createdAt,value
2018-08-13T00:00:56.840Z,4.70
2018-08-13T00:03:26.535Z,6.47
2018-08-13T00:05:55.164Z,4.40
2018-08-13T00:08:24.881Z,4.93
2018-08-13T00:10:53.521Z,5.20
2018-08-13T00:13:26.617Z,4.17
2018-08-13T00:15:54.729Z,3.67
2018-08-13T00:18:22.552Z,4.40
2018-08-13T00:20:50.820Z,5.10
2018-08-13T00:23:20.173Z,5.80
2018-08-13T00:25:48.545Z,4.37
2018-08-13T00:28:18.570Z,4.43
2018-08-13T00:30:46.481Z,4.50
2018-08-13T00:33:15.230Z,4.83
2018-08-13T00:35:43.505Z,5.30
2018-08-13T00:38:11.897Z,4.90
2018-08-13T00:40:39.804Z,5.03
2018-08-13T00:43:08.961Z,4.83
2018-08-13T00:45:38.504Z,4.73
2018-08-13T00:48:06.737Z,5.57
2018-08-13T00:50:34.636Z,4.87
2018-08-13T00:53:03.404Z,5.10
2018-08-13T00:55:31.251Z,4.60
2018-08-13T00:57:59.389Z,4.47
2018-08-13T01:00:28.067Z,5.50
2018-08-13T01:02:56.370Z,4.43
2018-08-13T01:05:24.177Z,6.83
2018-08-13T01:07:52.072Z,4.37
2018-08-13T01:10:22.548Z,4.77
2018-08-13T01:12:50.869Z,5.10
2018-08-13T01:15:19.760Z,4.77
2018-08-13T01:17:49.165Z,5.40
2018-08-13T01:20:18.651Z,4.90
2018-08-13T01:22:47.255Z,5.20
2018-08-13T01:25:16.861Z,4.97
2018-08-13T01:27:45.217Z,4.93
2018-08-13T01:30:15.688Z,4.90
2018-08-13T01:32:44.013Z,5.00
2018-08-13T01:35:11.841Z,4.70
2018-08-13T01:37:40.597Z,4.53
2018-08-13T01:40:09.900Z,4.57
2018-08-13T01:42:38.554Z,6.07
2018-08-13T01:45:08.008Z,4.50
2018-08-13T01:47:37.397Z,4.53
2018-08-13T01:50:07.372Z,4.30
2018-08-13T01:52:35.688Z,3.77
2018-08-13T01:55:04.112Z,4.60
2018-08-13T01:57:32.959Z,4.93
2018-08-13T02:00:01.713Z,4.50
2018-08-13T02:02:30.070Z,4.60
2018-08-13T02:04:57.962Z,4.70
2018-08-13T02:07:26.310Z,4.97
2018-08-13T02:09:55.030Z,4.63
2018-08-13T02:12:23.836Z,6.73
2018-08-13T02:14:52.053Z,5.27
2018-08-13T02:17:20.259Z,4.30
2018-08-13T02:19:48.185Z,4.57
2018-08-13T02:22:16.912Z,5.50
2018-08-13T02:24:45.225Z,4.63
2018-08-13T02:27:13.604Z,4.87
2018-08-13T02:29:41.985Z,4.93
2018-08-13T02:32:10.770Z,5.00
2018-08-13T02:34:39.417Z,4.80
2018-08-13T02:37:07.972Z,6.03
2018-08-13T02:39:35.901Z,4.60
2018-08-13T02:42:04.589Z,4.60
2018-08-13T02:44:32.834Z,4.80
2018-08-13T02:47:00.725Z,4.67
2018-08-13T02:49:29.597Z,5.43
2018-08-13T02:51:58.245Z,5.07
2018-08-13T02:54:26.644Z,4.40
2018-08-13T02:56:54.805Z,4.60
2018-08-13T02:59:23.045Z,5.63
2018-08-13T03:01:51.722Z,4.50
2018-08-13T03:04:20.021Z,5.10
2018-08-13T03:06:48.168Z,4.97
2018-08-13T03:09:16.858Z,5.33
2018-08-13T03:11:45.136Z,5.00
2018-08-13T03:14:13.409Z,4.93
2018-08-13T03:16:41.299Z,4.83
2018-08-13T03:19:09.821Z,5.37
2018-08-13T03:21:37.733Z,4.67
2018-08-13T03:24:06.418Z,4.77
2018-08-13T03:26:34.285Z,5.00
2018-08-13T03:29:02.765Z,4.87
2018-08-13T03:31:31.127Z,6.43
2018-08-13T03:33:59.590Z,4.97
2018-08-13T03:36:28.712Z,5.23
2018-08-13T03:38:56.592Z,5.10
2018-08-13T03:41:24.953Z,4.90
2018-08-13T03:43:53.649Z,4.57
2018-08-13T03:46:22.033Z,4.90
2018-08-13T03:48:49.961Z,4.80
2018-08-13T03:51:17.864Z,4.20
2018-08-13T03:53:45.763Z,5.13
2018-08-13T03:56:14.236Z,5.00
2018-08-13T03:58:43.185Z,4.63
2018-08-13T04:01:11.473Z,4.53
2018-08-13T04:03:40.981Z,5.33
2018-08-13T04:06:09.681Z,4.70
2018-08-13T04:08:38.049Z,5.30
2018-08-13T04:11:06.906Z,5.80
2018-08-13T04:13:35.225Z,5.13
2018-08-13T04:16:03.357Z,4.63
2018-08-13T04:18:31.272Z,5.20
2018-08-13T04:21:06.505Z,4.67
2018-08-13T04:23:35.597Z,5.57
2018-08-13T04:26:03.849Z,5.60
2018-08-13T04:28:33.389Z,6.10
2018-08-13T04:31:01.261Z,4.03
2018-08-13T04:33:30.507Z,4.37
2018-08-13T04:35:58.352Z,4.80
2018-08-13T04:38:26.554Z,4.50
2018-08-13T04:40:54.436Z,5.80
2018-08-13T04:43:26.965Z,4.30
2018-08-13T04:45:54.797Z,4.80
2018-08-13T04:48:22.709Z,6.50
2018-08-13T04:50:51.048Z,4.17
2018-08-13T04:53:19.489Z,4.10
2018-08-13T04:55:47.966Z,6.87
2018-08-13T04:58:15.872Z,4.10
2018-08-13T05:00:44.002Z,5.10
2018-08-13T05:03:12.286Z,5.10
2018-08-13T05:05:40.598Z,4.93
2018-08-13T05:08:08.773Z,5.27
2018-08-13T05:10:37.090Z,7.37
2018-08-13T05:13:05.428Z,5.13
2018-08-13T05:15:33.814Z,5.27
2018-08-13T05:18:02.145Z,4.90
2018-08-13T05:20:30.534Z,8.80
2018-08-13T05:22:58.857Z,6.80
2018-08-13T05:25:27.121Z,5.40
2018-08-13T05:27:55.812Z,4.30
2018-08-13T05:30:23.774Z,4.60
2018-08-13T05:32:52.161Z,5.27
2018-08-13T05:35:21.467Z,4.10
2018-08-13T05:37:49.813Z,5.57
2018-08-13T05:40:18.121Z,5.07
2018-08-13T05:42:46.794Z,4.63
2018-08-13T05:45:14.596Z,11.10
2018-08-13T05:47:42.932Z,5.80
2018-08-13T05:50:11.321Z,5.70
2018-08-13T05:52:39.937Z,5.30
2018-08-13T05:55:08.864Z,4.53
2018-08-13T05:57:37.165Z,4.73
2018-08-13T06:00:11.013Z,7.73
2018-08-13T06:02:40.828Z,4.83
2018-08-13T06:05:09.466Z,4.50
2018-08-13T06:07:37.377Z,5.63
2018-08-13T06:10:06.513Z,3.80
2018-08-13T06:12:34.649Z,8.90
2018-08-13T06:15:02.884Z,4.40
2018-08-13T06:17:30.792Z,5.00
2018-08-13T06:19:59.550Z,4.23
2018-08-13T06:22:27.813Z,4.70
2018-08-13T06:24:56.096Z,4.10
2018-08-13T06:27:24.269Z,4.70
2018-08-13T06:29:52.545Z,7.33
2018-08-13T06:32:20.821Z,4.10
2018-08-13T06:34:49.513Z,4.37
2018-08-13T06:37:18.388Z,5.20
2018-08-13T06:39:46.613Z,4.17
2018-08-13T06:42:15.664Z,4.60
2018-08-13T06:44:44.058Z,4.87
2018-08-13T06:47:11.998Z,5.30
2018-08-13T06:49:39.843Z,4.00
2018-08-13T06:52:08.421Z,4.10
2018-08-13T06:54:36.305Z,4.37
2018-08-13T06:57:04.984Z,4.40
2018-08-13T06:59:32.749Z,4.57
2018-08-13T07:02:00.690Z,4.10
2018-08-13T07:04:29.029Z,4.93
2018-08-13T07:06:57.270Z,4.43
2018-08-13T07:09:25.141Z,6.40
2018-08-13T07:11:53.544Z,4.37
2018-08-13T07:14:22.217Z,4.23
2018-08-13T07:16:50.477Z,4.53
2018-08-13T07:19:19.143Z,4.13
2018-08-13T07:21:47.882Z,5.23
2018-08-13T07:24:16.609Z,4.90
2018-08-13T07:26:44.844Z,4.80
2018-08-13T07:29:13.121Z,4.67
2018-08-13T07:31:41.453Z,4.30
2018-08-13T07:34:09.287Z,4.37
2018-08-13T07:36:37.165Z,4.60
2018-08-13T07:39:08.337Z,3.63
2018-08-13T07:41:37.473Z,5.53
2018-08-13T07:44:07.801Z,4.70
2018-08-13T07:46:36.806Z,4.50
2018-08-13T07:49:05.474Z,4.53
2018-08-13T07:51:33.414Z,5.50
2018-08-13T07:54:02.134Z,4.57
2018-08-13T07:56:30.038Z,5.23
2018-08-13T07:58:58.389Z,3.90
2018-08-13T08:01:27.070Z,5.07
2018-08-13T08:03:56.061Z,4.23
2018-08-13T08:06:23.952Z,6.03
2018-08-13T08:08:51.837Z,4.27
2018-08-13T08:11:20.657Z,3.87
2018-08-13T08:13:48.895Z,4.70
2018-08-13T08:16:20.788Z,3.63
2018-08-13T08:18:48.629Z,3.77
2018-08-13T08:21:17.384Z,4.60
2018-08-13T08:23:45.580Z,3.53
2018-08-13T08:26:13.422Z,3.83
2018-08-13T08:28:41.800Z,5.10
2018-08-13T08:31:09.617Z,4.40
2018-08-13T08:33:37.946Z,4.30
2018-08-13T08:36:06.480Z,3.40
2018-08-13T08:38:34.797Z,3.83
2018-08-13T08:41:02.629Z,4.20
2018-08-13T08:43:30.549Z,5.73
2018-08-13T08:45:58.263Z,3.70
2018-08-13T08:48:26.534Z,4.10
2018-08-13T08:50:54.437Z,4.90
2018-08-13T08:53:24.294Z,3.10
2018-08-13T08:55:52.070Z,3.63
2018-08-13T08:58:20.829Z,2.80
2018-08-13T09:00:49.539Z,2.83
2018-08-13T09:03:17.681Z,3.30
2018-08-13T09:05:46.012Z,2.80
2018-08-13T09:08:14.216Z,2.83
2018-08-13T09:10:42.262Z,3.20
2018-08-13T09:13:11.083Z,3.50
2018-08-13T09:15:39.723Z,3.07
2018-08-13T09:18:19.081Z,3.13
2018-08-13T09:22:02.657Z,4.20
2018-08-13T09:24:42.282Z,2.70
2018-08-13T09:28:22.288Z,2.47
2018-08-13T09:31:01.400Z,2.63
2018-08-13T09:33:41.217Z,2.53
2018-08-13T09:36:09.084Z,2.80
2018-08-13T09:38:36.990Z,2.67
2018-08-13T09:41:05.301Z,3.03
2018-08-13T09:43:34.061Z,3.60
2018-08-13T09:46:02.023Z,3.63
2018-08-13T09:48:30.910Z,3.60
2018-08-13T09:50:58.858Z,3.60
2018-08-13T09:53:27.119Z,3.00
2018-08-13T09:55:55.062Z,3.23
2018-08-13T09:58:23.832Z,3.33
2018-08-13T10:00:57.904Z,3.30
2018-08-13T10:03:25.964Z,3.00
2018-08-13T10:05:53.841Z,3.50
2018-08-13T10:08:21.989Z,3.60
2018-08-13T10:10:50.380Z,3.30
2018-08-13T10:13:18.370Z,3.20
2018-08-13T10:15:46.637Z,3.70
2018-08-13T10:18:14.671Z,3.33
2018-08-13T10:20:42.972Z,2.83
2018-08-13T10:23:11.721Z,3.20
2018-08-13T10:25:39.545Z,3.40
2018-08-13T10:28:07.797Z,3.20
2018-08-13T10:30:36.238Z,3.60
2018-08-13T10:33:04.864Z,3.43
2018-08-13T10:35:33.252Z,3.47
2018-08-13T10:38:01.831Z,3.60
2018-08-13T10:40:30.598Z,3.73
2018-08-13T10:42:59.305Z,4.17
2018-08-13T10:45:27.570Z,3.97
2018-08-13T10:47:56.924Z,4.63
2018-08-13T10:50:25.781Z,3.43
2018-08-13T10:52:54.054Z,4.10
2018-08-13T10:55:22.337Z,3.20
2018-08-13T10:57:52.024Z,7.60
2018-08-13T11:00:20.315Z,6.03
2018-08-13T11:02:49.030Z,3.83
2018-08-13T11:05:18.307Z,3.43
2018-08-13T11:07:46.176Z,3.33
2018-08-13T11:10:15.817Z,3.03
2018-08-13T11:12:44.140Z,3.00
2018-08-13T11:15:14.953Z,4.80
2018-08-13T11:17:42.780Z,3.13
2018-08-13T11:20:11.334Z,2.70
2018-08-13T11:22:40.456Z,3.13
2018-08-13T11:25:10.345Z,3.90
2018-08-13T11:27:39.137Z,3.43
2018-08-13T11:30:09.170Z,4.00
2018-08-13T11:32:36.949Z,3.30
2018-08-13T11:35:06.176Z,3.30
2018-08-13T11:37:34.183Z,3.00
2018-08-13T11:40:02.190Z,4.13
2018-08-13T11:42:30.941Z,2.87
2018-08-13T11:45:00.058Z,3.00
2018-08-13T11:47:27.936Z,3.37
2018-08-13T11:49:55.813Z,3.40
2018-08-13T11:52:24.561Z,3.00
2018-08-13T11:54:52.777Z,3.67
2018-08-13T11:57:21.008Z,3.40
2018-08-13T11:59:49.285Z,3.03
2018-08-13T12:02:17.969Z,3.37
2018-08-13T12:04:46.204Z,3.67
2018-08-13T12:07:14.979Z,5.30
2018-08-13T12:09:43.396Z,3.50
2018-08-13T12:12:12.517Z,5.53
2018-08-13T12:14:41.198Z,4.93
2018-08-13T12:17:09.110Z,3.77
2018-08-13T12:19:37.604Z,3.70
2018-08-13T12:22:06.082Z,3.40
2018-08-13T12:24:34.681Z,3.87
2018-08-13T12:27:02.945Z,3.60
2018-08-13T12:29:31.369Z,3.20
2018-08-13T12:31:59.605Z,3.30
2018-08-13T12:34:27.916Z,3.40
2018-08-13T12:37:02.970Z,5.57
2018-08-13T12:39:31.640Z,4.00
2018-08-13T12:42:00.429Z,3.37
2018-08-13T12:44:28.825Z,3.83
2018-08-13T12:46:56.718Z,5.50
2018-08-13T12:49:24.761Z,4.70
2018-08-13T12:51:53.006Z,2.87
2018-08-13T12:54:21.445Z,3.67
2018-08-13T12:56:49.560Z,3.40
2018-08-13T12:59:17.453Z,3.07
2018-08-13T13:01:46.192Z,3.10
2018-08-13T13:04:14.622Z,3.10
2018-08-13T13:06:42.801Z,5.00
2018-08-13T13:09:12.393Z,3.47
2018-08-13T13:11:41.724Z,3.50
2018-08-13T13:14:09.974Z,3.97
2018-08-13T13:16:38.376Z,4.37
2018-08-13T13:19:07.301Z,6.30
2018-08-13T13:21:35.605Z,3.70
2018-08-13T13:24:04.220Z,5.57
2018-08-13T13:26:32.485Z,7.50
2018-08-13T13:29:00.864Z,6.23
2018-08-13T13:31:28.732Z,4.47
2018-08-13T13:33:57.684Z,11.03
2018-08-13T13:36:25.997Z,4.17
2018-08-13T13:38:55.372Z,5.57
2018-08-13T13:41:23.236Z,10.97
2018-08-13T13:43:51.397Z,5.67
2018-08-13T13:46:20.164Z,4.93
2018-08-13T13:48:49.340Z,5.00
2018-08-13T13:51:17.501Z,5.27
2018-08-13T13:53:45.853Z,5.80
2018-08-13T13:56:14.574Z,4.50
2018-08-13T13:58:43.042Z,6.80
2018-08-13T14:01:11.313Z,8.67
2018-08-13T14:03:39.225Z,4.30
2018-08-13T14:06:07.354Z,3.50
2018-08-13T14:08:35.289Z,4.20
2018-08-13T14:11:03.292Z,3.00
2018-08-13T14:13:31.709Z,2.67
2018-08-13T14:15:59.615Z,1.70
2018-08-13T14:18:27.812Z,4.53
2018-08-13T14:20:55.653Z,7.30
2018-08-13T14:23:23.549Z,1.83
2018-08-13T14:25:51.384Z,2.73
2018-08-13T14:28:19.992Z,3.83
2018-08-13T14:30:48.176Z,4.40
2018-08-13T14:33:16.450Z,3.40
2018-08-13T14:35:44.836Z,3.10
2018-08-13T14:38:13.530Z,3.13
2018-08-13T14:40:42.216Z,1.90
2018-08-13T14:43:10.532Z,3.67
2018-08-13T14:45:38.341Z,4.00
2018-08-13T14:48:06.520Z,5.03
2018-08-13T14:50:34.507Z,3.80
2018-08-13T14:53:03.698Z,3.80
2018-08-13T14:55:32.329Z,3.57
2018-08-13T14:58:00.713Z,3.40
2018-08-13T15:00:31.557Z,6.83
2018-08-13T15:02:59.436Z,7.10
2018-08-13T15:05:27.663Z,8.20
2018-08-13T15:07:55.524Z,7.97
2018-08-13T15:10:24.737Z,7.50
2018-08-13T15:12:53.096Z,8.07
2018-08-13T15:15:21.004Z,10.20
2018-08-13T15:17:49.189Z,10.40
2018-08-13T15:20:21.976Z,10.67
2018-08-13T15:22:50.810Z,11.00
2018-08-13T15:25:21.329Z,8.70
2018-08-13T15:27:49.299Z,7.43
2018-08-13T15:30:19.170Z,9.00
2018-08-13T15:32:49.021Z,9.47
2018-08-13T15:35:17.904Z,10.17
2018-08-13T15:37:46.409Z,10.07
2018-08-13T15:40:14.772Z,9.13
2018-08-13T15:42:44.948Z,9.43
2018-08-13T15:45:15.441Z,14.47
2018-08-13T15:47:44.074Z,11.47
2018-08-13T15:50:14.398Z,7.80
2018-08-13T15:52:44.064Z,9.27
2018-08-13T15:55:12.549Z,7.73
2018-08-13T15:57:41.309Z,12.80
2018-08-13T16:00:12.654Z,12.60
2018-08-13T16:02:41.653Z,11.93
2018-08-13T16:05:10.610Z,13.93
2018-08-13T16:07:38.918Z,12.83
2018-08-13T16:10:08.900Z,8.77
2018-08-13T16:12:36.797Z,8.33
2018-08-13T16:15:05.284Z,10.20
2018-08-13T16:17:33.580Z,9.30
2018-08-13T16:20:01.901Z,7.43
2018-08-13T16:22:30.112Z,10.03
2018-08-13T16:24:58.053Z,8.80
2018-08-13T16:27:27.640Z,9.33
2018-08-13T16:29:56.026Z,9.10
2018-08-13T16:32:25.466Z,8.27
2018-08-13T16:34:54.416Z,7.03
2018-08-13T16:37:22.278Z,11.07
2018-08-13T16:39:51.073Z,7.57
2018-08-13T16:42:20.349Z,7.10
2018-08-13T16:44:49.059Z,7.17
2018-08-13T16:47:16.909Z,7.47
2018-08-13T16:49:45.666Z,8.33
2018-08-13T16:52:14.339Z,7.97
2018-08-13T16:54:42.573Z,6.30
2018-08-13T16:57:12.867Z,9.27
2018-08-13T16:59:41.225Z,6.10
2018-08-13T17:02:09.181Z,8.10
2018-08-13T17:04:37.128Z,7.20
2018-08-13T17:07:05.640Z,5.90
2018-08-13T17:09:34.180Z,5.17
2018-08-13T17:12:03.249Z,5.97
2018-08-13T17:14:31.609Z,5.57
2018-08-13T17:17:00.180Z,5.53
2018-08-13T17:19:29.174Z,6.00
2018-08-13T17:21:58.693Z,5.57
2018-08-13T17:24:26.953Z,5.50
2018-08-13T17:26:55.405Z,6.00
2018-08-13T17:29:23.265Z,6.00
2018-08-13T17:31:51.682Z,8.63
2018-08-13T17:34:20.434Z,6.50
2018-08-13T17:36:48.705Z,6.90
2018-08-13T17:39:17.365Z,7.30
2018-08-13T17:41:47.773Z,7.13
2018-08-13T17:44:16.069Z,6.60
2018-08-13T17:46:43.973Z,6.60
2018-08-13T17:49:12.169Z,6.17
2018-08-13T17:51:40.899Z,6.53
2018-08-13T17:54:09.867Z,7.47
2018-08-13T17:56:38.744Z,6.57
2018-08-13T17:59:06.586Z,7.90
2018-08-13T18:01:35.256Z,9.70
2018-08-13T18:04:03.105Z,8.57
2018-08-13T18:06:31.336Z,11.13
2018-08-13T18:08:59.656Z,8.67
2018-08-13T18:11:27.958Z,8.50
2018-08-13T18:13:55.885Z,8.40
2018-08-13T18:16:24.912Z,8.20
2018-08-13T18:18:53.544Z,8.73
2018-08-13T18:21:22.306Z,7.73
2018-08-13T18:23:51.057Z,8.17
2018-08-13T18:26:19.502Z,8.87
2018-08-13T18:28:51.151Z,8.50
2018-08-13T18:31:20.042Z,7.57
2018-08-13T18:33:50.168Z,8.20
2018-08-13T18:36:24.418Z,7.43
2018-08-13T18:38:53.533Z,7.83
2018-08-13T18:41:21.418Z,7.33
2018-08-13T18:43:50.325Z,9.17
2018-08-13T18:46:19.428Z,7.97
2018-08-13T18:48:49.407Z,7.73
2018-08-13T18:51:18.033Z,6.83
2018-08-13T18:53:46.393Z,6.77
2018-08-13T18:56:14.993Z,6.83
2018-08-13T18:58:45.661Z,7.70
2018-08-13T19:01:13.904Z,7.40
2018-08-13T19:03:42.528Z,7.63
2018-08-13T19:06:10.422Z,8.10
2018-08-13T19:11:22.649Z,8.97
2018-08-13T19:13:51.064Z,7.70
2018-08-13T19:16:19.027Z,8.40
2018-08-13T19:18:46.906Z,8.13
2018-08-13T19:21:15.565Z,7.93
2018-08-13T19:23:43.500Z,7.53
2018-08-13T19:26:11.382Z,7.07
2018-08-13T19:28:40.093Z,10.63
2018-08-13T19:31:08.021Z,8.57
2018-08-13T19:33:35.899Z,8.67
2018-08-13T19:36:04.535Z,9.87
2018-08-13T19:38:33.292Z,8.27
2018-08-13T19:41:01.286Z,7.30
2018-08-13T19:43:40.640Z,9.63
2018-08-13T19:46:09.468Z,9.23
2018-08-13T19:48:37.532Z,8.70
2018-08-13T19:51:06.243Z,9.07
2018-08-13T19:53:34.132Z,8.90
2018-08-13T19:56:03.013Z,9.13
2018-08-13T19:58:38.117Z,8.27
2018-08-13T20:01:06.634Z,8.37
2018-08-13T20:03:36.240Z,8.93
2018-08-13T20:06:04.262Z,7.10
2018-08-13T20:08:33.065Z,6.80
2018-08-13T20:11:02.405Z,7.70
2018-08-13T20:13:35.643Z,11.60
2018-08-13T20:16:03.668Z,8.97
2018-08-13T20:18:31.866Z,7.10
2018-08-13T20:21:00.281Z,8.00
2018-08-13T20:23:29.420Z,9.60
2018-08-13T20:25:58.233Z,7.53
2018-08-13T20:28:27.877Z,7.90
2018-08-13T20:30:56.189Z,8.70
2018-08-13T20:33:25.041Z,6.90
2018-08-13T20:35:53.356Z,6.20
2018-08-13T20:38:21.841Z,9.40
2018-08-13T20:40:50.109Z,7.63
2018-08-13T20:43:18.445Z,6.37
2018-08-13T20:45:46.664Z,5.93
2018-08-13T20:48:15.128Z,5.80
2018-08-13T20:50:44.539Z,6.30
2018-08-13T20:53:13.232Z,6.07
2018-08-13T20:55:42.029Z,5.70
2018-08-13T20:58:10.358Z,6.53
2018-08-13T21:00:38.581Z,9.03
2018-08-13T21:03:06.479Z,6.10
2018-08-13T21:05:35.240Z,7.00
2018-08-13T21:08:03.404Z,9.83
2018-08-13T21:10:31.996Z,6.57
2018-08-13T21:13:02.689Z,7.57
2018-08-13T21:15:31.272Z,7.30
2018-08-13T21:17:59.592Z,6.37
2018-08-13T21:20:28.817Z,6.77
2018-08-13T21:22:57.165Z,6.63
2018-08-13T21:25:25.514Z,7.47
2018-08-13T21:27:53.965Z,7.30
2018-08-13T21:30:22.710Z,7.60
2018-08-13T21:32:51.710Z,9.50
2018-08-13T21:35:22.265Z,11.80
2018-08-13T21:37:50.758Z,9.67
2018-08-13T21:40:19.511Z,7.60
2018-08-13T21:42:47.863Z,7.77
2018-08-13T21:45:15.685Z,7.60
2018-08-13T21:47:44.661Z,8.03
2018-08-13T21:50:16.060Z,6.33
2018-08-13T21:52:44.605Z,4.93
2018-08-13T21:55:12.843Z,4.40
2018-08-13T21:57:41.234Z,3.70
2018-08-13T22:00:20.745Z,4.90
2018-08-13T22:02:48.664Z,4.53
2018-08-13T22:05:17.217Z,2.90
2018-08-13T22:07:45.544Z,2.47
2018-08-13T22:10:14.187Z,2.83
2018-08-13T22:12:42.397Z,2.73
2018-08-13T22:15:23.322Z,3.40
2018-08-13T22:17:52.630Z,2.60
2018-08-13T22:20:21.990Z,2.43
2018-08-13T22:22:50.210Z,4.93
2018-08-13T22:25:22.109Z,2.43
2018-08-13T22:27:50.932Z,1.73
2018-08-13T22:30:19.745Z,1.80
2018-08-13T22:32:48.731Z,2.80
2018-08-13T22:35:17.228Z,1.67
2018-08-13T22:37:45.802Z,2.47
2018-08-13T22:40:18.333Z,2.27
2018-08-13T22:42:46.757Z,2.00
2018-08-13T22:45:17.380Z,1.57
2018-08-13T22:47:45.229Z,2.30
2018-08-13T22:50:13.276Z,2.30
2018-08-13T22:52:41.101Z,2.10
2018-08-13T22:55:11.438Z,2.13
2018-08-13T22:57:39.249Z,3.63
2018-08-13T23:00:11.561Z,3.30
2018-08-13T23:02:39.544Z,3.27
2018-08-13T23:05:09.657Z,4.57
2018-08-13T23:07:39.160Z,2.97
2018-08-13T23:10:07.762Z,4.07
2018-08-13T23:12:37.573Z,3.77
2018-08-13T23:15:09.367Z,4.07
2018-08-13T23:17:38.977Z,3.23
2018-08-13T23:20:10.489Z,3.67
2018-08-13T23:22:50.044Z,3.90
2018-08-13T23:25:18.521Z,3.10
2018-08-13T23:27:47.757Z,4.13
2018-08-13T23:30:16.560Z,2.80
2018-08-13T23:32:46.108Z,4.63
2018-08-13T23:35:15.189Z,7.10
2018-08-13T23:37:43.693Z,4.03
2018-08-13T23:40:11.496Z,3.20
2018-08-13T23:42:40.185Z,2.90
2018-08-13T23:45:10.518Z,3.03
2018-08-13T23:47:38.689Z,3.20
2018-08-13T23:50:08.240Z,4.27
2018-08-13T23:52:36.713Z,3.37
2018-08-13T23:55:05.856Z,3.30
2018-08-13T23:57:34.148Z,6.97
