createdAt,value
2019-06-08T00:00:14.758Z,99213.50
2019-06-08T00:02:50.311Z,99198.44
2019-06-08T00:05:21.043Z,99192.81
2019-06-08T00:07:50.457Z,99199.07
2019-06-08T00:10:22.749Z,99190.75
2019-06-08T00:12:51.627Z,99190.95
2019-06-08T00:15:22.260Z,99189.92
2019-06-08T00:17:51.722Z,99205.30
2019-06-08T00:20:21.870Z,99197.13
2019-06-08T00:22:51.434Z,99199.84
2019-06-08T00:25:22.203Z,99207.98
2019-06-08T00:27:51.901Z,99214.95
2019-06-08T00:30:21.411Z,99212.08
2019-06-08T00:32:51.148Z,99205.08
2019-06-08T00:35:20.781Z,99215.25
2019-06-08T00:37:50.262Z,99209.89
2019-06-08T00:40:20.987Z,99221.44
2019-06-08T00:42:50.508Z,99199.55
2019-06-08T00:45:21.572Z,99203.63
2019-06-08T00:47:51.166Z,99221.13
2019-06-08T00:50:22.963Z,99213.86
2019-06-08T00:52:52.325Z,99221.28
2019-06-08T00:55:21.965Z,99215.06
2019-06-08T00:57:51.387Z,99214.86
2019-06-08T01:00:22.407Z,99216.59
2019-06-08T01:02:51.994Z,99209.28
2019-06-08T01:05:21.897Z,99207.89
2019-06-08T01:07:51.504Z,99223.90
2019-06-08T01:10:23.411Z,99221.72
2019-06-08T01:12:52.853Z,99217.84
2019-06-08T01:15:26.881Z,99227.74
2019-06-08T01:18:02.906Z,99223.75
2019-06-08T01:20:25.587Z,99211.88
2019-06-08T01:22:55.504Z,99219.91
2019-06-08T01:25:25.807Z,99228.46
2019-06-08T01:27:55.333Z,99230.45
2019-06-08T01:30:26.362Z,99234.02
2019-06-08T01:32:55.773Z,99236.46
2019-06-08T01:35:25.161Z,99226.00
2019-06-08T01:37:54.587Z,99234.94
2019-06-08T01:40:25.282Z,99241.36
2019-06-08T01:42:54.718Z,99240.95
2019-06-08T01:45:30.278Z,99232.86
2019-06-08T01:48:18.837Z,99239.18
2019-06-08T01:50:35.945Z,99223.11
2019-06-08T01:53:05.776Z,99237.56
2019-06-08T01:55:35.208Z,99251.22
2019-06-08T01:58:04.769Z,99242.12
2019-06-08T02:00:39.476Z,99247.72
2019-06-08T02:03:05.698Z,99249.22
2019-06-08T02:05:35.082Z,99253.91
2019-06-08T02:08:04.557Z,99253.11
2019-06-08T02:10:34.959Z,99258.00
2019-06-08T02:13:08.442Z,99268.45
2019-06-08T02:15:35.875Z,99277.87
2019-06-08T02:18:05.463Z,99278.59
2019-06-08T02:20:35.298Z,99284.74
2019-06-08T02:23:04.931Z,99281.81
2019-06-08T02:25:35.723Z,99297.02
2019-06-08T02:28:05.389Z,99298.44
2019-06-08T02:30:37.175Z,99284.70
2019-06-08T02:33:06.189Z,99300.14
2019-06-08T02:35:37.684Z,99308.11
2019-06-08T02:38:07.025Z,99309.66
2019-06-08T02:40:36.958Z,99320.50
2019-06-08T02:43:06.572Z,99319.16
2019-06-08T02:45:38.426Z,99336.70
2019-06-08T02:48:07.648Z,99334.59
2019-06-08T02:50:57.359Z,99352.80
2019-06-08T02:53:29.581Z,99354.06
2019-06-08T02:55:59.484Z,99365.36
2019-06-08T02:58:31.046Z,99367.44
2019-06-08T03:01:02.272Z,99380.66
2019-06-08T03:03:35.916Z,99384.05
2019-06-08T03:06:05.716Z,99390.00
2019-06-08T03:08:39.259Z,99389.30
2019-06-08T03:11:08.612Z,99394.90
2019-06-08T03:13:40.025Z,99397.80
2019-06-08T03:16:09.223Z,99406.39
2019-06-08T03:18:40.149Z,99397.45
2019-06-08T03:21:09.889Z,99404.39
2019-06-08T03:23:41.503Z,99418.33
2019-06-08T03:26:10.639Z,99431.91
2019-06-08T03:28:42.192Z,99428.55
2019-06-08T03:31:11.561Z,99442.06
2019-06-08T03:33:50.741Z,99447.34
2019-06-08T03:36:12.307Z,99444.55
2019-06-08T03:38:44.753Z,99458.52
2019-06-08T03:41:14.213Z,99449.38
2019-06-08T03:43:44.536Z,99472.76
2019-06-08T03:46:13.912Z,99479.45
2019-06-08T03:48:45.796Z,99488.89
2019-06-08T03:51:14.439Z,99507.83
2019-06-08T03:53:46.468Z,99505.22
2019-06-08T03:56:15.005Z,99508.10
2019-06-08T03:58:45.992Z,99516.73
2019-06-08T04:01:15.546Z,99520.42
2019-06-08T04:03:46.217Z,99501.64
2019-06-08T04:06:37.664Z,99514.39
2019-06-08T04:09:08.815Z,99518.39
2019-06-08T04:11:50.304Z,99512.23
2019-06-08T04:14:19.936Z,99529.47
2019-06-08T04:16:50.254Z,99519.98
2019-06-08T04:19:19.815Z,99522.30
2019-06-08T04:21:50.636Z,99518.41
2019-06-08T04:24:20.279Z,99531.42
2019-06-08T04:26:51.657Z,99528.70
2019-06-08T04:29:21.078Z,99518.22
2019-06-08T04:31:50.571Z,99531.52
2019-06-08T04:34:20.026Z,99521.50
2019-06-08T04:36:50.408Z,99535.69
2019-06-08T04:39:20.367Z,99539.73
2019-06-08T04:41:50.941Z,99538.67
2019-06-08T04:44:20.430Z,99539.36
2019-06-08T04:46:50.101Z,99548.64
2019-06-08T04:49:19.537Z,99545.81
2019-06-08T04:51:49.537Z,99550.19
2019-06-08T04:54:19.664Z,99549.41
2019-06-08T04:56:49.552Z,99565.57
2019-06-08T04:59:19.114Z,99561.20
2019-06-08T05:01:50.113Z,99558.19
2019-06-08T05:04:19.543Z,99571.34
2019-06-08T05:06:49.525Z,99577.71
2019-06-08T05:09:19.264Z,99577.55
2019-06-08T05:11:49.677Z,99581.68
2019-06-08T05:14:19.714Z,99597.22
2019-06-08T05:16:50.068Z,99594.05
2019-06-08T05:19:21.288Z,99599.96
2019-06-08T05:21:50.755Z,99602.68
2019-06-08T05:24:20.571Z,99600.56
2019-06-08T05:26:50.230Z,99614.34
2019-06-08T05:29:19.632Z,99609.58
2019-06-08T05:31:49.764Z,99604.27
2019-06-08T05:34:19.805Z,99623.24
2019-06-08T05:37:08.757Z,99616.30
2019-06-08T05:39:39.545Z,99618.53
2019-06-08T05:42:28.470Z,99619.02
2019-06-08T05:44:58.305Z,99622.62
2019-06-08T05:47:27.734Z,99619.11
2019-06-08T05:49:57.385Z,99630.45
2019-06-08T05:52:26.838Z,99635.89
2019-06-08T05:54:57.881Z,99635.61
2019-06-08T05:57:27.250Z,99635.55
2019-06-08T05:59:56.711Z,99644.23
2019-06-08T06:02:26.633Z,99637.76
2019-06-08T06:04:56.642Z,99641.60
2019-06-08T06:07:26.115Z,99650.44
2019-06-08T06:09:58.575Z,99654.52
2019-06-08T06:12:27.936Z,99653.98
2019-06-08T06:14:59.643Z,99652.25
2019-06-08T06:17:29.202Z,99663.66
2019-06-08T06:19:58.816Z,99670.48
2019-06-08T06:22:28.401Z,99672.30
2019-06-08T06:24:58.295Z,99688.16
2019-06-08T06:27:27.740Z,99676.05
2019-06-08T06:29:57.161Z,99691.17
2019-06-08T06:32:26.588Z,99681.73
2019-06-08T06:34:58.697Z,99699.56
2019-06-08T06:37:28.517Z,99708.49
2019-06-08T06:39:57.938Z,99712.26
2019-06-08T06:42:28.381Z,99709.39
2019-06-08T06:44:57.903Z,99705.56
2019-06-08T06:47:31.168Z,99690.82
2019-06-08T06:50:00.534Z,99709.03
2019-06-08T06:52:29.975Z,99715.56
2019-06-08T06:54:59.453Z,99718.33
2019-06-08T06:57:28.945Z,99720.72
2019-06-08T06:59:58.337Z,99724.10
2019-06-08T07:02:28.208Z,99725.66
2019-06-08T07:04:57.612Z,99722.59
2019-06-08T07:07:27.298Z,99735.38
2019-06-08T07:09:56.696Z,99730.83
2019-06-08T07:12:26.421Z,99730.92
2019-06-08T07:14:55.782Z,99739.00
2019-06-08T07:17:25.182Z,99738.37
2019-06-08T07:19:54.757Z,99746.77
2019-06-08T07:22:24.211Z,99750.86
2019-06-08T07:24:54.536Z,99737.14
2019-06-08T07:27:24.225Z,99751.86
2019-06-08T07:29:54.763Z,99756.02
2019-06-08T07:32:24.894Z,99763.56
2019-06-08T07:34:55.296Z,99769.05
2019-06-08T07:37:24.819Z,99769.42
2019-06-08T07:39:55.948Z,99770.30
2019-06-08T07:42:25.370Z,99776.23
2019-06-08T07:44:55.185Z,99780.80
2019-06-08T07:47:24.623Z,99790.91
2019-06-08T07:49:55.459Z,99788.31
2019-06-08T07:52:24.963Z,99778.20
2019-06-08T07:54:54.779Z,99789.48
2019-06-08T07:57:24.228Z,99811.77
2019-06-08T07:59:54.584Z,99802.78
2019-06-08T08:02:24.528Z,99803.47
2019-06-08T08:04:54.617Z,99801.72
2019-06-08T08:07:24.124Z,99808.20
2019-06-08T08:09:54.811Z,99802.84
2019-06-08T08:12:24.329Z,99803.88
2019-06-08T08:14:55.176Z,99804.51
2019-06-08T08:17:24.853Z,99798.29
2019-06-08T08:19:55.146Z,99817.43
2019-06-08T08:22:26.560Z,99817.05
2019-06-08T08:25:02.301Z,99802.30
2019-06-08T08:27:28.036Z,99813.64
2019-06-08T08:30:00.047Z,99801.70
2019-06-08T08:32:28.776Z,99814.38
2019-06-08T08:34:59.213Z,99806.87
2019-06-08T08:37:29.335Z,99824.20
2019-06-08T08:40:01.315Z,99822.83
2019-06-08T08:42:30.230Z,99824.44
2019-06-08T08:45:04.999Z,99825.23
2019-06-08T08:47:31.401Z,99826.27
2019-06-08T08:50:02.147Z,99823.06
2019-06-08T08:52:37.217Z,99817.37
2019-06-08T08:55:02.790Z,99836.58
2019-06-08T08:57:32.462Z,99854.13
2019-06-08T09:00:04.916Z,99847.92
2019-06-08T09:02:32.992Z,99853.95
2019-06-08T09:05:03.754Z,99857.19
2019-06-08T09:07:33.494Z,99864.23
2019-06-08T09:10:03.773Z,99871.31
2019-06-08T09:12:33.484Z,99881.06
2019-06-08T09:15:04.039Z,99872.33
2019-06-08T09:17:35.132Z,99874.31
2019-06-08T09:20:15.336Z,99886.05
2019-06-08T09:22:55.141Z,99885.66
2019-06-08T09:25:13.939Z,99882.41
2019-06-08T09:27:43.290Z,99897.55
2019-06-08T09:30:18.243Z,99898.82
2019-06-08T09:32:48.028Z,99898.83
2019-06-08T09:35:18.759Z,99901.19
2019-06-08T09:37:49.201Z,99905.38
2019-06-08T09:40:19.819Z,99916.44
2019-06-08T09:45:25.711Z,99912.36
2019-06-08T09:47:55.479Z,99919.35
2019-06-08T09:50:27.687Z,99924.55
2019-06-08T09:53:13.101Z,99925.39
2019-06-08T09:55:28.844Z,99935.97
2019-06-08T09:58:01.876Z,99928.67
2019-06-08T10:00:29.914Z,99924.36
2019-06-08T10:03:02.486Z,99935.82
2019-06-08T10:05:30.665Z,99956.72
2019-06-08T10:08:01.902Z,99947.05
2019-06-08T10:10:31.190Z,99948.72
2019-06-08T10:13:03.556Z,99972.89
2019-06-08T10:15:31.974Z,99963.22
2019-06-08T10:18:03.168Z,99956.96
2019-06-08T10:20:32.793Z,99962.82
2019-06-08T10:23:05.114Z,99974.39
2019-06-08T10:25:33.316Z,99969.07
2019-06-08T10:28:10.154Z,99974.71
2019-06-08T10:30:33.798Z,99973.74
2019-06-08T10:33:05.137Z,99986.72
2019-06-08T10:35:34.598Z,99981.55
2019-06-08T10:38:06.952Z,99969.41
2019-06-08T10:40:38.319Z,99973.50
2019-06-08T10:43:09.877Z,99971.17
2019-06-08T10:45:39.294Z,99979.58
2019-06-08T10:48:09.693Z,99983.24
2019-06-08T10:50:39.195Z,99983.67
2019-06-08T10:53:11.910Z,99981.45
2019-06-08T10:55:40.842Z,99993.02
2019-06-08T10:58:11.376Z,99991.23
2019-06-08T11:00:41.433Z,99998.23
2019-06-08T11:03:11.911Z,100003.41
2019-06-08T11:05:41.291Z,100005.09
2019-06-08T11:08:14.477Z,99993.56
2019-06-08T11:11:02.868Z,100005.25
2019-06-08T11:13:33.384Z,100012.46
2019-06-08T11:16:04.137Z,100013.94
2019-06-08T11:18:33.931Z,100033.61
2019-06-08T11:21:04.115Z,100035.65
2019-06-08T11:37:01.911Z,100046.52
2019-06-08T11:39:30.886Z,100052.72
2019-06-08T11:42:00.468Z,100050.73
2019-06-08T11:44:30.050Z,100054.31
2019-06-08T11:47:00.409Z,100047.06
2019-06-08T11:49:29.799Z,100066.48
2019-06-08T11:52:00.388Z,100060.53
2019-06-08T11:54:37.100Z,100074.25
2019-06-08T11:57:01.216Z,100059.20
2019-06-08T11:59:32.637Z,100067.63
2019-06-08T12:02:02.030Z,100060.44
2019-06-08T12:04:31.416Z,100058.50
2019-06-08T12:07:02.071Z,100060.18
2019-06-08T12:09:31.489Z,100054.85
2019-06-08T12:12:00.869Z,100064.98
2019-06-08T12:14:33.531Z,100069.48
2019-06-08T12:17:01.544Z,100059.36
2019-06-08T12:19:31.531Z,100063.91
2019-06-08T12:22:01.091Z,100064.91
2019-06-08T12:24:41.381Z,100064.88
2019-06-08T12:27:10.246Z,100057.22
2019-06-08T12:29:32.790Z,100067.17
2019-06-08T12:32:02.180Z,100053.15
2019-06-08T12:34:31.559Z,100048.84
2019-06-08T12:37:01.211Z,100053.78
2019-06-08T12:39:30.593Z,100066.16
2019-06-08T12:41:59.987Z,100052.23
2019-06-08T12:44:29.374Z,100068.16
2019-06-08T12:46:58.848Z,100063.92
2019-06-08T12:49:28.789Z,100066.77
2019-06-08T12:51:58.909Z,100065.42
2019-06-08T12:54:29.313Z,100059.49
2019-06-08T12:57:00.757Z,100063.05
2019-06-08T12:59:30.321Z,100066.94
2019-06-08T13:01:59.707Z,100077.11
2019-06-08T13:04:29.428Z,100063.15
2019-06-08T13:06:59.417Z,100058.44
2019-06-08T13:09:30.041Z,100066.81
2019-06-08T13:11:59.773Z,100074.44
2019-06-08T13:14:29.690Z,100070.20
2019-06-08T13:17:01.158Z,100074.55
2019-06-08T13:19:30.685Z,100076.44
2019-06-08T13:22:00.136Z,100085.08
2019-06-08T13:24:30.169Z,100075.69
2019-06-08T13:27:00.238Z,100083.07
2019-06-08T13:29:30.627Z,100092.56
2019-06-08T13:32:01.545Z,100081.29
2019-06-08T13:34:31.136Z,100080.57
2019-06-08T13:37:00.529Z,100078.18
2019-06-08T13:39:30.586Z,100074.23
2019-06-08T13:42:00.775Z,100087.45
2019-06-08T13:44:30.762Z,100083.56
2019-06-08T13:47:00.842Z,100089.48
2019-06-08T13:49:31.079Z,100094.48
2019-06-08T13:52:01.181Z,100091.30
2019-06-08T13:54:31.472Z,100097.84
2019-06-08T13:57:01.275Z,100107.33
2019-06-08T13:59:31.359Z,100115.61
2019-06-08T14:02:01.654Z,100139.16
2019-06-08T14:04:32.362Z,100125.72
2019-06-08T14:07:01.852Z,100133.55
2019-06-08T14:09:32.340Z,100124.30
2019-06-08T14:12:01.997Z,100119.94
2019-06-08T14:14:33.771Z,100115.90
2019-06-08T14:17:03.580Z,100114.58
2019-06-08T14:19:32.983Z,100103.62
2019-06-08T14:22:02.424Z,100116.08
2019-06-08T14:24:34.677Z,100108.41
2019-06-08T14:27:03.802Z,100100.34
2019-06-08T14:29:33.206Z,100115.19
2019-06-08T14:32:02.973Z,100093.80
2019-06-08T14:34:32.914Z,100107.99
2019-06-08T14:37:03.181Z,100096.74
2019-06-08T14:39:33.322Z,100126.74
2019-06-08T14:42:03.339Z,100101.84
2019-06-08T14:44:34.078Z,100107.14
2019-06-08T14:47:05.149Z,100094.70
2019-06-08T14:49:35.271Z,100122.88
2019-06-08T14:52:04.971Z,100113.06
2019-06-08T14:54:35.346Z,100110.08
2019-06-08T14:57:04.921Z,100122.55
2019-06-08T14:59:34.340Z,100114.48
2019-06-08T15:02:04.384Z,100118.16
2019-06-08T15:04:36.890Z,100108.04
2019-06-08T15:07:05.566Z,100112.19
2019-06-08T15:09:37.491Z,100108.07
2019-06-08T15:12:09.019Z,100119.41
2019-06-08T15:14:38.584Z,100125.53
2019-06-08T15:17:08.584Z,100108.34
2019-06-08T15:19:38.219Z,100119.89
2019-06-08T15:22:08.790Z,100125.39
2019-06-08T15:24:39.125Z,100114.73
2019-06-08T15:27:08.580Z,100126.18
2019-06-08T15:29:37.961Z,100113.00
2019-06-08T15:32:08.109Z,100113.66
2019-06-08T15:34:43.317Z,100117.52
2019-06-08T15:37:12.717Z,100118.64
2019-06-08T15:39:42.546Z,100120.83
2019-06-08T15:42:12.203Z,100137.23
2019-06-08T15:44:42.919Z,100139.58
2019-06-08T15:47:13.978Z,100147.08
2019-06-08T15:49:43.471Z,100160.35
2019-06-08T15:52:13.485Z,100147.17
2019-06-08T15:54:44.393Z,100153.97
2019-06-08T15:57:13.797Z,100161.12
2019-06-08T15:59:43.471Z,100159.67
2019-06-08T16:02:12.862Z,100163.70
2019-06-08T16:04:43.913Z,100169.69
2019-06-08T16:07:13.677Z,100174.16
2019-06-08T16:09:43.092Z,100175.34
2019-06-08T16:12:12.491Z,100180.53
2019-06-08T16:14:41.896Z,100192.63
2019-06-08T16:17:11.527Z,100194.56
2019-06-08T16:19:41.238Z,100203.28
2019-06-08T16:22:10.879Z,100208.98
2019-06-08T16:24:40.485Z,100220.77
2019-06-08T16:27:10.003Z,100210.41
2019-06-08T16:29:39.420Z,100223.85
2019-06-08T16:32:09.052Z,100239.52
2019-06-08T16:34:39.753Z,100228.14
2019-06-08T16:37:09.394Z,100217.83
2019-06-08T16:39:39.012Z,100223.31
2019-06-08T16:42:08.558Z,100227.79
2019-06-08T16:44:38.731Z,100225.91
2019-06-08T16:47:08.786Z,100230.72
2019-06-08T16:49:39.663Z,100224.70
2019-06-08T16:52:09.081Z,100232.42
2019-06-08T16:54:40.939Z,100228.42
2019-06-08T16:57:11.177Z,100231.50
2019-06-08T16:59:40.709Z,100226.44
2019-06-08T17:02:10.226Z,100231.62
2019-06-08T17:04:39.650Z,100241.40
2019-06-08T17:07:09.561Z,100241.99
2019-06-08T17:09:40.115Z,100249.86
2019-06-08T17:12:11.673Z,100249.21
2019-06-08T17:14:42.248Z,100257.28
2019-06-08T17:17:11.639Z,100260.70
2019-06-08T17:19:41.044Z,100261.36
2019-06-08T17:22:10.666Z,100264.78
2019-06-08T17:24:40.824Z,100263.26
2019-06-08T17:27:25.696Z,100273.50
2019-06-08T17:29:41.751Z,100272.70
2019-06-08T17:32:11.418Z,100274.72
2019-06-08T17:34:42.329Z,100270.98
2019-06-08T17:37:11.810Z,100270.81
2019-06-08T17:39:42.271Z,100277.40
2019-06-08T17:42:12.168Z,100276.95
2019-06-08T17:44:42.568Z,100274.61
2019-06-08T17:47:12.053Z,100280.19
2019-06-08T17:49:43.238Z,100272.60
2019-06-08T17:52:12.781Z,100275.88
2019-06-08T17:54:43.702Z,100276.14
2019-06-08T17:57:13.055Z,100276.44
2019-06-08T17:59:42.538Z,100285.55
2019-06-08T18:02:18.904Z,100282.52
2019-06-08T18:04:44.525Z,100293.45
2019-06-08T18:07:16.930Z,100301.03
2019-06-08T18:09:45.649Z,100308.05
2019-06-08T18:12:15.362Z,100321.83
2019-06-08T18:14:49.187Z,100312.87
2019-06-08T18:17:18.612Z,100308.03
2019-06-08T18:19:49.612Z,100307.81
2019-06-08T18:22:19.210Z,100293.78
2019-06-08T18:24:48.636Z,100295.09
2019-06-08T18:27:18.355Z,100299.71
2019-06-08T18:29:49.107Z,100300.29
2019-06-08T18:32:18.593Z,100304.68
2019-06-08T18:34:48.379Z,100309.44
2019-06-08T18:37:18.398Z,100305.70
2019-06-08T18:39:49.455Z,100318.08
2019-06-08T18:42:20.507Z,100319.86
2019-06-08T18:44:49.899Z,100320.81
2019-06-08T18:47:19.294Z,100317.17
2019-06-08T18:49:51.253Z,100326.86
2019-06-08T18:52:20.658Z,100324.70
2019-06-08T18:54:51.018Z,100322.94
2019-06-08T18:57:20.478Z,100336.14
2019-06-08T18:59:52.765Z,100328.89
2019-06-08T19:02:21.515Z,100337.27
2019-06-08T19:04:52.413Z,100335.39
2019-06-08T19:07:28.142Z,100343.11
2019-06-08T19:10:01.013Z,100349.02
2019-06-08T19:12:33.789Z,100349.55
2019-06-08T19:15:04.786Z,100353.85
2019-06-08T19:17:34.196Z,100350.94
2019-06-08T19:20:04.482Z,100347.31
2019-06-08T19:22:33.887Z,100349.69
2019-06-08T19:25:03.541Z,100351.03
2019-06-08T19:27:33.004Z,100352.27
2019-06-08T19:30:02.473Z,100351.68
2019-06-08T19:32:31.891Z,100359.97
2019-06-08T19:35:01.499Z,100364.09
2019-06-08T19:37:32.805Z,100364.80
2019-06-08T19:40:02.013Z,100370.23
2019-06-08T19:42:41.404Z,100374.30
2019-06-08T19:45:08.813Z,100372.77
2019-06-08T19:47:38.417Z,100377.62
2019-06-08T19:50:08.575Z,100378.23
2019-06-08T19:52:42.074Z,100384.08
2019-06-08T19:55:09.620Z,100387.89
2019-06-08T19:57:39.291Z,100394.09
2019-06-08T20:00:09.117Z,100402.30
2019-06-08T20:02:38.529Z,100412.51
2019-06-08T20:05:10.450Z,100414.14
2019-06-08T20:07:39.426Z,100413.98
2019-06-08T20:10:09.768Z,100418.39
2019-06-08T20:12:41.191Z,100421.59
2019-06-08T20:15:11.379Z,100417.35
2019-06-08T20:17:41.639Z,100421.72
2019-06-08T20:20:11.912Z,100422.70
2019-06-08T20:22:41.765Z,100427.35
2019-06-08T20:25:17.911Z,100428.25
2019-06-08T20:27:51.578Z,100435.13
2019-06-08T20:30:21.365Z,100441.50
2019-06-08T20:32:52.392Z,100445.09
2019-06-08T20:35:28.247Z,100447.52
2019-06-08T20:37:58.049Z,100444.98
2019-06-08T20:40:28.519Z,100443.41
2019-06-08T20:42:57.993Z,100442.08
2019-06-08T20:45:28.367Z,100449.42
2019-06-08T20:47:58.479Z,100442.72
2019-06-08T20:50:28.191Z,100452.81
2019-06-08T20:52:57.875Z,100456.41
2019-06-08T20:55:28.261Z,100458.50
2019-06-08T20:57:57.971Z,100464.28
2019-06-08T21:00:27.485Z,100460.72
2019-06-08T21:03:02.688Z,100468.20
2019-06-08T21:05:28.358Z,100462.30
2019-06-08T21:07:58.924Z,100466.53
2019-06-08T21:10:52.265Z,100472.97
2019-06-08T21:13:19.742Z,100471.92
2019-06-08T21:15:53.812Z,100472.10
2019-06-08T21:18:20.939Z,100479.45
2019-06-08T21:20:51.173Z,100476.52
2019-06-08T21:23:20.668Z,100476.75
2019-06-08T21:25:53.249Z,100473.94
2019-06-08T21:28:21.176Z,100471.63
2019-06-08T21:30:55.266Z,100469.55
2019-06-08T21:33:21.834Z,100471.49
2019-06-08T21:35:53.516Z,100470.78
2019-06-08T21:38:24.217Z,100473.25
2019-06-08T21:40:55.992Z,100470.78
2019-06-08T21:43:24.995Z,100473.92
2019-06-08T21:45:54.814Z,100472.83
2019-06-08T21:48:27.392Z,100471.89
2019-06-08T21:51:01.049Z,100477.33
2019-06-08T21:53:27.674Z,100473.50
2019-06-08T21:55:58.358Z,100475.11
2019-06-08T21:58:27.837Z,100475.87
2019-06-08T22:00:59.682Z,100477.88
2019-06-08T22:03:28.647Z,100480.84
2019-06-08T22:05:58.874Z,100478.66
2019-06-08T22:08:34.387Z,100490.92
2019-06-08T22:11:03.843Z,100484.93
2019-06-08T22:13:33.305Z,100486.41
2019-06-08T22:16:04.232Z,100486.52
2019-06-08T22:18:33.812Z,100490.02
2019-06-08T22:21:03.648Z,100495.66
2019-06-08T22:23:33.080Z,100492.16
2019-06-08T22:26:03.663Z,100497.09
2019-06-08T22:28:33.455Z,100498.73
2019-06-08T22:31:03.826Z,100494.80
2019-06-08T22:33:33.433Z,100500.95
2019-06-08T22:36:02.810Z,100496.95
2019-06-08T22:38:32.546Z,100507.48
2019-06-08T22:41:02.381Z,100503.09
2019-06-08T22:43:32.847Z,100507.43
2019-06-08T22:46:03.501Z,100508.39
2019-06-08T22:48:33.023Z,100507.52
2019-06-08T22:51:04.020Z,100506.69
2019-06-08T22:53:33.684Z,100501.05
2019-06-08T22:56:04.438Z,100504.00
2019-06-08T22:58:33.982Z,100495.09
2019-06-08T23:01:06.474Z,100501.00
2019-06-08T23:03:34.526Z,100496.91
2019-06-08T23:06:05.595Z,100494.94
2019-06-08T23:08:37.435Z,100495.73
2019-06-08T23:11:08.467Z,100488.50
2019-06-08T23:13:37.819Z,100496.88
2019-06-08T23:16:08.786Z,100495.53
2019-06-08T23:18:38.524Z,100501.47
2019-06-08T23:21:08.892Z,100502.47
2019-06-08T23:23:38.557Z,100499.11
2019-06-08T23:26:10.489Z,100501.30
2019-06-08T23:28:39.074Z,100498.75
2019-06-08T23:31:19.338Z,100504.89
2019-06-08T23:33:39.579Z,100503.14
2019-06-08T23:36:39.455Z,100507.33
2019-06-08T23:38:40.126Z,100506.42
2019-06-08T23:41:10.166Z,100509.94
2019-06-08T23:43:40.019Z,100510.64
2019-06-08T23:46:09.564Z,100509.28
2019-06-08T23:48:38.954Z,100505.70
2019-06-08T23:51:10.842Z,100506.60
2019-06-08T23:53:39.481Z,100506.71
2019-06-08T23:56:11.743Z,100508.75
2019-06-08T23:58:40.327Z,100512.70
