createdAt,value
2019-02-23T00:00:12.617Z,103695.75
2019-02-23T00:02:41.341Z,103699.75
2019-02-23T00:05:10.731Z,103701.09
2019-02-23T00:07:40.051Z,103694.08
2019-02-23T00:10:09.424Z,103673.65
2019-02-23T00:12:38.789Z,103688.49
2019-02-23T00:17:42.960Z,103676.27
2019-02-23T00:20:12.259Z,103678.79
2019-02-23T00:22:41.646Z,103664.87
2019-02-23T00:25:10.956Z,103684.49
2019-02-23T00:27:40.248Z,103677.03
2019-02-23T00:30:28.687Z,103682.33
2019-02-23T00:32:58.218Z,103677.56
2019-02-23T00:35:27.512Z,103674.05
2019-02-23T00:37:56.905Z,103679.64
2019-02-23T00:40:26.204Z,103657.95
2019-02-23T00:42:55.730Z,103646.65
2019-02-23T00:45:44.069Z,103642.25
2019-02-23T00:48:13.373Z,103637.96
2019-02-23T00:50:42.938Z,103635.72
2019-02-23T00:53:12.205Z,103633.11
2019-02-23T00:55:41.718Z,103627.44
2019-02-23T00:58:10.993Z,103629.68
2019-02-23T01:00:40.331Z,103639.59
2019-02-23T01:03:09.620Z,103655.70
2019-02-23T01:05:39.224Z,103653.54
2019-02-23T01:08:08.518Z,103667.05
2019-02-23T01:10:38.173Z,103675.81
2019-02-23T01:13:07.508Z,103666.22
2019-02-23T01:15:37.004Z,103665.37
2019-02-23T01:18:06.384Z,103661.86
2019-02-23T01:20:35.982Z,103667.89
2019-02-23T01:23:24.487Z,103580.66
2019-02-23T01:25:53.777Z,103686.62
2019-02-23T01:33:46.567Z,103659.12
2019-02-23T01:36:15.893Z,103656.15
2019-02-23T01:38:45.213Z,103670.05
2019-02-23T01:41:14.671Z,103692.24
2019-02-23T01:43:44.038Z,103708.35
2019-02-23T01:46:13.345Z,103699.22
2019-02-23T01:48:42.784Z,103711.00
2019-02-23T01:54:01.965Z,103697.95
2019-02-23T01:56:31.331Z,103681.03
2019-02-23T01:59:00.673Z,103678.42
2019-02-23T02:01:30.147Z,103690.70
2019-02-23T02:03:59.498Z,103695.92
2019-02-23T02:06:29.024Z,103690.78
2019-02-23T02:08:58.345Z,103682.05
2019-02-23T02:11:46.665Z,103672.05
2019-02-23T02:14:16.176Z,103661.16
2019-02-23T02:16:45.459Z,103662.84
2019-02-23T02:19:14.768Z,103671.13
2019-02-23T02:21:44.141Z,103668.51
2019-02-23T02:24:13.435Z,103681.11
2019-02-23T02:26:42.818Z,103676.78
2019-02-23T02:29:12.135Z,103686.25
2019-02-23T02:31:41.513Z,103673.16
2019-02-23T02:34:16.144Z,103653.66
2019-02-23T02:36:45.648Z,103631.44
2019-02-23T02:39:16.223Z,103618.30
2019-02-23T02:41:45.507Z,103627.81
2019-02-23T02:44:14.970Z,103613.86
2019-02-23T02:46:44.268Z,103555.32
2019-02-23T02:49:13.712Z,103613.61
2019-02-23T02:51:43.014Z,103603.91
2019-02-23T02:54:12.380Z,103606.44
2019-02-23T02:56:41.710Z,103608.07
2019-02-23T02:59:11.236Z,103603.22
2019-02-23T03:01:40.520Z,103524.33
2019-02-23T03:04:10.104Z,103615.73
2019-02-23T03:06:39.393Z,103616.58
2019-02-23T03:09:11.476Z,103614.80
2019-02-23T03:11:40.873Z,103599.95
2019-02-23T03:14:10.144Z,103593.02
2019-02-23T03:16:39.549Z,103599.06
2019-02-23T03:19:08.832Z,103613.48
2019-02-23T03:21:38.211Z,103617.40
2019-02-23T03:24:07.504Z,103619.64
2019-02-23T03:26:36.862Z,103612.27
2019-02-23T03:29:06.144Z,103610.96
2019-02-23T03:31:35.485Z,103584.51
2019-02-23T03:34:04.788Z,103595.84
2019-02-23T03:36:34.137Z,103586.27
2019-02-23T03:41:53.340Z,103580.22
2019-02-23T03:44:22.662Z,103527.65
2019-02-23T03:46:52.953Z,103555.89
2019-02-23T03:49:22.240Z,103544.11
2019-02-23T03:51:51.559Z,103549.00
2019-02-23T03:54:20.879Z,103544.23
2019-02-23T03:56:50.201Z,103531.63
2019-02-23T03:59:19.481Z,103527.34
2019-02-23T04:01:48.785Z,103534.32
2019-02-23T04:04:18.092Z,103540.84
2019-02-23T04:06:47.376Z,103542.23
2019-02-23T04:09:16.668Z,103541.81
2019-02-23T04:11:46.059Z,103538.31
2019-02-23T04:14:15.341Z,103528.33
2019-02-23T04:16:44.878Z,103526.12
2019-02-23T04:19:14.158Z,103434.13
2019-02-23T04:21:43.513Z,103530.03
2019-02-23T04:24:31.838Z,103532.64
2019-02-23T04:27:01.147Z,103539.66
2019-02-23T04:29:30.503Z,103529.18
2019-02-23T04:31:59.794Z,103526.20
2019-02-23T04:34:29.368Z,103514.37
2019-02-23T04:36:58.654Z,103484.28
2019-02-23T04:39:28.333Z,103511.77
2019-02-23T04:41:57.638Z,103505.20
2019-02-23T04:44:27.182Z,103505.62
2019-02-23T04:46:56.457Z,103407.20
2019-02-23T04:49:26.224Z,103512.59
2019-02-23T04:51:55.464Z,103501.70
2019-02-23T04:54:24.839Z,103509.98
2019-02-23T04:56:54.137Z,103512.62
2019-02-23T04:59:23.511Z,103515.20
2019-02-23T05:02:12.101Z,103515.20
2019-02-23T05:04:41.403Z,103518.74
2019-02-23T05:07:10.912Z,103529.18
2019-02-23T05:09:40.211Z,103522.66
2019-02-23T05:14:45.518Z,103503.09
2019-02-23T05:17:14.818Z,103516.58
2019-02-23T05:19:44.356Z,103517.06
2019-02-23T05:24:48.223Z,103517.06
2019-02-23T05:27:17.767Z,103520.16
2019-02-23T05:29:47.122Z,103522.32
2019-02-23T05:32:35.383Z,103512.70
2019-02-23T05:35:05.331Z,103507.94
2019-02-23T05:37:34.672Z,103517.52
2019-02-23T05:40:04.366Z,103517.97
2019-02-23T05:42:33.698Z,103512.30
2019-02-23T05:45:03.286Z,103507.56
2019-02-23T05:47:32.608Z,103515.36
2019-02-23T05:50:02.102Z,103499.70
2019-02-23T05:52:31.401Z,103501.08
2019-02-23T05:55:01.032Z,103493.25
2019-02-23T05:57:30.313Z,103494.18
2019-02-23T05:59:59.890Z,103494.63
2019-02-23T06:02:29.212Z,103492.88
2019-02-23T06:04:58.532Z,103487.66
2019-02-23T06:07:27.817Z,103491.57
2019-02-23T06:09:57.215Z,103436.52
2019-02-23T06:12:26.506Z,103425.73
2019-02-23T06:15:14.860Z,103498.95
2019-02-23T06:17:44.205Z,103502.45
2019-02-23T06:20:13.513Z,103461.82
2019-02-23T06:22:42.845Z,103512.97
2019-02-23T06:25:12.159Z,103510.36
2019-02-23T06:27:41.444Z,103510.40
2019-02-23T06:30:11.834Z,103424.84
2019-02-23T06:32:41.124Z,103492.17
2019-02-23T06:35:22.167Z,103470.50
2019-02-23T06:37:53.398Z,103464.46
2019-02-23T06:40:22.735Z,103382.27
2019-02-23T06:42:52.018Z,103463.67
2019-02-23T06:45:21.423Z,103471.58
2019-02-23T06:47:50.692Z,103480.37
2019-02-23T06:50:19.990Z,103474.33
2019-02-23T06:52:49.281Z,103469.96
2019-02-23T06:55:18.555Z,103441.91
2019-02-23T06:57:48.035Z,103497.03
2019-02-23T07:00:17.353Z,103500.58
2019-02-23T07:02:46.922Z,103495.36
2019-02-23T07:05:16.234Z,103480.34
2019-02-23T07:07:45.647Z,103500.23
2019-02-23T07:10:14.932Z,103496.80
2019-02-23T07:12:44.349Z,103483.37
2019-02-23T07:15:13.806Z,103445.81
2019-02-23T07:17:43.307Z,103479.08
2019-02-23T07:23:00.974Z,103481.38
2019-02-23T07:25:30.522Z,103488.83
2019-02-23T07:27:59.825Z,103379.08
2019-02-23T07:30:29.296Z,103479.34
2019-02-23T07:32:58.589Z,103424.72
2019-02-23T07:35:28.230Z,103487.28
2019-02-23T07:37:57.534Z,103488.20
2019-02-23T07:40:26.905Z,103500.41
2019-02-23T07:43:15.470Z,103422.45
2019-02-23T07:45:45.010Z,103503.16
2019-02-23T07:48:14.496Z,103491.02
2019-02-23T07:50:43.911Z,103397.59
2019-02-23T07:53:13.622Z,103485.92
2019-02-23T07:55:42.932Z,103487.30
2019-02-23T07:58:12.829Z,103484.30
2019-02-23T08:01:01.041Z,103435.83
2019-02-23T08:03:30.347Z,103485.19
2019-02-23T08:05:59.848Z,103487.04
2019-02-23T08:08:29.148Z,103484.39
2019-02-23T08:11:17.500Z,103481.49
2019-02-23T08:13:47.225Z,103428.25
2019-02-23T08:16:16.677Z,103471.61
2019-02-23T08:18:46.170Z,103474.82
2019-02-23T08:21:15.536Z,103456.94
2019-02-23T08:23:44.853Z,103459.61
2019-02-23T08:26:14.164Z,103443.92
2019-02-23T08:28:43.490Z,103441.45
2019-02-23T08:31:13.495Z,103366.20
2019-02-23T08:33:43.871Z,103449.44
2019-02-23T08:36:13.190Z,103444.66
2019-02-23T08:38:53.791Z,103439.01
2019-02-23T08:41:23.083Z,103436.81
2019-02-23T08:43:52.533Z,103434.64
2019-02-23T08:46:41.198Z,103435.05
2019-02-23T08:49:10.501Z,103437.25
2019-02-23T08:51:40.305Z,103428.09
2019-02-23T08:54:09.595Z,103422.42
2019-02-23T08:56:39.181Z,103428.62
2019-02-23T08:59:08.524Z,103432.13
2019-02-23T09:01:38.195Z,103431.36
2019-02-23T09:04:07.487Z,103432.72
2019-02-23T09:06:37.069Z,103431.49
2019-02-23T09:09:08.175Z,103429.89
2019-02-23T09:11:38.288Z,103417.02
2019-02-23T09:14:07.645Z,103380.61
2019-02-23T09:16:55.927Z,103424.25
2019-02-23T09:22:13.722Z,103423.55
2019-02-23T09:24:43.022Z,103435.58
2019-02-23T09:27:12.424Z,103438.69
2019-02-23T09:29:41.711Z,103388.90
2019-02-23T09:32:11.688Z,103443.05
2019-02-23T09:34:41.019Z,103440.33
2019-02-23T09:37:10.337Z,103436.84
2019-02-23T09:39:39.680Z,103429.80
2019-02-23T09:42:08.997Z,103442.95
2019-02-23T09:44:38.313Z,103435.88
2019-02-23T09:47:07.616Z,103423.22
2019-02-23T09:49:55.939Z,103425.98
2019-02-23T09:52:25.436Z,103427.78
2019-02-23T09:54:54.793Z,103414.34
2019-02-23T09:57:24.099Z,103422.64
2019-02-23T09:59:53.515Z,103426.27
2019-02-23T10:02:22.856Z,103425.05
2019-02-23T10:04:52.564Z,103432.55
2019-02-23T10:07:21.866Z,103436.56
2019-02-23T10:09:51.277Z,103431.38
2019-02-23T10:12:20.609Z,103387.48
2019-02-23T10:14:50.372Z,103425.06
2019-02-23T10:17:19.735Z,103425.97
2019-02-23T10:19:49.039Z,103415.45
2019-02-23T10:22:18.380Z,103415.45
2019-02-23T10:24:47.715Z,103411.62
2019-02-23T10:27:17.053Z,103398.15
2019-02-23T10:29:46.589Z,103395.64
2019-02-23T10:32:15.938Z,103403.50
2019-02-23T10:34:45.628Z,103390.34
2019-02-23T10:37:34.011Z,103394.69
2019-02-23T10:40:03.306Z,103390.33
2019-02-23T10:42:32.793Z,103398.30
2019-02-23T10:45:02.188Z,103395.17
2019-02-23T10:47:31.502Z,103397.27
2019-02-23T10:50:00.849Z,103345.91
2019-02-23T10:52:30.255Z,103393.02
2019-02-23T10:54:59.534Z,103384.28
2019-02-23T10:57:29.123Z,103399.23
2019-02-23T10:59:58.430Z,103408.67
2019-02-23T11:02:27.898Z,103424.39
2019-02-23T11:04:57.198Z,103426.06
2019-02-23T11:07:26.741Z,103423.44
2019-02-23T11:09:56.047Z,103422.13
2019-02-23T11:12:25.421Z,103417.41
2019-02-23T11:14:54.715Z,103423.02
2019-02-23T11:17:24.423Z,103425.58
2019-02-23T11:19:53.710Z,103436.80
2019-02-23T11:22:23.446Z,103438.91
2019-02-23T11:24:52.761Z,103428.86
2019-02-23T11:27:22.511Z,103423.23
2019-02-23T11:29:51.980Z,103431.13
2019-02-23T11:32:21.556Z,103423.83
2019-02-23T11:34:50.865Z,103421.69
2019-02-23T11:37:21.237Z,103415.73
2019-02-23T11:39:50.579Z,103361.23
2019-02-23T11:42:39.140Z,103407.00
2019-02-23T11:45:20.114Z,103401.76
2019-02-23T11:47:49.485Z,103393.58
2019-02-23T11:50:19.100Z,103404.12
2019-02-23T11:52:48.389Z,103398.95
2019-02-23T11:55:17.962Z,103408.97
2019-02-23T11:57:47.250Z,103401.25
2019-02-23T12:00:17.119Z,103398.76
2019-02-23T12:02:52.529Z,103402.29
2019-02-23T12:05:17.614Z,103406.72
2019-02-23T12:07:47.057Z,103398.86
2019-02-23T12:10:16.355Z,103391.02
2019-02-23T12:12:46.540Z,103301.40
2019-02-23T12:15:15.854Z,103377.14
2019-02-23T12:17:45.186Z,103368.37
2019-02-23T12:20:14.506Z,103361.94
2019-02-23T12:22:43.807Z,103369.33
2019-02-23T12:25:16.061Z,103369.66
2019-02-23T12:27:44.474Z,103364.81
2019-02-23T12:30:13.802Z,103375.28
2019-02-23T12:32:43.230Z,103377.97
2019-02-23T12:35:12.536Z,103389.36
2019-02-23T12:37:42.018Z,103384.61
2019-02-23T12:40:11.700Z,103380.16
2019-02-23T12:42:59.950Z,103377.97
2019-02-23T12:50:25.066Z,103368.20
2019-02-23T12:52:54.483Z,103361.67
2019-02-23T12:55:23.822Z,103354.61
2019-02-23T12:57:53.487Z,103308.34
2019-02-23T13:00:22.805Z,103310.91
2019-02-23T13:02:52.257Z,103354.86
2019-02-23T13:05:21.742Z,103303.45
2019-02-23T13:07:51.464Z,103354.93
2019-02-23T13:10:20.790Z,103309.25
2019-02-23T13:12:58.633Z,103358.58
2019-02-23T13:15:49.046Z,103356.86
2019-02-23T13:18:56.351Z,103355.58
2019-02-23T13:21:51.165Z,103359.00
2019-02-23T13:24:58.541Z,103368.94
2019-02-23T13:28:05.932Z,103371.09
2019-02-23T13:30:58.741Z,103363.63
2019-02-23T13:34:11.872Z,103359.78
2019-02-23T13:37:12.290Z,103361.50
2019-02-23T13:40:12.139Z,103358.37
2019-02-23T13:43:06.841Z,103354.42
2019-02-23T13:45:58.230Z,103344.81
2019-02-23T13:48:50.548Z,103357.58
2019-02-23T13:55:28.576Z,103349.73
2019-02-23T13:58:35.900Z,103300.75
2019-02-23T14:01:36.480Z,103343.52
2019-02-23T14:04:43.804Z,103345.28
2019-02-23T14:07:51.242Z,103347.00
2019-02-23T14:10:51.983Z,103343.56
2019-02-23T14:13:59.292Z,103338.32
2019-02-23T14:17:06.788Z,103338.24
2019-02-23T14:20:14.099Z,103340.46
2019-02-23T14:23:21.421Z,103340.09
2019-02-23T14:26:28.893Z,103285.23
2019-02-23T14:29:23.567Z,103325.27
2019-02-23T14:32:31.074Z,103317.87
2019-02-23T14:35:33.657Z,103317.00
2019-02-23T14:38:41.000Z,103314.81
2019-02-23T14:41:34.505Z,103316.94
2019-02-23T14:44:41.844Z,103323.47
2019-02-23T14:47:37.253Z,103307.30
2019-02-23T14:50:44.595Z,103305.06
2019-02-23T14:53:52.096Z,103298.50
2019-02-23T14:56:59.748Z,103301.52
2019-02-23T14:59:59.136Z,103302.80
2019-02-23T15:03:06.526Z,103297.91
2019-02-23T15:05:58.005Z,103293.48
2019-02-23T15:09:05.472Z,103294.28
2019-02-23T15:12:12.910Z,103295.59
2019-02-23T15:15:20.221Z,103260.05
2019-02-23T15:18:01.490Z,103297.81
2019-02-23T15:21:08.848Z,103292.55
2019-02-23T15:24:16.168Z,103289.88
2019-02-23T15:27:23.731Z,103289.86
2019-02-23T15:30:05.098Z,103279.73
2019-02-23T15:33:12.438Z,103274.76
2019-02-23T15:36:04.210Z,103189.48
2019-02-23T15:39:12.934Z,103276.00
2019-02-23T15:42:08.379Z,103277.28
2019-02-23T15:45:08.417Z,103266.70
2019-02-23T15:48:15.694Z,103262.27
2019-02-23T15:50:45.076Z,103269.19
2019-02-23T15:53:14.489Z,103258.67
2019-02-23T15:55:43.799Z,103253.36
2019-02-23T15:58:13.099Z,103241.81
2019-02-23T16:01:02.868Z,103258.52
2019-02-23T16:03:32.321Z,103268.90
2019-02-23T16:06:01.776Z,103260.09
2019-02-23T16:08:31.209Z,103256.56
2019-02-23T16:11:00.538Z,103256.48
2019-02-23T16:13:29.880Z,103243.34
2019-02-23T16:15:59.212Z,103244.19
2019-02-23T16:21:17.256Z,103222.91
2019-02-23T16:23:46.631Z,103222.91
2019-02-23T16:26:35.075Z,103239.95
2019-02-23T16:31:53.510Z,103183.22
2019-02-23T16:34:22.813Z,103187.53
2019-02-23T16:36:52.314Z,103234.55
2019-02-23T16:39:21.618Z,103177.23
2019-02-23T16:41:51.181Z,103241.02
2019-02-23T16:44:39.484Z,103240.47
2019-02-23T16:49:57.145Z,103231.25
2019-02-23T16:52:26.471Z,103225.53
2019-02-23T16:54:55.759Z,103225.48
2019-02-23T16:57:25.314Z,103224.47
2019-02-23T16:59:54.672Z,103151.92
2019-02-23T17:02:24.447Z,103213.91
2019-02-23T17:04:54.205Z,103208.64
2019-02-23T17:07:25.535Z,103208.20
2019-02-23T17:09:54.863Z,103158.42
2019-02-23T17:12:24.196Z,103210.69
2019-02-23T17:14:53.551Z,103156.09
2019-02-23T17:17:22.964Z,103214.52
2019-02-23T17:19:52.258Z,103204.50
2019-02-23T17:22:21.609Z,103213.11
2019-02-23T17:24:50.916Z,103210.95
2019-02-23T17:27:20.325Z,103215.67
2019-02-23T17:29:49.627Z,103139.56
2019-02-23T17:32:19.061Z,103216.48
2019-02-23T17:34:48.351Z,103137.17
2019-02-23T17:40:06.254Z,103212.84
2019-02-23T17:42:54.462Z,103175.99
2019-02-23T17:45:23.808Z,103191.02
2019-02-23T17:47:53.319Z,103194.51
2019-02-23T17:50:22.600Z,103202.29
2019-02-23T17:52:52.066Z,103201.41
2019-02-23T17:55:21.348Z,103202.23
2019-02-23T17:57:50.763Z,103206.57
2019-02-23T18:00:39.325Z,103207.41
2019-02-23T18:03:08.689Z,103195.21
2019-02-23T18:05:38.245Z,103199.57
2019-02-23T18:08:07.592Z,103203.94
2019-02-23T18:10:37.120Z,103196.52
2019-02-23T18:13:06.419Z,103198.27
2019-02-23T18:15:36.329Z,103197.82
2019-02-23T18:18:05.647Z,103200.38
2019-02-23T18:20:35.360Z,103194.27
2019-02-23T18:23:04.698Z,103192.97
2019-02-23T18:25:34.287Z,103188.16
2019-02-23T18:28:03.616Z,103186.41
2019-02-23T18:30:33.676Z,103179.44
2019-02-23T18:33:03.031Z,103180.73
2019-02-23T18:35:51.411Z,103178.55
2019-02-23T18:38:20.765Z,103175.94
2019-02-23T18:40:50.079Z,103149.55
2019-02-23T18:43:19.605Z,103181.16
2019-02-23T18:45:49.029Z,103181.98
2019-02-23T18:48:18.940Z,103185.08
2019-02-23T18:50:48.281Z,103132.70
2019-02-23T18:55:53.100Z,103163.66
2019-02-23T18:58:22.487Z,103170.19
2019-02-23T19:00:52.032Z,103165.83
2019-02-23T19:03:21.325Z,103116.06
2019-02-23T19:05:50.899Z,103168.05
2019-02-23T19:08:20.214Z,103168.49
2019-02-23T19:10:49.616Z,103174.12
2019-02-23T19:13:18.925Z,103166.75
2019-02-23T19:15:48.300Z,103160.61
2019-02-23T19:18:18.915Z,103104.80
2019-02-23T19:20:48.704Z,103172.49
2019-02-23T19:23:37.014Z,103161.63
2019-02-23T19:26:06.327Z,103157.72
2019-02-23T19:28:43.027Z,103163.38
2019-02-23T19:31:06.867Z,103161.63
2019-02-23T19:33:36.275Z,103168.61
2019-02-23T19:36:05.730Z,103159.91
2019-02-23T19:38:35.119Z,103153.02
2019-02-23T19:41:04.506Z,103153.05
2019-02-23T19:46:22.954Z,103144.38
2019-02-23T19:48:52.363Z,103155.23
2019-02-23T19:51:21.671Z,103156.15
2019-02-23T19:53:51.241Z,103153.98
2019-02-23T19:56:20.790Z,103156.17
2019-02-23T19:58:50.203Z,103154.45
2019-02-23T20:01:19.508Z,103157.06
2019-02-23T20:03:48.948Z,103148.37
2019-02-23T20:06:18.280Z,103151.03
2019-02-23T20:08:47.784Z,103150.64
2019-02-23T20:11:36.071Z,103149.34
2019-02-23T20:14:05.404Z,103147.61
2019-02-23T20:16:34.747Z,103147.63
2019-02-23T20:19:04.384Z,103147.66
2019-02-23T20:21:33.724Z,103086.20
2019-02-23T20:24:03.457Z,103142.53
2019-02-23T20:26:32.756Z,103077.52
2019-02-23T20:29:02.197Z,103131.74
2019-02-23T20:31:31.562Z,103104.07
2019-02-23T20:34:01.066Z,103130.48
2019-02-23T20:36:30.518Z,103065.45
2019-02-23T20:38:59.908Z,103140.98
2019-02-23T20:41:29.242Z,103134.94
2019-02-23T20:43:58.768Z,103137.63
2019-02-23T20:46:28.105Z,103132.47
2019-02-23T20:48:57.840Z,103131.18
2019-02-23T20:51:46.130Z,103102.75
2019-02-23T20:54:15.421Z,103139.58
2019-02-23T20:56:44.939Z,103133.95
2019-02-23T20:59:14.254Z,103138.36
2019-02-23T21:01:43.910Z,103140.58
2019-02-23T21:04:13.192Z,103137.57
2019-02-23T21:06:43.055Z,103147.59
2019-02-23T21:09:12.440Z,103146.77
2019-02-23T21:11:41.842Z,103155.46
2019-02-23T21:14:11.222Z,103126.47
2019-02-23T21:16:40.590Z,103147.64
2019-02-23T21:19:09.912Z,103150.32
2019-02-23T21:21:39.279Z,103151.20
2019-02-23T21:24:08.688Z,103148.17
2019-02-23T21:26:38.305Z,103146.42
2019-02-23T21:29:07.668Z,103144.23
2019-02-23T21:31:37.074Z,103151.20
2019-02-23T21:34:06.450Z,103158.19
2019-02-23T21:36:35.738Z,103152.95
2019-02-23T21:39:06.617Z,103147.73
2019-02-23T21:41:55.020Z,103148.17
2019-02-23T21:44:24.359Z,103155.11
2019-02-23T21:46:53.966Z,103150.73
2019-02-23T21:49:23.318Z,103150.25
2019-02-23T21:51:52.883Z,103154.65
2019-02-23T21:54:22.321Z,103151.13
2019-02-23T21:56:51.809Z,103144.98
2019-02-23T21:59:21.224Z,103152.78
2019-02-23T22:01:50.606Z,103153.23
2019-02-23T22:04:19.904Z,103147.55
2019-02-23T22:07:08.139Z,103141.02
2019-02-23T22:09:37.446Z,103139.31
2019-02-23T22:12:06.726Z,103135.00
2019-02-23T22:14:36.135Z,103134.56
2019-02-23T22:17:05.489Z,103122.39
2019-02-23T22:19:34.847Z,103128.47
2019-02-23T22:22:04.170Z,103131.08
2019-02-23T22:24:33.471Z,103125.84
2019-02-23T22:27:02.766Z,103121.06
2019-02-23T22:29:32.027Z,103117.18
2019-02-23T22:32:01.527Z,103121.10
2019-02-23T22:34:30.819Z,103116.78
2019-02-23T22:37:00.273Z,103107.16
2019-02-23T22:39:29.542Z,103096.10
2019-02-23T22:44:34.433Z,103118.09
2019-02-23T22:47:03.745Z,103072.76
2019-02-23T22:49:33.627Z,103075.09
2019-02-23T22:52:02.909Z,103055.38
2019-02-23T22:54:32.360Z,103104.59
2019-02-23T22:57:01.710Z,103044.41
2019-02-23T22:59:31.114Z,103104.19
2019-02-23T23:02:00.455Z,103095.44
2019-02-23T23:04:29.935Z,103101.58
2019-02-23T23:06:59.221Z,103051.11
2019-02-23T23:12:17.481Z,103094.59
2019-02-23T23:14:46.753Z,103047.98
2019-02-23T23:17:16.385Z,103085.84
2019-02-23T23:19:45.695Z,103007.66
2019-02-23T23:22:15.377Z,103078.42
2019-02-23T23:25:03.845Z,103080.63
2019-02-23T23:27:33.207Z,103074.95
2019-02-23T23:30:02.894Z,103079.72
2019-02-23T23:32:32.175Z,103083.20
2019-02-23T23:35:01.620Z,103079.67
2019-02-23T23:37:30.934Z,103073.14
2019-02-23T23:40:00.393Z,103031.41
2019-02-23T23:42:29.748Z,103078.36
2019-02-23T23:44:59.447Z,103077.48
2019-02-23T23:47:28.699Z,103076.20
2019-02-23T23:49:58.277Z,103074.45
2019-02-23T23:52:38.833Z,103072.26
2019-02-23T23:55:19.757Z,103074.88
2019-02-23T23:57:57.822Z,103073.09
