createdAt,value
2017-09-09T00:00:17.233Z,8.30
2017-09-09T00:02:44.790Z,3.62
2017-09-09T00:05:12.356Z,5.00
2017-09-09T00:07:39.885Z,6.57
2017-09-09T00:10:07.452Z,4.87
2017-09-09T00:12:34.994Z,3.70
2017-09-09T00:15:03.321Z,6.18
2017-09-09T00:17:30.846Z,4.20
2017-09-09T00:19:58.402Z,10.27
2017-09-09T00:22:25.955Z,7.55
2017-09-09T00:24:54.270Z,5.72
2017-09-09T00:27:21.820Z,2.80
2017-09-09T00:29:49.373Z,3.65
2017-09-09T00:32:16.915Z,7.87
2017-09-09T00:34:45.210Z,10.13
2017-09-09T00:37:12.745Z,4.30
2017-09-09T00:39:40.288Z,3.58
2017-09-09T00:42:07.833Z,4.15
2017-09-09T00:44:35.369Z,3.65
2017-09-09T00:47:02.929Z,7.10
2017-09-09T00:49:30.497Z,5.57
2017-09-09T00:51:58.027Z,5.35
2017-09-09T00:54:25.581Z,9.57
2017-09-09T00:56:53.201Z,8.02
2017-09-09T00:59:20.753Z,3.92
2017-09-09T01:01:48.337Z,5.15
2017-09-09T01:04:16.653Z,7.90
2017-09-09T01:06:44.208Z,7.97
2017-09-09T01:09:11.734Z,8.77
2017-09-09T01:11:40.052Z,4.87
2017-09-09T01:14:07.602Z,8.95
2017-09-09T01:16:35.153Z,7.45
2017-09-09T01:19:02.713Z,4.45
2017-09-09T01:21:30.257Z,3.58
2017-09-09T01:23:58.547Z,6.28
2017-09-09T01:26:26.076Z,3.53
2017-09-09T01:28:53.652Z,5.57
2017-09-09T01:31:21.975Z,5.97
2017-09-09T01:33:49.530Z,5.78
2017-09-09T01:36:17.089Z,13.60
2017-09-09T01:38:44.634Z,3.55
2017-09-09T01:41:12.152Z,7.05
2017-09-09T01:43:40.475Z,3.83
2017-09-09T01:46:08.004Z,6.03
2017-09-09T01:48:36.317Z,4.05
2017-09-09T01:51:03.895Z,8.25
2017-09-09T01:53:31.421Z,4.65
2017-09-09T01:55:58.980Z,6.35
2017-09-09T01:58:26.515Z,3.72
2017-09-09T02:00:54.843Z,5.00
2017-09-09T02:03:22.372Z,6.72
2017-09-09T02:05:49.926Z,4.40
2017-09-09T02:08:17.617Z,4.30
2017-09-09T02:10:45.152Z,6.82
2017-09-09T02:13:12.729Z,8.15
2017-09-09T02:15:40.267Z,4.40
2017-09-09T02:18:08.578Z,5.32
2017-09-09T02:20:36.112Z,4.32
2017-09-09T02:23:03.647Z,5.47
2017-09-09T02:25:31.969Z,9.23
2017-09-09T02:27:59.510Z,5.05
2017-09-09T02:30:27.092Z,4.78
2017-09-09T02:32:54.643Z,8.23
2017-09-09T02:35:22.247Z,4.50
2017-09-09T02:37:49.794Z,5.60
2017-09-09T02:40:17.351Z,8.50
2017-09-09T02:42:44.944Z,3.53
2017-09-09T02:45:13.258Z,5.43
2017-09-09T02:47:40.817Z,5.12
2017-09-09T02:50:08.388Z,4.50
2017-09-09T02:52:35.925Z,7.05
2017-09-09T02:55:03.462Z,4.75
2017-09-09T02:57:31.776Z,5.37
2017-09-09T02:59:59.309Z,3.87
2017-09-09T03:02:26.862Z,9.75
2017-09-09T03:04:55.163Z,4.28
2017-09-09T03:07:22.842Z,4.25
2017-09-09T03:09:50.381Z,4.25
2017-09-09T03:12:17.914Z,6.28
2017-09-09T03:14:46.233Z,4.40
2017-09-09T03:17:13.781Z,6.28
2017-09-09T03:19:41.341Z,4.15
2017-09-09T03:22:08.877Z,3.92
2017-09-09T03:24:37.222Z,3.47
2017-09-09T03:27:04.769Z,8.07
2017-09-09T03:29:32.301Z,3.60
2017-09-09T03:31:59.878Z,6.40
2017-09-09T03:34:27.420Z,6.40
2017-09-09T03:36:54.972Z,6.18
2017-09-09T03:39:22.509Z,5.75
2017-09-09T03:41:50.809Z,5.40
2017-09-09T03:44:18.394Z,4.93
2017-09-09T03:46:46.703Z,5.53
2017-09-09T03:49:14.275Z,8.55
2017-09-09T03:51:41.809Z,5.12
2017-09-09T03:54:09.382Z,6.07
2017-09-09T03:56:36.918Z,5.35
2017-09-09T03:59:04.514Z,4.70
2017-09-09T04:01:32.058Z,4.00
2017-09-09T04:03:59.604Z,6.95
2017-09-09T04:06:27.167Z,3.28
2017-09-09T04:08:54.701Z,3.20
2017-09-09T04:11:23.075Z,8.45
2017-09-09T04:13:51.377Z,6.28
2017-09-09T04:16:18.914Z,4.47
2017-09-09T04:18:47.253Z,7.50
2017-09-09T04:21:14.785Z,6.97
2017-09-09T04:23:42.362Z,3.85
2017-09-09T04:26:09.905Z,3.75
2017-09-09T04:28:37.472Z,5.80
2017-09-09T04:31:05.049Z,9.07
2017-09-09T04:33:32.877Z,5.18
2017-09-09T04:36:00.421Z,4.78
2017-09-09T04:38:28.745Z,3.92
2017-09-09T04:40:56.281Z,5.32
2017-09-09T04:43:23.836Z,6.82
2017-09-09T04:45:51.385Z,9.95
2017-09-09T04:48:19.678Z,6.40
2017-09-09T04:50:47.237Z,5.97
2017-09-09T04:53:14.782Z,3.45
2017-09-09T04:55:43.106Z,3.45
2017-09-09T04:58:10.662Z,6.10
2017-09-09T05:00:38.217Z,4.40
2017-09-09T05:03:05.771Z,4.78
2017-09-09T05:05:33.340Z,4.15
2017-09-09T05:08:00.870Z,3.12
2017-09-09T05:10:29.191Z,6.80
2017-09-09T05:12:56.732Z,4.12
2017-09-09T05:15:24.322Z,3.55
2017-09-09T05:17:51.870Z,4.85
2017-09-09T05:20:19.424Z,4.72
2017-09-09T05:22:46.949Z,4.10
2017-09-09T05:25:14.932Z,5.97
2017-09-09T05:27:42.477Z,4.32
2017-09-09T05:30:10.010Z,6.18
2017-09-09T05:32:38.345Z,4.72
2017-09-09T05:35:05.872Z,5.12
2017-09-09T05:37:33.441Z,4.95
2017-09-09T05:40:00.982Z,2.85
2017-09-09T05:42:29.323Z,5.62
2017-09-09T05:44:56.857Z,5.55
2017-09-09T05:47:24.401Z,6.87
2017-09-09T05:49:51.952Z,4.18
2017-09-09T05:52:19.517Z,11.98
2017-09-09T05:54:47.063Z,10.10
2017-09-09T05:57:14.633Z,4.30
2017-09-09T05:59:42.200Z,6.05
2017-09-09T06:02:09.759Z,7.03
2017-09-09T06:04:37.297Z,4.15
2017-09-09T06:07:05.622Z,4.28
2017-09-09T06:09:33.220Z,4.93
2017-09-09T06:12:01.530Z,4.05
2017-09-09T06:14:29.063Z,4.62
2017-09-09T06:16:57.398Z,3.92
2017-09-09T06:19:24.931Z,4.82
2017-09-09T06:21:52.493Z,4.15
2017-09-09T06:24:20.025Z,4.97
2017-09-09T06:26:47.589Z,6.50
2017-09-09T06:29:15.897Z,3.87
2017-09-09T06:31:43.449Z,4.53
2017-09-09T06:34:10.993Z,3.65
2017-09-09T06:36:38.579Z,5.28
2017-09-09T06:39:06.116Z,4.25
2017-09-09T06:41:33.954Z,3.28
2017-09-09T06:44:02.268Z,2.62
2017-09-09T06:46:29.806Z,5.90
2017-09-09T06:48:58.133Z,6.15
2017-09-09T06:51:25.658Z,4.30
2017-09-09T06:53:53.983Z,4.87
2017-09-09T06:56:21.530Z,5.30
2017-09-09T06:58:49.101Z,4.12
2017-09-09T07:01:16.640Z,8.07
2017-09-09T07:03:44.209Z,5.50
2017-09-09T07:06:11.773Z,6.68
2017-09-09T07:08:39.304Z,7.25
2017-09-09T07:11:06.886Z,7.10
2017-09-09T07:13:34.413Z,4.57
2017-09-09T07:16:01.978Z,6.93
2017-09-09T07:18:29.527Z,3.17
2017-09-09T07:20:57.091Z,5.43
2017-09-09T07:23:24.616Z,5.72
2017-09-09T07:25:52.214Z,5.25
2017-09-09T07:28:19.748Z,3.80
2017-09-09T07:30:48.093Z,5.37
2017-09-09T07:33:15.627Z,2.92
2017-09-09T07:35:43.156Z,6.50
2017-09-09T07:38:11.488Z,5.75
2017-09-09T07:40:39.021Z,5.30
2017-09-09T07:43:06.588Z,4.68
2017-09-09T07:45:34.200Z,2.53
2017-09-09T07:48:02.536Z,4.18
2017-09-09T07:50:30.078Z,4.90
2017-09-09T07:52:57.632Z,4.62
2017-09-09T07:55:25.191Z,3.65
2017-09-09T07:57:52.735Z,3.10
2017-09-09T08:00:20.334Z,5.95
2017-09-09T08:02:47.874Z,2.75
2017-09-09T08:05:15.425Z,4.83
2017-09-09T08:07:42.961Z,2.40
2017-09-09T08:10:11.285Z,3.47
2017-09-09T08:12:38.817Z,4.00
2017-09-09T08:15:06.369Z,4.20
2017-09-09T08:17:33.950Z,3.17
2017-09-09T08:20:01.480Z,4.90
2017-09-09T08:22:29.814Z,3.80
2017-09-09T08:24:57.489Z,5.32
2017-09-09T08:27:25.046Z,7.00
2017-09-09T08:29:52.593Z,2.97
2017-09-09T08:32:20.153Z,1.95
2017-09-09T08:34:47.685Z,3.67
2017-09-09T08:37:15.279Z,4.80
2017-09-09T08:39:42.822Z,4.07
2017-09-09T08:42:10.366Z,3.03
2017-09-09T08:44:37.925Z,2.95
2017-09-09T08:47:05.457Z,2.00
2017-09-09T08:49:33.815Z,3.80
2017-09-09T08:52:02.118Z,2.53
2017-09-09T08:54:30.426Z,3.20
2017-09-09T08:56:57.985Z,2.92
2017-09-09T08:59:25.541Z,2.78
2017-09-09T09:01:53.097Z,1.87
2017-09-09T09:04:20.641Z,1.98
2017-09-09T09:06:48.991Z,1.60
2017-09-09T09:09:16.524Z,2.17
2017-09-09T09:11:44.099Z,1.50
2017-09-09T09:14:11.661Z,2.85
2017-09-09T09:16:39.244Z,2.87
2017-09-09T09:19:07.549Z,2.70
2017-09-09T09:21:35.105Z,2.37
2017-09-09T09:24:02.633Z,2.67
2017-09-09T09:26:30.168Z,4.50
2017-09-09T09:28:57.737Z,3.05
2017-09-09T09:31:25.310Z,2.80
2017-09-09T09:33:52.843Z,2.17
2017-09-09T09:36:20.389Z,1.52
2017-09-09T09:38:47.928Z,2.03
2017-09-09T09:41:15.478Z,2.00
2017-09-09T09:43:43.026Z,2.03
2017-09-09T09:46:11.376Z,1.30
2017-09-09T09:48:38.922Z,1.23
2017-09-09T09:51:06.508Z,1.65
2017-09-09T09:53:34.823Z,1.02
2017-09-09T09:56:02.373Z,2.20
2017-09-09T09:58:29.990Z,1.30
2017-09-09T10:00:57.541Z,1.45
2017-09-09T10:03:25.109Z,1.48
2017-09-09T10:05:52.644Z,3.63
2017-09-09T10:08:20.204Z,1.15
2017-09-09T10:10:47.766Z,1.27
2017-09-09T10:13:15.314Z,1.98
2017-09-09T10:15:42.853Z,1.25
2017-09-09T10:18:10.435Z,0.90
2017-09-09T10:20:37.961Z,0.80
2017-09-09T10:23:06.301Z,0.73
2017-09-09T10:25:36.550Z,0.77
2017-09-09T10:28:04.875Z,1.30
2017-09-09T10:30:32.453Z,1.15
2017-09-09T10:33:00.014Z,1.40
2017-09-09T10:35:27.548Z,1.80
2017-09-09T10:37:55.118Z,1.30
2017-09-09T10:40:22.651Z,1.07
2017-09-09T10:42:50.957Z,0.97
2017-09-09T10:45:18.533Z,1.10
2017-09-09T10:47:46.065Z,1.23
2017-09-09T10:50:13.642Z,0.90
2017-09-09T10:52:41.182Z,0.70
2017-09-09T10:55:08.754Z,1.10
2017-09-09T10:57:36.316Z,1.07
2017-09-09T11:00:04.093Z,1.00
2017-09-09T11:02:31.654Z,0.90
2017-09-09T11:04:59.188Z,0.80
2017-09-09T11:07:26.714Z,0.97
2017-09-09T11:09:54.301Z,0.70
2017-09-09T11:12:21.860Z,0.80
2017-09-09T11:14:50.106Z,0.90
2017-09-09T11:17:18.415Z,0.80
2017-09-09T11:19:45.973Z,0.80
2017-09-09T11:22:13.502Z,1.30
2017-09-09T11:24:41.107Z,0.80
2017-09-09T11:27:08.777Z,1.23
2017-09-09T11:29:36.329Z,2.47
2017-09-09T11:32:03.897Z,3.63
2017-09-09T11:34:31.455Z,0.83
2017-09-09T11:36:59.029Z,1.47
2017-09-09T11:39:26.554Z,1.00
2017-09-09T11:41:54.133Z,0.80
2017-09-09T11:44:21.665Z,0.87
2017-09-09T11:46:49.224Z,1.23
2017-09-09T11:49:16.758Z,1.47
2017-09-09T11:51:44.320Z,0.97
2017-09-09T11:54:12.644Z,0.80
2017-09-09T11:56:40.193Z,0.80
2017-09-09T11:59:07.749Z,1.37
2017-09-09T12:01:35.279Z,1.20
2017-09-09T12:04:03.618Z,1.20
2017-09-09T12:06:31.181Z,0.80
2017-09-09T12:08:58.743Z,1.23
2017-09-09T12:11:26.298Z,1.53
2017-09-09T12:13:53.825Z,0.80
2017-09-09T12:16:21.405Z,0.87
2017-09-09T12:18:48.946Z,0.93
2017-09-09T12:21:16.480Z,0.80
2017-09-09T12:23:44.817Z,1.20
2017-09-09T12:26:12.381Z,0.80
2017-09-09T12:28:39.938Z,0.70
2017-09-09T12:31:07.469Z,0.80
2017-09-09T12:33:35.068Z,1.40
2017-09-09T12:36:02.594Z,1.07
2017-09-09T12:38:30.156Z,1.00
2017-09-09T12:40:57.688Z,0.80
2017-09-09T12:43:25.998Z,0.70
2017-09-09T12:45:53.537Z,0.83
2017-09-09T12:48:21.105Z,0.70
2017-09-09T12:50:48.633Z,0.80
2017-09-09T12:53:16.340Z,0.80
2017-09-09T12:55:43.913Z,1.10
2017-09-09T12:58:11.460Z,0.80
2017-09-09T13:00:39.020Z,1.73
2017-09-09T13:03:06.558Z,1.33
2017-09-09T13:05:34.139Z,0.90
2017-09-09T13:08:01.700Z,1.37
2017-09-09T13:10:29.292Z,1.23
2017-09-09T13:12:56.875Z,3.50
2017-09-09T13:15:25.169Z,1.13
2017-09-09T13:17:52.721Z,1.73
2017-09-09T13:20:21.024Z,0.90
2017-09-09T13:22:48.551Z,0.97
2017-09-09T13:25:16.865Z,0.87
2017-09-09T13:27:44.398Z,0.70
2017-09-09T13:30:12.717Z,1.00
2017-09-09T13:32:40.270Z,0.70
2017-09-09T13:35:07.834Z,1.13
2017-09-09T13:37:35.371Z,0.90
2017-09-09T13:40:02.917Z,1.10
2017-09-09T13:42:31.223Z,1.00
2017-09-09T13:44:58.998Z,1.00
2017-09-09T13:47:26.533Z,1.10
2017-09-09T13:49:54.108Z,0.80
2017-09-09T13:52:21.657Z,0.80
2017-09-09T13:54:49.177Z,0.73
2017-09-09T13:57:17.486Z,1.13
2017-09-09T13:59:45.031Z,0.70
2017-09-09T14:02:13.345Z,1.00
2017-09-09T14:04:40.895Z,1.13
2017-09-09T14:07:08.433Z,1.30
2017-09-09T14:09:35.994Z,1.03
2017-09-09T14:12:03.533Z,1.30
2017-09-09T14:14:32.773Z,1.53
2017-09-09T14:17:00.314Z,1.87
2017-09-09T14:19:27.879Z,2.90
2017-09-09T14:21:55.422Z,1.03
2017-09-09T14:24:23.713Z,1.40
2017-09-09T14:26:52.029Z,1.50
2017-09-09T14:29:19.586Z,0.90
2017-09-09T14:31:47.109Z,0.80
2017-09-09T14:34:14.733Z,0.80
2017-09-09T14:36:42.268Z,0.80
2017-09-09T14:39:09.853Z,1.00
2017-09-09T14:41:37.421Z,1.13
2017-09-09T14:44:05.731Z,2.10
2017-09-09T14:46:33.287Z,1.03
2017-09-09T14:49:00.824Z,1.60
2017-09-09T14:51:29.150Z,0.97
2017-09-09T14:53:56.709Z,1.10
2017-09-09T14:56:24.375Z,1.10
2017-09-09T14:58:51.909Z,1.00
2017-09-09T15:01:19.491Z,2.37
2017-09-09T15:03:47.036Z,1.00
2017-09-09T15:06:14.788Z,1.17
2017-09-09T15:08:42.344Z,1.43
2017-09-09T15:11:10.642Z,1.40
2017-09-09T15:13:38.217Z,1.20
2017-09-09T15:16:05.773Z,1.13
2017-09-09T15:18:33.417Z,2.60
2017-09-09T15:21:00.945Z,3.40
2017-09-09T15:23:29.273Z,3.17
2017-09-09T15:25:56.828Z,1.50
2017-09-09T15:28:24.393Z,7.80
2017-09-09T15:30:51.950Z,9.33
2017-09-09T15:33:19.512Z,3.80
2017-09-09T15:35:47.078Z,14.10
2017-09-09T15:38:14.654Z,5.43
2017-09-09T15:40:42.222Z,14.10
2017-09-09T15:43:09.954Z,9.03
2017-09-09T15:45:37.491Z,5.30
2017-09-09T15:48:05.086Z,3.90
2017-09-09T15:50:32.632Z,2.87
2017-09-09T15:53:00.168Z,4.60
2017-09-09T15:55:27.718Z,1.30
2017-09-09T15:57:55.270Z,3.57
2017-09-09T16:00:22.833Z,4.67
2017-09-09T16:02:51.154Z,1.30
2017-09-09T16:05:18.730Z,2.50
2017-09-09T16:07:46.296Z,1.90
2017-09-09T16:10:13.864Z,1.70
2017-09-09T16:12:41.435Z,1.17
2017-09-09T16:15:08.969Z,1.10
2017-09-09T16:17:36.552Z,1.43
2017-09-09T16:20:04.860Z,1.43
2017-09-09T16:22:32.412Z,1.50
2017-09-09T16:25:00.730Z,1.40
2017-09-09T16:27:28.289Z,1.90
2017-09-09T16:29:55.850Z,1.98
2017-09-09T16:32:23.398Z,2.22
2017-09-09T16:34:50.952Z,2.80
2017-09-09T16:37:18.496Z,2.03
2017-09-09T16:39:46.085Z,1.50
2017-09-09T16:42:13.637Z,2.37
2017-09-09T16:44:41.222Z,2.55
2017-09-09T16:47:08.783Z,1.52
2017-09-09T16:49:36.324Z,3.10
2017-09-09T16:52:04.675Z,2.33
2017-09-09T16:54:32.212Z,5.15
2017-09-09T16:56:59.740Z,3.65
2017-09-09T16:59:27.303Z,3.05
2017-09-09T17:01:54.842Z,3.50
2017-09-09T17:04:22.392Z,3.15
2017-09-09T17:06:50.709Z,2.97
2017-09-09T17:09:18.281Z,4.75
2017-09-09T17:11:45.825Z,5.25
2017-09-09T17:14:13.389Z,4.78
2017-09-09T17:16:40.928Z,7.05
2017-09-09T17:19:08.457Z,2.80
2017-09-09T17:21:36.777Z,4.00
2017-09-09T17:24:04.327Z,8.70
2017-09-09T17:26:31.889Z,4.28
2017-09-09T17:28:59.428Z,4.25
2017-09-09T17:31:27.758Z,9.02
2017-09-09T17:33:55.298Z,3.17
2017-09-09T17:36:22.863Z,3.20
2017-09-09T17:38:50.410Z,2.47
2017-09-09T17:41:17.941Z,4.50
2017-09-09T17:43:46.272Z,3.00
2017-09-09T17:46:13.819Z,3.25
2017-09-09T17:48:41.373Z,4.03
2017-09-09T17:51:08.913Z,2.55
2017-09-09T17:53:36.481Z,2.70
2017-09-09T17:56:04.028Z,2.85
2017-09-09T17:58:31.582Z,2.67
2017-09-09T18:00:59.141Z,2.92
2017-09-09T18:03:26.709Z,2.20
2017-09-09T18:05:54.342Z,4.10
2017-09-09T18:08:21.912Z,9.80
2017-09-09T18:10:49.516Z,7.97
2017-09-09T18:13:17.822Z,4.97
2017-09-09T18:15:45.403Z,5.45
2017-09-09T18:18:12.945Z,8.80
2017-09-09T18:20:41.065Z,5.57
2017-09-09T18:23:08.621Z,6.00
2017-09-09T18:25:36.174Z,8.45
2017-09-09T18:28:03.705Z,5.87
2017-09-09T18:30:31.302Z,5.18
2017-09-09T18:32:58.854Z,6.72
2017-09-09T18:35:26.425Z,6.10
2017-09-09T18:37:53.963Z,5.85
2017-09-09T18:40:21.516Z,6.10
2017-09-09T18:42:49.628Z,5.70
2017-09-09T18:45:17.185Z,5.80
2017-09-09T18:47:44.813Z,5.97
2017-09-09T18:50:12.434Z,5.43
2017-09-09T18:52:40.781Z,6.45
2017-09-09T18:55:08.335Z,5.30
2017-09-09T18:57:35.895Z,5.05
2017-09-09T19:00:03.497Z,6.25
2017-09-09T19:02:31.828Z,6.10
2017-09-09T19:04:59.370Z,6.25
2017-09-09T19:07:26.918Z,3.12
2017-09-09T19:09:54.486Z,4.18
2017-09-09T19:12:22.026Z,4.25
2017-09-09T19:14:49.589Z,4.30
2017-09-09T19:17:17.151Z,5.57
2017-09-09T19:19:44.732Z,6.15
2017-09-09T19:22:13.041Z,4.45
2017-09-09T19:24:40.625Z,5.93
2017-09-09T19:27:08.161Z,6.80
2017-09-09T19:29:35.743Z,18.12
2017-09-09T19:32:03.314Z,12.43
2017-09-09T19:34:31.113Z,5.50
2017-09-09T19:36:58.693Z,12.05
2017-09-09T19:39:26.241Z,11.50
2017-09-09T19:41:55.154Z,13.82
2017-09-09T19:44:22.704Z,12.30
2017-09-09T19:46:50.269Z,4.35
2017-09-09T19:49:17.817Z,3.85
2017-09-09T19:51:45.368Z,7.53
2017-09-09T19:54:12.929Z,8.75
2017-09-09T19:56:40.498Z,4.18
2017-09-09T19:59:08.049Z,10.60
2017-09-09T20:01:36.318Z,3.45
2017-09-09T20:04:03.879Z,12.85
2017-09-09T20:06:31.414Z,8.82
2017-09-09T20:08:59.735Z,8.88
2017-09-09T20:11:27.375Z,3.33
2017-09-09T20:13:54.936Z,3.08
2017-09-09T20:16:22.511Z,4.72
2017-09-09T20:18:50.058Z,3.45
2017-09-09T20:21:17.596Z,2.28
2017-09-09T20:23:45.960Z,3.40
2017-09-09T20:26:13.501Z,2.50
2017-09-09T20:28:41.061Z,3.83
2017-09-09T20:31:08.601Z,4.97
2017-09-09T20:33:36.149Z,3.60
2017-09-09T20:36:03.711Z,2.85
2017-09-09T20:38:31.262Z,5.03
2017-09-09T20:40:58.828Z,4.55
2017-09-09T20:43:26.363Z,3.90
2017-09-09T20:45:54.689Z,3.08
2017-09-09T20:48:23.038Z,2.40
2017-09-09T20:50:50.601Z,1.75
2017-09-09T20:53:18.192Z,3.30
2017-09-09T20:55:45.802Z,2.08
2017-09-09T20:58:13.380Z,2.58
2017-09-09T21:00:40.906Z,3.40
2017-09-09T21:03:09.245Z,2.25
2017-09-09T21:05:36.816Z,2.00
2017-09-09T21:08:05.131Z,3.40
2017-09-09T21:10:32.687Z,2.20
2017-09-09T21:13:01.001Z,1.90
2017-09-09T21:15:28.556Z,3.33
2017-09-09T21:17:56.082Z,1.80
2017-09-09T21:20:24.387Z,3.10
2017-09-09T21:22:51.974Z,1.83
2017-09-09T21:25:19.557Z,1.77
2017-09-09T21:27:47.105Z,3.45
2017-09-09T21:30:14.649Z,1.85
2017-09-09T21:32:42.214Z,2.62
2017-09-09T21:35:09.769Z,1.60
2017-09-09T21:37:38.139Z,2.20
2017-09-09T21:40:05.737Z,1.50
2017-09-09T21:42:33.320Z,1.70
2017-09-09T21:45:01.646Z,1.85
2017-09-09T21:47:29.184Z,2.97
2017-09-09T21:49:56.760Z,4.95
2017-09-09T21:52:24.298Z,1.65
2017-09-09T21:54:51.858Z,1.45
2017-09-09T21:57:19.406Z,1.50
2017-09-09T21:59:46.937Z,1.90
2017-09-09T22:02:15.286Z,2.35
2017-09-09T22:04:42.933Z,3.58
2017-09-09T22:07:10.491Z,2.05
2017-09-09T22:09:38.020Z,1.50
2017-09-09T22:12:06.339Z,1.87
2017-09-09T22:14:33.883Z,1.20
2017-09-09T22:17:01.437Z,1.23
2017-09-09T22:19:28.980Z,1.30
2017-09-09T22:21:57.274Z,3.12
2017-09-09T22:24:24.829Z,1.20
2017-09-09T22:26:53.097Z,1.08
2017-09-09T22:29:21.417Z,1.65
2017-09-09T22:31:48.957Z,1.65
2017-09-09T22:34:16.506Z,1.20
2017-09-09T22:36:44.032Z,1.23
2017-09-09T22:39:12.360Z,1.20
2017-09-09T22:41:39.900Z,1.70
2017-09-09T22:44:07.496Z,0.62
2017-09-09T22:46:35.140Z,1.10
2017-09-09T22:49:02.670Z,2.08
2017-09-09T22:51:30.988Z,2.40
2017-09-09T22:53:58.513Z,1.27
2017-09-09T22:56:26.066Z,1.92
2017-09-09T22:58:54.384Z,0.90
2017-09-09T23:01:21.913Z,1.00
2017-09-09T23:03:49.459Z,1.35
2017-09-09T23:06:17.764Z,1.67
2017-09-09T23:08:45.301Z,1.75
2017-09-09T23:11:12.857Z,1.15
2017-09-09T23:13:41.165Z,1.40
2017-09-09T23:16:09.033Z,2.10
2017-09-09T23:18:36.583Z,1.00
2017-09-09T23:21:04.121Z,1.25
2017-09-09T23:23:32.441Z,1.20
2017-09-09T23:25:59.997Z,1.90
2017-09-09T23:28:28.363Z,1.12
2017-09-09T23:30:55.938Z,1.00
2017-09-09T23:33:23.494Z,2.00
2017-09-09T23:35:51.024Z,1.27
2017-09-09T23:38:19.333Z,1.67
2017-09-09T23:40:46.889Z,1.40
2017-09-09T23:43:14.425Z,2.00
2017-09-09T23:45:41.972Z,4.15
2017-09-09T23:48:09.508Z,2.45
2017-09-09T23:50:37.817Z,1.20
2017-09-09T23:53:05.400Z,2.20
2017-09-09T23:55:32.953Z,1.83
2017-09-09T23:58:00.521Z,2.03
