createdAt,value
2024-02-19T14:14:37.989Z,49.00
2024-02-19T14:15:12.895Z,77.00
2024-02-19T14:15:47.739Z,88.33
2024-02-19T14:16:22.346Z,95.33
2024-02-19T14:16:57.374Z,96.00
2024-02-19T14:17:31.800Z,98.00
2024-02-19T14:18:06.593Z,98.00
2024-02-19T14:18:42.557Z,101.67
2024-02-19T14:19:17.530Z,102.33
2024-02-19T14:19:52.844Z,101.33
2024-02-19T14:20:27.569Z,102.00
2024-02-19T14:21:02.105Z,100.33
2024-02-19T14:21:36.804Z,101.00
2024-02-19T14:22:12.445Z,101.67
2024-02-19T14:22:50.627Z,101.00
2024-02-19T14:23:25.636Z,102.00
2024-02-19T14:24:00.202Z,102.00
2024-02-19T14:24:34.670Z,101.00
2024-02-19T14:25:11.423Z,100.33
2024-02-19T14:25:50.614Z,102.00
2024-02-19T14:26:25.766Z,101.33
2024-02-19T14:27:00.161Z,101.67
2024-02-19T14:27:35.150Z,101.67
2024-02-19T14:28:10.934Z,100.00
2024-02-19T14:28:45.700Z,98.67
2024-02-19T14:29:20.646Z,97.33
2024-02-19T14:29:55.969Z,100.67
2024-02-19T14:30:30.211Z,101.67
2024-02-19T14:31:05.203Z,103.33
2024-02-19T14:31:39.837Z,101.67
2024-02-19T14:32:15.776Z,100.00
2024-02-19T14:32:50.956Z,100.00
2024-02-19T14:33:25.770Z,100.67
2024-02-19T14:34:01.293Z,101.00
2024-02-19T14:34:37.242Z,100.33
2024-02-19T14:35:14.575Z,100.00
2024-02-19T14:35:49.724Z,100.33
2024-02-19T14:36:25.613Z,101.33
2024-02-19T14:37:00.554Z,101.00
2024-02-19T14:37:38.942Z,100.33
2024-02-19T14:38:13.524Z,100.00
2024-02-19T14:38:48.091Z,100.00
2024-02-19T14:39:23.770Z,100.00
2024-02-19T14:39:58.373Z,100.00
2024-02-19T14:40:33.212Z,100.00
2024-02-19T14:41:10.260Z,101.00
2024-02-19T14:41:44.890Z,101.00
2024-02-19T14:42:19.707Z,101.00
2024-02-19T14:42:54.915Z,101.00
2024-02-19T14:43:30.149Z,101.00
2024-02-19T14:44:04.654Z,101.00
2024-02-19T14:44:39.255Z,100.00
2024-02-19T14:45:14.483Z,103.67
2024-02-19T14:45:49.551Z,107.33
2024-02-19T14:46:24.016Z,106.00
2024-02-19T14:47:06.383Z,105.33
2024-02-19T14:47:44.539Z,103.33
2024-02-19T14:48:19.056Z,105.67
2024-02-19T14:48:53.911Z,105.67
2024-02-19T14:49:32.151Z,104.33
2024-02-19T14:50:07.749Z,103.00
2024-02-19T14:50:44.968Z,103.00
2024-02-19T14:51:21.442Z,103.33
2024-02-19T14:51:58.562Z,104.00
2024-02-19T14:52:37.583Z,103.00
2024-02-19T14:53:13.187Z,103.00
2024-02-19T14:53:49.086Z,103.00
2024-02-19T14:54:24.294Z,102.33
2024-02-19T14:55:00.021Z,102.00
2024-02-19T14:55:35.828Z,102.00
2024-02-19T14:56:11.420Z,102.00
2024-02-19T14:56:46.423Z,102.00
2024-02-19T14:57:21.994Z,102.00
2024-02-19T14:57:57.215Z,102.00
2024-02-19T14:58:32.141Z,102.00
2024-02-19T14:59:07.032Z,102.00
2024-02-19T14:59:43.841Z,101.33
2024-02-19T15:00:22.755Z,101.00
2024-02-19T15:00:57.875Z,101.00
2024-02-19T15:01:33.133Z,101.67
2024-02-19T15:02:07.852Z,101.00
2024-02-19T15:02:42.913Z,101.00
2024-02-19T15:03:17.657Z,100.67
2024-02-19T15:03:53.307Z,100.00
2024-02-19T15:04:29.146Z,99.00
2024-02-19T15:05:04.306Z,98.67
2024-02-19T15:05:39.139Z,98.00
2024-02-19T15:06:14.639Z,98.00
2024-02-19T15:06:49.837Z,98.00
2024-02-19T15:07:27.747Z,97.00
2024-02-19T15:08:02.599Z,95.33
2024-02-19T15:08:37.948Z,93.00
2024-02-19T15:09:14.810Z,91.00
2024-02-19T15:09:50.771Z,90.33
2024-02-19T15:10:28.794Z,91.00
2024-02-19T15:11:05.347Z,90.67
2024-02-19T15:11:40.691Z,90.00
2024-02-19T15:12:14.956Z,89.67
2024-02-19T15:12:50.530Z,89.67
2024-02-19T15:13:25.070Z,90.00
2024-02-19T15:14:00.883Z,90.67
2024-02-19T15:14:36.014Z,91.00
2024-02-19T15:15:15.170Z,91.67
2024-02-19T15:15:50.136Z,92.00
2024-02-19T15:16:25.439Z,93.33
2024-02-19T15:17:01.686Z,94.33
2024-02-19T15:17:37.590Z,95.00
2024-02-19T15:18:16.070Z,96.00
2024-02-19T15:18:52.055Z,97.33
2024-02-19T15:19:26.761Z,98.67
2024-02-19T15:20:02.207Z,99.00
2024-02-19T15:20:38.199Z,99.00
2024-02-19T15:21:13.360Z,99.67
2024-02-19T15:21:48.625Z,102.00
2024-02-19T15:22:25.117Z,103.67
2024-02-19T15:23:02.198Z,103.00
2024-02-19T15:23:40.708Z,101.33
2024-02-19T15:24:16.203Z,101.00
2024-02-19T15:24:50.500Z,100.00
2024-02-19T15:25:25.090Z,99.67
2024-02-19T15:26:02.274Z,99.00
2024-02-19T15:26:37.295Z,99.00
2024-02-19T15:27:12.595Z,99.00
2024-02-19T15:27:47.854Z,98.00
2024-02-19T15:28:22.353Z,97.33
2024-02-19T15:28:58.030Z,97.00
2024-02-19T15:29:32.711Z,96.00
2024-02-19T15:30:08.381Z,95.00
2024-02-19T15:30:44.156Z,94.00
2024-02-19T15:31:18.803Z,92.67
2024-02-19T15:31:54.008Z,89.33
2024-02-19T15:32:28.411Z,88.00
2024-02-19T15:33:03.149Z,87.33
2024-02-19T15:33:38.426Z,88.00
2024-02-19T15:34:13.263Z,88.00
2024-02-19T15:34:48.150Z,87.00
2024-02-19T15:35:23.935Z,87.00
2024-02-19T15:36:00.504Z,87.00
2024-02-19T15:36:34.882Z,87.00
2024-02-19T15:37:09.336Z,87.00
2024-02-19T15:37:44.225Z,85.67
2024-02-19T15:38:18.582Z,84.00
2024-02-19T15:38:53.472Z,84.00
2024-02-19T15:39:27.673Z,84.00
2024-02-19T15:40:02.365Z,84.33
2024-02-19T15:40:36.982Z,83.67
2024-02-19T15:41:13.889Z,81.00
2024-02-19T15:41:48.760Z,79.00
2024-02-19T15:42:24.442Z,77.33
2024-02-19T15:42:59.921Z,77.67
2024-02-19T15:43:34.814Z,78.33
2024-02-19T15:44:09.535Z,79.00
2024-02-19T15:44:44.662Z,80.00
2024-02-19T15:45:19.695Z,80.00
2024-02-19T15:45:55.194Z,80.33
2024-02-19T15:46:31.138Z,81.00
2024-02-19T15:47:06.902Z,81.67
2024-02-19T15:47:41.903Z,82.00
2024-02-19T15:48:16.303Z,82.00
2024-02-19T15:48:50.792Z,82.00
2024-02-19T15:49:25.778Z,82.00
2024-02-19T15:50:01.187Z,82.67
2024-02-19T15:50:35.725Z,83.00
2024-02-19T15:51:10.423Z,83.00
2024-02-19T15:51:47.186Z,83.00
2024-02-19T15:52:22.125Z,83.00
2024-02-19T15:53:01.968Z,83.00
2024-02-19T15:53:40.470Z,83.00
2024-02-19T15:54:14.780Z,83.00
2024-02-19T15:54:52.316Z,83.00
2024-02-19T15:55:26.928Z,83.00
2024-02-19T15:56:01.687Z,83.00
2024-02-19T15:56:38.207Z,82.67
2024-02-19T15:57:13.619Z,82.00
2024-02-19T15:57:49.248Z,82.00
2024-02-19T15:58:24.329Z,82.00
2024-02-19T15:58:59.134Z,82.00
2024-02-19T15:59:34.132Z,82.00
2024-02-19T16:00:10.051Z,82.00
2024-02-19T16:00:48.359Z,83.00
2024-02-19T16:01:23.795Z,83.00
2024-02-19T16:02:00.321Z,83.67
2024-02-19T16:02:40.509Z,84.00
2024-02-19T16:03:20.766Z,84.00
2024-02-19T16:03:56.619Z,85.00
2024-02-19T16:04:31.916Z,85.00
2024-02-19T16:05:09.519Z,85.00
2024-02-19T16:05:44.940Z,85.00
2024-02-19T16:06:22.538Z,85.00
2024-02-19T16:06:58.001Z,85.00
2024-02-19T16:07:32.996Z,85.00
2024-02-19T16:08:37.739Z,85.00
2024-02-19T16:09:14.879Z,86.00
2024-02-19T16:09:52.047Z,86.00
2024-02-19T16:10:27.458Z,86.00
2024-02-19T16:11:05.036Z,86.00
2024-02-19T16:11:40.383Z,86.33
2024-02-19T16:12:16.254Z,87.00
2024-02-19T16:12:53.803Z,87.00
2024-02-19T16:13:35.492Z,87.00
2024-02-19T16:14:10.654Z,87.67
2024-02-19T16:14:51.018Z,88.00
2024-02-19T16:15:26.265Z,89.00
2024-02-19T16:16:03.954Z,89.00
2024-02-19T16:16:38.908Z,89.33
2024-02-19T16:17:13.899Z,90.00
2024-02-19T16:17:48.607Z,90.00
2024-02-19T16:18:23.950Z,90.00
2024-02-19T16:18:59.377Z,90.67
2024-02-19T16:19:34.405Z,91.00
2024-02-19T16:20:10.143Z,91.00
2024-02-19T16:20:45.908Z,91.00
2024-02-19T16:21:20.794Z,91.00
2024-02-19T16:21:55.553Z,91.00
2024-02-19T16:22:31.609Z,92.00
2024-02-19T16:23:06.588Z,92.00
2024-02-19T16:23:42.999Z,92.00
2024-02-19T16:24:18.993Z,92.00
2024-02-19T16:24:53.746Z,91.33
2024-02-19T16:25:28.750Z,91.00
2024-02-19T16:26:05.867Z,91.33
2024-02-19T16:26:41.409Z,92.00
2024-02-19T16:27:16.794Z,92.00
2024-02-19T16:27:54.133Z,92.00
2024-02-19T16:28:30.129Z,92.00
2024-02-19T16:29:05.958Z,92.00
2024-02-19T16:29:43.199Z,92.00
2024-02-19T16:30:18.063Z,92.00
2024-02-19T16:30:53.328Z,92.00
2024-02-19T16:31:27.789Z,92.00
2024-02-19T16:32:04.530Z,91.00
2024-02-19T16:32:39.905Z,90.67
2024-02-19T16:33:18.347Z,90.00
2024-02-19T16:33:53.480Z,88.67
2024-02-19T16:34:28.823Z,88.00
2024-02-19T16:35:04.793Z,88.00
2024-02-19T16:35:39.927Z,88.00
2024-02-19T16:36:14.584Z,88.00
2024-02-19T16:36:49.799Z,88.00
2024-02-19T16:37:25.220Z,88.00
2024-02-19T16:38:01.147Z,88.67
2024-02-19T16:38:39.391Z,89.00
2024-02-19T16:39:14.751Z,89.00
2024-02-19T16:39:53.112Z,89.67
2024-02-19T16:40:30.823Z,90.00
2024-02-19T16:41:06.640Z,90.00
2024-02-19T16:41:41.732Z,91.00
2024-02-19T16:42:19.930Z,91.00
2024-02-19T16:42:55.003Z,91.00
2024-02-19T16:43:30.368Z,91.67
2024-02-19T16:44:05.621Z,92.00
2024-02-19T16:44:41.137Z,92.00
2024-02-19T16:45:16.355Z,93.00
2024-02-19T16:45:51.401Z,93.00
2024-02-19T16:46:26.893Z,93.00
2024-02-19T16:47:01.913Z,93.00
2024-02-19T16:47:36.736Z,93.00
2024-02-19T16:48:12.795Z,93.00
2024-02-19T16:48:48.025Z,94.00
2024-02-19T16:49:23.163Z,94.00
2024-02-19T16:49:58.002Z,94.33
2024-02-19T16:50:33.499Z,95.00
2024-02-19T16:51:12.182Z,95.00
2024-02-19T16:51:48.034Z,95.00
2024-02-19T16:52:22.961Z,95.67
2024-02-19T16:52:58.340Z,96.00
2024-02-19T16:53:35.530Z,96.00
2024-02-19T16:54:10.894Z,96.67
2024-02-19T16:54:45.887Z,97.00
2024-02-19T16:55:21.351Z,97.00
2024-02-19T16:55:56.472Z,97.00
2024-02-19T16:56:31.203Z,97.00
2024-02-19T16:57:06.101Z,97.67
2024-02-19T16:57:40.860Z,98.00
2024-02-19T16:58:19.282Z,98.00
2024-02-19T16:58:54.122Z,98.00
2024-02-19T16:59:28.482Z,98.00
2024-02-19T17:00:05.556Z,98.00
2024-02-19T17:00:40.108Z,98.67
2024-02-19T17:01:17.046Z,99.00
2024-02-19T17:01:52.583Z,99.00
2024-02-19T17:02:27.654Z,99.00
2024-02-19T17:03:05.035Z,99.00
2024-02-19T17:03:40.951Z,99.00
2024-02-19T17:04:16.303Z,99.00
2024-02-19T17:04:52.915Z,99.67
2024-02-19T17:05:28.030Z,100.00
2024-02-19T17:06:04.805Z,100.00
2024-02-19T17:06:40.545Z,100.00
2024-02-19T17:07:18.358Z,101.00
2024-02-19T17:07:53.520Z,101.00
2024-02-19T17:08:30.225Z,101.00
2024-02-19T17:09:07.176Z,101.00
2024-02-19T17:09:42.346Z,101.00
2024-02-19T17:10:19.091Z,101.00
2024-02-19T17:10:54.854Z,101.00
2024-02-19T17:11:30.081Z,101.00
2024-02-19T17:12:06.272Z,102.00
2024-02-19T17:12:43.824Z,102.00
2024-02-19T17:13:19.427Z,102.00
2024-02-19T17:13:55.741Z,102.00
2024-02-19T17:14:33.183Z,102.00
2024-02-19T17:15:08.941Z,102.00
2024-02-19T17:15:44.822Z,102.00
2024-02-19T17:16:20.878Z,102.00
2024-02-19T17:16:58.180Z,102.00
2024-02-19T17:17:33.634Z,102.00
2024-02-19T17:18:10.646Z,102.00
2024-02-19T17:18:45.427Z,103.00
2024-02-19T17:19:21.820Z,103.00
2024-02-19T17:19:57.526Z,103.00
2024-02-19T17:20:33.702Z,103.00
2024-02-19T17:21:10.385Z,103.00
2024-02-19T17:21:46.175Z,103.00
2024-02-19T17:22:21.831Z,103.00
2024-02-19T17:22:56.812Z,103.00
2024-02-19T17:23:31.509Z,103.00
2024-02-19T17:24:06.601Z,103.00
2024-02-19T17:24:43.267Z,103.00
2024-02-19T17:25:18.589Z,103.00
2024-02-19T17:25:53.553Z,103.67
2024-02-19T17:26:28.690Z,104.00
2024-02-19T17:27:04.279Z,104.00
2024-02-19T17:27:39.328Z,104.00
2024-02-19T17:28:16.856Z,104.00
2024-02-19T17:28:51.430Z,104.00
2024-02-19T17:29:25.891Z,104.00
2024-02-19T17:30:00.455Z,104.00
2024-02-19T17:30:35.308Z,104.00
2024-02-19T17:31:10.294Z,104.00
2024-02-19T17:31:47.938Z,104.00
2024-02-19T17:32:24.965Z,104.00
2024-02-19T17:33:00.673Z,104.00
2024-02-19T17:33:37.259Z,104.00
2024-02-19T17:34:13.727Z,104.00
2024-02-19T17:34:52.761Z,104.00
2024-02-19T17:35:29.184Z,104.00
2024-02-19T17:36:04.233Z,104.00
2024-02-19T17:36:39.968Z,104.00
2024-02-19T17:37:14.519Z,104.00
2024-02-19T17:37:50.591Z,104.00
2024-02-19T17:38:25.269Z,104.00
2024-02-19T17:39:00.232Z,104.00
2024-02-19T17:39:35.717Z,104.00
2024-02-19T17:40:12.742Z,103.00
2024-02-19T17:40:47.908Z,103.00
2024-02-19T17:41:23.015Z,103.00
2024-02-19T17:41:57.428Z,103.00
2024-02-19T17:42:33.678Z,103.00
2024-02-19T17:43:09.116Z,103.00
2024-02-19T17:43:45.608Z,103.00
2024-02-19T17:44:23.052Z,103.00
2024-02-19T17:45:00.117Z,103.00
2024-02-19T17:45:35.272Z,103.33
2024-02-19T17:46:20.019Z,104.00
2024-02-19T17:46:55.988Z,104.00
2024-02-19T17:47:30.673Z,104.00
2024-02-19T17:48:07.326Z,104.00
2024-02-19T17:48:47.741Z,104.00
2024-02-19T17:49:25.553Z,104.00
2024-02-19T17:50:01.138Z,104.00
2024-02-19T17:50:37.026Z,104.00
2024-02-19T17:51:15.339Z,104.00
2024-02-19T17:51:53.968Z,104.00
2024-02-19T17:52:30.052Z,104.00
2024-02-19T17:53:04.674Z,103.67
2024-02-19T17:53:44.250Z,103.00
2024-02-19T17:54:21.160Z,103.00
2024-02-19T17:55:00.865Z,103.00
2024-02-19T17:55:36.322Z,103.00
2024-02-19T17:56:11.399Z,103.00
2024-02-19T17:56:46.561Z,103.00
2024-02-19T17:57:21.811Z,103.00
2024-02-19T17:57:56.968Z,103.00
2024-02-19T17:58:34.859Z,103.00
2024-02-19T17:59:11.988Z,103.00
2024-02-19T17:59:47.846Z,103.00
2024-02-19T18:00:23.295Z,103.00
2024-02-19T18:00:58.154Z,103.00
2024-02-19T18:01:32.729Z,103.00
2024-02-19T18:02:08.308Z,103.00
2024-02-19T18:02:44.887Z,102.33
2024-02-19T18:03:19.596Z,102.00
2024-02-19T18:03:56.234Z,102.00
2024-02-19T18:04:31.783Z,102.00
2024-02-19T18:05:06.954Z,102.00
2024-02-19T18:05:42.507Z,102.00
2024-02-19T18:06:18.017Z,102.00
2024-02-19T18:06:53.264Z,102.00
2024-02-19T18:07:29.173Z,102.00
2024-02-19T18:08:04.578Z,102.00
2024-02-19T18:08:39.802Z,102.00
2024-02-19T18:09:14.588Z,101.33
2024-02-19T18:09:50.272Z,101.00
2024-02-19T18:10:25.741Z,101.00
2024-02-19T18:11:01.296Z,101.00
2024-02-19T18:11:37.084Z,100.33
2024-02-19T18:12:12.266Z,99.00
2024-02-19T18:12:50.108Z,99.00
2024-02-19T18:13:26.206Z,99.00
2024-02-19T18:14:01.514Z,99.00
2024-02-19T18:14:37.919Z,99.00
2024-02-19T18:15:13.785Z,99.00
2024-02-19T18:15:48.266Z,99.00
2024-02-19T18:16:23.130Z,100.00
2024-02-19T18:16:58.206Z,100.00
2024-02-19T18:17:33.154Z,99.33
2024-02-19T18:18:10.625Z,99.67
2024-02-19T18:18:46.490Z,100.00
2024-02-19T18:19:23.230Z,100.00
2024-02-19T18:19:57.993Z,99.33
2024-02-19T18:20:34.462Z,99.00
2024-02-19T18:21:10.540Z,99.00
2024-02-19T18:21:47.174Z,99.00
