createdAt,value
2018-02-25T00:01:23.386Z,-3.30
2018-02-25T00:03:51.202Z,-3.40
2018-02-25T00:06:19.198Z,-3.40
2018-02-25T00:08:46.984Z,-3.40
2018-02-25T00:11:14.744Z,-3.40
2018-02-25T00:13:42.643Z,-3.30
2018-02-25T00:16:11.060Z,-3.40
2018-02-25T00:18:39.256Z,-3.40
2018-02-25T00:21:07.430Z,-3.40
2018-02-25T00:23:35.295Z,-3.40
2018-02-25T00:26:03.068Z,-3.50
2018-02-25T00:28:31.323Z,-3.50
2018-02-25T00:30:59.458Z,-3.60
2018-02-25T00:33:27.199Z,-3.60
2018-02-25T00:35:55.671Z,-3.70
2018-02-25T00:38:23.624Z,-3.70
2018-02-25T00:40:51.485Z,-3.70
2018-02-25T00:43:19.425Z,-3.70
2018-02-25T00:45:47.179Z,-3.70
2018-02-25T00:48:14.960Z,-3.80
2018-02-25T00:50:42.552Z,-3.80
2018-02-25T00:53:10.299Z,-3.80
2018-02-25T00:55:38.145Z,-3.80
2018-02-25T00:58:06.196Z,-3.80
2018-02-25T01:00:34.050Z,-3.90
2018-02-25T01:03:04.512Z,-3.80
2018-02-25T01:05:33.680Z,-3.90
2018-02-25T01:08:02.287Z,-3.90
2018-02-25T01:10:30.466Z,-3.90
2018-02-25T01:12:58.154Z,-3.90
2018-02-25T01:15:25.881Z,-3.90
2018-02-25T01:17:53.613Z,-4.00
2018-02-25T01:20:21.357Z,-4.00
2018-02-25T01:22:48.981Z,-4.00
2018-02-25T01:25:16.728Z,-4.10
2018-02-25T01:27:44.514Z,-4.00
2018-02-25T01:30:12.152Z,-4.00
2018-02-25T01:32:40.492Z,-4.10
2018-02-25T01:35:09.392Z,-4.10
2018-02-25T01:37:37.015Z,-4.10
2018-02-25T01:40:04.769Z,-4.20
2018-02-25T01:42:32.572Z,-4.20
2018-02-25T01:45:01.404Z,-4.20
2018-02-25T01:47:30.321Z,-4.20
2018-02-25T01:49:58.167Z,-4.30
2018-02-25T01:52:26.724Z,-4.40
2018-02-25T01:54:54.494Z,-4.30
2018-02-25T01:57:22.947Z,-4.40
2018-02-25T01:59:51.334Z,-4.40
2018-02-25T02:02:19.135Z,-4.40
2018-02-25T02:04:47.587Z,-4.40
2018-02-25T02:07:15.818Z,-4.40
2018-02-25T02:09:43.514Z,-4.40
2018-02-25T02:12:13.654Z,-4.60
2018-02-25T02:14:41.475Z,-4.60
2018-02-25T02:17:10.768Z,-4.50
2018-02-25T02:19:38.392Z,-4.50
2018-02-25T02:22:07.161Z,-4.60
2018-02-25T02:24:35.234Z,-4.60
2018-02-25T02:27:02.991Z,-4.60
2018-02-25T02:29:31.053Z,-4.70
2018-02-25T02:31:59.100Z,-4.60
2018-02-25T02:34:26.826Z,-4.70
2018-02-25T02:36:54.505Z,-4.70
2018-02-25T02:39:22.273Z,-4.70
2018-02-25T12:28:23.793Z,-4.80
2018-02-25T12:30:51.539Z,1.50
2018-02-25T12:33:19.156Z,1.50
2018-02-25T12:35:46.739Z,1.80
2018-02-25T12:38:14.326Z,2.00
2018-02-25T12:40:42.031Z,2.00
2018-02-25T12:43:09.705Z,1.90
2018-02-25T12:45:37.270Z,1.70
2018-02-25T12:48:04.847Z,1.80
2018-02-25T12:50:32.403Z,1.50
2018-02-25T12:53:00.278Z,1.30
2018-02-25T12:55:27.970Z,1.40
2018-02-25T12:57:56.325Z,1.80
2018-02-25T13:00:23.976Z,1.80
2018-02-25T13:02:51.549Z,2.00
2018-02-25T13:05:19.145Z,2.20
2018-02-25T13:07:47.459Z,2.20
2018-02-25T13:10:15.064Z,2.10
2018-02-25T13:12:42.663Z,2.20
2018-02-25T13:15:10.243Z,2.10
2018-02-25T13:17:37.807Z,1.90
2018-02-25T13:20:05.420Z,1.90
2018-02-25T13:22:33.808Z,2.00
2018-02-25T13:25:01.408Z,2.00
2018-02-25T13:27:28.994Z,2.00
2018-02-25T13:29:56.557Z,1.90
2018-02-25T13:32:24.158Z,1.60
2018-02-25T13:34:51.718Z,1.50
2018-02-25T13:37:20.033Z,2.10
2018-02-25T13:39:47.599Z,2.10
2018-02-25T13:42:15.140Z,2.30
2018-02-25T13:44:42.728Z,2.40
2018-02-25T13:47:10.297Z,2.40
2018-02-25T13:49:37.916Z,2.20
2018-02-25T13:52:05.488Z,2.10
2018-02-25T13:54:33.061Z,1.70
2018-02-25T13:57:00.649Z,1.60
2018-02-25T13:59:28.982Z,1.40
2018-02-25T14:01:56.525Z,1.40
2018-02-25T14:04:24.087Z,1.60
2018-02-25T14:06:51.651Z,1.80
2018-02-25T14:09:19.238Z,1.70
2018-02-25T14:11:46.835Z,1.80
2018-02-25T14:14:14.462Z,1.90
2018-02-25T14:16:42.057Z,2.10
2018-02-25T14:19:10.454Z,2.30
2018-02-25T14:21:38.009Z,2.20
2018-02-25T14:24:05.609Z,2.00
2018-02-25T14:26:33.189Z,1.80
2018-02-25T14:29:00.748Z,1.80
2018-02-25T14:31:28.345Z,1.40
2018-02-25T14:33:55.914Z,1.20
2018-02-25T14:36:23.463Z,1.40
2018-02-25T14:38:51.078Z,1.50
2018-02-25T14:41:18.641Z,1.70
2018-02-25T14:43:46.225Z,1.80
2018-02-25T14:46:14.545Z,1.80
2018-02-25T14:48:42.155Z,1.70
2018-02-25T14:51:09.723Z,1.70
2018-02-25T14:53:37.332Z,1.80
2018-02-25T14:56:04.905Z,1.90
2018-02-25T14:58:32.480Z,2.00
2018-02-25T15:01:00.058Z,2.00
2018-02-25T15:03:27.634Z,1.90
2018-02-25T15:05:55.987Z,1.50
2018-02-25T15:08:23.584Z,1.50
2018-02-25T15:10:51.158Z,1.40
2018-02-25T15:13:18.740Z,1.20
2018-02-25T15:15:46.339Z,1.20
2018-02-25T15:18:13.907Z,1.20
2018-02-25T15:20:42.293Z,1.00
2018-02-25T15:23:10.611Z,1.20
2018-02-25T15:25:38.195Z,1.20
2018-02-25T15:28:05.770Z,1.30
2018-02-25T15:30:34.128Z,1.20
2018-02-25T15:33:01.692Z,1.20
2018-02-25T15:35:29.293Z,1.20
2018-02-25T15:37:57.622Z,1.10
2018-02-25T15:40:25.189Z,1.10
2018-02-25T15:42:52.756Z,1.20
2018-02-25T15:45:20.333Z,1.20
2018-02-25T15:47:48.662Z,1.10
2018-02-25T15:50:16.235Z,1.10
2018-02-25T15:52:44.544Z,1.10
2018-02-25T15:55:12.135Z,1.10
2018-02-25T15:57:39.690Z,1.10
2018-02-25T16:00:07.342Z,1.00
2018-02-25T16:02:35.739Z,0.90
2018-02-25T16:05:03.299Z,0.80
2018-02-25T16:07:30.870Z,0.80
2018-02-25T16:09:58.431Z,0.80
2018-02-25T16:12:25.999Z,0.70
2018-02-25T16:14:53.584Z,0.60
2018-02-25T16:17:21.188Z,0.50
2018-02-25T16:19:49.517Z,0.30
2018-02-25T16:22:17.093Z,0.30
2018-02-25T16:24:44.680Z,0.20
2018-02-25T16:27:13.004Z,0.00
2018-02-25T16:29:40.601Z,0.00
2018-02-25T16:32:08.162Z,-0.10
2018-02-25T16:34:35.776Z,-0.10
2018-02-25T16:37:03.387Z,-0.10
2018-02-25T16:39:31.715Z,-0.30
2018-02-25T16:41:59.300Z,-0.30
2018-02-25T16:44:26.895Z,-0.40
2018-02-25T16:46:55.254Z,-0.70
2018-02-25T16:49:22.849Z,-0.70
2018-02-25T16:51:50.422Z,-0.90
2018-02-25T16:54:17.990Z,-1.00
2018-02-25T16:56:45.576Z,-1.10
2018-02-25T16:59:13.137Z,-1.10
2018-02-25T17:01:40.711Z,-1.20
2018-02-25T17:04:08.275Z,-1.40
2018-02-25T17:06:35.877Z,-1.50
2018-02-25T17:09:03.448Z,-1.60
2018-02-25T17:11:31.118Z,-1.50
2018-02-25T17:13:58.696Z,-1.60
2018-02-25T20:04:06.354Z,-3.90
2018-02-25T20:06:34.828Z,-3.90
2018-02-25T20:18:17.708Z,-4.10
2018-02-25T20:33:02.567Z,-4.20
2018-02-25T20:35:39.669Z,-4.20
2018-02-25T20:38:08.511Z,-4.30
2018-02-25T20:40:52.827Z,-4.20
2018-02-25T20:55:53.763Z,-4.30
2018-02-25T20:58:40.308Z,-4.30
2018-02-25T21:01:12.151Z,-4.30
2018-02-25T21:03:41.316Z,-4.30
2018-02-25T21:06:09.999Z,-4.20
2018-02-25T21:08:40.081Z,-4.20
2018-02-25T21:11:09.088Z,-4.20
2018-02-25T21:13:36.912Z,-4.10
2018-02-25T21:18:49.796Z,-4.10
2018-02-25T21:21:25.086Z,-4.20
2018-02-25T21:26:50.552Z,-4.20
2018-02-25T21:29:20.406Z,-4.20
2018-02-25T21:31:54.899Z,-4.20
2018-02-25T21:34:22.812Z,-4.30
2018-02-25T21:36:52.056Z,-4.40
2018-02-25T21:39:20.276Z,-4.40
2018-02-25T21:41:48.631Z,-4.40
2018-02-25T21:44:16.549Z,-4.30
2018-02-25T21:46:47.915Z,-4.40
2018-02-25T21:49:16.625Z,-4.40
2018-02-25T21:51:47.124Z,-4.50
2018-02-25T21:54:22.054Z,-4.50
2018-02-25T21:57:01.722Z,-4.40
2018-02-25T21:59:42.062Z,-4.50
2018-02-25T22:04:56.882Z,-4.50
2018-02-25T22:07:25.436Z,-4.50
2018-02-25T22:09:53.533Z,-4.50
2018-02-25T22:12:23.948Z,-4.50
2018-02-25T22:14:54.171Z,-4.50
2018-02-25T22:17:28.543Z,-4.50
2018-02-25T22:19:57.279Z,-4.50
2018-02-25T22:22:27.030Z,-4.50
2018-02-25T22:27:53.393Z,-4.60
2018-02-25T22:30:22.591Z,-4.60
2018-02-25T22:32:50.855Z,-4.70
2018-02-25T22:35:22.377Z,-4.60
2018-02-25T22:37:53.924Z,-4.70
2018-02-25T22:40:22.620Z,-4.70
2018-02-25T22:42:51.653Z,-4.80
2018-02-25T22:45:20.931Z,-4.90
2018-02-25T22:47:49.446Z,-4.90
2018-02-25T22:50:21.060Z,-5.00
2018-02-25T22:52:51.156Z,-5.00
2018-02-25T22:55:23.049Z,-4.90
2018-02-25T22:57:53.115Z,-5.00
2018-02-25T23:00:24.403Z,-5.00
2018-02-25T23:02:54.618Z,-5.00
2018-02-25T23:05:23.925Z,-5.00
2018-02-25T23:07:53.739Z,-5.00
2018-02-25T23:10:21.864Z,-5.00
2018-02-25T23:12:50.167Z,-5.10
2018-02-25T23:15:20.128Z,-5.00
2018-02-25T23:17:50.970Z,-5.10
2018-02-25T23:20:20.108Z,-5.10
2018-02-25T23:22:54.406Z,-5.10
2018-02-25T23:25:29.520Z,-5.10
2018-02-25T23:28:00.716Z,-5.20
2018-02-25T23:30:31.365Z,-5.20
2018-02-25T23:33:00.627Z,-5.20
2018-02-25T23:35:28.689Z,-5.20
2018-02-25T23:37:57.843Z,-5.30
2018-02-25T23:40:28.178Z,-5.30
2018-02-25T23:42:57.555Z,-5.40
2018-02-25T23:45:34.585Z,-5.40
2018-02-25T23:48:04.240Z,-5.40
2018-02-25T23:50:32.326Z,-5.40
2018-02-25T23:53:00.181Z,-5.40
2018-02-25T23:55:27.923Z,-5.40
2018-02-25T23:57:56.241Z,-5.40
