createdAt,value
2022-08-29T00:01:23.628Z,13.52
2022-08-29T00:03:51.181Z,12.55
2022-08-29T00:06:18.411Z,12.70
2022-08-29T00:08:45.761Z,13.05
2022-08-29T00:11:13.074Z,12.77
2022-08-29T00:13:41.498Z,12.68
2022-08-29T00:16:09.064Z,12.90
2022-08-29T00:18:37.117Z,12.70
2022-08-29T00:21:05.621Z,12.52
2022-08-29T00:23:33.012Z,13.35
2022-08-29T00:26:00.184Z,14.40
2022-08-29T00:28:27.311Z,14.13
2022-08-29T00:30:54.711Z,13.63
2022-08-29T00:33:21.844Z,13.50
2022-08-29T00:35:49.096Z,13.93
2022-08-29T00:38:19.410Z,15.32
2022-08-29T00:40:55.025Z,15.63
2022-08-29T00:43:32.106Z,15.38
2022-08-29T00:46:33.067Z,16.15
2022-08-29T00:49:05.070Z,16.58
2022-08-29T00:51:33.025Z,17.05
2022-08-29T00:54:04.587Z,17.73
2022-08-29T00:56:32.578Z,17.45
2022-08-29T00:59:04.218Z,18.77
2022-08-29T01:01:31.476Z,18.15
2022-08-29T01:03:59.220Z,18.20
2022-08-29T01:06:28.804Z,18.00
2022-08-29T01:08:57.303Z,17.17
2022-08-29T01:11:46.412Z,18.25
2022-08-29T01:14:14.953Z,18.17
2022-08-29T01:16:42.677Z,19.52
2022-08-29T01:19:30.129Z,16.83
2022-08-29T01:22:10.944Z,17.08
2022-08-29T01:24:50.763Z,16.92
2022-08-29T01:27:22.325Z,15.45
2022-08-29T01:29:49.880Z,15.38
2022-08-29T01:32:17.333Z,15.77
2022-08-29T01:34:45.658Z,13.43
2022-08-29T01:37:15.877Z,12.30
2022-08-29T01:39:45.024Z,12.02
2022-08-29T01:42:16.979Z,10.80
2022-08-29T01:44:50.365Z,8.63
2022-08-29T01:47:21.360Z,7.97
2022-08-29T01:49:48.477Z,7.60
2022-08-29T01:52:15.785Z,7.22
2022-08-29T01:54:44.633Z,7.13
2022-08-29T01:57:13.409Z,6.53
2022-08-29T01:59:41.293Z,6.55
2022-08-29T02:02:17.399Z,6.50
2022-08-29T02:04:47.124Z,5.97
2022-08-29T02:07:17.617Z,5.82
2022-08-29T02:09:46.066Z,5.78
2022-08-29T02:12:14.997Z,6.38
2022-08-29T02:14:43.661Z,7.15
2022-08-29T02:17:11.459Z,6.97
2022-08-29T02:19:39.519Z,7.57
2022-08-29T02:22:08.093Z,7.65
2022-08-29T02:24:35.483Z,6.97
2022-08-29T02:27:02.880Z,7.00
2022-08-29T02:29:37.367Z,7.38
2022-08-29T02:32:12.315Z,8.25
2022-08-29T02:34:42.452Z,8.82
2022-08-29T02:37:12.609Z,8.75
2022-08-29T02:39:39.841Z,8.40
2022-08-29T02:42:07.371Z,9.02
2022-08-29T02:44:34.572Z,10.60
2022-08-29T02:47:01.724Z,9.00
2022-08-29T02:49:29.161Z,9.73
2022-08-29T02:51:57.505Z,10.55
2022-08-29T02:54:24.740Z,11.43
2022-08-29T02:56:52.358Z,10.98
2022-08-29T02:59:19.555Z,9.43
2022-08-29T03:01:46.707Z,12.13
2022-08-29T03:04:14.140Z,10.43
2022-08-29T03:06:41.496Z,10.38
2022-08-29T03:09:08.724Z,11.27
2022-08-29T03:11:36.332Z,12.18
2022-08-29T03:14:03.889Z,12.65
2022-08-29T03:16:31.487Z,12.77
2022-08-29T03:18:59.061Z,13.43
2022-08-29T03:21:27.233Z,12.38
2022-08-29T03:23:56.330Z,11.50
2022-08-29T03:26:24.562Z,12.43
2022-08-29T03:28:52.106Z,11.68
2022-08-29T03:31:19.523Z,13.77
2022-08-29T03:33:47.009Z,11.07
2022-08-29T03:36:15.012Z,11.50
2022-08-29T03:38:46.718Z,14.80
2022-08-29T03:41:23.720Z,10.73
2022-08-29T03:46:19.331Z,13.40
2022-08-29T03:48:46.694Z,15.52
2022-08-29T03:51:14.332Z,15.52
2022-08-29T03:53:42.086Z,15.57
2022-08-29T03:56:14.019Z,15.07
2022-08-29T03:58:52.928Z,16.58
2022-08-29T04:01:24.592Z,15.80
2022-08-29T04:03:53.228Z,12.50
2022-08-29T04:06:20.746Z,12.95
2022-08-29T04:08:48.960Z,16.15
2022-08-29T04:11:17.830Z,15.02
2022-08-29T04:13:45.317Z,12.60
2022-08-29T04:16:22.058Z,13.70
2022-08-29T04:18:49.888Z,16.75
2022-08-29T04:21:18.745Z,13.90
2022-08-29T04:23:46.408Z,13.80
2022-08-29T04:26:35.908Z,15.05
2022-08-29T04:29:05.261Z,13.15
2022-08-29T04:31:32.791Z,13.13
2022-08-29T04:34:00.027Z,11.77
2022-08-29T04:36:28.218Z,11.60
2022-08-29T04:38:56.365Z,10.77
2022-08-29T04:41:23.505Z,8.32
2022-08-29T04:43:50.651Z,9.48
2022-08-29T04:46:23.888Z,9.07
2022-08-29T04:48:52.379Z,14.00
2022-08-29T04:51:20.039Z,15.15
2022-08-29T04:53:48.174Z,14.57
2022-08-29T04:56:15.421Z,15.93
2022-08-29T04:58:44.782Z,14.80
2022-08-29T05:01:14.476Z,18.67
2022-08-29T05:03:42.042Z,15.60
2022-08-29T05:06:12.055Z,15.30
2022-08-29T05:08:41.284Z,14.63
2022-08-29T05:11:12.678Z,16.70
2022-08-29T05:13:40.166Z,14.70
2022-08-29T05:16:12.140Z,13.75
2022-08-29T05:18:40.046Z,15.68
2022-08-29T05:21:07.726Z,15.45
2022-08-29T05:23:35.208Z,15.23
2022-08-29T05:26:04.868Z,13.60
2022-08-29T05:28:34.381Z,13.63
2022-08-29T05:31:02.104Z,13.38
2022-08-29T05:33:29.354Z,14.65
2022-08-29T05:35:58.872Z,13.73
2022-08-29T05:38:26.057Z,14.57
2022-08-29T05:40:53.978Z,13.55
2022-08-29T05:43:21.606Z,14.82
2022-08-29T05:45:48.892Z,13.63
2022-08-29T05:48:18.382Z,14.13
2022-08-29T05:50:45.743Z,13.77
2022-08-29T05:53:16.742Z,14.70
2022-08-29T05:55:45.182Z,13.48
2022-08-29T05:58:12.881Z,12.30
2022-08-29T06:00:41.613Z,12.75
2022-08-29T06:03:10.664Z,13.15
2022-08-29T06:05:38.830Z,13.60
2022-08-29T06:08:07.617Z,13.65
2022-08-29T06:10:40.373Z,13.70
2022-08-29T06:13:07.788Z,15.98
2022-08-29T06:15:35.145Z,15.65
2022-08-29T06:18:02.342Z,12.98
2022-08-29T06:20:29.659Z,15.35
2022-08-29T06:22:56.816Z,14.73
2022-08-29T06:25:40.339Z,14.07
2022-08-29T06:28:08.636Z,13.98
2022-08-29T06:30:38.895Z,13.65
2022-08-29T06:33:06.151Z,15.43
2022-08-29T06:35:33.530Z,12.95
2022-08-29T06:38:00.672Z,13.85
2022-08-29T06:40:28.030Z,13.55
2022-08-29T06:42:55.408Z,13.60
2022-08-29T06:45:22.572Z,15.50
2022-08-29T06:47:49.733Z,13.15
2022-08-29T06:50:18.368Z,14.77
2022-08-29T06:52:47.186Z,12.43
2022-08-29T06:55:14.803Z,12.95
2022-08-29T06:57:45.661Z,12.77
2022-08-29T07:00:21.974Z,15.93
2022-08-29T07:02:52.832Z,14.20
2022-08-29T07:05:22.585Z,13.88
2022-08-29T07:07:51.271Z,15.20
2022-08-29T07:10:22.626Z,13.88
2022-08-29T07:12:54.069Z,15.85
2022-08-29T07:15:23.094Z,13.90
2022-08-29T07:17:50.634Z,15.57
2022-08-29T07:20:18.384Z,15.50
2022-08-29T07:22:51.105Z,14.20
2022-08-29T07:25:20.129Z,14.10
2022-08-29T07:27:52.244Z,15.02
2022-08-29T07:30:21.214Z,13.95
2022-08-29T07:32:48.773Z,14.88
2022-08-29T07:35:18.608Z,13.73
2022-08-29T07:38:03.218Z,12.77
2022-08-29T07:40:30.738Z,13.68
2022-08-29T07:42:58.577Z,12.95
2022-08-29T07:45:25.763Z,13.85
2022-08-29T07:47:53.069Z,13.25
2022-08-29T07:50:20.880Z,12.55
2022-08-29T07:52:48.529Z,15.23
2022-08-29T07:55:15.837Z,14.77
2022-08-29T07:57:43.242Z,10.77
2022-08-29T08:00:12.385Z,11.25
2022-08-29T08:02:39.611Z,10.82
2022-08-29T08:05:07.620Z,11.20
2022-08-29T08:07:36.129Z,10.70
2022-08-29T08:10:08.721Z,9.48
2022-08-29T08:12:35.917Z,9.52
2022-08-29T08:15:03.854Z,9.43
2022-08-29T08:17:31.187Z,9.27
2022-08-29T08:19:58.299Z,9.10
2022-08-29T08:22:25.530Z,9.80
2022-08-29T08:24:52.891Z,8.70
2022-08-29T08:27:20.044Z,9.55
2022-08-29T08:29:47.189Z,10.10
2022-08-29T08:32:15.063Z,10.15
2022-08-29T08:34:43.049Z,10.32
2022-08-29T08:37:11.053Z,10.23
2022-08-29T08:39:41.594Z,8.35
2022-08-29T08:42:25.643Z,9.57
2022-08-29T08:45:03.149Z,9.40
2022-08-29T08:48:04.618Z,8.80
2022-08-29T08:51:03.250Z,8.45
2022-08-29T08:53:53.089Z,9.00
2022-08-29T08:56:33.780Z,9.02
2022-08-29T08:59:16.347Z,9.57
2022-08-29T09:01:58.189Z,10.35
2022-08-29T09:04:33.715Z,10.77
2022-08-29T09:07:07.165Z,10.82
2022-08-29T09:09:44.802Z,11.68
2022-08-29T09:12:46.030Z,11.43
2022-08-29T09:15:20.913Z,9.93
2022-08-29T09:18:13.246Z,10.05
2022-08-29T09:20:42.017Z,9.52
2022-08-29T09:23:42.596Z,9.55
2022-08-29T09:26:13.348Z,9.40
2022-08-29T09:28:41.063Z,8.65
2022-08-29T09:31:28.002Z,8.70
2022-08-29T09:34:01.529Z,8.77
2022-08-29T09:36:47.471Z,7.78
2022-08-29T09:39:34.159Z,6.22
2022-08-29T09:42:13.708Z,6.13
2022-08-29T09:44:50.953Z,5.32
2022-08-29T09:47:23.768Z,5.28
2022-08-29T09:50:26.506Z,5.65
2022-08-29T09:53:01.803Z,5.47
2022-08-29T09:55:32.310Z,4.53
2022-08-29T09:58:18.345Z,5.10
2022-08-29T10:01:11.727Z,4.47
2022-08-29T10:03:44.464Z,4.25
2022-08-29T10:06:16.348Z,4.68
2022-08-29T10:08:57.710Z,4.07
2022-08-29T10:11:44.072Z,4.10
2022-08-29T10:14:49.827Z,4.20
2022-08-29T10:17:40.808Z,4.00
2022-08-29T10:20:11.759Z,3.95
2022-08-29T10:22:53.913Z,4.38
2022-08-29T10:25:32.890Z,4.00
2022-08-29T10:28:09.585Z,3.47
2022-08-29T10:30:51.676Z,3.90
2022-08-29T10:33:40.194Z,3.53
2022-08-29T10:36:22.657Z,3.50
2022-08-29T10:39:13.252Z,3.60
2022-08-29T10:42:04.635Z,4.05
2022-08-29T10:44:52.748Z,4.15
2022-08-29T10:47:41.099Z,4.30
2022-08-29T10:50:44.110Z,4.32
2022-08-29T10:53:21.758Z,4.00
2022-08-29T10:55:59.555Z,4.10
2022-08-29T10:58:51.235Z,3.70
2022-08-29T11:01:40.607Z,3.90
2022-08-29T11:04:31.535Z,5.15
2022-08-29T11:07:16.678Z,5.28
2022-08-29T11:10:03.258Z,6.13
2022-08-29T11:12:45.676Z,5.97
2022-08-29T11:15:15.830Z,7.22
2022-08-29T11:17:47.179Z,6.70
2022-08-29T11:20:21.865Z,7.03
2022-08-29T11:23:01.775Z,7.15
2022-08-29T11:25:30.096Z,6.63
2022-08-29T11:28:26.452Z,7.35
2022-08-29T11:31:31.204Z,7.57
2022-08-29T11:34:28.291Z,6.97
2022-08-29T11:37:13.260Z,6.80
2022-08-29T11:40:18.417Z,7.32
2022-08-29T11:42:50.336Z,6.63
2022-08-29T11:45:35.585Z,6.72
2022-08-29T11:48:10.565Z,6.05
2022-08-29T11:50:39.198Z,7.05
2022-08-29T11:53:34.117Z,6.22
2022-08-29T11:56:14.120Z,6.50
2022-08-29T11:58:46.624Z,6.28
2022-08-29T12:01:35.312Z,6.57
2022-08-29T12:04:05.030Z,6.80
2022-08-29T12:06:56.828Z,6.82
2022-08-29T12:09:35.882Z,7.32
2022-08-29T12:12:05.991Z,7.18
2022-08-29T12:14:50.356Z,7.32
2022-08-29T12:22:56.652Z,5.78
2022-08-29T12:25:30.019Z,6.22
2022-08-29T12:28:05.965Z,5.68
2022-08-29T12:30:39.733Z,5.72
2022-08-29T12:33:44.129Z,5.05
2022-08-29T12:36:36.220Z,4.72
2022-08-29T12:39:41.006Z,4.90
2022-08-29T12:42:39.811Z,4.45
2022-08-29T12:45:16.187Z,4.20
2022-08-29T12:48:16.041Z,4.28
2022-08-29T12:50:47.712Z,4.03
2022-08-29T12:53:19.786Z,4.40
2022-08-29T12:55:51.683Z,4.55
2022-08-29T12:58:39.689Z,4.22
2022-08-29T13:01:26.353Z,4.20
2022-08-29T13:04:21.845Z,4.50
2022-08-29T13:07:03.340Z,4.10
2022-08-29T13:09:57.214Z,4.05
2022-08-29T13:12:26.312Z,4.47
2022-08-29T13:15:02.182Z,4.50
2022-08-29T13:17:45.092Z,5.05
2022-08-29T13:20:43.269Z,4.15
2022-08-29T13:23:22.576Z,5.07
2022-08-29T13:26:01.057Z,5.38
2022-08-29T13:28:54.961Z,4.32
2022-08-29T13:31:36.319Z,4.95
2022-08-29T13:34:04.421Z,4.60
2022-08-29T13:37:03.140Z,5.65
2022-08-29T13:39:40.590Z,4.88
2022-08-29T13:42:30.312Z,5.20
2022-08-29T13:45:11.782Z,4.80
2022-08-29T13:47:46.031Z,4.72
2022-08-29T13:50:15.749Z,5.20
2022-08-29T13:52:42.951Z,5.25
2022-08-29T13:55:10.733Z,4.85
2022-08-29T13:57:40.844Z,5.05
2022-08-29T14:00:09.946Z,4.90
2022-08-29T14:02:44.638Z,5.90
2022-08-29T14:05:13.846Z,5.47
2022-08-29T14:07:42.984Z,5.22
2022-08-29T14:10:12.140Z,4.60
2022-08-29T14:12:39.847Z,4.90
2022-08-29T14:15:10.057Z,4.82
2022-08-29T14:17:41.348Z,5.82
2022-08-29T14:20:09.944Z,4.85
2022-08-29T14:22:37.974Z,4.80
2022-08-29T14:25:07.058Z,4.70
2022-08-29T14:27:34.746Z,5.03
2022-08-29T14:30:02.397Z,4.60
2022-08-29T14:32:29.751Z,4.32
2022-08-29T14:34:57.195Z,4.47
2022-08-29T14:37:24.398Z,4.32
2022-08-29T14:39:52.144Z,4.40
2022-08-29T14:42:20.354Z,4.10
2022-08-29T14:44:47.743Z,3.75
2022-08-29T14:47:15.071Z,3.42
2022-08-29T14:49:42.589Z,3.88
2022-08-29T14:52:14.794Z,4.35
2022-08-29T14:54:44.747Z,3.67
2022-08-29T14:57:12.993Z,3.60
2022-08-29T14:59:40.596Z,3.78
2022-08-29T15:02:08.469Z,3.20
2022-08-29T15:04:37.599Z,3.60
2022-08-29T15:07:11.823Z,4.00
2022-08-29T15:09:41.877Z,3.63
2022-08-29T15:12:11.505Z,3.63
2022-08-29T15:14:39.019Z,3.60
2022-08-29T15:17:06.498Z,3.47
2022-08-29T15:20:24.377Z,3.70
2022-08-29T15:22:23.041Z,3.75
2022-08-29T15:24:51.565Z,3.35
2022-08-29T15:27:26.302Z,3.42
2022-08-29T15:29:55.321Z,3.53
2022-08-29T15:32:22.612Z,3.40
2022-08-29T15:34:50.885Z,3.80
2022-08-29T15:37:18.477Z,3.58
2022-08-29T15:39:45.738Z,3.85
2022-08-29T15:42:17.422Z,3.35
2022-08-29T15:44:45.233Z,3.50
2022-08-29T15:47:12.661Z,3.88
2022-08-29T15:49:41.468Z,3.67
2022-08-29T15:52:08.860Z,3.55
2022-08-29T15:54:36.084Z,3.47
2022-08-29T15:57:03.828Z,3.22
2022-08-29T15:59:56.711Z,3.78
2022-08-29T16:02:18.656Z,3.40
2022-08-29T16:04:47.852Z,3.20
2022-08-29T16:07:16.905Z,3.38
2022-08-29T16:09:45.035Z,2.88
2022-08-29T16:12:12.484Z,2.72
2022-08-29T16:14:58.958Z,2.63
2022-08-29T16:17:29.754Z,2.20
2022-08-29T16:19:58.175Z,2.30
2022-08-29T16:22:26.534Z,2.60
2022-08-29T16:24:54.560Z,9.85
2022-08-29T16:27:24.105Z,2.40
2022-08-29T16:29:52.733Z,8.57
2022-08-29T16:32:20.967Z,11.63
2022-08-29T16:34:48.204Z,3.22
2022-08-29T16:37:15.607Z,2.88
2022-08-29T16:39:43.104Z,2.70
2022-08-29T16:42:12.262Z,2.30
2022-08-29T16:44:39.978Z,2.58
2022-08-29T16:47:07.649Z,2.35
2022-08-29T16:49:35.136Z,2.63
2022-08-29T16:52:03.692Z,2.50
2022-08-29T16:54:31.362Z,7.80
2022-08-29T16:56:58.740Z,3.63
2022-08-29T16:59:25.990Z,2.90
2022-08-29T17:01:54.408Z,3.20
2022-08-29T17:04:25.304Z,3.65
2022-08-29T17:06:53.460Z,3.78
2022-08-29T17:09:22.883Z,4.13
2022-08-29T17:11:51.208Z,3.78
2022-08-29T17:14:20.805Z,3.42
2022-08-29T17:16:50.112Z,3.50
2022-08-29T17:19:17.721Z,3.30
2022-08-29T17:21:45.754Z,5.60
2022-08-29T17:24:13.556Z,5.85
2022-08-29T17:26:44.559Z,4.07
2022-08-29T17:29:12.512Z,5.18
2022-08-29T17:31:39.891Z,10.35
2022-08-29T17:34:09.588Z,6.22
2022-08-29T17:36:39.850Z,6.97
2022-08-29T17:39:07.866Z,6.28
2022-08-29T17:41:37.190Z,15.75
2022-08-29T17:44:06.337Z,40.08
2022-08-29T17:46:35.280Z,10.82
2022-08-29T17:49:07.885Z,4.80
2022-08-29T17:51:36.757Z,4.10
2022-08-29T17:54:08.487Z,3.95
2022-08-29T17:56:45.460Z,3.80
2022-08-29T17:59:14.722Z,3.40
2022-08-29T18:01:42.281Z,3.55
2022-08-29T18:04:10.184Z,3.97
2022-08-29T18:06:38.331Z,3.70
2022-08-29T18:09:06.526Z,4.32
2022-08-29T18:11:39.934Z,3.60
2022-08-29T18:14:08.700Z,3.65
2022-08-29T18:16:36.959Z,4.28
2022-08-29T18:19:05.600Z,3.40
2022-08-29T18:21:33.915Z,3.38
2022-08-29T18:24:02.235Z,3.42
2022-08-29T18:26:29.791Z,3.70
2022-08-29T18:28:57.341Z,3.58
2022-08-29T18:31:24.880Z,3.85
2022-08-29T18:34:00.947Z,3.58
2022-08-29T18:36:30.984Z,3.30
2022-08-29T18:38:59.471Z,3.72
2022-08-29T18:41:26.937Z,4.00
2022-08-29T18:43:54.488Z,4.07
2022-08-29T18:46:22.253Z,5.57
2022-08-29T18:48:49.515Z,3.60
2022-08-29T18:51:17.295Z,3.92
2022-08-29T18:53:44.711Z,4.60
2022-08-29T18:56:12.485Z,5.07
2022-08-29T18:58:41.433Z,5.38
2022-08-29T19:01:27.512Z,6.78
2022-08-29T19:04:00.393Z,5.93
2022-08-29T19:06:27.999Z,7.50
2022-08-29T19:08:56.622Z,8.07
2022-08-29T19:11:27.144Z,8.60
2022-08-29T19:13:54.610Z,9.00
2022-08-29T19:16:23.931Z,7.45
2022-08-29T19:18:52.477Z,7.72
2022-08-29T19:21:20.130Z,8.32
2022-08-29T19:23:52.613Z,6.88
2022-08-29T19:26:35.723Z,7.50
2022-08-29T19:29:09.428Z,6.68
2022-08-29T19:31:37.152Z,5.60
2022-08-29T19:34:04.771Z,5.95
2022-08-29T19:36:32.998Z,5.43
2022-08-29T19:39:00.531Z,5.50
2022-08-29T19:41:27.966Z,5.30
2022-08-29T19:43:55.398Z,6.03
2022-08-29T19:46:24.631Z,5.95
2022-08-29T19:48:52.654Z,5.80
2022-08-29T19:51:24.958Z,5.20
2022-08-29T19:53:54.123Z,5.50
2022-08-29T19:56:21.501Z,5.57
2022-08-29T19:58:49.509Z,4.85
2022-08-29T20:01:17.871Z,5.18
2022-08-29T20:03:45.603Z,4.55
2022-08-29T20:06:13.201Z,5.20
2022-08-29T20:08:43.645Z,5.18
2022-08-29T20:11:12.859Z,5.93
2022-08-29T20:13:40.514Z,5.07
2022-08-29T20:16:13.589Z,4.75
2022-08-29T20:18:43.062Z,5.65
2022-08-29T20:21:12.207Z,5.15
2022-08-29T20:23:47.181Z,4.70
2022-08-29T20:26:20.048Z,4.90
2022-08-29T20:28:48.165Z,5.43
2022-08-29T20:31:15.446Z,4.40
2022-08-29T20:33:44.858Z,5.43
2022-08-29T20:36:31.269Z,4.82
2022-08-29T20:38:59.101Z,5.22
2022-08-29T20:41:27.800Z,5.47
2022-08-29T20:43:55.264Z,6.88
2022-08-29T20:46:22.794Z,5.93
2022-08-29T20:48:50.039Z,5.97
2022-08-29T20:51:17.386Z,5.68
2022-08-29T20:53:44.777Z,5.70
2022-08-29T20:56:12.616Z,5.88
2022-08-29T20:58:39.976Z,5.88
2022-08-29T21:01:08.066Z,6.00
2022-08-29T21:03:54.251Z,5.47
2022-08-29T21:06:21.980Z,5.95
2022-08-29T21:08:49.549Z,5.72
2022-08-29T21:11:16.827Z,5.20
2022-08-29T21:13:44.393Z,5.25
2022-08-29T21:16:12.233Z,5.32
2022-08-29T21:18:40.082Z,5.80
2022-08-29T21:21:10.645Z,5.43
2022-08-29T21:23:37.992Z,5.65
2022-08-29T21:26:05.263Z,6.07
2022-08-29T21:28:33.010Z,5.82
2022-08-29T21:31:08.460Z,6.13
2022-08-29T21:33:41.770Z,5.80
2022-08-29T21:36:18.912Z,5.60
2022-08-29T21:38:47.950Z,5.47
2022-08-29T21:41:15.669Z,6.38
2022-08-29T21:43:43.174Z,6.60
2022-08-29T21:46:32.263Z,5.57
2022-08-29T21:49:02.280Z,6.50
2022-08-29T21:51:31.175Z,5.45
2022-08-29T21:54:00.108Z,6.00
2022-08-29T21:56:30.434Z,5.28
2022-08-29T21:58:59.200Z,6.13
2022-08-29T22:01:30.299Z,5.82
2022-08-29T22:04:00.507Z,7.15
2022-08-29T22:06:29.925Z,5.78
2022-08-29T22:08:58.089Z,7.82
2022-08-29T22:11:37.732Z,6.43
2022-08-29T22:14:07.443Z,7.43
2022-08-29T22:16:35.808Z,7.00
2022-08-29T22:19:05.211Z,7.18
2022-08-29T22:21:37.670Z,6.53
2022-08-29T22:24:06.930Z,6.97
2022-08-29T22:26:35.199Z,7.20
2022-08-29T22:29:03.280Z,6.53
2022-08-29T22:31:32.005Z,6.32
2022-08-29T22:34:00.431Z,7.22
2022-08-29T22:36:28.075Z,6.60
2022-08-29T22:38:56.491Z,6.40
2022-08-29T22:41:25.010Z,6.53
2022-08-29T22:44:16.440Z,7.07
2022-08-29T22:46:44.134Z,7.55
2022-08-29T22:49:11.538Z,7.15
2022-08-29T22:51:38.990Z,7.28
2022-08-29T22:54:25.007Z,6.95
2022-08-29T22:56:52.603Z,7.03
2022-08-29T22:59:22.576Z,7.32
2022-08-29T23:01:49.867Z,7.70
2022-08-29T23:04:17.226Z,7.97
2022-08-29T23:06:44.658Z,7.57
2022-08-29T23:09:12.967Z,7.18
2022-08-29T23:11:40.747Z,7.13
2022-08-29T23:14:12.434Z,7.00
2022-08-29T23:16:40.238Z,7.25
2022-08-29T23:19:07.566Z,7.65
2022-08-29T23:21:40.129Z,8.23
2022-08-29T23:24:08.472Z,7.50
2022-08-29T23:26:36.452Z,8.18
2022-08-29T23:29:05.011Z,6.78
2022-08-29T23:31:32.361Z,8.05
2022-08-29T23:33:59.862Z,7.00
2022-08-29T23:36:27.097Z,8.07
2022-08-29T23:38:54.326Z,8.55
2022-08-29T23:41:23.502Z,7.72
2022-08-29T23:43:51.867Z,7.53
2022-08-29T23:46:19.920Z,6.40
2022-08-29T23:48:47.626Z,7.57
2022-08-29T23:51:14.975Z,7.47
2022-08-29T23:53:43.016Z,7.50
2022-08-29T23:56:13.295Z,7.70
2022-08-29T23:58:41.534Z,8.60
