createdAt,value
2019-04-04T00:02:08.959Z,17.20
2019-04-04T00:04:37.045Z,17.10
2019-04-04T00:07:05.067Z,17.10
2019-04-04T00:09:33.726Z,17.10
2019-04-04T00:12:01.810Z,17.10
2019-04-04T00:14:29.870Z,17.10
2019-04-04T00:16:57.939Z,17.10
2019-04-04T00:19:25.989Z,17.10
2019-04-04T00:21:54.002Z,17.10
2019-04-04T00:24:22.196Z,17.10
2019-04-04T00:26:50.262Z,17.10
2019-04-04T00:29:18.315Z,17.10
2019-04-04T00:31:49.359Z,17.10
2019-04-04T00:34:16.113Z,17.10
2019-04-04T00:36:44.138Z,17.00
2019-04-04T00:39:12.161Z,17.10
2019-04-04T00:41:40.248Z,17.10
2019-04-04T00:44:08.297Z,17.00
2019-04-04T00:46:36.350Z,17.00
2019-04-04T00:49:04.818Z,17.00
2019-04-04T00:51:33.437Z,17.00
2019-04-04T00:54:01.436Z,17.00
2019-04-04T00:56:29.484Z,17.00
2019-04-04T00:58:57.492Z,17.00
2019-04-04T01:01:26.819Z,17.00
2019-04-04T01:03:55.225Z,17.00
2019-04-04T01:06:23.228Z,17.00
2019-04-04T01:08:51.236Z,17.00
2019-04-04T01:11:20.334Z,17.00
2019-04-04T01:13:49.091Z,17.00
2019-04-04T01:16:17.092Z,17.00
2019-04-04T01:18:45.136Z,17.00
2019-04-04T01:21:13.155Z,17.00
2019-04-04T01:23:41.194Z,17.00
2019-04-04T01:26:09.228Z,16.90
2019-04-04T01:28:39.090Z,17.00
2019-04-04T01:31:07.007Z,17.00
2019-04-04T01:33:35.039Z,16.90
2019-04-04T01:36:03.039Z,16.90
2019-04-04T01:38:31.142Z,16.90
2019-04-04T01:40:59.156Z,16.90
2019-04-04T01:43:27.158Z,16.90
2019-04-04T01:45:55.203Z,16.90
2019-04-04T01:48:23.221Z,16.90
2019-04-04T01:50:53.467Z,16.90
2019-04-04T01:53:21.069Z,16.90
2019-04-04T01:55:49.089Z,16.90
2019-04-04T01:58:17.112Z,16.90
2019-04-04T02:00:46.007Z,16.90
2019-04-04T02:03:14.648Z,16.90
2019-04-04T02:05:42.661Z,16.90
2019-04-04T02:08:10.850Z,16.90
2019-04-04T02:10:38.899Z,16.90
2019-04-04T02:13:09.514Z,16.90
2019-04-04T02:15:36.680Z,16.90
2019-04-04T02:18:04.701Z,16.90
2019-04-04T02:20:32.732Z,16.90
2019-04-04T02:23:01.468Z,16.90
2019-04-04T02:25:29.938Z,16.80
2019-04-04T02:27:58.048Z,16.80
2019-04-04T02:30:26.239Z,16.80
2019-04-04T02:32:59.230Z,16.80
2019-04-04T02:35:24.048Z,16.80
2019-04-04T02:37:55.005Z,16.80
2019-04-04T02:40:21.806Z,16.80
2019-04-04T02:42:54.151Z,16.80
2019-04-04T02:45:19.791Z,16.80
2019-04-04T02:47:51.197Z,16.80
2019-04-04T02:50:17.639Z,16.80
2019-04-04T02:52:46.187Z,16.90
2019-04-04T02:55:14.854Z,16.90
2019-04-04T02:57:42.908Z,16.90
2019-04-04T03:00:10.930Z,16.80
2019-04-04T03:02:39.021Z,16.80
2019-04-04T03:05:07.029Z,16.80
2019-04-04T03:07:35.039Z,16.80
2019-04-04T03:10:03.159Z,16.90
2019-04-04T03:12:31.175Z,16.80
2019-04-04T03:14:59.181Z,16.80
2019-04-04T03:17:31.621Z,16.80
2019-04-04T03:19:56.968Z,16.80
2019-04-04T03:22:27.683Z,16.80
2019-04-04T03:24:54.768Z,16.80
2019-04-04T03:27:25.631Z,16.80
2019-04-04T03:29:52.568Z,16.80
2019-04-04T03:32:20.622Z,16.80
2019-04-04T03:34:50.645Z,16.80
2019-04-04T03:37:18.560Z,16.80
2019-04-04T03:39:46.617Z,16.80
2019-04-04T03:42:14.873Z,16.80
2019-04-04T03:44:42.940Z,16.80
2019-04-04T03:47:11.417Z,16.80
2019-04-04T03:49:39.495Z,16.80
2019-04-04T03:52:10.456Z,16.80
2019-04-04T03:54:37.272Z,16.80
2019-04-04T03:57:05.304Z,16.80
2019-04-04T03:59:33.343Z,16.80
2019-04-04T04:02:01.349Z,16.80
2019-04-04T04:04:29.353Z,16.80
2019-04-04T04:06:57.653Z,16.80
2019-04-04T04:09:26.545Z,16.80
2019-04-04T04:11:55.286Z,16.80
2019-04-04T04:14:23.309Z,16.80
2019-04-04T04:16:51.368Z,16.80
2019-04-04T04:19:19.391Z,16.80
2019-04-04T04:21:47.449Z,16.80
2019-04-04T04:24:15.440Z,16.80
2019-04-04T04:26:43.475Z,16.80
2019-04-04T04:29:11.529Z,16.80
2019-04-04T04:31:39.595Z,16.80
2019-04-04T04:34:07.602Z,16.80
2019-04-04T04:36:35.664Z,16.80
2019-04-04T04:39:04.834Z,16.80
2019-04-04T04:41:32.828Z,16.80
2019-04-04T04:44:02.800Z,16.80
2019-04-04T04:46:30.790Z,16.80
2019-04-04T04:49:02.767Z,16.80
2019-04-04T04:51:28.613Z,16.80
2019-04-04T04:53:57.001Z,16.70
2019-04-04T04:56:25.018Z,16.70
2019-04-04T04:58:55.412Z,16.70
2019-04-04T05:01:22.776Z,16.70
2019-04-04T05:03:50.959Z,16.70
2019-04-04T05:06:19.156Z,16.70
2019-04-04T05:08:47.208Z,16.70
2019-04-04T05:11:16.804Z,16.70
2019-04-04T05:13:44.976Z,16.70
2019-04-04T05:16:12.990Z,16.70
2019-04-04T05:18:41.008Z,16.70
2019-04-04T05:21:09.089Z,16.70
2019-04-04T05:23:37.101Z,16.70
2019-04-04T05:26:05.133Z,16.70
2019-04-04T05:28:33.212Z,16.70
2019-04-04T05:31:01.218Z,16.70
2019-04-04T05:33:31.588Z,16.80
2019-04-04T05:35:59.055Z,16.70
2019-04-04T05:38:27.027Z,16.70
2019-04-04T05:40:55.514Z,16.80
2019-04-04T05:43:24.204Z,16.90
2019-04-04T05:45:52.274Z,16.90
2019-04-04T05:48:20.289Z,16.90
2019-04-04T05:50:48.485Z,16.90
2019-04-04T05:53:16.474Z,17.00
2019-04-04T05:55:44.516Z,16.90
2019-04-04T05:58:12.625Z,16.90
2019-04-04T06:00:42.455Z,16.80
2019-04-04T06:03:10.629Z,16.80
2019-04-04T06:05:38.662Z,16.80
2019-04-04T06:08:08.151Z,16.70
2019-04-04T06:10:36.416Z,16.70
2019-04-04T06:13:04.669Z,16.70
2019-04-04T06:15:32.930Z,16.70
2019-04-04T06:18:01.013Z,16.80
2019-04-04T06:20:29.026Z,16.80
2019-04-04T06:22:57.029Z,16.80
2019-04-04T06:25:25.085Z,16.80
2019-04-04T06:27:53.145Z,16.80
2019-04-04T06:30:21.141Z,16.80
2019-04-04T06:32:49.144Z,16.70
2019-04-04T06:35:17.192Z,16.70
2019-04-04T06:37:46.227Z,16.60
2019-04-04T06:40:14.365Z,16.60
2019-04-04T06:42:45.158Z,16.60
2019-04-04T06:45:15.127Z,16.50
2019-04-04T06:47:42.285Z,16.50
2019-04-04T06:50:10.302Z,16.50
2019-04-04T06:52:38.614Z,16.50
2019-04-04T06:55:06.683Z,16.50
2019-04-04T06:57:36.556Z,16.50
2019-04-04T07:00:04.446Z,16.50
2019-04-04T07:02:32.483Z,16.50
2019-04-04T07:05:00.503Z,16.50
2019-04-04T07:07:28.511Z,16.50
2019-04-04T07:09:56.606Z,16.50
2019-04-04T07:12:28.446Z,16.50
2019-04-04T07:14:54.364Z,16.60
2019-04-04T07:17:22.416Z,16.70
2019-04-04T07:19:50.417Z,16.60
2019-04-04T07:22:20.512Z,16.70
2019-04-04T07:24:48.193Z,16.70
2019-04-04T07:27:16.875Z,16.60
2019-04-04T07:29:44.977Z,16.60
2019-04-04T07:32:13.004Z,16.60
2019-04-04T07:34:41.045Z,16.60
2019-04-04T07:37:09.124Z,16.60
2019-04-04T07:39:37.703Z,16.60
2019-04-04T07:42:05.738Z,16.60
2019-04-04T07:44:33.821Z,16.60
2019-04-04T07:47:02.355Z,16.60
2019-04-04T07:49:30.364Z,16.60
2019-04-04T07:52:00.171Z,16.60
2019-04-04T07:54:28.180Z,16.60
2019-04-04T07:56:56.228Z,16.60
2019-04-04T07:59:24.267Z,16.60
2019-04-04T08:01:52.342Z,16.60
2019-04-04T08:04:20.420Z,16.60
2019-04-04T08:06:48.442Z,16.60
2019-04-04T08:09:16.519Z,16.60
2019-04-04T08:11:44.606Z,16.60
2019-04-04T08:14:12.754Z,16.60
2019-04-04T08:16:40.816Z,16.60
2019-04-04T08:19:08.918Z,16.60
2019-04-04T08:21:36.976Z,16.70
2019-04-04T08:24:05.019Z,16.70
2019-04-04T08:26:33.466Z,16.70
2019-04-04T08:29:01.521Z,16.70
2019-04-04T08:31:29.867Z,16.70
2019-04-04T08:33:58.022Z,16.80
2019-04-04T08:36:27.259Z,16.80
2019-04-04T08:38:55.324Z,16.80
2019-04-04T08:41:23.719Z,16.80
2019-04-04T08:43:51.954Z,16.80
2019-04-04T08:46:20.366Z,16.80
2019-04-04T08:48:48.542Z,16.80
2019-04-04T08:51:16.636Z,16.80
2019-04-04T08:53:44.720Z,16.80
2019-04-04T08:56:12.859Z,16.80
2019-04-04T08:58:41.149Z,16.80
2019-04-04T09:01:09.504Z,16.80
2019-04-04T09:03:37.577Z,16.80
2019-04-04T09:06:05.894Z,16.80
2019-04-04T09:08:33.943Z,16.80
2019-04-04T09:11:02.121Z,16.80
2019-04-04T09:13:30.351Z,16.80
2019-04-04T09:16:01.414Z,16.80
2019-04-04T09:18:29.671Z,16.80
2019-04-04T09:20:57.786Z,16.80
2019-04-04T09:23:25.847Z,16.90
2019-04-04T09:26:04.949Z,16.90
2019-04-04T09:28:23.839Z,16.90
2019-04-04T09:30:52.030Z,16.90
2019-04-04T09:33:21.076Z,16.90
2019-04-04T09:35:49.240Z,16.90
2019-04-04T09:38:17.352Z,16.90
2019-04-04T09:40:45.426Z,16.90
2019-04-04T09:43:13.757Z,16.90
2019-04-04T09:45:41.839Z,16.90
2019-04-04T09:48:09.957Z,17.00
2019-04-04T09:50:44.766Z,17.00
2019-04-04T09:53:12.791Z,17.00
2019-04-04T09:55:40.860Z,17.00
2019-04-04T09:58:10.996Z,17.00
2019-04-04T10:00:39.056Z,17.00
2019-04-04T10:03:07.142Z,17.00
2019-04-04T10:05:35.258Z,17.00
2019-04-04T10:08:03.314Z,17.10
2019-04-04T10:10:31.353Z,17.10
2019-04-04T10:12:59.523Z,17.30
2019-04-04T10:15:27.956Z,17.20
2019-04-04T10:17:56.051Z,17.30
2019-04-04T10:20:24.272Z,17.20
2019-04-04T10:22:52.373Z,17.30
2019-04-04T10:25:20.436Z,17.40
2019-04-04T10:27:48.845Z,17.10
2019-04-04T10:30:17.290Z,17.00
2019-04-04T10:32:45.393Z,16.90
2019-04-04T10:35:13.669Z,16.90
2019-04-04T10:37:41.905Z,16.90
2019-04-04T10:40:10.101Z,16.90
2019-04-04T10:42:38.458Z,16.90
2019-04-04T10:45:06.570Z,16.90
2019-04-04T10:47:34.669Z,16.90
2019-04-04T10:50:02.918Z,16.90
2019-04-04T10:52:31.018Z,16.90
2019-04-04T10:55:01.513Z,16.90
2019-04-04T10:57:28.973Z,16.80
2019-04-04T10:59:57.113Z,16.80
2019-04-04T11:02:25.200Z,16.80
2019-04-04T11:04:53.295Z,16.90
2019-04-04T11:07:21.387Z,16.90
2019-04-04T11:09:49.449Z,16.90
2019-04-04T11:12:17.606Z,16.90
2019-04-04T11:14:50.812Z,16.90
2019-04-04T11:17:18.872Z,16.90
2019-04-04T11:19:46.919Z,16.90
2019-04-04T11:22:15.023Z,16.90
2019-04-04T11:24:43.055Z,16.90
2019-04-04T11:27:11.090Z,16.90
2019-04-04T11:29:39.159Z,16.90
2019-04-04T11:32:07.241Z,16.90
2019-04-04T11:34:35.385Z,16.90
2019-04-04T11:37:03.829Z,16.90
2019-04-04T11:39:31.964Z,16.90
2019-04-04T11:42:00.290Z,17.00
2019-04-04T11:44:30.728Z,17.00
2019-04-04T11:46:58.307Z,17.00
2019-04-04T11:49:26.416Z,17.10
2019-04-04T11:51:54.470Z,17.10
2019-04-04T11:54:22.601Z,17.10
2019-04-04T11:56:50.657Z,17.10
2019-04-04T11:59:18.676Z,17.10
2019-04-04T12:01:47.693Z,17.10
2019-04-04T12:04:15.852Z,17.10
2019-04-04T12:06:44.484Z,17.10
2019-04-04T12:09:12.731Z,17.20
2019-04-04T12:11:40.901Z,17.20
2019-04-04T12:14:09.128Z,17.20
2019-04-04T12:16:37.236Z,17.20
2019-04-04T12:19:05.563Z,17.20
2019-04-04T12:21:33.619Z,17.20
2019-04-04T12:24:01.707Z,17.20
2019-04-04T12:26:29.821Z,17.20
2019-04-04T12:28:57.910Z,17.20
2019-04-04T12:31:26.153Z,17.30
2019-04-04T12:33:55.371Z,17.30
2019-04-04T12:36:24.907Z,17.30
2019-04-04T12:38:53.189Z,17.30
2019-04-04T12:41:21.234Z,17.40
2019-04-04T12:43:49.305Z,17.40
2019-04-04T12:46:17.578Z,17.40
2019-04-04T12:48:46.799Z,17.40
2019-04-04T12:51:14.895Z,17.40
2019-04-04T12:53:42.994Z,17.40
2019-04-04T12:56:11.063Z,17.40
2019-04-04T12:58:39.118Z,17.40
2019-04-04T13:01:07.234Z,17.40
2019-04-04T13:03:35.254Z,17.40
2019-04-04T13:06:03.296Z,17.40
2019-04-04T13:08:31.382Z,17.40
2019-04-04T13:10:59.443Z,17.50
2019-04-04T13:13:27.520Z,17.50
2019-04-04T13:15:55.680Z,17.50
2019-04-04T13:18:23.804Z,17.50
2019-04-04T13:20:51.959Z,17.50
2019-04-04T13:23:20.177Z,17.50
2019-04-04T13:25:48.257Z,17.50
2019-04-04T13:28:19.310Z,17.50
2019-04-04T13:30:47.420Z,17.60
2019-04-04T13:33:15.456Z,17.60
2019-04-04T13:35:43.543Z,17.60
2019-04-04T13:38:11.721Z,17.60
2019-04-04T13:40:45.392Z,17.60
2019-04-04T13:43:09.968Z,17.60
2019-04-04T13:45:38.311Z,17.60
2019-04-04T13:48:06.361Z,17.60
2019-04-04T13:50:34.662Z,17.60
2019-04-04T13:53:02.834Z,17.60
2019-04-04T13:55:30.973Z,17.60
2019-04-04T13:57:59.332Z,17.60
2019-04-04T14:00:27.464Z,17.70
2019-04-04T14:02:55.572Z,17.70
2019-04-04T14:05:23.680Z,17.70
2019-04-04T14:07:51.815Z,17.70
2019-04-04T14:10:19.942Z,17.70
2019-04-04T14:12:48.137Z,17.70
2019-04-04T14:15:16.393Z,17.70
2019-04-04T14:17:44.443Z,17.70
2019-04-04T14:20:13.627Z,17.70
2019-04-04T14:22:41.694Z,17.70
2019-04-04T14:25:09.733Z,17.70
2019-04-04T14:27:38.200Z,17.70
2019-04-04T14:30:06.384Z,17.70
2019-04-04T14:32:34.562Z,17.70
2019-04-04T14:35:03.034Z,17.80
2019-04-04T14:37:31.311Z,17.80
2019-04-04T14:39:59.783Z,17.80
2019-04-04T14:42:28.030Z,17.80
2019-04-04T14:44:56.207Z,17.70
2019-04-04T14:47:24.348Z,17.60
2019-04-04T14:49:52.504Z,17.60
2019-04-04T14:52:20.765Z,17.50
2019-04-04T14:54:48.901Z,17.50
2019-04-04T14:57:16.962Z,17.40
2019-04-04T14:59:45.128Z,17.50
2019-04-04T15:02:13.191Z,17.40
2019-04-04T15:04:41.277Z,17.30
2019-04-04T15:07:09.403Z,17.30
2019-04-04T15:09:37.439Z,17.30
2019-04-04T15:12:05.560Z,17.40
2019-04-04T15:14:33.610Z,17.40
2019-04-04T15:17:01.628Z,17.30
2019-04-04T15:19:29.734Z,17.30
2019-04-04T15:21:57.789Z,17.30
2019-04-04T15:24:26.025Z,17.20
2019-04-04T15:26:54.094Z,17.20
2019-04-04T15:29:22.281Z,17.20
2019-04-04T15:31:50.713Z,17.30
2019-04-04T15:34:18.834Z,17.30
2019-04-04T15:36:47.027Z,17.40
2019-04-04T15:39:16.036Z,17.40
2019-04-04T15:41:44.202Z,17.30
2019-04-04T15:44:12.220Z,17.30
2019-04-04T15:46:40.293Z,17.30
2019-04-04T15:49:08.344Z,17.20
2019-04-04T15:51:36.474Z,17.20
2019-04-04T15:54:04.528Z,17.20
2019-04-04T15:56:32.560Z,17.20
2019-04-04T15:59:00.653Z,17.20
2019-04-04T16:01:28.704Z,17.20
2019-04-04T16:03:56.805Z,17.20
2019-04-04T16:06:24.982Z,17.20
2019-04-04T16:08:53.027Z,17.20
2019-04-04T16:11:21.120Z,17.30
2019-04-04T16:13:49.278Z,17.30
2019-04-04T16:16:17.307Z,17.30
2019-04-04T16:18:45.711Z,17.40
2019-04-04T16:21:13.836Z,17.40
2019-04-04T16:23:41.878Z,17.40
2019-04-04T16:26:10.079Z,17.40
2019-04-04T16:28:38.302Z,17.40
2019-04-04T16:31:06.501Z,17.40
2019-04-04T16:33:34.896Z,17.40
2019-04-04T16:36:05.337Z,17.40
2019-04-04T16:38:32.815Z,17.40
2019-04-04T16:41:00.973Z,17.30
2019-04-04T16:43:29.009Z,17.30
2019-04-04T16:45:57.043Z,17.30
2019-04-04T16:48:25.128Z,17.20
2019-04-04T16:50:53.268Z,17.20
2019-04-04T16:53:21.287Z,17.20
2019-04-04T16:55:49.325Z,17.20
2019-04-04T16:58:17.562Z,17.30
2019-04-04T17:00:45.838Z,17.40
2019-04-04T17:03:14.050Z,17.40
2019-04-04T17:05:42.158Z,17.50
2019-04-04T17:08:10.405Z,17.50
2019-04-04T17:10:38.517Z,17.50
2019-04-04T17:13:06.569Z,17.50
2019-04-04T17:15:34.596Z,17.50
2019-04-04T17:18:02.650Z,17.50
2019-04-04T17:20:30.713Z,17.50
2019-04-04T17:22:58.843Z,17.50
2019-04-04T17:25:26.879Z,17.50
2019-04-04T17:28:13.643Z,17.40
2019-04-04T17:30:41.780Z,17.40
2019-04-04T17:33:10.555Z,17.30
2019-04-04T17:35:38.757Z,17.30
2019-04-04T17:38:06.813Z,17.30
2019-04-04T17:40:35.105Z,17.20
2019-04-04T17:43:03.561Z,17.20
2019-04-04T17:45:32.328Z,17.30
2019-04-04T17:48:00.450Z,17.30
2019-04-04T17:50:28.858Z,17.30
2019-04-04T17:52:57.104Z,17.30
2019-04-04T17:55:25.354Z,17.30
2019-04-04T17:57:53.451Z,17.40
2019-04-04T18:00:22.865Z,17.40
2019-04-04T18:02:50.948Z,17.50
2019-04-04T18:05:19.007Z,17.50
2019-04-04T18:07:47.067Z,17.50
2019-04-04T18:10:15.105Z,17.50
2019-04-04T18:12:43.149Z,17.50
2019-04-04T18:15:11.407Z,17.50
2019-04-04T18:17:39.481Z,17.50
2019-04-04T18:20:07.533Z,17.50
2019-04-04T18:22:35.712Z,17.50
2019-04-04T18:25:03.762Z,17.50
2019-04-04T18:27:31.837Z,17.50
2019-04-04T18:29:59.915Z,17.50
2019-04-04T18:32:27.931Z,17.50
2019-04-04T18:34:55.980Z,17.40
2019-04-04T18:37:24.269Z,17.40
2019-04-04T18:39:52.428Z,17.40
2019-04-04T18:42:23.227Z,17.40
2019-04-04T18:44:51.288Z,17.30
2019-04-04T18:47:19.300Z,17.30
2019-04-04T18:49:47.376Z,17.30
2019-04-04T18:52:15.429Z,17.30
2019-04-04T18:54:43.487Z,17.30
2019-04-04T18:57:13.269Z,17.30
2019-04-04T18:59:41.467Z,17.20
2019-04-04T19:02:09.532Z,17.20
2019-04-04T19:04:37.617Z,17.20
2019-04-04T19:07:05.796Z,17.20
2019-04-04T19:09:34.091Z,17.20
2019-04-04T19:12:02.227Z,17.20
2019-04-04T19:14:30.389Z,17.20
2019-04-04T19:16:58.432Z,17.10
2019-04-04T19:19:26.453Z,17.20
2019-04-04T19:21:54.501Z,17.20
2019-04-04T19:24:22.529Z,17.20
2019-04-04T19:26:50.577Z,17.20
2019-04-04T19:29:18.665Z,17.20
2019-04-04T19:31:46.738Z,17.20
2019-04-04T19:34:14.907Z,17.10
2019-04-04T19:36:42.974Z,17.00
2019-04-04T19:39:18.668Z,17.00
2019-04-04T19:41:46.483Z,17.00
2019-04-04T19:44:14.728Z,17.00
2019-04-04T19:46:42.808Z,17.00
2019-04-04T19:49:11.213Z,17.00
2019-04-04T19:51:39.299Z,17.00
2019-04-04T19:54:07.336Z,17.00
2019-04-04T19:56:35.395Z,17.00
2019-04-04T19:59:03.522Z,17.00
2019-04-04T20:01:31.539Z,17.00
2019-04-04T20:03:59.616Z,17.00
2019-04-04T20:06:27.642Z,17.00
2019-04-04T20:08:55.851Z,17.00
2019-04-04T20:11:23.923Z,16.90
2019-04-04T20:13:52.120Z,16.90
2019-04-04T20:16:20.165Z,16.90
2019-04-04T20:18:48.239Z,16.90
2019-04-04T20:21:16.280Z,16.90
2019-04-04T20:23:44.418Z,16.90
2019-04-04T20:26:13.638Z,16.90
2019-04-04T20:28:44.548Z,16.90
2019-04-04T20:31:12.958Z,16.90
2019-04-04T20:33:44.044Z,16.90
2019-04-04T20:36:12.090Z,16.90
2019-04-04T20:38:40.178Z,16.90
2019-04-04T20:41:08.281Z,16.90
2019-04-04T20:43:43.252Z,16.80
2019-04-04T20:46:06.440Z,16.80
2019-04-04T20:48:34.558Z,16.80
2019-04-04T20:51:02.588Z,16.80
2019-04-04T20:53:30.697Z,16.80
2019-04-04T20:55:58.776Z,16.80
2019-04-04T20:58:26.834Z,16.80
2019-04-04T21:00:54.890Z,16.80
2019-04-04T21:03:22.948Z,16.80
2019-04-04T21:05:50.974Z,16.80
2019-04-04T21:08:19.012Z,16.80
2019-04-04T21:10:47.088Z,16.80
2019-04-04T21:13:15.106Z,16.80
2019-04-04T21:15:43.205Z,16.70
2019-04-04T21:18:13.877Z,16.70
2019-04-04T21:20:41.041Z,16.60
2019-04-04T21:23:09.078Z,16.50
2019-04-04T21:25:37.242Z,16.50
2019-04-04T21:28:05.251Z,16.60
2019-04-04T21:30:33.939Z,16.60
2019-04-04T21:33:02.744Z,16.70
2019-04-04T21:35:30.827Z,16.70
2019-04-04T21:37:59.082Z,16.80
2019-04-04T21:40:27.139Z,16.80
2019-04-04T21:42:55.911Z,16.80
2019-04-04T21:45:24.400Z,16.80
2019-04-04T21:47:52.465Z,16.80
2019-04-04T21:50:20.507Z,16.80
2019-04-04T21:52:48.681Z,16.80
2019-04-04T21:55:16.903Z,16.80
2019-04-04T21:57:44.962Z,16.80
2019-04-04T22:00:12.982Z,16.80
2019-04-04T22:02:41.118Z,16.80
2019-04-04T22:05:09.164Z,16.80
2019-04-04T22:07:37.390Z,16.80
2019-04-04T22:10:24.204Z,16.80
2019-04-04T22:12:52.264Z,16.80
2019-04-04T22:15:20.380Z,16.80
2019-04-04T22:17:48.575Z,16.70
2019-04-04T22:20:16.983Z,16.70
2019-04-04T22:22:45.019Z,16.70
2019-04-04T22:25:13.101Z,16.70
2019-04-04T22:27:41.124Z,16.70
2019-04-04T22:30:09.180Z,16.70
2019-04-04T22:32:37.548Z,16.70
2019-04-04T22:35:06.466Z,16.70
2019-04-04T22:37:34.606Z,16.70
2019-04-04T22:40:02.712Z,16.70
2019-04-04T22:42:30.736Z,16.70
2019-04-04T22:44:58.937Z,16.70
2019-04-04T22:47:27.012Z,16.70
2019-04-04T22:49:55.084Z,16.70
2019-04-04T22:52:23.127Z,16.70
2019-04-04T22:54:51.215Z,16.70
2019-04-04T22:57:19.270Z,16.70
2019-04-04T22:59:47.312Z,16.70
2019-04-04T23:02:15.431Z,16.70
2019-04-04T23:04:43.441Z,16.70
2019-04-04T23:07:11.457Z,16.70
2019-04-04T23:09:39.633Z,16.70
2019-04-04T23:12:07.785Z,16.70
2019-04-04T23:14:47.372Z,16.70
2019-04-04T23:17:05.595Z,16.70
2019-04-04T23:19:33.617Z,16.70
2019-04-04T23:22:01.666Z,16.70
2019-04-04T23:24:29.725Z,16.70
2019-04-04T23:26:58.638Z,16.70
2019-04-04T23:29:26.677Z,16.70
2019-04-04T23:31:54.761Z,16.70
2019-04-04T23:34:22.871Z,16.70
2019-04-04T23:36:50.908Z,16.70
2019-04-04T23:39:18.949Z,16.70
2019-04-04T23:41:47.017Z,16.70
2019-04-04T23:44:15.131Z,16.70
2019-04-04T23:46:43.164Z,16.70
2019-04-04T23:49:11.226Z,16.70
2019-04-04T23:51:39.243Z,16.70
2019-04-04T23:54:07.274Z,16.70
2019-04-04T23:56:35.346Z,16.70
2019-04-04T23:59:03.377Z,16.70
