createdAt,value
2018-07-01T00:00:11.025Z,0.00
2018-07-01T00:01:10.996Z,0.00
2018-07-01T00:02:10.977Z,0.00
2018-07-01T00:03:10.963Z,0.00
2018-07-01T00:04:10.947Z,0.00
2018-07-01T00:05:10.923Z,0.00
2018-07-01T00:06:10.906Z,0.00
2018-07-01T00:07:10.893Z,0.00
2018-07-01T00:08:10.872Z,0.00
2018-07-01T00:09:10.861Z,0.00
2018-07-01T00:10:10.847Z,0.00
2018-07-01T00:11:10.820Z,0.00
2018-07-01T00:12:10.803Z,0.00
2018-07-01T00:13:10.789Z,0.00
2018-07-01T00:14:10.766Z,0.00
2018-07-01T00:15:10.758Z,0.00
2018-07-01T00:16:10.732Z,0.00
2018-07-01T00:17:10.716Z,0.00
2018-07-01T00:18:10.698Z,0.00
2018-07-01T00:19:10.679Z,0.00
2018-07-01T00:20:10.659Z,0.00
2018-07-01T00:21:10.645Z,0.00
2018-07-01T00:22:10.626Z,0.00
2018-07-01T00:23:10.608Z,0.00
2018-07-01T00:24:10.594Z,0.00
2018-07-01T00:25:10.575Z,0.00
2018-07-01T00:26:10.570Z,0.00
2018-07-01T00:27:10.537Z,0.00
2018-07-01T00:28:10.523Z,0.00
2018-07-01T00:29:10.507Z,0.00
2018-07-01T00:30:10.486Z,0.00
2018-07-01T00:31:10.472Z,0.00
2018-07-01T00:32:10.451Z,0.00
2018-07-01T00:33:10.432Z,0.00
2018-07-01T00:34:10.415Z,0.00
2018-07-01T00:35:10.399Z,0.00
2018-07-01T00:36:10.381Z,0.00
2018-07-01T00:37:10.369Z,0.00
2018-07-01T00:38:10.344Z,0.00
2018-07-01T00:39:10.326Z,0.00
2018-07-01T00:40:10.307Z,0.00
2018-07-01T00:41:10.290Z,0.00
2018-07-01T00:42:10.272Z,0.00
2018-07-01T00:43:10.253Z,0.00
2018-07-01T00:44:10.237Z,0.00
2018-07-01T00:45:10.218Z,0.00
2018-07-01T00:46:10.199Z,0.00
2018-07-01T00:47:10.183Z,0.00
2018-07-01T00:48:10.164Z,0.00
2018-07-01T00:49:10.149Z,0.00
2018-07-01T00:50:10.128Z,0.00
2018-07-01T00:51:10.112Z,0.00
2018-07-01T00:52:10.093Z,0.00
2018-07-01T00:53:10.076Z,0.00
2018-07-01T00:54:10.058Z,0.00
2018-07-01T00:55:10.038Z,0.00
2018-07-01T00:56:10.026Z,0.00
2018-07-01T00:57:10.004Z,0.00
2018-07-01T00:58:09.985Z,0.00
2018-07-01T00:59:09.967Z,0.00
2018-07-01T01:00:09.951Z,0.00
2018-07-01T01:01:09.930Z,0.00
2018-07-01T01:02:09.913Z,0.00
2018-07-01T01:03:09.894Z,0.00
2018-07-01T01:04:09.875Z,0.00
2018-07-01T01:05:09.860Z,0.00
2018-07-01T01:06:09.841Z,0.00
2018-07-01T01:07:09.826Z,0.00
2018-07-01T01:08:09.804Z,0.00
2018-07-01T01:09:09.786Z,0.00
2018-07-01T01:10:09.767Z,0.00
2018-07-01T01:11:09.750Z,0.00
2018-07-01T01:12:09.732Z,0.00
2018-07-01T01:13:09.714Z,0.00
2018-07-01T01:14:09.694Z,0.00
2018-07-01T01:15:09.676Z,0.00
2018-07-01T01:16:09.663Z,0.00
2018-07-01T01:17:09.641Z,0.00
2018-07-01T01:18:09.622Z,0.00
2018-07-01T01:19:09.604Z,0.00
2018-07-01T01:20:09.589Z,0.00
2018-07-01T01:21:09.567Z,0.00
2018-07-01T01:22:09.553Z,0.00
2018-07-01T01:23:09.533Z,0.00
2018-07-01T01:24:09.513Z,0.00
2018-07-01T01:25:09.494Z,0.00
2018-07-01T01:26:09.480Z,0.00
2018-07-01T01:27:09.465Z,0.00
2018-07-01T01:28:09.441Z,0.00
2018-07-01T01:29:09.420Z,0.00
2018-07-01T01:30:09.402Z,0.00
2018-07-01T01:31:09.385Z,0.00
2018-07-01T01:32:09.366Z,0.00
2018-07-01T01:33:09.350Z,0.00
2018-07-01T01:34:09.333Z,0.00
2018-07-01T01:35:09.311Z,0.00
2018-07-01T01:36:09.294Z,0.00
2018-07-01T01:37:09.276Z,0.00
2018-07-01T01:38:09.257Z,0.00
2018-07-01T01:39:09.239Z,0.00
2018-07-01T01:40:09.220Z,0.00
2018-07-01T01:41:09.203Z,0.00
2018-07-01T01:42:09.183Z,0.00
2018-07-01T01:43:09.172Z,0.00
2018-07-01T01:44:09.146Z,0.00
2018-07-01T01:45:09.126Z,0.00
2018-07-01T01:46:09.109Z,0.00
2018-07-01T01:47:09.091Z,0.00
2018-07-01T01:48:09.071Z,0.00
2018-07-01T01:49:09.057Z,0.00
2018-07-01T01:50:09.034Z,0.00
2018-07-01T01:51:09.021Z,0.00
2018-07-01T01:52:08.997Z,0.00
2018-07-01T01:53:08.980Z,0.00
2018-07-01T01:54:08.960Z,0.00
2018-07-01T01:55:08.943Z,0.00
2018-07-01T01:56:08.924Z,0.00
2018-07-01T01:57:08.907Z,0.00
2018-07-01T01:58:08.890Z,0.00
2018-07-01T01:59:08.871Z,0.00
2018-07-01T02:00:08.852Z,0.00
2018-07-01T02:01:08.831Z,0.00
2018-07-01T02:02:08.816Z,0.00
2018-07-01T02:03:08.794Z,4.00
2018-07-01T02:04:08.776Z,4.00
2018-07-01T02:05:08.759Z,4.00
2018-07-01T02:06:08.739Z,0.00
2018-07-01T02:07:08.728Z,0.00
2018-07-01T02:08:08.710Z,0.00
2018-07-01T02:09:08.685Z,4.00
2018-07-01T02:10:08.664Z,4.00
2018-07-01T02:11:08.650Z,4.00
2018-07-01T02:12:08.627Z,0.00
2018-07-01T02:13:08.611Z,4.00
2018-07-01T02:14:08.589Z,4.00
2018-07-01T02:15:08.571Z,4.00
2018-07-01T02:16:08.555Z,4.00
2018-07-01T02:17:08.536Z,8.00
2018-07-01T02:18:08.517Z,4.00
2018-07-01T02:19:08.495Z,8.00
2018-07-01T02:20:08.475Z,4.00
2018-07-01T02:21:08.461Z,8.00
2018-07-01T02:22:09.856Z,8.00
2018-07-01T02:23:08.420Z,8.00
2018-07-01T02:24:08.404Z,12.00
2018-07-01T02:25:08.386Z,12.00
2018-07-01T02:26:08.363Z,16.00
2018-07-01T02:27:08.345Z,16.00
2018-07-01T02:28:08.329Z,20.00
2018-07-01T02:29:08.307Z,20.00
2018-07-01T02:30:08.288Z,24.00
2018-07-01T02:31:08.271Z,24.00
2018-07-01T02:32:08.252Z,28.00
2018-07-01T02:33:08.232Z,28.00
2018-07-01T02:34:08.213Z,32.00
2018-07-01T02:35:08.194Z,36.00
2018-07-01T02:36:08.177Z,40.00
2018-07-01T02:37:08.164Z,44.00
2018-07-01T02:38:08.139Z,48.00
2018-07-01T02:39:08.117Z,52.00
2018-07-01T02:40:08.100Z,56.00
2018-07-01T02:41:08.081Z,60.00
2018-07-01T02:42:08.062Z,68.00
2018-07-01T02:43:08.043Z,72.00
2018-07-01T02:44:08.025Z,80.00
2018-07-01T02:45:08.006Z,84.00
2018-07-01T02:46:08.063Z,92.00
2018-07-01T02:47:07.979Z,100.00
2018-07-01T02:48:07.957Z,104.00
2018-07-01T02:49:07.934Z,112.00
2018-07-01T02:50:07.910Z,124.00
2018-07-01T02:51:07.891Z,128.00
2018-07-01T02:52:07.873Z,136.00
2018-07-01T02:53:07.855Z,144.00
2018-07-01T02:54:07.839Z,156.00
2018-07-01T02:55:07.820Z,164.00
2018-07-01T02:56:07.797Z,172.00
2018-07-01T02:57:07.778Z,184.00
2018-07-01T02:58:07.769Z,196.00
2018-07-01T02:59:07.745Z,200.00
2018-07-01T03:00:07.723Z,212.00
2018-07-01T03:01:07.702Z,224.00
2018-07-01T03:02:07.683Z,232.00
2018-07-01T03:03:07.664Z,244.00
2018-07-01T03:04:07.647Z,256.00
2018-07-01T03:05:07.645Z,264.00
2018-07-01T03:06:07.611Z,280.00
2018-07-01T03:07:07.588Z,292.00
2018-07-01T03:08:07.569Z,300.00
2018-07-01T03:09:07.553Z,312.00
2018-07-01T03:10:07.532Z,324.00
2018-07-01T03:11:07.513Z,336.00
2018-07-01T03:12:07.495Z,344.00
2018-07-01T03:13:07.475Z,352.00
2018-07-01T03:14:07.463Z,368.00
2018-07-01T03:15:07.436Z,376.00
2018-07-01T03:16:07.416Z,388.00
2018-07-01T03:17:07.401Z,400.00
2018-07-01T03:18:07.379Z,412.00
2018-07-01T03:19:07.360Z,420.00
2018-07-01T03:20:07.340Z,432.00
2018-07-01T03:21:07.321Z,444.00
2018-07-01T03:22:07.300Z,452.00
2018-07-01T03:23:07.282Z,464.00
2018-07-01T03:24:07.263Z,476.00
2018-07-01T03:25:07.244Z,484.00
2018-07-01T03:26:07.223Z,492.00
2018-07-01T03:27:07.209Z,504.00
2018-07-01T03:28:07.196Z,516.00
2018-07-01T03:29:07.173Z,524.00
2018-07-01T03:30:07.149Z,536.00
2018-07-01T03:31:07.130Z,544.00
2018-07-01T03:32:07.108Z,556.00
2018-07-01T03:33:07.094Z,564.00
2018-07-01T03:34:07.074Z,572.00
2018-07-01T03:35:07.050Z,580.00
2018-07-01T03:36:07.034Z,592.00
2018-07-01T03:37:07.014Z,600.00
2018-07-01T03:38:07.003Z,608.00
2018-07-01T03:39:06.974Z,616.00
2018-07-01T03:40:06.956Z,624.00
2018-07-01T03:41:06.934Z,636.00
2018-07-01T03:42:06.917Z,644.00
2018-07-01T03:43:06.896Z,652.00
2018-07-01T03:44:06.877Z,660.00
2018-07-01T03:45:06.858Z,668.00
2018-07-01T03:46:06.837Z,672.00
2018-07-01T03:47:06.820Z,684.00
2018-07-01T03:48:06.799Z,692.00
2018-07-01T03:49:06.781Z,700.00
2018-07-01T03:50:06.817Z,704.00
2018-07-01T03:51:06.740Z,716.00
2018-07-01T03:52:06.725Z,720.00
2018-07-01T03:53:06.703Z,728.00
2018-07-01T03:54:06.682Z,736.00
2018-07-01T03:55:06.663Z,744.00
2018-07-01T03:56:06.648Z,748.00
2018-07-01T03:57:06.626Z,760.00
2018-07-01T03:58:06.605Z,764.00
2018-07-01T03:59:06.587Z,772.00
2018-07-01T04:00:06.567Z,780.00
2018-07-01T04:01:06.553Z,788.00
2018-07-01T04:02:06.528Z,792.00
2018-07-01T04:03:06.508Z,800.00
2018-07-01T04:04:06.489Z,808.00
2018-07-01T04:05:06.470Z,812.00
2018-07-01T04:06:06.451Z,816.00
2018-07-01T04:07:06.435Z,824.00
2018-07-01T04:08:06.410Z,828.00
2018-07-01T04:09:06.393Z,840.00
2018-07-01T04:10:06.373Z,844.00
2018-07-01T04:11:06.355Z,852.00
2018-07-01T04:12:06.335Z,856.00
2018-07-01T04:13:06.316Z,864.00
2018-07-01T04:14:06.298Z,868.00
2018-07-01T04:15:06.278Z,872.00
2018-07-01T04:16:06.257Z,880.00
2018-07-01T04:17:06.237Z,888.00
2018-07-01T04:18:06.217Z,896.00
2018-07-01T04:19:06.198Z,900.00
2018-07-01T04:20:06.187Z,904.00
2018-07-01T04:21:06.160Z,908.00
2018-07-01T04:22:06.141Z,916.00
2018-07-01T04:23:06.123Z,920.00
2018-07-01T04:24:06.100Z,928.00
2018-07-01T04:25:06.085Z,932.00
2018-07-01T04:26:06.062Z,940.00
2018-07-01T04:27:06.045Z,944.00
2018-07-01T04:28:06.023Z,948.00
2018-07-01T04:29:06.006Z,952.00
2018-07-01T04:30:05.984Z,960.00
2018-07-01T04:31:05.980Z,964.00
2018-07-01T04:32:05.948Z,968.00
2018-07-01T04:33:05.929Z,976.00
2018-07-01T04:34:05.907Z,980.00
2018-07-01T04:35:05.888Z,984.00
2018-07-01T04:36:05.867Z,988.00
2018-07-01T04:37:05.855Z,980.00
2018-07-01T04:38:05.830Z,980.00
2018-07-01T04:39:05.812Z,984.00
2018-07-01T04:40:05.791Z,988.00
2018-07-01T04:41:05.776Z,996.00
2018-07-01T04:42:05.754Z,996.00
2018-07-01T04:43:05.734Z,1000.00
2018-07-01T04:44:05.716Z,1008.00
2018-07-01T04:45:05.699Z,1012.00
2018-07-01T04:46:05.681Z,1020.00
2018-07-01T04:47:05.663Z,1024.00
2018-07-01T04:48:05.637Z,1028.00
2018-07-01T04:49:05.620Z,1032.00
2018-07-01T04:50:05.599Z,1040.00
2018-07-01T04:51:05.580Z,1044.00
2018-07-01T04:52:05.565Z,1048.00
2018-07-01T04:53:05.543Z,1052.00
2018-07-01T04:54:05.525Z,1056.00
2018-07-01T04:55:05.529Z,1060.00
2018-07-01T04:56:05.489Z,1064.00
2018-07-01T04:57:05.465Z,1068.00
2018-07-01T04:58:05.447Z,1072.00
2018-07-01T04:59:05.433Z,1076.00
2018-07-01T05:00:05.412Z,1080.00
2018-07-01T05:01:05.398Z,1088.00
2018-07-01T05:02:05.448Z,1092.00
2018-07-01T05:03:05.354Z,1096.00
2018-07-01T05:04:05.343Z,1104.00
2018-07-01T05:05:05.318Z,1104.00
2018-07-01T05:06:05.297Z,1112.00
2018-07-01T05:07:05.277Z,1116.00
2018-07-01T05:08:05.260Z,1120.00
2018-07-01T05:09:05.241Z,1128.00
2018-07-01T05:10:05.222Z,1132.00
2018-07-01T05:11:05.204Z,1136.00
2018-07-01T05:12:05.185Z,1140.00
2018-07-01T05:13:05.168Z,1144.00
2018-07-01T05:14:05.146Z,1148.00
2018-07-01T05:15:05.127Z,1156.00
2018-07-01T05:16:05.113Z,1160.00
2018-07-01T05:17:05.102Z,1164.00
2018-07-01T05:18:05.073Z,1172.00
2018-07-01T05:19:05.057Z,1172.00
2018-07-01T05:20:05.033Z,1176.00
2018-07-01T05:21:05.021Z,1180.00
2018-07-01T05:22:04.996Z,1184.00
2018-07-01T05:23:04.981Z,1192.00
2018-07-01T05:24:04.959Z,1196.00
2018-07-01T05:25:04.941Z,1200.00
2018-07-01T05:26:04.927Z,1204.00
2018-07-01T05:27:04.903Z,1208.00
2018-07-01T05:28:04.888Z,1216.00
2018-07-01T05:29:04.867Z,1228.00
2018-07-01T05:30:04.851Z,1300.00
2018-07-01T05:31:04.829Z,1320.00
2018-07-01T05:32:04.812Z,1300.00
2018-07-01T05:33:04.793Z,1284.00
2018-07-01T05:34:04.776Z,1276.00
2018-07-01T05:35:04.782Z,1268.00
2018-07-01T05:36:04.737Z,1284.00
2018-07-01T05:37:04.720Z,1584.00
2018-07-01T05:38:04.705Z,1916.00
2018-07-01T05:39:04.682Z,1756.00
2018-07-01T05:40:04.667Z,1560.00
2018-07-01T05:41:04.648Z,1388.00
2018-07-01T05:42:04.630Z,1344.00
2018-07-01T05:43:04.610Z,1320.00
2018-07-01T05:44:04.591Z,1316.00
2018-07-01T05:45:04.579Z,1316.00
2018-07-01T05:46:04.556Z,1320.00
2018-07-01T05:47:04.538Z,1324.00
2018-07-01T05:48:04.521Z,1328.00
2018-07-01T05:49:04.502Z,1332.00
2018-07-01T05:50:04.483Z,1340.00
2018-07-01T05:51:04.465Z,1344.00
2018-07-01T05:52:04.450Z,1352.00
2018-07-01T05:53:04.429Z,1356.00
2018-07-01T05:54:04.410Z,1360.00
2018-07-01T05:55:04.396Z,1368.00
2018-07-01T05:56:04.377Z,1376.00
2018-07-01T05:57:04.427Z,1384.00
2018-07-01T05:58:04.345Z,1392.00
2018-07-01T05:59:04.323Z,1400.00
2018-07-01T06:00:04.310Z,1408.00
2018-07-01T06:01:04.286Z,1416.00
2018-07-01T06:02:04.270Z,1416.00
2018-07-01T06:03:04.254Z,1428.00
2018-07-01T06:04:04.235Z,1436.00
2018-07-01T06:05:04.215Z,1452.00
2018-07-01T06:06:04.198Z,1464.00
2018-07-01T06:07:04.182Z,1472.00
2018-07-01T06:08:04.168Z,1496.00
2018-07-01T06:09:04.146Z,1504.00
2018-07-01T06:10:04.131Z,1520.00
2018-07-01T06:11:04.120Z,1520.00
2018-07-01T06:12:04.096Z,1924.00
2018-07-01T06:13:04.078Z,2156.00
2018-07-01T06:14:04.080Z,1932.00
2018-07-01T06:15:04.044Z,1856.00
2018-07-01T06:16:04.026Z,1792.00
2018-07-01T06:17:04.013Z,1792.00
2018-07-01T06:18:03.994Z,1800.00
2018-07-01T06:19:03.981Z,2380.00
2018-07-01T06:20:03.959Z,3100.00
2018-07-01T06:21:03.943Z,3228.00
2018-07-01T06:22:03.932Z,3536.00
2018-07-01T06:23:03.914Z,3916.00
2018-07-01T06:24:03.893Z,3380.00
2018-07-01T06:25:03.875Z,3212.00
2018-07-01T06:26:03.857Z,3904.00
2018-07-01T06:27:03.840Z,4556.00
2018-07-01T06:28:03.819Z,4700.00
2018-07-01T06:29:03.805Z,3828.00
2018-07-01T06:30:03.789Z,3300.00
2018-07-01T06:31:03.773Z,3420.00
2018-07-01T06:32:03.757Z,4160.00
2018-07-01T06:33:03.739Z,5024.00
2018-07-01T06:34:03.727Z,5520.00
2018-07-01T06:35:03.704Z,6040.00
2018-07-01T06:36:03.689Z,6776.00
2018-07-01T06:37:03.674Z,7736.00
2018-07-01T06:38:03.654Z,8236.00
2018-07-01T06:39:03.643Z,8232.00
2018-07-01T06:40:03.623Z,8064.00
2018-07-01T06:41:03.610Z,8404.00
2018-07-01T06:42:03.684Z,8360.00
2018-07-01T06:43:03.572Z,8976.00
2018-07-01T06:44:03.558Z,8644.00
2018-07-01T06:45:03.548Z,8112.00
2018-07-01T06:46:03.528Z,7720.00
2018-07-01T06:47:03.512Z,7428.00
2018-07-01T06:48:03.501Z,7616.00
2018-07-01T06:49:03.482Z,7532.00
2018-07-01T06:50:03.466Z,7232.00
2018-07-01T06:51:03.449Z,7548.00
2018-07-01T06:52:03.437Z,7884.00
2018-07-01T06:53:03.418Z,8660.00
2018-07-01T06:54:03.402Z,8100.00
2018-07-01T06:55:03.392Z,7624.00
2018-07-01T06:56:03.373Z,9120.00
2018-07-01T06:57:03.359Z,9496.00
2018-07-01T06:58:03.344Z,9264.00
2018-07-01T06:59:03.327Z,8476.00
2018-07-01T07:00:03.319Z,7540.00
2018-07-01T07:01:03.306Z,6912.00
2018-07-01T07:02:03.286Z,6064.00
2018-07-01T07:03:03.272Z,4488.00
2018-07-01T07:04:03.255Z,5188.00
2018-07-01T07:05:03.240Z,4764.00
2018-07-01T07:06:03.225Z,4132.00
2018-07-01T07:07:03.210Z,3628.00
2018-07-01T07:08:03.265Z,3804.00
2018-07-01T07:09:03.185Z,3944.00
2018-07-01T07:10:03.171Z,5488.00
2018-07-01T07:11:03.152Z,5008.00
2018-07-01T07:12:03.147Z,4100.00
2018-07-01T07:13:03.128Z,4016.00
2018-07-01T07:14:03.109Z,3908.00
2018-07-01T07:15:03.097Z,3048.00
2018-07-01T07:16:03.083Z,4480.00
2018-07-01T07:17:03.068Z,5100.00
2018-07-01T07:18:03.055Z,7004.00
2018-07-01T07:19:03.043Z,7244.00
2018-07-01T07:20:03.027Z,6516.00
2018-07-01T07:21:03.017Z,5136.00
2018-07-01T07:22:02.998Z,3904.00
2018-07-01T07:23:02.985Z,4104.00
2018-07-01T07:24:02.984Z,4228.00
2018-07-01T07:25:02.967Z,4312.00
2018-07-01T07:26:02.944Z,5728.00
2018-07-01T07:27:02.933Z,6368.00
2018-07-01T07:28:02.916Z,4068.00
2018-07-01T07:29:02.905Z,3420.00
2018-07-01T07:30:02.892Z,3720.00
2018-07-01T07:31:02.876Z,4468.00
2018-07-01T07:32:02.907Z,3812.00
2018-07-01T07:33:02.848Z,5312.00
2018-07-01T07:34:02.832Z,6292.00
2018-07-01T07:35:02.822Z,6116.00
2018-07-01T07:36:02.806Z,5944.00
2018-07-01T07:37:02.791Z,4492.00
2018-07-01T07:38:02.777Z,3324.00
2018-07-01T07:39:02.765Z,4328.00
2018-07-01T07:40:02.758Z,3956.00
2018-07-01T07:41:02.737Z,2996.00
2018-07-01T07:42:02.724Z,2888.00
2018-07-01T07:43:02.709Z,2936.00
2018-07-01T07:44:02.701Z,5104.00
2018-07-01T07:45:02.855Z,4700.00
2018-07-01T07:46:02.669Z,3184.00
2018-07-01T07:47:02.657Z,5028.00
2018-07-01T07:48:02.641Z,5604.00
2018-07-01T07:49:02.628Z,5260.00
2018-07-01T07:50:02.618Z,4492.00
2018-07-01T07:51:02.603Z,4204.00
2018-07-01T07:52:02.589Z,3740.00
2018-07-01T07:53:02.574Z,3700.00
2018-07-01T07:54:02.566Z,3568.00
2018-07-01T07:55:02.548Z,6316.00
2018-07-01T07:56:02.534Z,5592.00
2018-07-01T07:57:02.522Z,5200.00
2018-07-01T07:58:02.513Z,4152.00
2018-07-01T07:59:02.498Z,3976.00
2018-07-01T08:00:02.486Z,4684.00
2018-07-01T08:01:02.467Z,5156.00
2018-07-01T08:02:02.573Z,5060.00
2018-07-01T08:03:02.452Z,6316.00
2018-07-01T08:04:02.430Z,6500.00
2018-07-01T08:05:02.417Z,5308.00
2018-07-01T08:06:02.406Z,6096.00
2018-07-01T08:07:02.393Z,3980.00
2018-07-01T08:08:02.377Z,8952.00
2018-07-01T08:09:02.364Z,6176.00
2018-07-01T08:10:02.352Z,7324.00
2018-07-01T08:11:02.338Z,7512.00
2018-07-01T08:12:02.325Z,9164.00
2018-07-01T08:13:02.328Z,11268.00
2018-07-01T08:14:02.301Z,27776.00
2018-07-01T08:15:02.291Z,58176.00
2018-07-01T08:16:02.279Z,88992.00
2018-07-01T08:17:02.263Z,90240.00
2018-07-01T08:18:02.259Z,81824.00
2018-07-01T08:19:02.238Z,75264.00
2018-07-01T08:20:02.228Z,76192.00
2018-07-01T08:21:02.216Z,81984.00
2018-07-01T08:22:02.267Z,87936.00
2018-07-01T08:23:02.196Z,89120.00
2018-07-01T08:24:02.198Z,89248.00
2018-07-01T08:25:02.186Z,73280.00
2018-07-01T08:26:02.169Z,4252.00
2018-07-01T08:27:02.160Z,5624.00
2018-07-01T08:28:02.155Z,5668.00
2018-07-01T08:29:02.261Z,5216.00
2018-07-01T08:30:02.135Z,28064.00
2018-07-01T08:31:02.131Z,6120.00
2018-07-01T08:32:02.124Z,6476.00
2018-07-01T08:33:02.113Z,4968.00
2018-07-01T08:34:02.108Z,11260.00
2018-07-01T08:35:02.104Z,68832.00
2018-07-01T08:36:02.089Z,89440.00
2018-07-01T08:37:02.080Z,93088.00
2018-07-01T08:38:02.069Z,7172.00
2018-07-01T08:39:02.069Z,4128.00
2018-07-01T08:40:02.054Z,3980.00
2018-07-01T08:41:02.046Z,4800.00
2018-07-01T08:42:02.046Z,6220.00
2018-07-01T08:43:02.030Z,8740.00
2018-07-01T08:44:02.024Z,87680.00
2018-07-01T08:45:02.017Z,81696.00
2018-07-01T08:46:02.015Z,93280.00
2018-07-01T08:47:02.011Z,101056.00
2018-07-01T08:48:01.994Z,95968.00
2018-07-01T08:49:01.989Z,91616.00
2018-07-01T08:50:01.985Z,92256.00
2018-07-01T08:51:01.975Z,95232.00
2018-07-01T08:52:01.982Z,102016.00
2018-07-01T08:53:01.964Z,71168.00
2018-07-01T08:54:01.957Z,104608.00
2018-07-01T08:55:02.005Z,100896.00
2018-07-01T08:56:01.950Z,103424.00
2018-07-01T08:57:01.944Z,63808.00
2018-07-01T08:58:01.937Z,97536.00
2018-07-01T08:59:01.931Z,7736.00
2018-07-01T09:00:01.929Z,6500.00
2018-07-01T09:01:01.933Z,12852.00
2018-07-01T09:02:01.930Z,11724.00
2018-07-01T09:03:01.922Z,113216.00
2018-07-01T09:04:01.915Z,92768.00
2018-07-01T09:05:01.908Z,68224.00
2018-07-01T09:06:01.901Z,100480.00
2018-07-01T09:07:01.897Z,102400.00
2018-07-01T09:08:01.906Z,103680.00
2018-07-01T09:09:01.891Z,101568.00
2018-07-01T09:10:01.887Z,94208.00
2018-07-01T09:11:01.883Z,97088.00
2018-07-01T09:12:01.882Z,102272.00
2018-07-01T09:13:01.917Z,105952.00
2018-07-01T09:14:01.873Z,107584.00
2018-07-01T09:15:01.870Z,108672.00
2018-07-01T09:16:01.867Z,110720.00
2018-07-01T09:17:01.942Z,107136.00
2018-07-01T09:18:01.869Z,103392.00
2018-07-01T09:19:01.862Z,91840.00
2018-07-01T09:20:01.857Z,85984.00
2018-07-01T09:21:01.853Z,6536.00
2018-07-01T09:22:01.855Z,9872.00
2018-07-01T09:23:01.852Z,109952.00
2018-07-01T09:24:01.848Z,84320.00
2018-07-01T09:25:01.846Z,94400.00
2018-07-01T09:26:01.845Z,16128.00
2018-07-01T09:27:01.859Z,111552.00
2018-07-01T09:28:01.837Z,117024.00
2018-07-01T09:29:01.837Z,19552.00
2018-07-01T09:30:01.852Z,11868.00
2018-07-01T09:31:01.830Z,9516.00
2018-07-01T09:32:01.836Z,8612.00
2018-07-01T09:33:01.827Z,6600.00
2018-07-01T09:34:01.827Z,5620.00
2018-07-01T09:35:01.825Z,5284.00
2018-07-01T09:36:01.818Z,5664.00
2018-07-01T09:37:01.817Z,6984.00
2018-07-01T09:38:01.814Z,11088.00
2018-07-01T09:39:01.818Z,10168.00
2018-07-01T09:40:01.809Z,8420.00
2018-07-01T09:41:01.809Z,10508.00
2018-07-01T09:42:01.807Z,6736.00
2018-07-01T09:43:01.800Z,6176.00
2018-07-01T09:44:01.801Z,5060.00
2018-07-01T09:45:01.797Z,4572.00
2018-07-01T09:46:01.788Z,5808.00
2018-07-01T09:47:01.795Z,116224.00
2018-07-01T09:48:01.781Z,114368.00
2018-07-01T09:49:01.781Z,115360.00
2018-07-01T09:50:01.774Z,114528.00
2018-07-01T09:51:01.768Z,110560.00
2018-07-01T09:52:01.767Z,23904.00
2018-07-01T09:53:01.778Z,87360.00
2018-07-01T09:54:01.762Z,114688.00
2018-07-01T09:55:01.761Z,117536.00
2018-07-01T09:56:01.757Z,79456.00
2018-07-01T09:57:01.753Z,115680.00
2018-07-01T09:58:01.745Z,110752.00
2018-07-01T09:59:01.744Z,114720.00
2018-07-01T10:00:01.741Z,6976.00
2018-07-01T10:01:01.765Z,7768.00
2018-07-01T10:02:01.738Z,8444.00
2018-07-01T10:03:01.743Z,8468.00
2018-07-01T10:04:01.738Z,6628.00
2018-07-01T10:05:01.729Z,6692.00
2018-07-01T10:06:01.723Z,4924.00
2018-07-01T10:07:01.722Z,7632.00
2018-07-01T10:08:01.719Z,6224.00
2018-07-01T10:09:01.715Z,4944.00
2018-07-01T10:10:01.713Z,8688.00
2018-07-01T10:11:01.720Z,9124.00
2018-07-01T10:12:01.814Z,5308.00
2018-07-01T10:13:01.704Z,4732.00
2018-07-01T10:14:01.697Z,3848.00
2018-07-01T10:15:01.701Z,3444.00
2018-07-01T10:16:01.695Z,3344.00
2018-07-01T10:17:01.694Z,3924.00
2018-07-01T10:18:01.684Z,3536.00
2018-07-01T10:19:01.678Z,3212.00
2018-07-01T10:20:01.677Z,3644.00
2018-07-01T10:21:01.681Z,4016.00
2018-07-01T10:22:01.678Z,4732.00
2018-07-01T10:23:01.661Z,4668.00
2018-07-01T10:24:01.661Z,4400.00
2018-07-01T10:25:01.655Z,4616.00
2018-07-01T10:26:01.659Z,4680.00
2018-07-01T10:27:01.646Z,3964.00
2018-07-01T10:28:01.642Z,3864.00
2018-07-01T10:29:01.642Z,3532.00
2018-07-01T10:30:01.633Z,4204.00
2018-07-01T10:31:01.626Z,4256.00
2018-07-01T10:32:01.620Z,3956.00
2018-07-01T10:33:01.617Z,4640.00
2018-07-01T10:34:01.611Z,4144.00
2018-07-01T10:35:01.611Z,7616.00
2018-07-01T10:36:01.607Z,8496.00
2018-07-01T10:37:01.653Z,8800.00
2018-07-01T10:38:01.586Z,5616.00
2018-07-01T10:39:01.584Z,4824.00
2018-07-01T10:40:01.579Z,6800.00
2018-07-01T10:41:01.574Z,4188.00
2018-07-01T10:42:01.566Z,7464.00
2018-07-01T10:43:01.559Z,8628.00
2018-07-01T10:44:01.555Z,8584.00
2018-07-01T10:45:01.548Z,8576.00
2018-07-01T10:46:01.542Z,5736.00
2018-07-01T10:47:01.533Z,4120.00
2018-07-01T10:48:01.530Z,3528.00
2018-07-01T10:49:01.527Z,3244.00
2018-07-01T10:50:01.515Z,3408.00
2018-07-01T10:51:01.509Z,3440.00
2018-07-01T10:52:01.504Z,3844.00
2018-07-01T10:53:01.502Z,3752.00
2018-07-01T10:54:01.496Z,4100.00
2018-07-01T10:55:01.488Z,4504.00
2018-07-01T10:56:01.488Z,6580.00
2018-07-01T10:57:01.477Z,4524.00
2018-07-01T10:58:01.470Z,109952.00
2018-07-01T10:59:01.463Z,124064.00
2018-07-01T11:00:01.460Z,123360.00
2018-07-01T11:01:01.444Z,81184.00
2018-07-01T11:02:01.446Z,41536.00
2018-07-01T11:03:01.539Z,21568.00
2018-07-01T11:04:01.431Z,11224.00
2018-07-01T11:05:01.423Z,11260.00
2018-07-01T11:06:01.469Z,11500.00
2018-07-01T11:07:01.409Z,10840.00
2018-07-01T11:08:01.407Z,10852.00
2018-07-01T11:09:01.400Z,11444.00
2018-07-01T11:10:01.406Z,11092.00
2018-07-01T11:11:01.388Z,11036.00
2018-07-01T11:12:01.390Z,12428.00
2018-07-01T11:13:01.382Z,13460.00
2018-07-01T11:14:01.376Z,19456.00
2018-07-01T11:15:01.370Z,23104.00
2018-07-01T11:16:01.363Z,17920.00
2018-07-01T11:17:01.353Z,14964.00
2018-07-01T11:18:01.352Z,13072.00
2018-07-01T11:19:01.345Z,89344.00
2018-07-01T11:20:01.358Z,6560.00
2018-07-01T11:21:01.332Z,6112.00
2018-07-01T11:22:01.322Z,5940.00
2018-07-01T11:23:01.321Z,6020.00
2018-07-01T11:24:01.315Z,6276.00
2018-07-01T11:25:01.304Z,6148.00
2018-07-01T11:26:01.298Z,6388.00
2018-07-01T11:27:01.538Z,6864.00
2018-07-01T11:28:01.288Z,6224.00
2018-07-01T11:29:01.280Z,6576.00
2018-07-01T11:30:01.275Z,6588.00
2018-07-01T11:31:01.269Z,6612.00
2018-07-01T11:32:01.262Z,6976.00
2018-07-01T11:33:01.261Z,6448.00
2018-07-01T11:34:01.248Z,6608.00
2018-07-01T11:35:01.259Z,7160.00
2018-07-01T11:36:01.238Z,8156.00
2018-07-01T11:37:01.233Z,6800.00
2018-07-01T11:38:01.225Z,7532.00
2018-07-01T11:39:01.223Z,4508.00
2018-07-01T11:40:01.211Z,8984.00
2018-07-01T11:41:01.208Z,6420.00
2018-07-01T11:42:01.200Z,6340.00
2018-07-01T11:43:01.201Z,5572.00
2018-07-01T11:44:01.188Z,4708.00
2018-07-01T11:45:01.184Z,4312.00
2018-07-01T11:46:01.177Z,3528.00
2018-07-01T11:47:01.170Z,3588.00
2018-07-01T11:48:01.163Z,3604.00
2018-07-01T11:49:01.156Z,3752.00
2018-07-01T11:50:01.152Z,4024.00
2018-07-01T11:51:01.144Z,5208.00
2018-07-01T11:52:01.135Z,5688.00
2018-07-01T11:53:01.131Z,6864.00
2018-07-01T11:54:01.123Z,8264.00
2018-07-01T11:55:01.118Z,8060.00
2018-07-01T11:56:01.111Z,7600.00
2018-07-01T11:57:01.104Z,7724.00
2018-07-01T11:58:01.147Z,9536.00
2018-07-01T11:59:01.092Z,13888.00
2018-07-01T12:00:01.119Z,8704.00
2018-07-01T12:01:01.077Z,9020.00
2018-07-01T12:02:01.068Z,13944.00
2018-07-01T12:03:01.059Z,10724.00
2018-07-01T12:04:01.055Z,12484.00
2018-07-01T12:05:16.205Z,11516.00
2018-07-01T12:06:01.041Z,49568.00
2018-07-01T12:07:01.045Z,56832.00
2018-07-01T12:08:01.028Z,97088.00
2018-07-01T12:09:01.028Z,77504.00
2018-07-01T12:10:01.014Z,35456.00
2018-07-01T12:11:01.009Z,7616.00
2018-07-01T12:12:01.016Z,12152.00
2018-07-01T12:13:01.006Z,11220.00
2018-07-01T12:14:00.988Z,11328.00
2018-07-01T12:15:00.982Z,11600.00
2018-07-01T12:16:00.980Z,12220.00
2018-07-01T12:17:00.975Z,5720.00
2018-07-01T12:18:00.968Z,4832.00
2018-07-01T12:19:00.965Z,4428.00