createdAt,value
2023-03-11T00:00:47.687Z,73.87
2023-03-11T00:03:18.131Z,73.47
2023-03-11T00:05:47.110Z,73.63
2023-03-11T00:08:18.301Z,72.65
2023-03-11T00:10:48.278Z,71.82
2023-03-11T00:13:17.247Z,71.17
2023-03-11T00:15:48.688Z,71.33
2023-03-11T00:18:17.679Z,71.51
2023-03-11T00:20:46.971Z,71.30
2023-03-11T00:23:16.177Z,71.53
2023-03-11T00:25:46.139Z,71.29
2023-03-11T00:28:15.518Z,71.48
2023-03-11T00:30:45.010Z,71.52
2023-03-11T00:33:14.979Z,72.13
2023-03-11T00:35:44.199Z,71.93
2023-03-11T00:38:18.632Z,72.37
2023-03-11T00:40:48.460Z,72.28
2023-03-11T00:43:17.383Z,72.54
2023-03-11T00:45:45.430Z,72.43
2023-03-11T00:48:14.898Z,72.53
2023-03-11T00:50:42.728Z,72.28
2023-03-11T00:53:11.888Z,72.15
2023-03-11T00:55:40.638Z,72.52
2023-03-11T00:58:11.956Z,72.90
2023-03-11T01:00:58.316Z,72.27
2023-03-11T01:03:26.080Z,71.81
2023-03-11T01:05:53.770Z,72.42
2023-03-11T01:08:21.755Z,72.91
2023-03-11T01:10:49.491Z,73.70
2023-03-11T01:13:17.433Z,73.84
2023-03-11T01:15:45.170Z,73.99
2023-03-11T01:18:14.195Z,73.73
2023-03-11T01:20:41.999Z,74.35
2023-03-11T01:23:11.176Z,74.57
2023-03-11T01:25:38.879Z,74.86
2023-03-11T01:28:08.520Z,75.94
2023-03-11T01:30:42.306Z,75.90
2023-03-11T01:33:17.060Z,76.39
2023-03-11T01:35:46.203Z,76.30
2023-03-11T01:38:13.946Z,76.60
2023-03-11T01:40:45.708Z,76.25
2023-03-11T01:43:36.695Z,76.78
2023-03-11T01:46:37.678Z,76.46
2023-03-11T01:49:11.760Z,76.49
2023-03-11T01:51:46.198Z,76.49
2023-03-11T01:54:23.430Z,76.69
2023-03-11T01:56:52.551Z,76.49
2023-03-11T01:59:39.510Z,76.87
2023-03-11T02:02:19.244Z,76.37
2023-03-11T02:04:48.197Z,76.72
2023-03-11T02:07:16.652Z,76.82
2023-03-11T02:09:45.917Z,77.04
2023-03-11T02:12:15.939Z,76.98
2023-03-11T02:14:49.327Z,76.85
2023-03-11T02:17:17.792Z,76.23
2023-03-11T02:20:06.428Z,76.35
2023-03-11T02:22:35.005Z,76.29
2023-03-11T02:25:24.787Z,75.64
2023-03-11T02:27:55.752Z,75.58
2023-03-11T02:30:29.042Z,75.18
2023-03-11T02:32:57.519Z,74.96
2023-03-11T02:35:26.461Z,75.22
2023-03-11T02:37:56.012Z,74.93
2023-03-11T02:40:24.155Z,75.04
2023-03-11T02:42:59.665Z,74.48
2023-03-11T02:45:29.784Z,74.97
2023-03-11T02:48:00.720Z,75.43
2023-03-11T02:50:34.629Z,75.76
2023-03-11T02:53:03.220Z,75.95
2023-03-11T02:55:31.455Z,75.56
2023-03-11T02:57:59.203Z,75.72
2023-03-11T03:00:27.102Z,75.58
2023-03-11T03:03:03.178Z,75.63
2023-03-11T03:05:30.947Z,75.69
2023-03-11T03:08:00.108Z,75.66
2023-03-11T03:10:28.008Z,75.97
2023-03-11T03:12:55.729Z,76.58
2023-03-11T03:15:23.654Z,76.55
2023-03-11T03:17:52.031Z,76.15
2023-03-11T03:20:22.684Z,75.91
2023-03-11T03:22:53.794Z,76.08
2023-03-11T03:25:26.074Z,75.92
2023-03-11T03:27:55.220Z,75.52
2023-03-11T03:30:23.556Z,75.81
2023-03-11T03:32:53.541Z,76.20
2023-03-11T03:35:21.743Z,76.19
2023-03-11T03:37:58.111Z,75.97
2023-03-11T03:40:26.212Z,76.02
2023-03-11T03:42:55.546Z,76.03
2023-03-11T03:45:23.612Z,76.27
2023-03-11T03:47:54.135Z,76.14
2023-03-11T03:50:24.747Z,75.96
2023-03-11T03:52:54.544Z,76.14
2023-03-11T03:55:23.955Z,76.49
2023-03-11T03:57:52.497Z,76.54
2023-03-11T04:00:23.317Z,76.85
2023-03-11T04:02:57.469Z,76.89
2023-03-11T04:05:32.688Z,76.81
2023-03-11T04:08:01.155Z,76.85
2023-03-11T04:10:29.266Z,77.13
2023-03-11T04:12:57.134Z,77.88
2023-03-11T04:15:26.206Z,77.88
2023-03-11T04:17:54.345Z,78.07
2023-03-11T04:20:22.215Z,77.92
2023-03-11T04:22:52.421Z,77.74
2023-03-11T04:25:23.350Z,77.87
2023-03-11T04:27:52.367Z,77.99
2023-03-11T04:30:21.390Z,78.05
2023-03-11T04:32:52.835Z,77.86
2023-03-11T04:35:20.736Z,77.83
2023-03-11T04:37:48.989Z,77.69
2023-03-11T04:40:17.443Z,77.80
2023-03-11T04:42:45.777Z,78.04
2023-03-11T04:45:13.655Z,77.88
2023-03-11T04:47:43.174Z,78.08
2023-03-11T04:50:11.267Z,78.03
2023-03-11T04:52:39.670Z,78.07
2023-03-11T04:55:08.853Z,78.03
2023-03-11T04:57:36.760Z,77.95
2023-03-11T05:00:12.134Z,78.09
2023-03-11T05:02:43.793Z,78.01
2023-03-11T05:05:13.280Z,77.90
2023-03-11T05:07:42.446Z,78.02
2023-03-11T05:10:11.900Z,77.99
2023-03-11T05:12:40.221Z,78.00
2023-03-11T05:15:09.168Z,77.86
2023-03-11T05:17:37.920Z,77.62
2023-03-11T05:20:07.890Z,77.60
2023-03-11T05:22:37.031Z,77.69
2023-03-11T05:25:06.099Z,77.85
2023-03-11T05:27:34.174Z,77.76
2023-03-11T05:30:02.350Z,77.69
2023-03-11T05:32:33.037Z,77.74
2023-03-11T05:35:01.524Z,77.77
2023-03-11T05:37:32.431Z,77.94
2023-03-11T05:40:05.244Z,78.19
2023-03-11T05:42:33.207Z,78.50
2023-03-11T05:45:02.187Z,78.38
2023-03-11T05:47:30.593Z,78.40
2023-03-11T05:49:59.706Z,78.77
2023-03-11T05:52:27.561Z,78.51
2023-03-11T05:54:55.503Z,78.97
2023-03-11T05:57:26.807Z,78.55
2023-03-11T05:59:54.613Z,78.88
2023-03-11T06:02:23.579Z,78.59
2023-03-11T06:04:51.423Z,78.51
2023-03-11T06:07:19.605Z,78.44
2023-03-11T06:09:51.006Z,78.45
2023-03-11T06:12:20.269Z,78.66
2023-03-11T06:14:57.289Z,78.39
2023-03-11T06:17:25.273Z,78.05
2023-03-11T06:19:53.709Z,77.86
2023-03-11T06:22:22.557Z,77.52
2023-03-11T06:24:50.549Z,77.50
2023-03-11T06:27:18.228Z,77.17
2023-03-11T06:29:48.345Z,76.83
2023-03-11T06:32:17.318Z,76.80
2023-03-11T06:34:49.739Z,76.60
2023-03-11T06:37:17.662Z,75.95
2023-03-11T06:39:45.663Z,74.98
2023-03-11T06:42:17.886Z,74.68
2023-03-11T06:44:48.352Z,74.47
2023-03-11T06:47:16.340Z,73.84
2023-03-11T06:49:44.437Z,74.23
2023-03-11T06:52:12.270Z,74.12
2023-03-11T06:54:40.111Z,74.78
2023-03-11T06:57:09.528Z,74.68
2023-03-11T06:59:38.875Z,74.95
2023-03-11T07:02:12.868Z,75.10
2023-03-11T07:04:41.804Z,74.97
2023-03-11T07:07:09.497Z,74.36
2023-03-11T07:09:37.160Z,73.53
2023-03-11T07:12:06.926Z,72.03
2023-03-11T07:14:39.445Z,69.92
2023-03-11T07:17:07.160Z,69.65
2023-03-11T07:19:41.232Z,69.23
2023-03-11T07:22:08.964Z,68.42
2023-03-11T07:24:36.596Z,67.87
2023-03-11T07:27:04.430Z,64.35
2023-03-11T07:29:32.264Z,61.48
2023-03-11T07:31:59.938Z,58.63
2023-03-11T07:34:28.001Z,56.69
2023-03-11T07:36:55.665Z,53.94
2023-03-11T07:39:23.428Z,56.59
2023-03-11T07:41:51.299Z,56.47
2023-03-11T07:44:20.322Z,56.75
2023-03-11T07:46:48.494Z,56.24
2023-03-11T07:49:16.562Z,54.61
2023-03-11T07:51:44.920Z,54.82
2023-03-11T07:54:13.637Z,54.90
2023-03-11T07:56:41.663Z,52.82
2023-03-11T07:59:09.456Z,52.62
2023-03-11T08:01:40.665Z,51.31
2023-03-11T08:04:14.292Z,50.72
2023-03-11T08:06:44.419Z,49.38
2023-03-11T08:09:12.604Z,49.96
2023-03-11T08:11:40.647Z,50.20
2023-03-11T08:14:08.368Z,49.82
2023-03-11T08:16:36.076Z,49.41
2023-03-11T08:19:03.903Z,51.12
2023-03-11T08:21:34.803Z,49.81
2023-03-11T08:24:06.538Z,49.85
2023-03-11T08:26:34.715Z,49.24
2023-03-11T08:29:02.671Z,49.02
2023-03-11T08:31:33.478Z,46.82
2023-03-11T08:34:04.726Z,44.86
2023-03-11T08:36:33.130Z,45.47
2023-03-11T08:39:01.347Z,46.82
2023-03-11T08:41:29.384Z,49.55
2023-03-11T08:43:57.616Z,47.93
2023-03-11T08:46:28.785Z,47.45
2023-03-11T08:49:00.429Z,45.85
2023-03-11T08:51:31.859Z,44.51
2023-03-11T08:54:01.022Z,48.33
2023-03-11T08:56:28.859Z,49.73
2023-03-11T08:58:56.574Z,49.83
2023-03-11T09:01:24.352Z,47.83
2023-03-11T09:03:52.712Z,46.37
2023-03-11T09:06:21.444Z,43.87
2023-03-11T09:08:50.221Z,40.17
2023-03-11T09:11:19.329Z,38.76
2023-03-11T09:13:46.980Z,37.15
2023-03-11T09:16:21.508Z,34.89
2023-03-11T09:18:49.553Z,32.23
2023-03-11T09:21:17.307Z,33.16
2023-03-11T09:23:45.039Z,33.38
2023-03-11T09:26:13.910Z,33.76
2023-03-11T09:28:42.672Z,34.68
2023-03-11T09:31:10.434Z,33.38
2023-03-11T09:33:41.252Z,32.30
2023-03-11T09:36:14.913Z,32.91
2023-03-11T09:38:43.327Z,33.86
2023-03-11T09:41:27.386Z,35.03
2023-03-11T09:44:04.008Z,35.16
2023-03-11T09:46:34.411Z,32.61
2023-03-11T09:49:33.099Z,32.37
2023-03-11T09:52:27.543Z,37.17
2023-03-11T09:54:57.921Z,36.08
2023-03-11T09:57:32.637Z,36.91
2023-03-11T10:00:05.446Z,36.85
2023-03-11T10:02:41.733Z,37.17
2023-03-11T10:05:18.364Z,39.42
2023-03-11T10:07:55.485Z,40.97
2023-03-11T10:10:24.430Z,40.21
2023-03-11T10:13:30.181Z,40.93
2023-03-11T10:16:29.672Z,38.16
2023-03-11T10:19:11.539Z,36.59
2023-03-11T10:22:02.788Z,36.73
2023-03-11T10:24:40.917Z,38.65
2023-03-11T10:27:19.660Z,40.00
2023-03-11T10:29:57.190Z,40.40
2023-03-11T10:32:45.898Z,41.32
2023-03-11T10:35:24.090Z,42.81
2023-03-11T10:37:59.637Z,42.24
2023-03-11T10:40:33.102Z,40.29
2023-03-11T10:43:30.488Z,44.96
2023-03-11T10:45:59.468Z,45.29
2023-03-11T10:48:27.411Z,44.38
2023-03-11T10:51:04.490Z,45.73
2023-03-11T10:53:32.241Z,41.83
2023-03-11T10:56:00.932Z,42.56
2023-03-11T10:58:31.112Z,42.52
2023-03-11T11:01:12.213Z,45.25
2023-03-11T11:03:46.986Z,45.12
2023-03-11T11:06:34.260Z,44.85
2023-03-11T11:09:26.875Z,43.48
2023-03-11T11:12:04.654Z,44.40
2023-03-11T11:14:50.458Z,44.28
2023-03-11T11:17:29.258Z,45.85
2023-03-11T11:19:59.604Z,44.34
2023-03-11T11:22:28.508Z,42.42
2023-03-11T11:24:57.078Z,42.40
2023-03-11T11:27:29.385Z,39.59
2023-03-11T11:30:09.234Z,38.06
2023-03-11T11:32:38.271Z,38.78
2023-03-11T11:35:13.556Z,39.25
2023-03-11T11:37:46.589Z,45.30
2023-03-11T11:40:30.736Z,44.39
2023-03-11T11:43:05.392Z,44.53
2023-03-11T11:45:46.900Z,44.42
2023-03-11T11:48:41.431Z,44.78
2023-03-11T11:51:21.898Z,43.46
2023-03-11T11:54:15.554Z,43.67
2023-03-11T11:56:44.068Z,46.27
2023-03-11T11:59:18.987Z,46.47
2023-03-11T12:02:31.674Z,39.65
2023-03-11T12:05:32.829Z,37.79
2023-03-11T12:08:12.462Z,40.89
2023-03-11T12:11:06.004Z,43.35
2023-03-11T12:13:44.115Z,42.87
2023-03-11T12:16:14.691Z,43.84
2023-03-11T12:18:54.444Z,41.73
2023-03-11T12:21:59.914Z,41.92
2023-03-11T12:24:45.781Z,41.75
2023-03-11T12:27:33.161Z,40.33
2023-03-11T12:30:14.781Z,37.46
2023-03-11T12:32:53.985Z,43.58
2023-03-11T12:35:30.115Z,42.07
2023-03-11T12:38:04.018Z,41.84
2023-03-11T12:40:59.549Z,41.85
2023-03-11T12:43:36.172Z,42.56
2023-03-11T12:46:07.902Z,43.33
2023-03-11T12:48:49.828Z,41.32
2023-03-11T12:51:37.653Z,44.99
2023-03-11T12:54:32.467Z,50.00
2023-03-11T12:57:21.422Z,48.95
2023-03-11T13:00:12.575Z,43.47
2023-03-11T13:03:08.054Z,45.30
2023-03-11T13:05:38.394Z,43.29
2023-03-11T13:08:37.692Z,42.53
2023-03-11T13:11:44.780Z,44.45
2023-03-11T13:14:34.167Z,45.88
2023-03-11T13:17:25.083Z,47.18
2023-03-11T13:19:58.169Z,48.48
2023-03-11T13:22:53.793Z,45.20
2023-03-11T13:25:30.674Z,44.71
2023-03-11T13:28:27.014Z,46.47
2023-03-11T13:31:13.580Z,45.37
2023-03-11T13:33:54.879Z,46.21
2023-03-11T13:36:46.240Z,45.73
2023-03-11T13:39:37.876Z,46.09
2023-03-11T13:42:21.787Z,47.15
2023-03-11T13:44:50.612Z,46.95
2023-03-11T13:47:21.150Z,48.05
2023-03-11T13:50:20.905Z,45.54
2023-03-11T13:52:53.659Z,42.25
2023-03-11T13:55:41.554Z,48.71
2023-03-11T13:58:24.814Z,47.16
2023-03-11T14:01:01.913Z,47.15
2023-03-11T14:03:40.583Z,44.78
2023-03-11T14:06:20.070Z,45.08
2023-03-11T14:08:58.643Z,46.59
2023-03-11T14:11:29.483Z,45.89
2023-03-11T14:13:57.243Z,43.07
2023-03-11T14:16:44.482Z,41.64
2023-03-11T14:19:17.961Z,44.60
2023-03-11T14:21:48.185Z,43.62
2023-03-11T14:24:25.787Z,44.18
2023-03-11T14:26:56.727Z,42.45
2023-03-11T14:29:35.268Z,45.92
2023-03-11T14:32:26.550Z,47.53
2023-03-11T14:34:54.883Z,44.17
2023-03-11T14:37:38.457Z,44.90
2023-03-11T14:40:23.838Z,43.99
2023-03-11T14:42:54.867Z,43.22
2023-03-11T14:45:28.182Z,46.04
2023-03-11T14:48:04.243Z,49.39
2023-03-11T14:50:38.174Z,47.65
2023-03-11T14:53:22.667Z,45.04
2023-03-11T14:55:51.953Z,46.39
2023-03-11T14:58:29.347Z,43.04
2023-03-11T15:01:21.929Z,48.92
2023-03-11T15:04:28.247Z,46.74
2023-03-11T15:06:56.467Z,42.77
2023-03-11T15:09:26.970Z,40.52
2023-03-11T15:12:00.939Z,41.17
2023-03-11T15:14:35.296Z,40.24
2023-03-11T15:17:35.373Z,43.08
2023-03-11T15:20:26.878Z,42.13
2023-03-11T15:23:00.988Z,41.98
2023-03-11T15:25:34.930Z,41.50
2023-03-11T15:28:22.259Z,39.59
2023-03-11T15:30:50.165Z,39.63
2023-03-11T15:33:24.180Z,43.80
2023-03-11T15:35:51.995Z,43.06
2023-03-11T15:38:23.730Z,40.79
2023-03-11T15:41:03.902Z,44.06
2023-03-11T15:43:49.251Z,40.70
2023-03-11T15:46:17.124Z,43.05
2023-03-11T15:48:44.786Z,40.80
2023-03-11T15:51:20.842Z,42.44
2023-03-11T15:53:49.392Z,43.78
2023-03-11T15:56:24.850Z,43.45
2023-03-11T15:58:52.606Z,42.10
2023-03-11T16:01:23.744Z,45.98
2023-03-11T16:03:51.609Z,46.26
2023-03-11T16:06:19.323Z,47.05
2023-03-11T16:08:46.936Z,45.36
2023-03-11T16:11:15.305Z,47.82
2023-03-11T16:13:43.091Z,47.62
2023-03-11T16:16:18.468Z,46.13
2023-03-11T16:18:46.245Z,46.26
2023-03-11T16:21:21.270Z,44.79
2023-03-11T16:23:52.189Z,44.95
2023-03-11T16:26:22.286Z,45.62
2023-03-11T16:28:49.999Z,44.78
2023-03-11T16:31:17.848Z,44.97
2023-03-11T16:33:45.763Z,43.39
2023-03-11T16:36:13.596Z,44.39
2023-03-11T16:38:46.335Z,44.70
2023-03-11T16:41:14.455Z,45.64
2023-03-11T16:43:42.330Z,46.62
2023-03-11T16:46:10.181Z,46.58
2023-03-11T16:48:37.841Z,47.21
2023-03-11T16:51:05.800Z,47.23
2023-03-11T16:53:33.579Z,47.86
2023-03-11T16:56:01.520Z,47.61
2023-03-11T16:58:29.146Z,48.80
2023-03-11T17:00:56.939Z,49.41
2023-03-11T17:03:26.024Z,49.26
2023-03-11T17:06:02.368Z,49.88
2023-03-11T17:08:30.264Z,49.23
2023-03-11T17:10:58.077Z,47.83
2023-03-11T17:13:25.794Z,47.87
2023-03-11T17:16:02.295Z,48.58
2023-03-11T17:18:30.054Z,48.91
2023-03-11T17:20:57.981Z,50.42
2023-03-11T17:23:25.883Z,49.46
2023-03-11T17:25:53.522Z,50.81
2023-03-11T17:28:21.213Z,51.36
2023-03-11T17:30:49.132Z,49.75
2023-03-11T17:33:16.751Z,48.33
2023-03-11T17:35:44.519Z,49.00
2023-03-11T17:38:12.746Z,49.69
2023-03-11T17:40:41.364Z,49.41
2023-03-11T17:43:09.046Z,50.44
2023-03-11T17:45:39.595Z,50.81
2023-03-11T17:48:07.437Z,48.97
2023-03-11T17:50:40.915Z,48.11
2023-03-11T17:53:08.931Z,50.05
2023-03-11T17:55:40.728Z,50.06
2023-03-11T17:58:09.217Z,49.38
2023-03-11T18:00:37.085Z,46.45
2023-03-11T18:03:04.784Z,49.16
2023-03-11T18:05:33.142Z,49.81
2023-03-11T18:08:00.907Z,50.47
2023-03-11T18:10:28.685Z,47.38
2023-03-11T18:12:56.522Z,48.98
2023-03-11T18:15:24.482Z,46.68
2023-03-11T18:17:52.351Z,50.12
2023-03-11T18:20:20.464Z,47.95
2023-03-11T18:22:48.211Z,50.17
2023-03-11T18:25:16.258Z,50.03
2023-03-11T18:27:44.013Z,49.91
2023-03-11T18:30:12.523Z,50.13
2023-03-11T18:32:40.639Z,53.69
2023-03-11T18:35:08.759Z,52.39
2023-03-11T18:37:36.534Z,53.31
2023-03-11T18:40:05.986Z,52.92
2023-03-11T18:42:33.885Z,54.83
2023-03-11T18:45:02.250Z,54.28
2023-03-11T18:47:33.080Z,54.96
2023-03-11T18:50:00.829Z,55.65
2023-03-11T18:52:28.461Z,56.54
2023-03-11T18:54:56.282Z,56.89
2023-03-11T18:57:23.998Z,57.51
2023-03-11T18:59:52.437Z,57.12
2023-03-11T19:02:21.007Z,58.21
2023-03-11T19:04:48.819Z,57.67
2023-03-11T19:07:16.575Z,58.36
2023-03-11T19:09:44.334Z,58.50
2023-03-11T19:12:12.818Z,57.46
2023-03-11T19:14:41.077Z,58.48
2023-03-11T19:17:09.007Z,56.98
2023-03-11T19:19:36.754Z,56.30
2023-03-11T19:22:04.705Z,58.47
2023-03-11T19:24:32.850Z,58.72
2023-03-11T19:27:00.750Z,57.62
2023-03-11T19:29:28.600Z,55.58
2023-03-11T19:31:56.430Z,55.02
2023-03-11T19:34:24.143Z,55.57
2023-03-11T19:36:52.655Z,56.21
2023-03-11T19:39:20.702Z,55.84
2023-03-11T19:41:48.692Z,56.53
2023-03-11T19:44:16.473Z,56.12
2023-03-11T19:46:44.713Z,55.96
2023-03-11T19:49:12.600Z,55.88
2023-03-11T19:51:49.578Z,56.25
2023-03-11T19:54:19.918Z,57.36
2023-03-11T19:56:48.564Z,56.75
2023-03-11T19:59:17.293Z,56.67
2023-03-11T20:01:45.301Z,56.46
2023-03-11T20:04:15.341Z,56.61
2023-03-11T20:06:43.972Z,56.71
2023-03-11T20:09:13.548Z,56.37
2023-03-11T20:11:41.928Z,56.53
2023-03-11T20:14:11.515Z,56.37
2023-03-11T20:16:39.693Z,56.79
2023-03-11T20:19:08.065Z,56.73
2023-03-11T20:21:39.438Z,56.59
2023-03-11T20:24:08.460Z,56.52
2023-03-11T20:26:36.361Z,56.73
2023-03-11T20:29:04.961Z,56.06
2023-03-11T20:31:33.131Z,56.48
2023-03-11T20:34:01.198Z,56.76
2023-03-11T20:36:33.080Z,56.95
2023-03-11T20:39:01.186Z,56.73
2023-03-11T20:41:33.305Z,57.43
2023-03-11T20:44:01.235Z,57.58
2023-03-11T20:46:29.008Z,57.54
2023-03-11T20:48:57.048Z,58.57
2023-03-11T20:51:25.469Z,57.94
2023-03-11T20:53:53.648Z,58.09
2023-03-11T20:56:27.329Z,57.99
2023-03-11T20:58:58.646Z,57.92
2023-03-11T21:01:31.496Z,58.34
2023-03-11T21:04:02.764Z,58.87
2023-03-11T21:06:39.537Z,59.55
2023-03-11T21:09:12.498Z,59.10
2023-03-11T21:11:40.409Z,59.34
2023-03-11T21:14:09.177Z,59.51
2023-03-11T21:16:37.884Z,59.78
2023-03-11T21:19:08.465Z,60.26
2023-03-11T21:21:39.398Z,59.97
2023-03-11T21:24:08.236Z,59.99
2023-03-11T21:26:36.099Z,59.89
2023-03-11T21:29:04.562Z,60.07
2023-03-11T21:31:33.012Z,59.73
2023-03-11T21:34:01.833Z,60.09
2023-03-11T21:36:30.688Z,60.44
2023-03-11T21:38:59.902Z,60.54
2023-03-11T21:41:29.162Z,60.73
2023-03-11T21:43:58.243Z,61.14
2023-03-11T21:46:30.018Z,61.20
2023-03-11T21:48:59.345Z,61.17
2023-03-11T21:51:27.914Z,60.97
2023-03-11T21:53:56.659Z,61.16
2023-03-11T21:56:24.537Z,62.07
2023-03-11T21:58:53.842Z,62.11
2023-03-11T22:01:21.928Z,62.03
2023-03-11T22:03:50.020Z,61.57
2023-03-11T22:06:17.779Z,62.28
2023-03-11T22:08:45.628Z,62.03
2023-03-11T22:11:18.468Z,62.21
2023-03-11T22:13:48.876Z,62.32
2023-03-11T22:16:17.331Z,62.12
2023-03-11T22:18:46.747Z,61.78
2023-03-11T22:21:16.650Z,62.31
2023-03-11T22:23:45.886Z,61.94
2023-03-11T22:26:14.655Z,61.95
2023-03-11T22:28:42.912Z,62.35
2023-03-11T22:31:13.373Z,62.44
2023-03-11T22:33:41.652Z,62.68
2023-03-11T22:36:09.956Z,63.10
2023-03-11T22:38:39.406Z,62.49
2023-03-11T22:41:09.204Z,62.63
2023-03-11T22:43:38.297Z,63.00
2023-03-11T22:46:07.208Z,62.80
2023-03-11T22:48:35.419Z,62.12
2023-03-11T22:51:03.808Z,61.79
2023-03-11T22:53:31.876Z,62.34
2023-03-11T22:55:59.526Z,62.68
2023-03-11T22:58:27.230Z,62.27
2023-03-11T23:00:55.088Z,61.86
2023-03-11T23:03:22.793Z,62.43
2023-03-11T23:05:50.519Z,61.75
2023-03-11T23:08:18.228Z,61.50
2023-03-11T23:10:47.615Z,61.85
2023-03-11T23:13:15.955Z,61.61
2023-03-11T23:15:45.705Z,61.39
2023-03-11T23:18:15.586Z,61.70
2023-03-11T23:20:44.654Z,62.12
2023-03-11T23:23:13.771Z,62.40
2023-03-11T23:25:42.011Z,61.82
2023-03-11T23:28:10.083Z,61.41
2023-03-11T23:30:39.351Z,61.75
2023-03-11T23:33:07.246Z,61.28
2023-03-11T23:35:39.851Z,62.09
2023-03-11T23:38:07.588Z,61.88
2023-03-11T23:40:35.246Z,62.02
2023-03-11T23:43:03.088Z,62.11
2023-03-11T23:45:30.737Z,62.34
2023-03-11T23:47:58.329Z,61.97
2023-03-11T23:50:25.999Z,61.93
2023-03-11T23:52:53.659Z,62.50
2023-03-11T23:55:21.468Z,62.62
2023-03-11T23:57:49.108Z,62.08
