createdAt,value
2023-05-14T00:00:26.392Z,102067.84
2023-05-14T00:00:57.882Z,102076.84
2023-05-14T00:01:29.363Z,102072.16
2023-05-14T00:02:00.813Z,102071.38
2023-05-14T00:02:32.305Z,102066.69
2023-05-14T00:03:04.156Z,102069.06
2023-05-14T00:03:36.981Z,102063.94
2023-05-14T00:04:08.662Z,102070.56
2023-05-14T00:04:40.989Z,102072.88
2023-05-14T00:05:12.537Z,102069.72
2023-05-14T00:05:43.912Z,102063.44
2023-05-14T00:06:16.094Z,102069.72
2023-05-14T00:06:47.441Z,102068.56
2023-05-14T00:07:19.033Z,102069.34
2023-05-14T00:07:50.603Z,102067.78
2023-05-14T00:08:22.080Z,102064.25
2023-05-14T00:08:53.550Z,102065.38
2023-05-14T00:09:25.094Z,102062.19
2023-05-14T00:09:57.543Z,102066.09
2023-05-14T00:10:29.013Z,102062.91
2023-05-14T00:11:00.496Z,102060.53
2023-05-14T00:11:31.955Z,102060.50
2023-05-14T00:12:03.632Z,102055.38
2023-05-14T00:12:35.069Z,102062.00
2023-05-14T00:13:06.453Z,102060.44
2023-05-14T00:13:37.998Z,102054.16
2023-05-14T00:14:09.508Z,102058.84
2023-05-14T00:14:40.994Z,102058.84
2023-05-14T00:15:12.598Z,102058.06
2023-05-14T00:15:44.481Z,102059.66
2023-05-14T00:16:16.092Z,102048.25
2023-05-14T00:16:47.791Z,102050.19
2023-05-14T00:17:19.435Z,102054.88
2023-05-14T00:17:50.854Z,102053.31
2023-05-14T00:18:22.353Z,102054.09
2023-05-14T00:18:53.842Z,102048.25
2023-05-14T00:19:26.530Z,102051.34
2023-05-14T00:19:59.436Z,102051.72
2023-05-14T00:20:30.786Z,102054.03
2023-05-14T00:21:02.139Z,102048.13
2023-05-14T00:21:33.578Z,102056.28
2023-05-14T00:22:05.233Z,102051.53
2023-05-14T00:22:37.174Z,102048.38
2023-05-14T00:23:08.865Z,102060.84
2023-05-14T00:23:40.430Z,102054.50
2023-05-14T00:24:11.981Z,102052.03
2023-05-14T00:24:43.395Z,102054.38
2023-05-14T00:25:14.881Z,102052.00
2023-05-14T00:25:46.248Z,102052.00
2023-05-14T00:26:17.640Z,102052.78
2023-05-14T00:26:49.539Z,102051.63
2023-05-14T00:27:21.146Z,102051.19
2023-05-14T00:27:52.543Z,102055.88
2023-05-14T00:28:23.954Z,102045.72
2023-05-14T00:28:55.757Z,102048.47
2023-05-14T00:29:27.181Z,102041.84
2023-05-14T00:29:58.603Z,102043.44
2023-05-14T00:30:30.039Z,102047.00
2023-05-14T00:31:01.412Z,102045.41
2023-05-14T00:31:33.144Z,102041.09
2023-05-14T00:32:05.032Z,102038.72
2023-05-14T00:32:36.483Z,102044.97
2023-05-14T00:33:08.144Z,102050.47
2023-05-14T00:33:39.830Z,102046.56
2023-05-14T00:34:11.193Z,102045.78
2023-05-14T00:34:42.810Z,102046.56
2023-05-14T00:35:14.269Z,102044.97
2023-05-14T00:35:45.736Z,102043.44
2023-05-14T00:36:17.269Z,102040.25
2023-05-14T00:36:51.563Z,102039.09
2023-05-14T00:37:22.985Z,102037.16
2023-05-14T00:37:55.148Z,102043.44
2023-05-14T00:38:28.651Z,102041.09
2023-05-14T00:39:00.075Z,102032.53
2023-05-14T00:39:31.492Z,102040.72
2023-05-14T00:40:03.676Z,102032.16
2023-05-14T00:40:35.222Z,102028.63
2023-05-14T00:41:06.649Z,102029.44
2023-05-14T00:41:38.323Z,102035.69
2023-05-14T00:42:09.750Z,102033.31
2023-05-14T00:42:41.198Z,102031.38
2023-05-14T00:43:12.647Z,102027.84
2023-05-14T00:43:44.097Z,102030.94
2023-05-14T00:44:15.521Z,102026.25
2023-05-14T00:44:46.958Z,102027.06
2023-05-14T00:45:18.626Z,102028.19
2023-05-14T00:45:51.692Z,102027.06
2023-05-14T00:46:23.106Z,102031.72
2023-05-14T00:46:54.860Z,102027.78
2023-05-14T00:47:26.973Z,102028.56
2023-05-14T00:47:58.550Z,102023.09
2023-05-14T00:48:30.399Z,102029.31
2023-05-14T00:49:01.893Z,102023.03
2023-05-14T00:49:34.171Z,102019.09
2023-05-14T00:50:06.570Z,102030.03
2023-05-14T00:50:38.454Z,102024.50
2023-05-14T00:51:10.345Z,102024.84
2023-05-14T00:51:42.222Z,102024.84
2023-05-14T00:52:15.343Z,102021.31
2023-05-14T00:52:47.700Z,102020.97
2023-05-14T00:53:19.563Z,102021.75
2023-05-14T00:53:52.208Z,102017.78
2023-05-14T00:54:23.656Z,102022.47
2023-05-14T00:54:55.760Z,102018.50
2023-05-14T00:55:29.995Z,102020.44
2023-05-14T00:56:02.432Z,102015.78
2023-05-14T00:56:35.231Z,102017.34
2023-05-14T00:57:06.847Z,102011.88
2023-05-14T00:57:38.861Z,102008.00
2023-05-14T00:58:12.148Z,102008.00
2023-05-14T00:58:43.806Z,102005.69
2023-05-14T00:59:15.259Z,102010.38
2023-05-14T00:59:46.768Z,102002.97
2023-05-14T01:00:18.453Z,102009.56
2023-05-14T01:00:50.071Z,102001.72
2023-05-14T01:01:21.980Z,102007.63
2023-05-14T01:01:53.965Z,102008.78
2023-05-14T01:02:25.583Z,102013.47
2023-05-14T01:02:57.404Z,102005.25
2023-05-14T01:03:33.675Z,102009.16
2023-05-14T01:04:07.196Z,102008.78
2023-05-14T01:04:39.615Z,102002.53
2023-05-14T01:05:11.109Z,102006.06
2023-05-14T01:06:04.225Z,102017.78
2023-05-14T01:07:06.913Z,102011.88
2023-05-14T01:07:54.313Z,102017.72
2023-05-14T01:08:36.369Z,102024.69
2023-05-14T01:09:23.416Z,102012.16
2023-05-14T01:10:03.006Z,102018.81
2023-05-14T01:11:04.843Z,102017.25
2023-05-14T01:11:43.682Z,102021.13
2023-05-14T01:12:34.583Z,102021.84
2023-05-14T01:13:18.370Z,102017.88
2023-05-14T01:13:55.817Z,102017.81
2023-05-14T01:14:36.872Z,102015.44
2023-05-14T01:15:16.615Z,102013.84
2023-05-14T01:15:49.197Z,102014.63
2023-05-14T01:16:22.253Z,102012.25
2023-05-14T01:16:58.893Z,102014.19
2023-05-14T01:17:36.721Z,102014.19
2023-05-14T01:18:11.107Z,102013.06
2023-05-14T01:18:43.989Z,102015.34
2023-05-14T01:19:37.459Z,102016.50
2023-05-14T01:20:10.498Z,102012.56
2023-05-14T01:20:42.259Z,102016.09
2023-05-14T01:21:40.765Z,102009.84
2023-05-14T01:22:12.509Z,102012.56
2023-05-14T01:22:44.022Z,102009.03
2023-05-14T01:23:15.512Z,102003.13
2023-05-14T01:23:47.125Z,102018.41
2023-05-14T01:24:18.528Z,102008.25
2023-05-14T01:24:49.938Z,102007.88
2023-05-14T01:25:21.470Z,102005.91
2023-05-14T01:25:52.907Z,102014.13
2023-05-14T01:26:24.302Z,102015.31
2023-05-14T01:27:04.102Z,102007.88
2023-05-14T01:27:54.095Z,102007.09
2023-05-14T01:28:32.813Z,102012.19
2023-05-14T01:29:10.715Z,102008.66
2023-05-14T01:29:45.455Z,102011.78
2023-05-14T01:30:28.397Z,102007.47
2023-05-14T01:31:18.733Z,102005.88
2023-05-14T01:31:51.476Z,102013.72
2023-05-14T01:32:24.510Z,102013.72
2023-05-14T01:33:00.370Z,102016.81
2023-05-14T01:33:33.956Z,102010.56
2023-05-14T01:34:07.465Z,102014.44
2023-05-14T01:34:39.772Z,102019.09
2023-05-14T01:35:11.625Z,102012.84
2023-05-14T01:35:43.475Z,102014.78
2023-05-14T01:36:15.329Z,102013.22
2023-05-14T01:36:48.145Z,102015.94
2023-05-14T01:37:19.971Z,102010.47
2023-05-14T01:37:55.221Z,102017.53
2023-05-14T01:38:30.302Z,102015.16
2023-05-14T01:39:03.780Z,102020.63
2023-05-14T01:39:37.819Z,102020.19
2023-05-14T01:40:10.873Z,102017.81
2023-05-14T01:40:43.765Z,102016.56
2023-05-14T01:41:18.089Z,102016.94
2023-05-14T01:41:51.089Z,102019.66
2023-05-14T01:42:23.250Z,102005.19
2023-05-14T01:42:55.344Z,102018.50
2023-05-14T01:43:27.306Z,102015.00
2023-05-14T01:43:59.149Z,102013.41
2023-05-14T01:44:30.900Z,102016.13
2023-05-14T01:45:02.805Z,102019.22
2023-05-14T01:45:36.410Z,102009.03
2023-05-14T01:46:07.940Z,102015.66
2023-05-14T01:46:39.517Z,102009.03
2023-05-14T01:47:10.874Z,102008.59
2023-05-14T01:47:42.267Z,102012.47
2023-05-14T01:48:13.784Z,102011.34
2023-05-14T01:48:45.415Z,102003.94
2023-05-14T01:49:18.146Z,102001.19
2023-05-14T01:49:49.776Z,102008.59
2023-05-14T01:50:21.815Z,102002.69
2023-05-14T01:50:53.419Z,102004.63
2023-05-14T01:51:25.292Z,102009.31
2023-05-14T01:51:56.766Z,102010.09
2023-05-14T01:52:28.191Z,102001.13
2023-05-14T01:52:59.695Z,102010.09
2023-05-14T01:53:31.119Z,102000.31
2023-05-14T01:54:02.514Z,102009.66
2023-05-14T01:54:34.278Z,102002.97
2023-05-14T01:55:06.288Z,102004.56
2023-05-14T01:55:37.990Z,102008.00
2023-05-14T01:56:09.411Z,102011.88
2023-05-14T01:56:41.003Z,102003.25
2023-05-14T01:57:12.557Z,102011.44
2023-05-14T01:57:43.993Z,102007.91
2023-05-14T01:58:15.365Z,102004.03
2023-05-14T01:58:46.809Z,102008.34
2023-05-14T01:59:18.260Z,102000.16
2023-05-14T01:59:49.603Z,101996.63
2023-05-14T02:00:24.303Z,102001.75
2023-05-14T02:00:55.981Z,101998.22
2023-05-14T02:01:27.779Z,101997.06
2023-05-14T02:01:59.280Z,101998.22
2023-05-14T02:02:31.020Z,102000.94
2023-05-14T02:03:02.488Z,101997.06
2023-05-14T02:03:34.024Z,101991.59
2023-05-14T02:04:05.552Z,101992.41
2023-05-14T02:04:36.962Z,101991.59
2023-05-14T02:05:09.447Z,101997.84
2023-05-14T02:05:40.871Z,101985.00
2023-05-14T02:06:12.292Z,101986.56
2023-05-14T02:06:43.711Z,101991.25
2023-05-14T02:07:16.072Z,101991.59
2023-05-14T02:07:47.474Z,101988.88
2023-05-14T02:08:18.835Z,101990.81
2023-05-14T02:08:50.238Z,101989.22
2023-05-14T02:09:21.791Z,101978.28
2023-05-14T02:09:53.227Z,101986.50
2023-05-14T02:10:24.849Z,101980.22
2023-05-14T02:10:56.479Z,101986.84
2023-05-14T02:11:28.055Z,101979.78
2023-05-14T02:11:59.529Z,101986.06
2023-05-14T02:12:30.934Z,101984.13
2023-05-14T02:13:03.770Z,101984.13
2023-05-14T02:13:36.130Z,101984.13
2023-05-14T02:14:07.685Z,101979.78
2023-05-14T02:14:39.157Z,101982.53
2023-05-14T02:15:11.165Z,101979.34
2023-05-14T02:15:42.799Z,101980.16
2023-05-14T02:16:14.169Z,101978.56
2023-05-14T02:16:45.569Z,101983.28
2023-05-14T02:17:17.847Z,101980.53
2023-05-14T02:17:49.240Z,101978.16
2023-05-14T02:18:20.725Z,101969.59
2023-05-14T02:18:52.252Z,101976.22
2023-05-14T02:19:24.267Z,101976.22
2023-05-14T02:19:55.724Z,101979.75
2023-05-14T02:20:27.433Z,101975.06
2023-05-14T02:20:58.928Z,101973.09
2023-05-14T02:21:30.723Z,101981.72
2023-05-14T02:22:02.132Z,101978.56
2023-05-14T02:22:33.530Z,101984.81
2023-05-14T02:23:04.973Z,101981.69
2023-05-14T02:23:41.667Z,101983.19
2023-05-14T02:24:13.672Z,101989.81
2023-05-14T02:24:45.143Z,101978.44
2023-05-14T02:25:16.592Z,101989.00
2023-05-14T02:25:48.164Z,101981.16
2023-05-14T02:26:20.104Z,101984.69
2023-05-14T02:26:51.481Z,101988.56
2023-05-14T02:27:22.855Z,101994.03
2023-05-14T02:27:54.241Z,101987.78
2023-05-14T02:28:25.908Z,101983.47
2023-05-14T02:28:57.382Z,101981.09
2023-05-14T02:29:29.247Z,101989.19
2023-05-14T02:30:00.829Z,101991.50
2023-05-14T02:30:32.358Z,101985.16
2023-05-14T02:31:03.762Z,101986.31
2023-05-14T02:31:35.293Z,101983.13
2023-05-14T02:32:07.202Z,101985.41
2023-05-14T02:32:38.751Z,101976.09
2023-05-14T02:33:10.379Z,101984.28
2023-05-14T02:33:41.911Z,101976.44
2023-05-14T02:34:13.345Z,101972.56
2023-05-14T02:34:44.707Z,101978.47
2023-05-14T02:35:16.429Z,101978.47
2023-05-14T02:35:47.786Z,101972.19
2023-05-14T02:36:19.194Z,101973.78
2023-05-14T02:36:50.612Z,101976.50
2023-05-14T02:37:22.364Z,101977.31
2023-05-14T02:37:54.469Z,101977.31
2023-05-14T02:38:27.002Z,101978.09
2023-05-14T02:38:59.620Z,101973.44
2023-05-14T02:39:31.015Z,101971.41
2023-05-14T02:40:02.490Z,101973.69
2023-05-14T02:40:33.964Z,101971.75
2023-05-14T02:41:05.394Z,101975.56
2023-05-14T02:41:36.776Z,101971.59
2023-05-14T02:42:08.259Z,101976.63
2023-05-14T02:42:39.727Z,101968.78
2023-05-14T02:43:11.105Z,101966.84
2023-05-14T02:43:42.800Z,101971.50
2023-05-14T02:44:14.165Z,101966.84
2023-05-14T02:44:45.820Z,101973.09
2023-05-14T02:45:17.266Z,101965.69
2023-05-14T02:45:48.767Z,101969.56
2023-05-14T02:46:20.637Z,101965.69
2023-05-14T02:46:52.137Z,101969.91
2023-05-14T02:47:23.563Z,101970.66
2023-05-14T02:47:55.277Z,101967.13
2023-05-14T02:48:26.821Z,101967.94
2023-05-14T02:48:58.533Z,101969.50
2023-05-14T02:49:29.909Z,101961.31
2023-05-14T02:50:01.293Z,101966.41
2023-05-14T02:50:32.716Z,101959.78
2023-05-14T02:51:04.186Z,101965.25
2023-05-14T02:51:35.684Z,101962.16
2023-05-14T02:52:07.218Z,101973.09
2023-05-14T02:52:38.945Z,101967.63
2023-05-14T02:53:10.342Z,101962.16
2023-05-14T02:53:41.731Z,101967.63
2023-05-14T02:54:13.154Z,101971.50
2023-05-14T02:54:44.524Z,101965.25
2023-05-14T02:55:16.185Z,101968.34
2023-05-14T02:55:47.627Z,101971.81
2023-05-14T02:56:19.073Z,101972.16
2023-05-14T02:56:50.617Z,101962.38
2023-05-14T02:57:22.084Z,101965.13
2023-05-14T02:57:53.455Z,101964.31
2023-05-14T02:58:27.454Z,101966.25
2023-05-14T02:59:00.110Z,101966.25
2023-05-14T02:59:31.947Z,101965.47
2023-05-14T03:00:04.615Z,101964.66
2023-05-14T03:00:36.804Z,101964.66
2023-05-14T03:01:08.830Z,101961.94
2023-05-14T03:01:40.968Z,101970.50
2023-05-14T03:02:12.635Z,101964.59
2023-05-14T03:02:44.769Z,101960.63
2023-05-14T03:03:16.983Z,101969.53
2023-05-14T03:03:49.355Z,101966.00
2023-05-14T03:04:21.253Z,101969.88
2023-05-14T03:04:52.663Z,101963.22
2023-05-14T03:05:24.178Z,101964.75
2023-05-14T03:05:58.465Z,101965.16
2023-05-14T03:06:29.841Z,101961.63
2023-05-14T03:07:01.226Z,101963.22
2023-05-14T03:07:32.662Z,101958.53
2023-05-14T03:08:04.691Z,101960.88
2023-05-14T03:08:36.409Z,101966.34
2023-05-14T03:09:08.011Z,101965.56
2023-05-14T03:09:39.376Z,101957.38
2023-05-14T03:10:10.838Z,101957.38
2023-05-14T03:10:42.481Z,101965.56
2023-05-14T03:11:13.958Z,101960.88
2023-05-14T03:11:45.850Z,101964.41
2023-05-14T03:12:18.075Z,101953.84
2023-05-14T03:12:49.539Z,101955.38
2023-05-14T03:13:21.073Z,101961.97
2023-05-14T03:13:52.457Z,101960.38
2023-05-14T03:14:23.873Z,101960.38
2023-05-14T03:14:55.461Z,101956.06
2023-05-14T03:15:26.914Z,101959.16
2023-05-14T03:15:58.255Z,101954.94
2023-05-14T03:16:29.696Z,101961.19
2023-05-14T03:17:01.300Z,101960.38
2023-05-14T03:17:33.000Z,101958.44
2023-05-14T03:18:04.512Z,101953.78
2023-05-14T03:18:36.679Z,101962.41
2023-05-14T03:19:09.789Z,101956.94
2023-05-14T03:19:41.333Z,101955.81
2023-05-14T03:20:13.114Z,101957.75
2023-05-14T03:20:44.531Z,101953.84
2023-05-14T03:21:16.071Z,101960.09
2023-05-14T03:21:47.513Z,101965.56
2023-05-14T03:22:19.080Z,101960.88
2023-05-14T03:22:50.498Z,101963.25
2023-05-14T03:23:21.976Z,101960.88
2023-05-14T03:23:53.681Z,101965.56
2023-05-14T03:24:25.427Z,101964.75
2023-05-14T03:24:57.125Z,101971.03
2023-05-14T03:25:28.606Z,101959.31
2023-05-14T03:26:00.141Z,101960.09
2023-05-14T03:26:31.603Z,101956.56
2023-05-14T03:27:03.458Z,101958.53
2023-05-14T03:27:35.022Z,101961.28
2023-05-14T03:28:06.954Z,101956.94
2023-05-14T03:28:38.430Z,101961.63
2023-05-14T03:29:10.709Z,101955.38
2023-05-14T03:29:43.045Z,101960.84
2023-05-14T03:30:14.562Z,101962.41
2023-05-14T03:30:46.246Z,101955.38
2023-05-14T03:31:17.811Z,101957.31
2023-05-14T03:31:50.561Z,101960.84
2023-05-14T03:32:22.144Z,101960.03
2023-05-14T03:32:53.777Z,101958.00
2023-05-14T03:33:25.176Z,101956.88
2023-05-14T03:33:56.597Z,101960.75
2023-05-14T03:34:28.089Z,101956.88
2023-05-14T03:34:59.630Z,101962.31
2023-05-14T03:35:31.479Z,101964.63
2023-05-14T03:36:03.004Z,101960.66
2023-05-14T03:36:36.267Z,101963.72
2023-05-14T03:37:07.713Z,101960.56
2023-05-14T03:37:39.103Z,101955.81
2023-05-14T03:38:10.426Z,101954.22
2023-05-14T03:38:41.868Z,101957.31
2023-05-14T03:39:15.539Z,101956.88
2023-05-14T03:39:46.923Z,101961.56
2023-05-14T03:40:18.408Z,101960.75
2023-05-14T03:40:49.791Z,101965.78
2023-05-14T03:41:21.922Z,101961.47
2023-05-14T03:41:53.601Z,101959.09
2023-05-14T03:42:24.967Z,101956.34
2023-05-14T03:42:56.416Z,101959.88
2023-05-14T03:43:27.789Z,101957.16
2023-05-14T03:43:59.272Z,101957.16
2023-05-14T03:44:30.704Z,101959.53
2023-05-14T03:45:02.409Z,101957.94
2023-05-14T03:45:33.905Z,101959.88
2023-05-14T03:46:05.359Z,101962.59
2023-05-14T03:46:36.701Z,101961.47
2023-05-14T03:47:08.072Z,101961.47
2023-05-14T03:47:39.497Z,101957.59
2023-05-14T03:48:11.056Z,101959.53
2023-05-14T03:48:42.800Z,101956.78
2023-05-14T03:49:14.251Z,101953.63
2023-05-14T03:49:45.693Z,101961.81
2023-05-14T03:50:17.120Z,101968.06
2023-05-14T03:50:48.586Z,101956.34
2023-05-14T03:51:19.957Z,101957.94
2023-05-14T03:51:51.450Z,101955.66
2023-05-14T03:52:22.857Z,101958.38
2023-05-14T03:52:54.925Z,101949.41
2023-05-14T03:53:26.688Z,101959.53
2023-05-14T03:53:58.309Z,101955.22
2023-05-14T03:54:29.808Z,101951.69
2023-05-14T03:55:01.246Z,101957.16
2023-05-14T03:55:32.711Z,101952.47
2023-05-14T03:56:04.394Z,101947.03
2023-05-14T03:56:35.725Z,101947.47
2023-05-14T03:57:07.217Z,101952.56
2023-05-14T03:57:38.657Z,101948.69
2023-05-14T03:58:13.878Z,101949.50
2023-05-14T03:58:45.286Z,101947.56
2023-05-14T03:59:16.871Z,101951.03
2023-05-14T03:59:48.293Z,101951.84
2023-05-14T04:00:19.952Z,101947.16
2023-05-14T04:00:51.860Z,101954.22
2023-05-14T04:01:25.645Z,101950.34
2023-05-14T04:01:57.044Z,101954.66
2023-05-14T04:02:28.534Z,101946.81
2023-05-14T04:03:00.105Z,101948.69
2023-05-14T04:03:31.908Z,101946.31
2023-05-14T04:04:03.899Z,101947.13
2023-05-14T04:04:35.739Z,101943.59
2023-05-14T04:05:07.504Z,101947.13
2023-05-14T04:05:38.897Z,101945.19
2023-05-14T04:06:10.475Z,101947.13
2023-05-14T04:06:41.945Z,101943.59
2023-05-14T04:07:13.389Z,101944.72
2023-05-14T04:07:46.131Z,101941.22
2023-05-14T04:08:17.734Z,101943.50
2023-05-14T04:08:49.105Z,101943.84
2023-05-14T04:09:20.460Z,101943.84
2023-05-14T04:09:52.129Z,101942.25
2023-05-14T04:10:23.833Z,101942.25
2023-05-14T04:10:55.434Z,101946.94
2023-05-14T04:11:26.839Z,101943.84
2023-05-14T04:11:58.267Z,101940.78
2023-05-14T04:12:29.682Z,101941.56
2023-05-14T04:13:01.370Z,101938.84
2023-05-14T04:13:32.725Z,101943.94
2023-05-14T04:14:04.156Z,101938.84
2023-05-14T04:14:35.898Z,101945.53
2023-05-14T04:15:08.036Z,101942.00
2023-05-14T04:15:39.933Z,101939.72
2023-05-14T04:16:11.479Z,101945.19
2023-05-14T04:16:43.083Z,101937.78
2023-05-14T04:17:14.687Z,101945.59
2023-05-14T04:17:46.090Z,101938.19
2023-05-14T04:18:17.538Z,101942.84
2023-05-14T04:18:49.154Z,101944.03
2023-05-14T04:19:20.735Z,101942.44
2023-05-14T04:19:52.438Z,101939.28
2023-05-14T04:20:23.929Z,101939.63
2023-05-14T04:20:55.674Z,101936.47
2023-05-14T04:21:27.061Z,101943.84
2023-05-14T04:21:58.473Z,101944.19
2023-05-14T04:22:29.938Z,101935.56
2023-05-14T04:23:01.335Z,101936.72
2023-05-14T04:23:32.966Z,101936.72
2023-05-14T04:24:04.679Z,101942.16
2023-05-14T04:24:36.047Z,101933.97
2023-05-14T04:25:07.778Z,101936.38
2023-05-14T04:25:39.200Z,101940.69
2023-05-14T04:26:10.607Z,101943.06
2023-05-14T04:26:41.988Z,101936.47
2023-05-14T04:27:20.072Z,101939.63
2023-05-14T04:27:51.498Z,101937.34
2023-05-14T04:28:23.048Z,101938.91
2023-05-14T04:28:54.478Z,101940.84
2023-05-14T04:29:25.898Z,101943.94
2023-05-14T04:29:57.409Z,101940.78
2023-05-14T04:30:28.852Z,101942.72
2023-05-14T04:31:00.276Z,101942.25
2023-05-14T04:31:32.221Z,101937.16
2023-05-14T04:32:04.181Z,101936.00
2023-05-14T04:32:35.760Z,101939.09
2023-05-14T04:33:07.183Z,101937.16
2023-05-14T04:33:38.568Z,101938.31
2023-05-14T04:34:10.020Z,101939.88
2023-05-14T04:34:41.488Z,101939.09
2023-05-14T04:35:13.044Z,101935.56
2023-05-14T04:35:45.375Z,101937.50
2023-05-14T04:36:17.686Z,101935.47
2023-05-14T04:36:49.161Z,101930.81
2023-05-14T04:37:20.933Z,101940.94
2023-05-14T04:37:52.503Z,101935.13
2023-05-14T04:38:23.995Z,101944.56
2023-05-14T04:38:55.985Z,101943.41
2023-05-14T04:39:27.763Z,101942.25
2023-05-14T04:39:59.105Z,101947.72
2023-05-14T04:40:31.370Z,101941.47
2023-05-14T04:41:02.779Z,101944.56
2023-05-14T04:41:34.162Z,101942.97
2023-05-14T04:42:06.831Z,101940.25
2023-05-14T04:42:39.292Z,101941.03
2023-05-14T04:43:13.834Z,101937.16
2023-05-14T04:43:47.093Z,101939.53
2023-05-14T04:44:18.451Z,101945.00
2023-05-14T04:44:49.827Z,101943.84
2023-05-14T04:45:21.265Z,101945.78
2023-05-14T04:45:52.833Z,101938.38
2023-05-14T04:46:24.379Z,101943.94
2023-05-14T04:46:56.129Z,101936.53
2023-05-14T04:47:27.619Z,101943.25
2023-05-14T04:47:59.253Z,101941.72
2023-05-14T04:48:30.677Z,101942.50
2023-05-14T04:49:02.085Z,101941.38
2023-05-14T04:49:33.472Z,101942.59
2023-05-14T04:50:06.689Z,101944.19
2023-05-14T04:50:38.101Z,101938.38
2023-05-14T04:51:09.738Z,101940.75
2023-05-14T04:51:41.218Z,101940.75
2023-05-14T04:52:12.612Z,101945.06
2023-05-14T04:52:44.003Z,101943.91
2023-05-14T04:53:15.370Z,101954.41
2023-05-14T04:53:46.714Z,101941.09
2023-05-14T04:54:18.145Z,101941.81
2023-05-14T04:54:50.216Z,101944.19
2023-05-14T04:55:22.398Z,101947.34
2023-05-14T04:55:54.344Z,101939.16
2023-05-14T04:56:26.091Z,101945.41
2023-05-14T04:56:57.624Z,101945.84
2023-05-14T04:57:29.054Z,101941.63
2023-05-14T04:58:00.513Z,101945.16
2023-05-14T04:58:34.515Z,101944.72
2023-05-14T04:59:06.382Z,101944.34
2023-05-14T04:59:37.815Z,101944.34
2023-05-14T05:00:10.154Z,101946.75
2023-05-14T05:00:41.816Z,101953.78
2023-05-14T05:01:13.636Z,101943.66
2023-05-14T05:01:45.921Z,101950.34
2023-05-14T05:02:17.550Z,101950.34
2023-05-14T05:02:48.923Z,101948.38
2023-05-14T05:03:20.468Z,101947.22
2023-05-14T05:03:52.289Z,101944.16
2023-05-14T05:04:24.475Z,101951.63
2023-05-14T05:04:55.861Z,101947.41
2023-05-14T05:05:27.332Z,101944.31
2023-05-14T05:05:58.959Z,101949.44
2023-05-14T05:06:30.340Z,101949.88
2023-05-14T05:07:01.712Z,101944.06
2023-05-14T05:07:33.082Z,101954.63
2023-05-14T05:08:04.560Z,101940.97
2023-05-14T05:08:36.681Z,101951.91
2023-05-14T05:09:09.416Z,101948.28
2023-05-14T05:09:40.822Z,101947.06
2023-05-14T05:10:12.554Z,101945.47
2023-05-14T05:10:43.930Z,101946.25
2023-05-14T05:11:15.297Z,101949.00
2023-05-14T05:11:46.697Z,101952.16
2023-05-14T05:12:18.074Z,101952.94
2023-05-14T05:12:49.450Z,101948.63
2023-05-14T05:13:20.950Z,101950.56
2023-05-14T05:13:52.293Z,101949.78
2023-05-14T05:14:23.735Z,101955.25
2023-05-14T05:14:55.137Z,101952.06
2023-05-14T05:15:26.933Z,101952.06
2023-05-14T05:15:58.878Z,101946.63
2023-05-14T05:16:30.524Z,101952.50
2023-05-14T05:17:02.126Z,101945.91
2023-05-14T05:17:33.787Z,101947.13
2023-05-14T05:18:05.239Z,101951.09
2023-05-14T05:18:36.741Z,101950.75
2023-05-14T05:19:08.333Z,101951.94
2023-05-14T05:19:43.794Z,101951.16
2023-05-14T05:20:15.911Z,101953.88
2023-05-14T05:20:47.396Z,101949.94
2023-05-14T05:21:18.776Z,101947.94
2023-05-14T05:21:51.167Z,101951.00
2023-05-14T05:22:23.310Z,101950.22
2023-05-14T05:22:54.875Z,101954.09
2023-05-14T05:23:26.315Z,101948.63
2023-05-14T05:23:57.708Z,101953.31
2023-05-14T05:24:29.156Z,101955.69
2023-05-14T05:25:00.699Z,101950.22
2023-05-14T05:25:32.456Z,101956.13
2023-05-14T05:26:03.928Z,101949.50
2023-05-14T05:26:38.328Z,101955.41
2023-05-14T05:27:09.719Z,101962.88
2023-05-14T05:27:41.056Z,101956.25
2023-05-14T05:28:12.429Z,101955.91
2023-05-14T05:28:44.002Z,101957.50
2023-05-14T05:29:15.881Z,101952.03
2023-05-14T05:29:47.315Z,101962.25
2023-05-14T05:30:19.277Z,101958.72
2023-05-14T05:30:50.964Z,101964.63
2023-05-14T05:31:22.891Z,101959.16
2023-05-14T05:31:54.395Z,101965.06
2023-05-14T05:32:25.866Z,101961.53
2023-05-14T05:32:57.674Z,101962.69
2023-05-14T05:33:29.354Z,101963.47
2023-05-14T05:34:01.255Z,101959.97
2023-05-14T05:34:32.759Z,101963.47
2023-05-14T05:35:04.481Z,101967.81
2023-05-14T05:35:35.960Z,101959.59
2023-05-14T05:36:07.634Z,101962.34
2023-05-14T05:36:39.061Z,101962.34
2023-05-14T05:37:12.780Z,101964.72
2023-05-14T05:37:45.269Z,101966.66
2023-05-14T05:38:18.248Z,101966.66
2023-05-14T05:38:49.724Z,101956.88
2023-05-14T05:39:21.254Z,101961.53
2023-05-14T05:39:53.867Z,101965.06
2023-05-14T05:40:25.764Z,101958.00
2023-05-14T05:40:57.325Z,101956.88
2023-05-14T05:41:29.994Z,101963.13
2023-05-14T05:42:04.873Z,101959.25
2023-05-14T05:42:36.370Z,101951.06
2023-05-14T05:43:07.746Z,101958.91
2023-05-14T05:43:39.299Z,101952.28
2023-05-14T05:44:10.744Z,101959.34
2023-05-14T05:44:42.153Z,101957.03
2023-05-14T05:45:13.555Z,101955.44
2023-05-14T05:45:46.014Z,101955.81
2023-05-14T05:46:17.541Z,101964.34
2023-05-14T05:46:48.986Z,101961.97
2023-05-14T05:47:20.517Z,101962.78
2023-05-14T05:47:51.963Z,101962.78
2023-05-14T05:48:23.399Z,101955.72
2023-05-14T05:48:54.820Z,101965.50
2023-05-14T05:49:26.210Z,101965.94
2023-05-14T05:49:57.824Z,101971.06
2023-05-14T05:50:30.171Z,101962.06
2023-05-14T05:51:01.638Z,101971.84
2023-05-14T05:51:33.219Z,101967.97
2023-05-14T05:52:05.168Z,101969.56
2023-05-14T05:52:36.777Z,101971.91
2023-05-14T05:53:08.199Z,101971.91
2023-05-14T05:53:39.769Z,101972.69
2023-05-14T05:54:11.310Z,101973.84
2023-05-14T05:54:42.697Z,101977.38
2023-05-14T05:55:14.069Z,101970.78
2023-05-14T05:55:45.541Z,101975.44
2023-05-14T05:56:16.967Z,101975.88
2023-05-14T05:56:48.382Z,101963.81
2023-05-14T05:57:19.764Z,101967.34
2023-05-14T05:57:51.296Z,101968.13
2023-05-14T05:58:22.646Z,101968.94
2023-05-14T05:58:54.081Z,101965.41
2023-05-14T05:59:25.580Z,101966.19
2023-05-14T05:59:56.938Z,101966.97
2023-05-14T06:00:28.416Z,101969.72
2023-05-14T06:01:00.199Z,101968.13
2023-05-14T06:01:32.166Z,101965.03
2023-05-14T06:02:03.733Z,101966.63
2023-05-14T06:02:35.210Z,101965.03
2023-05-14T06:03:07.180Z,101964.69
2023-05-14T06:03:38.562Z,101966.72
2023-05-14T06:04:10.173Z,101964.78
2023-05-14T06:04:41.663Z,101965.91
2023-05-14T06:05:13.216Z,101966.72
2023-05-14T06:05:45.031Z,101965.13
2023-05-14T06:06:16.616Z,101973.69
2023-05-14T06:06:48.080Z,101970.50
2023-05-14T06:07:19.485Z,101975.53
2023-05-14T06:07:50.906Z,101972.38
2023-05-14T06:08:22.521Z,101967.22