createdAt,value
2019-02-09T00:02:40.030Z,4.3
2019-02-09T00:07:40.161Z,4.2
2019-02-09T00:12:29.498Z,4.1
2019-02-09T00:17:27.707Z,4.1
2019-02-09T00:22:27.472Z,4.1
2019-02-09T00:27:27.139Z,4.1
2019-02-09T00:32:28.318Z,4.1
2019-02-09T00:37:27.978Z,4.1
2019-02-09T00:42:27.718Z,4.1
2019-02-09T00:47:27.901Z,4.2
2019-02-09T00:52:28.036Z,4.2
2019-02-09T00:57:27.418Z,4.3
2019-02-09T01:02:27.344Z,4.3
2019-02-09T01:07:27.736Z,4.3
2019-02-09T01:12:27.967Z,4.3
2019-02-09T01:17:28.875Z,4.3
2019-02-09T01:22:27.810Z,4.3
2019-02-09T01:27:27.688Z,4.3
2019-02-09T01:32:28.144Z,4.4
2019-02-09T01:37:27.839Z,4.6
2019-02-09T01:42:27.462Z,4.7
2019-02-09T01:47:28.601Z,4.8
2019-02-09T01:52:27.488Z,5.0
2019-02-09T01:57:29.024Z,5.1
2019-02-09T02:02:27.828Z,5.2
2019-02-09T02:07:28.437Z,5.4
2019-02-09T02:12:27.367Z,5.4
2019-02-09T02:17:29.543Z,5.6
2019-02-09T02:22:28.315Z,5.9
2019-02-09T02:27:27.046Z,6.1
2019-02-09T02:32:28.084Z,6.2
2019-02-09T02:37:27.969Z,6.3
2019-02-09T02:42:28.342Z,6.4
2019-02-09T02:47:27.785Z,6.5
2019-02-09T02:52:27.615Z,6.5
2019-02-09T02:57:28.146Z,6.6
2019-02-09T03:02:28.594Z,6.7
2019-02-09T03:07:28.259Z,6.9
2019-02-09T03:12:27.880Z,7.3
2019-02-09T03:17:28.835Z,7.8
2019-02-09T03:22:27.888Z,7.7
2019-02-09T03:27:27.369Z,7.7
2019-02-09T03:32:28.042Z,7.4
2019-02-09T03:37:28.072Z,7.3
2019-02-09T03:42:28.704Z,7.2
2019-02-09T03:47:28.237Z,7.1
2019-02-09T03:52:28.250Z,7.0
2019-02-09T03:57:27.694Z,6.9
2019-02-09T04:02:27.294Z,6.6
2019-02-09T04:07:28.657Z,6.6
2019-02-09T04:12:28.562Z,6.5
2019-02-09T04:17:28.426Z,6.4
2019-02-09T04:22:28.540Z,6.5
2019-02-09T04:27:28.045Z,6.4
2019-02-09T04:32:27.815Z,6.4
2019-02-09T04:37:27.987Z,6.3
2019-02-09T04:42:28.391Z,6.2
2019-02-09T04:47:28.658Z,6.2
2019-02-09T04:52:27.420Z,6.1
2019-02-09T04:57:28.245Z,6.0
2019-02-09T05:02:28.713Z,5.9
2019-02-09T05:07:28.587Z,5.9
2019-02-09T05:12:27.791Z,5.9
2019-02-09T05:17:27.756Z,5.9
2019-02-09T05:22:27.983Z,5.8
2019-02-09T05:27:27.984Z,5.8
2019-02-09T05:32:28.415Z,5.7
2019-02-09T05:37:28.221Z,5.8
2019-02-09T05:42:27.769Z,5.8
2019-02-09T05:47:28.328Z,5.8
2019-02-09T05:52:28.222Z,5.8
2019-02-09T05:57:27.843Z,5.8
2019-02-09T06:02:27.832Z,5.9
2019-02-09T06:07:28.770Z,6.0
2019-02-09T06:12:29.218Z,6.0
2019-02-09T06:17:28.302Z,6.2
2019-02-09T06:22:28.864Z,6.2
2019-02-09T06:27:28.376Z,6.2
2019-02-09T06:32:28.898Z,6.2
2019-02-09T06:37:29.033Z,6.4
2019-02-09T06:42:28.694Z,6.4
2019-02-09T06:47:28.510Z,6.6
2019-02-09T06:52:29.168Z,6.6
2019-02-09T06:57:28.505Z,6.7
2019-02-09T07:02:29.426Z,6.5
2019-02-09T07:07:28.571Z,6.3
2019-02-09T07:12:28.321Z,6.2
2019-02-09T07:17:28.779Z,6.2
2019-02-09T07:22:28.696Z,6.2
2019-02-09T07:27:28.627Z,6.2
2019-02-09T07:32:29.125Z,6.4
2019-02-09T07:37:28.660Z,6.4
2019-02-09T07:42:29.356Z,6.3
2019-02-09T07:47:29.368Z,6.3
2019-02-09T07:52:28.173Z,6.4
2019-02-09T07:57:28.723Z,6.8
2019-02-09T08:02:29.341Z,7.1
2019-02-09T08:07:28.822Z,7.4
2019-02-09T08:12:28.513Z,7.9
2019-02-09T08:17:28.287Z,7.9
2019-02-09T08:22:28.223Z,8.5
2019-02-09T08:27:27.827Z,9.0
2019-02-09T08:32:28.462Z,9.0
2019-02-09T08:37:28.982Z,9.6
2019-02-09T08:42:28.733Z,9.6
2019-02-09T08:47:28.184Z,10.0
2019-02-09T08:52:28.355Z,9.9
2019-02-09T08:57:28.978Z,10.0
2019-02-09T09:02:29.332Z,9.9
2019-02-09T09:07:28.806Z,9.9
2019-02-09T09:12:28.917Z,10.0
2019-02-09T09:17:28.789Z,10.3
2019-02-09T09:22:29.061Z,10.4
2019-02-09T09:27:28.885Z,10.7
2019-02-09T09:32:28.802Z,10.9
2019-02-09T09:37:29.272Z,10.8
2019-02-09T09:42:28.440Z,10.8
2019-02-09T09:47:29.156Z,10.5
2019-02-09T09:52:27.759Z,9.9
2019-02-09T09:57:28.938Z,9.6
2019-02-09T10:02:27.920Z,9.3
2019-02-09T10:07:28.417Z,10.0
2019-02-09T10:12:28.027Z,9.9
2019-02-09T10:17:29.222Z,10.4
2019-02-09T10:22:28.909Z,11.2
2019-02-09T10:27:29.173Z,11.2
2019-02-09T10:32:28.366Z,11.4
2019-02-09T10:37:28.121Z,11.6
2019-02-09T10:42:28.093Z,11.9
2019-02-09T10:47:28.654Z,12.1
2019-02-09T10:52:28.930Z,12.3
2019-02-09T10:57:29.008Z,12.2
2019-02-09T11:02:27.507Z,12.2
2019-02-09T11:07:55.406Z,12.2
2019-02-09T11:12:29.235Z,12.2
2019-02-09T11:17:28.435Z,12.3
2019-02-09T11:22:28.402Z,12.5
2019-02-09T11:27:29.001Z,11.3
2019-02-09T11:32:28.164Z,11.3
2019-02-09T11:37:29.407Z,10.3
2019-02-09T11:42:28.089Z,9.7
2019-02-09T11:47:28.597Z,9.7
2019-02-09T11:52:28.197Z,9.9
2019-02-09T11:57:28.344Z,10.2
2019-02-09T12:02:29.687Z,10.6
2019-02-09T12:07:28.559Z,11.0
2019-02-09T12:12:27.875Z,11.5
2019-02-09T12:17:28.082Z,11.5
2019-02-09T12:22:28.606Z,11.6
2019-02-09T12:27:28.877Z,12.0
2019-02-09T12:32:28.431Z,12.3
2019-02-09T12:37:28.878Z,11.9
2019-02-09T12:42:28.790Z,11.9
2019-02-09T12:47:29.513Z,11.7
2019-02-09T12:52:30.168Z,10.9
2019-02-09T12:57:30.122Z,10.9
2019-02-09T13:02:28.793Z,10.7
2019-02-09T13:07:29.177Z,10.9
2019-02-09T13:12:28.569Z,11.5
2019-02-09T13:17:28.148Z,11.5
2019-02-09T13:22:28.530Z,11.7
2019-02-09T13:27:29.079Z,11.8
2019-02-09T13:32:28.669Z,11.8
2019-02-09T13:37:28.199Z,11.6
2019-02-09T13:42:29.969Z,11.4
2019-02-09T13:47:28.879Z,11.4
2019-02-09T13:52:28.577Z,11.3
2019-02-09T13:57:27.667Z,11.2
2019-02-09T14:02:28.566Z,11.1
2019-02-09T14:07:28.593Z,10.6
2019-02-09T14:12:29.002Z,10.6
2019-02-09T14:17:29.110Z,10.4
2019-02-09T14:22:28.786Z,10.5
2019-02-09T14:27:28.360Z,10.5
2019-02-09T14:32:29.006Z,10.5
2019-02-09T14:37:27.654Z,10.5
2019-02-09T14:42:28.803Z,10.6
2019-02-09T14:47:28.614Z,10.7
2019-02-09T14:52:27.986Z,10.6
2019-02-09T14:57:28.280Z,10.7
2019-02-09T15:02:29.877Z,10.8
2019-02-09T15:07:28.104Z,10.7
2019-02-09T15:12:28.357Z,10.6
2019-02-09T15:17:28.961Z,10.5
2019-02-09T15:22:29.336Z,10.4
2019-02-09T15:27:29.020Z,10.2
2019-02-09T15:32:27.937Z,10.2
2019-02-09T15:37:28.273Z,10.1
2019-02-09T15:42:27.987Z,10.1
2019-02-09T15:47:27.749Z,10.0
2019-02-09T15:52:28.450Z,10.0
2019-02-09T15:57:28.640Z,10.0
2019-02-09T16:02:27.932Z,10.0
2019-02-09T16:07:28.045Z,9.9
2019-02-09T16:12:29.880Z,9.9
2019-02-09T16:17:28.417Z,9.9
2019-02-09T16:22:28.559Z,9.8
2019-02-09T16:27:28.525Z,9.7
2019-02-09T16:32:27.906Z,9.7
2019-02-09T16:37:28.143Z,9.7
2019-02-09T16:42:28.037Z,9.6
2019-02-09T16:47:28.842Z,9.5
2019-02-09T16:52:28.211Z,9.6
2019-02-09T16:57:28.389Z,9.5
2019-02-09T17:02:28.335Z,9.5
2019-02-09T17:07:28.610Z,9.4
2019-02-09T17:12:27.699Z,9.4
2019-02-09T17:17:28.520Z,9.3
2019-02-09T17:22:28.339Z,9.3
2019-02-09T17:27:27.721Z,9.2
2019-02-09T17:32:28.111Z,9.2
2019-02-09T17:37:28.492Z,9.2
2019-02-09T17:42:29.150Z,9.1
2019-02-09T17:47:30.121Z,9.0
2019-02-09T17:52:27.631Z,9.0
2019-02-09T17:57:27.962Z,9.0
2019-02-09T18:02:27.846Z,8.8
2019-02-09T18:07:34.057Z,8.7
2019-02-09T18:12:28.073Z,8.6
2019-02-09T18:17:27.573Z,8.5
2019-02-09T18:22:27.666Z,8.5
2019-02-09T18:27:27.133Z,8.3
2019-02-09T18:32:27.503Z,8.3
2019-02-09T18:37:27.342Z,8.2
2019-02-09T18:42:27.391Z,8.2
2019-02-09T18:47:27.459Z,7.9
2019-02-09T18:52:27.310Z,7.9
2019-02-09T18:57:27.827Z,7.9
2019-02-09T19:02:28.930Z,7.8
2019-02-09T19:07:27.682Z,7.8
2019-02-09T19:12:27.351Z,7.7
2019-02-09T19:17:28.054Z,7.8
2019-02-09T19:22:27.624Z,7.7
2019-02-09T19:27:28.106Z,7.7
2019-02-09T19:32:27.692Z,7.7
2019-02-09T19:37:27.742Z,7.7
2019-02-09T19:42:28.201Z,7.7
2019-02-09T19:47:28.798Z,7.6
2019-02-09T19:52:28.467Z,7.6
2019-02-09T19:57:28.078Z,7.6
2019-02-09T20:02:28.004Z,7.6
2019-02-09T20:07:28.217Z,7.7
2019-02-09T20:12:28.022Z,7.6
2019-02-09T20:17:28.721Z,7.6
2019-02-09T20:22:27.781Z,7.7
2019-02-09T20:27:28.606Z,7.6
2019-02-09T20:32:28.903Z,7.6
2019-02-09T20:37:27.680Z,7.6
2019-02-09T20:42:28.011Z,7.6
2019-02-09T20:47:28.174Z,7.6
2019-02-09T20:52:28.111Z,7.6
2019-02-09T20:57:27.682Z,7.6
2019-02-09T21:02:27.812Z,7.5
2019-02-09T21:07:28.227Z,7.5
2019-02-09T21:12:27.769Z,7.5
2019-02-09T21:17:27.971Z,7.5
2019-02-09T21:22:27.802Z,7.5
2019-02-09T21:27:28.379Z,7.5
2019-02-09T21:32:28.511Z,7.5
2019-02-09T21:37:29.035Z,7.5
2019-02-09T21:42:27.649Z,7.4
2019-02-09T21:47:28.240Z,7.4
2019-02-09T21:52:27.746Z,7.4
2019-02-09T21:57:27.344Z,7.4
2019-02-09T22:02:28.348Z,7.3
2019-02-09T22:07:28.156Z,7.2
2019-02-09T22:12:28.141Z,7.2
2019-02-09T22:17:28.659Z,7.2
2019-02-09T22:22:27.936Z,7.0
2019-02-09T22:27:27.226Z,7.0
2019-02-09T22:32:28.472Z,6.8
2019-02-09T22:37:28.215Z,6.8
2019-02-09T22:42:27.373Z,6.7
2019-02-09T22:47:28.219Z,6.6
2019-02-09T22:52:29.207Z,6.5
2019-02-09T22:57:28.239Z,6.5
2019-02-09T23:02:27.818Z,6.5
2019-02-09T23:07:27.720Z,6.5
2019-02-09T23:12:27.529Z,6.5
2019-02-09T23:22:44.348Z,6.3
2019-02-09T23:27:43.209Z,6.3
2019-02-09T23:32:42.588Z,6.2
2019-02-09T23:37:43.573Z,6.2
2019-02-09T23:42:42.281Z,6.2
2019-02-09T23:47:42.624Z,6.2
2019-02-09T23:52:43.188Z,6.2
2019-02-09T23:57:43.607Z,6.1
