createdAt,value
2018-05-23T00:00:15.437Z,58.30
2018-05-23T00:02:43.109Z,58.30
2018-05-23T00:05:10.689Z,58.70
2018-05-23T00:07:38.268Z,58.80
2018-05-23T00:10:07.243Z,59.50
2018-05-23T00:12:35.596Z,60.20
2018-05-23T00:15:03.177Z,59.60
2018-05-23T00:17:30.835Z,59.90
2018-05-23T00:19:58.455Z,60.00
2018-05-23T00:22:26.066Z,60.30
2018-05-23T00:24:53.724Z,60.60
2018-05-23T00:27:22.330Z,60.80
2018-05-23T00:29:50.677Z,62.20
2018-05-23T00:32:18.422Z,61.30
2018-05-23T00:34:46.040Z,61.70
2018-05-23T00:37:14.500Z,62.10
2018-05-23T00:39:42.086Z,62.00
2018-05-23T00:42:10.506Z,62.60
2018-05-23T00:44:38.906Z,62.50
2018-05-23T00:47:06.520Z,62.70
2018-05-23T00:49:34.101Z,62.80
2018-05-23T00:52:01.709Z,63.10
2018-05-23T00:54:30.096Z,63.50
2018-05-23T00:56:58.487Z,63.70
2018-05-23T00:59:26.108Z,64.00
2018-05-23T01:01:53.770Z,63.80
2018-05-23T01:04:21.398Z,64.10
2018-05-23T01:06:48.971Z,64.20
2018-05-23T01:09:16.577Z,64.40
2018-05-23T01:11:44.912Z,64.60
2018-05-23T01:14:12.524Z,64.60
2018-05-23T01:16:40.167Z,64.80
2018-05-23T01:19:07.862Z,64.90
2018-05-23T01:21:35.482Z,65.10
2018-05-23T01:24:03.881Z,65.20
2018-05-23T01:26:31.512Z,65.20
2018-05-23T01:28:59.089Z,65.40
2018-05-23T01:31:27.482Z,65.60
2018-05-23T01:33:55.285Z,65.60
2018-05-23T01:36:22.921Z,65.80
2018-05-23T01:38:50.575Z,66.10
2018-05-23T01:41:18.562Z,66.10
2018-05-23T01:43:46.149Z,66.30
2018-05-23T01:46:13.796Z,66.40
2018-05-23T01:48:53.261Z,66.80
2018-05-23T01:51:21.542Z,66.90
2018-05-23T01:53:49.900Z,67.10
2018-05-23T01:56:17.509Z,67.10
2018-05-23T01:58:45.175Z,67.30
2018-05-23T02:01:12.805Z,67.20
2018-05-23T02:03:41.316Z,67.60
2018-05-23T02:06:09.001Z,67.60
2018-05-23T02:08:36.610Z,67.60
2018-05-23T02:11:05.142Z,68.00
2018-05-23T02:13:32.817Z,68.00
2018-05-23T02:16:00.396Z,68.20
2018-05-23T02:18:28.017Z,68.40
2018-05-23T02:20:55.635Z,68.50
2018-05-23T02:23:24.013Z,68.70
2018-05-23T02:25:52.421Z,68.60
2018-05-23T02:28:20.286Z,68.60
2018-05-23T02:30:47.941Z,68.80
2018-05-23T02:33:15.511Z,68.80
2018-05-23T02:35:43.174Z,68.90
2018-05-23T02:38:10.819Z,69.10
2018-05-23T02:40:38.435Z,69.00
2018-05-23T02:43:06.041Z,69.20
2018-05-23T02:45:33.612Z,69.10
2018-05-23T02:48:01.235Z,69.30
2018-05-23T02:50:29.580Z,69.60
2018-05-23T02:52:57.788Z,69.60
2018-05-23T02:55:26.447Z,69.50
2018-05-23T02:57:54.710Z,69.50
2018-05-23T03:00:22.954Z,69.50
2018-05-23T03:02:51.447Z,69.70
2018-05-23T03:05:19.808Z,69.80
2018-05-23T03:07:47.450Z,69.90
2018-05-23T03:10:15.067Z,70.00
2018-05-23T03:12:42.714Z,69.90
2018-05-23T03:15:10.335Z,69.90
2018-05-23T03:17:37.970Z,69.80
2018-05-23T03:20:06.377Z,69.90
2018-05-23T03:22:34.633Z,69.90
2018-05-23T03:25:03.054Z,70.00
2018-05-23T03:27:30.665Z,70.00
2018-05-23T03:29:58.285Z,70.00
2018-05-23T03:32:25.965Z,70.10
2018-05-23T03:34:53.544Z,70.20
2018-05-23T03:37:21.165Z,70.30
2018-05-23T03:39:48.816Z,70.40
2018-05-23T03:42:16.440Z,70.40
2018-05-23T03:44:44.814Z,70.50
2018-05-23T03:47:13.310Z,70.40
2018-05-23T03:49:40.967Z,70.40
2018-05-23T03:52:08.610Z,70.50
2018-05-23T03:54:37.024Z,70.50
2018-05-23T03:57:04.722Z,70.50
2018-05-23T03:59:44.395Z,70.70
2018-05-23T04:02:24.673Z,71.20
2018-05-23T04:07:52.995Z,70.50
2018-05-23T04:10:20.960Z,70.70
2018-05-23T04:12:48.577Z,70.70
2018-05-23T04:15:17.000Z,70.70
2018-05-23T04:17:44.652Z,70.60
2018-05-23T04:20:12.296Z,70.50
2018-05-23T04:22:39.888Z,70.50
2018-05-23T04:25:07.500Z,70.40
2018-05-23T04:27:35.871Z,70.40
2018-05-23T04:30:04.253Z,70.90
2018-05-23T04:32:32.599Z,70.00
2018-05-23T04:35:00.236Z,70.00
2018-05-23T04:37:27.846Z,69.90
2018-05-23T04:39:56.233Z,69.60
2018-05-23T04:42:24.666Z,69.40
2018-05-23T04:44:52.280Z,69.40
2018-05-23T04:47:20.678Z,69.30
2018-05-23T04:49:48.351Z,69.30
2018-05-23T04:52:16.003Z,69.00
2018-05-23T04:54:43.598Z,69.10
2018-05-23T04:57:11.218Z,69.00
2018-05-23T04:59:38.834Z,69.00
2018-05-23T05:02:06.456Z,68.90
2018-05-23T05:04:34.065Z,68.80
2018-05-23T05:07:02.423Z,68.80
2018-05-23T05:09:31.569Z,68.60
2018-05-23T05:11:59.173Z,68.60
2018-05-23T05:14:27.092Z,68.40
2018-05-23T05:16:54.676Z,68.30
2018-05-23T05:19:22.320Z,68.00
2018-05-23T05:21:49.925Z,67.60
2018-05-23T05:24:17.573Z,67.20
2018-05-23T05:26:45.194Z,66.90
2018-05-23T05:29:12.842Z,66.60
2018-05-23T05:31:41.353Z,66.00
2018-05-23T05:34:09.645Z,66.00
2018-05-23T05:36:37.225Z,66.20
2018-05-23T05:39:05.734Z,66.00
2018-05-23T05:41:34.157Z,65.30
2018-05-23T05:44:01.838Z,65.30
2018-05-23T05:46:29.422Z,64.90
2018-05-23T05:48:57.812Z,65.20
2018-05-23T05:51:26.194Z,63.90
2018-05-23T05:53:53.919Z,63.90
2018-05-23T05:56:21.576Z,63.10
2018-05-23T05:58:49.223Z,62.20
2018-05-23T06:01:16.831Z,60.70
2018-05-23T06:03:45.232Z,60.20
2018-05-23T06:06:12.864Z,60.20
2018-05-23T06:08:41.845Z,59.10
2018-05-23T06:11:09.465Z,58.40
2018-05-23T06:13:37.139Z,58.40
2018-05-23T06:16:05.583Z,57.30
2018-05-23T06:18:33.252Z,56.80
2018-05-23T06:21:00.952Z,56.40
2018-05-23T06:23:28.596Z,55.10
2018-05-23T06:25:56.864Z,55.30
2018-05-23T06:28:24.537Z,55.20
2018-05-23T06:30:52.174Z,54.90
2018-05-23T06:33:20.064Z,54.80
2018-05-23T06:35:47.693Z,54.10
2018-05-23T06:38:15.305Z,53.70
2018-05-23T06:40:42.931Z,53.60
2018-05-23T06:43:10.577Z,53.10
2018-05-23T06:45:38.200Z,52.40
2018-05-23T06:48:05.792Z,51.70
2018-05-23T06:50:37.106Z,51.90
2018-05-23T06:53:04.697Z,51.90
2018-05-23T06:55:32.426Z,51.20
2018-05-23T06:58:00.791Z,51.00
2018-05-23T07:00:28.400Z,51.00
2018-05-23T07:02:56.813Z,51.00
2018-05-23T07:05:25.265Z,50.00
2018-05-23T07:07:52.935Z,50.00
2018-05-23T07:10:20.616Z,49.80
2018-05-23T07:12:48.297Z,49.30
2018-05-23T07:15:16.131Z,49.10
2018-05-23T07:17:43.835Z,48.80
2018-05-23T07:20:11.473Z,48.20
2018-05-23T07:22:39.106Z,47.50
2018-05-23T07:25:06.752Z,47.40
2018-05-23T07:27:34.952Z,47.10
2018-05-23T07:30:03.193Z,46.20
2018-05-23T07:32:30.827Z,46.40
2018-05-23T07:34:59.265Z,46.50
2018-05-23T07:37:26.900Z,46.40
2018-05-23T07:39:54.530Z,45.70
2018-05-23T07:42:22.882Z,45.50
2018-05-23T07:44:50.557Z,45.50
2018-05-23T07:47:19.754Z,44.50
2018-05-23T07:49:47.344Z,44.50
2018-05-23T07:52:15.053Z,43.90
2018-05-23T07:54:42.709Z,43.60
2018-05-23T07:57:10.339Z,42.50
2018-05-23T07:59:37.959Z,42.50
2018-05-23T08:02:06.376Z,43.20
2018-05-23T08:04:33.971Z,42.50
2018-05-23T08:07:01.742Z,42.20
2018-05-23T08:09:29.366Z,42.40
2018-05-23T08:11:56.969Z,42.80
2018-05-23T08:14:24.585Z,43.30
2018-05-23T08:16:52.880Z,43.20
2018-05-23T08:19:20.524Z,42.70
2018-05-23T08:21:48.169Z,42.20
2018-05-23T08:24:15.848Z,41.70
2018-05-23T08:26:44.357Z,41.70
2018-05-23T08:29:12.020Z,41.60
2018-05-23T08:31:40.390Z,41.40
2018-05-23T08:34:08.234Z,41.60
2018-05-23T08:36:36.013Z,41.80
2018-05-23T08:39:04.256Z,41.40
2018-05-23T08:41:32.662Z,40.40
2018-05-23T08:44:00.319Z,40.30
2018-05-23T08:46:28.088Z,40.00
2018-05-23T08:48:56.506Z,39.70
2018-05-23T08:51:24.537Z,39.40
2018-05-23T08:53:52.177Z,39.70
2018-05-23T08:56:19.843Z,38.70
2018-05-23T08:58:47.934Z,38.70
2018-05-23T09:01:15.559Z,38.50
2018-05-23T09:03:44.005Z,39.20
2018-05-23T09:06:14.852Z,39.00
2018-05-23T09:08:42.723Z,39.00
2018-05-23T09:11:11.215Z,38.40
2018-05-23T09:13:39.791Z,38.40
2018-05-23T09:16:08.958Z,37.40
2018-05-23T09:18:38.829Z,37.00
2018-05-23T09:21:06.811Z,36.90
2018-05-23T09:23:34.780Z,37.00
2018-05-23T09:26:02.836Z,36.20
2018-05-23T09:28:30.613Z,34.80
2018-05-23T09:30:58.686Z,35.00
2018-05-23T09:33:26.653Z,35.10
2018-05-23T09:35:54.624Z,34.90
2018-05-23T09:38:22.498Z,35.60
2018-05-23T09:40:51.483Z,35.80
2018-05-23T09:43:22.893Z,35.50
2018-05-23T09:45:52.656Z,35.90
2018-05-23T09:48:21.329Z,36.40
2018-05-23T09:50:50.846Z,36.30
2018-05-23T09:53:19.002Z,35.90
2018-05-23T09:55:46.869Z,36.00
2018-05-23T09:58:15.834Z,36.10
2018-05-23T10:00:43.450Z,36.00
2018-05-23T10:03:12.206Z,36.10
2018-05-23T10:05:39.828Z,36.10
2018-05-23T10:08:08.179Z,35.80
2018-05-23T10:10:35.802Z,35.80
2018-05-23T10:13:04.181Z,35.30
2018-05-23T10:15:32.510Z,34.50
2018-05-23T10:18:00.920Z,33.80
2018-05-23T10:20:28.747Z,33.90
2018-05-23T10:22:56.458Z,34.20
2018-05-23T10:25:24.970Z,34.10
2018-05-23T10:27:52.715Z,34.40
2018-05-23T10:30:20.336Z,34.20
2018-05-23T10:32:48.844Z,34.20
2018-05-23T10:35:16.455Z,35.00
2018-05-23T10:37:44.174Z,34.80
2018-05-23T10:40:12.483Z,35.00
2018-05-23T10:42:40.126Z,34.10
2018-05-23T10:45:07.738Z,33.90
2018-05-23T10:47:36.082Z,33.70
2018-05-23T10:50:04.001Z,33.80
2018-05-23T10:52:32.288Z,33.10
2018-05-23T10:54:59.920Z,33.40
2018-05-23T10:57:27.538Z,33.40
2018-05-23T10:59:55.924Z,33.30
2018-05-23T11:02:24.329Z,33.90
2018-05-23T11:04:52.726Z,33.50
2018-05-23T11:07:20.388Z,33.50
2018-05-23T11:09:47.981Z,33.60
2018-05-23T11:12:16.425Z,33.10
2018-05-23T11:14:44.966Z,33.20
2018-05-23T11:17:13.402Z,33.00
2018-05-23T11:19:41.022Z,33.00
2018-05-23T11:22:10.266Z,33.40
2018-05-23T11:24:37.849Z,33.40
2018-05-23T11:27:05.518Z,33.40
2018-05-23T11:29:33.127Z,33.50
2018-05-23T11:32:00.785Z,33.20
2018-05-23T11:34:28.421Z,32.90
2018-05-23T11:36:56.775Z,32.90
2018-05-23T11:39:26.277Z,32.70
2018-05-23T11:41:54.512Z,32.60
2018-05-23T11:44:22.169Z,32.50
2018-05-23T11:46:49.781Z,32.40
2018-05-23T11:49:17.371Z,33.20
2018-05-23T11:51:45.775Z,32.90
2018-05-23T11:54:13.356Z,32.90
2018-05-23T11:56:41.712Z,32.90
2018-05-23T11:59:09.325Z,32.60
2018-05-23T12:01:37.717Z,31.90
2018-05-23T12:04:05.398Z,31.90
2018-05-23T12:06:33.185Z,31.70
2018-05-23T12:09:00.771Z,31.10
2018-05-23T12:11:28.434Z,30.50
2018-05-23T12:13:56.855Z,29.40
2018-05-23T12:16:25.103Z,29.40
2018-05-23T12:18:53.491Z,27.90
2018-05-23T12:21:21.889Z,27.10
2018-05-23T12:23:49.551Z,27.00
2018-05-23T12:26:17.186Z,26.20
2018-05-23T12:28:45.620Z,24.70
2018-05-23T12:31:13.240Z,24.60
2018-05-23T12:33:42.656Z,24.60
2018-05-23T12:36:10.373Z,23.00
2018-05-23T12:38:45.687Z,22.50
2018-05-23T12:41:17.052Z,22.00
2018-05-23T12:43:49.021Z,21.90
2018-05-23T12:46:28.075Z,21.70
2018-05-23T12:49:00.067Z,23.10
2018-05-23T12:51:32.447Z,22.80
2018-05-23T12:54:03.618Z,22.40
2018-05-23T12:56:34.793Z,22.50
2018-05-23T12:59:03.851Z,22.00
2018-05-23T13:01:34.932Z,21.80
2018-05-23T13:04:04.981Z,21.70
2018-05-23T13:06:33.327Z,20.50
2018-05-23T13:09:05.284Z,20.20
2018-05-23T13:11:35.611Z,20.20
2018-05-23T13:14:05.871Z,20.60
2018-05-23T13:16:34.952Z,21.20
2018-05-23T13:19:05.436Z,20.70
2018-05-23T13:21:36.920Z,19.90
2018-05-23T13:24:05.846Z,19.40
2018-05-23T13:26:34.480Z,19.20
2018-05-23T13:29:02.100Z,19.80
2018-05-23T13:31:30.539Z,19.80
2018-05-23T13:33:58.808Z,19.80
2018-05-23T13:36:27.183Z,20.10
2018-05-23T13:38:54.859Z,20.20
2018-05-23T13:41:22.487Z,19.70
2018-05-23T13:43:51.689Z,19.90
2018-05-23T13:46:23.211Z,20.10
2018-05-23T13:48:50.945Z,19.90
2018-05-23T13:51:18.585Z,19.80
2018-05-23T13:53:49.848Z,19.70
2018-05-23T13:56:20.073Z,20.10
2018-05-23T13:58:47.772Z,19.80
2018-05-23T14:01:16.169Z,19.20
2018-05-23T14:03:43.855Z,19.10
2018-05-23T14:06:11.476Z,18.70
2018-05-23T14:08:39.908Z,18.70
2018-05-23T14:11:07.692Z,18.70
2018-05-23T14:13:37.059Z,19.90
2018-05-23T14:16:05.188Z,19.40
2018-05-23T14:18:33.641Z,18.90
2018-05-23T14:21:01.857Z,18.30
2018-05-23T14:23:29.487Z,18.50
2018-05-23T14:25:58.809Z,18.60
2018-05-23T14:28:26.473Z,18.80
2018-05-23T14:30:54.889Z,18.90
2018-05-23T14:33:22.644Z,18.30
2018-05-23T14:35:50.369Z,17.80
2018-05-23T14:38:17.999Z,18.50
2018-05-23T14:40:45.636Z,18.40
2018-05-23T14:43:13.247Z,19.00
2018-05-23T14:45:41.661Z,18.00
2018-05-23T14:48:09.291Z,18.00
2018-05-23T14:50:36.958Z,18.10
2018-05-23T14:53:04.663Z,17.90
2018-05-23T14:55:32.342Z,17.60
2018-05-23T14:58:00.094Z,17.70
2018-05-23T15:00:27.725Z,18.00
2018-05-23T15:02:55.368Z,17.60
2018-05-23T15:05:22.999Z,18.40
2018-05-23T15:07:50.736Z,18.20
2018-05-23T15:10:18.389Z,18.00
2018-05-23T15:12:46.012Z,17.50
2018-05-23T15:15:13.674Z,17.40
2018-05-23T15:17:41.287Z,17.50
2018-05-23T15:20:09.024Z,17.20
2018-05-23T15:22:36.615Z,17.60
2018-05-23T15:25:04.217Z,18.00
2018-05-23T15:27:31.854Z,18.30
2018-05-23T15:30:00.263Z,19.10
2018-05-23T15:32:28.086Z,19.10
2018-05-23T15:34:56.466Z,20.50
2018-05-23T15:37:24.920Z,20.80
2018-05-23T15:39:53.321Z,20.70
2018-05-23T15:42:21.046Z,21.00
2018-05-23T15:44:48.641Z,20.60
2018-05-23T15:47:17.031Z,19.40
2018-05-23T15:49:46.007Z,19.00
2018-05-23T15:52:14.409Z,18.90
2018-05-23T15:54:43.405Z,18.60
2018-05-23T15:57:11.770Z,19.10
2018-05-23T15:59:40.211Z,19.60
2018-05-23T16:02:07.832Z,19.60
2018-05-23T16:04:35.500Z,19.70
2018-05-23T16:07:03.529Z,20.50
2018-05-23T16:09:31.999Z,20.60
2018-05-23T16:11:59.603Z,20.60
2018-05-23T16:14:27.249Z,20.40
2018-05-23T16:16:55.628Z,20.40
2018-05-23T16:19:23.975Z,20.60
2018-05-23T16:21:53.105Z,20.70
2018-05-23T16:24:22.114Z,20.60
2018-05-23T16:26:49.800Z,20.50
2018-05-23T16:29:17.465Z,20.70
2018-05-23T16:31:45.715Z,21.20
2018-05-23T16:34:13.362Z,21.90
2018-05-23T16:36:40.976Z,22.90
2018-05-23T16:39:08.631Z,23.70
2018-05-23T16:41:36.213Z,24.00
2018-05-23T16:44:05.468Z,24.70
2018-05-23T16:46:33.121Z,24.60
2018-05-23T16:49:00.769Z,25.00
2018-05-23T16:51:28.395Z,25.50
2018-05-23T16:53:57.069Z,25.50
2018-05-23T16:56:25.524Z,26.30
2018-05-23T16:58:53.306Z,26.10
2018-05-23T17:01:20.900Z,26.30
2018-05-23T17:03:49.279Z,26.80
2018-05-23T17:06:17.661Z,26.80
2018-05-23T17:08:46.018Z,27.10
2018-05-23T17:11:14.936Z,27.10
2018-05-23T17:13:45.818Z,26.90
2018-05-23T17:16:15.266Z,26.90
2018-05-23T17:18:43.671Z,27.20
2018-05-23T17:21:11.616Z,27.20
2018-05-23T17:23:40.150Z,27.30
2018-05-23T17:26:07.907Z,27.30
2018-05-23T17:28:35.551Z,27.30
2018-05-23T17:31:03.206Z,27.40
2018-05-23T17:33:31.021Z,27.60
2018-05-23T17:35:58.755Z,27.60
2018-05-23T17:38:27.186Z,27.90
2018-05-23T17:40:55.559Z,27.70
2018-05-23T17:43:24.733Z,27.90
2018-05-23T17:45:56.237Z,27.80
2018-05-23T17:48:24.574Z,28.20
2018-05-23T17:50:52.385Z,28.20
2018-05-23T17:53:20.091Z,28.20
2018-05-23T17:55:47.710Z,28.40
2018-05-23T17:58:15.321Z,28.30
2018-05-23T18:00:43.788Z,28.50
2018-05-23T18:03:11.514Z,28.40
2018-05-23T18:05:39.366Z,28.60
2018-05-23T18:08:07.649Z,28.60
2018-05-23T18:10:35.593Z,28.60
2018-05-23T18:13:04.109Z,28.90
2018-05-23T18:15:32.396Z,28.90
2018-05-23T18:18:00.024Z,29.00
2018-05-23T18:20:27.782Z,29.20
2018-05-23T18:22:55.554Z,29.30
2018-05-23T18:25:23.289Z,29.40
2018-05-23T18:27:50.972Z,29.50
2018-05-23T18:30:18.703Z,29.70
2018-05-23T18:32:46.398Z,30.00
2018-05-23T18:35:14.600Z,30.20
2018-05-23T18:37:42.276Z,30.40
2018-05-23T18:40:12.313Z,30.90
2018-05-23T18:42:41.509Z,30.90
2018-05-23T18:45:09.142Z,31.20
2018-05-23T18:47:36.804Z,31.40
2018-05-23T18:50:04.557Z,31.60
2018-05-23T18:52:32.766Z,31.90
2018-05-23T18:55:00.499Z,32.10
2018-05-23T18:57:28.122Z,32.20
2018-05-23T18:59:56.520Z,32.70
2018-05-23T19:02:24.765Z,32.60
2018-05-23T19:04:53.159Z,32.90
2018-05-23T19:07:21.729Z,32.90
2018-05-23T19:09:50.425Z,33.10
2018-05-23T19:12:18.271Z,33.60
2018-05-23T19:14:46.680Z,35.20
2018-05-23T19:17:16.619Z,35.20
2018-05-23T19:19:44.568Z,35.80
2018-05-23T19:22:12.432Z,36.70
2018-05-23T19:24:40.797Z,38.10
2018-05-23T19:27:08.539Z,38.80
2018-05-23T19:29:36.152Z,39.60
2018-05-23T19:32:03.789Z,40.10
2018-05-23T19:34:34.274Z,41.00
2018-05-23T19:37:03.364Z,42.40
2018-05-23T19:39:31.848Z,42.30
2018-05-23T19:42:01.031Z,43.40
2018-05-23T19:44:29.635Z,43.90
2018-05-23T19:46:58.381Z,43.80
2018-05-23T19:49:28.193Z,44.90
2018-05-23T19:51:56.687Z,45.30
2018-05-23T19:54:24.296Z,45.30
2018-05-23T19:56:53.051Z,46.00
2018-05-23T19:59:21.111Z,45.90
2018-05-23T20:01:50.015Z,47.00
2018-05-23T20:04:17.643Z,46.70
2018-05-23T20:06:45.706Z,47.20
2018-05-23T20:09:14.471Z,47.60
2018-05-23T20:11:42.927Z,48.40
2018-05-23T20:14:16.177Z,48.80
2018-05-23T20:16:45.468Z,49.30
2018-05-23T20:19:13.182Z,49.30
2018-05-23T20:21:42.653Z,50.10
2018-05-23T20:24:10.708Z,50.10
2018-05-23T20:26:39.903Z,50.50
2018-05-23T20:29:07.893Z,50.90
2018-05-23T20:31:35.505Z,51.10
2018-05-23T20:34:03.991Z,51.40
2018-05-23T20:36:31.618Z,51.70
2018-05-23T20:39:00.124Z,52.60
2018-05-23T20:41:27.867Z,52.50
2018-05-23T20:43:59.617Z,53.20
2018-05-23T20:46:28.884Z,53.50
2018-05-23T20:48:56.520Z,53.40
2018-05-23T20:51:24.210Z,53.90
2018-05-23T20:53:51.863Z,54.30
2018-05-23T20:56:20.246Z,54.40
2018-05-23T20:58:48.069Z,54.60
2018-05-23T21:01:15.657Z,54.90
2018-05-23T21:03:43.320Z,55.40
2018-05-23T21:06:11.332Z,55.70
2018-05-23T21:08:39.765Z,56.70
2018-05-23T21:11:07.531Z,56.20
2018-05-23T21:13:35.153Z,56.50
2018-05-23T21:16:03.504Z,57.00
2018-05-23T21:18:31.971Z,57.00
2018-05-23T21:20:59.652Z,57.30
2018-05-23T21:23:27.287Z,57.50
2018-05-23T21:25:54.933Z,57.80
2018-05-23T21:28:22.576Z,58.00
2018-05-23T21:30:50.937Z,58.10
2018-05-23T21:33:18.553Z,58.30
2018-05-23T21:35:47.981Z,58.50
2018-05-23T21:38:16.397Z,58.90
2018-05-23T21:40:44.023Z,58.80
2018-05-23T21:43:12.495Z,59.40
2018-05-23T21:45:42.267Z,59.40
2018-05-23T21:48:10.554Z,59.40
2018-05-23T21:50:38.969Z,59.70
2018-05-23T21:53:07.404Z,59.80
2018-05-23T21:55:37.192Z,59.80
2018-05-23T21:58:06.112Z,59.90
2018-05-23T22:00:33.770Z,60.10
2018-05-23T22:03:01.721Z,60.40
2018-05-23T22:05:29.459Z,60.60
2018-05-23T22:07:57.065Z,60.90
2018-05-23T22:10:25.151Z,61.10
2018-05-23T22:12:52.735Z,61.30
2018-05-23T22:15:21.817Z,61.80
2018-05-23T22:17:49.485Z,61.70
2018-05-23T22:20:17.175Z,62.10
2018-05-23T22:22:44.859Z,62.00
2018-05-23T22:25:12.563Z,62.30
2018-05-23T22:27:41.653Z,62.60
2018-05-23T22:30:09.231Z,62.60
2018-05-23T22:32:38.267Z,62.90
2018-05-23T22:35:05.860Z,62.90
2018-05-23T22:37:33.496Z,63.20
2018-05-23T22:40:01.092Z,63.50
2018-05-23T22:42:29.562Z,64.50
2018-05-23T22:44:57.979Z,63.20
2018-05-23T22:47:25.634Z,63.70
2018-05-23T22:49:53.271Z,63.90
2018-05-23T22:52:20.923Z,64.10
2018-05-23T22:54:49.153Z,64.90
2018-05-23T22:57:16.736Z,63.90
2018-05-23T22:59:44.508Z,64.10
2018-05-23T23:02:12.252Z,63.90
2018-05-23T23:04:40.479Z,64.00
2018-05-23T23:07:08.893Z,63.90
2018-05-23T23:09:36.577Z,63.80
2018-05-23T23:12:04.218Z,64.10
2018-05-23T23:14:31.880Z,63.90
2018-05-23T23:16:59.529Z,63.90
2018-05-23T23:19:27.124Z,63.90
2018-05-23T23:21:54.761Z,63.70
2018-05-23T23:24:22.441Z,63.70
2018-05-23T23:26:50.145Z,63.60
2018-05-23T23:29:18.516Z,63.40
2018-05-23T23:31:46.919Z,63.60
2018-05-23T23:34:14.533Z,63.00
2018-05-23T23:36:42.996Z,63.00
2018-05-23T23:39:10.645Z,62.80
2018-05-23T23:41:38.805Z,62.60
2018-05-23T23:44:06.440Z,62.20
2018-05-23T23:46:34.825Z,62.00
2018-05-23T23:49:02.806Z,61.90
2018-05-23T23:51:30.485Z,61.70
2018-05-23T23:53:58.135Z,61.60
2018-05-23T23:56:25.732Z,61.80
2018-05-23T23:58:53.380Z,61.80
