createdAt,value
2023-09-02T00:00:01.785Z,16.70
2023-09-02T00:02:28.833Z,17.80
2023-09-02T00:04:55.781Z,15.80
2023-09-02T00:07:22.729Z,17.45
2023-09-02T00:09:49.732Z,17.60
2023-09-02T00:12:16.629Z,16.50
2023-09-02T00:14:43.490Z,19.35
2023-09-02T00:17:10.392Z,18.92
2023-09-02T00:19:37.210Z,19.20
2023-09-02T00:22:04.724Z,18.73
2023-09-02T00:24:31.609Z,17.67
2023-09-02T00:26:58.530Z,17.77
2023-09-02T00:29:25.443Z,18.75
2023-09-02T00:31:52.390Z,19.88
2023-09-02T00:34:19.330Z,16.67
2023-09-02T00:36:46.266Z,20.70
2023-09-02T00:39:13.282Z,16.75
2023-09-02T00:41:56.403Z,18.33
2023-09-02T00:44:23.542Z,16.67
2023-09-02T00:46:50.672Z,21.57
2023-09-02T00:49:17.498Z,17.85
2023-09-02T00:51:44.570Z,16.52
2023-09-02T00:54:11.750Z,20.35
2023-09-02T00:56:38.823Z,20.20
2023-09-02T00:59:06.632Z,17.57
2023-09-02T01:01:35.709Z,17.52
2023-09-02T01:04:05.790Z,16.90
2023-09-02T01:06:34.287Z,21.20
2023-09-02T01:09:01.959Z,18.10
2023-09-02T01:11:28.916Z,19.97
2023-09-02T01:13:55.844Z,20.63
2023-09-02T01:16:23.889Z,19.75
2023-09-02T01:18:50.905Z,22.33
2023-09-02T01:21:36.168Z,18.65
2023-09-02T01:24:37.645Z,19.23
2023-09-02T01:27:35.993Z,20.67
2023-09-02T01:30:32.706Z,23.15
2023-09-02T01:33:03.100Z,18.88
2023-09-02T01:35:35.195Z,19.65
2023-09-02T01:38:04.670Z,17.53
2023-09-02T01:40:33.602Z,18.60
2023-09-02T01:43:01.685Z,18.42
2023-09-02T01:45:35.163Z,18.73
2023-09-02T01:48:03.167Z,19.38
2023-09-02T01:50:31.872Z,18.50
2023-09-02T01:53:00.223Z,17.88
2023-09-02T01:55:27.300Z,19.85
2023-09-02T01:57:56.777Z,19.88
2023-09-02T02:00:23.874Z,20.38
2023-09-02T02:02:51.108Z,17.30
2023-09-02T02:05:20.666Z,22.45
2023-09-02T02:07:52.664Z,21.83
2023-09-02T02:10:21.883Z,21.67
2023-09-02T02:12:49.154Z,21.25
2023-09-02T02:15:15.996Z,18.90
2023-09-02T02:17:42.972Z,21.88
2023-09-02T02:20:10.712Z,21.73
2023-09-02T02:22:37.762Z,20.73
2023-09-02T02:25:05.289Z,21.55
2023-09-02T02:27:32.382Z,21.20
2023-09-02T02:29:59.300Z,21.55
2023-09-02T02:32:26.216Z,19.80
2023-09-02T02:34:53.058Z,21.27
2023-09-02T02:37:19.940Z,20.70
2023-09-02T02:39:46.942Z,22.33
2023-09-02T02:42:13.865Z,21.13
2023-09-02T02:44:40.770Z,21.65
2023-09-02T02:47:07.736Z,19.88
2023-09-02T02:49:34.653Z,25.33
2023-09-02T02:52:01.667Z,21.17
2023-09-02T02:54:28.791Z,21.38
2023-09-02T02:56:55.708Z,22.30
2023-09-02T02:59:22.659Z,24.02
2023-09-02T03:01:51.070Z,23.13
2023-09-02T03:04:18.122Z,24.73
2023-09-02T03:06:45.082Z,20.27
2023-09-02T03:09:11.876Z,19.30
2023-09-02T03:11:38.773Z,23.40
2023-09-02T03:14:05.716Z,20.13
2023-09-02T03:16:32.761Z,20.80
2023-09-02T03:18:59.616Z,21.67
2023-09-02T03:21:26.519Z,22.52
2023-09-02T03:23:53.397Z,22.50
2023-09-02T03:26:20.300Z,22.30
2023-09-02T03:28:47.258Z,23.33
2023-09-02T03:31:14.307Z,25.75
2023-09-02T03:33:41.370Z,22.40
2023-09-02T03:36:08.393Z,22.88
2023-09-02T03:38:35.316Z,24.17
2023-09-02T03:41:10.363Z,21.27
2023-09-02T03:43:37.262Z,22.50
2023-09-02T03:46:04.133Z,23.38
2023-09-02T03:48:31.063Z,24.67
2023-09-02T03:51:03.862Z,23.80
2023-09-02T03:53:31.863Z,22.70
2023-09-02T03:56:01.831Z,23.23
2023-09-02T03:58:30.201Z,23.55
2023-09-02T04:00:58.209Z,22.48
2023-09-02T04:03:25.926Z,23.30
2023-09-02T04:05:54.024Z,20.30
2023-09-02T04:08:24.582Z,23.05
2023-09-02T04:10:53.089Z,23.75
2023-09-02T04:13:27.582Z,20.60
2023-09-02T04:15:58.346Z,21.92
2023-09-02T04:18:26.103Z,22.37
2023-09-02T04:20:53.495Z,26.17
2023-09-02T04:23:20.622Z,23.02
2023-09-02T04:25:52.292Z,21.40
2023-09-02T04:28:19.954Z,21.90
2023-09-02T04:30:47.816Z,24.53
2023-09-02T04:33:15.735Z,21.75
2023-09-02T04:35:44.888Z,23.30
2023-09-02T04:38:12.297Z,25.70
2023-09-02T04:40:40.123Z,21.33
2023-09-02T04:43:09.652Z,25.93
2023-09-02T04:45:38.158Z,23.83
2023-09-02T04:48:05.873Z,23.67
2023-09-02T04:50:33.931Z,22.30
2023-09-02T04:53:01.795Z,24.33
2023-09-02T04:55:30.115Z,22.30
2023-09-02T04:57:58.389Z,25.00
2023-09-02T05:00:27.387Z,25.92
2023-09-02T05:02:54.857Z,27.02
2023-09-02T05:05:23.994Z,24.33
2023-09-02T05:07:51.524Z,26.23
2023-09-02T05:10:18.948Z,23.20
2023-09-02T05:12:45.901Z,22.70
2023-09-02T05:15:13.009Z,22.38
2023-09-02T05:17:39.983Z,25.52
2023-09-02T05:20:11.081Z,22.77
2023-09-02T05:22:37.986Z,24.50
2023-09-02T05:25:05.470Z,21.27
2023-09-02T05:27:32.448Z,21.77
2023-09-02T05:29:59.699Z,21.92
2023-09-02T05:32:26.858Z,22.03
2023-09-02T05:34:54.341Z,26.15
2023-09-02T05:37:21.291Z,21.52
2023-09-02T05:39:48.997Z,23.05
2023-09-02T05:42:16.002Z,24.10
2023-09-02T05:44:43.432Z,24.97
2023-09-02T05:47:12.851Z,24.05
2023-09-02T05:49:41.125Z,23.17
2023-09-02T05:52:08.193Z,24.42
2023-09-02T05:54:35.186Z,26.02
2023-09-02T05:57:05.332Z,24.17
2023-09-02T05:59:32.385Z,22.45
2023-09-02T06:01:59.463Z,23.75
2023-09-02T06:04:26.547Z,24.40
2023-09-02T06:06:53.502Z,23.50
2023-09-02T06:09:20.450Z,23.63
2023-09-02T06:11:47.458Z,23.42
2023-09-02T06:14:14.381Z,21.35
2023-09-02T06:16:41.387Z,22.42
2023-09-02T06:19:08.311Z,23.35
2023-09-02T06:21:35.329Z,25.57
2023-09-02T06:24:02.380Z,23.55
2023-09-02T06:26:31.704Z,21.63
2023-09-02T06:28:59.359Z,22.58
2023-09-02T06:31:26.977Z,26.30
2023-09-02T06:33:54.278Z,23.53
2023-09-02T06:36:21.184Z,24.83
2023-09-02T06:38:48.340Z,28.48
2023-09-02T06:41:16.729Z,22.52
2023-09-02T06:43:44.585Z,21.88
2023-09-02T06:46:17.205Z,22.87
2023-09-02T06:48:48.652Z,22.83
2023-09-02T06:51:16.678Z,21.17
2023-09-02T06:53:45.814Z,21.33
2023-09-02T06:56:13.935Z,21.63
2023-09-02T06:58:42.263Z,20.50
2023-09-02T07:01:19.739Z,24.20
2023-09-02T07:03:47.078Z,25.67
2023-09-02T07:06:13.961Z,24.45
2023-09-02T07:08:41.293Z,26.02
2023-09-02T07:11:08.315Z,20.63
2023-09-02T07:13:35.181Z,24.00
2023-09-02T07:16:03.209Z,23.42
2023-09-02T07:18:30.519Z,22.75
2023-09-02T07:21:08.632Z,22.92
2023-09-02T07:23:35.554Z,23.80
2023-09-02T07:26:03.516Z,20.73
2023-09-02T07:28:31.337Z,24.20
2023-09-02T07:30:59.516Z,21.73
2023-09-02T07:33:26.517Z,19.67
2023-09-02T07:35:53.630Z,21.33
2023-09-02T07:38:20.636Z,22.52
2023-09-02T07:40:47.603Z,20.15
2023-09-02T07:43:15.128Z,21.92
2023-09-02T07:45:42.220Z,21.42
2023-09-02T07:48:09.183Z,23.23
2023-09-02T07:50:36.142Z,22.85
2023-09-02T07:53:03.079Z,22.50
2023-09-02T07:55:29.976Z,24.65
2023-09-02T07:57:56.875Z,23.55
2023-09-02T08:00:23.707Z,20.33
2023-09-02T08:02:50.616Z,21.90
2023-09-02T08:05:17.635Z,22.60
2023-09-02T08:07:44.557Z,22.48
2023-09-02T08:10:12.065Z,21.00
2023-09-02T08:12:39.720Z,70.53
2023-09-02T08:15:07.177Z,21.60
2023-09-02T08:17:39.420Z,19.98
2023-09-02T08:20:08.811Z,22.65
2023-09-02T08:22:37.042Z,24.88
2023-09-02T08:25:05.198Z,22.97
2023-09-02T08:27:32.283Z,18.75
2023-09-02T08:29:59.246Z,28.98
2023-09-02T08:32:26.297Z,21.58
2023-09-02T08:34:53.328Z,26.63
2023-09-02T08:37:20.261Z,37.27
2023-09-02T08:39:47.192Z,23.80
2023-09-02T08:42:21.083Z,23.80
2023-09-02T08:44:49.526Z,19.85
2023-09-02T08:47:18.524Z,22.55
2023-09-02T08:49:46.583Z,27.20
2023-09-02T08:52:17.245Z,24.95
2023-09-02T08:54:44.685Z,25.08
2023-09-02T08:57:13.100Z,26.45
2023-09-02T08:59:40.145Z,24.98
2023-09-02T09:02:09.076Z,23.80
2023-09-02T09:04:36.557Z,19.38
2023-09-02T09:07:07.460Z,24.77
2023-09-02T09:09:37.842Z,23.50
2023-09-02T09:12:07.588Z,24.95
2023-09-02T09:14:38.255Z,21.23
2023-09-02T09:17:05.782Z,24.17
2023-09-02T09:19:33.225Z,24.38
2023-09-02T09:22:00.207Z,22.90
2023-09-02T09:24:27.141Z,26.10
2023-09-02T09:26:54.143Z,26.67
2023-09-02T09:29:21.190Z,23.52
2023-09-02T09:31:48.713Z,19.48
2023-09-02T09:34:15.676Z,24.45
2023-09-02T09:36:44.482Z,23.80
2023-09-02T14:23:59.073Z,21.40
2023-09-02T14:26:26.010Z,46.30
2023-09-02T14:28:52.943Z,23.70
2023-09-02T14:31:19.943Z,19.80
2023-09-02T14:33:46.864Z,16.40
2023-09-02T14:36:13.732Z,16.40
2023-09-02T14:38:40.606Z,17.60
2023-09-02T14:41:07.460Z,19.38
2023-09-02T14:43:34.392Z,18.55
2023-09-02T14:46:03.822Z,17.35
2023-09-02T14:48:32.355Z,19.83
2023-09-02T14:50:59.368Z,17.87
2023-09-02T14:53:27.341Z,18.20
2023-09-02T14:55:54.244Z,18.35
2023-09-02T14:58:21.180Z,17.65
2023-09-02T15:00:52.730Z,15.32
2023-09-02T15:03:27.279Z,15.07
2023-09-02T15:05:55.857Z,15.60
2023-09-02T15:08:23.491Z,17.90
2023-09-02T15:10:51.956Z,15.55
2023-09-02T15:13:19.159Z,17.17
2023-09-02T15:15:46.353Z,13.90
2023-09-02T15:18:26.499Z,12.50
2023-09-02T15:20:53.794Z,15.35
2023-09-02T15:23:22.054Z,17.52
2023-09-02T15:25:53.322Z,16.92
2023-09-02T15:28:20.771Z,20.67
2023-09-02T15:30:47.764Z,35.10
2023-09-02T15:33:15.035Z,15.80
2023-09-02T15:35:41.924Z,13.90
2023-09-02T15:38:15.419Z,12.38
2023-09-02T15:40:42.459Z,13.70
2023-09-02T15:43:09.312Z,15.20
2023-09-02T15:45:39.609Z,19.27
2023-09-02T15:48:07.572Z,13.95
2023-09-02T15:50:35.281Z,11.15
2023-09-02T15:53:02.370Z,11.57
2023-09-02T15:55:29.294Z,12.70
2023-09-02T15:57:57.448Z,12.60
2023-09-02T16:00:24.828Z,13.57
2023-09-02T16:02:52.105Z,12.05
2023-09-02T16:05:19.442Z,14.63
2023-09-02T16:07:46.686Z,10.48
2023-09-02T16:10:13.821Z,13.38
2023-09-02T16:12:40.651Z,12.65
2023-09-02T16:15:08.327Z,9.90
2023-09-02T16:17:35.206Z,12.67
2023-09-02T16:20:02.426Z,14.27
2023-09-02T16:22:29.352Z,12.30
2023-09-02T16:24:56.296Z,10.85
2023-09-02T16:27:23.140Z,13.55
2023-09-02T16:29:49.998Z,13.03
2023-09-02T16:32:16.875Z,14.13
2023-09-02T16:34:45.978Z,13.75
2023-09-02T16:37:16.371Z,11.43
2023-09-02T16:39:44.137Z,11.18
2023-09-02T16:42:14.255Z,11.63
2023-09-02T16:44:41.343Z,14.82
2023-09-02T16:47:15.705Z,11.07
2023-09-02T16:49:42.834Z,10.38
2023-09-02T16:52:09.813Z,12.57
2023-09-02T16:54:37.884Z,11.87
2023-09-02T16:57:05.174Z,10.25
2023-09-02T16:59:37.294Z,11.52
2023-09-02T17:02:04.919Z,11.55
2023-09-02T17:04:32.461Z,11.50
2023-09-02T17:07:00.605Z,12.10
2023-09-02T17:09:28.148Z,10.73
2023-09-02T17:11:55.408Z,8.93
2023-09-02T17:14:23.381Z,11.40
2023-09-02T17:16:51.172Z,13.98
2023-09-02T17:19:19.774Z,9.67
2023-09-02T17:21:51.315Z,15.02
2023-09-02T17:24:18.600Z,10.27
2023-09-02T17:26:45.848Z,12.02
2023-09-02T17:29:19.340Z,10.18
2023-09-02T17:31:46.593Z,9.13
2023-09-02T17:34:13.573Z,11.35
2023-09-02T17:36:43.499Z,11.18
2023-09-02T17:39:10.869Z,10.73
2023-09-02T17:41:37.838Z,10.02
2023-09-02T17:44:04.836Z,9.63
2023-09-02T17:46:31.961Z,10.73
2023-09-02T17:48:59.105Z,10.80
2023-09-02T17:51:26.088Z,9.80
2023-09-02T17:53:53.034Z,8.32
2023-09-02T17:56:19.961Z,12.30
2023-09-02T17:58:47.378Z,10.75
2023-09-02T18:01:14.572Z,10.52
2023-09-02T18:03:41.564Z,8.93
2023-09-02T18:06:09.437Z,9.85
2023-09-02T18:08:52.115Z,11.47
2023-09-02T18:11:23.428Z,9.07
2023-09-02T18:13:50.389Z,12.02
2023-09-02T18:16:17.938Z,10.98
2023-09-02T18:18:46.173Z,11.73
2023-09-02T18:21:16.339Z,10.73
2023-09-02T18:23:44.602Z,9.52
2023-09-02T18:26:11.803Z,11.73
2023-09-02T18:28:38.688Z,8.90
2023-09-02T18:31:06.258Z,10.85
2023-09-02T18:33:33.510Z,9.87
2023-09-02T18:36:00.437Z,11.65
2023-09-02T18:38:27.482Z,9.00
2023-09-02T18:40:54.417Z,8.98
2023-09-02T18:43:21.315Z,8.50
2023-09-02T18:45:48.221Z,9.97
2023-09-02T18:48:15.103Z,9.90
2023-09-02T18:50:45.306Z,9.80
2023-09-02T18:53:14.377Z,8.88
2023-09-02T18:55:41.229Z,8.63
2023-09-02T18:58:11.443Z,7.97
2023-09-02T19:00:38.796Z,9.00
2023-09-02T19:03:05.973Z,10.38
2023-09-02T19:05:33.130Z,10.18
2023-09-02T19:08:00.085Z,10.68
2023-09-02T19:10:27.017Z,10.83
2023-09-02T19:12:53.950Z,9.60
2023-09-02T19:15:21.796Z,12.65
2023-09-02T19:17:48.721Z,12.57
2023-09-02T19:20:17.006Z,9.85
2023-09-02T19:22:47.202Z,8.57
2023-09-02T19:25:16.556Z,13.88
2023-09-02T19:27:44.901Z,9.80
2023-09-02T19:30:14.173Z,10.18
2023-09-02T19:32:41.584Z,9.90
2023-09-02T19:35:11.977Z,12.40
2023-09-02T19:37:43.650Z,9.48
2023-09-02T19:40:13.167Z,9.23
2023-09-02T19:42:40.736Z,13.32
2023-09-02T19:45:08.103Z,12.25
2023-09-02T19:47:34.988Z,10.93
2023-09-02T19:50:02.699Z,11.20
2023-09-02T19:52:30.312Z,9.02
2023-09-02T19:54:57.920Z,8.07
2023-09-02T19:57:25.593Z,12.40
2023-09-02T19:59:52.526Z,11.90
2023-09-02T20:02:22.297Z,13.00
2023-09-02T20:04:55.109Z,12.45
2023-09-02T20:07:23.595Z,19.55
2023-09-02T20:09:52.202Z,21.33
2023-09-02T20:12:19.818Z,22.23
2023-09-02T20:14:46.756Z,19.13
2023-09-02T20:17:15.900Z,17.30
2023-09-02T20:19:43.339Z,17.02
2023-09-02T20:22:10.327Z,16.27
2023-09-02T20:24:37.321Z,15.90
2023-09-02T20:27:05.029Z,19.17
2023-09-02T20:29:32.832Z,16.38
2023-09-02T20:32:01.340Z,16.33
2023-09-02T20:34:28.628Z,16.35
2023-09-02T20:36:57.384Z,15.37
2023-09-02T20:39:24.547Z,15.13
2023-09-02T20:41:51.583Z,18.65
2023-09-02T20:44:19.064Z,15.70
2023-09-02T20:46:46.021Z,18.50
2023-09-02T20:49:12.989Z,25.47
2023-09-02T20:51:39.889Z,14.45
2023-09-02T20:54:06.884Z,17.77
2023-09-02T20:56:34.556Z,14.77
2023-09-02T20:59:01.575Z,17.05
2023-09-02T21:01:28.735Z,15.97
2023-09-02T21:03:55.704Z,15.60
2023-09-02T21:06:22.685Z,13.70
2023-09-02T21:08:49.562Z,17.30
2023-09-02T21:11:17.542Z,15.85
2023-09-02T21:13:47.144Z,17.03
2023-09-02T21:16:20.092Z,15.20
2023-09-02T21:18:47.610Z,15.65
2023-09-02T21:21:22.317Z,16.38
2023-09-02T21:23:50.533Z,15.57
2023-09-02T21:26:18.001Z,17.73
2023-09-02T21:28:50.639Z,14.50
2023-09-02T21:31:18.072Z,22.73
2023-09-02T21:33:45.849Z,16.08
2023-09-02T21:36:16.929Z,13.68
2023-09-02T21:38:44.996Z,14.60
2023-09-02T21:41:15.576Z,17.48
2023-09-02T21:43:42.542Z,27.55
2023-09-02T21:46:11.953Z,20.65
2023-09-02T21:48:39.258Z,14.52
2023-09-02T21:51:08.093Z,16.83
2023-09-02T21:53:40.574Z,16.35
2023-09-02T21:56:07.956Z,14.85
2023-09-02T21:58:34.845Z,14.98
2023-09-02T22:01:03.735Z,15.98
2023-09-02T22:03:31.647Z,18.27
2023-09-02T22:06:05.208Z,15.57
2023-09-02T22:08:32.697Z,16.20
2023-09-02T22:11:00.481Z,16.60
2023-09-02T22:13:28.236Z,14.00
2023-09-02T22:15:56.065Z,16.87
2023-09-02T22:18:25.100Z,14.95
2023-09-02T22:20:53.440Z,16.02
2023-09-02T22:23:22.289Z,17.05
2023-09-02T22:25:50.208Z,15.00
2023-09-02T22:28:17.755Z,16.57
2023-09-02T22:30:44.730Z,16.83
2023-09-02T22:33:11.618Z,14.85
2023-09-02T22:35:38.531Z,16.20
2023-09-02T22:38:07.812Z,12.73
2023-09-02T22:40:36.137Z,18.33
2023-09-02T22:43:03.036Z,16.33
2023-09-02T22:45:30.006Z,15.45
2023-09-02T22:47:59.916Z,14.23
2023-09-02T22:50:26.905Z,16.25
2023-09-02T22:52:54.606Z,14.10
2023-09-02T22:55:21.470Z,16.30
2023-09-02T22:57:48.328Z,15.57
2023-09-02T23:00:15.627Z,16.60
2023-09-02T23:02:42.484Z,18.98
2023-09-02T23:05:09.845Z,17.47
2023-09-02T23:07:36.822Z,14.75
2023-09-02T23:10:04.018Z,14.90
2023-09-02T23:12:30.867Z,13.95
2023-09-02T23:14:57.752Z,14.95
2023-09-02T23:17:24.629Z,15.13
2023-09-02T23:19:59.204Z,16.17
2023-09-02T23:22:25.975Z,15.60
2023-09-02T23:24:52.792Z,14.88
2023-09-02T23:27:19.641Z,14.85
2023-09-02T23:29:46.540Z,14.90
2023-09-02T23:32:13.461Z,15.93
2023-09-02T23:34:40.498Z,14.52
2023-09-02T23:37:07.394Z,14.25
2023-09-02T23:39:34.212Z,13.68
2023-09-02T23:42:01.173Z,14.67
2023-09-02T23:44:28.036Z,13.82
2023-09-02T23:46:54.896Z,13.95
2023-09-02T23:49:21.864Z,11.93
2023-09-02T23:51:48.870Z,13.30
2023-09-02T23:54:15.701Z,14.13
2023-09-02T23:56:42.846Z,12.80
2023-09-02T23:59:09.771Z,13.27
