createdAt,value
2023-05-10T00:00:10.391Z,9.18
2023-05-10T00:01:09.666Z,9.11
2023-05-10T00:01:42.825Z,9.06
2023-05-10T00:02:16.175Z,9.04
2023-05-10T00:02:49.693Z,9.03
2023-05-10T00:03:23.371Z,9.03
2023-05-10T00:03:56.923Z,9.01
2023-05-10T00:04:30.179Z,9.00
2023-05-10T00:05:03.561Z,8.99
2023-05-10T00:05:37.050Z,8.98
2023-05-10T00:06:10.378Z,8.97
2023-05-10T00:06:43.597Z,8.95
2023-05-10T00:07:18.624Z,8.93
2023-05-10T00:07:52.007Z,8.92
2023-05-10T00:08:25.214Z,8.91
2023-05-10T00:08:58.757Z,8.91
2023-05-10T00:09:32.013Z,8.90
2023-05-10T00:10:07.518Z,8.91
2023-05-10T00:10:44.126Z,8.90
2023-05-10T00:11:22.202Z,8.90
2023-05-10T00:11:56.257Z,8.88
2023-05-10T00:12:29.538Z,8.87
2023-05-10T00:13:02.797Z,8.89
2023-05-10T00:13:36.256Z,8.90
2023-05-10T00:14:09.501Z,8.91
2023-05-10T00:14:42.731Z,8.91
2023-05-10T00:15:16.057Z,8.92
2023-05-10T00:15:49.285Z,8.91
2023-05-10T00:16:22.706Z,8.91
2023-05-10T00:16:56.092Z,8.92
2023-05-10T00:17:29.540Z,8.92
2023-05-10T00:18:02.898Z,8.93
2023-05-10T00:18:36.354Z,8.93
2023-05-10T00:19:09.931Z,8.93
2023-05-10T00:19:43.251Z,8.93
2023-05-10T00:20:17.071Z,8.92
2023-05-10T00:20:50.713Z,8.92
2023-05-10T00:21:23.972Z,8.91
2023-05-10T00:21:57.483Z,8.89
2023-05-10T00:22:30.897Z,8.88
2023-05-10T00:23:04.265Z,8.86
2023-05-10T00:23:37.555Z,8.84
2023-05-10T00:24:10.801Z,8.83
2023-05-10T00:24:44.098Z,8.82
2023-05-10T00:25:17.440Z,8.81
2023-05-10T00:25:50.811Z,8.82
2023-05-10T00:26:24.157Z,8.79
2023-05-10T00:26:58.240Z,8.81
2023-05-10T00:27:32.071Z,8.80
2023-05-10T00:28:05.536Z,8.80
2023-05-10T00:28:38.778Z,8.79
2023-05-10T00:29:12.051Z,8.79
2023-05-10T00:29:45.378Z,8.78
2023-05-10T00:30:19.441Z,8.78
2023-05-10T00:30:52.842Z,8.75
2023-05-10T00:31:26.050Z,8.77
2023-05-10T00:31:59.544Z,8.77
2023-05-10T00:32:33.065Z,8.76
2023-05-10T00:33:06.457Z,8.75
2023-05-10T00:33:39.785Z,8.76
2023-05-10T00:34:13.106Z,8.77
2023-05-10T00:34:46.436Z,8.77
2023-05-10T00:35:19.755Z,8.78
2023-05-10T00:35:53.718Z,8.77
2023-05-10T00:36:27.278Z,8.77
2023-05-10T00:37:00.603Z,8.76
2023-05-10T00:37:34.056Z,8.74
2023-05-10T00:38:07.600Z,8.74
2023-05-10T00:38:41.578Z,8.72
2023-05-10T00:39:15.844Z,8.70
2023-05-10T00:39:49.168Z,8.68
2023-05-10T00:40:22.755Z,8.69
2023-05-10T00:40:59.314Z,8.68
2023-05-10T00:41:35.606Z,8.68
2023-05-10T00:42:08.867Z,8.67
2023-05-10T00:42:42.344Z,8.66
2023-05-10T00:43:15.597Z,8.66
2023-05-10T00:43:49.520Z,8.65
2023-05-10T00:44:22.696Z,8.64
2023-05-10T00:44:57.532Z,8.61
2023-05-10T00:45:33.992Z,8.61
2023-05-10T00:46:07.763Z,8.59
2023-05-10T00:46:41.737Z,8.57
2023-05-10T00:47:15.410Z,8.54
2023-05-10T00:47:48.740Z,8.53
2023-05-10T00:48:23.301Z,8.51
2023-05-10T00:48:56.870Z,8.50
2023-05-10T00:49:30.948Z,8.49
2023-05-10T00:50:06.460Z,8.48
2023-05-10T00:50:41.207Z,8.47
2023-05-10T00:51:15.010Z,8.46
2023-05-10T00:51:48.408Z,8.46
2023-05-10T00:52:21.681Z,8.46
2023-05-10T00:52:55.031Z,8.45
2023-05-10T00:53:28.685Z,8.44
2023-05-10T00:54:02.047Z,8.44
2023-05-10T00:54:35.634Z,8.43
2023-05-10T00:55:10.778Z,8.40
2023-05-10T00:55:44.369Z,8.43
2023-05-10T00:56:17.846Z,8.42
2023-05-10T00:56:51.241Z,8.41
2023-05-10T00:57:25.246Z,8.40
2023-05-10T00:57:58.555Z,8.39
2023-05-10T00:58:32.315Z,8.37
2023-05-10T00:59:05.697Z,8.35
2023-05-10T00:59:39.192Z,8.35
2023-05-10T01:00:19.355Z,8.33
2023-05-10T01:00:58.855Z,8.30
2023-05-10T01:01:33.421Z,8.27
2023-05-10T01:02:07.816Z,8.24
2023-05-10T01:02:42.604Z,8.23
2023-05-10T01:03:16.125Z,8.22
2023-05-10T01:03:49.980Z,8.21
2023-05-10T01:04:26.744Z,8.20
2023-05-10T01:05:01.268Z,8.19
2023-05-10T01:05:35.670Z,8.18
2023-05-10T01:06:11.221Z,8.18
2023-05-10T01:06:44.860Z,8.16
2023-05-10T01:07:18.154Z,8.16
2023-05-10T01:07:52.073Z,8.15
2023-05-10T01:08:26.916Z,8.15
2023-05-10T01:09:00.242Z,8.15
2023-05-10T01:09:35.047Z,8.14
2023-05-10T01:10:09.700Z,8.13
2023-05-10T01:10:44.360Z,8.13
2023-05-10T01:11:17.750Z,8.12
2023-05-10T01:11:51.504Z,8.12
2023-05-10T01:12:25.105Z,8.11
2023-05-10T01:13:00.749Z,8.11
2023-05-10T01:13:43.603Z,8.08
2023-05-10T01:14:20.994Z,8.08
2023-05-10T01:14:54.861Z,8.06
2023-05-10T01:15:28.660Z,8.05
2023-05-10T01:16:04.768Z,8.05
2023-05-10T01:16:40.348Z,8.04
2023-05-10T01:17:14.441Z,8.03
2023-05-10T01:17:49.401Z,8.02
2023-05-10T01:18:23.239Z,8.02
2023-05-10T01:18:56.888Z,8.01
2023-05-10T01:19:32.447Z,8.01
2023-05-10T01:20:09.111Z,8.00
2023-05-10T01:20:49.863Z,7.98
2023-05-10T01:21:49.440Z,7.98
2023-05-10T01:22:26.141Z,7.94
2023-05-10T01:23:11.112Z,7.93
2023-05-10T01:24:02.812Z,7.92
2023-05-10T01:24:57.455Z,7.90
2023-05-10T01:26:09.128Z,7.86
2023-05-10T01:27:00.431Z,7.82
2023-05-10T01:27:57.848Z,7.80
2023-05-10T01:29:12.519Z,7.80
2023-05-10T01:31:01.012Z,7.80
2023-05-10T01:31:52.388Z,7.83
2023-05-10T01:32:34.698Z,7.84
2023-05-10T01:33:17.053Z,7.85
2023-05-10T01:34:00.767Z,7.86
2023-05-10T01:34:47.555Z,7.87
2023-05-10T01:35:59.383Z,7.85
2023-05-10T01:36:41.474Z,7.83
2023-05-10T01:37:21.418Z,7.83
2023-05-10T01:38:12.421Z,7.83
2023-05-10T01:38:53.155Z,7.83
2023-05-10T01:39:37.985Z,7.82
2023-05-10T01:40:36.511Z,7.83
2023-05-10T01:41:21.343Z,7.80
2023-05-10T01:42:09.403Z,7.81
2023-05-10T01:42:51.181Z,7.81
2023-05-10T01:43:32.371Z,7.81
2023-05-10T01:44:23.246Z,7.81
2023-05-10T01:45:11.290Z,7.80
2023-05-10T01:46:11.754Z,7.79
2023-05-10T01:46:50.093Z,7.75
2023-05-10T01:47:36.838Z,7.74
2023-05-10T01:48:12.125Z,7.73
2023-05-10T01:48:49.653Z,7.73
2023-05-10T01:50:44.791Z,7.62
2023-05-10T01:51:23.068Z,7.56
2023-05-10T01:52:03.314Z,7.54
2023-05-10T01:52:43.789Z,7.51
2023-05-10T01:53:20.391Z,7.49
2023-05-10T01:54:01.674Z,7.47
2023-05-10T01:54:36.801Z,7.47
2023-05-10T01:55:17.184Z,7.47
2023-05-10T01:55:54.952Z,7.45
2023-05-10T01:56:31.382Z,7.44
2023-05-10T01:57:07.545Z,7.44
2023-05-10T01:57:43.643Z,7.44
2023-05-10T01:58:24.920Z,7.44
2023-05-10T01:58:59.894Z,7.43
2023-05-10T01:59:37.686Z,7.44
2023-05-10T02:00:12.618Z,7.45
2023-05-10T02:00:50.832Z,7.46
2023-05-10T02:01:28.033Z,7.46
2023-05-10T02:02:03.265Z,7.47
2023-05-10T02:02:43.306Z,7.48
2023-05-10T02:03:19.336Z,7.48
2023-05-10T02:03:54.862Z,7.48
2023-05-10T02:04:29.151Z,7.49
2023-05-10T02:05:06.114Z,7.50
2023-05-10T02:05:41.333Z,7.50
2023-05-10T02:06:17.612Z,7.50
2023-05-10T02:06:52.614Z,7.51
2023-05-10T02:07:29.662Z,7.51
2023-05-10T02:08:07.033Z,7.52
2023-05-10T02:08:42.348Z,7.53
2023-05-10T02:09:17.014Z,7.55
2023-05-10T02:09:51.841Z,7.56
2023-05-10T02:10:25.089Z,7.56
2023-05-10T02:10:59.882Z,7.59
2023-05-10T02:11:34.978Z,7.59
2023-05-10T02:12:09.500Z,7.60
2023-05-10T02:12:45.695Z,7.62
2023-05-10T02:13:20.827Z,7.61
2023-05-10T02:13:56.448Z,7.61
2023-05-10T02:14:35.857Z,7.62
2023-05-10T02:15:11.625Z,7.61
2023-05-10T02:15:48.631Z,7.63
2023-05-10T02:16:26.493Z,7.63
2023-05-10T02:17:02.602Z,7.62
2023-05-10T02:17:38.272Z,7.62
2023-05-10T02:18:13.368Z,7.62
2023-05-10T02:18:49.480Z,7.62
2023-05-10T02:19:23.413Z,7.64
2023-05-10T02:19:58.875Z,7.64
2023-05-10T02:20:33.268Z,7.65
2023-05-10T02:21:07.699Z,7.64
2023-05-10T02:21:42.726Z,7.63
2023-05-10T02:22:17.443Z,7.62
2023-05-10T02:22:52.852Z,7.62
2023-05-10T02:23:27.491Z,7.62
2023-05-10T02:24:04.555Z,7.60
2023-05-10T02:24:39.624Z,7.58
2023-05-10T02:25:15.088Z,7.54
2023-05-10T02:25:49.768Z,7.52
2023-05-10T02:26:26.375Z,7.50
2023-05-10T02:27:01.411Z,7.48
2023-05-10T02:27:35.989Z,7.45
2023-05-10T02:28:13.467Z,7.44
2023-05-10T02:28:47.461Z,7.42
2023-05-10T02:29:21.561Z,7.40
2023-05-10T02:29:56.249Z,7.38
2023-05-10T02:30:31.600Z,7.36
2023-05-10T02:31:06.394Z,7.35
2023-05-10T02:31:40.268Z,7.33
2023-05-10T02:32:15.033Z,7.31
2023-05-10T02:32:50.415Z,7.29
2023-05-10T02:33:25.097Z,7.27
2023-05-10T02:34:01.463Z,7.25
2023-05-10T02:34:35.509Z,7.21
2023-05-10T02:35:11.013Z,7.19
2023-05-10T02:35:45.002Z,7.15
2023-05-10T02:36:20.667Z,7.15
2023-05-10T02:36:55.010Z,7.14
2023-05-10T02:37:28.719Z,7.13
2023-05-10T02:38:02.418Z,7.13
2023-05-10T02:38:37.900Z,7.14
2023-05-10T02:39:14.699Z,7.13
2023-05-10T02:39:53.350Z,7.11
2023-05-10T02:40:28.863Z,7.12
2023-05-10T02:41:05.958Z,7.11
2023-05-10T02:41:41.787Z,7.10
2023-05-10T02:42:19.063Z,7.11
2023-05-10T02:42:55.789Z,7.12
2023-05-10T02:43:31.506Z,7.12
2023-05-10T02:44:09.068Z,7.12
2023-05-10T02:44:43.635Z,7.12
2023-05-10T02:45:22.248Z,7.13
2023-05-10T02:45:55.609Z,7.12
2023-05-10T02:46:28.888Z,7.12
2023-05-10T02:47:02.865Z,7.12
2023-05-10T02:47:36.701Z,7.13
2023-05-10T02:48:10.131Z,7.13
2023-05-10T02:48:43.468Z,7.14
2023-05-10T02:49:17.669Z,7.12
2023-05-10T02:49:50.966Z,7.14
2023-05-10T02:50:28.503Z,7.15
2023-05-10T02:51:06.474Z,7.15
2023-05-10T02:51:46.225Z,7.13
2023-05-10T02:52:24.833Z,7.04
2023-05-10T02:53:03.380Z,6.96
2023-05-10T02:53:39.801Z,6.89
2023-05-10T02:54:19.900Z,6.87
2023-05-10T02:54:57.075Z,6.83
2023-05-10T02:55:36.568Z,6.79
2023-05-10T02:56:16.600Z,6.76
2023-05-10T02:56:55.052Z,6.72
2023-05-10T02:57:33.252Z,6.70
2023-05-10T02:58:06.725Z,6.68
2023-05-10T02:58:40.072Z,6.68
2023-05-10T02:59:13.517Z,6.67
2023-05-10T02:59:47.283Z,6.68
2023-05-10T03:00:20.669Z,6.68
2023-05-10T03:00:54.205Z,6.66
2023-05-10T03:01:27.674Z,6.66
2023-05-10T03:02:02.043Z,6.65
2023-05-10T03:02:35.620Z,6.66
2023-05-10T03:03:09.657Z,6.67
2023-05-10T03:03:43.009Z,6.67
2023-05-10T03:04:16.324Z,6.67
2023-05-10T03:04:49.629Z,6.68
2023-05-10T03:05:23.173Z,6.67
2023-05-10T03:05:57.024Z,6.68
2023-05-10T03:06:31.179Z,6.68
2023-05-10T03:07:04.881Z,6.70
2023-05-10T03:07:38.627Z,6.68
2023-05-10T03:08:12.219Z,6.66
2023-05-10T03:08:46.910Z,6.64
2023-05-10T03:09:21.027Z,6.65
2023-05-10T03:09:54.409Z,6.63
2023-05-10T03:10:30.522Z,6.62
2023-05-10T03:11:43.617Z,6.59
2023-05-10T03:12:29.671Z,6.50
2023-05-10T03:13:23.114Z,6.47
2023-05-10T03:14:10.300Z,6.45
2023-05-10T03:15:13.153Z,6.41
2023-05-10T03:16:09.215Z,6.37
2023-05-10T03:16:48.364Z,6.34
2023-05-10T03:17:36.808Z,6.35
2023-05-10T03:18:22.377Z,6.33
2023-05-10T03:19:17.791Z,6.33
2023-05-10T03:19:59.231Z,6.31
2023-05-10T03:20:44.737Z,6.32
2023-05-10T03:21:20.034Z,6.33
2023-05-10T03:21:55.157Z,6.33
2023-05-10T03:22:51.207Z,6.35
2023-05-10T03:23:36.547Z,6.34
2023-05-10T03:24:13.579Z,6.34
2023-05-10T03:24:48.798Z,6.35
2023-05-10T03:25:24.156Z,6.37
2023-05-10T03:25:58.187Z,6.39
2023-05-10T03:26:31.654Z,6.40
2023-05-10T03:27:15.494Z,6.41
2023-05-10T03:27:49.327Z,6.42
2023-05-10T03:28:26.152Z,6.43
2023-05-10T03:29:00.686Z,6.44
2023-05-10T03:29:34.816Z,6.43
2023-05-10T03:30:11.647Z,6.44
2023-05-10T03:30:46.123Z,6.44
2023-05-10T03:31:20.020Z,6.42
2023-05-10T03:31:53.487Z,6.42
2023-05-10T03:32:28.408Z,6.43
2023-05-10T03:33:07.507Z,6.43
2023-05-10T03:33:49.561Z,6.42
2023-05-10T03:34:27.088Z,6.39
2023-05-10T03:35:00.255Z,6.39
2023-05-10T03:35:33.875Z,6.42
2023-05-10T03:36:07.794Z,6.43
2023-05-10T03:36:41.098Z,6.43
2023-05-10T03:37:14.490Z,6.44
2023-05-10T03:37:48.625Z,6.44
2023-05-10T03:38:22.074Z,6.44
2023-05-10T03:38:55.768Z,6.45
2023-05-10T03:39:29.140Z,6.45
2023-05-10T03:40:05.722Z,6.46
2023-05-10T03:40:40.582Z,6.46
2023-05-10T03:41:14.382Z,6.47
2023-05-10T03:41:47.798Z,6.47
2023-05-10T03:42:20.989Z,6.47
2023-05-10T03:42:54.069Z,6.48
2023-05-10T03:43:27.202Z,6.49
2023-05-10T03:44:00.342Z,6.47
2023-05-10T03:44:34.485Z,6.47
2023-05-10T03:45:08.765Z,6.45
2023-05-10T03:45:42.014Z,6.45
2023-05-10T03:46:15.256Z,6.45
2023-05-10T03:46:48.626Z,6.43
2023-05-10T03:47:22.217Z,6.42
2023-05-10T03:47:55.625Z,6.41
2023-05-10T03:48:28.900Z,6.42
2023-05-10T03:49:02.099Z,6.41
2023-05-10T03:49:35.445Z,6.41
2023-05-10T03:50:09.289Z,6.44
2023-05-10T03:50:42.556Z,6.44
2023-05-10T03:51:15.778Z,6.42
2023-05-10T03:51:49.126Z,6.44
2023-05-10T03:52:22.491Z,6.44
2023-05-10T03:52:56.265Z,6.45
2023-05-10T03:53:29.533Z,6.47
2023-05-10T03:54:02.617Z,6.49
2023-05-10T03:54:36.094Z,6.50
2023-05-10T03:55:09.524Z,6.50
2023-05-10T03:55:42.693Z,6.54
2023-05-10T03:56:15.831Z,6.54
2023-05-10T03:56:51.625Z,6.55
2023-05-10T03:57:25.049Z,6.56
2023-05-10T03:57:58.599Z,6.55
2023-05-10T03:58:32.005Z,6.57
2023-05-10T03:59:10.108Z,6.59
2023-05-10T03:59:43.469Z,6.60
2023-05-10T04:00:17.437Z,6.60
2023-05-10T04:00:50.772Z,6.60
2023-05-10T04:01:24.097Z,6.64
2023-05-10T04:01:57.376Z,6.64
2023-05-10T04:02:31.616Z,6.67
2023-05-10T04:03:05.215Z,6.68
2023-05-10T04:03:39.563Z,6.72
2023-05-10T04:04:13.158Z,6.73
2023-05-10T04:04:46.508Z,6.76
2023-05-10T04:05:19.720Z,6.78
2023-05-10T04:06:03.115Z,6.80
2023-05-10T04:06:36.773Z,6.81
2023-05-10T04:07:11.566Z,6.83
2023-05-10T04:07:45.616Z,6.86
2023-05-10T04:08:19.090Z,6.89
2023-05-10T04:08:52.389Z,6.90
2023-05-10T04:09:25.633Z,6.93
2023-05-10T04:09:59.058Z,6.95
2023-05-10T04:10:32.635Z,6.98
2023-05-10T04:11:10.071Z,7.01
2023-05-10T04:11:43.433Z,7.04
2023-05-10T04:12:16.745Z,7.02
2023-05-10T04:12:50.087Z,7.06
2023-05-10T04:13:23.914Z,7.06
2023-05-10T04:13:57.164Z,7.08
2023-05-10T04:14:30.400Z,7.10
2023-05-10T04:15:03.986Z,7.11
2023-05-10T04:15:37.207Z,7.13
2023-05-10T04:16:10.631Z,7.15
2023-05-10T04:16:43.947Z,7.18
2023-05-10T04:17:17.225Z,7.20
2023-05-10T04:17:51.593Z,7.22
2023-05-10T04:18:24.971Z,7.24
2023-05-10T04:18:58.589Z,7.27
2023-05-10T04:19:32.518Z,7.27
2023-05-10T04:20:06.456Z,7.31
2023-05-10T04:20:39.757Z,7.33
2023-05-10T04:21:14.645Z,7.33
2023-05-10T04:21:47.941Z,7.37
2023-05-10T04:22:21.997Z,7.38
2023-05-10T04:22:55.173Z,7.40
2023-05-10T04:23:29.048Z,7.42
2023-05-10T04:24:02.357Z,7.45
2023-05-10T04:24:35.524Z,7.46
2023-05-10T04:25:09.449Z,7.49
2023-05-10T04:25:42.662Z,7.50
2023-05-10T04:26:16.125Z,7.52
2023-05-10T04:26:49.376Z,7.53
2023-05-10T04:27:22.579Z,7.55
2023-05-10T04:27:55.733Z,7.57
2023-05-10T04:28:29.075Z,7.59
2023-05-10T04:29:02.324Z,7.62
2023-05-10T04:29:35.649Z,7.64
2023-05-10T04:30:09.322Z,7.67
2023-05-10T04:30:42.602Z,7.70
2023-05-10T04:31:15.898Z,7.67
2023-05-10T04:31:50.056Z,7.75
2023-05-10T04:32:23.571Z,7.77
2023-05-10T04:32:56.826Z,7.79
2023-05-10T04:33:30.063Z,7.82
2023-05-10T04:34:03.661Z,7.83
2023-05-10T04:34:37.801Z,7.90
2023-05-10T04:35:11.862Z,7.99
2023-05-10T04:35:46.411Z,8.07
2023-05-10T04:36:19.904Z,8.12
2023-05-10T04:36:53.150Z,8.19
2023-05-10T04:37:26.355Z,8.27
2023-05-10T04:37:59.640Z,8.36
2023-05-10T04:38:33.019Z,8.44
2023-05-10T04:39:06.380Z,8.56
2023-05-10T04:39:41.992Z,8.63
2023-05-10T04:40:15.912Z,8.70
2023-05-10T04:40:49.426Z,8.89
2023-05-10T04:41:22.858Z,8.94
2023-05-10T04:41:56.085Z,9.03
2023-05-10T04:42:29.417Z,9.12
2023-05-10T04:43:02.676Z,9.12
2023-05-10T04:43:36.601Z,9.11
2023-05-10T04:44:10.055Z,9.15
2023-05-10T04:44:43.702Z,9.23
2023-05-10T04:45:16.973Z,9.29
2023-05-10T04:45:53.924Z,9.21
2023-05-10T04:46:27.207Z,9.35
2023-05-10T04:47:01.377Z,9.42
2023-05-10T04:47:34.884Z,9.49
2023-05-10T04:48:08.641Z,9.51
2023-05-10T04:48:41.864Z,9.47
2023-05-10T04:49:15.678Z,9.54
2023-05-10T04:49:48.921Z,9.55
2023-05-10T04:50:22.170Z,9.62
2023-05-10T04:50:55.686Z,9.65
2023-05-10T04:51:29.068Z,9.70
2023-05-10T04:52:02.327Z,9.78
2023-05-10T04:52:35.778Z,9.83
2023-05-10T04:53:09.044Z,9.87
2023-05-10T04:53:46.409Z,9.88
2023-05-10T04:54:21.829Z,9.85
2023-05-10T04:54:55.138Z,9.83
2023-05-10T04:55:28.398Z,9.90
2023-05-10T04:56:01.776Z,9.93
2023-05-10T04:56:35.202Z,9.92
2023-05-10T04:57:08.499Z,9.94
2023-05-10T04:57:41.681Z,10.04
2023-05-10T04:58:15.062Z,10.02
2023-05-10T04:58:48.288Z,10.00
2023-05-10T04:59:21.524Z,9.99
2023-05-10T04:59:55.550Z,10.09
2023-05-10T05:00:28.805Z,10.15
2023-05-10T05:01:09.406Z,10.13
2023-05-10T05:01:42.810Z,10.12
2023-05-10T05:02:15.973Z,10.11
2023-05-10T05:02:49.393Z,10.13
2023-05-10T05:03:23.378Z,10.18
2023-05-10T05:03:57.425Z,10.20
2023-05-10T05:04:32.158Z,10.28
2023-05-10T05:05:05.870Z,10.32
2023-05-10T05:05:39.284Z,10.35
2023-05-10T05:06:12.513Z,10.38
2023-05-10T05:06:45.831Z,10.39
2023-05-10T05:07:19.164Z,10.44
2023-05-10T05:07:52.439Z,10.44
2023-05-10T05:08:25.714Z,10.44
2023-05-10T05:08:59.171Z,10.52
2023-05-10T05:09:33.285Z,10.54
2023-05-10T05:10:08.388Z,10.56
2023-05-10T05:10:41.915Z,10.57
2023-05-10T05:11:16.464Z,10.62
2023-05-10T05:11:50.034Z,10.59
2023-05-10T05:12:23.361Z,10.61
2023-05-10T05:12:56.728Z,10.63
2023-05-10T05:13:30.486Z,10.65
2023-05-10T05:14:03.912Z,10.66
2023-05-10T05:14:37.413Z,10.76
2023-05-10T05:15:11.903Z,10.84
2023-05-10T05:15:45.231Z,10.82
2023-05-10T05:16:18.746Z,10.86
2023-05-10T05:16:54.584Z,10.84
2023-05-10T05:17:27.928Z,10.88
2023-05-10T05:18:01.368Z,10.91
2023-05-10T05:18:34.714Z,10.98
2023-05-10T05:19:08.143Z,11.03
2023-05-10T05:19:41.422Z,11.07
2023-05-10T05:20:15.724Z,11.08
2023-05-10T05:20:49.128Z,11.13
2023-05-10T05:21:22.820Z,11.12
2023-05-10T05:21:56.029Z,11.12
2023-05-10T05:22:29.522Z,11.12
2023-05-10T05:23:03.027Z,11.18
2023-05-10T05:23:36.469Z,11.16
2023-05-10T05:24:09.757Z,11.16
2023-05-10T05:24:42.991Z,11.18
2023-05-10T05:25:17.055Z,11.20
2023-05-10T05:25:50.265Z,11.21
2023-05-10T05:26:23.535Z,11.22
2023-05-10T05:26:56.757Z,11.28
2023-05-10T05:27:30.480Z,11.29
2023-05-10T05:28:03.750Z,11.26
2023-05-10T05:28:38.507Z,11.26
2023-05-10T05:29:11.833Z,11.33
2023-05-10T05:29:44.942Z,11.35
2023-05-10T05:30:18.283Z,11.40
2023-05-10T05:30:51.661Z,11.43
2023-05-10T05:31:24.804Z,11.47
2023-05-10T05:31:58.149Z,11.53
2023-05-10T05:32:31.673Z,11.53
2023-05-10T05:33:05.392Z,11.55
2023-05-10T05:33:38.818Z,11.59
2023-05-10T05:34:12.140Z,11.65
2023-05-10T05:34:46.602Z,11.68
2023-05-10T05:35:19.905Z,11.72
2023-05-10T05:35:53.375Z,11.72
2023-05-10T05:36:26.764Z,11.76
2023-05-10T05:37:00.013Z,11.79
2023-05-10T05:37:33.528Z,11.81
2023-05-10T05:38:07.390Z,11.84
2023-05-10T05:38:40.587Z,11.92
2023-05-10T05:39:13.870Z,11.98
2023-05-10T05:39:47.178Z,11.99
2023-05-10T05:40:21.540Z,12.08
2023-05-10T05:40:54.749Z,12.17
2023-05-10T05:41:27.990Z,12.18
2023-05-10T05:42:01.177Z,12.19
2023-05-10T05:42:34.497Z,12.18
2023-05-10T05:43:07.802Z,12.21
2023-05-10T05:43:41.103Z,12.21
2023-05-10T05:44:14.350Z,12.25
2023-05-10T05:44:47.702Z,12.27
2023-05-10T05:45:21.250Z,12.35
2023-05-10T05:45:55.182Z,12.39
2023-05-10T05:46:28.446Z,12.41
2023-05-10T05:47:01.910Z,12.38
2023-05-10T05:47:35.473Z,12.34
2023-05-10T05:48:08.891Z,12.33
2023-05-10T05:48:42.223Z,12.38
2023-05-10T05:49:16.104Z,12.40
2023-05-10T05:49:49.402Z,12.37
2023-05-10T05:50:22.603Z,12.38
2023-05-10T05:50:57.686Z,12.37
2023-05-10T05:51:32.128Z,12.35
2023-05-10T05:52:05.902Z,12.35
2023-05-10T05:52:39.197Z,12.32
2023-05-10T05:53:12.598Z,12.36
2023-05-10T05:53:45.770Z,12.39
2023-05-10T05:54:19.029Z,12.41
2023-05-10T05:54:52.314Z,12.38
2023-05-10T05:55:27.039Z,12.36
2023-05-10T05:56:00.243Z,12.39
2023-05-10T05:56:33.423Z,12.37
2023-05-10T05:57:06.935Z,12.33
2023-05-10T05:57:40.351Z,12.32
2023-05-10T05:58:13.536Z,12.38
2023-05-10T05:58:46.909Z,12.34
2023-05-10T05:59:20.191Z,12.32
2023-05-10T05:59:53.522Z,12.35
2023-05-10T06:00:27.038Z,12.37
2023-05-10T06:01:00.376Z,12.42
2023-05-10T06:01:33.523Z,12.41
2023-05-10T06:02:06.892Z,12.38
2023-05-10T06:02:40.402Z,12.35
2023-05-10T06:03:13.937Z,12.36
2023-05-10T06:03:47.425Z,12.38
2023-05-10T06:04:20.850Z,12.43
2023-05-10T06:04:54.164Z,12.50
2023-05-10T06:05:27.509Z,12.52
2023-05-10T06:06:00.715Z,12.53
2023-05-10T06:06:34.195Z,12.53
2023-05-10T06:07:07.494Z,12.57
2023-05-10T06:07:43.361Z,12.58
2023-05-10T06:08:16.827Z,12.58
2023-05-10T06:08:50.253Z,12.57
2023-05-10T06:09:25.671Z,12.64
2023-05-10T06:09:59.071Z,12.65
2023-05-10T06:10:32.311Z,12.62
2023-05-10T06:11:05.716Z,12.64
2023-05-10T06:11:39.232Z,12.73
2023-05-10T06:12:13.114Z,12.77
2023-05-10T06:12:46.486Z,12.82
2023-05-10T06:13:19.925Z,12.81
2023-05-10T06:13:53.191Z,12.84
2023-05-10T06:14:26.624Z,12.83
2023-05-10T06:14:59.938Z,12.79
2023-05-10T06:15:33.994Z,12.76
2023-05-10T06:16:07.716Z,12.68
2023-05-10T06:16:41.719Z,12.64
2023-05-10T06:17:15.045Z,12.69
2023-05-10T06:17:50.332Z,12.68
2023-05-10T06:18:24.030Z,12.68
2023-05-10T06:18:57.722Z,12.71
2023-05-10T06:19:30.977Z,12.72
2023-05-10T06:20:04.678Z,12.68
2023-05-10T06:20:37.876Z,12.78
2023-05-10T06:21:11.105Z,12.81
2023-05-10T06:21:44.428Z,12.83
2023-05-10T06:22:17.735Z,12.77
2023-05-10T06:22:50.971Z,12.77
2023-05-10T06:23:24.553Z,12.73
2023-05-10T06:23:57.863Z,12.75
2023-05-10T06:24:31.221Z,12.72
2023-05-10T06:25:04.596Z,12.72
2023-05-10T06:25:38.062Z,12.71
2023-05-10T06:26:11.397Z,12.70
2023-05-10T06:26:44.827Z,12.63
2023-05-10T06:27:18.545Z,12.65
2023-05-10T06:27:53.619Z,12.67
2023-05-10T06:28:27.376Z,12.64
2023-05-10T06:29:00.781Z,12.65
2023-05-10T06:29:34.429Z,12.67
2023-05-10T06:30:12.983Z,12.66
2023-05-10T06:30:46.797Z,12.66
2023-05-10T06:31:20.117Z,12.63
2023-05-10T06:31:54.032Z,12.75
2023-05-10T06:32:27.358Z,12.78
2023-05-10T06:33:00.674Z,12.82
2023-05-10T06:33:34.995Z,12.81
2023-05-10T06:34:09.148Z,12.83
2023-05-10T06:34:47.344Z,12.83
2023-05-10T06:35:20.705Z,12.87
2023-05-10T06:35:54.108Z,12.92
2023-05-10T06:36:28.400Z,12.89
2023-05-10T06:37:01.705Z,12.89
2023-05-10T06:37:35.584Z,12.97
2023-05-10T06:38:08.845Z,12.98
2023-05-10T06:38:42.315Z,12.96
2023-05-10T06:39:15.627Z,12.94
2023-05-10T06:39:48.948Z,12.97
2023-05-10T06:40:22.462Z,12.98
2023-05-10T06:40:55.802Z,12.98
2023-05-10T06:41:28.977Z,13.00
2023-05-10T06:42:05.908Z,13.03
2023-05-10T06:42:39.216Z,13.00
2023-05-10T06:43:12.412Z,13.00
2023-05-10T06:43:45.662Z,13.00
2023-05-10T06:44:18.810Z,13.02
2023-05-10T06:44:52.177Z,13.00
2023-05-10T06:45:25.615Z,13.00
2023-05-10T06:45:58.941Z,12.98
2023-05-10T06:46:32.243Z,12.97
2023-05-10T06:47:05.611Z,12.96
2023-05-10T06:47:39.441Z,12.92
2023-05-10T06:48:12.879Z,12.94
2023-05-10T06:48:46.078Z,12.94
2023-05-10T06:49:19.249Z,12.91
2023-05-10T06:49:52.406Z,12.92
2023-05-10T06:50:25.938Z,12.94
2023-05-10T06:50:59.257Z,12.90
2023-05-10T06:51:32.463Z,12.82
2023-05-10T06:52:05.746Z,12.79
2023-05-10T06:52:39.130Z,12.82
2023-05-10T06:53:13.169Z,12.81
2023-05-10T06:53:46.446Z,12.83
2023-05-10T06:54:20.412Z,12.90
2023-05-10T06:54:53.586Z,12.93
2023-05-10T06:55:27.573Z,12.96
2023-05-10T06:56:00.855Z,12.93
2023-05-10T06:56:34.335Z,12.96
2023-05-10T06:57:23.461Z,12.95
2023-05-10T06:58:03.575Z,12.90
2023-05-10T06:58:36.782Z,12.95
2023-05-10T06:59:10.051Z,12.92
2023-05-10T06:59:43.311Z,12.86
2023-05-10T07:00:17.340Z,12.86
2023-05-10T07:00:50.921Z,12.83
2023-05-10T07:01:24.422Z,12.85
2023-05-10T07:01:57.731Z,12.85
2023-05-10T07:02:31.103Z,12.82
2023-05-10T07:03:04.637Z,12.79
2023-05-10T07:03:38.172Z,12.81
2023-05-10T07:04:11.355Z,12.81
2023-05-10T07:04:45.013Z,12.76
2023-05-10T07:05:18.904Z,12.67
2023-05-10T07:05:52.371Z,12.77
2023-05-10T07:06:33.543Z,12.74
2023-05-10T07:07:07.276Z,12.67
2023-05-10T07:07:40.887Z,12.62
2023-05-10T07:08:14.585Z,12.57
2023-05-10T07:08:47.823Z,12.55
2023-05-10T07:09:21.396Z,12.60
2023-05-10T07:09:54.825Z,12.52
2023-05-10T07:10:28.071Z,12.51
2023-05-10T07:11:08.331Z,12.57
2023-05-10T07:11:41.558Z,12.58
2023-05-10T07:12:16.086Z,12.60
2023-05-10T07:12:49.412Z,12.63
2023-05-10T07:13:22.695Z,12.62
2023-05-10T07:13:57.851Z,12.60
2023-05-10T07:14:31.092Z,12.58
2023-05-10T07:15:04.944Z,12.53
2023-05-10T07:15:38.237Z,12.54
2023-05-10T07:16:11.616Z,12.51
2023-05-10T07:16:45.735Z,12.53
2023-05-10T07:17:19.039Z,12.53
2023-05-10T07:17:53.269Z,12.52
2023-05-10T07:18:26.946Z,12.49
2023-05-10T07:19:00.311Z,12.50
2023-05-10T07:19:33.921Z,12.52
2023-05-10T07:20:08.143Z,12.55
2023-05-10T07:20:43.591Z,12.53
2023-05-10T07:21:17.026Z,12.56
2023-05-10T07:21:50.436Z,12.53
2023-05-10T07:22:23.702Z,12.51
2023-05-10T07:22:56.943Z,12.51
2023-05-10T07:23:30.976Z,12.53
2023-05-10T07:24:04.805Z,12.55
2023-05-10T07:24:38.092Z,12.55
2023-05-10T07:25:11.914Z,12.56
2023-05-10T07:25:55.065Z,12.58
2023-05-10T07:26:28.423Z,12.55
2023-05-10T07:27:01.728Z,12.53
2023-05-10T07:27:35.646Z,12.59
2023-05-10T07:28:08.907Z,12.62
2023-05-10T07:28:42.576Z,12.65
2023-05-10T07:29:15.836Z,12.60
2023-05-10T07:29:49.290Z,12.56
2023-05-10T07:30:22.568Z,12.53
2023-05-10T07:30:55.883Z,12.60
2023-05-10T07:31:29.240Z,12.68
2023-05-10T07:32:02.599Z,12.70
2023-05-10T07:32:36.126Z,12.70
2023-05-10T07:33:11.320Z,12.69
2023-05-10T07:33:44.663Z,12.73
2023-05-10T07:34:18.037Z,12.75
2023-05-10T07:34:51.434Z,12.78
2023-05-10T07:35:24.836Z,12.75
2023-05-10T07:35:58.602Z,12.80
2023-05-10T07:36:32.142Z,12.82
2023-05-10T07:37:05.536Z,12.81
2023-05-10T07:37:38.783Z,12.80
2023-05-10T07:38:15.132Z,12.79
2023-05-10T07:38:48.455Z,12.80
2023-05-10T07:39:27.792Z,12.82
2023-05-10T07:40:01.477Z,12.74
2023-05-10T07:40:35.288Z,12.72
2023-05-10T07:41:08.556Z,12.70
2023-05-10T07:41:41.891Z,12.70
2023-05-10T07:42:15.249Z,12.70
2023-05-10T07:42:48.520Z,12.72
2023-05-10T07:43:21.787Z,12.68
2023-05-10T07:43:55.038Z,12.63
2023-05-10T07:44:28.250Z,12.63
2023-05-10T07:45:01.614Z,12.60