createdAt,value
2018-02-10T00:01:51.232Z,64.47
2018-02-10T00:04:19.584Z,66.87
2018-02-10T00:06:47.924Z,60.00
2018-02-10T00:09:17.024Z,67.10
2018-02-10T00:11:46.143Z,73.03
2018-02-10T00:14:15.208Z,77.23
2018-02-10T00:16:43.542Z,79.70
2018-02-10T00:19:12.686Z,68.10
2018-02-10T00:21:41.009Z,79.73
2018-02-10T00:24:09.368Z,77.27
2018-02-10T00:26:38.478Z,70.20
2018-02-10T00:29:07.580Z,66.80
2018-02-10T00:31:35.928Z,71.23
2018-02-10T00:34:04.284Z,76.37
2018-02-10T00:36:32.645Z,73.20
2018-02-10T00:39:01.833Z,82.60
2018-02-10T00:41:30.156Z,72.80
2018-02-10T00:43:58.513Z,68.00
2018-02-10T00:46:26.820Z,81.60
2018-02-10T00:48:55.114Z,70.33
2018-02-10T00:51:23.422Z,84.73
2018-02-10T00:53:52.526Z,74.97
2018-02-10T00:56:21.658Z,66.77
2018-02-10T00:58:49.954Z,73.97
2018-02-10T01:01:18.295Z,80.17
2018-02-10T01:03:47.362Z,77.83
2018-02-10T01:06:15.701Z,75.30
2018-02-10T01:08:44.046Z,82.90
2018-02-10T01:11:13.114Z,84.83
2018-02-10T01:13:41.456Z,84.87
2018-02-10T01:16:09.762Z,77.30
2018-02-10T01:18:38.072Z,74.13
2018-02-10T01:21:06.380Z,82.67
2018-02-10T01:23:35.454Z,85.57
2018-02-10T01:26:03.766Z,75.63
2018-02-10T01:28:32.837Z,75.60
2018-02-10T01:31:01.167Z,80.43
2018-02-10T01:33:29.500Z,84.70
2018-02-10T01:35:57.857Z,87.60
2018-02-10T01:38:26.450Z,85.73
2018-02-10T01:40:54.967Z,78.47
2018-02-10T01:43:23.351Z,76.53
2018-02-10T01:45:51.671Z,72.50
2018-02-10T01:48:19.993Z,75.57
2018-02-10T01:50:48.317Z,73.40
2018-02-10T01:53:17.391Z,76.07
2018-02-10T01:55:45.698Z,72.57
2018-02-10T01:58:14.030Z,78.07
2018-02-10T02:00:42.361Z,89.43
2018-02-10T02:03:11.430Z,76.80
2018-02-10T02:05:39.793Z,67.97
2018-02-10T02:08:08.142Z,63.33
2018-02-10T02:10:37.224Z,67.37
2018-02-10T02:13:07.155Z,67.10
2018-02-10T02:15:35.474Z,62.20
2018-02-10T02:18:03.820Z,67.67
2018-02-10T02:20:32.146Z,58.73
2018-02-10T02:23:00.460Z,66.17
2018-02-10T02:25:29.590Z,64.23
2018-02-10T02:27:57.900Z,87.23
2018-02-10T02:30:26.232Z,67.43
2018-02-10T02:32:55.297Z,57.47
2018-02-10T02:35:25.120Z,74.03
2018-02-10T02:37:53.449Z,70.43
2018-02-10T02:40:21.772Z,67.50
2018-02-10T02:42:50.076Z,71.57
2018-02-10T02:45:19.189Z,80.43
2018-02-10T02:47:47.552Z,92.40
2018-02-10T02:50:15.881Z,71.60
2018-02-10T02:52:44.194Z,73.67
2018-02-10T02:55:12.528Z,72.80
2018-02-10T02:57:40.829Z,78.23
2018-02-10T03:00:09.170Z,72.97
2018-02-10T03:02:37.488Z,82.83
2018-02-10T03:05:05.836Z,86.77
2018-02-10T03:07:35.001Z,98.43
2018-02-10T03:10:03.372Z,79.67
2018-02-10T03:12:31.703Z,85.47
2018-02-10T03:15:00.803Z,83.23
2018-02-10T03:17:29.939Z,85.00
2018-02-10T03:19:58.261Z,81.47
2018-02-10T03:22:26.563Z,81.43
2018-02-10T03:24:54.889Z,75.60
2018-02-10T03:27:23.209Z,77.60
2018-02-10T03:29:51.532Z,69.27
2018-02-10T03:32:20.653Z,69.27
2018-02-10T03:34:48.994Z,74.83
2018-02-10T03:37:18.084Z,68.43
2018-02-10T03:39:46.387Z,76.70
2018-02-10T03:42:15.631Z,69.83
2018-02-10T03:44:43.933Z,69.37
2018-02-10T03:47:12.285Z,66.03
2018-02-10T03:49:40.617Z,69.53
2018-02-10T03:52:08.955Z,68.30
2018-02-10T03:54:37.283Z,70.53
2018-02-10T03:57:06.410Z,69.03
2018-02-10T03:59:34.753Z,77.50
2018-02-10T04:02:03.080Z,85.77
2018-02-10T04:04:31.411Z,84.67
2018-02-10T04:06:59.751Z,78.83
2018-02-10T04:09:28.173Z,65.33
2018-02-10T04:11:56.591Z,68.40
2018-02-10T04:14:25.799Z,85.57
2018-02-10T04:16:54.879Z,69.03
2018-02-10T04:19:23.208Z,79.53
2018-02-10T04:21:51.517Z,85.93
2018-02-10T04:24:19.846Z,75.87
2018-02-10T04:26:48.991Z,87.40
2018-02-10T04:29:17.309Z,79.77
2018-02-10T04:31:45.653Z,74.50
2018-02-10T04:34:13.955Z,85.50
2018-02-10T04:36:42.265Z,72.73
2018-02-10T04:39:11.325Z,78.70
2018-02-10T04:41:39.696Z,74.30
2018-02-10T04:44:07.999Z,73.03
2018-02-10T04:46:36.354Z,74.07
2018-02-10T04:49:04.709Z,87.70
2018-02-10T04:51:33.021Z,73.60
2018-02-10T04:54:02.099Z,71.50
2018-02-10T04:56:30.499Z,87.90
2018-02-10T04:58:58.827Z,88.93
2018-02-10T05:01:27.921Z,88.80
2018-02-10T05:03:56.273Z,92.50
2018-02-10T05:06:24.637Z,77.30
2018-02-10T05:08:52.973Z,74.40
2018-02-10T05:11:21.295Z,82.17
2018-02-10T05:13:49.635Z,84.93
2018-02-10T05:16:19.260Z,77.87
2018-02-10T05:18:48.331Z,85.60
2018-02-10T05:21:16.647Z,74.20
2018-02-10T05:23:45.744Z,83.03
2018-02-10T05:26:14.823Z,90.87
2018-02-10T05:28:43.931Z,79.40
2018-02-10T05:31:13.109Z,80.80
2018-02-10T05:33:41.419Z,66.53
2018-02-10T05:36:10.508Z,69.93
2018-02-10T05:38:38.811Z,75.43
2018-02-10T05:41:07.183Z,78.07
2018-02-10T05:43:36.278Z,74.53
2018-02-10T05:46:06.039Z,74.77
2018-02-10T05:48:34.365Z,63.40
2018-02-10T05:51:02.676Z,66.80
2018-02-10T05:53:31.004Z,72.80
2018-02-10T05:55:59.340Z,70.97
2018-02-10T05:58:27.711Z,62.87
2018-02-10T06:00:56.832Z,67.57
2018-02-10T06:03:25.880Z,60.17
2018-02-10T06:05:54.208Z,58.80
2018-02-10T06:08:22.537Z,68.30
2018-02-10T06:10:50.853Z,65.00
2018-02-10T06:13:19.930Z,63.80
2018-02-10T06:15:48.323Z,69.40
2018-02-10T06:18:16.675Z,75.60
2018-02-10T06:20:45.790Z,65.30
2018-02-10T06:23:14.099Z,66.27
2018-02-10T06:25:43.315Z,64.97
2018-02-10T06:28:12.399Z,60.57
2018-02-10T06:30:41.502Z,71.20
2018-02-10T06:33:10.603Z,70.87
2018-02-10T06:35:39.695Z,67.13
2018-02-10T06:38:08.775Z,64.80
2018-02-10T06:40:37.104Z,72.80
2018-02-10T06:43:05.442Z,72.03
2018-02-10T06:45:33.783Z,68.70
2018-02-10T06:48:02.119Z,75.40
2018-02-10T06:50:31.218Z,71.87
2018-02-10T06:52:59.535Z,83.00
2018-02-10T06:55:27.854Z,84.23
2018-02-10T06:57:56.213Z,104.93
2018-02-10T07:00:25.376Z,109.77
2018-02-10T07:02:53.689Z,90.13
2018-02-10T07:05:22.011Z,83.57
2018-02-10T07:07:50.325Z,93.57
2018-02-10T07:10:19.449Z,89.73
2018-02-10T07:12:47.832Z,105.00
2018-02-10T07:15:16.150Z,99.73
2018-02-10T07:17:45.263Z,113.20
2018-02-10T07:20:13.601Z,104.77
2018-02-10T07:22:41.921Z,90.83
2018-02-10T07:25:10.265Z,101.00
2018-02-10T07:27:38.589Z,90.37
2018-02-10T07:30:06.935Z,86.77
2018-02-10T07:32:35.259Z,106.13
2018-02-10T07:35:03.622Z,114.07
2018-02-10T07:37:31.983Z,97.07
2018-02-10T07:40:00.365Z,95.17
2018-02-10T07:42:29.465Z,107.33
2018-02-10T07:44:57.780Z,93.27
2018-02-10T07:47:26.092Z,102.23
2018-02-10T07:49:55.151Z,102.37
2018-02-10T07:52:24.239Z,102.03
2018-02-10T07:54:52.561Z,93.00
2018-02-10T07:57:20.909Z,102.27
2018-02-10T07:59:49.260Z,118.50
2018-02-10T08:02:17.606Z,110.20
2018-02-10T08:04:45.929Z,105.40
2018-02-10T08:07:14.229Z,106.83
2018-02-10T08:09:42.563Z,105.80
2018-02-10T08:12:11.658Z,97.00
2018-02-10T08:14:40.017Z,88.30
2018-02-10T08:17:08.385Z,97.30
2018-02-10T08:19:36.697Z,89.90
2018-02-10T08:22:05.810Z,86.77
2018-02-10T08:24:34.955Z,82.53
2018-02-10T08:27:03.337Z,90.50
2018-02-10T08:29:31.639Z,97.40
2018-02-10T08:31:59.943Z,88.13
2018-02-10T08:34:28.275Z,81.13
2018-02-10T08:36:56.697Z,78.97
2018-02-10T08:39:25.040Z,90.07
2018-02-10T08:41:53.551Z,86.30
2018-02-10T08:44:21.914Z,77.93
2018-02-10T08:46:50.218Z,85.80
2018-02-10T08:49:18.519Z,81.40
2018-02-10T08:51:46.855Z,85.83
2018-02-10T08:54:15.173Z,74.67
2018-02-10T08:56:43.583Z,86.80
2018-02-10T08:59:12.637Z,82.67
2018-02-10T09:01:40.969Z,92.60
2018-02-10T09:04:10.067Z,84.40
2018-02-10T09:06:39.190Z,85.47
2018-02-10T09:09:07.494Z,96.67
2018-02-10T09:11:35.851Z,91.27
2018-02-10T09:14:04.207Z,94.83
2018-02-10T09:16:33.281Z,85.20
2018-02-10T09:19:02.354Z,77.97
2018-02-10T09:21:30.700Z,81.60
2018-02-10T09:23:59.062Z,81.33
2018-02-10T09:26:28.151Z,78.53
2018-02-10T09:28:57.233Z,78.50
2018-02-10T09:31:25.554Z,79.43
2018-02-10T09:33:54.633Z,87.83
2018-02-10T09:36:22.998Z,76.43
2018-02-10T09:38:51.338Z,86.33
2018-02-10T09:41:19.687Z,78.73
2018-02-10T09:43:48.002Z,76.53
2018-02-10T09:46:16.312Z,88.20
2018-02-10T09:48:44.624Z,81.67
2018-02-10T09:51:12.992Z,85.83
2018-02-10T09:53:43.067Z,81.47
2018-02-10T09:56:11.430Z,90.43
2018-02-10T09:58:40.594Z,92.57
2018-02-10T10:01:08.905Z,82.07
2018-02-10T10:03:37.242Z,79.10
2018-02-10T10:06:05.554Z,84.47
2018-02-10T10:08:34.264Z,78.97
2018-02-10T10:11:02.570Z,76.03
2018-02-10T10:13:30.876Z,73.20
2018-02-10T10:15:59.226Z,69.50
2018-02-10T10:18:28.320Z,74.03
2018-02-10T10:20:57.398Z,72.10
2018-02-10T10:23:25.728Z,63.90
2018-02-10T10:25:54.110Z,63.37
2018-02-10T10:28:22.474Z,75.63
2018-02-10T10:30:51.573Z,73.60
2018-02-10T10:33:19.898Z,65.57
2018-02-10T10:35:48.245Z,62.20
2018-02-10T10:38:16.562Z,64.53
2018-02-10T10:40:44.854Z,66.63
2018-02-10T10:43:13.186Z,69.90
2018-02-10T10:45:41.523Z,67.30
2018-02-10T10:48:09.830Z,62.40
2018-02-10T10:50:38.924Z,76.00
2018-02-10T10:53:07.258Z,67.90
2018-02-10T10:55:35.570Z,63.73
2018-02-10T10:58:03.887Z,57.27
2018-02-10T11:00:32.966Z,58.70
2018-02-10T11:03:01.294Z,50.77
2018-02-10T11:05:29.637Z,46.03
2018-02-10T11:07:58.770Z,42.60
2018-02-10T11:10:27.088Z,48.60
2018-02-10T11:12:55.412Z,34.90
2018-02-10T11:15:24.498Z,40.33
2018-02-10T11:17:53.638Z,27.80
2018-02-10T11:20:22.021Z,28.47
2018-02-10T11:22:50.380Z,29.00
2018-02-10T11:25:19.514Z,33.67
2018-02-10T11:27:47.926Z,21.97
2018-02-10T11:30:16.249Z,27.43
2018-02-10T11:32:45.320Z,21.33
2018-02-10T11:35:13.683Z,13.13
2018-02-10T11:37:42.776Z,9.10
2018-02-10T11:40:11.104Z,11.63
2018-02-10T11:42:39.460Z,16.30
2018-02-10T11:45:07.762Z,13.50
2018-02-10T11:47:36.876Z,11.63
2018-02-10T11:50:05.176Z,14.50
2018-02-10T11:52:33.488Z,13.07
2018-02-10T11:55:01.820Z,5.00
2018-02-10T11:57:30.172Z,8.70
2018-02-10T11:59:58.509Z,10.40
2018-02-10T12:02:26.820Z,13.13
2018-02-10T12:04:55.210Z,13.00
2018-02-10T12:07:23.586Z,6.77
2018-02-10T12:09:51.900Z,6.40
2018-02-10T12:12:21.000Z,10.03
2018-02-10T12:14:50.126Z,13.73
2018-02-10T12:17:18.477Z,14.00
2018-02-10T12:19:46.808Z,11.90
2018-02-10T12:22:15.150Z,22.67
2018-02-10T12:24:43.972Z,14.50
2018-02-10T12:27:12.341Z,9.10
2018-02-10T12:29:40.668Z,12.83
2018-02-10T12:32:09.001Z,20.20
2018-02-10T12:34:37.334Z,12.70
2018-02-10T12:37:05.688Z,22.43
2018-02-10T12:39:34.108Z,16.83
2018-02-10T12:42:03.111Z,47.20
2018-02-10T12:44:31.430Z,26.53
2018-02-10T12:47:00.613Z,19.60
2018-02-10T12:49:32.493Z,6.90
2018-02-10T12:52:01.580Z,14.50
2018-02-10T12:54:30.668Z,9.57
2018-02-10T12:56:59.040Z,11.63
2018-02-10T12:59:27.376Z,6.47
2018-02-10T13:01:56.550Z,8.47
2018-02-10T13:04:25.654Z,6.43
2018-02-10T13:06:54.716Z,5.63
2018-02-10T13:09:23.038Z,7.03
2018-02-10T13:11:51.362Z,5.30
2018-02-10T13:14:19.800Z,6.20
2018-02-10T13:16:48.125Z,9.57
2018-02-10T13:19:16.414Z,5.10
2018-02-10T13:21:44.737Z,7.20
2018-02-10T13:24:13.820Z,6.90
2018-02-10T13:26:42.203Z,5.50
2018-02-10T13:29:10.551Z,7.10
2018-02-10T13:31:38.914Z,9.70
2018-02-10T13:34:07.222Z,6.40
2018-02-10T13:36:35.539Z,4.80
2018-02-10T13:39:04.652Z,6.00
2018-02-10T13:41:33.854Z,7.03
2018-02-10T13:44:02.948Z,7.73
2018-02-10T13:46:32.020Z,7.50
2018-02-10T13:49:01.108Z,11.90
2018-02-10T13:51:29.386Z,8.63
2018-02-10T13:53:57.699Z,8.63
2018-02-10T13:56:26.798Z,6.50
2018-02-10T13:58:55.118Z,8.43
2018-02-10T14:01:24.250Z,8.27
2018-02-10T14:03:52.569Z,8.57
2018-02-10T14:06:21.658Z,9.07
2018-02-10T14:08:49.997Z,5.40
2018-02-10T14:11:18.350Z,9.80
2018-02-10T14:13:46.738Z,3.63
2018-02-10T14:16:15.416Z,6.37
2018-02-10T14:18:44.520Z,6.80
2018-02-10T14:21:14.254Z,5.97
2018-02-10T14:23:42.554Z,7.50
2018-02-10T14:26:10.885Z,7.17
2018-02-10T14:28:39.217Z,10.52
2018-02-10T14:31:07.537Z,5.35
2018-02-10T14:33:36.616Z,9.27
2018-02-10T14:36:04.915Z,8.40
2018-02-10T14:38:33.275Z,5.57
2018-02-10T14:41:01.590Z,10.02
2018-02-10T14:43:30.739Z,9.50
2018-02-10T14:45:59.072Z,9.63
2018-02-10T14:48:28.153Z,8.30
2018-02-10T14:50:56.505Z,6.30
2018-02-10T14:53:24.839Z,3.50
2018-02-10T14:55:53.968Z,4.50
2018-02-10T14:58:22.287Z,7.00
2018-02-10T15:00:50.592Z,3.57
2018-02-10T15:03:40.945Z,10.67
2018-02-10T15:06:09.521Z,9.90
2018-02-10T15:08:37.831Z,9.43
2018-02-10T15:11:06.148Z,7.20
2018-02-10T15:13:34.570Z,10.67
2018-02-10T15:16:02.876Z,3.77
2018-02-10T15:18:31.225Z,7.00
2018-02-10T15:20:59.542Z,9.50
2018-02-10T15:23:27.834Z,12.27
2018-02-10T15:25:56.139Z,7.93
2018-02-10T15:28:25.217Z,5.70
2018-02-10T15:31:11.167Z,9.80
2018-02-10T15:33:56.914Z,7.60
2018-02-10T15:36:25.263Z,5.20
2018-02-10T15:38:53.582Z,11.40
2018-02-10T15:41:21.887Z,9.27
2018-02-10T15:43:50.189Z,5.20
2018-02-10T15:46:18.524Z,8.87
2018-02-10T15:48:46.968Z,6.80
2018-02-10T15:51:15.338Z,6.50
2018-02-10T15:53:43.686Z,12.50
2018-02-10T15:56:11.980Z,8.53
2018-02-10T15:58:40.293Z,8.20
2018-02-10T16:01:08.607Z,6.47
2018-02-10T16:03:36.905Z,5.27
2018-02-10T16:06:05.223Z,7.07
2018-02-10T16:08:33.535Z,6.37
2018-02-10T16:11:02.782Z,7.50
2018-02-10T16:13:31.105Z,9.20
2018-02-10T16:15:59.409Z,9.17
2018-02-10T16:18:28.467Z,7.40
2018-02-10T16:20:56.770Z,9.70
2018-02-10T16:23:25.091Z,6.27
2018-02-10T16:25:53.387Z,6.80
2018-02-10T16:28:21.755Z,9.10
2018-02-10T16:30:50.068Z,7.40
2018-02-10T16:33:18.447Z,5.63
2018-02-10T16:35:46.755Z,5.50
2018-02-10T16:38:15.849Z,6.47
2018-02-10T16:40:44.166Z,10.70
2018-02-10T16:43:13.247Z,8.13
2018-02-10T16:45:41.545Z,7.30
2018-02-10T16:48:10.804Z,5.83
2018-02-10T16:50:40.091Z,10.40
2018-02-10T16:53:08.399Z,8.30
2018-02-10T16:55:36.694Z,6.87
2018-02-10T16:58:05.019Z,7.43
2018-02-10T17:00:33.301Z,8.10
2018-02-10T17:03:01.586Z,7.27
2018-02-10T17:05:29.891Z,9.83
2018-02-10T17:07:58.192Z,9.70
2018-02-10T17:10:26.505Z,9.60
2018-02-10T17:12:55.563Z,8.53
2018-02-10T17:15:23.933Z,9.00
2018-02-10T17:17:52.229Z,10.33
2018-02-10T17:20:20.545Z,6.93
2018-02-10T17:22:49.613Z,10.13
2018-02-10T17:25:17.979Z,12.60
2018-02-10T17:27:46.295Z,11.50
2018-02-10T17:30:14.597Z,18.10
2018-02-10T17:32:43.653Z,6.73
2018-02-10T17:35:11.977Z,7.27
2018-02-10T17:37:40.293Z,10.40
2018-02-10T17:40:08.573Z,9.33
2018-02-10T17:42:37.650Z,8.23
2018-02-10T17:45:05.968Z,10.80
2018-02-10T17:47:34.247Z,10.27
2018-02-10T17:50:02.622Z,6.43
2018-02-10T17:52:30.929Z,12.80
2018-02-10T17:55:00.009Z,11.60
2018-02-10T17:57:28.465Z,10.90
2018-02-10T17:59:56.787Z,12.43
2018-02-10T18:02:25.095Z,6.40
2018-02-10T18:04:54.179Z,11.60
2018-02-10T18:07:22.613Z,8.37
2018-02-10T18:09:50.903Z,12.77
2018-02-10T18:12:19.214Z,7.80
2018-02-10T18:14:47.546Z,12.83
2018-02-10T18:17:15.839Z,10.57
2018-02-10T18:19:44.189Z,15.23
2018-02-10T18:22:13.239Z,12.03
2018-02-10T18:24:41.558Z,8.20
2018-02-10T18:27:09.833Z,9.40
2018-02-10T18:29:38.932Z,12.30
2018-02-10T18:32:07.231Z,8.03
2018-02-10T18:34:36.307Z,9.77
2018-02-10T18:37:04.604Z,7.63
2018-02-10T18:39:32.972Z,6.00
2018-02-10T18:42:02.132Z,9.00
2018-02-10T18:44:30.418Z,9.53
2018-02-10T18:46:58.721Z,9.77
2018-02-10T18:49:27.036Z,11.30
2018-02-10T18:51:56.102Z,11.20
2018-02-10T18:54:24.432Z,7.60
2018-02-10T18:56:53.531Z,10.87
2018-02-10T18:59:22.628Z,6.93
2018-02-10T19:01:51.714Z,11.47
2018-02-10T19:04:20.040Z,11.63
2018-02-10T19:06:48.343Z,9.50
2018-02-10T19:09:16.647Z,8.63
2018-02-10T19:11:44.949Z,10.10
2018-02-10T19:14:14.070Z,9.23
2018-02-10T19:16:42.369Z,9.10
2018-02-10T19:19:10.694Z,8.47
2018-02-10T19:21:39.021Z,10.50
2018-02-10T19:24:07.335Z,13.47
2018-02-10T19:26:35.630Z,9.90
2018-02-10T19:29:03.911Z,8.10
2018-02-10T19:31:32.989Z,8.80
2018-02-10T19:34:01.304Z,10.37
2018-02-10T19:36:30.355Z,9.47
2018-02-10T19:38:58.660Z,8.43
2018-02-10T19:41:26.959Z,7.30
2018-02-10T19:43:55.247Z,9.27
2018-02-10T19:46:24.359Z,7.80
2018-02-10T19:48:53.421Z,13.90
2018-02-10T19:51:21.733Z,8.80
2018-02-10T19:53:50.817Z,11.93
2018-02-10T19:56:19.131Z,7.27
2018-02-10T19:58:47.427Z,8.80
2018-02-10T20:01:15.732Z,11.10
2018-02-10T20:03:44.013Z,10.70
2018-02-10T20:06:12.314Z,13.07
2018-02-10T20:08:40.646Z,11.37
2018-02-10T20:11:08.929Z,9.13
2018-02-10T20:13:37.218Z,8.83
2018-02-10T20:16:05.510Z,8.70
2018-02-10T20:18:33.821Z,8.70
2018-02-10T20:21:02.119Z,10.90
2018-02-10T20:23:30.441Z,10.17
2018-02-10T20:25:59.448Z,7.67
2018-02-10T20:28:27.792Z,11.27
2018-02-10T20:30:56.862Z,8.73
2018-02-10T20:33:25.950Z,13.00
2018-02-10T20:35:55.047Z,12.63
2018-02-10T20:38:23.384Z,8.30
2018-02-10T20:40:52.456Z,11.10
2018-02-10T20:43:20.768Z,15.20
2018-02-10T20:45:49.874Z,19.03
2018-02-10T20:48:18.251Z,9.67
2018-02-10T20:50:46.550Z,15.20
2018-02-10T20:53:14.828Z,9.60
2018-02-10T20:55:43.200Z,8.00
2018-02-10T20:58:11.569Z,16.30
2018-02-10T21:00:40.636Z,14.03
2018-02-10T21:03:08.931Z,9.13
2018-02-10T21:05:37.234Z,9.50
2018-02-10T21:08:06.320Z,9.90
2018-02-10T21:10:35.409Z,8.00
2018-02-10T21:13:03.771Z,7.47
2018-02-10T21:15:32.093Z,11.77
2018-02-10T21:18:01.171Z,12.17
2018-02-10T21:20:29.466Z,13.70
2018-02-10T21:22:58.532Z,10.77
2018-02-10T21:25:26.846Z,14.33
2018-02-10T21:27:55.901Z,11.83
2018-02-10T21:30:24.209Z,7.63
2018-02-10T21:32:52.509Z,12.50
2018-02-10T21:35:21.621Z,9.00
2018-02-10T21:37:50.752Z,16.23
2018-02-10T21:40:19.047Z,7.93
2018-02-10T21:42:47.370Z,14.03
2018-02-10T21:45:16.441Z,11.17
2018-02-10T21:47:44.755Z,9.40
2018-02-10T21:50:13.834Z,9.13
2018-02-10T21:52:43.053Z,16.40
2018-02-10T21:55:12.124Z,13.67
2018-02-10T21:57:40.430Z,16.50
2018-02-10T22:00:08.776Z,9.87
2018-02-10T22:02:37.083Z,9.70
2018-02-10T22:05:05.410Z,15.33
2018-02-10T22:07:33.722Z,15.80
2018-02-10T22:10:02.078Z,12.47
2018-02-10T22:12:30.382Z,10.50
2018-02-10T22:14:58.682Z,12.03
2018-02-10T22:17:26.974Z,15.50
2018-02-10T22:19:55.563Z,11.73
2018-02-10T22:22:23.866Z,7.43
2018-02-10T22:24:52.929Z,13.87
2018-02-10T22:27:21.217Z,15.90
2018-02-10T22:29:49.560Z,14.57
2018-02-10T22:32:18.531Z,16.00
2018-02-10T22:34:47.582Z,15.33
2018-02-10T22:37:15.884Z,14.80
2018-02-10T22:39:44.172Z,12.80
2018-02-10T22:42:13.259Z,16.17
2018-02-10T22:44:41.560Z,12.20
2018-02-10T22:47:10.626Z,14.70
2018-02-10T22:49:38.936Z,10.30
2018-02-10T22:52:07.996Z,17.73
2018-02-10T22:54:36.322Z,14.53
2018-02-10T22:57:05.386Z,13.40
2018-02-10T22:59:33.666Z,14.63
2018-02-10T23:02:01.980Z,14.27
2018-02-10T23:04:31.057Z,14.77
2018-02-10T23:06:59.380Z,16.60
2018-02-10T23:09:27.688Z,13.83
2018-02-10T23:11:56.028Z,20.77
2018-02-10T23:14:25.111Z,17.07
2018-02-10T23:16:53.406Z,17.30
2018-02-10T23:19:22.501Z,18.33
2018-02-10T23:21:52.392Z,15.60
2018-02-10T23:24:21.458Z,22.80
2018-02-10T23:26:50.431Z,19.30
2018-02-10T23:29:19.492Z,16.17
2018-02-10T23:31:47.787Z,20.70
2018-02-10T23:34:16.074Z,23.33
2018-02-10T23:36:45.228Z,23.13
2018-02-10T23:39:13.547Z,19.33
2018-02-10T23:41:42.840Z,23.53
2018-02-10T23:44:11.148Z,20.40
2018-02-10T23:46:40.209Z,24.50
2018-02-10T23:49:08.522Z,22.70
2018-02-10T23:51:36.816Z,17.60
2018-02-10T23:54:05.881Z,21.30
2018-02-10T23:56:34.242Z,20.13
2018-02-10T23:59:02.566Z,15.57
