createdAt,value
2018-11-27T00:00:35.341Z,0.00
2018-11-27T00:01:35.370Z,0.00
2018-11-27T00:02:35.403Z,0.00
2018-11-27T00:03:35.455Z,0.00
2018-11-27T00:04:35.522Z,0.00
2018-11-27T00:05:35.571Z,0.00
2018-11-27T00:06:35.614Z,0.00
2018-11-27T00:07:35.645Z,0.00
2018-11-27T00:08:35.691Z,0.00
2018-11-27T00:09:35.746Z,0.00
2018-11-27T00:10:35.765Z,0.00
2018-11-27T00:11:35.840Z,0.00
2018-11-27T00:12:35.876Z,0.00
2018-11-27T00:13:35.905Z,0.00
2018-11-27T00:14:35.935Z,0.00
2018-11-27T00:15:36.010Z,0.00
2018-11-27T00:16:36.041Z,0.00
2018-11-27T00:17:36.068Z,0.00
2018-11-27T00:18:36.110Z,0.00
2018-11-27T00:19:36.166Z,0.00
2018-11-27T00:20:36.223Z,0.00
2018-11-27T00:21:36.243Z,0.00
2018-11-27T00:22:36.273Z,0.00
2018-11-27T00:23:36.334Z,0.00
2018-11-27T00:24:36.389Z,0.00
2018-11-27T00:25:36.456Z,0.00
2018-11-27T00:26:36.447Z,0.00
2018-11-27T00:27:36.486Z,0.00
2018-11-27T00:28:36.544Z,0.00
2018-11-27T00:29:36.575Z,0.00
2018-11-27T00:30:36.623Z,0.00
2018-11-27T00:31:36.651Z,0.00
2018-11-27T00:32:36.707Z,0.00
2018-11-27T00:33:36.758Z,0.00
2018-11-27T00:34:36.798Z,0.00
2018-11-27T00:35:36.859Z,0.00
2018-11-27T00:36:36.881Z,0.00
2018-11-27T00:37:36.978Z,0.00
2018-11-27T00:38:36.961Z,0.00
2018-11-27T00:39:37.059Z,0.00
2018-11-27T00:40:37.054Z,0.00
2018-11-27T00:41:37.108Z,0.00
2018-11-27T00:42:37.140Z,0.00
2018-11-27T00:43:37.184Z,0.00
2018-11-27T00:44:37.231Z,0.00
2018-11-27T00:45:37.291Z,0.00
2018-11-27T00:46:37.295Z,0.00
2018-11-27T00:47:37.337Z,0.00
2018-11-27T00:48:37.442Z,0.00
2018-11-27T00:49:37.433Z,0.00
2018-11-27T00:50:37.531Z,0.00
2018-11-27T00:51:37.533Z,0.00
2018-11-27T00:52:37.575Z,0.00
2018-11-27T00:53:37.582Z,0.00
2018-11-27T00:54:37.648Z,0.00
2018-11-27T00:55:37.680Z,0.00
2018-11-27T00:56:37.741Z,0.00
2018-11-27T00:57:37.766Z,0.00
2018-11-27T00:58:37.807Z,0.00
2018-11-27T00:59:37.875Z,0.00
2018-11-27T01:00:37.916Z,0.00
2018-11-27T01:01:37.955Z,0.00
2018-11-27T01:02:37.976Z,0.00
2018-11-27T01:03:38.025Z,0.00
2018-11-27T01:04:38.092Z,0.00
2018-11-27T01:05:38.132Z,0.00
2018-11-27T01:06:38.134Z,0.00
2018-11-27T01:07:38.209Z,0.00
2018-11-27T01:08:38.256Z,0.00
2018-11-27T01:09:38.287Z,0.00
2018-11-27T01:10:38.322Z,0.00
2018-11-27T01:11:38.386Z,0.00
2018-11-27T01:12:38.460Z,0.00
2018-11-27T01:13:38.499Z,0.00
2018-11-27T01:14:38.500Z,0.00
2018-11-27T01:15:38.545Z,0.00
2018-11-27T01:16:38.596Z,0.00
2018-11-27T01:17:38.685Z,0.00
2018-11-27T01:18:38.684Z,0.00
2018-11-27T01:19:38.737Z,0.00
2018-11-27T01:20:38.777Z,0.00
2018-11-27T01:21:38.801Z,0.00
2018-11-27T01:22:38.843Z,0.00
2018-11-27T01:23:38.871Z,0.00
2018-11-27T01:24:38.926Z,0.00
2018-11-27T01:25:38.966Z,0.00
2018-11-27T01:26:39.012Z,0.00
2018-11-27T01:27:39.076Z,0.00
2018-11-27T01:28:39.096Z,0.00
2018-11-27T01:29:39.147Z,0.00
2018-11-27T01:30:39.218Z,0.00
2018-11-27T01:31:39.266Z,0.00
2018-11-27T01:32:39.284Z,0.00
2018-11-27T01:33:39.306Z,0.00
2018-11-27T01:34:39.409Z,0.00
2018-11-27T01:35:39.385Z,0.00
2018-11-27T01:36:39.489Z,0.00
2018-11-27T01:37:39.480Z,0.00
2018-11-27T01:38:39.540Z,0.00
2018-11-27T01:39:39.550Z,0.00
2018-11-27T01:40:39.610Z,0.00
2018-11-27T01:41:39.656Z,0.00
2018-11-27T01:42:39.697Z,0.00
2018-11-27T01:43:39.733Z,0.00
2018-11-27T01:44:39.789Z,0.00
2018-11-27T01:45:39.838Z,0.00
2018-11-27T01:46:39.879Z,0.00
2018-11-27T01:47:39.911Z,0.00
2018-11-27T01:48:39.966Z,0.00
2018-11-27T01:49:40.025Z,0.00
2018-11-27T01:50:40.060Z,0.00
2018-11-27T01:51:40.105Z,0.00
2018-11-27T01:52:40.116Z,0.00
2018-11-27T01:53:40.185Z,0.00
2018-11-27T01:54:40.213Z,0.00
2018-11-27T01:55:40.246Z,0.00
2018-11-27T01:56:40.304Z,0.00
2018-11-27T01:57:40.337Z,0.00
2018-11-27T01:58:40.397Z,0.00
2018-11-27T01:59:40.437Z,0.00
2018-11-27T02:00:40.470Z,0.00
2018-11-27T02:01:40.533Z,0.00
2018-11-27T02:02:40.576Z,0.00
2018-11-27T02:03:40.700Z,0.00
2018-11-27T02:04:40.657Z,0.00
2018-11-27T02:05:40.750Z,0.00
2018-11-27T02:06:40.794Z,0.00
2018-11-27T02:07:40.780Z,0.00
2018-11-27T02:08:40.818Z,0.00
2018-11-27T02:09:40.914Z,0.00
2018-11-27T02:10:40.924Z,0.00
2018-11-27T02:11:40.995Z,0.00
2018-11-27T02:12:41.101Z,0.00
2018-11-27T02:13:41.135Z,0.00
2018-11-27T02:14:41.105Z,0.00
2018-11-27T02:15:41.166Z,0.00
2018-11-27T02:16:41.233Z,0.00
2018-11-27T02:17:41.281Z,0.00
2018-11-27T02:18:41.318Z,0.00
2018-11-27T02:19:41.369Z,0.00
2018-11-27T02:20:41.363Z,0.00
2018-11-27T02:21:41.389Z,0.00
2018-11-27T02:22:41.464Z,0.00
2018-11-27T02:23:41.473Z,0.00
2018-11-27T02:24:41.567Z,0.00
2018-11-27T02:25:41.601Z,0.00
2018-11-27T02:26:41.659Z,0.00
2018-11-27T02:27:41.684Z,0.00
2018-11-27T02:28:41.685Z,0.00
2018-11-27T02:29:41.847Z,0.00
2018-11-27T02:30:41.804Z,0.00
2018-11-27T02:31:41.845Z,0.00
2018-11-27T02:32:41.848Z,0.00
2018-11-27T02:33:41.992Z,0.00
2018-11-27T02:34:41.985Z,0.00
2018-11-27T02:35:42.058Z,0.00
2018-11-27T02:36:42.078Z,0.00
2018-11-27T02:37:42.117Z,0.00
2018-11-27T02:38:42.129Z,0.00
2018-11-27T02:39:42.187Z,0.00
2018-11-27T02:40:42.316Z,0.00
2018-11-27T02:41:42.306Z,0.00
2018-11-27T02:42:42.314Z,0.00
2018-11-27T02:43:42.361Z,0.00
2018-11-27T02:44:42.396Z,0.00
2018-11-27T02:45:42.422Z,0.00
2018-11-27T02:46:42.448Z,0.00
2018-11-27T02:47:42.540Z,0.00
2018-11-27T02:48:42.575Z,0.00
2018-11-27T02:49:42.600Z,0.00
2018-11-27T02:50:42.675Z,0.00
2018-11-27T02:51:42.679Z,0.00
2018-11-27T02:52:42.727Z,0.00
2018-11-27T02:53:42.769Z,0.00
2018-11-27T02:54:42.807Z,0.00
2018-11-27T02:55:42.850Z,0.00
2018-11-27T02:56:42.953Z,0.00
2018-11-27T02:57:42.950Z,0.00
2018-11-27T02:58:42.979Z,0.00
2018-11-27T02:59:43.044Z,0.00
2018-11-27T03:00:43.067Z,0.00
2018-11-27T03:01:43.130Z,0.00
2018-11-27T03:02:43.208Z,0.00
2018-11-27T03:03:43.226Z,0.00
2018-11-27T03:04:43.267Z,0.00
2018-11-27T03:05:43.317Z,0.00
2018-11-27T03:06:43.320Z,0.00
2018-11-27T03:07:43.381Z,0.00
2018-11-27T03:08:43.410Z,0.00
2018-11-27T03:09:43.477Z,0.00
2018-11-27T03:10:43.514Z,0.00
2018-11-27T03:11:43.541Z,0.00
2018-11-27T03:12:43.603Z,0.00
2018-11-27T03:13:43.629Z,0.00
2018-11-27T03:14:43.684Z,0.00
2018-11-27T03:15:43.740Z,0.00
2018-11-27T03:16:43.767Z,0.00
2018-11-27T03:17:43.812Z,0.00
2018-11-27T03:18:43.864Z,0.00
2018-11-27T03:19:43.888Z,0.00
2018-11-27T03:20:43.947Z,0.00
2018-11-27T03:21:43.968Z,0.00
2018-11-27T03:22:44.025Z,0.00
2018-11-27T03:23:44.070Z,0.00
2018-11-27T03:24:44.132Z,0.00
2018-11-27T03:25:44.141Z,0.00
2018-11-27T03:26:44.183Z,0.00
2018-11-27T03:27:44.252Z,0.00
2018-11-27T03:28:44.288Z,0.00
2018-11-27T03:29:44.329Z,0.00
2018-11-27T03:30:44.414Z,0.00
2018-11-27T03:31:44.419Z,0.00
2018-11-27T03:32:44.484Z,0.00
2018-11-27T03:33:44.526Z,0.00
2018-11-27T03:34:44.549Z,0.00
2018-11-27T03:35:44.599Z,0.00
2018-11-27T03:36:44.642Z,0.00
2018-11-27T03:37:44.668Z,0.00
2018-11-27T03:38:44.698Z,0.00
2018-11-27T03:39:44.773Z,0.00
2018-11-27T03:40:44.816Z,0.00
2018-11-27T03:41:44.848Z,0.00
2018-11-27T03:42:44.893Z,0.00
2018-11-27T03:43:44.930Z,0.00
2018-11-27T03:44:44.988Z,0.00
2018-11-27T03:45:45.009Z,0.00
2018-11-27T03:46:45.082Z,0.00
2018-11-27T03:47:45.121Z,0.00
2018-11-27T03:48:45.129Z,0.00
2018-11-27T03:49:45.185Z,0.00
2018-11-27T03:50:45.221Z,0.00
2018-11-27T03:51:45.278Z,0.00
2018-11-27T03:52:45.323Z,0.00
2018-11-27T03:53:45.372Z,0.00
2018-11-27T03:54:45.409Z,0.00
2018-11-27T03:55:45.456Z,0.00
2018-11-27T03:56:45.511Z,0.00
2018-11-27T03:57:45.545Z,0.00
2018-11-27T03:58:45.661Z,0.00
2018-11-27T03:59:45.640Z,0.00
2018-11-27T04:00:45.671Z,0.00
2018-11-27T04:01:45.701Z,0.00
2018-11-27T04:02:45.740Z,0.00
2018-11-27T04:03:45.844Z,0.00
2018-11-27T04:04:45.890Z,0.00
2018-11-27T04:05:45.877Z,0.00
2018-11-27T04:06:45.993Z,0.00
2018-11-27T04:07:45.959Z,0.00
2018-11-27T04:08:46.271Z,0.00
2018-11-27T04:09:46.052Z,0.00
2018-11-27T04:10:46.108Z,0.00
2018-11-27T04:11:46.135Z,0.00
2018-11-27T04:12:46.232Z,0.00
2018-11-27T04:13:46.234Z,0.00
2018-11-27T04:14:46.256Z,0.00
2018-11-27T04:15:46.323Z,0.00
2018-11-27T04:16:46.366Z,0.00
2018-11-27T04:17:46.436Z,0.00
2018-11-27T04:18:46.418Z,0.00
2018-11-27T04:19:46.518Z,0.00
2018-11-27T04:20:46.539Z,0.00
2018-11-27T04:21:46.580Z,0.00
2018-11-27T04:22:46.641Z,0.00
2018-11-27T04:23:46.914Z,0.00
2018-11-27T04:24:46.749Z,0.00
2018-11-27T04:25:46.742Z,0.00
2018-11-27T04:26:46.820Z,0.00
2018-11-27T04:27:46.830Z,0.00
2018-11-27T04:28:46.847Z,0.00
2018-11-27T04:29:46.906Z,0.00
2018-11-27T04:30:46.950Z,0.00
2018-11-27T04:31:47.009Z,0.00
2018-11-27T04:32:47.046Z,0.00
2018-11-27T04:33:47.090Z,0.00
2018-11-27T04:34:47.109Z,0.00
2018-11-27T04:35:47.176Z,0.00
2018-11-27T04:36:47.199Z,0.00
2018-11-27T04:37:47.262Z,0.00
2018-11-27T04:38:47.323Z,0.00
2018-11-27T04:39:47.333Z,0.00
2018-11-27T04:40:47.384Z,0.00
2018-11-27T04:41:47.460Z,0.00
2018-11-27T04:42:47.465Z,0.00
2018-11-27T04:43:47.554Z,0.00
2018-11-27T04:44:47.587Z,0.00
2018-11-27T04:45:47.600Z,0.00
2018-11-27T04:46:47.672Z,0.00
2018-11-27T04:47:47.699Z,0.00
2018-11-27T04:48:47.702Z,0.00
2018-11-27T04:49:47.766Z,0.00
2018-11-27T04:50:47.827Z,0.00
2018-11-27T04:51:47.885Z,0.00
2018-11-27T04:52:47.905Z,0.00
2018-11-27T04:53:47.954Z,0.00
2018-11-27T04:54:47.994Z,0.00
2018-11-27T04:55:48.026Z,0.00
2018-11-27T04:56:48.083Z,0.00
2018-11-27T04:57:48.097Z,0.00
2018-11-27T04:58:48.146Z,0.00
2018-11-27T04:59:48.198Z,0.00
2018-11-27T05:00:48.242Z,0.00
2018-11-27T05:01:48.288Z,0.00
2018-11-27T05:02:48.307Z,0.00
2018-11-27T05:03:48.380Z,0.00
2018-11-27T05:04:48.407Z,0.00
2018-11-27T05:05:48.438Z,0.00
2018-11-27T05:06:48.532Z,0.00
2018-11-27T05:07:48.829Z,0.00
2018-11-27T05:08:48.590Z,0.00
2018-11-27T05:09:48.621Z,0.00
2018-11-27T05:10:48.662Z,0.00
2018-11-27T05:11:48.696Z,0.00
2018-11-27T05:12:48.755Z,0.00
2018-11-27T05:13:48.794Z,0.00
2018-11-27T05:14:48.824Z,0.00
2018-11-27T05:15:48.854Z,0.00
2018-11-27T05:16:48.918Z,0.00
2018-11-27T05:17:48.954Z,0.00
2018-11-27T05:18:48.987Z,0.00
2018-11-27T05:19:49.041Z,0.00
2018-11-27T05:20:49.082Z,0.00
2018-11-27T05:21:49.104Z,0.00
2018-11-27T05:22:49.164Z,0.00
2018-11-27T05:23:49.250Z,0.00
2018-11-27T05:24:49.256Z,0.00
2018-11-27T05:25:49.294Z,0.00
2018-11-27T05:26:49.334Z,0.00
2018-11-27T05:27:49.380Z,0.00
2018-11-27T05:28:49.439Z,0.00
2018-11-27T05:29:49.480Z,0.00
2018-11-27T05:30:49.488Z,0.00
2018-11-27T05:31:49.576Z,0.00
2018-11-27T05:32:49.595Z,0.00
2018-11-27T05:33:49.629Z,0.00
2018-11-27T05:34:49.660Z,0.00
2018-11-27T05:35:49.730Z,0.00
2018-11-27T05:36:49.760Z,0.00
2018-11-27T05:37:49.803Z,0.00
2018-11-27T05:38:49.834Z,0.00
2018-11-27T05:39:49.869Z,0.00
2018-11-27T05:40:49.923Z,0.00
2018-11-27T05:41:49.960Z,0.00
2018-11-27T05:42:50.026Z,0.00
2018-11-27T05:43:50.060Z,0.00
2018-11-27T05:44:50.096Z,0.00
2018-11-27T05:45:50.402Z,0.00
2018-11-27T05:46:50.205Z,0.00
2018-11-27T05:47:50.229Z,0.00
2018-11-27T05:48:50.252Z,0.00
2018-11-27T05:49:50.315Z,0.00
2018-11-27T05:50:50.361Z,0.00
2018-11-27T05:51:50.395Z,0.00
2018-11-27T05:52:50.424Z,0.00
2018-11-27T05:53:50.485Z,0.00
2018-11-27T05:54:50.538Z,0.00
2018-11-27T05:55:50.576Z,0.00
2018-11-27T05:56:50.585Z,0.00
2018-11-27T05:57:50.665Z,0.00
2018-11-27T05:58:50.686Z,0.00
2018-11-27T05:59:50.723Z,0.00
2018-11-27T06:00:50.818Z,0.00
2018-11-27T06:01:50.866Z,0.00
2018-11-27T06:02:50.880Z,0.00
2018-11-27T06:03:50.904Z,0.00
2018-11-27T06:04:50.945Z,0.00
2018-11-27T06:05:50.971Z,0.00
2018-11-27T06:06:51.046Z,0.00
2018-11-27T06:07:51.121Z,0.00
2018-11-27T06:08:51.121Z,0.00
2018-11-27T06:09:51.143Z,0.00
2018-11-27T06:10:51.195Z,0.00
2018-11-27T06:11:51.234Z,0.00
2018-11-27T06:12:51.293Z,0.00
2018-11-27T06:13:51.323Z,0.00
2018-11-27T06:14:51.373Z,0.00
2018-11-27T06:15:51.420Z,0.00
2018-11-27T06:16:51.709Z,0.00
2018-11-27T06:17:51.480Z,0.00
2018-11-27T06:18:51.558Z,0.00
2018-11-27T06:19:51.600Z,0.00
2018-11-27T06:20:51.636Z,0.00
2018-11-27T06:21:51.669Z,0.00
2018-11-27T06:22:51.747Z,0.00
2018-11-27T06:23:51.757Z,0.00
2018-11-27T06:24:51.800Z,0.00
2018-11-27T06:25:51.866Z,0.00
2018-11-27T06:26:51.879Z,0.00
2018-11-27T06:27:51.919Z,0.00
2018-11-27T06:28:51.983Z,0.00
2018-11-27T06:29:52.020Z,0.00
2018-11-27T06:30:52.064Z,0.00
2018-11-27T06:31:52.076Z,0.00
2018-11-27T06:32:52.131Z,0.00
2018-11-27T06:33:52.164Z,0.00
2018-11-27T06:34:52.228Z,0.00
2018-11-27T06:35:52.261Z,0.00
2018-11-27T06:36:52.299Z,0.00
2018-11-27T06:37:52.352Z,0.00
2018-11-27T06:38:52.534Z,0.00
2018-11-27T06:39:52.482Z,0.00
2018-11-27T06:40:52.515Z,0.00
2018-11-27T06:41:52.571Z,0.00
2018-11-27T06:42:52.548Z,0.00
2018-11-27T06:43:52.610Z,0.00
2018-11-27T06:44:52.786Z,0.00
2018-11-27T06:45:52.741Z,0.00
2018-11-27T06:46:52.728Z,0.00
2018-11-27T06:47:52.800Z,0.00
2018-11-27T06:48:52.822Z,0.00
2018-11-27T06:49:53.102Z,0.00
2018-11-27T06:50:52.887Z,0.00
2018-11-27T06:51:52.927Z,0.00
2018-11-27T06:52:53.009Z,0.00
2018-11-27T06:53:53.031Z,0.00
2018-11-27T06:54:53.076Z,0.00
2018-11-27T06:55:53.095Z,0.00
2018-11-27T06:56:53.163Z,0.00
2018-11-27T06:57:53.188Z,0.00
2018-11-27T06:58:53.228Z,0.00
2018-11-27T06:59:53.303Z,0.00
2018-11-27T07:00:53.592Z,0.00
2018-11-27T07:01:53.363Z,0.00
2018-11-27T07:02:53.399Z,0.00
2018-11-27T07:03:53.445Z,0.00
2018-11-27T07:04:53.510Z,0.00
2018-11-27T07:05:53.524Z,0.00
2018-11-27T07:06:53.588Z,0.00
2018-11-27T07:07:53.622Z,0.00
2018-11-27T07:08:53.653Z,0.00
2018-11-27T07:09:53.755Z,0.00
2018-11-27T07:10:53.743Z,0.00
2018-11-27T07:11:53.797Z,0.00
2018-11-27T07:12:53.830Z,0.00
2018-11-27T07:13:53.860Z,0.00
2018-11-27T07:14:53.940Z,0.00
2018-11-27T07:15:53.958Z,0.00
2018-11-27T07:16:54.000Z,0.00
2018-11-27T07:17:54.041Z,0.00
2018-11-27T07:18:54.094Z,0.00
2018-11-27T07:19:54.142Z,0.00
2018-11-27T07:20:54.229Z,0.00
2018-11-27T07:21:54.213Z,0.00
2018-11-27T07:22:54.254Z,0.00
2018-11-27T07:23:54.304Z,0.00
2018-11-27T07:24:54.355Z,0.00
2018-11-27T07:25:54.427Z,0.00
2018-11-27T07:26:54.427Z,0.00
2018-11-27T07:27:54.471Z,0.00
2018-11-27T07:28:54.517Z,0.00
2018-11-27T07:29:54.554Z,0.00
2018-11-27T07:30:54.621Z,0.00
2018-11-27T07:31:54.629Z,0.00
2018-11-27T07:32:54.688Z,0.00
2018-11-27T07:33:54.704Z,0.00
2018-11-27T07:34:54.768Z,0.00
2018-11-27T07:35:54.815Z,0.00
2018-11-27T07:36:54.860Z,0.00
2018-11-27T07:37:54.903Z,0.00
2018-11-27T07:38:54.921Z,0.00
2018-11-27T07:39:55.022Z,0.00
2018-11-27T07:40:55.015Z,0.00
2018-11-27T07:41:55.073Z,0.00
2018-11-27T07:42:55.099Z,0.00
2018-11-27T07:43:55.160Z,0.00
2018-11-27T07:44:55.194Z,0.00
2018-11-27T07:45:55.400Z,0.00
2018-11-27T07:46:55.283Z,0.00
2018-11-27T07:47:55.336Z,0.00
2018-11-27T07:48:55.387Z,0.00
2018-11-27T07:49:55.397Z,0.00
2018-11-27T07:50:55.446Z,0.00
2018-11-27T07:51:55.519Z,0.00
2018-11-27T07:52:55.533Z,0.00
2018-11-27T07:53:55.586Z,0.00
2018-11-27T07:54:55.609Z,0.00
2018-11-27T07:55:55.685Z,0.00
2018-11-27T07:56:55.721Z,0.00
2018-11-27T07:57:55.747Z,0.00
2018-11-27T07:58:55.807Z,0.00
2018-11-27T07:59:55.832Z,0.00
2018-11-27T08:00:55.868Z,0.00
2018-11-27T08:01:55.922Z,0.00
2018-11-27T08:02:55.957Z,0.00
2018-11-27T08:03:56.006Z,0.00
2018-11-27T08:04:56.051Z,0.00
2018-11-27T08:05:56.082Z,0.00
2018-11-27T08:06:56.133Z,0.00
2018-11-27T08:07:56.167Z,0.00
2018-11-27T08:08:56.217Z,0.00
2018-11-27T08:09:56.245Z,0.00
2018-11-27T08:10:56.331Z,5.63
2018-11-27T08:11:56.327Z,5.63
2018-11-27T08:12:56.432Z,5.63
2018-11-27T08:13:56.450Z,5.63
2018-11-27T08:14:56.471Z,5.63
2018-11-27T08:15:56.560Z,11.25
2018-11-27T08:16:56.560Z,11.25
2018-11-27T08:17:56.608Z,11.25
2018-11-27T08:18:56.653Z,11.25
2018-11-27T08:19:56.666Z,11.25
2018-11-27T08:20:56.718Z,16.88
2018-11-27T08:21:56.783Z,16.88
2018-11-27T08:22:56.824Z,16.88
2018-11-27T08:23:56.846Z,16.88
2018-11-27T08:24:56.917Z,22.50
2018-11-27T08:25:56.979Z,22.50
2018-11-27T08:26:56.987Z,22.50
2018-11-27T08:27:57.048Z,28.13
2018-11-27T08:28:57.063Z,28.13
2018-11-27T08:29:57.109Z,28.13
2018-11-27T08:30:57.145Z,33.75
2018-11-27T08:31:57.187Z,33.75
2018-11-27T08:32:57.264Z,33.75
2018-11-27T08:33:57.313Z,33.75
2018-11-27T08:34:57.374Z,39.38
2018-11-27T08:35:57.376Z,39.38
2018-11-27T08:36:57.470Z,39.38
2018-11-27T08:37:57.485Z,45.00
2018-11-27T08:38:57.503Z,45.00
2018-11-27T08:39:57.565Z,50.63
2018-11-27T08:40:57.644Z,50.63
2018-11-27T08:41:57.647Z,50.63
2018-11-27T08:42:57.671Z,50.63
2018-11-27T08:43:57.713Z,56.25
2018-11-27T08:44:57.769Z,56.25
2018-11-27T08:45:57.800Z,56.25
2018-11-27T08:46:57.865Z,56.25
2018-11-27T08:47:57.944Z,61.88
2018-11-27T08:48:57.962Z,61.88
2018-11-27T08:49:57.983Z,61.88
2018-11-27T08:50:58.034Z,61.88
2018-11-27T08:51:58.055Z,61.88
2018-11-27T08:52:58.123Z,67.50
2018-11-27T08:53:58.172Z,67.50
2018-11-27T08:54:58.218Z,67.50
2018-11-27T08:55:58.250Z,67.50
2018-11-27T08:56:58.290Z,67.50
2018-11-27T08:57:58.335Z,73.13
2018-11-27T08:58:58.362Z,73.13
2018-11-27T08:59:58.411Z,78.75
2018-11-27T09:00:58.455Z,78.75
2018-11-27T09:01:58.501Z,78.75
2018-11-27T09:02:58.589Z,84.38
2018-11-27T09:03:58.606Z,90.00
2018-11-27T09:04:58.633Z,90.00
2018-11-27T09:05:58.690Z,101.25
2018-11-27T09:06:58.752Z,106.88
2018-11-27T09:07:58.793Z,112.50
2018-11-27T09:08:58.804Z,118.13
2018-11-27T09:09:58.845Z,123.75
2018-11-27T09:10:59.146Z,129.38
2018-11-27T09:11:58.917Z,135.00
2018-11-27T09:12:59.302Z,140.63
2018-11-27T09:13:59.037Z,146.25
2018-11-27T09:14:59.119Z,146.25
2018-11-27T09:15:59.106Z,151.88
2018-11-27T09:16:59.156Z,151.88
2018-11-27T09:17:59.208Z,157.50
2018-11-27T09:18:59.262Z,163.13
2018-11-27T09:19:59.337Z,168.75
2018-11-27T09:20:59.345Z,174.38
2018-11-27T09:21:59.374Z,180.00
2018-11-27T09:22:59.415Z,180.00
2018-11-27T09:23:59.476Z,185.63
2018-11-27T09:24:59.519Z,191.25
2018-11-27T09:25:59.555Z,196.88
2018-11-27T09:26:59.608Z,202.50
2018-11-27T09:27:59.680Z,208.13
2018-11-27T09:28:59.684Z,213.75
2018-11-27T09:29:59.745Z,219.38
2018-11-27T09:30:59.768Z,230.63
2018-11-27T09:31:59.852Z,230.63
2018-11-27T09:32:59.859Z,241.88
2018-11-27T09:33:59.894Z,247.50
2018-11-27T09:34:59.970Z,258.75
2018-11-27T09:35:59.991Z,264.38
2018-11-27T09:37:00.047Z,270.00
2018-11-27T09:38:00.129Z,264.38
2018-11-27T09:39:00.123Z,264.38
2018-11-27T09:40:00.181Z,258.75
2018-11-27T09:41:00.234Z,253.13
2018-11-27T09:42:00.315Z,253.13
2018-11-27T09:43:00.333Z,258.75
2018-11-27T09:44:00.364Z,264.38
2018-11-27T09:45:00.397Z,258.75
2018-11-27T09:46:00.478Z,253.13
2018-11-27T09:47:00.503Z,253.13
2018-11-27T09:48:00.529Z,247.50
2018-11-27T09:49:00.621Z,253.13
2018-11-27T09:50:00.629Z,247.50
2018-11-27T09:51:00.725Z,241.88
2018-11-27T09:52:00.726Z,225.00
2018-11-27T09:53:00.756Z,230.63
2018-11-27T09:54:00.784Z,253.13
2018-11-27T09:55:00.896Z,270.00
2018-11-27T09:56:00.902Z,298.13
2018-11-27T09:57:00.949Z,331.88
2018-11-27T09:58:00.979Z,343.13
2018-11-27T09:59:01.032Z,315.00
2018-11-27T10:00:01.070Z,292.50
2018-11-27T10:01:01.130Z,292.50
2018-11-27T10:02:01.160Z,303.75
2018-11-27T10:03:01.211Z,309.38
2018-11-27T10:04:01.247Z,309.38
2018-11-27T10:05:01.314Z,298.13
2018-11-27T10:06:01.370Z,298.13
2018-11-27T10:07:01.403Z,309.38
2018-11-27T10:08:01.429Z,309.38
2018-11-27T10:09:01.478Z,303.75
2018-11-27T10:10:01.544Z,315.00
2018-11-27T10:11:01.611Z,331.88
2018-11-27T10:12:01.684Z,354.38
2018-11-27T10:13:01.719Z,365.63
2018-11-27T10:14:01.727Z,405.00
2018-11-27T10:15:01.825Z,438.75
2018-11-27T10:16:01.836Z,433.13
2018-11-27T10:17:01.849Z,450.00
2018-11-27T10:18:01.893Z,483.75
2018-11-27T10:19:01.956Z,517.50
2018-11-27T10:20:02.046Z,545.63
2018-11-27T10:21:02.058Z,534.38
2018-11-27T10:22:02.110Z,495.00
2018-11-27T10:23:02.135Z,421.88
2018-11-27T10:24:02.160Z,405.00
2018-11-27T10:25:02.238Z,405.00
2018-11-27T10:26:02.291Z,399.38
2018-11-27T10:27:02.315Z,399.38
2018-11-27T10:28:02.364Z,399.38
2018-11-27T10:29:02.423Z,393.75
2018-11-27T10:30:02.463Z,376.88
2018-11-27T10:31:02.526Z,365.63
2018-11-27T10:32:02.548Z,360.00
2018-11-27T10:33:02.627Z,360.00
2018-11-27T10:34:02.638Z,376.88
2018-11-27T10:35:02.697Z,388.13
2018-11-27T10:36:02.754Z,388.13
2018-11-27T10:37:02.815Z,388.13
2018-11-27T10:38:02.856Z,399.38
2018-11-27T10:39:02.894Z,410.63
2018-11-27T10:40:02.953Z,393.75
2018-11-27T10:41:03.004Z,365.63
2018-11-27T10:42:03.020Z,348.75
2018-11-27T10:43:03.082Z,348.75
2018-11-27T10:44:03.116Z,360.00
2018-11-27T10:45:03.165Z,382.50
2018-11-27T10:46:03.215Z,365.63
2018-11-27T10:47:03.262Z,354.38
2018-11-27T10:48:03.309Z,376.88
2018-11-27T10:49:03.352Z,410.63
2018-11-27T10:50:03.401Z,438.75
2018-11-27T10:51:03.472Z,466.88
2018-11-27T10:52:03.508Z,495.00
2018-11-27T10:53:03.548Z,523.13
2018-11-27T10:54:03.617Z,545.63
2018-11-27T10:55:03.655Z,551.25
2018-11-27T10:56:03.681Z,545.63
2018-11-27T10:57:03.731Z,562.50
2018-11-27T10:58:03.794Z,607.50
2018-11-27T10:59:03.831Z,641.25
2018-11-27T11:00:04.177Z,658.13
2018-11-27T11:01:03.930Z,675.00
2018-11-27T11:02:03.980Z,714.38
2018-11-27T11:03:04.028Z,753.75
2018-11-27T11:04:04.066Z,765.00
2018-11-27T11:05:04.129Z,770.63
2018-11-27T11:06:04.165Z,810.00
2018-11-27T11:07:04.219Z,855.00
2018-11-27T11:08:04.256Z,877.50
2018-11-27T11:09:04.311Z,1012.50
2018-11-27T11:10:04.361Z,1074.38
2018-11-27T11:11:04.419Z,1428.75
2018-11-27T11:12:04.466Z,1141.88
2018-11-27T11:13:04.504Z,1023.75
2018-11-27T11:14:04.573Z,1023.75
2018-11-27T11:15:04.608Z,1170.00
2018-11-27T11:16:04.661Z,1603.13
2018-11-27T11:17:04.723Z,1558.13
2018-11-27T11:18:04.774Z,1417.50
2018-11-27T11:19:04.828Z,2227.50
2018-11-27T11:20:04.867Z,2126.25
2018-11-27T11:21:04.930Z,1366.88
2018-11-27T11:22:04.956Z,1130.63
2018-11-27T11:23:05.031Z,1198.13
2018-11-27T11:24:05.066Z,1321.88
2018-11-27T11:25:05.130Z,1850.63
2018-11-27T11:26:05.186Z,1580.63
2018-11-27T11:27:05.235Z,1186.88
2018-11-27T11:28:05.282Z,1141.88
2018-11-27T11:29:05.327Z,1186.88
2018-11-27T11:30:05.380Z,1350.00
2018-11-27T11:31:06.623Z,1260.00
2018-11-27T11:32:05.504Z,1136.25
2018-11-27T11:33:05.583Z,1130.63
2018-11-27T11:34:05.603Z,1012.50
2018-11-27T11:35:05.655Z,967.50
2018-11-27T11:36:05.674Z,1153.13
2018-11-27T11:37:05.754Z,916.88
2018-11-27T11:38:05.791Z,1181.25
2018-11-27T11:39:06.245Z,1164.38
2018-11-27T11:40:05.923Z,1006.88
2018-11-27T11:41:05.977Z,871.88
2018-11-27T11:42:06.035Z,843.75
2018-11-27T11:43:06.052Z,928.13
2018-11-27T11:44:06.133Z,1254.38
2018-11-27T11:45:06.180Z,2137.50
2018-11-27T11:46:06.233Z,1051.88
2018-11-27T11:47:06.261Z,1800.00
2018-11-27T11:48:06.382Z,2210.63
2018-11-27T11:49:06.394Z,2317.50
2018-11-27T11:50:06.435Z,2328.75
2018-11-27T11:51:06.490Z,2351.25
2018-11-27T11:52:06.543Z,2334.38
2018-11-27T11:53:06.591Z,2356.88
2018-11-27T11:54:06.652Z,2373.75
2018-11-27T11:55:06.701Z,2278.13
2018-11-27T11:56:06.767Z,2340.00
2018-11-27T11:57:06.792Z,2463.75
2018-11-27T11:58:06.891Z,2480.63
2018-11-27T11:59:06.969Z,2525.63
2018-11-27T12:00:06.974Z,2531.25
2018-11-27T12:01:07.053Z,2520.00
2018-11-27T12:02:07.100Z,2576.25
2018-11-27T12:03:07.146Z,2598.75
2018-11-27T12:04:07.216Z,2621.25
2018-11-27T12:05:07.273Z,2503.13
2018-11-27T12:06:07.339Z,2491.88
2018-11-27T12:07:07.394Z,2632.50
2018-11-27T12:08:07.504Z,2716.88
2018-11-27T12:09:07.522Z,2469.38
2018-11-27T12:10:07.564Z,2188.13
2018-11-27T12:11:07.634Z,2497.50
2018-11-27T12:12:07.744Z,2632.50
2018-11-27T12:13:07.736Z,2531.25
2018-11-27T12:14:07.840Z,2401.88
2018-11-27T12:15:07.878Z,2345.63
2018-11-27T12:16:07.925Z,2413.13
2018-11-27T12:17:07.988Z,2469.38
2018-11-27T12:18:08.037Z,2351.25
2018-11-27T12:19:08.108Z,2379.38
2018-11-27T12:20:08.135Z,2491.88
2018-11-27T12:21:08.218Z,2565.00
2018-11-27T12:22:08.299Z,2520.00
2018-11-27T12:23:09.652Z,2559.38
2018-11-27T12:24:08.400Z,2508.75
2018-11-27T12:25:08.478Z,2531.25
2018-11-27T12:26:08.526Z,2536.88
2018-11-27T12:27:08.581Z,2570.63
2018-11-27T12:28:08.651Z,2576.25
2018-11-27T12:29:08.751Z,2632.50
2018-11-27T12:30:08.751Z,2677.50
2018-11-27T12:31:08.823Z,2581.88
2018-11-27T12:32:08.870Z,2604.38
2018-11-27T12:33:08.948Z,2570.63
2018-11-27T12:34:08.999Z,2587.50
2018-11-27T12:35:09.059Z,2655.00
2018-11-27T12:36:09.112Z,2778.75
2018-11-27T12:37:09.188Z,2728.13
2018-11-27T12:38:09.224Z,2542.50
2018-11-27T12:39:09.295Z,2598.75
2018-11-27T12:40:09.338Z,2626.88
2018-11-27T12:41:10.329Z,2626.88
2018-11-27T12:42:09.487Z,2683.13
2018-11-27T12:43:09.562Z,2722.50
2018-11-27T12:44:09.585Z,2733.75
2018-11-27T12:45:09.695Z,2683.13
2018-11-27T12:46:09.726Z,2761.88
2018-11-27T12:47:09.912Z,2598.75
2018-11-27T12:48:09.881Z,2520.00
2018-11-27T12:49:09.911Z,2671.88
2018-11-27T12:50:09.970Z,2756.25
2018-11-27T12:51:10.690Z,2728.13
2018-11-27T12:52:10.103Z,2542.50
2018-11-27T12:53:10.145Z,2553.75
2018-11-27T12:54:10.210Z,2531.25
2018-11-27T12:55:10.300Z,2632.50
2018-11-27T12:56:10.320Z,2610.00
2018-11-27T12:57:10.443Z,2677.50
2018-11-27T12:58:10.452Z,2700.00