createdAt,value
2022-12-08T00:00:04.023Z,1.20
2022-12-08T00:02:52.413Z,1.10
2022-12-08T00:05:39.758Z,1.10
2022-12-08T00:08:28.857Z,1.10
2022-12-08T00:10:57.859Z,1.10
2022-12-08T00:13:26.177Z,1.10
2022-12-08T00:16:00.560Z,1.00
2022-12-08T00:18:28.959Z,1.10
2022-12-08T00:20:57.972Z,1.10
2022-12-08T00:23:28.092Z,1.10
2022-12-08T00:25:56.842Z,1.20
2022-12-08T00:28:25.225Z,1.20
2022-12-08T00:30:53.901Z,1.20
2022-12-08T00:33:22.183Z,1.20
2022-12-08T00:35:50.769Z,1.30
2022-12-08T00:38:21.812Z,1.30
2022-12-08T00:40:52.655Z,1.30
2022-12-08T00:43:20.960Z,1.30
2022-12-08T00:45:49.486Z,1.30
2022-12-08T00:48:17.773Z,1.30
2022-12-08T00:50:46.611Z,1.20
2022-12-08T00:53:15.061Z,1.20
2022-12-08T00:55:44.552Z,1.10
2022-12-08T00:58:14.298Z,1.10
2022-12-08T01:00:43.449Z,1.10
2022-12-08T01:03:12.188Z,1.20
2022-12-08T01:05:40.921Z,1.20
2022-12-08T01:08:10.346Z,1.30
2022-12-08T01:10:39.706Z,1.30
2022-12-08T01:13:08.140Z,1.30
2022-12-08T01:15:38.243Z,1.40
2022-12-08T01:18:06.735Z,1.40
2022-12-08T01:20:35.288Z,1.50
2022-12-08T01:23:03.662Z,1.50
2022-12-08T01:25:32.276Z,1.50
2022-12-08T01:28:00.645Z,1.60
2022-12-08T01:30:29.251Z,1.60
2022-12-08T01:32:59.093Z,1.70
2022-12-08T01:35:27.605Z,1.70
2022-12-08T01:37:56.041Z,1.70
2022-12-08T01:40:24.734Z,1.70
2022-12-08T01:42:53.088Z,1.80
2022-12-08T01:45:25.766Z,1.80
2022-12-08T01:47:58.398Z,1.80
2022-12-08T01:50:30.525Z,1.90
2022-12-08T01:53:02.005Z,1.90
2022-12-08T01:55:34.544Z,1.90
2022-12-08T01:58:12.684Z,1.90
2022-12-08T02:00:41.303Z,1.90
2022-12-08T02:03:15.528Z,2.00
2022-12-08T02:05:46.997Z,2.00
2022-12-08T02:08:15.870Z,2.00
2022-12-08T02:10:44.960Z,2.00
2022-12-08T02:13:17.295Z,2.00
2022-12-08T02:15:55.434Z,2.00
2022-12-08T02:18:38.418Z,2.00
2022-12-08T02:21:13.250Z,2.10
2022-12-08T02:23:50.598Z,2.00
2022-12-08T02:27:04.147Z,2.20
2022-12-08T02:29:58.707Z,2.10
2022-12-08T02:32:57.085Z,2.10
2022-12-08T02:35:35.725Z,2.10
2022-12-08T02:38:10.859Z,2.10
2022-12-08T02:40:45.417Z,2.10
2022-12-08T02:43:18.235Z,2.10
2022-12-08T02:45:50.421Z,2.20
2022-12-08T02:48:19.375Z,2.20
2022-12-08T02:50:49.209Z,2.20
2022-12-08T02:53:18.325Z,2.20
2022-12-08T02:55:57.767Z,2.20
2022-12-08T02:58:49.079Z,2.20
2022-12-08T03:01:33.945Z,2.20
2022-12-08T03:04:09.820Z,2.20
2022-12-08T03:06:49.891Z,2.20
2022-12-08T03:09:25.491Z,2.20
2022-12-08T03:11:59.041Z,2.20
2022-12-08T03:14:28.910Z,2.20
2022-12-08T03:16:59.054Z,2.20
2022-12-08T03:19:32.263Z,2.20
2022-12-08T03:22:04.658Z,2.20
2022-12-08T03:24:36.237Z,2.20
2022-12-08T03:27:06.843Z,2.10
2022-12-08T03:29:36.039Z,2.20
2022-12-08T03:32:12.711Z,2.10
2022-12-08T03:34:44.569Z,2.10
2022-12-08T03:37:15.054Z,2.10
2022-12-08T03:39:44.300Z,2.10
2022-12-08T03:42:12.674Z,2.10
2022-12-08T03:44:41.209Z,2.10
2022-12-08T03:47:09.616Z,2.00
2022-12-08T03:49:38.309Z,2.00
2022-12-08T03:52:06.669Z,2.00
2022-12-08T03:54:37.113Z,2.00
2022-12-08T03:57:05.599Z,2.00
2022-12-08T03:59:34.337Z,2.00
2022-12-08T04:02:02.667Z,2.00
2022-12-08T04:04:31.355Z,2.00
2022-12-08T04:06:59.805Z,2.00
2022-12-08T04:09:28.635Z,2.00
2022-12-08T04:11:58.451Z,2.00
2022-12-08T04:14:27.162Z,2.00
2022-12-08T04:16:55.445Z,2.00
2022-12-08T04:19:23.982Z,2.00
2022-12-08T04:21:52.414Z,2.00
2022-12-08T04:24:21.189Z,2.00
2022-12-08T04:26:50.799Z,2.00
2022-12-08T04:29:21.078Z,2.00
2022-12-08T04:31:49.516Z,2.00
2022-12-08T04:34:18.297Z,1.90
2022-12-08T04:36:46.576Z,1.90
2022-12-08T04:39:15.163Z,1.90
2022-12-08T04:41:43.722Z,1.90
2022-12-08T04:44:12.360Z,1.90
2022-12-08T04:46:43.795Z,1.90
2022-12-08T04:49:12.498Z,1.90
2022-12-08T04:51:40.962Z,1.90
2022-12-08T04:54:09.573Z,1.90
2022-12-08T04:56:38.323Z,1.90
2022-12-08T04:59:07.063Z,1.80
2022-12-08T05:01:35.417Z,1.90
2022-12-08T05:04:05.373Z,1.90
2022-12-08T05:06:33.579Z,1.90
2022-12-08T05:09:02.167Z,1.80
2022-12-08T05:11:30.461Z,1.80
2022-12-08T05:13:59.084Z,1.80
2022-12-08T05:16:27.477Z,1.80
2022-12-08T05:18:56.240Z,1.80
2022-12-08T05:21:25.816Z,1.80
2022-12-08T05:23:54.399Z,1.70
2022-12-08T05:26:22.655Z,1.70
2022-12-08T05:28:51.386Z,1.60
2022-12-08T05:31:19.762Z,1.60
2022-12-08T05:33:50.058Z,1.50
2022-12-08T05:36:19.565Z,1.50
2022-12-08T05:38:50.575Z,1.50
2022-12-08T05:41:21.615Z,1.40
2022-12-08T05:43:50.509Z,1.30
2022-12-08T05:46:19.383Z,1.20
2022-12-08T05:48:48.100Z,1.20
2022-12-08T05:51:20.829Z,1.10
2022-12-08T05:53:51.721Z,1.10
2022-12-08T05:56:20.763Z,1.00
2022-12-08T05:58:49.478Z,1.00
2022-12-08T06:01:23.129Z,0.90
2022-12-08T06:03:52.305Z,0.90
2022-12-08T06:06:21.478Z,1.00
2022-12-08T06:08:51.603Z,0.80
2022-12-08T06:11:21.571Z,0.80
2022-12-08T06:13:50.609Z,0.70
2022-12-08T06:16:19.733Z,0.70
2022-12-08T06:18:48.702Z,0.70
2022-12-08T06:21:18.136Z,0.70
2022-12-08T06:23:49.918Z,0.70
2022-12-08T06:26:19.912Z,0.70
2022-12-08T06:28:49.470Z,0.60
2022-12-08T06:31:20.059Z,0.60
2022-12-08T06:33:49.214Z,0.60
2022-12-08T06:36:19.039Z,0.60
2022-12-08T06:38:48.477Z,0.60
2022-12-08T06:41:17.039Z,0.60
2022-12-08T06:43:47.656Z,0.60
2022-12-08T06:46:18.872Z,0.60
2022-12-08T06:48:47.825Z,0.70
2022-12-08T06:51:17.927Z,0.60
2022-12-08T06:53:47.736Z,0.60
2022-12-08T06:56:20.121Z,0.70
2022-12-08T06:58:52.867Z,0.70
2022-12-08T07:01:21.848Z,0.70
2022-12-08T07:03:50.663Z,0.70
2022-12-08T07:06:22.665Z,0.70
2022-12-08T07:08:51.545Z,0.80
2022-12-08T07:11:22.426Z,0.80
2022-12-08T07:13:52.871Z,0.80
2022-12-08T07:16:21.437Z,0.80
2022-12-08T07:18:50.759Z,0.80
2022-12-08T07:21:19.634Z,0.90
2022-12-08T07:23:54.268Z,0.90
2022-12-08T07:26:26.914Z,0.90
2022-12-08T07:28:57.604Z,0.90
2022-12-08T07:31:26.779Z,0.90
2022-12-08T07:33:56.211Z,0.90
2022-12-08T07:36:25.631Z,0.90
2022-12-08T07:38:54.666Z,0.90
2022-12-08T07:41:25.046Z,0.90
2022-12-08T07:43:54.562Z,0.90
2022-12-08T07:46:26.516Z,0.90
2022-12-08T07:48:56.212Z,1.00
2022-12-08T07:51:24.960Z,1.00
2022-12-08T07:53:54.997Z,1.10
2022-12-08T07:56:24.094Z,1.10
2022-12-08T07:58:52.858Z,1.20
2022-12-08T08:01:25.394Z,1.20
2022-12-08T08:03:55.398Z,1.20
2022-12-08T08:06:23.990Z,1.30
2022-12-08T08:08:52.819Z,1.30
2022-12-08T08:11:21.972Z,1.40
2022-12-08T08:13:51.187Z,1.40
2022-12-08T08:16:21.208Z,1.50
2022-12-08T08:18:52.032Z,1.60
2022-12-08T08:21:44.585Z,1.60
2022-12-08T08:24:10.672Z,1.70
2022-12-08T08:26:39.104Z,1.70
2022-12-08T08:29:07.741Z,1.80
2022-12-08T08:31:36.407Z,1.80
2022-12-08T08:34:06.817Z,1.90
2022-12-08T08:36:35.193Z,1.90
2022-12-08T08:39:04.647Z,2.00
2022-12-08T08:41:33.497Z,2.00
2022-12-08T08:44:02.728Z,2.00
2022-12-08T08:46:31.554Z,2.10
2022-12-08T08:49:00.537Z,2.10
2022-12-08T08:51:30.464Z,2.10
2022-12-08T08:53:59.280Z,2.20
2022-12-08T08:56:28.663Z,2.20
2022-12-08T08:58:57.734Z,2.20
2022-12-08T09:01:28.177Z,2.30
2022-12-08T09:03:57.503Z,2.30
2022-12-08T09:06:28.175Z,2.30
2022-12-08T09:08:58.413Z,2.30
2022-12-08T09:11:27.323Z,2.40
2022-12-08T09:13:56.610Z,2.40
2022-12-08T09:16:25.759Z,2.50
2022-12-08T09:18:54.695Z,2.50
2022-12-08T09:21:25.884Z,2.60
2022-12-08T09:23:58.406Z,2.70
2022-12-08T09:26:28.004Z,2.70
2022-12-08T09:28:57.885Z,2.80
2022-12-08T09:31:26.731Z,2.80
2022-12-08T09:33:55.717Z,2.90
2022-12-08T09:36:24.468Z,3.10
2022-12-08T09:38:53.827Z,2.90
2022-12-08T09:41:37.610Z,2.90
2022-12-08T09:44:27.895Z,2.90
2022-12-08T09:46:57.693Z,2.80
2022-12-08T09:49:35.946Z,2.80
2022-12-08T09:52:04.932Z,2.80
2022-12-08T09:54:36.958Z,2.70
2022-12-08T09:57:13.390Z,2.70
2022-12-08T09:59:46.375Z,2.60
2022-12-08T10:02:23.110Z,2.60
2022-12-08T10:04:52.386Z,2.60
2022-12-08T10:07:30.856Z,2.50
2022-12-08T10:10:04.843Z,2.50
2022-12-08T10:12:42.817Z,2.50
2022-12-08T10:15:37.063Z,2.50
2022-12-08T10:18:13.609Z,2.50
2022-12-08T10:20:44.345Z,2.50
2022-12-08T10:23:25.046Z,2.50
2022-12-08T10:26:00.383Z,2.50
2022-12-08T10:28:30.597Z,2.50
2022-12-08T10:30:59.309Z,2.50
2022-12-08T10:33:29.686Z,2.50
2022-12-08T10:36:02.986Z,2.40
2022-12-08T10:38:33.394Z,2.50
2022-12-08T10:41:06.227Z,2.40
2022-12-08T10:43:38.854Z,2.50
2022-12-08T10:46:13.655Z,2.50
2022-12-08T10:48:51.048Z,2.50
2022-12-08T10:51:30.591Z,2.50
2022-12-08T10:53:59.588Z,2.50
2022-12-08T10:56:30.567Z,2.50
2022-12-08T10:59:25.686Z,2.50
2022-12-08T11:01:56.421Z,2.60
2022-12-08T11:04:34.745Z,2.60
2022-12-08T11:07:05.667Z,2.60
2022-12-08T11:09:43.930Z,2.70
2022-12-08T11:12:16.689Z,2.80
2022-12-08T11:14:52.283Z,2.90
2022-12-08T11:17:27.607Z,2.90
2022-12-08T11:20:01.695Z,3.10
2022-12-08T11:22:32.744Z,2.90
2022-12-08T11:25:04.111Z,3.00
2022-12-08T11:27:34.759Z,3.00
2022-12-08T11:30:15.409Z,3.00
2022-12-08T11:32:46.623Z,3.00
2022-12-08T11:35:23.104Z,3.00
2022-12-08T11:37:51.745Z,3.00
2022-12-08T11:40:24.517Z,3.00
2022-12-08T11:43:00.131Z,3.00
2022-12-08T11:45:34.121Z,3.10
2022-12-08T11:48:08.658Z,3.10
2022-12-08T11:50:44.559Z,3.10
2022-12-08T11:53:39.621Z,3.20
2022-12-08T11:56:14.541Z,3.20
2022-12-08T11:58:48.912Z,3.20
2022-12-08T12:01:22.309Z,3.20
2022-12-08T12:03:59.703Z,3.20
2022-12-08T12:07:06.895Z,3.30
2022-12-08T12:09:50.018Z,3.20
2022-12-08T12:12:39.409Z,3.30
2022-12-08T12:15:41.531Z,3.30
2022-12-08T12:18:18.053Z,3.30
2022-12-08T12:20:53.736Z,3.30
2022-12-08T12:23:25.932Z,3.30
2022-12-08T12:25:59.258Z,3.30
2022-12-08T12:28:30.346Z,3.30
2022-12-08T12:31:04.017Z,3.30
2022-12-08T12:33:34.890Z,3.30
2022-12-08T12:36:06.272Z,3.30
2022-12-08T12:38:55.312Z,3.30
2022-12-08T12:41:27.296Z,3.40
2022-12-08T12:44:24.457Z,3.40
2022-12-08T12:47:00.881Z,3.40
2022-12-08T12:50:08.080Z,3.40
2022-12-08T12:52:43.967Z,3.50
2022-12-08T12:55:52.101Z,3.50
2022-12-08T12:58:31.423Z,3.50
2022-12-08T13:01:32.854Z,3.50
2022-12-08T13:04:08.436Z,3.50
2022-12-08T13:06:42.437Z,3.50
2022-12-08T13:09:28.116Z,3.50
2022-12-08T13:11:59.468Z,3.50
2022-12-08T13:14:31.390Z,3.50
2022-12-08T13:17:02.201Z,3.50
2022-12-08T13:19:34.186Z,3.50
2022-12-08T13:22:04.120Z,3.50
2022-12-08T13:24:35.988Z,3.50
2022-12-08T13:27:31.056Z,3.50
2022-12-08T13:30:37.110Z,3.50
2022-12-08T13:33:17.703Z,3.50
2022-12-08T13:35:56.806Z,3.60
2022-12-08T13:38:31.343Z,3.50
2022-12-08T13:41:04.474Z,3.50
2022-12-08T13:43:55.595Z,3.50
2022-12-08T13:51:15.952Z,3.50
2022-12-08T13:56:51.561Z,3.60
2022-12-08T13:58:18.917Z,3.60
2022-12-08T14:01:01.597Z,3.50
2022-12-08T14:03:31.245Z,3.50
2022-12-08T14:06:15.701Z,3.50
2022-12-08T14:09:10.482Z,3.60
2022-12-08T14:11:41.428Z,3.50
2022-12-08T14:14:32.630Z,3.60
2022-12-08T14:17:07.974Z,3.50
2022-12-08T14:19:37.273Z,3.50
2022-12-08T14:22:12.108Z,3.50
2022-12-08T14:24:41.935Z,3.40
2022-12-08T14:27:16.855Z,3.40
2022-12-08T14:29:47.621Z,3.30
2022-12-08T14:32:25.376Z,3.20
2022-12-08T14:35:01.059Z,3.10
2022-12-08T14:37:32.532Z,3.10
2022-12-08T14:40:05.510Z,3.00
2022-12-08T14:42:45.245Z,2.90
2022-12-08T14:45:16.901Z,2.90
2022-12-08T14:47:45.839Z,2.80
2022-12-08T14:50:38.438Z,2.80
2022-12-08T14:53:13.350Z,2.70
2022-12-08T14:55:42.335Z,2.70
2022-12-08T14:58:19.848Z,2.70
2022-12-08T15:00:51.505Z,2.70
2022-12-08T15:03:22.444Z,2.70
2022-12-08T15:05:53.278Z,2.70
2022-12-08T15:08:21.757Z,2.80
2022-12-08T15:11:14.443Z,2.80
2022-12-08T15:13:47.843Z,2.80
2022-12-08T15:16:27.049Z,2.90
2022-12-08T15:19:05.376Z,2.90
2022-12-08T15:21:39.000Z,2.90
2022-12-08T15:24:07.701Z,3.00
2022-12-08T15:26:46.055Z,3.00
2022-12-08T15:29:22.240Z,3.00
2022-12-08T15:31:52.432Z,3.10
2022-12-08T15:34:20.896Z,3.10
2022-12-08T15:36:51.555Z,3.10
2022-12-08T15:39:31.192Z,3.10
2022-12-08T15:42:00.749Z,3.20
2022-12-08T15:44:32.667Z,3.20
2022-12-08T15:47:01.914Z,3.20
2022-12-08T15:49:30.233Z,3.20
2022-12-08T15:52:10.735Z,3.20
2022-12-08T15:54:40.167Z,3.20
2022-12-08T15:57:20.469Z,3.20
2022-12-08T15:59:54.813Z,3.20
2022-12-08T16:02:25.254Z,3.20
2022-12-08T16:05:40.322Z,3.20
2022-12-08T16:07:43.223Z,3.20
2022-12-08T16:10:16.393Z,3.20
2022-12-08T16:16:00.458Z,3.20
2022-12-08T16:18:32.578Z,3.20
2022-12-08T16:23:49.437Z,3.20
2022-12-08T16:26:54.706Z,3.30
2022-12-08T16:29:09.587Z,3.20
2022-12-08T16:31:39.187Z,3.20
2022-12-08T16:34:07.727Z,3.20
2022-12-08T16:36:36.150Z,3.20
2022-12-08T16:39:05.050Z,3.20
2022-12-08T16:41:50.916Z,3.30
2022-12-08T16:44:19.512Z,3.20
2022-12-08T16:46:49.455Z,3.20
2022-12-08T16:49:18.619Z,3.20
2022-12-08T16:51:47.109Z,3.20
2022-12-08T16:54:15.696Z,3.20
2022-12-08T16:56:44.339Z,3.20
2022-12-08T16:59:12.906Z,3.20
2022-12-08T17:01:41.217Z,3.20
2022-12-08T17:07:00.563Z,3.20
2022-12-08T17:09:30.847Z,3.20
2022-12-08T17:12:03.736Z,3.20
2022-12-08T17:14:34.453Z,3.30
2022-12-08T17:17:02.915Z,3.30
2022-12-08T17:19:32.999Z,3.30
2022-12-08T17:22:04.637Z,3.30
2022-12-08T17:24:33.392Z,3.30
2022-12-08T17:27:04.429Z,3.30
2022-12-08T17:29:33.960Z,3.30
2022-12-08T17:32:02.460Z,3.40
2022-12-08T17:34:32.460Z,3.30
2022-12-08T17:37:00.710Z,3.30
2022-12-08T17:39:29.287Z,3.30
2022-12-08T17:41:57.635Z,3.30
2022-12-08T17:44:26.167Z,3.30
2022-12-08T17:46:55.036Z,3.30
2022-12-08T17:49:25.774Z,3.20
2022-12-08T17:51:57.025Z,3.20
2022-12-08T17:54:26.956Z,3.20
2022-12-08T17:56:58.040Z,3.20
2022-12-08T17:59:27.783Z,3.20
2022-12-08T18:01:57.245Z,3.20
2022-12-08T18:04:27.639Z,3.10
2022-12-08T18:06:59.411Z,3.10
2022-12-08T18:09:28.490Z,3.20
2022-12-08T18:11:56.915Z,3.20
2022-12-08T18:14:25.609Z,3.20
2022-12-08T18:16:54.120Z,3.20
2022-12-08T18:19:22.948Z,3.20
2022-12-08T18:21:51.286Z,3.20
2022-12-08T18:24:23.893Z,3.30
2022-12-08T18:26:52.917Z,3.30
2022-12-08T18:29:22.626Z,3.30
2022-12-08T18:31:51.697Z,3.30
2022-12-08T18:34:20.804Z,3.30
2022-12-08T18:36:49.310Z,3.40
2022-12-08T18:39:24.728Z,3.40
2022-12-08T18:41:54.214Z,3.40
2022-12-08T18:44:23.029Z,3.40
2022-12-08T18:46:51.563Z,3.50
2022-12-08T18:49:20.715Z,3.50
2022-12-08T18:51:49.205Z,3.50
2022-12-08T18:54:17.927Z,3.40
2022-12-08T18:56:47.545Z,3.50
2022-12-08T18:59:16.084Z,3.50
2022-12-08T19:01:44.494Z,3.50
2022-12-08T19:04:28.305Z,3.50
2022-12-08T19:06:58.463Z,3.50
2022-12-08T19:09:28.961Z,3.60
2022-12-08T19:11:59.206Z,3.70
2022-12-08T19:14:30.339Z,3.60
2022-12-08T19:16:58.985Z,3.50
2022-12-08T19:19:28.442Z,3.60
2022-12-08T19:21:57.213Z,3.60
2022-12-08T19:24:26.539Z,3.60
2022-12-08T19:26:54.971Z,3.50
2022-12-08T19:29:24.881Z,3.60
2022-12-08T19:31:53.554Z,3.50
2022-12-08T19:34:22.230Z,3.50
2022-12-08T19:36:50.626Z,3.60
2022-12-08T19:39:39.062Z,3.60
2022-12-08T19:42:32.663Z,3.60
2022-12-08T19:45:06.358Z,3.60
2022-12-08T19:47:34.785Z,3.60
2022-12-08T19:50:20.793Z,3.60
2022-12-08T19:52:49.042Z,3.60
2022-12-08T19:55:17.746Z,3.60
2022-12-08T19:57:46.092Z,3.60
2022-12-08T20:00:16.922Z,3.60
2022-12-08T20:02:45.429Z,3.60
2022-12-08T20:05:14.331Z,3.60
2022-12-08T20:07:43.532Z,3.60
2022-12-08T20:10:17.928Z,3.60
2022-12-08T20:12:46.376Z,3.50
2022-12-08T20:15:16.442Z,3.60
2022-12-08T20:17:45.018Z,3.40
2022-12-08T20:20:15.257Z,3.40
2022-12-08T20:22:45.443Z,3.40
2022-12-08T20:25:15.007Z,3.30
2022-12-08T20:27:43.675Z,3.40
2022-12-08T20:30:16.983Z,3.30
2022-12-08T20:32:47.338Z,3.30
2022-12-08T20:35:16.735Z,3.40
2022-12-08T20:37:45.004Z,3.40
2022-12-08T20:40:14.090Z,3.50
2022-12-08T20:42:42.453Z,3.50
2022-12-08T20:45:11.455Z,3.60
2022-12-08T20:47:39.860Z,3.60
2022-12-08T20:50:11.187Z,3.70
2022-12-08T20:52:39.907Z,3.70
2022-12-08T20:55:10.020Z,3.80
2022-12-08T20:57:38.680Z,3.80
2022-12-08T21:00:09.398Z,3.80
2022-12-08T21:02:45.063Z,3.90
2022-12-08T21:05:23.075Z,3.90
2022-12-08T21:07:51.801Z,4.00
2022-12-08T21:10:20.691Z,4.10
2022-12-08T21:12:49.223Z,4.20
2022-12-08T21:15:18.283Z,4.30
2022-12-08T21:17:47.086Z,4.30
2022-12-08T21:20:16.360Z,4.30
2022-12-08T21:22:46.209Z,4.40
2022-12-08T21:25:14.887Z,4.40
2022-12-08T21:27:43.231Z,4.40
2022-12-08T21:30:12.789Z,4.40
2022-12-08T21:32:41.657Z,4.40
2022-12-08T21:35:11.153Z,4.40
2022-12-08T21:37:39.676Z,4.40
2022-12-08T21:40:11.687Z,4.40
2022-12-08T21:42:46.275Z,4.40
2022-12-08T21:45:16.944Z,4.40
2022-12-08T21:47:46.374Z,4.40
2022-12-08T21:50:15.887Z,4.40
2022-12-08T21:52:46.070Z,4.40
2022-12-08T21:55:19.123Z,4.30
2022-12-08T21:57:47.860Z,4.30
2022-12-08T22:00:18.260Z,4.30
2022-12-08T22:02:50.687Z,4.30
2022-12-08T22:05:19.631Z,4.30
2022-12-08T22:07:48.090Z,4.30
2022-12-08T22:10:18.785Z,4.30
2022-12-08T22:12:47.284Z,4.40
2022-12-08T22:15:15.845Z,4.40
2022-12-08T22:17:45.624Z,4.40
2022-12-08T22:20:17.267Z,4.40
2022-12-08T22:22:46.001Z,4.40
2022-12-08T22:25:15.376Z,4.40
2022-12-08T22:27:45.287Z,4.40
2022-12-08T22:30:14.963Z,4.40
2022-12-08T22:32:43.770Z,4.40
2022-12-08T22:35:12.809Z,4.40
2022-12-08T22:37:41.544Z,4.40
2022-12-08T22:40:12.272Z,4.40
2022-12-08T22:42:40.907Z,4.40
2022-12-08T22:45:12.658Z,4.40
2022-12-08T22:47:41.212Z,4.40
2022-12-08T22:50:10.637Z,4.40
2022-12-08T22:52:39.676Z,4.40
2022-12-08T22:55:09.676Z,4.40
2022-12-08T22:57:37.959Z,4.30
2022-12-08T23:00:11.602Z,4.30
2022-12-08T23:02:42.092Z,4.30
2022-12-08T23:05:11.885Z,4.30
2022-12-08T23:07:40.884Z,4.30
2022-12-08T23:10:11.091Z,4.30
2022-12-08T23:12:39.979Z,4.30
2022-12-08T23:15:09.534Z,4.30
2022-12-08T23:17:38.126Z,4.30
2022-12-08T23:20:10.177Z,4.20
2022-12-08T23:22:39.023Z,4.20
2022-12-08T23:25:08.747Z,4.20
2022-12-08T23:27:38.276Z,4.20
2022-12-08T23:30:26.157Z,4.20
2022-12-08T23:32:56.659Z,4.20
2022-12-08T23:35:27.285Z,4.10
2022-12-08T23:37:55.957Z,4.10
2022-12-08T23:40:25.651Z,4.10
2022-12-08T23:42:54.445Z,4.10
2022-12-08T23:45:23.739Z,4.10
2022-12-08T23:47:52.587Z,4.10
2022-12-08T23:50:21.598Z,4.00
2022-12-08T23:52:51.892Z,4.00
2022-12-08T23:55:20.778Z,4.00
2022-12-08T23:57:49.253Z,4.00
