createdAt,value
2022-11-06T00:00:31.026Z,1012.26
2022-11-06T00:01:31.115Z,1012.21
2022-11-06T00:02:31.054Z,1012.17
2022-11-06T00:03:31.001Z,1012.26
2022-11-06T00:04:30.944Z,1012.20
2022-11-06T00:05:30.949Z,1012.21
2022-11-06T00:06:30.917Z,1012.15
2022-11-06T00:07:31.015Z,1012.16
2022-11-06T00:08:30.899Z,1012.09
2022-11-06T00:09:31.201Z,1012.09
2022-11-06T00:10:30.858Z,1012.14
2022-11-06T00:11:30.863Z,1012.10
2022-11-06T00:12:30.838Z,1012.11
2022-11-06T00:13:31.191Z,1012.12
2022-11-06T00:14:31.069Z,1012.10
2022-11-06T00:15:30.799Z,1012.13
2022-11-06T00:16:30.827Z,1012.14
2022-11-06T00:17:30.778Z,1012.25
2022-11-06T00:18:30.768Z,1012.17
2022-11-06T00:19:34.625Z,1012.15
2022-11-06T00:20:30.739Z,1012.20
2022-11-06T00:21:30.722Z,1012.22
2022-11-06T00:22:30.713Z,1012.23
2022-11-06T00:23:30.822Z,1012.20
2022-11-06T00:24:30.955Z,1012.23
2022-11-06T00:25:30.706Z,1012.15
2022-11-06T00:26:30.661Z,1012.12
2022-11-06T00:27:30.671Z,1012.20
2022-11-06T00:28:30.632Z,1012.14
2022-11-06T00:29:31.572Z,1012.22
2022-11-06T00:30:30.680Z,1012.23
2022-11-06T00:31:30.643Z,1012.23
2022-11-06T00:32:30.581Z,1012.20
2022-11-06T00:33:30.586Z,1012.16
2022-11-06T00:34:30.563Z,1012.14
2022-11-06T00:35:30.537Z,1012.21
2022-11-06T00:36:30.542Z,1012.18
2022-11-06T00:37:30.636Z,1012.19
2022-11-06T00:38:30.505Z,1012.14
2022-11-06T00:39:30.503Z,1012.13
2022-11-06T00:40:30.495Z,1012.16
2022-11-06T00:41:30.649Z,1012.15
2022-11-06T00:42:30.495Z,1012.14
2022-11-06T00:43:30.548Z,1012.19
2022-11-06T00:44:30.427Z,1012.11
2022-11-06T00:45:30.426Z,1012.19
2022-11-06T00:46:30.419Z,1012.16
2022-11-06T00:47:30.395Z,1012.15
2022-11-06T00:48:30.388Z,1012.15
2022-11-06T00:49:30.389Z,1012.15
2022-11-06T00:50:30.359Z,1012.07
2022-11-06T00:51:30.342Z,1012.13
2022-11-06T00:52:30.344Z,1012.10
2022-11-06T00:53:30.999Z,1012.06
2022-11-06T00:54:30.299Z,1012.09
2022-11-06T00:55:30.319Z,1012.11
2022-11-06T00:56:30.285Z,1012.07
2022-11-06T00:57:30.291Z,1012.15
2022-11-06T00:58:30.248Z,1012.07
2022-11-06T00:59:30.231Z,1012.04
2022-11-06T01:00:30.224Z,1012.09
2022-11-06T01:01:30.514Z,1012.09
2022-11-06T01:02:30.514Z,1012.15
2022-11-06T01:03:30.214Z,1012.06
2022-11-06T01:04:30.172Z,1012.01
2022-11-06T01:05:30.175Z,1012.06
2022-11-06T01:06:30.179Z,1011.99
2022-11-06T01:07:30.268Z,1011.99
2022-11-06T01:08:30.395Z,1012.01
2022-11-06T01:09:30.125Z,1012.00
2022-11-06T01:10:30.122Z,1011.97
2022-11-06T01:11:46.585Z,1011.95
2022-11-06T01:12:31.113Z,1012.00
2022-11-06T01:13:30.076Z,1011.95
2022-11-06T01:14:30.050Z,1011.93
2022-11-06T01:15:30.038Z,1011.96
2022-11-06T01:16:30.015Z,1011.91
2022-11-06T01:17:30.009Z,1011.95
2022-11-06T01:18:30.027Z,1012.05
2022-11-06T01:19:30.032Z,1011.97
2022-11-06T01:20:29.979Z,1011.93
2022-11-06T01:21:29.963Z,1012.03
2022-11-06T01:22:29.968Z,1011.96
2022-11-06T01:23:29.933Z,1011.95
2022-11-06T01:24:30.852Z,1011.97
2022-11-06T01:25:29.901Z,1011.98
2022-11-06T01:26:38.286Z,1012.03
2022-11-06T01:27:30.889Z,1012.00
2022-11-06T01:28:29.863Z,1012.02
2022-11-06T01:29:29.853Z,1012.02
2022-11-06T01:30:29.880Z,1012.02
2022-11-06T01:31:30.103Z,1012.04
2022-11-06T01:32:29.815Z,1012.07
2022-11-06T01:33:30.635Z,1012.05
2022-11-06T01:34:29.798Z,1011.96
2022-11-06T01:35:29.784Z,1012.05
2022-11-06T01:36:30.026Z,1011.90
2022-11-06T01:37:30.043Z,1011.99
2022-11-06T01:38:29.764Z,1011.99
2022-11-06T01:39:29.734Z,1011.93
2022-11-06T01:40:29.718Z,1011.97
2022-11-06T01:41:29.716Z,1011.91
2022-11-06T01:42:29.807Z,1011.95
2022-11-06T01:43:30.486Z,1011.91
2022-11-06T01:44:29.665Z,1011.87
2022-11-06T01:45:29.650Z,1011.85
2022-11-06T01:46:29.682Z,1011.85
2022-11-06T01:47:29.626Z,1011.89
2022-11-06T01:48:29.720Z,1011.76
2022-11-06T01:49:29.627Z,1011.75
2022-11-06T01:50:29.578Z,1011.68
2022-11-06T01:51:29.576Z,1011.59
2022-11-06T01:52:29.568Z,1011.64
2022-11-06T01:53:29.561Z,1011.65
2022-11-06T01:54:29.555Z,1011.66
2022-11-06T01:55:29.553Z,1011.66
2022-11-06T01:56:29.499Z,1011.60
2022-11-06T01:57:29.566Z,1011.63
2022-11-06T01:58:29.482Z,1011.61
2022-11-06T01:59:29.500Z,1011.64
2022-11-06T02:00:29.752Z,1011.64
2022-11-06T02:01:29.575Z,1011.65
2022-11-06T02:02:29.513Z,1011.63
2022-11-06T02:03:29.415Z,1011.59
2022-11-06T02:04:29.415Z,1011.61
2022-11-06T02:05:29.442Z,1011.61
2022-11-06T02:06:29.415Z,785.44
2022-11-06T02:07:33.213Z,1011.62
2022-11-06T02:08:29.362Z,1011.63
2022-11-06T02:09:29.332Z,1011.60
2022-11-06T02:10:29.316Z,1011.57
2022-11-06T02:11:29.331Z,1011.50
2022-11-06T02:12:30.374Z,1011.55
2022-11-06T02:13:29.283Z,1011.56
2022-11-06T02:14:29.275Z,1011.57
2022-11-06T02:15:29.266Z,1011.51
2022-11-06T02:16:29.245Z,1011.55
2022-11-06T02:17:29.222Z,1011.60
2022-11-06T02:18:29.358Z,1011.52
2022-11-06T02:19:29.212Z,1011.48
2022-11-06T02:20:29.187Z,1011.53
2022-11-06T02:21:29.855Z,1011.49
2022-11-06T02:22:33.064Z,1011.44
2022-11-06T02:23:29.377Z,1011.40
2022-11-06T02:24:29.268Z,1011.39
2022-11-06T02:25:29.137Z,1011.39
2022-11-06T02:26:29.128Z,1011.46
2022-11-06T02:27:29.091Z,1011.47
2022-11-06T02:28:29.120Z,1011.38
2022-11-06T02:29:29.087Z,1011.42
2022-11-06T02:30:32.813Z,1011.41
2022-11-06T02:31:29.066Z,1011.36
2022-11-06T02:32:29.038Z,1011.38
2022-11-06T02:33:29.026Z,1011.27
2022-11-06T02:34:29.020Z,1011.32
2022-11-06T02:35:28.990Z,1011.34
2022-11-06T02:36:29.021Z,1011.28
2022-11-06T02:37:29.004Z,1011.23
2022-11-06T02:38:28.984Z,1011.33
2022-11-06T02:39:28.957Z,1011.28
2022-11-06T02:40:29.885Z,1011.27
2022-11-06T02:41:28.925Z,1011.31
2022-11-06T02:42:28.952Z,1011.28
2022-11-06T02:43:28.932Z,1011.33
2022-11-06T02:44:28.867Z,1011.35
2022-11-06T02:45:28.866Z,1011.33
2022-11-06T02:46:28.853Z,1011.39
2022-11-06T02:47:28.837Z,1011.34
2022-11-06T02:48:28.920Z,1011.39
2022-11-06T02:49:28.819Z,1011.27
2022-11-06T02:50:28.799Z,1011.35
2022-11-06T02:51:28.782Z,1011.35
2022-11-06T02:52:32.734Z,1011.26
2022-11-06T02:53:28.765Z,1011.29
2022-11-06T02:54:28.856Z,1011.31
2022-11-06T02:55:28.751Z,1011.30
2022-11-06T02:56:28.715Z,1011.30
2022-11-06T02:57:28.719Z,1011.28
2022-11-06T02:58:28.747Z,785.33
2022-11-06T02:59:28.689Z,1011.29
2022-11-06T03:00:29.663Z,1011.31
2022-11-06T03:01:28.719Z,1011.28
2022-11-06T03:02:28.730Z,1011.23
2022-11-06T03:03:28.647Z,1011.34
2022-11-06T03:04:28.609Z,1011.33
2022-11-06T03:05:28.601Z,1011.28
2022-11-06T03:06:28.627Z,1011.27
2022-11-06T03:07:28.589Z,1011.20
2022-11-06T03:08:28.551Z,1011.22
2022-11-06T03:09:28.548Z,1011.28
2022-11-06T03:10:28.533Z,1011.33
2022-11-06T03:11:28.525Z,1011.27
2022-11-06T03:12:28.619Z,1011.27
2022-11-06T03:13:28.509Z,1011.20
2022-11-06T03:14:28.504Z,1011.20
2022-11-06T03:15:28.465Z,1011.16
2022-11-06T03:16:28.476Z,1011.17
2022-11-06T03:17:28.463Z,1011.09
2022-11-06T03:18:28.444Z,1011.11
2022-11-06T03:19:29.218Z,1011.09
2022-11-06T03:20:28.404Z,1011.05
2022-11-06T03:21:28.414Z,1011.11
2022-11-06T03:22:28.405Z,1011.10
2022-11-06T03:23:28.361Z,1011.09
2022-11-06T03:24:31.264Z,1011.10
2022-11-06T03:25:29.127Z,1011.05
2022-11-06T03:26:28.330Z,1011.10
2022-11-06T03:27:28.327Z,1011.09
2022-11-06T03:28:29.036Z,1011.07
2022-11-06T03:29:28.288Z,1011.10
2022-11-06T03:30:28.399Z,1011.13
2022-11-06T03:31:28.277Z,1011.08
2022-11-06T03:32:28.263Z,1011.09
2022-11-06T03:33:28.237Z,1011.09
2022-11-06T03:34:28.353Z,1011.09
2022-11-06T03:35:28.230Z,1011.14
2022-11-06T03:36:28.349Z,1011.07
2022-11-06T03:37:28.183Z,1011.13
2022-11-06T03:38:28.172Z,1011.08
2022-11-06T03:39:28.166Z,1011.03
2022-11-06T03:40:28.155Z,1010.99
2022-11-06T03:41:28.131Z,1011.05
2022-11-06T03:42:28.151Z,1011.02
2022-11-06T03:43:28.103Z,1010.93
2022-11-06T03:44:28.091Z,1011.04
2022-11-06T03:45:28.093Z,1010.97
2022-11-06T03:46:28.087Z,1010.95
2022-11-06T03:47:28.072Z,1010.93
2022-11-06T03:48:28.068Z,1010.91
2022-11-06T03:49:28.033Z,1010.98
2022-11-06T03:50:28.012Z,1010.92
2022-11-06T03:51:28.003Z,1010.91
2022-11-06T03:52:28.004Z,1010.95
2022-11-06T03:53:27.984Z,1010.90
2022-11-06T03:54:27.994Z,1010.87
2022-11-06T03:55:27.955Z,1010.89
2022-11-06T03:56:27.938Z,1010.88
2022-11-06T03:57:27.961Z,1010.86
2022-11-06T03:58:27.975Z,1010.82
2022-11-06T03:59:27.899Z,1010.89
2022-11-06T04:00:27.925Z,1010.89
2022-11-06T04:01:27.970Z,1010.95
2022-11-06T04:02:27.945Z,1010.92
2022-11-06T04:03:27.855Z,1010.91
2022-11-06T04:04:27.872Z,1010.84
2022-11-06T04:05:27.827Z,1011.01
2022-11-06T04:06:27.853Z,1010.94
2022-11-06T04:07:27.799Z,1010.90
2022-11-06T04:08:27.809Z,1010.90
2022-11-06T04:09:27.789Z,1010.94
2022-11-06T04:10:27.764Z,1011.00
2022-11-06T04:11:28.572Z,1011.01
2022-11-06T04:12:27.767Z,1010.92
2022-11-06T04:13:27.718Z,1010.92
2022-11-06T04:14:27.749Z,1010.91
2022-11-06T04:15:27.714Z,1010.95
2022-11-06T04:16:27.684Z,1010.90
2022-11-06T04:17:27.660Z,1010.89
2022-11-06T04:18:27.761Z,1010.89
2022-11-06T04:19:27.647Z,1010.89
2022-11-06T04:20:27.632Z,1010.90
2022-11-06T04:21:27.614Z,1010.92
2022-11-06T04:22:27.605Z,1010.88
2022-11-06T04:23:27.582Z,1010.98
2022-11-06T04:24:27.603Z,1010.94
2022-11-06T04:25:27.562Z,1010.99
2022-11-06T04:26:27.581Z,1011.02
2022-11-06T04:27:27.527Z,1010.95
2022-11-06T04:28:27.524Z,1011.03
2022-11-06T04:29:27.517Z,1010.99
2022-11-06T04:30:27.532Z,1011.02
2022-11-06T04:31:28.432Z,1011.07
2022-11-06T04:32:27.500Z,1011.04
2022-11-06T04:33:27.475Z,1011.02
2022-11-06T04:34:27.452Z,1011.10
2022-11-06T04:35:27.460Z,1011.08
2022-11-06T04:36:27.594Z,1011.03
2022-11-06T04:37:27.410Z,1010.95
2022-11-06T04:38:27.408Z,1010.96
2022-11-06T04:39:27.379Z,1010.92
2022-11-06T04:40:27.677Z,1010.96
2022-11-06T04:41:27.465Z,1010.95
2022-11-06T04:42:27.469Z,1010.96
2022-11-06T04:43:27.337Z,1011.00
2022-11-06T04:44:27.321Z,1010.99
2022-11-06T04:45:27.329Z,1010.98
2022-11-06T04:46:27.338Z,1010.95
2022-11-06T04:47:27.470Z,1010.93
2022-11-06T04:48:27.977Z,1010.91
2022-11-06T04:49:27.264Z,1010.85
2022-11-06T04:50:27.254Z,1010.80
2022-11-06T04:51:27.253Z,1010.82
2022-11-06T04:52:27.216Z,1010.81
2022-11-06T04:53:27.193Z,1010.74
2022-11-06T04:54:28.048Z,1010.73
2022-11-06T04:55:27.174Z,1010.72
2022-11-06T04:56:29.244Z,1010.82
2022-11-06T04:57:27.172Z,1010.78
2022-11-06T04:58:27.141Z,1010.80
2022-11-06T04:59:27.125Z,1010.73
2022-11-06T05:00:27.152Z,1010.69
2022-11-06T05:01:27.299Z,1010.82
2022-11-06T05:02:27.107Z,1010.77
2022-11-06T05:03:27.099Z,1010.78
2022-11-06T05:04:27.058Z,1010.76
2022-11-06T05:05:27.046Z,1010.68
2022-11-06T05:06:30.144Z,1010.69
2022-11-06T05:07:27.205Z,1010.62
2022-11-06T05:08:27.006Z,1010.64
2022-11-06T05:09:26.998Z,1010.66
2022-11-06T05:10:26.994Z,1010.68
2022-11-06T05:11:26.966Z,1010.66
2022-11-06T05:12:27.447Z,1010.69
2022-11-06T05:13:27.027Z,1010.67
2022-11-06T05:14:26.928Z,1010.64
2022-11-06T05:15:26.942Z,1010.63
2022-11-06T05:16:26.906Z,1010.61
2022-11-06T05:17:26.889Z,1010.62
2022-11-06T05:18:27.108Z,1010.65
2022-11-06T05:19:30.912Z,1010.55
2022-11-06T05:20:26.859Z,1010.56
2022-11-06T05:21:26.840Z,1010.51
2022-11-06T05:22:26.837Z,1010.48
2022-11-06T05:23:26.821Z,1010.52
2022-11-06T05:24:27.018Z,1010.49
2022-11-06T05:25:26.782Z,1010.47
2022-11-06T05:26:26.943Z,1010.44
2022-11-06T05:27:26.767Z,1010.49
2022-11-06T05:28:26.866Z,1010.43
2022-11-06T05:29:26.762Z,1010.39
2022-11-06T05:30:26.873Z,1010.39
2022-11-06T05:31:26.728Z,1010.36
2022-11-06T05:32:26.944Z,1010.25
2022-11-06T05:33:26.677Z,1186.91
2022-11-06T05:34:26.669Z,1186.91
2022-11-06T05:35:26.661Z,1186.91
2022-11-06T05:36:26.707Z,1186.91
2022-11-06T05:37:26.629Z,1186.91
2022-11-06T05:38:26.652Z,1186.91
2022-11-06T05:39:26.608Z,1186.91
2022-11-06T05:40:26.619Z,1186.91
2022-11-06T05:41:26.579Z,1186.91
2022-11-06T05:42:26.669Z,1186.91
2022-11-06T05:43:26.540Z,1186.91
2022-11-06T05:44:26.539Z,1186.91
2022-11-06T05:45:26.542Z,1186.91
2022-11-06T05:46:47.704Z,1186.91
2022-11-06T05:47:27.618Z,1186.91
2022-11-06T05:48:26.515Z,1186.91
2022-11-06T05:49:26.520Z,1186.91
2022-11-06T05:50:26.481Z,1186.91
2022-11-06T05:51:26.442Z,1186.91
2022-11-06T05:52:26.459Z,1186.91
2022-11-06T05:53:26.525Z,1186.91
2022-11-06T05:54:26.410Z,1186.91
2022-11-06T05:55:26.394Z,1186.91
2022-11-06T05:56:26.405Z,1186.91
2022-11-06T05:57:26.376Z,1186.91
2022-11-06T05:58:26.373Z,1186.91
2022-11-06T05:59:26.465Z,1186.91
2022-11-06T06:00:26.346Z,1186.91
2022-11-06T06:01:26.359Z,1186.91
2022-11-06T06:02:26.440Z,1186.91
2022-11-06T06:03:26.326Z,1186.91
2022-11-06T06:04:26.274Z,1186.91
2022-11-06T06:05:26.299Z,1186.91
2022-11-06T06:06:26.264Z,1186.91
2022-11-06T06:07:26.245Z,1186.91
2022-11-06T06:08:26.224Z,1186.91
2022-11-06T06:09:26.214Z,1186.91
2022-11-06T06:10:26.207Z,1186.91
2022-11-06T06:11:26.228Z,1186.91
2022-11-06T06:12:26.187Z,1186.91
2022-11-06T06:13:26.157Z,1186.91
2022-11-06T06:14:26.276Z,1186.91
2022-11-06T06:15:26.430Z,1186.91
2022-11-06T06:16:26.139Z,1186.91
2022-11-06T06:17:26.160Z,1186.91
2022-11-06T06:18:26.089Z,1186.91
2022-11-06T06:19:26.081Z,1186.91
2022-11-06T06:20:26.070Z,1186.91
2022-11-06T06:21:26.059Z,1186.91
2022-11-06T06:22:26.039Z,1186.91
2022-11-06T06:23:26.072Z,1186.91
2022-11-06T06:24:26.141Z,1186.91
2022-11-06T06:25:26.224Z,1186.91
2022-11-06T06:26:26.023Z,1186.91
2022-11-06T06:27:25.974Z,1186.91
2022-11-06T06:28:25.973Z,1186.91
2022-11-06T06:29:26.066Z,1186.91
2022-11-06T06:30:25.946Z,1186.91
2022-11-06T06:31:26.122Z,1186.91
2022-11-06T06:32:25.902Z,1186.91
2022-11-06T06:33:25.893Z,1186.91
2022-11-06T06:34:25.913Z,1186.91
2022-11-06T06:35:25.972Z,1186.91
2022-11-06T06:36:25.868Z,1186.91
2022-11-06T06:37:25.845Z,1186.91
2022-11-06T06:38:25.879Z,1186.91
2022-11-06T06:39:25.873Z,1186.91
2022-11-06T06:40:25.816Z,1186.91
2022-11-06T06:41:25.818Z,1186.91
2022-11-06T06:42:30.265Z,1186.91
2022-11-06T06:43:26.778Z,1186.91
2022-11-06T06:44:25.778Z,1186.91
2022-11-06T06:45:25.769Z,1186.91
2022-11-06T06:46:25.741Z,1186.91
2022-11-06T06:47:25.748Z,1186.91
2022-11-06T06:48:25.708Z,1186.91
2022-11-06T06:49:25.706Z,1186.91
2022-11-06T06:50:25.680Z,1186.91
2022-11-06T06:51:25.702Z,1186.91
2022-11-06T06:52:25.669Z,1186.91
2022-11-06T06:53:25.780Z,1186.91
2022-11-06T06:54:25.640Z,1186.91
2022-11-06T06:55:25.612Z,1186.91
2022-11-06T06:56:25.611Z,1186.91
2022-11-06T06:57:25.591Z,1186.91
2022-11-06T06:58:25.916Z,1186.91
2022-11-06T06:59:25.671Z,1186.91
2022-11-06T07:00:25.591Z,1186.91
2022-11-06T07:01:25.738Z,1186.91
2022-11-06T07:02:25.602Z,1186.91
2022-11-06T07:03:25.512Z,1186.91
2022-11-06T07:04:25.512Z,1186.91
2022-11-06T07:05:25.515Z,1186.91
2022-11-06T07:06:26.434Z,1186.91
2022-11-06T07:07:25.476Z,1186.91
2022-11-06T07:08:25.454Z,1186.91
2022-11-06T07:09:25.437Z,1186.91
2022-11-06T07:10:25.443Z,1186.91
2022-11-06T07:11:25.452Z,1186.91
2022-11-06T07:12:25.406Z,1186.91
2022-11-06T07:13:25.396Z,1186.91
2022-11-06T07:14:25.385Z,1186.91
2022-11-06T07:15:25.386Z,1186.91
2022-11-06T07:16:25.376Z,1186.91
2022-11-06T07:17:25.433Z,1186.91
2022-11-06T07:18:25.316Z,1186.91
2022-11-06T07:19:25.308Z,1186.91
2022-11-06T07:20:25.287Z,1186.91
2022-11-06T07:21:25.296Z,1186.91
2022-11-06T07:22:30.974Z,1186.91
2022-11-06T07:23:26.269Z,1186.91
2022-11-06T07:24:25.258Z,1186.91
2022-11-06T07:25:25.244Z,1186.91
2022-11-06T07:26:25.238Z,1186.91
2022-11-06T07:27:25.202Z,1186.91
2022-11-06T07:28:26.047Z,1186.91
2022-11-06T07:29:25.210Z,1186.91
2022-11-06T07:30:25.188Z,1186.91
2022-11-06T07:31:25.160Z,1186.91
2022-11-06T07:32:25.133Z,1186.91
2022-11-06T07:33:25.147Z,1186.91
2022-11-06T07:34:25.111Z,1186.91
2022-11-06T07:35:25.227Z,1186.91
2022-11-06T07:36:25.091Z,1186.91
2022-11-06T07:37:25.113Z,1186.91
2022-11-06T07:38:25.068Z,1186.91
2022-11-06T07:39:25.044Z,1186.91
2022-11-06T07:40:25.825Z,1186.91
2022-11-06T07:41:25.043Z,1186.91
2022-11-06T07:42:25.025Z,1186.91
2022-11-06T07:43:25.836Z,1186.91
2022-11-06T07:44:25.001Z,1186.91
2022-11-06T07:45:25.005Z,1186.91
2022-11-06T07:46:24.965Z,1186.91
2022-11-06T07:47:24.971Z,1186.91
2022-11-06T07:48:24.946Z,1186.91
2022-11-06T07:49:24.915Z,1186.91
2022-11-06T07:50:24.906Z,1186.91
2022-11-06T07:51:24.897Z,1186.91
2022-11-06T07:52:24.889Z,1186.91
2022-11-06T07:53:24.975Z,1186.91
2022-11-06T07:54:24.877Z,1186.91
2022-11-06T07:55:24.867Z,1186.91
2022-11-06T07:56:24.837Z,1186.91
2022-11-06T07:57:24.820Z,1186.91
2022-11-06T07:58:24.806Z,1186.91
2022-11-06T07:59:24.915Z,1186.91
2022-11-06T08:00:24.810Z,1186.91
2022-11-06T08:01:24.922Z,1186.91
2022-11-06T08:02:24.830Z,1186.91
2022-11-06T08:03:24.747Z,1186.91
2022-11-06T08:04:24.740Z,1186.91
2022-11-06T08:05:24.749Z,1186.91
2022-11-06T08:06:24.707Z,1186.91
2022-11-06T08:07:24.689Z,1186.91
2022-11-06T08:08:24.811Z,1186.91
2022-11-06T08:09:24.668Z,1186.91
2022-11-06T08:10:24.662Z,1186.91
2022-11-06T08:11:24.743Z,1186.91
2022-11-06T08:12:25.381Z,1186.91
2022-11-06T08:13:24.617Z,1186.91
2022-11-06T08:14:24.802Z,1186.91
2022-11-06T08:15:24.608Z,1186.91
2022-11-06T08:16:24.583Z,1186.91
2022-11-06T08:17:24.691Z,1186.91
2022-11-06T08:18:24.563Z,1186.91
2022-11-06T08:19:24.535Z,1186.91
2022-11-06T08:20:24.526Z,1186.91
2022-11-06T08:21:24.511Z,1186.91
2022-11-06T08:22:24.515Z,1186.91
2022-11-06T08:23:24.797Z,1186.91
2022-11-06T08:24:24.475Z,1186.91
2022-11-06T08:25:24.462Z,1186.91
2022-11-06T08:26:24.436Z,1186.91
2022-11-06T08:27:24.436Z,1186.91
2022-11-06T08:28:24.457Z,1186.91
2022-11-06T08:29:24.805Z,1186.91
2022-11-06T08:30:24.391Z,1186.91
2022-11-06T08:31:24.378Z,1186.91
2022-11-06T08:32:24.391Z,1186.91
2022-11-06T08:33:24.374Z,1186.91
2022-11-06T08:34:24.340Z,1186.91
2022-11-06T08:35:24.809Z,1186.91
2022-11-06T08:36:24.319Z,1186.91
2022-11-06T08:37:24.809Z,1186.91
2022-11-06T08:38:24.311Z,1186.91
2022-11-06T08:39:24.300Z,1186.91
2022-11-06T08:40:29.422Z,1186.91
2022-11-06T08:41:25.282Z,1186.91
2022-11-06T08:42:24.239Z,1186.91
2022-11-06T08:43:24.228Z,1186.91
2022-11-06T08:44:24.211Z,1186.91
2022-11-06T08:45:24.465Z,1186.91
2022-11-06T08:46:24.194Z,1186.91
2022-11-06T08:47:24.197Z,1186.91
2022-11-06T08:48:24.216Z,1186.91
2022-11-06T08:49:24.143Z,1186.91
2022-11-06T08:50:24.139Z,1186.91
2022-11-06T08:51:24.645Z,1186.91
2022-11-06T08:52:24.114Z,1186.91
2022-11-06T08:53:24.181Z,1186.91
2022-11-06T08:54:24.106Z,1186.91
2022-11-06T08:55:24.075Z,1186.91
2022-11-06T08:56:24.071Z,1186.91
2022-11-06T08:57:24.048Z,1186.91
2022-11-06T08:58:24.036Z,1186.91
2022-11-06T08:59:24.059Z,1186.91
2022-11-06T09:00:24.010Z,1186.91
2022-11-06T09:01:24.269Z,1186.91
2022-11-06T09:02:24.835Z,1186.91
2022-11-06T09:03:23.970Z,1186.91
2022-11-06T09:04:23.959Z,1186.91
2022-11-06T09:05:24.051Z,1186.91
2022-11-06T09:06:23.931Z,1186.91
2022-11-06T09:07:23.911Z,1186.91
2022-11-06T09:08:23.900Z,1186.91
2022-11-06T09:09:23.902Z,1186.91
2022-11-06T09:10:23.874Z,1186.91
2022-11-06T09:11:23.890Z,1186.91
2022-11-06T09:12:23.853Z,1186.91
2022-11-06T09:13:23.836Z,1186.91
2022-11-06T09:14:23.821Z,1186.91
2022-11-06T09:15:23.813Z,1186.91
2022-11-06T09:16:23.818Z,1186.91
2022-11-06T09:17:23.851Z,1186.91
2022-11-06T09:18:23.776Z,1186.91
2022-11-06T09:19:23.764Z,1186.91
2022-11-06T09:20:23.745Z,1186.91
2022-11-06T09:21:23.734Z,1186.91
2022-11-06T09:22:23.732Z,1186.91
2022-11-06T09:23:23.745Z,1186.91
2022-11-06T09:24:37.567Z,1186.91
2022-11-06T09:25:24.689Z,1186.91
2022-11-06T09:26:24.511Z,1186.91
2022-11-06T09:27:23.659Z,1186.91
2022-11-06T09:28:23.640Z,1186.91
2022-11-06T09:29:23.780Z,1186.91
2022-11-06T09:30:23.628Z,1186.91
2022-11-06T09:31:23.609Z,1186.91
2022-11-06T09:32:23.599Z,1186.91
2022-11-06T09:33:23.589Z,1186.91
2022-11-06T09:34:23.576Z,1186.91
2022-11-06T09:35:23.612Z,1186.91
2022-11-06T09:36:23.543Z,1186.91
2022-11-06T09:37:23.531Z,1186.91
2022-11-06T09:38:23.522Z,1186.91
2022-11-06T09:39:23.521Z,1186.91
2022-11-06T09:40:23.511Z,1186.91
2022-11-06T09:41:23.582Z,1186.91
2022-11-06T09:42:23.472Z,1186.91
2022-11-06T09:43:43.173Z,1186.91
2022-11-06T09:44:24.464Z,1186.91
2022-11-06T09:45:23.448Z,1186.91
2022-11-06T09:46:23.414Z,1186.91
2022-11-06T09:47:23.516Z,1186.91
2022-11-06T09:48:23.387Z,1186.91
2022-11-06T09:49:23.375Z,1186.91
2022-11-06T09:50:24.054Z,1186.91
2022-11-06T09:51:23.345Z,1186.91
2022-11-06T09:52:23.336Z,1186.91
2022-11-06T09:53:23.358Z,1186.91
2022-11-06T09:54:23.318Z,1186.91
2022-11-06T09:55:23.297Z,1186.91
2022-11-06T09:56:23.289Z,1186.91
2022-11-06T09:57:23.277Z,1186.91
2022-11-06T09:58:23.267Z,1186.91
2022-11-06T09:59:23.268Z,1186.91
2022-11-06T10:00:23.270Z,1186.91
2022-11-06T10:01:27.033Z,1186.91
2022-11-06T10:02:23.335Z,1186.91
2022-11-06T10:03:23.201Z,1186.91
2022-11-06T10:04:23.184Z,1186.91
2022-11-06T10:05:23.232Z,1186.91
2022-11-06T10:06:23.150Z,1186.91
2022-11-06T10:07:23.174Z,1186.91
2022-11-06T10:08:23.143Z,1186.91
2022-11-06T10:09:23.121Z,1186.91
2022-11-06T10:10:23.210Z,1186.91
2022-11-06T10:11:23.963Z,1186.91
2022-11-06T10:12:23.094Z,1186.91
2022-11-06T10:13:23.073Z,1186.91
2022-11-06T10:14:23.072Z,1186.91
2022-11-06T10:15:23.046Z,1186.91
2022-11-06T10:16:23.034Z,1186.91
2022-11-06T10:17:23.044Z,1186.91
2022-11-06T10:18:23.045Z,1186.91
2022-11-06T10:19:23.024Z,1186.91
2022-11-06T10:20:27.122Z,1186.91
2022-11-06T10:21:22.965Z,1186.91
2022-11-06T10:22:22.953Z,1186.91
2022-11-06T10:23:22.960Z,1186.91
2022-11-06T10:24:22.916Z,1186.91
2022-11-06T10:25:22.918Z,1186.91
2022-11-06T10:26:22.916Z,1186.91
2022-11-06T10:27:22.907Z,1186.91
2022-11-06T10:28:22.877Z,1186.91
2022-11-06T10:29:22.894Z,1186.91
2022-11-06T10:30:22.870Z,1186.91
2022-11-06T10:31:22.875Z,1186.91
2022-11-06T10:32:22.820Z,1186.91
2022-11-06T10:33:22.809Z,1186.91
2022-11-06T10:34:23.328Z,1186.91
2022-11-06T10:35:22.910Z,1186.91
2022-11-06T10:36:22.763Z,1186.91
2022-11-06T10:37:22.779Z,1186.91
2022-11-06T10:38:22.751Z,1186.91
2022-11-06T10:39:22.734Z,1186.91
2022-11-06T10:40:22.722Z,1186.91
2022-11-06T10:41:23.187Z,1186.91
2022-11-06T10:42:22.690Z,1186.91
2022-11-06T10:43:22.690Z,1186.91
2022-11-06T10:44:22.686Z,1186.91
2022-11-06T10:45:22.653Z,1186.91
2022-11-06T10:46:22.645Z,1186.91
2022-11-06T10:47:22.674Z,1186.91
2022-11-06T10:48:27.420Z,1186.91
2022-11-06T10:49:23.636Z,1186.91
2022-11-06T10:50:22.590Z,1186.91
2022-11-06T10:51:22.607Z,1186.91
2022-11-06T10:52:22.569Z,1186.91
2022-11-06T10:53:22.667Z,1186.91
2022-11-06T10:54:22.537Z,1186.91
2022-11-06T10:55:22.676Z,1186.91
2022-11-06T10:56:22.518Z,1186.91
2022-11-06T10:57:22.523Z,1186.91
2022-11-06T10:58:22.764Z,1186.91
2022-11-06T10:59:22.504Z,1186.91
2022-11-06T11:00:22.488Z,1186.91
2022-11-06T11:01:22.600Z,1186.91
2022-11-06T11:02:22.720Z,1186.91
2022-11-06T11:03:27.071Z,1186.91
2022-11-06T11:04:22.449Z,1186.91
2022-11-06T11:05:22.690Z,1186.91
2022-11-06T11:06:22.401Z,1186.91
2022-11-06T11:07:22.370Z,1186.91
2022-11-06T11:08:22.553Z,1186.91
2022-11-06T11:09:22.594Z,1186.91
2022-11-06T11:10:22.333Z,1186.91
2022-11-06T11:11:22.434Z,1186.91
2022-11-06T11:12:23.320Z,1186.91
2022-11-06T11:13:22.561Z,1186.91
2022-11-06T11:14:22.304Z,1186.91
2022-11-06T11:15:22.274Z,1186.91
2022-11-06T11:16:22.255Z,1186.91
2022-11-06T11:17:22.914Z,1186.91
2022-11-06T11:18:22.244Z,1186.91
2022-11-06T11:19:22.238Z,1186.91
2022-11-06T11:20:22.215Z,1186.91
2022-11-06T11:21:22.198Z,1186.91
2022-11-06T11:22:22.453Z,1186.91
2022-11-06T11:23:22.339Z,1186.91
2022-11-06T11:24:22.166Z,1186.91
2022-11-06T11:25:22.141Z,1186.91
2022-11-06T11:26:22.127Z,1186.91
2022-11-06T11:27:22.138Z,1186.91
2022-11-06T11:28:22.110Z,1186.91
2022-11-06T11:29:22.118Z,1186.91
2022-11-06T11:30:23.098Z,1186.91
2022-11-06T11:31:22.340Z,1186.91
2022-11-06T11:32:22.059Z,1186.91
2022-11-06T11:33:22.058Z,1186.91
2022-11-06T11:34:22.019Z,1186.91
2022-11-06T11:35:22.129Z,1186.91
2022-11-06T11:36:22.033Z,1186.91
2022-11-06T11:37:21.992Z,1186.91
2022-11-06T11:38:21.971Z,1186.91
2022-11-06T11:39:21.982Z,1186.91
2022-11-06T11:40:21.942Z,1186.91
2022-11-06T11:41:22.154Z,1186.91
2022-11-06T11:42:22.872Z,1186.91
2022-11-06T11:43:21.915Z,1186.91
2022-11-06T11:44:21.923Z,1186.91
2022-11-06T11:45:21.904Z,1186.91
2022-11-06T11:46:22.636Z,1186.91
2022-11-06T11:47:21.984Z,1186.91
2022-11-06T11:48:21.857Z,1186.91
2022-11-06T11:49:21.863Z,1186.91
2022-11-06T11:50:22.636Z,1186.91
2022-11-06T11:51:21.805Z,1186.91
2022-11-06T11:52:21.796Z,1186.91
2022-11-06T11:53:21.827Z,1186.91
2022-11-06T11:54:21.776Z,1186.91
2022-11-06T11:55:21.758Z,1186.91
2022-11-06T11:56:36.457Z,1186.91
2022-11-06T11:57:22.735Z,1186.91
2022-11-06T11:58:21.718Z,1186.91
2022-11-06T11:59:21.821Z,1186.91
2022-11-06T12:00:21.710Z,1186.91
2022-11-06T12:01:21.727Z,1186.91
2022-11-06T12:02:26.829Z,1186.91
2022-11-06T12:03:22.730Z,1186.91
2022-11-06T12:04:21.641Z,1186.91
2022-11-06T12:05:21.661Z,1186.91