createdAt,value
2018-12-05T00:00:15.778Z,20.3
2018-12-05T00:01:05.561Z,20.3
2018-12-05T00:01:55.390Z,20.3
2018-12-05T00:02:45.665Z,20.3
2018-12-05T00:03:35.424Z,20.3
2018-12-05T00:04:25.513Z,20.3
2018-12-05T00:05:15.860Z,20.3
2018-12-05T00:06:05.630Z,20.2
2018-12-05T00:06:55.673Z,20.3
2018-12-05T00:25:07.970Z,20.2
2018-12-05T00:25:57.509Z,20.2
2018-12-05T00:26:47.837Z,20.2
2018-12-05T00:27:37.892Z,20.2
2018-12-05T00:28:27.381Z,20.2
2018-12-05T00:29:16.904Z,20.2
2018-12-05T00:30:08.054Z,20.3
2018-12-05T00:30:57.572Z,20.2
2018-12-05T00:31:47.093Z,20.3
2018-12-05T00:32:37.708Z,20.3
2018-12-05T00:33:28.557Z,20.2
2018-12-05T00:34:18.281Z,20.2
2018-12-05T00:35:07.573Z,20.3
2018-12-05T00:35:58.106Z,20.3
2018-12-05T00:36:48.468Z,20.3
2018-12-05T00:37:38.549Z,20.3
2018-12-05T00:38:28.865Z,20.2
2018-12-05T00:39:18.889Z,20.3
2018-12-05T00:40:09.858Z,20.2
2018-12-05T00:40:58.175Z,20.3
2018-12-05T00:41:49.387Z,20.3
2018-12-05T00:42:38.665Z,20.2
2018-12-05T00:43:29.475Z,20.2
2018-12-05T00:44:19.195Z,20.2
2018-12-05T00:45:09.538Z,20.3
2018-12-05T00:45:58.792Z,20.2
2018-12-05T00:46:49.391Z,20.2
2018-12-05T00:47:38.140Z,20.2
2018-12-05T00:48:30.034Z,20.3
2018-12-05T00:49:18.778Z,20.2
2018-12-05T00:50:09.921Z,20.2
2018-12-05T00:50:59.442Z,20.2
2018-12-05T00:51:47.877Z,20.2
2018-12-05T00:52:38.507Z,20.2
2018-12-05T00:53:29.901Z,20.2
2018-12-05T00:54:19.422Z,20.2
2018-12-05T00:55:10.064Z,20.2
2018-12-05T00:55:59.549Z,20.2
2018-12-05T00:56:49.615Z,20.2
2018-12-05T00:57:39.113Z,20.2
2018-12-05T00:58:29.484Z,20.2
2018-12-05T00:59:19.993Z,20.2
2018-12-05T01:00:10.412Z,20.2
2018-12-05T01:00:59.904Z,20.2
2018-12-05T01:01:49.946Z,20.2
2018-12-05T01:02:40.302Z,20.2
2018-12-05T01:03:30.033Z,20.2
2018-12-05T01:04:20.386Z,20.2
2018-12-05T01:05:11.901Z,20.2
2018-12-05T01:06:00.434Z,20.2
2018-12-05T01:06:50.493Z,20.3
2018-12-05T01:07:40.335Z,20.2
2018-12-05T01:08:30.901Z,20.2
2018-12-05T01:09:20.663Z,20.2
2018-12-05T01:10:09.943Z,20.2
2018-12-05T01:11:01.138Z,20.2
2018-12-05T01:11:51.496Z,20.2
2018-12-05T01:12:40.908Z,20.2
2018-12-05T01:13:31.220Z,20.2
2018-12-05T01:14:21.286Z,20.2
2018-12-05T01:15:12.033Z,20.2
2018-12-05T01:16:01.088Z,20.2
2018-12-05T01:16:51.495Z,20.2
2018-12-05T01:17:40.740Z,20.2
2018-12-05T01:18:31.599Z,20.2
2018-12-05T01:19:22.137Z,20.2
2018-12-05T01:20:10.570Z,20.2
2018-12-05T01:21:01.782Z,20.2
2018-12-05T01:21:51.807Z,20.3
2018-12-05T01:22:42.123Z,20.2
2018-12-05T01:23:32.218Z,20.2
2018-12-05T01:24:21.536Z,20.2
2018-12-05T01:25:11.480Z,20.2
2018-12-05T01:26:01.243Z,20.2
2018-12-05T01:26:51.369Z,20.2
2018-12-05T01:27:41.934Z,20.2
2018-12-05T01:28:31.439Z,20.2
2018-12-05T01:29:22.000Z,20.2
2018-12-05T01:30:12.623Z,20.2
2018-12-05T01:31:01.838Z,20.2
2018-12-05T01:31:51.645Z,20.2
2018-12-05T01:32:42.312Z,20.2
2018-12-05T01:33:32.075Z,20.2
2018-12-05T01:34:22.987Z,20.2
2018-12-05T01:35:12.976Z,20.2
2018-12-05T01:36:02.454Z,20.2
2018-12-05T01:36:51.792Z,20.2
2018-12-05T01:37:42.042Z,20.2
2018-12-05T01:38:32.389Z,20.1
2018-12-05T01:39:23.007Z,20.1
2018-12-05T01:40:13.046Z,20.1
2018-12-05T01:41:02.898Z,20.2
2018-12-05T01:41:52.044Z,20.2
2018-12-05T01:42:42.679Z,20.2
2018-12-05T01:43:32.761Z,20.2
2018-12-05T01:44:22.524Z,20.2
2018-12-05T01:45:13.658Z,20.2
2018-12-05T01:46:03.452Z,20.2
2018-12-05T01:46:53.477Z,20.1
2018-12-05T01:47:43.371Z,20.1
2018-12-05T01:48:33.356Z,20.1
2018-12-05T01:49:23.426Z,20.2
2018-12-05T01:50:12.898Z,20.1
2018-12-05T01:51:03.783Z,20.1
2018-12-05T01:51:53.139Z,20.1
2018-12-05T01:52:44.440Z,20.1
2018-12-05T01:53:34.241Z,20.1
2018-12-05T01:54:23.500Z,20.1
2018-12-05T01:55:12.705Z,20.1
2018-12-05T01:56:04.101Z,20.1
2018-12-05T01:56:54.430Z,20.1
2018-12-05T01:57:44.640Z,20.1
2018-12-05T01:58:33.848Z,20.1
2018-12-05T01:59:23.818Z,20.1
2018-12-05T02:00:14.145Z,20.1
2018-12-05T02:01:03.980Z,20.1
2018-12-05T02:01:54.863Z,20.1
2018-12-05T02:02:44.308Z,20.1
2018-12-05T02:03:34.933Z,20.1
2018-12-05T02:04:23.690Z,20.1
2018-12-05T02:05:14.208Z,20.1
2018-12-05T02:06:03.990Z,20.1
2018-12-05T02:06:55.426Z,20.1
2018-12-05T02:07:45.215Z,20.1
2018-12-05T02:08:34.253Z,20.1
2018-12-05T02:09:25.057Z,20.1
2018-12-05T02:10:14.830Z,20.1
2018-12-05T02:11:05.408Z,20.1
2018-12-05T02:11:54.996Z,20.1
2018-12-05T02:12:44.780Z,20.1
2018-12-05T02:13:35.068Z,20.1
2018-12-05T02:14:24.962Z,20.1
2018-12-05T02:15:15.178Z,20.1
2018-12-05T02:16:05.107Z,20.1
2018-12-05T02:16:55.857Z,20.1
2018-12-05T02:17:45.082Z,20.1
2018-12-05T02:18:35.397Z,20.1
2018-12-05T02:19:25.739Z,20.1
2018-12-05T02:20:15.856Z,20.1
2018-12-05T02:21:06.536Z,20.1
2018-12-05T02:21:55.925Z,20.1
2018-12-05T02:22:44.535Z,20.1
2018-12-05T02:23:36.019Z,20.1
2018-12-05T02:24:24.722Z,20.1
2018-12-05T02:25:16.398Z,20.1
2018-12-05T02:26:06.009Z,20.1
2018-12-05T02:26:56.237Z,20.1
2018-12-05T02:27:45.888Z,20.1
2018-12-05T02:28:36.096Z,20.1
2018-12-05T02:29:26.714Z,20.1
2018-12-05T02:30:16.647Z,20.1
2018-12-05T02:31:06.582Z,20.1
2018-12-05T02:31:56.596Z,20.1
2018-12-05T02:32:47.005Z,20.1
2018-12-05T02:33:37.023Z,20.1
2018-12-05T02:34:26.584Z,20.1
2018-12-05T02:35:16.009Z,20.1
2018-12-05T02:36:06.924Z,20.1
2018-12-05T02:36:56.746Z,20.1
2018-12-05T02:37:46.736Z,20.1
2018-12-05T02:38:36.544Z,20.1
2018-12-05T02:39:26.965Z,20.1
2018-12-05T02:40:17.453Z,20.1
2018-12-05T02:41:07.227Z,20.1
2018-12-05T02:41:57.126Z,20.1
2018-12-05T02:42:46.293Z,20.1
2018-12-05T02:43:37.139Z,20.1
2018-12-05T02:44:27.823Z,20.1
2018-12-05T02:45:17.328Z,20.1
2018-12-05T02:46:07.887Z,20.1
2018-12-05T02:46:57.045Z,20.1
2018-12-05T02:47:48.063Z,20.1
2018-12-05T02:48:37.191Z,20.1
2018-12-05T02:49:26.712Z,20.1
2018-12-05T02:50:17.876Z,20.1
2018-12-05T02:51:07.102Z,20.1
2018-12-05T02:51:57.477Z,20.1
2018-12-05T02:52:47.752Z,20.1
2018-12-05T02:53:37.915Z,20.1
2018-12-05T02:54:28.027Z,20.1
2018-12-05T02:55:18.247Z,20.1
2018-12-05T02:56:08.272Z,20.1
2018-12-05T02:56:58.178Z,20.1
2018-12-05T02:57:48.036Z,20.1
2018-12-05T02:58:38.658Z,20.1
2018-12-05T02:59:28.331Z,20.1
2018-12-05T03:00:19.734Z,20.1
2018-12-05T03:01:08.185Z,20.1
2018-12-05T03:01:58.404Z,20.1
2018-12-05T03:02:48.221Z,20.1
2018-12-05T03:03:37.962Z,20.1
2018-12-05T03:04:28.597Z,20.1
2018-12-05T03:05:18.764Z,20.1
2018-12-05T03:06:08.502Z,20.1
2018-12-05T03:06:58.457Z,20.1
2018-12-05T03:07:48.276Z,20.2
2018-12-05T03:08:38.871Z,20.2
2018-12-05T03:09:29.769Z,20.1
2018-12-05T03:10:19.006Z,20.1
2018-12-05T03:11:09.042Z,20.2
2018-12-05T03:11:59.354Z,20.2
2018-12-05T03:12:49.426Z,20.1
2018-12-05T03:13:39.230Z,20.1
2018-12-05T03:14:28.966Z,20.1
2018-12-05T03:15:19.306Z,20.1
2018-12-05T03:16:08.851Z,20.1
2018-12-05T03:16:59.421Z,20.1
2018-12-05T03:17:50.018Z,20.1
2018-12-05T03:18:39.580Z,20.1
2018-12-05T03:19:29.922Z,20.1
2018-12-05T03:20:19.661Z,20.1
2018-12-05T03:21:10.040Z,20.1
2018-12-05T03:22:00.345Z,20.1
2018-12-05T03:22:50.396Z,20.1
2018-12-05T03:23:40.182Z,20.1
2018-12-05T03:24:30.265Z,20.1
2018-12-05T03:25:20.302Z,20.1
2018-12-05T03:26:10.392Z,20.1
2018-12-05T03:26:59.869Z,20.2
2018-12-05T03:27:50.479Z,20.1
2018-12-05T03:28:40.501Z,20.1
2018-12-05T03:29:30.554Z,20.1
2018-12-05T03:30:20.963Z,20.1
2018-12-05T03:31:10.843Z,20.1
2018-12-05T03:32:00.638Z,20.1
2018-12-05T03:32:51.249Z,20.1
2018-12-05T03:33:41.057Z,20.1
2018-12-05T03:34:30.910Z,20.1
2018-12-05T03:35:22.417Z,20.1
2018-12-05T03:36:10.179Z,20.1
2018-12-05T03:37:01.162Z,20.1
2018-12-05T03:37:50.574Z,20.1
2018-12-05T03:38:41.005Z,20.1
2018-12-05T03:39:31.250Z,20.1
2018-12-05T03:40:20.783Z,20.1
2018-12-05T03:41:11.201Z,20.1
2018-12-05T03:42:01.205Z,20.1
2018-12-05T03:42:51.471Z,20.1
2018-12-05T03:43:42.086Z,20.1
2018-12-05T03:44:31.624Z,20.2
2018-12-05T03:45:21.082Z,20.2
2018-12-05T03:46:11.446Z,20.1
2018-12-05T03:47:01.533Z,20.1
2018-12-05T03:47:51.826Z,20.1
2018-12-05T03:48:40.816Z,20.1
2018-12-05T03:49:31.393Z,20.2
2018-12-05T03:50:20.952Z,20.1
2018-12-05T03:51:12.096Z,20.1
2018-12-05T03:52:02.113Z,20.1
2018-12-05T03:52:52.441Z,20.1
2018-12-05T03:53:42.249Z,20.1
2018-12-05T03:54:32.050Z,20.1
2018-12-05T03:55:24.150Z,20.1
2018-12-05T03:56:12.459Z,20.1
2018-12-05T03:57:02.261Z,20.1
2018-12-05T03:57:51.704Z,20.1
2018-12-05T03:58:42.071Z,20.1
2018-12-05T03:59:32.073Z,20.1
2018-12-05T04:00:22.151Z,20.1
2018-12-05T04:01:12.726Z,20.1
2018-12-05T04:02:03.172Z,20.1
2018-12-05T04:02:53.140Z,20.1
2018-12-05T04:03:42.073Z,20.1
2018-12-05T04:04:33.225Z,20.1
2018-12-05T04:05:22.784Z,20.1
2018-12-05T04:06:13.092Z,20.1
2018-12-05T04:07:04.388Z,20.1
2018-12-05T04:07:52.926Z,20.1
2018-12-05T04:08:42.717Z,20.1
2018-12-05T04:09:34.580Z,20.1
2018-12-05T04:10:23.121Z,20.1
2018-12-05T04:11:14.380Z,20.1
2018-12-05T04:12:03.440Z,20.1
2018-12-05T04:12:54.757Z,20.1
2018-12-05T04:13:42.490Z,20.1
2018-12-05T04:14:33.278Z,20.1
2018-12-05T04:15:23.473Z,20.1
2018-12-05T04:16:13.815Z,20
2018-12-05T04:17:03.959Z,20.1
2018-12-05T04:17:53.797Z,20.1
2018-12-05T04:18:44.278Z,20.1
2018-12-05T04:19:34.015Z,20.1
2018-12-05T04:20:23.764Z,20.1
2018-12-05T04:22:04.424Z,20.1
2018-12-05T04:22:53.926Z,20.1
2018-12-05T04:23:44.399Z,20.1
2018-12-05T04:24:34.394Z,20.1
2018-12-05T04:25:24.031Z,20.1
2018-12-05T04:26:14.190Z,20.1
2018-12-05T04:27:03.985Z,20.1
2018-12-05T04:27:54.551Z,20
2018-12-05T04:28:44.351Z,20.1
2018-12-05T04:29:34.401Z,20
2018-12-05T04:30:25.256Z,20.1
2018-12-05T04:31:15.339Z,20
2018-12-05T04:32:04.881Z,20
2018-12-05T04:32:54.954Z,20
2018-12-05T04:33:44.694Z,20.1
2018-12-05T04:34:34.202Z,20
2018-12-05T04:35:24.521Z,20.1
2018-12-05T04:36:15.437Z,20
2018-12-05T04:37:05.291Z,20
2018-12-05T04:54:20.142Z,20.1
2018-12-05T04:55:07.831Z,20.1
2018-12-05T04:55:58.380Z,20.1
2018-12-05T04:56:48.228Z,20.1
2018-12-05T04:57:38.780Z,20.1
2018-12-05T04:58:29.145Z,20.1
2018-12-05T04:59:22.010Z,20.1
2018-12-05T05:00:08.423Z,20.1
2018-12-05T05:00:58.454Z,20.1
2018-12-05T05:01:49.075Z,20.1
2018-12-05T05:02:38.547Z,20.1
2018-12-05T05:03:28.621Z,20.1
2018-12-05T05:04:19.525Z,20.1
2018-12-05T05:05:08.744Z,20.1
2018-12-05T05:05:58.905Z,20.1
2018-12-05T05:06:48.934Z,20.1
2018-12-05T05:07:39.206Z,20.1
2018-12-05T05:08:29.237Z,20.1
2018-12-05T05:09:19.575Z,20.1
2018-12-05T05:10:08.529Z,20.1
2018-12-05T05:10:59.667Z,20.1
2018-12-05T05:11:49.247Z,20.1
2018-12-05T05:12:39.492Z,20.1
2018-12-05T05:13:29.682Z,20.1
2018-12-05T05:14:18.804Z,20.1
2018-12-05T05:15:09.416Z,20.1
2018-12-05T05:15:59.741Z,20.1
2018-12-05T05:16:49.559Z,20.1
2018-12-05T05:17:39.574Z,20.1
2018-12-05T05:18:30.179Z,20.1
2018-12-05T05:19:20.408Z,20.1
2018-12-05T05:20:11.944Z,20.1
2018-12-05T05:20:59.831Z,20.1
2018-12-05T05:21:50.147Z,20.1
2018-12-05T05:22:40.614Z,20.1
2018-12-05T05:23:30.289Z,20.1
2018-12-05T05:24:20.309Z,20.1
2018-12-05T05:25:10.970Z,20.1
2018-12-05T05:26:00.458Z,20.1
2018-12-05T05:26:50.465Z,20.1
2018-12-05T05:27:48.124Z,20.1
2018-12-05T05:28:30.571Z,20.1
2018-12-05T05:29:20.905Z,20.1
2018-12-05T05:30:11.043Z,20.1
2018-12-05T05:31:00.458Z,20.1
2018-12-05T05:31:51.420Z,20.1
2018-12-05T05:32:39.768Z,20.1
2018-12-05T05:33:31.051Z,20.1
2018-12-05T05:34:20.710Z,20.1
2018-12-05T05:35:11.578Z,20.1
2018-12-05T05:36:00.825Z,20.1
2018-12-05T05:36:51.178Z,20.1
2018-12-05T05:37:41.230Z,20.1
2018-12-05T05:38:30.775Z,20.1
2018-12-05T05:39:21.336Z,20.1
2018-12-05T05:40:12.347Z,20.1
2018-12-05T05:41:02.250Z,20.1
2018-12-05T05:41:51.292Z,20.1
2018-12-05T05:42:41.539Z,20.1
2018-12-05T05:43:31.655Z,20.1
2018-12-05T05:44:21.951Z,20.1
2018-12-05T05:45:12.246Z,20.1
2018-12-05T05:46:02.577Z,20.1
2018-12-05T05:46:52.147Z,20.1
2018-12-05T05:47:42.437Z,20.1
2018-12-05T05:48:31.923Z,20.1
2018-12-05T05:49:21.979Z,20.1
2018-12-05T05:50:12.342Z,20.1
2018-12-05T05:51:01.852Z,20.1
2018-12-05T05:51:52.157Z,20.1
2018-12-05T05:52:41.676Z,20.1
2018-12-05T05:53:31.997Z,20.1
2018-12-05T05:54:22.614Z,20.1
2018-12-05T05:55:12.404Z,20.1
2018-12-05T05:56:02.454Z,20.1
2018-12-05T05:56:52.557Z,20.1
2018-12-05T05:57:42.869Z,20.1
2018-12-05T05:58:32.083Z,20.1
2018-12-05T05:59:22.749Z,20.1
2018-12-05T06:00:12.746Z,20.1
2018-12-05T06:01:02.599Z,20.1
2018-12-05T06:01:53.414Z,20.1
2018-12-05T06:02:42.716Z,20.1
2018-12-05T06:03:33.024Z,20.1
2018-12-05T06:04:23.294Z,20.1
2018-12-05T06:05:13.086Z,20.1
2018-12-05T06:06:03.442Z,20.1
2018-12-05T06:06:52.613Z,20.1
2018-12-05T06:07:43.256Z,20.1
2018-12-05T06:08:33.016Z,20.1
2018-12-05T06:09:23.634Z,20.1
2018-12-05T06:10:13.171Z,20.1
2018-12-05T06:11:03.492Z,20.1
2018-12-05T06:11:54.151Z,20.1
2018-12-05T06:12:44.156Z,20.1
2018-12-05T06:13:33.354Z,20.1
2018-12-05T06:14:24.053Z,20.1
2018-12-05T06:15:14.290Z,20.1
2018-12-05T06:16:04.110Z,20.1
2018-12-05T06:16:53.586Z,20.1
2018-12-05T06:17:43.650Z,20.1
2018-12-05T06:18:33.991Z,20.1
2018-12-05T06:19:24.658Z,20.1
2018-12-05T06:20:14.096Z,20.1
2018-12-05T06:21:04.193Z,20.1
2018-12-05T06:21:54.252Z,20.1
2018-12-05T06:22:44.255Z,20.1
2018-12-05T06:23:34.353Z,20.1
2018-12-05T06:24:24.436Z,20.1
2018-12-05T06:25:14.218Z,20.1
2018-12-05T06:26:04.530Z,20.1
2018-12-05T06:26:54.605Z,20.1
2018-12-05T06:27:44.382Z,20.1
2018-12-05T06:28:34.977Z,20.1
2018-12-05T06:29:25.258Z,20.1
2018-12-05T06:30:14.487Z,20.1
2018-12-05T06:31:04.795Z,20.1
2018-12-05T06:31:54.857Z,20.1
2018-12-05T06:32:44.642Z,20.1
2018-12-05T06:33:37.290Z,20.1
2018-12-05T06:34:25.610Z,20.2
2018-12-05T06:35:15.654Z,20.1
2018-12-05T06:36:05.164Z,20.2
2018-12-05T06:36:54.990Z,20.2
2018-12-05T06:37:45.802Z,20.2
2018-12-05T06:38:35.355Z,20.2
2018-12-05T06:39:25.102Z,20.2
2018-12-05T06:40:14.614Z,20.2
2018-12-05T06:41:05.793Z,20.2
2018-12-05T06:41:55.869Z,20.2
2018-12-05T06:42:46.160Z,20.2
2018-12-05T06:43:36.231Z,20.2
2018-12-05T06:44:26.004Z,20.2
2018-12-05T06:45:16.144Z,20.3
2018-12-05T06:46:05.276Z,20.2
2018-12-05T06:46:56.166Z,20.3
2018-12-05T06:47:46.208Z,20.2
2018-12-05T06:48:36.848Z,20.2
2018-12-05T06:49:26.129Z,20.2
2018-12-05T06:50:16.731Z,20.3
2018-12-05T06:51:06.235Z,20.2
2018-12-05T06:51:55.199Z,20.2
2018-12-05T06:52:46.017Z,20.2
2018-12-05T06:53:37.753Z,20.3
2018-12-05T06:54:26.731Z,20.3
2018-12-05T06:55:16.823Z,20.3
2018-12-05T06:56:07.101Z,20.3
2018-12-05T06:56:56.303Z,20.3
2018-12-05T06:57:46.630Z,20.3
2018-12-05T06:58:36.701Z,20.3
2018-12-05T06:59:27.040Z,20.3
2018-12-05T07:00:16.307Z,20.3
2018-12-05T07:01:06.890Z,20.3
2018-12-05T07:01:57.050Z,20.3
2018-12-05T07:02:46.970Z,20.3
2018-12-05T07:03:36.720Z,20.3
2018-12-05T07:04:27.093Z,20.3
2018-12-05T07:05:17.423Z,20.3
2018-12-05T07:06:07.203Z,20.3
2018-12-05T07:06:57.800Z,20.3
2018-12-05T07:07:47.627Z,20.3
2018-12-05T07:08:37.659Z,20.3
2018-12-05T07:09:26.397Z,20.3
2018-12-05T07:10:17.501Z,20.3
2018-12-05T07:11:07.843Z,20.4
2018-12-05T07:11:57.587Z,20.4
2018-12-05T07:12:47.910Z,20.4
2018-12-05T07:13:38.569Z,20.4
2018-12-05T07:14:27.826Z,20.4
2018-12-05T07:15:17.842Z,20.4
2018-12-05T07:16:07.644Z,20.4
2018-12-05T07:16:57.969Z,20.4
2018-12-05T07:17:47.784Z,20.4
2018-12-05T07:18:38.916Z,20.4
2018-12-05T07:19:28.951Z,20.4
2018-12-05T07:20:18.374Z,20.4
2018-12-05T07:21:08.521Z,20.4
2018-12-05T07:21:58.309Z,20.4
2018-12-05T07:22:48.345Z,20.4
2018-12-05T07:23:38.979Z,20.4
2018-12-05T07:24:28.227Z,20.4
2018-12-05T07:25:18.571Z,20.4
2018-12-05T07:26:08.446Z,20.4
2018-12-05T07:26:58.436Z,20.4
2018-12-05T07:27:48.659Z,20.4
2018-12-05T07:28:39.074Z,20.4
2018-12-05T07:29:29.096Z,20.4
2018-12-05T07:30:18.041Z,20.4
2018-12-05T07:31:08.667Z,20.4
2018-12-05T07:31:58.989Z,20.4
2018-12-05T07:32:49.478Z,20.4
2018-12-05T07:33:39.396Z,20.4
2018-12-05T07:34:29.493Z,20.4
2018-12-05T07:35:19.467Z,20.4
2018-12-05T07:36:08.435Z,20.4
2018-12-05T07:36:58.513Z,20.4
2018-12-05T07:37:48.838Z,20.5
2018-12-05T07:38:39.487Z,20.5
2018-12-05T07:39:29.805Z,20.4
2018-12-05T07:40:19.864Z,20.5
2018-12-05T07:41:09.872Z,20.4
2018-12-05T07:42:00.028Z,20.4
2018-12-05T07:42:49.883Z,20.4
2018-12-05T07:43:39.795Z,20.5
2018-12-05T07:44:30.393Z,20.4
2018-12-05T07:45:19.895Z,20.5
2018-12-05T07:46:09.952Z,20.5
2018-12-05T07:47:00.295Z,20.5
2018-12-05T07:47:50.423Z,20.5
2018-12-05T07:48:40.670Z,20.5
2018-12-05T07:49:30.535Z,20.5
2018-12-05T07:50:22.700Z,20.5
2018-12-05T07:51:10.307Z,20.5
2018-12-05T07:52:00.615Z,20.5
2018-12-05T07:52:50.415Z,20.5
2018-12-05T07:53:40.040Z,20.5
2018-12-05T07:54:29.987Z,20.6
2018-12-05T07:55:20.567Z,20.6
2018-12-05T07:56:11.191Z,20.6
2018-12-05T07:57:00.411Z,20.6
2018-12-05T07:57:50.736Z,20.6
2018-12-05T07:58:40.814Z,20.6
2018-12-05T07:59:31.424Z,20.6
2018-12-05T08:00:21.174Z,20.6
2018-12-05T08:01:10.444Z,20.6
2018-12-05T08:02:01.030Z,20.6
2018-12-05T08:02:51.096Z,20.6
2018-12-05T08:03:41.386Z,20.6
2018-12-05T08:04:30.931Z,20.6
2018-12-05T08:05:21.578Z,20.6
2018-12-05T08:06:11.965Z,20.6
2018-12-05T08:07:01.941Z,20.6
2018-12-05T08:07:51.431Z,20.6
2018-12-05T08:08:42.141Z,20.6
2018-12-05T08:09:31.885Z,20.6
2018-12-05T08:10:22.033Z,20.6
2018-12-05T08:11:11.621Z,20.7
2018-12-05T08:12:02.083Z,20.7
2018-12-05T08:12:51.778Z,20.7
2018-12-05T08:13:41.845Z,20.7
2018-12-05T08:14:31.630Z,20.7
2018-12-05T08:15:22.243Z,20.7
2018-12-05T08:16:12.000Z,20.7
2018-12-05T08:17:01.604Z,20.7
2018-12-05T08:17:52.690Z,20.7
2018-12-05T08:18:41.645Z,20.7
2018-12-05T08:19:32.550Z,20.7
2018-12-05T08:20:22.590Z,20.7
2018-12-05T08:21:12.427Z,20.7
2018-12-05T08:22:02.185Z,20.8
2018-12-05T08:22:52.765Z,20.7
2018-12-05T08:23:42.897Z,20.7
2018-12-05T08:24:32.847Z,20.8
2018-12-05T08:25:22.637Z,20.8
2018-12-05T08:26:12.771Z,20.8
2018-12-05T08:27:03.047Z,20.8
2018-12-05T08:27:52.907Z,20.8
2018-12-05T08:28:43.437Z,20.8
2018-12-05T08:29:33.219Z,20.8
2018-12-05T08:30:23.286Z,20.8
2018-12-05T08:31:13.414Z,20.8
2018-12-05T08:32:02.567Z,20.8
2018-12-05T08:32:52.918Z,20.8
2018-12-05T08:33:42.686Z,20.7
2018-12-05T08:34:33.843Z,20.8
2018-12-05T08:35:23.948Z,20.8
2018-12-05T08:36:13.433Z,20.8
2018-12-05T08:37:04.101Z,20.8
2018-12-05T08:37:52.966Z,20.8
2018-12-05T08:38:43.594Z,20.8
2018-12-05T08:39:34.163Z,20.8
2018-12-05T08:40:23.969Z,20.7
2018-12-05T08:41:14.050Z,20.7
2018-12-05T08:42:03.273Z,20.8
2018-12-05T08:42:53.943Z,20.7
2018-12-05T08:43:46.093Z,20.7
2018-12-05T08:44:34.533Z,20.7
2018-12-05T08:45:23.215Z,20.7
2018-12-05T08:46:14.640Z,20.7
2018-12-05T08:47:03.595Z,20.7
2018-12-05T08:47:54.767Z,20.7
2018-12-05T08:48:44.557Z,20.7
2018-12-05T08:49:34.350Z,20.8
2018-12-05T08:50:24.437Z,20.7
2018-12-05T08:51:14.421Z,20.8
2018-12-05T08:52:04.232Z,20.8
2018-12-05T08:52:54.844Z,20.7
2018-12-05T09:08:42.549Z,20.7
2018-12-05T09:09:32.681Z,20.7
2018-12-05T09:10:22.421Z,20.7
2018-12-05T09:11:12.491Z,20.7
2018-12-05T09:12:02.576Z,20.7
2018-12-05T09:12:52.866Z,20.7
2018-12-05T09:13:42.488Z,20.7
2018-12-05T09:14:35.501Z,20.7
2018-12-05T09:15:23.336Z,20.7
2018-12-05T09:16:13.111Z,20.7
2018-12-05T09:17:03.413Z,20.7
2018-12-05T09:17:53.173Z,20.7
2018-12-05T09:18:42.746Z,20.7
2018-12-05T09:19:32.773Z,20.7
2018-12-05T09:20:22.553Z,20.7
2018-12-05T09:21:14.398Z,20.7
2018-12-05T09:22:02.946Z,20.7
2018-12-05T09:22:54.103Z,20.7
2018-12-05T09:23:43.320Z,20.7
2018-12-05T09:24:33.400Z,20.7
2018-12-05T09:25:23.545Z,20.7
2018-12-05T09:26:14.058Z,20.7
2018-12-05T09:27:03.024Z,20.7
2018-12-05T09:27:54.200Z,20.6
2018-12-05T09:28:43.385Z,20.6
2018-12-05T09:29:33.263Z,20.6
2018-12-05T09:30:23.535Z,20.6
2018-12-05T09:31:13.647Z,20.6
2018-12-05T09:32:03.905Z,20.6
2018-12-05T09:32:54.035Z,20.6
2018-12-05T09:33:44.282Z,20.6
2018-12-05T09:34:34.065Z,20.6
2018-12-05T09:35:24.755Z,20.6
2018-12-05T09:36:14.212Z,20.6
2018-12-05T09:37:04.629Z,20.6
2018-12-05T09:37:54.892Z,20.6
2018-12-05T09:38:44.359Z,20.6
2018-12-05T09:39:34.982Z,20.6
2018-12-05T09:40:24.459Z,20.6
2018-12-05T09:41:14.267Z,20.6
2018-12-05T09:42:04.614Z,20.6
2018-12-05T09:42:54.900Z,20.6
2018-12-05T09:43:45.299Z,20.6
2018-12-05T09:44:35.096Z,20.6
2018-12-05T09:45:24.570Z,20.6
2018-12-05T09:46:15.189Z,20.6
2018-12-05T09:47:04.958Z,20.6
2018-12-05T09:47:54.424Z,20.6
2018-12-05T09:48:44.782Z,20.6
2018-12-05T09:49:35.232Z,20.6
2018-12-05T09:50:25.763Z,20.6
2018-12-05T09:51:15.226Z,20.6
2018-12-05T09:52:05.589Z,20.6
2018-12-05T09:52:55.991Z,20.5
2018-12-05T09:53:45.533Z,20.5
2018-12-05T09:54:35.791Z,20.5
2018-12-05T09:55:25.791Z,20.5
2018-12-05T09:56:14.754Z,20.5
2018-12-05T09:57:05.376Z,20.5
2018-12-05T09:57:55.696Z,20.4
2018-12-05T09:58:45.278Z,20.5
2018-12-05T09:59:35.502Z,20.4
2018-12-05T10:00:25.971Z,20.4
2018-12-05T10:01:15.938Z,20.4
2018-12-05T10:02:06.010Z,20.4
2018-12-05T10:02:56.070Z,20.4
2018-12-05T10:03:45.533Z,20.4
2018-12-05T10:04:36.435Z,20.4
2018-12-05T10:05:26.503Z,20.4
2018-12-05T10:06:16.005Z,20.4
2018-12-05T10:07:06.068Z,20.4
2018-12-05T10:07:56.907Z,20.4
2018-12-05T10:08:46.168Z,20.4
2018-12-05T10:09:36.793Z,20.4
2018-12-05T10:10:26.378Z,20.4
2018-12-05T10:11:16.090Z,20.4
2018-12-05T10:12:06.504Z,20.4
2018-12-05T10:12:56.624Z,20.4
2018-12-05T10:13:46.604Z,20.4
2018-12-05T10:14:36.347Z,20.4
2018-12-05T10:15:26.171Z,20.4
2018-12-05T10:16:16.491Z,20.4
2018-12-05T10:17:06.550Z,20.4
2018-12-05T10:17:56.902Z,20.4
2018-12-05T10:18:47.184Z,20.4
2018-12-05T10:19:37.737Z,20.3
2018-12-05T10:20:25.859Z,20.3
2018-12-05T10:21:17.601Z,20.3
2018-12-05T10:22:07.164Z,20.3
2018-12-05T10:22:57.230Z,20.3
2018-12-05T10:23:47.491Z,20.3
2018-12-05T10:24:37.540Z,20.3
2018-12-05T10:25:27.046Z,20.3
2018-12-05T10:26:17.481Z,20.3
2018-12-05T10:27:07.991Z,20.3
2018-12-05T10:27:57.483Z,20.3
2018-12-05T10:28:48.636Z,20.3
2018-12-05T10:29:37.666Z,20.3
2018-12-05T10:30:27.905Z,20.3
2018-12-05T10:31:18.313Z,20.3
2018-12-05T10:32:09.991Z,20.3
2018-12-05T10:32:58.108Z,20.3
2018-12-05T10:33:48.164Z,20.3
2018-12-05T10:34:38.291Z,20.3
2018-12-05T10:35:28.241Z,20.3
2018-12-05T10:36:18.123Z,20.3
2018-12-05T10:37:08.398Z,20.3
2018-12-05T10:37:59.955Z,20.3
2018-12-05T10:38:48.242Z,20.3
2018-12-05T10:39:38.897Z,20.3
2018-12-05T10:40:28.940Z,20.3
2018-12-05T10:41:18.543Z,20.3
2018-12-05T10:42:08.188Z,20.3
2018-12-05T10:42:58.298Z,20.3
2018-12-05T10:43:49.100Z,20.3
2018-12-05T10:44:39.252Z,20.3
2018-12-05T10:45:29.571Z,20.3
2018-12-05T10:46:18.747Z,20.3
2018-12-05T10:47:09.080Z,20.3
2018-12-05T10:47:59.144Z,20.3
2018-12-05T10:48:49.285Z,20.3
2018-12-05T10:49:39.267Z,20.2
2018-12-05T10:50:29.620Z,20.2
2018-12-05T10:51:19.969Z,20.2
2018-12-05T10:52:10.068Z,20.2
2018-12-05T10:52:59.479Z,20.3
2018-12-05T10:53:49.531Z,20.2
2018-12-05T10:54:40.263Z,20.2
2018-12-05T10:55:30.020Z,20.2
2018-12-05T10:56:19.186Z,20.2
2018-12-05T10:57:09.759Z,20.2
2018-12-05T10:58:00.174Z,20.2
2018-12-05T10:58:49.919Z,20.2
2018-12-05T10:59:39.426Z,20.2
2018-12-05T11:00:30.303Z,20.2
2018-12-05T11:01:19.496Z,20.2
2018-12-05T11:02:10.368Z,20.2
2018-12-05T11:03:00.977Z,20.2
2018-12-05T11:03:50.521Z,20.2
2018-12-05T11:04:40.856Z,20.1
2018-12-05T11:05:30.070Z,20.2
2018-12-05T11:06:20.653Z,20.2
2018-12-05T11:07:10.184Z,20.1
2018-12-05T11:08:00.776Z,20.2
2018-12-05T11:08:50.580Z,20.2
2018-12-05T11:09:40.988Z,20.1
2018-12-05T11:10:30.112Z,20.1
2018-12-05T11:11:20.511Z,20.1
2018-12-05T11:12:10.517Z,20.1
2018-12-05T11:13:00.845Z,20.1
2018-12-05T11:13:51.529Z,20.1
2018-12-05T11:14:41.237Z,20.1
2018-12-05T11:15:31.591Z,20.1
2018-12-05T11:16:21.597Z,20.1
2018-12-05T11:17:11.416Z,20.1
2018-12-05T11:18:01.494Z,20.1
2018-12-05T11:18:51.249Z,20.1
2018-12-05T11:19:41.049Z,20.1
2018-12-05T11:20:31.456Z,20.1
2018-12-05T11:21:21.945Z,20.1
2018-12-05T11:22:12.094Z,20.1
2018-12-05T11:23:02.098Z,20.1
2018-12-05T11:23:53.292Z,20.1
2018-12-05T11:24:42.169Z,20.1
2018-12-05T11:25:30.962Z,20.1
2018-12-05T11:26:21.563Z,20.1
2018-12-05T11:27:11.641Z,20.1
2018-12-05T11:28:01.722Z,20.1
2018-12-05T11:28:51.467Z,20.1
2018-12-05T11:29:40.674Z,20.1
2018-12-05T11:30:31.919Z,20.1
2018-12-05T11:31:21.350Z,20.1
2018-12-05T11:32:11.901Z,20.1
2018-12-05T11:33:01.983Z,20.1
2018-12-05T11:33:52.288Z,20.1
2018-12-05T11:34:41.223Z,20.1
2018-12-05T11:35:32.352Z,20.1
2018-12-05T11:36:22.539Z,20.1
2018-12-05T11:37:12.782Z,20.1
2018-12-05T11:38:03.112Z,20.1
2018-12-05T11:38:53.174Z,20
2018-12-05T11:39:42.158Z,20
2018-12-05T11:40:32.741Z,20
2018-12-05T11:41:22.777Z,20.1
2018-12-05T11:42:12.957Z,20
2018-12-05T11:43:02.485Z,20
2018-12-05T11:43:53.251Z,20
2018-12-05T11:44:43.308Z,20
2018-12-05T11:45:33.359Z,20
2018-12-05T11:46:22.878Z,20
2018-12-05T11:47:12.804Z,20
2018-12-05T11:48:02.949Z,20
2018-12-05T11:48:52.751Z,20
2018-12-05T11:49:42.906Z,20
2018-12-05T11:50:32.579Z,19.9
2018-12-05T11:51:22.576Z,19.9
2018-12-05T11:52:13.399Z,19.9
2018-12-05T11:53:03.184Z,19.9
2018-12-05T11:53:53.969Z,19.9
2018-12-05T11:54:43.582Z,19.9
2018-12-05T11:55:33.988Z,19.9
2018-12-05T11:56:23.634Z,19.9