createdAt,value
2016-08-18T00:02:48.986Z,84.01
2016-08-18T00:05:48.973Z,84.2
2016-08-18T00:06:48.968Z,84.11
2016-08-18T00:07:48.964Z,83.92
2016-08-18T00:08:48.959Z,84.01
2016-08-18T00:09:48.951Z,84.11
2016-08-18T00:10:48.945Z,84.01
2016-08-18T00:11:48.944Z,83.92
2016-08-18T00:12:48.938Z,83.92
2016-08-18T00:13:48.930Z,84.01
2016-08-18T00:14:48.926Z,84.3
2016-08-18T00:15:48.918Z,84.4
2016-08-18T00:16:48.915Z,84.3
2016-08-18T00:17:48.906Z,84.01
2016-08-18T00:18:48.909Z,84.4
2016-08-18T00:19:48.898Z,84.01
2016-08-18T00:20:48.896Z,83.64
2016-08-18T00:21:48.887Z,83.83
2016-08-18T00:22:48.886Z,83.83
2016-08-18T00:23:48.877Z,83.44
2016-08-18T00:24:48.882Z,83.64
2016-08-18T00:25:48.884Z,83.83
2016-08-18T00:26:48.861Z,83.83
2016-08-18T00:27:48.867Z,83.83
2016-08-18T00:28:48.852Z,84.01
2016-08-18T00:29:48.845Z,83.83
2016-08-18T00:30:48.842Z,84.3
2016-08-18T00:31:50.358Z,83.64
2016-08-18T00:32:49.387Z,83.73
2016-08-18T00:33:48.829Z,83.92
2016-08-18T00:34:48.822Z,83.92
2016-08-18T00:35:48.819Z,84.2
2016-08-18T00:36:48.812Z,84.49
2016-08-18T00:37:48.804Z,84.59
2016-08-18T00:38:48.798Z,84.4
2016-08-18T00:39:48.792Z,84.11
2016-08-18T00:40:48.829Z,84.11
2016-08-18T00:41:49.943Z,84.49
2016-08-18T00:42:48.779Z,84.69
2016-08-18T00:43:49.603Z,84.4
2016-08-18T00:44:48.767Z,84.59
2016-08-18T00:45:48.760Z,84.59
2016-08-18T00:46:48.756Z,84.59
2016-08-18T00:47:48.754Z,84.49
2016-08-18T00:48:48.742Z,84.69
2016-08-18T00:49:48.740Z,84.97
2016-08-18T00:50:48.732Z,84.88
2016-08-18T00:51:48.730Z,84.64
2016-08-18T00:52:48.727Z,85.5
2016-08-18T00:53:48.715Z,85.12
2016-08-18T00:54:48.714Z,85.02
2016-08-18T00:55:48.709Z,85.12
2016-08-18T00:56:48.706Z,85.02
2016-08-18T00:57:48.699Z,85.31
2016-08-18T00:58:48.698Z,84.83
2016-08-18T00:59:48.687Z,85.5
2016-08-18T01:00:48.684Z,84.83
2016-08-18T01:01:48.676Z,85.12
2016-08-18T01:02:48.670Z,84.74
2016-08-18T01:03:48.665Z,84.74
2016-08-18T01:04:48.664Z,85.78
2016-08-18T01:05:48.651Z,85.31
2016-08-18T01:06:48.648Z,85.5
2016-08-18T01:07:48.644Z,85.41
2016-08-18T01:08:48.640Z,85.31
2016-08-18T01:09:48.628Z,85.97
2016-08-18T01:10:48.629Z,85.78
2016-08-18T01:11:49.068Z,86.07
2016-08-18T01:12:48.615Z,86.16
2016-08-18T01:13:48.610Z,86.16
2016-08-18T01:14:48.604Z,86.16
2016-08-18T01:15:48.597Z,86.03
2016-08-18T01:16:48.587Z,85.78
2016-08-18T01:17:48.584Z,86.22
2016-08-18T01:19:48.573Z,86.22
2016-08-18T01:20:49.371Z,86.51
2016-08-18T01:21:48.564Z,86.41
2016-08-18T01:22:48.555Z,86.51
2016-08-18T01:23:48.558Z,86.51
2016-08-18T01:24:48.548Z,86.22
2016-08-18T01:25:48.540Z,86.41
2016-08-18T01:26:48.536Z,86.69
2016-08-18T01:27:48.523Z,86.69
2016-08-18T01:28:48.520Z,86.88
2016-08-18T01:29:48.515Z,86.79
2016-08-18T01:30:48.510Z,86.88
2016-08-18T01:31:48.505Z,86.6
2016-08-18T01:32:48.499Z,86.88
2016-08-18T01:33:48.490Z,86.98
2016-08-18T01:34:48.484Z,86.69
2016-08-18T01:35:48.485Z,86.69
2016-08-18T01:36:48.476Z,86.98
2016-08-18T01:37:48.467Z,87.07
2016-08-18T01:38:48.459Z,87.07
2016-08-18T01:39:48.457Z,87.27
2016-08-18T01:40:48.452Z,86.88
2016-08-18T01:41:48.449Z,87.36
2016-08-18T01:42:48.442Z,87.17
2016-08-18T01:43:48.435Z,87.46
2016-08-18T01:44:48.431Z,87.46
2016-08-18T01:45:48.421Z,87.17
2016-08-18T01:46:48.418Z,87.17
2016-08-18T01:47:48.409Z,87.36
2016-08-18T01:48:48.406Z,87.27
2016-08-18T01:49:48.400Z,87.55
2016-08-18T01:50:49.855Z,87.46
2016-08-18T01:51:48.384Z,87.36
2016-08-18T01:52:48.384Z,87.17
2016-08-18T01:53:48.566Z,86.98
2016-08-18T01:54:48.373Z,86.98
2016-08-18T01:55:48.788Z,87.36
2016-08-18T01:56:48.356Z,87.46
2016-08-18T01:57:48.352Z,87.46
2016-08-18T01:58:50.488Z,87.27
2016-08-18T01:59:48.339Z,87.27
2016-08-18T02:00:49.731Z,87.84
2016-08-18T02:01:49.427Z,87.65
2016-08-18T02:02:48.319Z,87.27
2016-08-18T02:03:48.856Z,87.27
2016-08-18T02:04:48.726Z,87.17
2016-08-18T02:05:48.304Z,87.27
2016-08-18T02:06:48.302Z,87.27
2016-08-18T02:07:48.286Z,87.55
2016-08-18T02:08:48.288Z,87.55
2016-08-18T02:09:48.277Z,87.17
2016-08-18T02:10:48.281Z,87.55
2016-08-18T02:11:48.264Z,87.36
2016-08-18T02:12:48.263Z,87.55
2016-08-18T02:13:48.257Z,87.27
2016-08-18T02:14:48.249Z,87.65
2016-08-18T02:15:48.243Z,87.46
2016-08-18T02:16:48.237Z,87.46
2016-08-18T02:17:48.235Z,87.36
2016-08-18T02:18:48.221Z,87.27
2016-08-18T02:19:48.224Z,87.65
2016-08-18T02:20:48.210Z,87.93
2016-08-18T02:21:50.311Z,87.27
2016-08-18T02:22:48.200Z,87.27
2016-08-18T02:23:48.199Z,87.55
2016-08-18T02:24:48.191Z,87.55
2016-08-18T02:25:48.183Z,87.74
2016-08-18T02:26:48.190Z,87.55
2016-08-18T02:27:48.170Z,88.22
2016-08-18T02:28:48.213Z,87.27
2016-08-18T02:29:48.556Z,87.36
2016-08-18T02:30:48.151Z,87.23
2016-08-18T02:31:48.146Z,87.32
2016-08-18T02:32:48.144Z,87.55
2016-08-18T02:33:48.131Z,87.36
2016-08-18T02:34:48.127Z,87.17
2016-08-18T02:35:48.120Z,87.74
2016-08-18T02:37:48.108Z,88.03
2016-08-18T02:38:48.102Z,87.27
2016-08-18T02:39:48.396Z,87.27
2016-08-18T02:40:48.092Z,87.74
2016-08-18T02:41:48.084Z,87.7
2016-08-18T02:42:48.087Z,87.32
2016-08-18T02:43:48.071Z,87.79
2016-08-18T02:45:48.057Z,87.7
2016-08-18T02:46:48.056Z,87.89
2016-08-18T02:47:48.047Z,87.6
2016-08-18T02:48:48.043Z,87.36
2016-08-18T02:49:48.035Z,87.7
2016-08-18T02:50:48.030Z,87.51
2016-08-18T02:51:48.022Z,87.6
2016-08-18T02:52:48.024Z,87.6
2016-08-18T02:53:48.008Z,87.51
2016-08-18T02:54:48.004Z,87.79
2016-08-18T02:55:48.002Z,87.6
2016-08-18T02:56:47.998Z,87.74
2016-08-18T02:57:47.990Z,87.51
2016-08-18T02:58:47.979Z,87.7
2016-08-18T02:59:47.975Z,87.51
2016-08-18T03:00:47.970Z,87.32
2016-08-18T03:01:47.965Z,87.41
2016-08-18T03:02:47.951Z,87.51
2016-08-18T03:03:47.953Z,87.79
2016-08-18T03:04:47.940Z,87.51
2016-08-18T03:05:47.933Z,87.7
2016-08-18T03:06:47.945Z,88.27
2016-08-18T03:07:47.922Z,87.89
2016-08-18T03:08:49.646Z,87.6
2016-08-18T03:09:47.908Z,87.6
2016-08-18T03:10:47.906Z,87.6
2016-08-18T03:11:47.896Z,87.98
2016-08-18T03:12:47.892Z,87.6
2016-08-18T03:13:47.885Z,87.65
2016-08-18T03:14:47.879Z,87.79
2016-08-18T03:15:48.654Z,87.7
2016-08-18T03:17:48.023Z,87.79
2016-08-18T03:18:49.881Z,87.46
2016-08-18T03:19:47.848Z,87.74
2016-08-18T03:20:48.604Z,87.84
2016-08-18T03:21:47.842Z,87.84
2016-08-18T03:22:47.833Z,87.84
2016-08-18T03:23:47.826Z,87.65
2016-08-18T03:24:47.821Z,87.65
2016-08-18T03:25:47.809Z,87.93
2016-08-18T03:26:47.807Z,86.98
2016-08-18T03:27:47.797Z,87.36
2016-08-18T03:28:47.799Z,87.89
2016-08-18T03:29:47.793Z,87.36
2016-08-18T03:30:47.782Z,87.84
2016-08-18T03:31:47.772Z,87.84
2016-08-18T03:32:47.778Z,87.7
2016-08-18T03:33:47.766Z,87.7
2016-08-18T03:34:47.758Z,87.7
2016-08-18T03:35:47.749Z,87.74
2016-08-18T03:36:47.760Z,87.55
2016-08-18T03:37:47.739Z,87.79
2016-08-18T03:38:47.734Z,87.6
2016-08-18T03:39:47.724Z,87.6
2016-08-18T03:40:47.725Z,87.51
2016-08-18T03:41:47.718Z,87.32
2016-08-18T03:42:47.708Z,87.41
2016-08-18T03:43:47.707Z,88.41
2016-08-18T03:44:47.697Z,87.7
2016-08-18T03:45:47.692Z,87.41
2016-08-18T03:46:47.735Z,87.32
2016-08-18T03:47:47.677Z,87.55
2016-08-18T03:48:48.626Z,87.7
2016-08-18T03:49:47.668Z,87.74
2016-08-18T03:50:47.659Z,87.84
2016-08-18T03:51:47.656Z,87.89
2016-08-18T03:52:47.645Z,87.93
2016-08-18T03:53:47.695Z,87.7
2016-08-18T03:54:47.636Z,87.7
2016-08-18T03:55:47.828Z,87.79
2016-08-18T03:56:48.576Z,87.79
2016-08-18T03:57:48.067Z,87.51
2016-08-18T03:58:47.611Z,87.89
2016-08-18T03:59:47.608Z,87.7
2016-08-18T04:00:47.599Z,87.41
2016-08-18T04:01:47.593Z,87.6
2016-08-18T04:02:47.587Z,87.51
2016-08-18T04:03:47.582Z,87.51
2016-08-18T04:04:47.575Z,87.51
2016-08-18T04:05:47.570Z,87.7
2016-08-18T04:06:47.565Z,87.79
2016-08-18T04:07:47.558Z,87.7
2016-08-18T04:08:47.555Z,87.65
2016-08-18T04:09:47.543Z,87.79
2016-08-18T04:10:47.541Z,87.6
2016-08-18T04:11:47.532Z,87.41
2016-08-18T04:12:47.527Z,87.84
2016-08-18T04:13:47.519Z,87.41
2016-08-18T04:14:47.513Z,87.55
2016-08-18T04:15:47.508Z,87.51
2016-08-18T04:16:47.500Z,87.51
2016-08-18T04:17:47.503Z,87.51
2016-08-18T04:18:47.486Z,88.03
2016-08-18T04:19:47.483Z,87.84
2016-08-18T04:20:47.476Z,87.74
2016-08-18T04:21:48.165Z,87.65
2016-08-18T04:22:47.459Z,87.84
2016-08-18T04:23:47.458Z,87.65
2016-08-18T04:24:47.452Z,87.74
2016-08-18T04:25:47.447Z,87.79
2016-08-18T04:26:47.538Z,87.69
2016-08-18T04:27:48.070Z,87.5
2016-08-18T04:28:48.280Z,87.21
2016-08-18T04:29:48.140Z,87.6
2016-08-18T04:30:47.420Z,87.07
2016-08-18T04:31:47.415Z,86.88
2016-08-18T04:32:47.401Z,87.26
2016-08-18T04:33:47.408Z,86.69
2016-08-18T04:35:48.043Z,85.87
2016-08-18T04:36:47.383Z,84.96
2016-08-18T04:37:47.401Z,85.44
2016-08-18T04:38:47.551Z,84.48
2016-08-18T04:39:47.378Z,84.77
2016-08-18T04:40:47.360Z,84.33
2016-08-18T04:41:47.359Z,84.2
2016-08-18T04:42:47.355Z,83.67
2016-08-18T04:43:47.349Z,83.76
2016-08-18T04:44:47.342Z,82.71
2016-08-18T04:45:48.038Z,82.9
2016-08-18T04:46:47.338Z,82.71
2016-08-18T04:47:47.331Z,82.32
2016-08-18T04:48:47.324Z,81.95
2016-08-18T04:49:47.322Z,82.04
2016-08-18T04:50:47.319Z,81.76
2016-08-18T04:51:47.315Z,81.27
2016-08-18T04:52:47.305Z,80.93
2016-08-18T04:53:47.307Z,80.84
2016-08-18T04:54:47.299Z,80.84
2016-08-18T04:55:47.297Z,80.74
2016-08-18T04:56:47.291Z,80.65
2016-08-18T04:57:47.288Z,80.93
2016-08-18T04:58:47.281Z,80.36
2016-08-18T04:59:47.283Z,80.55
2016-08-18T05:00:47.274Z,80.27
2016-08-18T05:01:47.272Z,79.88
2016-08-18T05:02:47.271Z,79.88
2016-08-18T05:03:47.562Z,79.88
2016-08-18T05:04:47.959Z,80.17
2016-08-18T05:05:47.261Z,79.79
2016-08-18T05:06:47.254Z,79.69
2016-08-18T05:08:02.166Z,79.02
2016-08-18T05:08:47.244Z,78.55
2016-08-18T05:09:47.239Z,78.93
2016-08-18T05:10:47.436Z,78.93
2016-08-18T05:11:47.233Z,79.02
2016-08-18T05:12:47.229Z,78.36
2016-08-18T05:14:03.293Z,78.45
2016-08-18T05:14:47.223Z,78.26
2016-08-18T05:15:47.221Z,78.78
2016-08-18T05:17:02.130Z,78.11
2016-08-18T05:17:47.212Z,78.11
2016-08-18T05:18:47.202Z,77.82
2016-08-18T05:19:47.201Z,77.53
2016-08-18T05:20:47.196Z,77.63
2016-08-18T05:21:47.196Z,77.63
2016-08-18T05:22:47.193Z,77.34
2016-08-18T05:23:47.188Z,76.77
2016-08-18T05:24:47.186Z,76.96
2016-08-18T05:25:47.178Z,76.67
2016-08-18T05:26:47.180Z,76.48
2016-08-18T05:27:47.168Z,76.39
2016-08-18T05:28:47.170Z,76.29
2016-08-18T05:29:47.172Z,76.23
2016-08-18T05:30:47.161Z,75.85
2016-08-18T05:31:47.156Z,75.47
2016-08-18T05:32:47.154Z,74.8
2016-08-18T05:33:47.151Z,75.37
2016-08-18T05:34:47.149Z,74.9
2016-08-18T05:35:47.146Z,74.61
2016-08-18T05:36:47.144Z,74.61
2016-08-18T05:37:47.137Z,74.65
2016-08-18T05:38:47.137Z,74.74
2016-08-18T05:39:47.131Z,74.65
2016-08-18T05:40:47.130Z,74.55
2016-08-18T05:41:47.129Z,74.16
2016-08-18T05:42:47.130Z,74.26
2016-08-18T05:43:47.119Z,73.4
2016-08-18T05:44:47.793Z,73.97
2016-08-18T05:45:48.682Z,73.97
2016-08-18T05:46:47.354Z,73.21
2016-08-18T05:47:47.108Z,73.63
2016-08-18T05:48:47.108Z,73.05
2016-08-18T05:49:47.109Z,72.77
2016-08-18T05:50:47.103Z,72.77
2016-08-18T05:51:47.101Z,72.48
2016-08-18T05:52:47.099Z,71.91
2016-08-18T05:53:48.612Z,71.91
2016-08-18T05:54:47.847Z,72.19
2016-08-18T05:55:47.092Z,71.66
2016-08-18T05:56:47.086Z,71.66
2016-08-18T05:57:47.080Z,71.27
2016-08-18T05:58:47.076Z,71.17
2016-08-18T05:59:47.183Z,71.17
2016-08-18T06:00:47.077Z,70.5
2016-08-18T06:01:47.079Z,70.6
2016-08-18T06:02:47.073Z,70.31
2016-08-18T06:03:47.073Z,69.93
2016-08-18T06:04:47.068Z,70.21
2016-08-18T06:05:47.063Z,69.87
2016-08-18T06:06:47.078Z,69.77
2016-08-18T06:07:47.064Z,69.96
2016-08-18T06:08:47.057Z,69.1
2016-08-18T06:09:47.056Z,69.1
2016-08-18T06:10:47.056Z,68.72
2016-08-18T06:11:47.053Z,69.2
2016-08-18T06:12:47.048Z,68.72
2016-08-18T06:13:47.050Z,68.81
2016-08-18T06:14:47.050Z,67.89
2016-08-18T06:15:47.042Z,68.18
2016-08-18T06:16:47.043Z,67.89
2016-08-18T06:17:47.044Z,67.99
2016-08-18T06:18:47.743Z,67.89
2016-08-18T06:19:47.040Z,67.89
2016-08-18T06:20:47.035Z,67.41
2016-08-18T06:21:47.688Z,67.25
2016-08-18T06:22:47.636Z,67.35
2016-08-18T06:23:47.979Z,67.44
2016-08-18T06:25:06.296Z,67.06
2016-08-18T06:26:47.023Z,66.67
2016-08-18T06:27:47.732Z,66.58
2016-08-18T06:28:47.020Z,66.13
2016-08-18T06:29:47.021Z,66.23
2016-08-18T06:30:47.025Z,65.56
2016-08-18T06:31:47.715Z,65.94
2016-08-18T06:33:02.503Z,65.17
2016-08-18T06:34:01.937Z,64.89
2016-08-18T06:34:47.028Z,64.72
2016-08-18T06:35:47.016Z,64.34
2016-08-18T06:36:47.019Z,64.43
2016-08-18T06:37:47.014Z,63.96
2016-08-18T06:38:47.030Z,64.05
2016-08-18T06:39:47.023Z,63.67
2016-08-18T06:40:47.014Z,63.6
2016-08-18T06:41:47.011Z,63.7
2016-08-18T06:42:47.013Z,63.41
2016-08-18T06:43:47.013Z,62.84
2016-08-18T06:44:47.013Z,63.12
2016-08-18T06:45:47.030Z,63.02
2016-08-18T06:46:47.017Z,62.35
2016-08-18T06:47:47.013Z,62.19
2016-08-18T06:48:47.012Z,61.81
2016-08-18T06:49:47.713Z,61.91
2016-08-18T06:50:47.013Z,61.71
2016-08-18T06:51:47.015Z,61.71
2016-08-18T06:52:47.012Z,61.33
2016-08-18T06:53:47.013Z,61.04
2016-08-18T06:54:47.016Z,60.97
2016-08-18T06:55:47.011Z,61.16
2016-08-18T06:56:47.019Z,61.46
2016-08-18T06:57:47.011Z,60.49
2016-08-18T06:58:47.017Z,60.11
2016-08-18T06:59:47.021Z,60.11
2016-08-18T07:00:47.025Z,60.39
2016-08-18T07:01:47.012Z,59.92
2016-08-18T07:02:48.506Z,60.01
2016-08-18T07:03:47.628Z,60.01
2016-08-18T07:04:47.014Z,60.11
2016-08-18T07:05:47.019Z,60.01
2016-08-18T07:06:47.022Z,60.33
2016-08-18T07:07:47.023Z,59.66
2016-08-18T07:08:47.114Z,59.27
2016-08-18T07:09:47.018Z,59.47
2016-08-18T07:10:47.020Z,59.37
2016-08-18T07:11:47.574Z,59.17
2016-08-18T07:12:47.152Z,59.56
2016-08-18T07:13:47.025Z,59.27
2016-08-18T07:14:47.036Z,59.37
2016-08-18T07:15:47.026Z,58.98
2016-08-18T07:16:47.424Z,59.27
2016-08-18T07:17:47.028Z,58.79
2016-08-18T07:18:47.028Z,58.89
2016-08-18T07:19:47.030Z,58.79
2016-08-18T07:20:47.033Z,58.53
2016-08-18T07:21:47.033Z,58.53
2016-08-18T07:22:47.133Z,58.53
2016-08-18T07:23:47.032Z,58.53
2016-08-18T07:24:47.039Z,58.44
2016-08-18T07:25:47.036Z,58.05
2016-08-18T07:26:47.042Z,58.08
2016-08-18T07:27:47.296Z,57.6
2016-08-18T07:28:47.040Z,57.4
2016-08-18T07:29:47.047Z,57.89
2016-08-18T07:30:47.043Z,57.21
2016-08-18T07:31:47.055Z,56.85
2016-08-18T07:32:47.052Z,56.95
2016-08-18T07:33:47.046Z,56.85
2016-08-18T07:34:47.051Z,56.76
2016-08-18T07:35:47.063Z,56.76
2016-08-18T07:36:47.053Z,56.66
2016-08-18T07:37:47.062Z,56.09
2016-08-18T07:38:47.057Z,56.79
2016-08-18T07:40:02.886Z,56.4
2016-08-18T07:41:47.563Z,55.92
2016-08-18T07:43:47.219Z,56.01
2016-08-18T07:44:47.068Z,56.11
2016-08-18T07:45:47.074Z,55.44
2016-08-18T07:46:47.079Z,55.56
2016-08-18T07:47:47.074Z,55.73
2016-08-18T07:49:01.996Z,55.18
2016-08-18T07:49:47.182Z,55.08
2016-08-18T07:50:47.883Z,54.79
2016-08-18T07:51:47.087Z,54.5
2016-08-18T07:52:47.337Z,54.5
2016-08-18T07:53:47.191Z,54.5
2016-08-18T07:54:47.094Z,54.5
2016-08-18T07:55:47.097Z,54.79
2016-08-18T07:56:47.102Z,54.69
2016-08-18T07:57:47.097Z,54.4
2016-08-18T07:58:47.102Z,54.5
2016-08-18T07:59:47.108Z,54.31
2016-08-18T08:00:47.104Z,54.21
2016-08-18T08:01:47.110Z,54.11
2016-08-18T08:02:47.115Z,54.21
2016-08-18T08:03:47.114Z,54.14
2016-08-18T08:04:47.118Z,54.33
2016-08-18T08:05:47.120Z,54.43
2016-08-18T08:06:47.124Z,53.75
2016-08-18T08:07:47.126Z,53.47
2016-08-18T08:08:47.129Z,53.27
2016-08-18T08:09:47.134Z,53.27
2016-08-18T08:10:47.133Z,53.27
2016-08-18T08:11:47.139Z,53.27
2016-08-18T08:12:47.140Z,53.08
2016-08-18T08:13:47.142Z,53.08
2016-08-18T08:14:47.147Z,53.27
2016-08-18T08:15:47.149Z,52.5
2016-08-18T08:16:47.154Z,52.43
2016-08-18T08:17:47.156Z,52.62
2016-08-18T08:18:47.162Z,52.23
2016-08-18T08:19:47.159Z,52.04
2016-08-18T08:20:47.160Z,52.23
2016-08-18T08:21:47.165Z,52.07
2016-08-18T08:22:47.632Z,51.59
2016-08-18T08:23:47.174Z,51.42
2016-08-18T08:24:48.429Z,51.23
2016-08-18T08:25:47.272Z,50.65
2016-08-18T08:26:47.184Z,50.74
2016-08-18T08:27:47.193Z,50.35
2016-08-18T08:28:47.194Z,50.18
2016-08-18T08:29:48.807Z,50.09
2016-08-18T08:30:48.753Z,49.51
2016-08-18T08:31:47.314Z,49.41
2016-08-18T08:32:47.209Z,48.66
2016-08-18T08:33:47.216Z,48.57
2016-08-18T08:34:47.762Z,47.79
2016-08-18T08:35:47.222Z,47.69
2016-08-18T08:36:47.229Z,47.69
2016-08-18T08:37:47.234Z,47.69
2016-08-18T08:38:47.239Z,47.14
2016-08-18T08:39:47.245Z,47.04
2016-08-18T08:40:47.248Z,46.94
2016-08-18T08:41:47.249Z,46.67
2016-08-18T08:42:47.279Z,46.39
2016-08-18T08:43:47.257Z,45.9
2016-08-18T08:44:47.265Z,45.83
2016-08-18T08:45:47.273Z,45.64
2016-08-18T08:46:47.291Z,45.37
2016-08-18T08:47:47.983Z,45.17
2016-08-18T08:48:47.294Z,45.07
2016-08-18T08:49:47.295Z,44.78
2016-08-18T08:50:47.304Z,44.4
2016-08-18T08:51:47.384Z,44.49
2016-08-18T08:52:47.314Z,43.84
2016-08-18T08:53:47.319Z,43.84
2016-08-18T08:54:47.329Z,43.64
2016-08-18T08:55:47.337Z,43.45
2016-08-18T08:56:47.336Z,43.26
2016-08-18T08:58:02.265Z,43.26
2016-08-18T08:58:47.349Z,42.86
2016-08-18T08:59:47.357Z,42.6
2016-08-18T09:00:47.520Z,42.11
2016-08-18T09:01:48.123Z,42.11
2016-08-18T09:02:47.426Z,41.82
2016-08-18T09:03:47.383Z,41.45
2016-08-18T09:04:47.395Z,41.45
2016-08-18T09:05:47.395Z,41.47
2016-08-18T09:06:47.605Z,40.99
2016-08-18T09:07:47.412Z,40.69
2016-08-18T09:08:47.422Z,40.62
2016-08-18T09:09:48.076Z,40.33
2016-08-18T09:10:47.440Z,40.03
2016-08-18T09:11:47.440Z,39.84
2016-08-18T09:12:47.452Z,39.84
2016-08-18T09:13:47.457Z,39.55
2016-08-18T09:14:47.468Z,39.76
2016-08-18T09:15:48.168Z,39.65
2016-08-18T09:16:48.173Z,39.37
2016-08-18T09:17:47.494Z,39.28
2016-08-18T09:18:47.499Z,39.08
2016-08-18T09:19:47.502Z,38.89
2016-08-18T09:20:47.536Z,39.1
2016-08-18T09:21:47.521Z,38.52
2016-08-18T09:22:47.526Z,38.23
2016-08-18T09:23:47.536Z,38.32
2016-08-18T09:24:47.545Z,38.03
2016-08-18T09:25:47.550Z,37.93
2016-08-18T09:26:47.560Z,37.64
2016-08-18T09:27:47.567Z,37.64
2016-08-18T09:28:47.579Z,37.26
2016-08-18T09:29:47.585Z,37.08
2016-08-18T09:30:47.598Z,37.46
2016-08-18T09:31:47.619Z,36.88
2016-08-18T09:32:47.610Z,36.77
2016-08-18T09:33:47.618Z,36.57
2016-08-18T09:34:47.637Z,36.47
2016-08-18T09:35:48.044Z,36.18
2016-08-18T09:36:47.640Z,36.07
2016-08-18T09:37:47.650Z,35.88
2016-08-18T09:38:47.659Z,35.78
2016-08-18T09:39:47.668Z,35.76
2016-08-18T09:40:47.712Z,36.24
2016-08-18T09:41:48.238Z,36.44
2016-08-18T09:42:49.222Z,36.46
2016-08-18T09:43:48.278Z,36.26
2016-08-18T09:44:47.711Z,35.97
2016-08-18T09:45:47.718Z,35.58
2016-08-18T09:46:47.740Z,35.58
2016-08-18T09:47:47.731Z,34.88
2016-08-18T09:48:48.433Z,35.57
2016-08-18T09:49:47.748Z,35.96
2016-08-18T09:50:48.435Z,35.47
2016-08-18T09:51:47.779Z,35.66
2016-08-18T09:52:47.800Z,35.57
2016-08-18T09:53:47.804Z,35.47
2016-08-18T09:54:47.784Z,35.58
2016-08-18T09:55:47.791Z,35.29
2016-08-18T09:56:47.803Z,35.1
2016-08-18T09:57:47.807Z,35.1
2016-08-18T09:58:47.815Z,35.21
2016-08-18T09:59:47.822Z,34.7
2016-08-18T10:00:47.838Z,33.83
2016-08-18T10:01:47.841Z,33.64
2016-08-18T10:02:47.853Z,34.09
2016-08-18T10:03:47.861Z,34.48
2016-08-18T10:04:47.875Z,34.95
2016-08-18T10:05:47.871Z,34.77
2016-08-18T10:06:47.879Z,34.97
2016-08-18T10:07:47.887Z,34.77
2016-08-18T10:08:48.589Z,34.69
2016-08-18T10:09:47.902Z,34.11
2016-08-18T10:10:47.908Z,34.58
2016-08-18T10:11:47.916Z,34.66
2016-08-18T10:12:47.925Z,34.95
2016-08-18T10:13:47.932Z,35.14
2016-08-18T10:14:47.942Z,34.66
2016-08-18T10:15:47.952Z,34.74
2016-08-18T10:17:02.874Z,35.03
2016-08-18T10:17:48.512Z,35.11
2016-08-18T10:18:47.967Z,35.78
2016-08-18T10:19:48.127Z,35.77
2016-08-18T10:20:47.980Z,36.16
2016-08-18T10:21:47.989Z,36.74
2016-08-18T10:22:48.102Z,37.11
2016-08-18T10:23:48.004Z,37.01
2016-08-18T10:24:48.014Z,37.4
2016-08-18T10:25:48.637Z,37.3
2016-08-18T10:26:48.574Z,37.38
2016-08-18T10:27:48.390Z,37.19
2016-08-18T10:28:48.696Z,37.67
2016-08-18T10:29:48.650Z,37.48
2016-08-18T10:30:48.158Z,37.48
2016-08-18T10:31:48.066Z,37.85
2016-08-18T10:32:48.072Z,37.85
2016-08-18T10:33:48.071Z,38.04
2016-08-18T10:34:48.083Z,38.23
2016-08-18T10:35:48.089Z,38.43
2016-08-18T10:36:48.093Z,38.35
2016-08-18T10:37:48.101Z,38.06
2016-08-18T10:38:48.109Z,38.35
2016-08-18T10:39:48.124Z,38.62
2016-08-18T10:40:48.118Z,39.01
2016-08-18T10:41:48.130Z,38.81
2016-08-18T10:42:48.131Z,38.91
2016-08-18T10:43:48.140Z,39.28
2016-08-18T10:44:48.147Z,38.99
2016-08-18T10:45:48.151Z,38.99
2016-08-18T10:46:48.156Z,38.99
2016-08-18T10:47:48.162Z,39.28
2016-08-18T10:48:48.176Z,39.18
2016-08-18T10:49:48.175Z,39.37
2016-08-18T10:50:48.200Z,38.99
2016-08-18T10:51:48.190Z,38.79
2016-08-18T10:52:48.195Z,39.09
2016-08-18T10:53:48.199Z,39.09
2016-08-18T10:54:48.207Z,38.7
2016-08-18T10:55:48.215Z,38.7
2016-08-18T10:56:48.508Z,38.53
2016-08-18T10:57:49.361Z,37.87
2016-08-18T10:58:49.804Z,37.46
2016-08-18T10:59:48.676Z,37.77
2016-08-18T11:00:48.247Z,37.87
2016-08-18T11:01:48.814Z,37.48
2016-08-18T11:02:48.259Z,37.67
2016-08-18T11:03:48.264Z,37.3
2016-08-18T11:04:48.272Z,36.82
2016-08-18T11:05:48.275Z,37.4
2016-08-18T11:06:48.846Z,37.3
2016-08-18T11:07:49.611Z,37.59
2016-08-18T11:08:48.728Z,37.71
2016-08-18T11:09:48.300Z,37.61
2016-08-18T11:10:48.312Z,37.03
2016-08-18T11:11:48.807Z,37.34
2016-08-18T11:12:48.325Z,36.66
2016-08-18T11:13:48.327Z,36.58
2016-08-18T11:14:48.333Z,36.18
2016-08-18T11:15:48.341Z,35.49
2016-08-18T11:16:48.345Z,35.3
2016-08-18T11:17:48.357Z,35.49
2016-08-18T11:18:48.365Z,35.67
2016-08-18T11:19:48.368Z,36.06
2016-08-18T11:20:48.372Z,35.69
2016-08-18T11:21:48.379Z,36.06
2016-08-18T11:22:48.487Z,36.44
2016-08-18T11:23:48.389Z,36.14
2016-08-18T11:24:48.398Z,36.52
2016-08-18T11:25:48.406Z,36.82
2016-08-18T11:26:48.414Z,37.11
2016-08-18T11:27:48.419Z,37.11
2016-08-18T11:28:48.428Z,36.24
2016-08-18T11:29:48.435Z,36.04
2016-08-18T11:30:48.438Z,36.43
2016-08-18T11:31:48.445Z,37.19
2016-08-18T11:32:48.459Z,37.67
2016-08-18T11:33:48.455Z,37.28
2016-08-18T11:34:48.816Z,37.87
2016-08-18T11:35:48.969Z,37.85
2016-08-18T11:36:48.479Z,38.04
2016-08-18T11:37:48.934Z,38.53
2016-08-18T11:38:49.138Z,39.39
2016-08-18T11:39:48.622Z,39.37
2016-08-18T11:40:48.496Z,39.18
2016-08-18T11:41:48.503Z,39.26
2016-08-18T11:42:48.514Z,40.32
2016-08-18T11:43:48.914Z,40.61
2016-08-18T11:44:49.074Z,41.08
2016-08-18T11:45:48.527Z,41.17
2016-08-18T11:46:48.529Z,41.17
2016-08-18T11:47:48.561Z,41.17
2016-08-18T11:48:48.544Z,41.27
2016-08-18T11:49:48.566Z,41.17
2016-08-18T11:50:48.930Z,41.08
2016-08-18T11:51:48.558Z,41.27
2016-08-18T11:52:48.563Z,41.94
2016-08-18T11:53:48.569Z,41.94
2016-08-18T11:54:48.574Z,42.31
2016-08-18T11:55:48.573Z,43.18
2016-08-18T11:56:48.582Z,43.47
2016-08-18T12:12:01.992Z,66.3
2016-08-18T12:13:01.999Z,67.83
2016-08-18T12:14:02.003Z,68.41
2016-08-18T12:15:02.688Z,69.38
2016-08-18T12:16:03.165Z,68.13
2016-08-18T12:17:03.274Z,67.45
2016-08-18T12:18:02.614Z,66.1
2016-08-18T12:19:03.325Z,65.43
2016-08-18T12:20:02.624Z,63.6
2016-08-18T12:21:02.746Z,62.93
2016-08-18T12:22:02.627Z,62.29
2016-08-18T12:23:02.782Z,61.42
2016-08-18T12:24:02.634Z,61.25
2016-08-18T12:25:02.821Z,60
2016-08-18T12:26:03.247Z,59.17
2016-08-18T12:27:03.362Z,59.07
2016-08-18T12:28:02.645Z,58.62
2016-08-18T12:29:02.659Z,58.04
2016-08-18T12:30:02.652Z,56.72
2016-08-18T12:31:02.654Z,55.36
2016-08-18T12:32:02.662Z,54.69
2016-08-18T12:33:02.661Z,54.4
2016-08-18T12:34:02.669Z,54.53
2016-08-18T12:35:02.664Z,53.27
2016-08-18T12:36:02.663Z,52.62
2016-08-18T12:37:02.662Z,52.23
2016-08-18T12:38:02.671Z,51.85
2016-08-18T12:39:02.668Z,51.56
2016-08-18T12:40:02.673Z,51.56
2016-08-18T12:41:02.677Z,51.37
2016-08-18T12:42:02.688Z,50.89
2016-08-18T12:43:02.688Z,50.91
2016-08-18T12:44:02.686Z,50.71
2016-08-18T12:45:02.692Z,50.33
2016-08-18T12:46:02.701Z,50.26
2016-08-18T12:47:02.707Z,49.87
2016-08-18T12:48:02.700Z,49.29
2016-08-18T12:49:02.709Z,48.61
2016-08-18T12:50:02.714Z,48.13
2016-08-18T12:51:02.715Z,47.94
2016-08-18T12:52:02.719Z,48.13
2016-08-18T12:53:03.021Z,48.01
2016-08-18T12:54:02.726Z,48.13
2016-08-18T12:55:02.728Z,47.74
2016-08-18T12:56:02.731Z,47.81
2016-08-18T12:57:02.736Z,47.33
2016-08-18T12:58:02.739Z,47.33
2016-08-18T12:59:02.741Z,47.05
2016-08-18T13:00:02.750Z,46.75
2016-08-18T13:01:02.751Z,47.05
2016-08-18T13:02:02.904Z,46.92
2016-08-18T13:03:03.006Z,47.5
2016-08-18T13:04:02.763Z,47.7
2016-08-18T13:05:03.067Z,47.7
2016-08-18T13:06:03.122Z,47.8
2016-08-18T13:07:02.776Z,47.6
2016-08-18T13:08:03.141Z,47.72
2016-08-18T13:09:02.782Z,47.43
2016-08-18T13:10:02.783Z,46.85
2016-08-18T13:11:02.792Z,46.88
2016-08-18T13:12:02.794Z,46.47
2016-08-18T13:13:02.798Z,46.47
2016-08-18T13:14:02.800Z,46.37
2016-08-18T13:15:02.809Z,45.98
2016-08-18T13:16:02.818Z,46.3
2016-08-18T13:17:03.511Z,46.1
2016-08-18T13:18:02.827Z,45.54
2016-08-18T13:19:02.818Z,45.45
2016-08-18T13:20:02.826Z,45.35
2016-08-18T13:21:02.830Z,44.67
2016-08-18T13:22:02.830Z,44.57