createdAt,value
2018-12-18T00:02:17.551Z,69.70
2018-12-18T00:04:48.169Z,63.37
2018-12-18T00:07:17.628Z,58.50
2018-12-18T00:09:47.188Z,55.30
2018-12-18T00:12:22.023Z,65.33
2018-12-18T00:14:51.451Z,51.07
2018-12-18T00:17:20.859Z,56.23
2018-12-18T00:19:51.196Z,56.60
2018-12-18T00:22:20.663Z,58.33
2018-12-18T00:24:50.098Z,56.40
2018-12-18T00:27:19.601Z,58.03
2018-12-18T00:29:50.190Z,51.13
2018-12-18T00:32:19.676Z,58.07
2018-12-18T00:34:49.499Z,56.73
2018-12-18T00:37:18.955Z,52.87
2018-12-18T00:39:48.780Z,47.63
2018-12-18T00:42:18.625Z,43.33
2018-12-18T00:44:48.083Z,46.17
2018-12-18T00:47:17.898Z,36.90
2018-12-18T00:49:47.697Z,39.40
2018-12-18T00:52:17.222Z,29.10
2018-12-18T00:54:46.668Z,26.63
2018-12-18T00:57:16.304Z,30.93
2018-12-18T00:59:45.750Z,37.50
2018-12-18T01:02:15.217Z,35.73
2018-12-18T01:04:46.767Z,36.03
2018-12-18T01:07:16.440Z,38.90
2018-12-18T01:09:45.874Z,32.73
2018-12-18T01:12:15.388Z,33.30
2018-12-18T01:14:45.212Z,28.63
2018-12-18T01:17:14.685Z,34.70
2018-12-18T01:19:44.319Z,37.03
2018-12-18T01:22:13.807Z,27.80
2018-12-18T01:24:43.488Z,31.00
2018-12-18T01:27:14.076Z,31.20
2018-12-18T01:29:43.608Z,30.63
2018-12-18T01:32:13.135Z,33.10
2018-12-18T01:34:42.779Z,26.73
2018-12-18T01:37:13.227Z,26.10
2018-12-18T01:39:42.685Z,25.60
2018-12-18T01:42:12.146Z,24.80
2018-12-18T01:44:41.611Z,26.67
2018-12-18T01:47:11.247Z,26.50
2018-12-18T01:49:40.714Z,23.40
2018-12-18T01:52:10.187Z,25.93
2018-12-18T01:54:39.701Z,22.83
2018-12-18T01:57:09.311Z,26.20
2018-12-18T01:59:38.783Z,20.93
2018-12-18T02:02:09.131Z,26.23
2018-12-18T02:04:38.834Z,23.90
2018-12-18T02:07:08.657Z,19.43
2018-12-18T02:09:38.266Z,23.47
2018-12-18T02:12:07.907Z,29.20
2018-12-18T02:14:37.479Z,21.57
2018-12-18T02:17:06.961Z,21.57
2018-12-18T02:19:36.433Z,26.13
2018-12-18T02:22:05.888Z,25.63
2018-12-18T02:24:35.332Z,20.40
2018-12-18T02:27:04.820Z,24.60
2018-12-18T02:29:34.344Z,25.70
2018-12-18T02:32:04.516Z,25.33
2018-12-18T02:34:34.059Z,27.00
2018-12-18T02:37:03.879Z,21.17
2018-12-18T02:39:33.468Z,25.90
2018-12-18T02:42:03.124Z,28.70
2018-12-18T02:44:32.557Z,23.87
2018-12-18T02:47:02.056Z,25.90
2018-12-18T02:49:31.604Z,28.30
2018-12-18T02:52:01.691Z,29.00
2018-12-18T02:54:31.173Z,27.57
2018-12-18T02:57:00.691Z,27.53
2018-12-18T02:59:30.314Z,25.00
2018-12-18T03:02:01.969Z,25.80
2018-12-18T03:04:31.446Z,27.20
2018-12-18T03:07:01.725Z,31.93
2018-12-18T03:09:31.337Z,27.37
2018-12-18T03:12:00.997Z,33.43
2018-12-18T03:14:30.485Z,26.17
2018-12-18T03:17:00.232Z,29.23
2018-12-18T03:19:29.756Z,33.50
2018-12-18T03:21:59.558Z,27.20
2018-12-18T03:24:29.038Z,28.63
2018-12-18T03:26:58.506Z,33.00
2018-12-18T03:29:28.442Z,32.50
2018-12-18T03:32:01.750Z,29.23
2018-12-18T03:34:31.252Z,30.20
2018-12-18T03:37:00.760Z,29.57
2018-12-18T03:39:30.202Z,27.73
2018-12-18T03:41:59.615Z,26.80
2018-12-18T03:44:30.045Z,31.10
2018-12-18T03:46:59.539Z,30.70
2018-12-18T03:49:28.961Z,28.53
2018-12-18T03:52:04.223Z,28.10
2018-12-18T03:54:33.652Z,28.43
2018-12-18T03:57:06.780Z,28.23
2018-12-18T03:59:36.992Z,23.10
2018-12-18T04:02:10.076Z,30.70
2018-12-18T04:04:49.566Z,24.50
2018-12-18T04:07:19.217Z,22.73
2018-12-18T04:09:48.673Z,23.27
2018-12-18T04:12:23.984Z,25.30
2018-12-18T04:14:53.786Z,21.03
2018-12-18T04:17:23.259Z,19.70
2018-12-18T04:19:52.827Z,21.87
2018-12-18T04:22:22.446Z,20.40
2018-12-18T04:24:51.892Z,22.50
2018-12-18T04:27:21.345Z,21.90
2018-12-18T04:29:50.768Z,19.37
2018-12-18T04:32:20.199Z,17.33
2018-12-18T04:34:50.129Z,22.67
2018-12-18T04:37:19.583Z,21.07
2018-12-18T04:39:49.105Z,19.60
2018-12-18T04:42:18.584Z,23.73
2018-12-18T04:44:47.991Z,20.40
2018-12-18T04:47:17.813Z,20.97
2018-12-18T04:49:47.455Z,20.37
2018-12-18T04:52:17.690Z,22.17
2018-12-18T04:54:47.152Z,17.30
2018-12-18T04:57:16.788Z,19.83
2018-12-18T04:59:46.326Z,24.63
2018-12-18T05:02:15.833Z,22.73
2018-12-18T05:04:50.300Z,24.83
2018-12-18T05:07:19.556Z,19.17
2018-12-18T05:09:49.088Z,23.90
2018-12-18T05:12:18.521Z,25.30
2018-12-18T05:14:47.978Z,22.77
2018-12-18T05:17:17.482Z,20.67
2018-12-18T05:19:47.079Z,23.20
2018-12-18T05:22:16.740Z,22.47
2018-12-18T05:24:46.154Z,21.70
2018-12-18T05:27:15.587Z,21.63
2018-12-18T05:29:45.058Z,20.67
2018-12-18T05:32:14.560Z,21.60
2018-12-18T05:34:44.208Z,21.80
2018-12-18T05:37:13.823Z,22.97
2018-12-18T05:39:43.324Z,20.50
2018-12-18T05:42:12.796Z,22.23
2018-12-18T05:44:43.128Z,20.97
2018-12-18T05:47:13.508Z,26.93
2018-12-18T05:49:43.001Z,35.10
2018-12-18T05:52:12.753Z,29.23
2018-12-18T05:54:42.302Z,24.17
2018-12-18T05:57:11.834Z,24.90
2018-12-18T05:59:41.308Z,23.27
2018-12-18T06:02:10.784Z,25.90
2018-12-18T06:04:40.555Z,25.57
2018-12-18T06:07:10.203Z,27.80
2018-12-18T06:09:45.342Z,26.27
2018-12-18T06:12:14.811Z,22.77
2018-12-18T06:14:44.256Z,24.90
2018-12-18T06:17:13.741Z,26.07
2018-12-18T06:19:43.312Z,26.10
2018-12-18T06:22:12.935Z,22.03
2018-12-18T06:24:42.480Z,24.13
2018-12-18T06:27:11.999Z,23.87
2018-12-18T06:29:41.490Z,24.47
2018-12-18T06:32:11.025Z,28.60
2018-12-18T06:34:40.607Z,24.50
2018-12-18T06:37:10.823Z,22.37
2018-12-18T06:39:40.350Z,24.70
2018-12-18T06:42:09.984Z,27.00
2018-12-18T06:44:39.854Z,30.83
2018-12-18T06:47:09.417Z,23.17
2018-12-18T06:49:39.071Z,22.80
2018-12-18T06:52:08.558Z,21.90
2018-12-18T06:54:38.081Z,21.30
2018-12-18T06:57:08.617Z,20.90
2018-12-18T06:59:38.186Z,23.13
2018-12-18T07:02:08.678Z,23.80
2018-12-18T07:04:38.218Z,23.90
2018-12-18T07:07:07.859Z,22.63
2018-12-18T07:09:37.460Z,19.03
2018-12-18T07:12:07.223Z,20.40
2018-12-18T07:14:36.717Z,22.87
2018-12-18T07:17:12.321Z,19.97
2018-12-18T07:19:42.088Z,22.30
2018-12-18T07:22:13.194Z,20.50
2018-12-18T07:24:42.884Z,23.13
2018-12-18T07:27:12.511Z,22.50
2018-12-18T07:29:42.076Z,22.40
2018-12-18T07:32:11.794Z,21.20
2018-12-18T07:34:42.622Z,19.60
2018-12-18T07:37:12.589Z,23.33
2018-12-18T07:39:42.213Z,18.33
2018-12-18T07:42:12.010Z,18.20
2018-12-18T07:44:41.551Z,18.10
2018-12-18T07:47:11.208Z,18.10
2018-12-18T07:49:41.507Z,16.20
2018-12-18T07:52:11.996Z,16.03
2018-12-18T07:54:41.605Z,17.60
2018-12-18T07:57:11.167Z,20.47
2018-12-18T07:59:40.806Z,16.10
2018-12-18T08:02:11.007Z,18.77
2018-12-18T08:04:40.646Z,25.87
2018-12-18T08:07:10.264Z,17.77
2018-12-18T08:09:40.715Z,24.43
2018-12-18T08:12:10.507Z,21.00
2018-12-18T08:14:40.328Z,24.57
2018-12-18T08:17:10.100Z,23.37
2018-12-18T08:19:39.564Z,17.27
2018-12-18T08:22:12.424Z,17.03
2018-12-18T08:24:42.910Z,17.10
2018-12-18T08:27:12.462Z,19.40
2018-12-18T08:29:42.025Z,23.47
2018-12-18T08:32:11.483Z,18.60
2018-12-18T08:34:41.175Z,21.47
2018-12-18T08:37:10.669Z,17.30
2018-12-18T08:39:40.208Z,19.20
2018-12-18T08:42:10.043Z,20.70
2018-12-18T08:44:39.650Z,18.60
2018-12-18T08:47:09.199Z,20.27
2018-12-18T08:49:38.741Z,17.97
2018-12-18T08:52:09.214Z,21.27
2018-12-18T08:54:38.731Z,21.40
2018-12-18T08:57:08.288Z,20.70
2018-12-18T08:59:37.801Z,20.77
2018-12-18T09:02:07.501Z,24.00
2018-12-18T09:04:37.012Z,25.23
2018-12-18T09:07:06.506Z,21.90
2018-12-18T09:09:35.990Z,18.73
2018-12-18T09:12:05.633Z,21.00
2018-12-18T09:14:35.198Z,21.23
2018-12-18T09:17:07.053Z,27.23
2018-12-18T09:19:37.498Z,17.73
2018-12-18T09:22:07.108Z,21.10
2018-12-18T09:24:36.694Z,21.53
2018-12-18T09:27:06.244Z,18.80
2018-12-18T09:29:35.758Z,20.93
2018-12-18T09:32:05.259Z,21.50
2018-12-18T09:34:35.862Z,18.40
2018-12-18T09:37:05.460Z,22.97
2018-12-18T09:39:40.346Z,20.90
2018-12-18T09:42:15.496Z,21.43
2018-12-18T09:44:46.223Z,16.63
2018-12-18T09:47:15.755Z,22.13
2018-12-18T09:49:45.280Z,21.50
2018-12-18T09:52:14.802Z,22.70
2018-12-18T09:54:44.317Z,20.97
2018-12-18T09:57:18.957Z,21.60
2018-12-18T09:59:48.407Z,24.60
2018-12-18T10:02:18.016Z,18.47
2018-12-18T10:04:47.737Z,18.13
2018-12-18T10:07:17.284Z,19.40
2018-12-18T10:09:46.892Z,23.10
2018-12-18T10:12:20.893Z,23.17
2018-12-18T10:14:50.471Z,20.43
2018-12-18T10:17:19.988Z,18.03
2018-12-18T10:19:49.543Z,16.63
2018-12-18T10:22:19.260Z,17.60
2018-12-18T10:24:48.954Z,18.23
2018-12-18T10:27:18.486Z,22.93
2018-12-18T10:29:48.058Z,17.57
2018-12-18T10:32:17.706Z,15.77
2018-12-18T10:34:47.338Z,16.23
2018-12-18T10:37:17.126Z,16.07
2018-12-18T10:39:46.600Z,20.43
2018-12-18T10:42:16.119Z,26.83
2018-12-18T10:44:45.798Z,23.63
2018-12-18T10:47:15.416Z,22.47
2018-12-18T10:49:45.029Z,32.23
2018-12-18T10:52:14.652Z,24.23
2018-12-18T10:54:44.406Z,20.27
2018-12-18T10:57:14.121Z,29.80
2018-12-18T10:59:43.733Z,36.43
2018-12-18T11:02:13.874Z,46.63
2018-12-18T11:04:44.437Z,40.93
2018-12-18T11:07:13.981Z,36.13
2018-12-18T11:09:43.535Z,41.07
2018-12-18T11:12:15.203Z,32.10
2018-12-18T11:14:44.728Z,30.27
2018-12-18T11:17:14.299Z,34.63
2018-12-18T11:19:43.927Z,37.83
2018-12-18T11:22:13.665Z,36.87
2018-12-18T11:24:43.221Z,40.83
2018-12-18T11:27:12.832Z,32.40
2018-12-18T11:29:42.634Z,36.30
2018-12-18T11:32:12.200Z,33.30
2018-12-18T11:34:41.704Z,35.47
2018-12-18T11:37:11.797Z,40.00
2018-12-18T11:39:41.509Z,42.90
2018-12-18T11:42:11.904Z,40.37
2018-12-18T11:44:41.474Z,36.17
2018-12-18T11:47:11.093Z,43.43
2018-12-18T11:49:40.626Z,36.73
2018-12-18T11:52:13.884Z,49.83
2018-12-18T11:54:44.700Z,34.87
2018-12-18T11:57:17.661Z,43.93
2018-12-18T11:59:47.992Z,37.67
2018-12-18T12:02:19.184Z,35.07
2018-12-18T12:04:50.894Z,36.97
2018-12-18T12:07:20.553Z,34.70
2018-12-18T12:09:50.128Z,35.03
2018-12-18T12:12:19.821Z,42.13
2018-12-18T12:14:50.036Z,43.47
2018-12-18T12:17:19.963Z,39.87
2018-12-18T12:19:49.585Z,39.80
2018-12-18T12:22:19.080Z,36.87
2018-12-18T12:24:48.589Z,36.73
2018-12-18T12:27:23.114Z,39.13
2018-12-18T12:29:52.600Z,37.83
2018-12-18T12:32:22.105Z,36.27
2018-12-18T12:34:51.743Z,46.03
2018-12-18T12:37:21.237Z,37.33
2018-12-18T12:39:50.738Z,41.13
2018-12-18T12:42:20.367Z,36.93
2018-12-18T12:44:49.974Z,39.80
2018-12-18T12:47:19.488Z,45.50
2018-12-18T12:49:49.143Z,38.20
2018-12-18T12:52:18.745Z,36.57
2018-12-18T12:54:48.403Z,39.27
2018-12-18T12:57:18.209Z,38.83
2018-12-18T12:59:47.945Z,37.50
2018-12-18T13:02:17.484Z,34.80
2018-12-18T13:04:47.688Z,38.07
2018-12-18T13:07:17.273Z,37.77
2018-12-18T13:09:46.936Z,37.43
2018-12-18T13:12:16.539Z,36.07
2018-12-18T13:14:46.463Z,39.63
2018-12-18T13:17:16.124Z,39.70
2018-12-18T13:19:45.717Z,40.23
2018-12-18T13:22:15.233Z,40.23
2018-12-18T13:24:44.799Z,40.23
2018-12-18T13:27:14.412Z,36.43
2018-12-18T13:29:44.236Z,32.43
2018-12-18T13:32:13.769Z,42.13
2018-12-18T13:34:43.337Z,34.97
2018-12-18T13:37:12.881Z,39.33
2018-12-18T13:39:42.407Z,34.57
2018-12-18T13:42:12.093Z,35.83
2018-12-18T13:44:41.809Z,36.73
2018-12-18T13:47:12.760Z,36.80
2018-12-18T13:49:42.352Z,34.20
2018-12-18T13:52:12.247Z,36.53
2018-12-18T13:54:41.845Z,37.83
2018-12-18T13:57:11.983Z,37.70
2018-12-18T13:59:41.590Z,35.80
2018-12-18T14:02:11.098Z,36.40
2018-12-18T14:04:40.772Z,40.90
2018-12-18T14:07:10.381Z,44.33
2018-12-18T14:09:40.090Z,46.63
2018-12-18T14:12:09.772Z,41.27
2018-12-18T14:14:39.292Z,35.53
2018-12-18T14:17:09.333Z,36.70
2018-12-18T14:19:40.573Z,35.60
2018-12-18T14:22:10.647Z,37.47
2018-12-18T14:24:40.323Z,38.93
2018-12-18T14:27:10.217Z,35.30
2018-12-18T14:29:39.767Z,34.43
2018-12-18T14:32:09.483Z,38.83
2018-12-18T14:34:39.031Z,39.40
2018-12-18T14:37:08.826Z,41.00
2018-12-18T14:39:39.201Z,48.03
2018-12-18T14:42:08.760Z,43.50
2018-12-18T14:44:38.304Z,50.17
2018-12-18T14:47:07.794Z,44.93
2018-12-18T14:49:37.350Z,42.80
2018-12-18T14:52:06.951Z,46.97
2018-12-18T14:54:36.680Z,43.47
2018-12-18T14:57:06.155Z,47.80
2018-12-18T14:59:42.134Z,49.83
2018-12-18T15:02:15.370Z,69.73
2018-12-18T15:04:45.280Z,48.20
2018-12-18T15:07:16.865Z,61.00
2018-12-18T15:09:46.774Z,71.10
2018-12-18T15:12:16.295Z,75.47
2018-12-18T15:14:48.680Z,76.27
2018-12-18T15:17:21.664Z,63.80
2018-12-18T15:19:51.795Z,63.90
2018-12-18T15:22:23.713Z,56.93
2018-12-18T15:24:54.076Z,63.03
2018-12-18T15:27:24.857Z,54.33
2018-12-18T15:29:55.195Z,61.13
2018-12-18T15:32:25.082Z,66.30
2018-12-18T15:34:56.893Z,59.97
2018-12-18T15:37:27.631Z,61.20
2018-12-18T15:39:57.175Z,58.17
2018-12-18T15:42:26.697Z,74.13
2018-12-18T15:44:57.153Z,66.20
2018-12-18T15:47:29.474Z,63.50
2018-12-18T15:50:00.560Z,72.43
2018-12-18T15:52:30.031Z,68.63
2018-12-18T15:54:59.544Z,57.17
2018-12-18T15:57:29.057Z,64.63
2018-12-18T15:59:58.578Z,57.17
2018-12-18T16:02:28.256Z,57.10
2018-12-18T16:04:57.831Z,57.50
2018-12-18T16:07:28.774Z,56.07
2018-12-18T16:10:02.218Z,54.43
2018-12-18T16:12:34.043Z,53.40
2018-12-18T16:15:04.759Z,54.30
2018-12-18T16:17:36.684Z,59.13
2018-12-18T16:20:11.841Z,63.33
2018-12-18T16:22:41.427Z,63.30
2018-12-18T16:25:11.062Z,65.40
2018-12-18T16:27:40.757Z,54.93
2018-12-18T16:30:10.299Z,61.50
2018-12-18T16:32:41.915Z,60.50
2018-12-18T16:35:14.628Z,66.30
2018-12-18T16:37:52.416Z,64.13
2018-12-18T16:40:22.494Z,79.37
2018-12-18T16:42:54.150Z,69.27
2018-12-18T16:45:26.326Z,77.07
2018-12-18T16:47:58.315Z,76.30
2018-12-18T16:50:31.313Z,69.53
2018-12-18T16:53:01.317Z,62.27
2018-12-18T16:55:31.882Z,67.37
2018-12-18T16:58:01.655Z,73.37
2018-12-18T17:00:31.231Z,70.33
2018-12-18T17:03:00.767Z,70.20
2018-12-18T17:05:30.317Z,59.43
2018-12-18T17:07:59.869Z,56.27
2018-12-18T17:10:29.399Z,62.53
2018-12-18T17:12:59.216Z,69.67
2018-12-18T17:15:29.024Z,71.37
2018-12-18T17:17:58.587Z,94.20
2018-12-18T17:20:31.111Z,156.83
2018-12-18T17:23:01.781Z,147.53
2018-12-18T17:25:31.451Z,84.03
2018-12-18T17:28:01.113Z,110.07
2018-12-18T17:30:30.637Z,137.83
2018-12-18T17:33:00.276Z,127.33
2018-12-18T17:35:33.235Z,113.17
2018-12-18T17:38:10.856Z,83.37
2018-12-18T17:40:42.444Z,69.43
2018-12-18T17:43:12.649Z,64.10
2018-12-18T17:45:43.113Z,64.90
2018-12-18T17:48:14.984Z,61.20
2018-12-18T17:50:45.400Z,65.00
2018-12-18T17:53:17.520Z,76.40
2018-12-18T17:55:47.270Z,70.70
2018-12-18T17:58:16.902Z,72.27
2018-12-18T18:00:46.609Z,62.57
2018-12-18T18:03:16.302Z,72.87
2018-12-18T18:05:45.876Z,70.30
2018-12-18T18:08:15.568Z,78.50
2018-12-18T18:10:45.219Z,61.87
2018-12-18T18:13:14.781Z,73.87
2018-12-18T18:15:44.472Z,71.97
2018-12-18T18:18:14.130Z,80.07
2018-12-18T18:20:43.690Z,79.57
2018-12-18T18:23:13.497Z,71.67
2018-12-18T18:25:43.361Z,75.90
2018-12-18T18:28:12.865Z,76.90
2018-12-18T18:30:43.444Z,75.50
2018-12-18T18:33:13.065Z,74.57
2018-12-18T18:35:42.632Z,80.27
2018-12-18T18:38:12.275Z,70.47
2018-12-18T18:40:41.892Z,88.37
2018-12-18T18:43:11.502Z,81.67
2018-12-18T18:45:41.067Z,74.97
2018-12-18T18:48:10.712Z,72.13
2018-12-18T18:50:41.094Z,83.73
2018-12-18T18:53:10.799Z,88.47
2018-12-18T18:55:40.424Z,95.63
2018-12-18T18:58:10.083Z,83.00
2018-12-18T19:00:39.684Z,89.80
2018-12-18T19:03:09.232Z,83.87
2018-12-18T19:05:38.921Z,102.37
2018-12-18T19:08:08.618Z,100.13
2018-12-18T19:10:38.146Z,90.30
2018-12-18T19:13:07.778Z,89.10
2018-12-18T19:15:37.576Z,103.63
2018-12-18T19:18:07.438Z,103.20
2018-12-18T19:20:37.341Z,100.03
2018-12-18T19:23:06.958Z,98.33
2018-12-18T19:25:36.506Z,111.00
2018-12-18T19:28:09.026Z,90.07
2018-12-18T19:30:39.757Z,94.63
2018-12-18T19:33:12.554Z,85.57
2018-12-18T19:35:42.908Z,104.77
2018-12-18T19:38:12.424Z,96.67
2018-12-18T19:40:42.008Z,95.17
2018-12-18T19:43:11.964Z,99.40
2018-12-18T19:45:48.147Z,93.60
2018-12-18T19:48:20.904Z,110.57
2018-12-18T19:50:52.179Z,103.90
2018-12-18T19:53:24.603Z,107.87
2018-12-18T19:55:55.253Z,106.00
2018-12-18T19:58:42.882Z,104.13
2018-12-18T20:01:13.098Z,106.77
2018-12-18T20:03:42.943Z,110.87
2018-12-18T20:06:12.712Z,116.50
2018-12-18T20:08:42.430Z,112.77
2018-12-18T20:11:12.367Z,122.58
2018-12-18T20:13:42.074Z,113.90
2018-12-18T20:16:11.750Z,109.43
2018-12-18T20:18:41.370Z,104.03
2018-12-18T20:21:10.905Z,118.63
2018-12-18T20:23:40.525Z,120.90
2018-12-18T20:26:11.031Z,120.17
2018-12-18T20:28:41.830Z,109.77
2018-12-18T20:31:11.614Z,116.90
2018-12-18T20:33:41.111Z,96.27
2018-12-18T20:36:10.673Z,106.17
2018-12-18T20:38:40.329Z,126.07
2018-12-18T20:41:09.925Z,111.50
2018-12-18T20:43:39.628Z,106.93
2018-12-18T20:46:17.703Z,107.55
2018-12-18T20:48:47.254Z,100.33
2018-12-18T20:51:16.784Z,104.43
2018-12-18T20:53:47.057Z,108.00
2018-12-18T20:56:16.761Z,103.30
2018-12-18T20:58:46.307Z,108.05
2018-12-18T21:01:17.620Z,101.87
2018-12-18T21:03:48.113Z,109.17
2018-12-18T21:06:21.644Z,108.67
2018-12-18T21:08:54.730Z,107.20
2018-12-18T21:11:25.258Z,105.60
2018-12-18T21:13:54.956Z,105.87
2018-12-18T21:16:24.575Z,114.17
2018-12-18T21:18:54.219Z,105.27
2018-12-18T21:21:23.893Z,119.13
2018-12-18T21:23:54.613Z,104.97
2018-12-18T21:26:25.701Z,101.02
2018-12-18T21:28:56.979Z,109.45
2018-12-18T21:31:27.515Z,100.62
2018-12-18T21:33:58.205Z,99.80
2018-12-18T21:36:28.056Z,100.12
2018-12-18T21:38:57.685Z,112.37
2018-12-18T21:41:27.354Z,121.33
2018-12-18T21:43:57.564Z,101.63
2018-12-18T21:46:27.229Z,111.62
2018-12-18T21:48:56.829Z,105.83
2018-12-18T21:51:26.396Z,122.22
2018-12-18T21:53:55.977Z,112.22
2018-12-18T21:56:25.603Z,117.70
2018-12-18T21:58:55.128Z,130.37
2018-12-18T22:01:24.852Z,127.60
2018-12-18T22:03:54.446Z,112.87
2018-12-18T22:06:24.156Z,109.83
2018-12-18T22:08:53.941Z,128.07
2018-12-18T22:11:23.691Z,126.38
2018-12-18T22:13:53.300Z,120.22
2018-12-18T22:16:22.933Z,125.15
2018-12-18T22:18:53.328Z,120.37
2018-12-18T22:21:23.884Z,141.60
2018-12-18T22:23:53.544Z,140.47
2018-12-18T22:26:23.179Z,126.53
2018-12-18T22:28:52.736Z,127.90
2018-12-18T22:31:23.068Z,125.23
2018-12-18T22:33:52.662Z,117.87
2018-12-18T22:36:22.269Z,131.57
2018-12-18T22:38:51.898Z,158.60
2018-12-18T22:41:21.464Z,126.53
2018-12-18T22:43:51.131Z,126.83
2018-12-18T22:46:20.838Z,124.87
2018-12-18T22:48:50.435Z,114.03
2018-12-18T22:51:20.854Z,118.70
2018-12-18T22:53:50.381Z,116.60
2018-12-18T22:56:19.968Z,123.93
2018-12-18T22:58:49.586Z,125.30
2018-12-18T23:01:24.396Z,123.10
2018-12-18T23:03:55.234Z,123.57
2018-12-18T23:06:24.797Z,121.83
2018-12-18T23:08:54.892Z,116.77
2018-12-18T23:11:24.668Z,124.73
2018-12-18T23:13:54.196Z,122.80
2018-12-18T23:16:23.852Z,114.27
2018-12-18T23:18:53.538Z,118.93
2018-12-18T23:21:23.107Z,127.80
2018-12-18T23:23:52.788Z,122.10
2018-12-18T23:26:22.405Z,123.47
2018-12-18T23:28:52.001Z,133.37
2018-12-18T23:31:21.700Z,125.20
2018-12-18T23:33:51.401Z,120.30
2018-12-18T23:36:20.928Z,120.00
2018-12-18T23:38:56.599Z,134.80
2018-12-18T23:41:22.078Z,136.63
2018-12-18T23:43:51.658Z,119.93
2018-12-18T23:46:26.908Z,119.45
2018-12-18T23:48:56.481Z,125.10
2018-12-18T23:51:26.004Z,126.53
2018-12-18T23:53:55.647Z,144.85
2018-12-18T23:56:25.264Z,141.88
2018-12-18T23:58:54.959Z,122.40
