createdAt,value
2018-06-15T00:00:16.949Z,0.00
2018-06-15T00:01:16.895Z,0.00
2018-06-15T00:02:16.823Z,0.00
2018-06-15T00:03:16.768Z,0.00
2018-06-15T00:04:16.698Z,0.00
2018-06-15T00:05:16.643Z,0.00
2018-06-15T00:06:16.571Z,0.00
2018-06-15T00:07:16.498Z,0.00
2018-06-15T00:08:16.434Z,0.00
2018-06-15T00:09:16.373Z,0.00
2018-06-15T00:10:16.344Z,0.00
2018-06-15T00:11:16.242Z,0.00
2018-06-15T00:12:16.175Z,0.00
2018-06-15T00:13:16.119Z,0.00
2018-06-15T00:14:16.043Z,0.00
2018-06-15T00:15:16.010Z,0.00
2018-06-15T00:16:15.916Z,0.00
2018-06-15T00:17:15.870Z,0.00
2018-06-15T00:18:15.786Z,0.00
2018-06-15T00:19:15.732Z,0.00
2018-06-15T00:20:15.664Z,0.00
2018-06-15T00:21:15.617Z,0.00
2018-06-15T00:22:15.534Z,0.00
2018-06-15T00:23:15.466Z,0.00
2018-06-15T00:24:15.431Z,0.00
2018-06-15T00:25:15.332Z,0.00
2018-06-15T00:26:15.287Z,0.00
2018-06-15T00:27:15.198Z,0.00
2018-06-15T00:28:15.146Z,0.00
2018-06-15T00:29:15.074Z,0.00
2018-06-15T00:30:15.010Z,0.00
2018-06-15T00:31:14.953Z,0.00
2018-06-15T00:32:14.904Z,0.00
2018-06-15T00:33:14.822Z,0.00
2018-06-15T00:34:14.761Z,0.00
2018-06-15T00:35:14.730Z,0.00
2018-06-15T00:36:14.680Z,0.00
2018-06-15T00:37:14.581Z,0.00
2018-06-15T00:38:14.486Z,0.00
2018-06-15T00:39:14.457Z,0.00
2018-06-15T00:40:14.366Z,0.00
2018-06-15T00:41:14.302Z,0.00
2018-06-15T00:42:14.239Z,0.00
2018-06-15T00:43:14.167Z,0.00
2018-06-15T00:44:14.116Z,0.00
2018-06-15T00:45:14.045Z,0.00
2018-06-15T00:46:13.982Z,0.00
2018-06-15T00:47:13.911Z,0.00
2018-06-15T00:48:13.854Z,0.00
2018-06-15T00:49:13.786Z,0.00
2018-06-15T00:50:13.786Z,0.00
2018-06-15T00:51:13.661Z,0.00
2018-06-15T00:52:13.592Z,0.00
2018-06-15T00:53:13.523Z,0.00
2018-06-15T00:54:13.458Z,0.00
2018-06-15T00:55:13.401Z,0.00
2018-06-15T00:56:13.331Z,0.00
2018-06-15T00:57:13.258Z,0.00
2018-06-15T00:58:13.195Z,0.00
2018-06-15T00:59:13.139Z,0.00
2018-06-15T01:00:13.078Z,0.00
2018-06-15T01:01:13.006Z,0.00
2018-06-15T01:02:12.944Z,0.00
2018-06-15T01:03:12.878Z,0.00
2018-06-15T01:04:12.814Z,0.00
2018-06-15T01:05:12.738Z,0.00
2018-06-15T01:06:12.688Z,0.00
2018-06-15T01:07:12.622Z,0.00
2018-06-15T01:08:12.556Z,0.00
2018-06-15T01:09:12.485Z,0.00
2018-06-15T01:10:12.419Z,0.00
2018-06-15T01:11:12.358Z,0.00
2018-06-15T01:12:12.318Z,0.00
2018-06-15T01:13:12.236Z,0.00
2018-06-15T01:14:12.173Z,0.00
2018-06-15T01:15:12.101Z,0.00
2018-06-15T01:16:12.044Z,0.00
2018-06-15T01:17:11.964Z,0.00
2018-06-15T01:18:11.905Z,0.00
2018-06-15T01:19:11.844Z,0.00
2018-06-15T01:20:11.767Z,0.00
2018-06-15T01:21:11.710Z,0.00
2018-06-15T01:22:11.642Z,0.00
2018-06-15T01:23:11.581Z,0.00
2018-06-15T01:24:11.512Z,0.00
2018-06-15T01:25:11.454Z,0.00
2018-06-15T01:26:11.370Z,0.00
2018-06-15T01:27:11.318Z,0.00
2018-06-15T01:28:11.253Z,0.00
2018-06-15T01:29:11.203Z,0.00
2018-06-15T01:30:11.130Z,0.00
2018-06-15T01:31:11.065Z,0.00
2018-06-15T01:32:11.005Z,0.00
2018-06-15T01:33:10.930Z,0.00
2018-06-15T01:34:10.861Z,0.00
2018-06-15T01:35:10.787Z,0.00
2018-06-15T01:36:10.728Z,0.00
2018-06-15T01:37:10.669Z,0.00
2018-06-15T01:38:10.607Z,0.00
2018-06-15T01:39:10.540Z,0.00
2018-06-15T01:40:10.471Z,0.00
2018-06-15T01:41:10.400Z,0.00
2018-06-15T01:42:10.351Z,0.00
2018-06-15T01:43:10.267Z,0.00
2018-06-15T01:44:10.218Z,0.00
2018-06-15T01:45:10.152Z,0.00
2018-06-15T01:46:10.077Z,0.00
2018-06-15T01:47:10.018Z,0.00
2018-06-15T01:48:09.963Z,0.00
2018-06-15T01:49:09.881Z,0.00
2018-06-15T01:50:09.828Z,0.00
2018-06-15T01:51:09.758Z,0.00
2018-06-15T01:52:09.689Z,0.00
2018-06-15T01:53:09.637Z,0.00
2018-06-15T01:54:09.556Z,0.00
2018-06-15T01:55:09.513Z,0.00
2018-06-15T01:56:09.423Z,0.00
2018-06-15T01:57:09.369Z,0.00
2018-06-15T01:58:09.306Z,0.00
2018-06-15T01:59:09.237Z,0.00
2018-06-15T02:00:09.180Z,0.00
2018-06-15T02:01:09.178Z,0.00
2018-06-15T02:02:09.051Z,0.00
2018-06-15T02:03:08.978Z,0.00
2018-06-15T02:04:08.922Z,0.00
2018-06-15T02:05:08.846Z,0.00
2018-06-15T02:06:08.790Z,0.00
2018-06-15T02:07:08.729Z,0.00
2018-06-15T02:08:08.653Z,0.00
2018-06-15T02:09:08.594Z,0.00
2018-06-15T02:10:08.518Z,0.00
2018-06-15T02:11:08.455Z,0.00
2018-06-15T02:12:08.382Z,0.00
2018-06-15T02:13:08.335Z,0.00
2018-06-15T02:14:08.263Z,0.00
2018-06-15T02:15:08.198Z,0.00
2018-06-15T02:16:08.134Z,0.00
2018-06-15T02:17:08.065Z,0.00
2018-06-15T02:18:08.000Z,0.00
2018-06-15T02:19:07.944Z,0.00
2018-06-15T02:20:07.874Z,0.00
2018-06-15T02:21:07.807Z,0.00
2018-06-15T02:22:07.753Z,0.00
2018-06-15T02:23:07.692Z,0.00
2018-06-15T02:24:07.620Z,0.00
2018-06-15T02:25:07.547Z,0.00
2018-06-15T02:26:07.485Z,0.00
2018-06-15T02:27:07.421Z,0.00
2018-06-15T02:28:07.357Z,0.00
2018-06-15T02:29:07.314Z,0.00
2018-06-15T02:30:07.236Z,0.00
2018-06-15T02:31:07.164Z,0.00
2018-06-15T02:32:07.095Z,0.00
2018-06-15T02:33:07.199Z,0.00
2018-06-15T02:34:07.032Z,0.00
2018-06-15T02:35:07.015Z,0.00
2018-06-15T02:36:06.838Z,0.00
2018-06-15T02:37:06.776Z,0.00
2018-06-15T02:38:06.732Z,0.00
2018-06-15T02:39:06.643Z,0.00
2018-06-15T02:40:06.581Z,0.00
2018-06-15T02:41:06.518Z,0.00
2018-06-15T02:42:06.486Z,0.00
2018-06-15T02:43:06.373Z,0.00
2018-06-15T02:44:06.304Z,0.00
2018-06-15T02:45:06.248Z,0.00
2018-06-15T02:46:06.185Z,0.00
2018-06-15T02:47:06.130Z,0.00
2018-06-15T02:48:06.055Z,0.00
2018-06-15T02:49:05.995Z,0.00
2018-06-15T02:50:05.917Z,0.00
2018-06-15T02:51:05.850Z,0.00
2018-06-15T02:52:05.797Z,0.00
2018-06-15T02:53:05.735Z,0.00
2018-06-15T02:54:05.664Z,0.00
2018-06-15T02:55:05.617Z,0.00
2018-06-15T02:56:05.529Z,0.00
2018-06-15T02:57:05.467Z,0.00
2018-06-15T02:58:05.401Z,0.00
2018-06-15T02:59:05.382Z,0.00
2018-06-15T03:00:05.271Z,0.00
2018-06-15T03:01:05.242Z,0.00
2018-06-15T03:02:05.136Z,0.00
2018-06-15T03:03:05.073Z,0.00
2018-06-15T03:04:05.015Z,0.00
2018-06-15T03:05:04.948Z,0.00
2018-06-15T03:06:04.876Z,0.00
2018-06-15T03:07:04.810Z,0.00
2018-06-15T03:08:04.745Z,0.00
2018-06-15T03:09:04.711Z,0.00
2018-06-15T03:10:04.618Z,0.00
2018-06-15T03:11:04.548Z,0.00
2018-06-15T03:12:04.486Z,0.00
2018-06-15T03:13:04.430Z,0.00
2018-06-15T03:14:04.360Z,0.00
2018-06-15T03:15:04.297Z,0.00
2018-06-15T03:16:04.231Z,0.00
2018-06-15T03:17:04.172Z,0.00
2018-06-15T03:18:04.098Z,0.00
2018-06-15T03:19:04.036Z,0.00
2018-06-15T03:20:03.959Z,0.00
2018-06-15T03:21:03.901Z,0.00
2018-06-15T03:22:03.834Z,0.00
2018-06-15T03:23:03.766Z,0.00
2018-06-15T03:24:03.702Z,0.00
2018-06-15T03:25:03.701Z,0.00
2018-06-15T03:26:03.567Z,0.00
2018-06-15T03:27:03.507Z,0.00
2018-06-15T03:28:03.484Z,0.00
2018-06-15T03:29:03.381Z,0.00
2018-06-15T03:30:03.305Z,0.00
2018-06-15T03:31:03.257Z,0.00
2018-06-15T03:32:03.187Z,0.00
2018-06-15T03:33:03.119Z,0.00
2018-06-15T03:34:03.055Z,0.00
2018-06-15T03:35:02.985Z,0.00
2018-06-15T03:36:02.932Z,0.00
2018-06-15T03:37:02.860Z,0.00
2018-06-15T03:38:02.782Z,0.00
2018-06-15T03:39:02.711Z,0.00
2018-06-15T03:40:02.713Z,0.00
2018-06-15T03:41:02.589Z,0.00
2018-06-15T03:42:02.532Z,0.00
2018-06-15T03:43:02.451Z,0.00
2018-06-15T03:44:02.412Z,0.00
2018-06-15T03:45:02.346Z,0.00
2018-06-15T03:46:02.264Z,0.00
2018-06-15T03:47:02.200Z,0.00
2018-06-15T03:48:02.129Z,0.00
2018-06-15T03:49:02.061Z,0.00
2018-06-15T03:50:02.012Z,0.00
2018-06-15T03:51:01.955Z,0.00
2018-06-15T03:52:01.879Z,0.00
2018-06-15T03:53:01.806Z,0.00
2018-06-15T03:54:01.749Z,0.00
2018-06-15T03:55:01.683Z,0.00
2018-06-15T03:56:01.612Z,0.00
2018-06-15T03:57:01.555Z,0.00
2018-06-15T03:58:01.470Z,0.00
2018-06-15T03:59:01.412Z,0.00
2018-06-15T04:00:01.354Z,0.00
2018-06-15T04:01:01.289Z,0.00
2018-06-15T04:02:01.225Z,4.00
2018-06-15T04:03:01.143Z,4.00
2018-06-15T04:04:01.089Z,4.00
2018-06-15T04:05:01.019Z,0.00
2018-06-15T04:06:00.959Z,4.00
2018-06-15T04:07:00.881Z,4.00
2018-06-15T04:08:00.872Z,4.00
2018-06-15T04:09:00.757Z,8.00
2018-06-15T04:10:00.696Z,4.00
2018-06-15T04:11:00.628Z,8.00
2018-06-15T04:12:00.561Z,8.00
2018-06-15T04:13:00.500Z,12.00
2018-06-15T04:14:00.431Z,12.00
2018-06-15T04:15:00.375Z,12.00
2018-06-15T04:16:00.303Z,12.00
2018-06-15T04:17:00.242Z,16.00
2018-06-15T04:18:00.167Z,20.00
2018-06-15T04:19:00.114Z,20.00
2018-06-15T04:20:00.046Z,20.00
2018-06-15T04:20:59.971Z,24.00
2018-06-15T04:21:59.909Z,28.00
2018-06-15T04:22:59.841Z,32.00
2018-06-15T04:23:59.773Z,32.00
2018-06-15T04:24:59.723Z,40.00
2018-06-15T04:25:59.636Z,44.00
2018-06-15T04:26:59.567Z,44.00
2018-06-15T04:27:59.501Z,52.00
2018-06-15T04:28:59.451Z,56.00
2018-06-15T04:29:59.377Z,60.00
2018-06-15T04:30:59.309Z,68.00
2018-06-15T04:31:59.243Z,68.00
2018-06-15T04:32:59.190Z,76.00
2018-06-15T04:33:59.131Z,80.00
2018-06-15T04:34:59.052Z,88.00
2018-06-15T04:35:58.986Z,92.00
2018-06-15T04:36:58.917Z,96.00
2018-06-15T04:37:58.870Z,104.00
2018-06-15T04:38:58.811Z,108.00
2018-06-15T04:39:58.737Z,116.00
2018-06-15T04:40:58.665Z,120.00
2018-06-15T04:41:58.593Z,128.00
2018-06-15T04:42:58.554Z,136.00
2018-06-15T04:43:58.468Z,144.00
2018-06-15T04:44:58.395Z,148.00
2018-06-15T04:45:58.327Z,156.00
2018-06-15T04:46:58.287Z,164.00
2018-06-15T04:47:58.213Z,172.00
2018-06-15T04:48:58.133Z,184.00
2018-06-15T04:49:58.070Z,188.00
2018-06-15T04:50:58.015Z,200.00
2018-06-15T04:51:57.947Z,208.00
2018-06-15T04:52:57.881Z,216.00
2018-06-15T04:53:57.813Z,224.00
2018-06-15T04:54:57.744Z,236.00
2018-06-15T04:55:57.683Z,244.00
2018-06-15T04:56:57.607Z,256.00
2018-06-15T04:57:57.585Z,272.00
2018-06-15T04:58:57.478Z,288.00
2018-06-15T04:59:57.427Z,304.00
2018-06-15T05:00:57.352Z,328.00
2018-06-15T05:01:57.295Z,364.00
2018-06-15T05:02:57.242Z,384.00
2018-06-15T05:03:57.153Z,536.00
2018-06-15T05:04:57.104Z,644.00
2018-06-15T05:05:57.033Z,684.00
2018-06-15T05:06:56.958Z,736.00
2018-06-15T05:07:56.896Z,768.00
2018-06-15T05:08:56.881Z,804.00
2018-06-15T05:09:56.778Z,840.00
2018-06-15T05:10:56.703Z,876.00
2018-06-15T05:11:56.646Z,912.00
2018-06-15T05:12:56.584Z,948.00
2018-06-15T05:13:56.501Z,984.00
2018-06-15T05:14:56.436Z,1024.00
2018-06-15T05:15:56.367Z,1060.00
2018-06-15T05:16:56.316Z,1100.00
2018-06-15T05:17:56.261Z,1140.00
2018-06-15T05:18:56.172Z,1176.00
2018-06-15T05:19:56.125Z,1216.00
2018-06-15T05:20:56.044Z,1260.00
2018-06-15T05:21:55.982Z,1300.00
2018-06-15T05:22:55.918Z,1348.00
2018-06-15T05:23:55.861Z,1392.00
2018-06-15T05:24:55.792Z,1436.00
2018-06-15T05:25:55.712Z,1480.00
2018-06-15T05:26:55.663Z,1528.00
2018-06-15T05:27:55.596Z,1572.00
2018-06-15T05:28:55.551Z,1624.00
2018-06-15T05:29:55.465Z,1668.00
2018-06-15T05:30:55.390Z,1720.00
2018-06-15T05:31:55.332Z,1768.00
2018-06-15T05:32:55.268Z,1820.00
2018-06-15T05:33:55.189Z,1872.00
2018-06-15T05:34:55.146Z,1924.00
2018-06-15T05:35:55.066Z,1976.00
2018-06-15T05:36:55.017Z,2028.00
2018-06-15T05:37:54.942Z,2076.00
2018-06-15T05:38:54.867Z,2132.00
2018-06-15T05:39:54.797Z,2184.00
2018-06-15T05:40:54.747Z,2236.00
2018-06-15T05:41:54.680Z,2284.00
2018-06-15T05:42:54.601Z,2332.00
2018-06-15T05:43:54.552Z,2376.00
2018-06-15T05:44:54.489Z,2420.00
2018-06-15T05:45:54.416Z,2460.00
2018-06-15T05:46:54.363Z,2504.00
2018-06-15T05:47:54.292Z,2552.00
2018-06-15T05:48:54.218Z,2612.00
2018-06-15T05:49:54.206Z,2660.00
2018-06-15T05:50:54.099Z,2712.00
2018-06-15T05:51:54.033Z,2780.00
2018-06-15T05:52:53.994Z,2832.00
2018-06-15T05:53:53.899Z,2888.00
2018-06-15T05:54:53.828Z,2924.00
2018-06-15T05:55:53.765Z,2936.00
2018-06-15T05:56:53.739Z,2944.00
2018-06-15T05:57:53.653Z,2972.00
2018-06-15T05:58:53.577Z,3004.00
2018-06-15T05:59:53.511Z,3036.00
2018-06-15T06:00:53.439Z,3072.00
2018-06-15T06:01:53.398Z,3100.00
2018-06-15T06:02:53.306Z,3136.00
2018-06-15T06:03:53.325Z,3160.00
2018-06-15T06:04:53.216Z,3188.00
2018-06-15T06:05:53.121Z,3228.00
2018-06-15T06:06:53.059Z,3256.00
2018-06-15T06:07:53.026Z,3288.00
2018-06-15T06:08:52.935Z,3320.00
2018-06-15T06:09:52.871Z,3352.00
2018-06-15T06:10:52.807Z,3380.00
2018-06-15T06:11:52.767Z,3416.00
2018-06-15T06:12:52.688Z,3444.00
2018-06-15T06:13:52.613Z,3468.00
2018-06-15T06:14:52.551Z,3496.00
2018-06-15T06:15:52.512Z,3528.00
2018-06-15T06:16:52.417Z,3556.00
2018-06-15T06:17:52.345Z,3588.00
2018-06-15T06:18:52.295Z,3612.00
2018-06-15T06:19:52.265Z,3644.00
2018-06-15T06:20:52.183Z,3672.00
2018-06-15T06:21:52.101Z,3688.00
2018-06-15T06:22:52.045Z,3720.00
2018-06-15T06:23:51.986Z,3744.00
2018-06-15T06:24:51.913Z,3772.00
2018-06-15T06:25:51.849Z,3792.00
2018-06-15T06:26:51.789Z,3820.00
2018-06-15T06:27:51.721Z,3848.00
2018-06-15T06:28:51.647Z,3884.00
2018-06-15T06:29:51.594Z,3908.00
2018-06-15T06:30:51.519Z,3928.00
2018-06-15T06:31:51.472Z,3964.00
2018-06-15T06:32:51.398Z,3996.00
2018-06-15T06:33:51.341Z,4028.00
2018-06-15T06:34:51.298Z,4056.00
2018-06-15T06:35:51.209Z,4080.00
2018-06-15T06:36:51.137Z,4108.00
2018-06-15T06:37:51.141Z,4144.00
2018-06-15T06:38:51.019Z,4200.00
2018-06-15T06:39:50.957Z,4276.00
2018-06-15T06:40:50.904Z,4344.00
2018-06-15T06:41:50.837Z,4400.00
2018-06-15T06:42:50.759Z,4448.00
2018-06-15T06:43:50.765Z,4716.00
2018-06-15T06:44:50.641Z,5192.00
2018-06-15T06:45:50.578Z,5324.00
2018-06-15T06:46:50.510Z,5168.00
2018-06-15T06:47:50.442Z,4768.00
2018-06-15T06:48:50.402Z,4388.00
2018-06-15T06:49:50.328Z,4376.00
2018-06-15T06:50:50.250Z,4380.00
2018-06-15T06:51:50.189Z,4396.00
2018-06-15T06:52:50.145Z,4412.00
2018-06-15T06:53:50.069Z,4420.00
2018-06-15T06:54:50.002Z,4432.00
2018-06-15T06:55:49.937Z,4440.00
2018-06-15T06:56:49.874Z,4452.00
2018-06-15T06:57:49.822Z,4476.00
2018-06-15T06:58:49.750Z,4492.00
2018-06-15T06:59:49.703Z,4508.00
2018-06-15T07:00:49.634Z,4516.00
2018-06-15T07:01:49.555Z,4532.00
2018-06-15T07:02:49.511Z,4544.00
2018-06-15T07:03:49.477Z,4556.00
2018-06-15T07:04:49.378Z,4572.00
2018-06-15T07:05:49.312Z,4592.00
2018-06-15T07:06:49.244Z,4600.00
2018-06-15T07:07:49.184Z,4616.00
2018-06-15T07:08:49.132Z,4628.00
2018-06-15T07:09:49.062Z,4644.00
2018-06-15T07:10:48.999Z,4652.00
2018-06-15T07:11:48.937Z,4660.00
2018-06-15T07:12:48.881Z,4672.00
2018-06-15T07:13:48.800Z,4684.00
2018-06-15T07:14:48.755Z,4692.00
2018-06-15T07:15:48.687Z,4704.00
2018-06-15T07:16:48.624Z,4704.00
2018-06-15T07:17:48.551Z,4716.00
2018-06-15T07:18:48.492Z,4728.00
2018-06-15T07:19:48.428Z,4740.00
2018-06-15T07:20:48.378Z,4744.00
2018-06-15T07:21:48.303Z,4748.00
2018-06-15T07:22:48.250Z,4756.00
2018-06-15T07:23:48.170Z,4760.00
2018-06-15T07:24:48.114Z,4776.00
2018-06-15T07:25:48.052Z,4780.00
2018-06-15T07:26:48.022Z,4780.00
2018-06-15T07:27:47.950Z,4792.00
2018-06-15T07:28:47.873Z,4796.00
2018-06-15T07:29:47.843Z,4804.00
2018-06-15T07:30:47.747Z,4812.00
2018-06-15T07:31:47.679Z,4820.00
2018-06-15T07:32:47.619Z,4824.00
2018-06-15T07:33:47.559Z,4824.00
2018-06-15T07:34:47.492Z,4828.00
2018-06-15T07:35:47.420Z,4840.00
2018-06-15T07:36:47.419Z,4844.00
2018-06-15T07:37:47.300Z,4844.00
2018-06-15T07:38:47.234Z,4840.00
2018-06-15T07:39:47.183Z,4848.00
2018-06-15T07:40:47.124Z,4856.00
2018-06-15T07:41:47.049Z,4848.00
2018-06-15T07:42:46.998Z,4860.00
2018-06-15T07:43:46.927Z,4864.00
2018-06-15T07:44:46.870Z,4856.00
2018-06-15T07:45:46.804Z,4860.00
2018-06-15T07:46:46.741Z,4860.00
2018-06-15T07:47:46.674Z,4864.00
2018-06-15T07:48:46.625Z,4864.00
2018-06-15T07:49:46.554Z,4864.00
2018-06-15T07:50:46.503Z,4864.00
2018-06-15T07:51:46.442Z,4860.00
2018-06-15T07:52:46.363Z,4868.00
2018-06-15T07:53:46.329Z,4868.00
2018-06-15T07:54:46.239Z,4868.00
2018-06-15T07:55:46.188Z,4856.00
2018-06-15T07:56:46.122Z,4864.00
2018-06-15T07:57:46.062Z,4856.00
2018-06-15T07:58:46.011Z,4860.00
2018-06-15T07:59:45.948Z,4864.00
2018-06-15T08:00:45.878Z,4864.00
2018-06-15T08:01:45.813Z,4868.00
2018-06-15T08:02:45.749Z,4856.00
2018-06-15T08:03:45.693Z,4848.00
2018-06-15T08:04:45.636Z,4848.00
2018-06-15T08:05:45.571Z,4844.00
2018-06-15T08:06:45.512Z,4848.00
2018-06-15T08:07:45.437Z,4840.00
2018-06-15T08:08:45.373Z,4844.00
2018-06-15T08:09:45.311Z,4836.00
2018-06-15T08:10:45.254Z,4828.00
2018-06-15T08:11:45.185Z,4828.00
2018-06-15T08:12:45.138Z,4836.00
2018-06-15T08:13:45.076Z,4824.00
2018-06-15T08:14:45.009Z,4824.00
2018-06-15T08:15:44.966Z,4816.00
2018-06-15T08:16:44.873Z,4824.00
2018-06-15T08:17:44.813Z,4820.00
2018-06-15T08:18:44.764Z,4816.00
2018-06-15T08:19:44.703Z,4812.00
2018-06-15T08:20:44.635Z,4816.00
2018-06-15T08:21:44.585Z,4812.00
2018-06-15T08:22:44.503Z,4808.00
2018-06-15T08:23:44.446Z,4792.00
2018-06-15T08:24:44.401Z,4788.00
2018-06-15T08:25:44.321Z,4792.00
2018-06-15T08:26:44.262Z,4776.00
2018-06-15T08:27:44.248Z,4776.00
2018-06-15T08:28:44.142Z,4772.00
2018-06-15T08:29:44.082Z,4760.00
2018-06-15T08:30:44.016Z,4756.00
2018-06-15T08:31:43.946Z,4756.00
2018-06-15T08:32:43.902Z,4748.00
2018-06-15T08:33:43.836Z,4740.00
2018-06-15T08:34:43.761Z,4748.00
2018-06-15T08:35:43.702Z,4732.00
2018-06-15T08:36:43.706Z,4728.00
2018-06-15T08:37:43.583Z,4732.00
2018-06-15T08:38:43.527Z,4724.00
2018-06-15T08:39:43.464Z,4716.00
2018-06-15T08:40:43.410Z,4712.00
2018-06-15T08:41:43.342Z,4704.00
2018-06-15T08:42:43.272Z,4700.00
2018-06-15T08:43:43.213Z,4692.00
2018-06-15T08:44:43.161Z,4684.00
2018-06-15T08:45:43.096Z,4680.00
2018-06-15T08:46:43.037Z,4680.00
2018-06-15T08:47:42.973Z,4684.00
2018-06-15T08:48:42.913Z,4696.00
2018-06-15T08:49:42.847Z,4696.00
2018-06-15T08:50:42.786Z,4680.00
2018-06-15T08:51:42.718Z,4672.00
2018-06-15T08:52:42.693Z,4664.00
2018-06-15T08:53:42.606Z,4656.00
2018-06-15T08:54:42.535Z,4652.00
2018-06-15T08:55:42.472Z,4640.00
2018-06-15T08:56:42.422Z,4640.00
2018-06-15T08:57:42.354Z,4632.00
2018-06-15T08:58:42.299Z,4624.00
2018-06-15T08:59:42.236Z,4632.00
2018-06-15T09:00:42.163Z,4624.00
2018-06-15T09:01:42.115Z,4568.00
2018-06-15T09:02:42.057Z,4340.00
2018-06-15T09:03:41.999Z,4456.00
2018-06-15T09:04:41.928Z,4332.00
2018-06-15T09:05:41.857Z,4504.00
2018-06-15T09:06:41.790Z,4516.00
2018-06-15T09:07:41.741Z,4508.00
2018-06-15T09:08:41.692Z,4492.00
2018-06-15T09:09:41.620Z,4480.00
2018-06-15T09:10:41.558Z,4472.00
2018-06-15T09:11:41.504Z,4456.00
2018-06-15T09:12:41.427Z,4440.00
2018-06-15T09:13:41.384Z,4448.00
2018-06-15T09:14:41.298Z,4436.00
2018-06-15T09:15:41.262Z,4424.00
2018-06-15T09:16:41.189Z,4424.00
2018-06-15T09:17:41.136Z,4400.00
2018-06-15T09:18:41.062Z,4400.00
2018-06-15T09:19:41.008Z,4384.00
2018-06-15T09:20:40.944Z,4380.00
2018-06-15T09:21:40.881Z,4372.00
2018-06-15T09:22:40.819Z,4356.00
2018-06-15T09:23:40.768Z,4348.00
2018-06-15T09:24:40.710Z,4336.00
2018-06-15T09:25:40.634Z,4328.00
2018-06-15T09:26:40.583Z,4312.00
2018-06-15T09:27:40.506Z,4304.00
2018-06-15T09:28:40.466Z,4288.00
2018-06-15T09:29:40.389Z,4268.00
2018-06-15T09:30:40.342Z,4260.00
2018-06-15T09:31:40.265Z,4256.00
2018-06-15T09:32:40.224Z,4240.00
2018-06-15T09:33:40.141Z,4228.00
2018-06-15T09:34:40.092Z,4212.00
2018-06-15T09:35:40.027Z,4200.00
2018-06-15T09:36:39.963Z,4192.00
2018-06-15T09:37:39.900Z,4172.00
2018-06-15T09:38:39.837Z,4160.00
2018-06-15T09:39:39.796Z,4148.00
2018-06-15T09:40:39.710Z,4140.00
2018-06-15T09:41:39.670Z,4128.00
2018-06-15T09:42:39.598Z,4112.00
2018-06-15T09:43:39.542Z,4096.00
2018-06-15T09:44:39.475Z,4080.00
2018-06-15T09:45:39.417Z,4064.00
2018-06-15T09:46:39.406Z,4052.00
2018-06-15T09:47:39.286Z,4048.00
2018-06-15T09:48:39.219Z,4044.00
2018-06-15T09:49:39.169Z,4024.00
2018-06-15T09:50:39.104Z,4012.00
2018-06-15T09:51:39.052Z,3992.00
2018-06-15T09:52:38.984Z,3980.00
2018-06-15T09:53:38.926Z,3964.00
2018-06-15T09:54:38.872Z,3956.00
2018-06-15T09:55:38.796Z,3944.00
2018-06-15T09:56:38.744Z,3936.00
2018-06-15T09:57:38.685Z,3920.00
2018-06-15T09:58:38.613Z,3892.00
2018-06-15T09:59:38.556Z,3896.00
2018-06-15T10:00:38.504Z,3872.00
2018-06-15T10:01:38.431Z,3864.00
2018-06-15T10:02:38.368Z,3848.00
2018-06-15T10:03:38.303Z,3844.00
2018-06-15T10:04:38.248Z,3828.00
2018-06-15T10:05:38.193Z,3828.00
2018-06-15T10:06:38.132Z,3812.00
2018-06-15T10:07:38.073Z,3800.00
2018-06-15T10:08:37.998Z,3780.00
2018-06-15T10:09:37.940Z,3776.00
2018-06-15T10:10:37.879Z,3756.00
2018-06-15T10:11:37.822Z,3752.00
2018-06-15T10:12:37.760Z,3732.00
2018-06-15T10:13:37.700Z,3716.00
2018-06-15T10:14:37.637Z,3708.00
2018-06-15T10:15:37.588Z,3708.00
2018-06-15T10:16:37.555Z,3692.00
2018-06-15T10:17:37.446Z,3684.00
2018-06-15T10:18:37.406Z,3676.00
2018-06-15T10:19:37.330Z,3664.00
2018-06-15T10:20:37.273Z,3644.00
2018-06-15T10:21:37.198Z,3628.00
2018-06-15T10:22:37.158Z,3608.00
2018-06-15T10:23:37.083Z,3604.00
2018-06-15T10:24:37.032Z,3592.00
2018-06-15T10:25:36.966Z,3576.00
2018-06-15T10:26:36.906Z,3576.00
2018-06-15T10:27:36.828Z,3560.00
2018-06-15T10:28:36.787Z,3552.00
2018-06-15T10:29:36.719Z,3540.00
2018-06-15T10:30:36.662Z,3528.00
2018-06-15T10:31:36.605Z,3508.00
2018-06-15T10:32:36.543Z,3500.00
2018-06-15T10:33:36.483Z,3488.00
2018-06-15T10:34:36.409Z,3476.00
2018-06-15T10:35:36.356Z,3448.00
2018-06-15T10:36:36.294Z,3436.00
2018-06-15T10:37:36.224Z,3424.00
2018-06-15T10:38:36.164Z,3408.00
2018-06-15T10:39:36.193Z,3384.00
2018-06-15T10:40:36.046Z,3364.00
2018-06-15T10:41:35.989Z,3344.00
2018-06-15T10:42:35.927Z,3324.00
2018-06-15T10:43:35.858Z,3328.00
2018-06-15T10:44:35.814Z,3312.00
2018-06-15T10:45:35.740Z,3292.00
2018-06-15T10:46:35.694Z,3288.00
2018-06-15T10:47:35.654Z,3268.00
2018-06-15T10:48:35.564Z,3264.00
2018-06-15T10:49:35.507Z,3244.00
2018-06-15T10:50:35.438Z,3244.00
2018-06-15T10:51:35.391Z,3240.00
2018-06-15T10:52:35.323Z,3212.00
2018-06-15T10:53:35.252Z,3196.00
2018-06-15T10:54:35.200Z,3184.00
2018-06-15T10:55:35.142Z,3160.00
2018-06-15T10:56:35.087Z,3128.00
2018-06-15T10:57:35.004Z,3096.00
2018-06-15T10:58:34.961Z,3084.00
2018-06-15T10:59:34.890Z,3068.00
2018-06-15T11:00:34.832Z,3040.00
2018-06-15T11:01:34.778Z,3020.00
2018-06-15T11:02:34.712Z,3008.00
2018-06-15T11:03:34.655Z,2992.00
2018-06-15T11:04:34.592Z,2972.00
2018-06-15T11:05:34.535Z,2952.00
2018-06-15T11:06:34.459Z,2940.00
2018-06-15T11:07:34.404Z,2916.00
2018-06-15T11:08:34.375Z,2896.00
2018-06-15T11:09:34.286Z,2880.00
2018-06-15T11:10:34.231Z,2860.00
2018-06-15T11:11:34.157Z,2836.00
2018-06-15T11:12:34.103Z,2824.00
2018-06-15T11:13:34.040Z,2812.00
2018-06-15T11:14:33.996Z,2804.00
2018-06-15T11:15:33.923Z,2788.00
2018-06-15T11:16:33.863Z,2768.00
2018-06-15T11:17:33.784Z,2752.00
2018-06-15T11:18:33.748Z,2732.00
2018-06-15T11:19:33.688Z,2716.00
2018-06-15T11:20:33.608Z,2700.00
2018-06-15T11:21:33.548Z,2684.00
2018-06-15T11:22:33.496Z,2672.00
2018-06-15T11:23:33.420Z,2664.00
2018-06-15T11:24:33.357Z,2688.00
2018-06-15T11:25:33.312Z,2520.00
2018-06-15T11:26:33.244Z,1512.00
2018-06-15T11:27:33.206Z,1676.00
2018-06-15T11:28:33.118Z,1300.00
2018-06-15T11:29:33.052Z,1504.00
2018-06-15T11:30:33.013Z,1288.00
2018-06-15T11:31:32.945Z,1684.00
2018-06-15T11:32:32.887Z,1508.00
2018-06-15T11:33:32.816Z,1684.00
2018-06-15T11:34:32.752Z,1884.00
2018-06-15T11:35:32.705Z,1680.00
2018-06-15T11:36:32.638Z,2020.00
2018-06-15T11:37:32.581Z,1524.00
2018-06-15T11:38:32.516Z,1496.00
2018-06-15T11:39:32.459Z,1332.00
2018-06-15T11:40:32.435Z,1476.00
2018-06-15T11:41:32.331Z,1772.00
2018-06-15T11:42:32.279Z,2176.00
2018-06-15T11:43:32.196Z,1964.00
2018-06-15T11:44:32.142Z,2244.00
2018-06-15T11:45:32.092Z,2452.00
2018-06-15T11:46:32.031Z,2376.00
2018-06-15T11:47:31.971Z,2396.00
2018-06-15T11:48:31.906Z,2208.00
2018-06-15T11:49:31.900Z,2380.00
2018-06-15T11:50:31.796Z,2336.00
2018-06-15T11:51:31.735Z,2352.00
2018-06-15T11:52:31.654Z,2344.00
2018-06-15T11:53:31.592Z,2348.00
2018-06-15T11:54:31.549Z,2316.00
2018-06-15T11:55:31.474Z,1864.00
2018-06-15T11:56:31.413Z,2232.00
2018-06-15T11:57:31.389Z,2280.00
2018-06-15T11:58:31.319Z,2276.00
2018-06-15T11:59:31.236Z,2272.00
2018-06-15T12:00:31.164Z,2264.00
2018-06-15T12:01:31.102Z,2256.00
2018-06-15T12:02:31.090Z,2252.00
2018-06-15T12:03:30.997Z,2256.00
2018-06-15T12:04:30.915Z,2264.00
2018-06-15T12:05:30.869Z,2280.00
2018-06-15T12:06:30.792Z,2288.00
2018-06-15T12:07:30.763Z,2292.00
2018-06-15T12:08:30.678Z,2300.00
2018-06-15T12:09:30.626Z,2288.00
2018-06-15T12:10:30.555Z,2324.00
2018-06-15T12:11:30.497Z,2348.00
2018-06-15T12:12:30.423Z,2384.00
2018-06-15T12:13:30.366Z,2368.00
2018-06-15T12:14:30.312Z,2460.00
2018-06-15T12:15:30.276Z,2584.00
2018-06-15T12:16:30.189Z,2740.00
2018-06-15T12:17:30.130Z,2928.00
2018-06-15T12:18:30.056Z,3176.00
2018-06-15T12:19:30.006Z,3356.00
2018-06-15T12:20:29.943Z,3484.00
2018-06-15T12:21:29.888Z,3716.00
2018-06-15T12:22:29.818Z,3928.00
2018-06-15T12:23:29.767Z,3812.00
2018-06-15T12:24:29.700Z,4392.00
2018-06-15T12:25:29.659Z,4768.00
2018-06-15T12:26:29.572Z,5036.00
2018-06-15T12:27:29.520Z,4932.00
2018-06-15T12:28:29.459Z,4944.00
2018-06-15T12:29:29.385Z,4996.00
2018-06-15T12:30:29.337Z,4108.00