createdAt,value
2022-07-31T00:03:57.932Z,14.64
2022-07-31T00:09:03.092Z,14.62
2022-07-31T00:14:10.570Z,14.59
2022-07-31T00:19:17.616Z,14.58
2022-07-31T00:24:22.986Z,14.57
2022-07-31T00:29:30.836Z,14.53
2022-07-31T00:34:36.910Z,14.47
2022-07-31T00:39:41.738Z,14.41
2022-07-31T00:44:50.102Z,14.40
2022-07-31T00:49:56.035Z,14.36
2022-07-31T00:55:00.921Z,14.35
2022-07-31T01:00:09.910Z,14.32
2022-07-31T01:05:14.871Z,14.30
2022-07-31T01:10:26.396Z,14.28
2022-07-31T01:15:35.140Z,14.26
2022-07-31T01:20:42.993Z,14.25
2022-07-31T01:26:06.574Z,14.21
2022-07-31T01:31:27.264Z,14.18
2022-07-31T01:36:37.813Z,14.13
2022-07-31T01:41:46.051Z,14.09
2022-07-31T01:46:55.672Z,14.04
2022-07-31T01:52:04.375Z,14.00
2022-07-31T01:57:11.938Z,13.97
2022-07-31T02:02:28.788Z,13.94
2022-07-31T02:07:34.814Z,13.90
2022-07-31T02:12:46.428Z,13.86
2022-07-31T02:17:57.505Z,13.81
2022-07-31T02:23:15.976Z,13.77
2022-07-31T02:28:23.238Z,13.74
2022-07-31T02:33:31.580Z,13.71
2022-07-31T02:38:39.040Z,13.63
2022-07-31T02:43:45.501Z,13.60
2022-07-31T02:49:03.032Z,13.56
2022-07-31T02:54:09.611Z,13.52
2022-07-31T02:59:15.785Z,13.49
2022-07-31T03:04:38.913Z,13.45
2022-07-31T03:09:43.800Z,13.40
2022-07-31T03:15:10.126Z,13.37
2022-07-31T03:20:19.024Z,13.33
2022-07-31T03:25:24.148Z,13.30
2022-07-31T03:30:29.398Z,13.26
2022-07-31T03:35:39.910Z,13.23
2022-07-31T03:40:50.057Z,13.21
2022-07-31T03:45:56.334Z,13.20
2022-07-31T03:51:04.678Z,13.21
2022-07-31T03:56:10.477Z,13.19
2022-07-31T04:01:15.371Z,13.20
2022-07-31T04:06:23.141Z,13.20
2022-07-31T04:11:28.173Z,13.22
2022-07-31T04:16:33.493Z,13.26
2022-07-31T04:21:41.070Z,13.31
2022-07-31T04:26:46.441Z,13.36
2022-07-31T04:31:51.454Z,13.44
2022-07-31T04:37:06.113Z,13.57
2022-07-31T04:42:12.593Z,13.68
2022-07-31T04:47:18.609Z,13.81
2022-07-31T04:52:31.560Z,13.94
2022-07-31T04:57:42.328Z,14.04
2022-07-31T05:02:47.498Z,14.15
2022-07-31T05:07:57.330Z,14.30
2022-07-31T05:13:09.125Z,14.43
2022-07-31T05:18:14.285Z,14.55
2022-07-31T05:23:41.948Z,14.65
2022-07-31T05:29:04.355Z,14.73
2022-07-31T05:34:09.320Z,14.83
2022-07-31T05:39:17.967Z,14.92
2022-07-31T05:44:41.276Z,15.04
2022-07-31T05:49:46.624Z,15.16
2022-07-31T05:54:54.149Z,15.24
2022-07-31T06:00:28.513Z,15.39
2022-07-31T06:05:39.070Z,15.52
2022-07-31T06:10:47.169Z,15.67
2022-07-31T06:15:52.304Z,15.77
2022-07-31T06:20:57.376Z,15.91
2022-07-31T06:26:06.072Z,16.01
2022-07-31T06:31:19.498Z,16.15
2022-07-31T06:36:24.455Z,16.25
2022-07-31T06:41:47.895Z,16.38
2022-07-31T06:47:13.833Z,16.51
2022-07-31T06:52:30.241Z,16.64
2022-07-31T06:57:38.091Z,16.82
2022-07-31T07:02:43.436Z,16.98
2022-07-31T07:07:48.689Z,17.13
2022-07-31T07:12:56.529Z,17.30
2022-07-31T07:18:01.548Z,17.45
2022-07-31T07:23:13.058Z,17.63
2022-07-31T07:28:34.162Z,17.79
2022-07-31T07:33:42.739Z,17.94
2022-07-31T07:38:58.992Z,18.06
2022-07-31T07:44:06.808Z,18.18
2022-07-31T07:49:12.414Z,18.27
2022-07-31T07:54:22.688Z,18.47
2022-07-31T08:00:02.253Z,18.67
2022-07-31T08:05:22.835Z,18.86
2022-07-31T08:10:28.792Z,19.02
2022-07-31T08:15:44.150Z,19.20
2022-07-31T08:21:04.804Z,19.41
2022-07-31T08:26:11.576Z,19.62
2022-07-31T08:31:22.380Z,19.78
2022-07-31T08:36:43.307Z,19.99
2022-07-31T08:41:48.286Z,20.13
2022-07-31T08:46:59.926Z,20.33
2022-07-31T08:52:06.084Z,20.59
2022-07-31T08:57:29.612Z,20.78
2022-07-31T09:02:41.159Z,20.98
2022-07-31T09:08:21.854Z,21.27
2022-07-31T09:13:31.007Z,21.46
2022-07-31T09:18:40.959Z,21.64
2022-07-31T09:23:50.625Z,21.78
2022-07-31T09:28:55.525Z,21.83
2022-07-31T09:34:03.746Z,21.88
2022-07-31T09:39:27.184Z,21.88
2022-07-31T09:44:52.984Z,22.14
2022-07-31T09:50:03.174Z,22.26
2022-07-31T09:55:15.933Z,22.31
2022-07-31T10:00:21.962Z,22.50
2022-07-31T10:05:31.778Z,22.82
2022-07-31T10:10:46.135Z,23.13
2022-07-31T10:16:17.940Z,23.29
2022-07-31T10:21:39.174Z,23.24
2022-07-31T10:27:00.416Z,23.23
2022-07-31T10:32:07.679Z,23.34
2022-07-31T10:37:23.188Z,23.44
2022-07-31T10:42:51.816Z,23.54
2022-07-31T10:47:58.305Z,23.69
2022-07-31T10:53:50.232Z,23.80
2022-07-31T10:59:02.083Z,23.93
2022-07-31T11:04:35.110Z,24.10
2022-07-31T11:09:57.246Z,24.28
2022-07-31T11:15:27.138Z,24.33
2022-07-31T11:21:13.657Z,24.43
2022-07-31T11:26:33.063Z,24.48
2022-07-31T11:31:53.768Z,24.56
2022-07-31T11:37:01.934Z,24.39
2022-07-31T11:42:14.353Z,24.46
2022-07-31T11:48:09.418Z,24.68
2022-07-31T11:52:47.863Z,24.80
2022-07-31T11:57:56.151Z,25.15
2022-07-31T12:03:01.535Z,25.39
2022-07-31T12:08:09.651Z,25.45
2022-07-31T12:13:20.380Z,25.66
2022-07-31T12:18:27.433Z,25.81
2022-07-31T12:23:47.270Z,25.93
2022-07-31T12:29:02.963Z,25.91
2022-07-31T12:34:08.204Z,25.92
2022-07-31T12:39:14.794Z,25.96
2022-07-31T12:44:23.345Z,26.04
2022-07-31T12:49:28.536Z,26.17
2022-07-31T12:54:39.491Z,26.29
2022-07-31T12:59:47.810Z,26.52
2022-07-31T13:04:53.846Z,26.48
2022-07-31T13:10:20.449Z,26.58
2022-07-31T13:15:30.185Z,26.55
2022-07-31T13:20:36.245Z,26.54
2022-07-31T13:25:42.196Z,26.58
2022-07-31T13:30:53.298Z,26.82
2022-07-31T13:36:00.340Z,26.67
2022-07-31T13:41:18.535Z,26.51
2022-07-31T13:46:26.474Z,26.52
2022-07-31T13:51:31.339Z,26.56
2022-07-31T13:56:42.643Z,26.44
2022-07-31T14:02:13.538Z,26.37
2022-07-31T14:07:45.297Z,26.24
2022-07-31T14:12:53.639Z,26.07
2022-07-31T14:18:04.319Z,26.02
2022-07-31T14:23:12.808Z,26.08
2022-07-31T14:28:17.930Z,26.12
2022-07-31T14:33:25.406Z,26.14
2022-07-31T14:38:30.862Z,25.91
2022-07-31T14:43:36.464Z,25.84
2022-07-31T14:48:44.084Z,26.07
2022-07-31T14:53:49.010Z,25.98
2022-07-31T14:58:58.437Z,26.13
2022-07-31T15:04:06.995Z,26.21
2022-07-31T15:09:11.960Z,26.27
2022-07-31T15:14:20.337Z,26.44
2022-07-31T15:19:29.012Z,26.41
2022-07-31T15:24:34.332Z,26.32
2022-07-31T15:30:00.210Z,26.34
2022-07-31T15:35:07.793Z,26.10
2022-07-31T15:40:15.276Z,26.03
2022-07-31T15:45:22.456Z,25.92
2022-07-31T15:50:34.192Z,25.85
2022-07-31T15:55:40.052Z,25.79
2022-07-31T16:00:45.085Z,25.69
2022-07-31T16:05:55.941Z,25.56
2022-07-31T16:11:01.250Z,25.43
2022-07-31T16:16:07.366Z,25.29
2022-07-31T16:21:15.054Z,25.20
2022-07-31T16:26:20.281Z,25.04
2022-07-31T16:31:29.855Z,24.80
2022-07-31T16:36:39.041Z,24.76
2022-07-31T16:41:54.288Z,24.68
2022-07-31T16:46:59.775Z,24.65
2022-07-31T16:52:09.970Z,24.59
2022-07-31T16:57:15.427Z,24.51
2022-07-31T17:02:20.404Z,24.43
2022-07-31T17:07:28.565Z,24.40
2022-07-31T17:12:33.457Z,24.35
2022-07-31T17:17:38.450Z,24.33
2022-07-31T17:22:46.052Z,24.29
2022-07-31T17:27:59.080Z,24.23
2022-07-31T17:33:04.019Z,24.22
2022-07-31T17:38:11.609Z,24.15
2022-07-31T17:43:17.359Z,24.07
2022-07-31T17:48:33.110Z,24.00
2022-07-31T17:53:54.628Z,23.88
2022-07-31T17:59:05.760Z,23.76
2022-07-31T18:04:11.073Z,23.60
2022-07-31T18:09:23.911Z,23.44
2022-07-31T18:14:29.295Z,23.36
2022-07-31T18:19:34.309Z,23.26
2022-07-31T18:24:42.534Z,23.20
2022-07-31T18:29:55.953Z,23.08
2022-07-31T18:35:01.602Z,23.02
2022-07-31T18:40:13.151Z,23.01
2022-07-31T18:45:25.029Z,23.01
2022-07-31T18:51:01.370Z,22.90
2022-07-31T18:55:57.815Z,22.75
2022-07-31T19:01:02.902Z,22.67
2022-07-31T19:06:08.577Z,22.62
2022-07-31T19:11:16.185Z,22.60
2022-07-31T19:16:21.092Z,22.58
2022-07-31T19:21:42.065Z,22.53
2022-07-31T19:27:06.772Z,22.49
2022-07-31T19:32:11.737Z,22.40
2022-07-31T19:37:16.676Z,22.33
2022-07-31T19:42:24.634Z,22.31
2022-07-31T19:47:33.744Z,22.28
2022-07-31T19:52:39.367Z,22.23
2022-07-31T19:57:53.795Z,22.22
2022-07-31T20:03:01.929Z,22.16
2022-07-31T20:08:08.733Z,22.13
2022-07-31T20:13:16.591Z,22.11
2022-07-31T20:18:54.562Z,22.05
2022-07-31T20:24:00.693Z,22.04
2022-07-31T20:29:08.821Z,21.98
2022-07-31T20:34:13.842Z,21.98
2022-07-31T20:39:18.974Z,21.99
2022-07-31T20:44:26.851Z,21.99
2022-07-31T20:49:35.810Z,21.93
2022-07-31T20:54:41.964Z,21.99
2022-07-31T20:59:49.817Z,21.97
2022-07-31T21:04:54.999Z,21.96
2022-07-31T21:10:00.612Z,21.86
2022-07-31T21:15:30.286Z,21.80
2022-07-31T21:20:51.289Z,21.65
2022-07-31T21:26:00.199Z,21.67
2022-07-31T21:31:09.600Z,21.64
2022-07-31T21:36:17.509Z,21.62
2022-07-31T21:41:24.005Z,21.59
2022-07-31T21:46:32.919Z,21.53
2022-07-31T21:51:38.624Z,21.46
2022-07-31T21:56:45.869Z,21.44
2022-07-31T22:01:57.504Z,21.36
2022-07-31T22:07:25.870Z,21.30
2022-07-31T22:12:30.873Z,21.22
2022-07-31T22:17:38.373Z,21.13
2022-07-31T22:22:45.405Z,21.06
2022-07-31T22:27:56.373Z,20.99
2022-07-31T22:33:13.196Z,20.93
2022-07-31T22:38:18.209Z,20.81
2022-07-31T22:44:11.090Z,20.66
2022-07-31T22:48:51.184Z,20.53
2022-07-31T22:53:56.283Z,20.41
2022-07-31T22:59:01.419Z,20.32
2022-07-31T23:04:09.189Z,20.23
2022-07-31T23:09:14.096Z,20.17
2022-07-31T23:14:19.036Z,20.12
2022-07-31T23:19:27.270Z,20.04
2022-07-31T23:24:32.211Z,19.97
2022-07-31T23:29:41.699Z,19.91
2022-07-31T23:34:49.298Z,19.84
2022-07-31T23:39:54.645Z,19.77
2022-07-31T23:44:59.699Z,19.74
2022-07-31T23:50:08.329Z,19.70
2022-07-31T23:55:14.498Z,19.65
