createdAt,value
2023-09-08T00:01:44.031Z,4.35
2023-09-08T00:04:15.952Z,4.45
2023-09-08T00:06:48.153Z,4.63
2023-09-08T00:09:19.676Z,4.88
2023-09-08T00:11:51.241Z,4.13
2023-09-08T00:14:22.839Z,4.57
2023-09-08T00:16:57.298Z,4.45
2023-09-08T00:19:28.828Z,4.38
2023-09-08T00:22:00.525Z,4.35
2023-09-08T00:24:32.040Z,5.07
2023-09-08T00:27:03.695Z,4.43
2023-09-08T00:29:35.253Z,3.90
2023-09-08T00:32:07.052Z,3.70
2023-09-08T00:34:38.862Z,4.30
2023-09-08T00:37:10.990Z,3.92
2023-09-08T00:42:13.979Z,4.70
2023-09-08T00:44:45.498Z,4.25
2023-09-08T00:47:17.089Z,4.38
2023-09-08T00:49:50.305Z,3.92
2023-09-08T00:52:21.899Z,4.53
2023-09-08T00:54:53.452Z,4.57
2023-09-08T00:57:25.304Z,4.55
2023-09-08T00:59:56.913Z,4.40
2023-09-08T01:02:28.954Z,4.03
2023-09-08T01:07:36.451Z,4.45
2023-09-08T01:10:08.840Z,3.83
2023-09-08T01:12:40.946Z,4.22
2023-09-08T01:15:13.188Z,4.32
2023-09-08T01:17:44.943Z,3.95
2023-09-08T01:20:22.640Z,4.07
2023-09-08T01:23:19.945Z,3.90
2023-09-08T01:26:12.532Z,5.82
2023-09-08T01:31:17.937Z,4.07
2023-09-08T01:33:49.941Z,4.00
2023-09-08T01:36:21.651Z,4.22
2023-09-08T01:38:53.296Z,3.53
2023-09-08T01:41:24.904Z,3.97
2023-09-08T01:43:56.450Z,4.60
2023-09-08T01:46:27.984Z,3.92
2023-09-08T01:48:59.576Z,4.03
2023-09-08T01:51:31.301Z,4.47
2023-09-08T01:54:03.003Z,3.70
2023-09-08T01:56:34.574Z,4.47
2023-09-08T01:59:06.178Z,3.67
2023-09-08T02:01:37.963Z,3.85
2023-09-08T02:04:09.750Z,3.75
2023-09-08T02:06:41.283Z,3.72
2023-09-08T02:09:15.619Z,3.15
2023-09-08T02:11:47.155Z,3.63
2023-09-08T02:14:18.687Z,4.15
2023-09-08T02:16:50.218Z,3.95
2023-09-08T02:19:21.906Z,4.18
2023-09-08T02:21:53.490Z,3.50
2023-09-08T02:24:25.090Z,4.40
2023-09-08T02:26:56.636Z,3.72
2023-09-08T02:29:28.178Z,4.32
2023-09-08T02:31:59.724Z,3.65
2023-09-08T02:34:31.328Z,3.63
2023-09-08T02:37:02.924Z,4.13
2023-09-08T02:39:34.715Z,3.50
2023-09-08T02:42:06.333Z,3.63
2023-09-08T02:44:37.908Z,4.15
2023-09-08T02:47:09.522Z,4.00
2023-09-08T02:49:41.255Z,3.55
2023-09-08T02:52:12.835Z,3.70
2023-09-08T02:54:44.394Z,3.65
2023-09-08T02:57:16.000Z,3.50
2023-09-08T02:59:52.265Z,3.53
2023-09-08T03:02:26.050Z,3.60
2023-09-08T03:04:57.858Z,3.70
2023-09-08T03:07:29.487Z,3.40
2023-09-08T03:10:01.068Z,4.15
2023-09-08T03:12:32.581Z,4.88
2023-09-08T03:15:05.198Z,3.30
2023-09-08T03:17:36.776Z,3.47
2023-09-08T03:20:12.550Z,3.55
2023-09-08T03:22:44.088Z,3.28
2023-09-08T03:25:16.203Z,4.20
2023-09-08T03:30:19.365Z,3.90
2023-09-08T03:32:50.970Z,3.72
2023-09-08T03:35:22.580Z,3.60
2023-09-08T03:37:54.144Z,3.75
2023-09-08T03:40:25.795Z,3.88
2023-09-08T03:42:57.354Z,3.40
2023-09-08T03:45:28.938Z,3.42
2023-09-08T03:48:00.474Z,3.63
2023-09-08T03:50:32.257Z,3.67
2023-09-08T03:53:03.952Z,3.40
2023-09-08T03:55:35.525Z,4.13
2023-09-08T03:58:07.168Z,3.78
2023-09-08T04:00:38.844Z,3.55
2023-09-08T04:03:10.443Z,4.00
2023-09-08T04:05:42.134Z,3.40
2023-09-08T04:08:13.999Z,3.63
2023-09-08T04:10:45.609Z,3.83
2023-09-08T04:13:17.208Z,3.85
2023-09-08T04:15:48.915Z,3.65
2023-09-08T04:18:20.591Z,4.15
2023-09-08T04:20:52.341Z,3.88
2023-09-08T04:23:24.010Z,4.15
2023-09-08T04:25:55.627Z,3.60
2023-09-08T04:28:27.231Z,3.97
2023-09-08T04:30:58.851Z,3.42
2023-09-08T04:33:30.732Z,3.78
2023-09-08T04:36:02.436Z,3.40
2023-09-08T04:38:33.976Z,4.00
2023-09-08T04:41:08.645Z,3.70
2023-09-08T04:43:40.277Z,4.07
2023-09-08T04:46:11.896Z,3.75
2023-09-08T04:48:43.794Z,3.70
2023-09-08T04:51:15.727Z,4.10
2023-09-08T04:53:47.321Z,3.75
2023-09-08T04:56:18.928Z,3.88
2023-09-08T04:58:50.551Z,3.75
2023-09-08T05:01:22.184Z,3.47
2023-09-08T05:03:54.125Z,3.90
2023-09-08T05:06:26.257Z,3.72
2023-09-08T05:08:58.978Z,3.90
2023-09-08T05:11:30.529Z,4.22
2023-09-08T05:14:03.028Z,4.28
2023-09-08T05:16:38.889Z,4.15
2023-09-08T05:19:10.861Z,4.60
2023-09-08T05:21:44.373Z,3.63
2023-09-08T05:24:16.018Z,3.88
2023-09-08T05:26:48.275Z,4.65
2023-09-08T05:31:51.263Z,4.20
2023-09-08T05:34:22.843Z,4.22
2023-09-08T05:36:54.398Z,4.57
2023-09-08T05:39:26.113Z,4.15
2023-09-08T05:41:57.658Z,4.55
2023-09-08T05:44:29.226Z,4.15
2023-09-08T05:47:00.773Z,4.78
2023-09-08T05:49:33.164Z,4.50
2023-09-08T05:52:06.249Z,5.43
2023-09-08T05:54:37.903Z,4.85
2023-09-08T05:57:09.401Z,4.72
2023-09-08T05:59:40.951Z,5.68
2023-09-08T06:02:12.547Z,5.25
2023-09-08T06:04:44.346Z,5.80
2023-09-08T06:07:15.875Z,5.60
2023-09-08T06:09:47.543Z,4.95
2023-09-08T06:12:19.109Z,5.80
2023-09-08T06:14:50.688Z,5.57
2023-09-08T06:17:22.249Z,5.97
2023-09-08T06:19:53.814Z,5.55
2023-09-08T06:22:25.316Z,6.60
2023-09-08T06:24:56.914Z,5.78
2023-09-08T06:27:28.529Z,6.38
2023-09-08T06:30:00.142Z,6.25
2023-09-08T06:32:31.741Z,6.45
2023-09-08T06:35:03.421Z,6.28
2023-09-08T06:37:39.351Z,5.95
2023-09-08T06:40:10.926Z,5.70
2023-09-08T06:42:42.563Z,6.28
2023-09-08T06:45:14.636Z,6.40
2023-09-08T06:47:46.373Z,7.32
2023-09-08T06:50:18.177Z,7.30
2023-09-08T06:52:53.807Z,7.68
2023-09-08T06:55:25.355Z,7.72
2023-09-08T06:57:56.965Z,7.28
2023-09-08T07:00:29.312Z,8.27
2023-09-08T07:03:01.204Z,7.38
2023-09-08T07:05:33.293Z,8.30
2023-09-08T07:08:05.066Z,8.38
2023-09-08T07:10:36.669Z,7.75
2023-09-08T07:13:08.226Z,8.43
2023-09-08T07:15:39.812Z,7.97
2023-09-08T07:18:11.543Z,8.20
2023-09-08T07:20:48.105Z,7.88
2023-09-08T07:23:19.905Z,8.57
2023-09-08T07:25:51.683Z,8.68
2023-09-08T07:28:24.077Z,8.48
2023-09-08T07:31:04.025Z,9.25
2023-09-08T07:33:35.913Z,9.27
2023-09-08T07:36:09.522Z,9.13
2023-09-08T07:38:41.222Z,8.75
2023-09-08T07:41:13.513Z,8.15
2023-09-08T07:43:46.793Z,9.68
2023-09-08T07:46:18.557Z,8.70
2023-09-08T07:48:50.960Z,9.63
2023-09-08T07:51:22.651Z,9.38
2023-09-08T07:53:54.797Z,8.27
2023-09-08T07:58:57.926Z,8.77
2023-09-08T08:01:29.722Z,9.02
2023-09-08T08:04:04.351Z,9.15
2023-09-08T08:06:36.057Z,8.75
2023-09-08T08:09:07.741Z,8.60
2023-09-08T08:11:39.445Z,8.27
2023-09-08T08:14:11.035Z,8.43
2023-09-08T08:16:42.643Z,7.78
2023-09-08T08:19:14.578Z,7.47
2023-09-08T08:21:46.161Z,7.50
2023-09-08T08:24:17.738Z,7.75
2023-09-08T08:26:49.307Z,7.68
2023-09-08T08:29:20.908Z,6.93
2023-09-08T08:31:52.498Z,7.45
2023-09-08T08:34:24.212Z,7.93
2023-09-08T08:36:55.813Z,7.47
2023-09-08T08:39:27.318Z,6.57
2023-09-08T08:41:59.162Z,6.50
2023-09-08T08:44:30.846Z,6.75
2023-09-08T08:47:04.535Z,7.40
2023-09-08T08:49:37.460Z,6.57
2023-09-08T08:52:10.154Z,7.00
2023-09-08T08:54:43.666Z,6.25
2023-09-08T08:57:15.945Z,5.40
2023-09-08T08:59:49.676Z,6.32
2023-09-08T09:02:23.128Z,6.38
2023-09-08T09:04:55.190Z,6.50
2023-09-08T09:09:59.474Z,6.03
2023-09-08T09:12:31.201Z,6.03
2023-09-08T09:15:05.320Z,5.85
2023-09-08T09:17:37.302Z,6.18
2023-09-08T09:20:21.376Z,6.00
2023-09-08T09:22:53.403Z,5.72
2023-09-08T09:25:28.237Z,8.13
2023-09-08T09:28:02.332Z,5.93
2023-09-08T09:30:52.353Z,6.13
2023-09-08T09:33:24.624Z,5.40
2023-09-08T09:35:58.449Z,6.28
2023-09-08T09:38:30.717Z,6.03
2023-09-08T09:41:02.477Z,5.22
2023-09-08T09:43:34.804Z,5.18
2023-09-08T09:46:09.990Z,6.30
2023-09-08T09:48:41.653Z,5.72
2023-09-08T09:51:22.101Z,5.75
2023-09-08T09:53:56.139Z,4.63
2023-09-08T09:56:28.221Z,4.93
2023-09-08T09:59:00.740Z,6.28
2023-09-08T10:01:33.376Z,5.22
2023-09-08T10:04:06.076Z,4.93
2023-09-08T10:06:39.143Z,5.30
2023-09-08T10:09:14.751Z,4.38
2023-09-08T10:11:49.885Z,4.93
2023-09-08T10:14:22.618Z,4.88
2023-09-08T10:16:58.079Z,5.05
2023-09-08T10:19:31.476Z,4.95
2023-09-08T10:22:05.395Z,5.20
2023-09-08T10:24:39.798Z,5.60
2023-09-08T10:27:12.760Z,5.25
2023-09-08T10:29:44.583Z,5.20
2023-09-08T10:32:17.904Z,5.22
2023-09-08T10:34:50.598Z,5.00
2023-09-08T10:37:30.304Z,4.32
2023-09-08T10:40:21.076Z,4.85
2023-09-08T10:43:08.169Z,5.72
2023-09-08T10:45:42.528Z,5.07
2023-09-08T10:48:15.705Z,4.57
2023-09-08T10:50:47.307Z,5.10
2023-09-08T10:53:19.330Z,4.78
2023-09-08T10:58:39.757Z,5.00
2023-09-08T11:01:18.720Z,4.90
2023-09-08T11:03:51.672Z,5.03
2023-09-08T11:06:23.699Z,3.95
2023-09-08T11:11:34.778Z,4.32
2023-09-08T11:14:06.429Z,5.75
2023-09-08T11:16:38.424Z,4.65
2023-09-08T11:19:11.175Z,4.40
2023-09-08T11:21:43.295Z,3.95
2023-09-08T11:24:16.083Z,4.20
2023-09-08T11:26:51.274Z,4.18
2023-09-08T11:29:23.967Z,3.92
2023-09-08T11:31:55.652Z,5.05
2023-09-08T11:36:58.889Z,4.47
2023-09-08T11:39:30.495Z,4.55
2023-09-08T11:42:02.115Z,4.50
2023-09-08T11:44:35.636Z,4.90
2023-09-08T11:47:11.753Z,4.70
2023-09-08T11:49:44.897Z,5.20
2023-09-08T11:52:16.584Z,5.13
2023-09-08T11:57:38.870Z,5.88
2023-09-08T12:00:15.677Z,4.55
2023-09-08T12:02:47.356Z,4.40
2023-09-08T12:07:59.040Z,5.20
2023-09-08T12:10:30.581Z,4.65
2023-09-08T12:13:02.184Z,4.85
2023-09-08T12:15:38.566Z,4.85
2023-09-08T12:18:16.716Z,4.65
2023-09-08T12:21:08.133Z,5.05
2023-09-08T12:23:50.478Z,4.90
2023-09-08T12:26:22.708Z,4.38
2023-09-08T12:28:54.346Z,4.57
2023-09-08T12:33:57.865Z,4.60
2023-09-08T12:36:29.433Z,4.25
2023-09-08T12:39:00.959Z,4.60
2023-09-08T12:41:32.460Z,4.10
2023-09-08T12:44:04.239Z,5.35
2023-09-08T12:46:36.702Z,4.40
2023-09-08T12:49:10.211Z,5.03
2023-09-08T12:51:42.896Z,4.30
2023-09-08T12:54:14.483Z,4.90
2023-09-08T12:56:46.055Z,4.70
2023-09-08T12:59:17.683Z,4.78
2023-09-08T13:04:20.755Z,4.78
2023-09-08T13:09:23.807Z,4.22
2023-09-08T13:14:26.705Z,4.43
2023-09-08T13:19:30.417Z,4.30
2023-09-08T13:22:02.002Z,4.65
2023-09-08T13:24:34.943Z,4.20
2023-09-08T13:27:06.630Z,4.10
2023-09-08T13:32:09.848Z,4.55
2023-09-08T13:34:41.543Z,4.28
2023-09-08T13:39:45.903Z,4.28
2023-09-08T13:42:17.657Z,4.65
2023-09-08T13:44:49.364Z,4.70
2023-09-08T13:47:21.263Z,4.18
2023-09-08T13:49:55.694Z,4.35
2023-09-08T13:52:31.976Z,4.45
2023-09-08T13:55:30.299Z,3.97
2023-09-08T13:57:56.626Z,3.70
2023-09-08T14:03:06.436Z,3.88
2023-09-08T14:05:43.407Z,3.85
2023-09-08T14:08:21.288Z,3.90
2023-09-08T14:13:34.759Z,3.78
2023-09-08T14:16:06.731Z,3.97
2023-09-08T14:18:38.334Z,4.03
2023-09-08T14:21:09.893Z,4.15
2023-09-08T14:23:42.539Z,3.78
2023-09-08T14:26:14.177Z,4.20
2023-09-08T14:28:45.762Z,4.25
2023-09-08T14:31:17.353Z,4.40
2023-09-08T14:33:49.094Z,4.85
2023-09-08T14:36:20.851Z,4.80
2023-09-08T14:38:52.450Z,4.80
2023-09-08T14:41:24.076Z,5.05
2023-09-08T14:43:55.734Z,5.00
2023-09-08T14:46:27.409Z,4.68
2023-09-08T14:48:59.027Z,4.80
2023-09-08T14:51:30.581Z,4.15
2023-09-08T14:54:02.246Z,4.53
2023-09-08T14:56:33.797Z,5.03
2023-09-08T14:59:05.744Z,5.30
2023-09-08T15:01:39.770Z,5.40
2023-09-08T15:04:12.294Z,5.35
2023-09-08T15:06:44.000Z,4.93
2023-09-08T15:09:15.738Z,4.82
2023-09-08T15:11:47.288Z,4.70
2023-09-08T15:14:18.860Z,5.00
2023-09-08T15:16:50.486Z,5.30
2023-09-08T15:19:22.053Z,5.28
2023-09-08T15:21:53.619Z,5.40
2023-09-08T15:24:25.482Z,5.30
2023-09-08T15:26:58.251Z,5.93
2023-09-08T15:29:29.833Z,4.90
2023-09-08T15:32:01.710Z,4.97
2023-09-08T15:34:33.530Z,5.07
2023-09-08T15:37:05.114Z,4.80
2023-09-08T15:39:36.730Z,5.10
2023-09-08T15:42:08.321Z,5.15
2023-09-08T15:44:39.860Z,5.40
2023-09-08T15:47:11.378Z,4.68
2023-09-08T15:49:43.090Z,5.10
2023-09-08T15:52:16.765Z,5.18
2023-09-08T15:54:48.763Z,5.93
2023-09-08T15:57:20.470Z,5.97
2023-09-08T15:59:52.028Z,6.03
2023-09-08T16:02:23.671Z,6.25
2023-09-08T16:04:57.867Z,6.30
2023-09-08T16:07:29.527Z,6.05
2023-09-08T16:10:01.135Z,6.10
2023-09-08T16:12:32.801Z,5.47
2023-09-08T16:15:05.049Z,5.45
2023-09-08T16:17:36.637Z,5.65
2023-09-08T16:20:08.904Z,4.63
2023-09-08T16:22:40.546Z,4.65
2023-09-08T16:25:12.119Z,4.80
2023-09-08T16:27:43.992Z,3.97
2023-09-08T16:30:15.646Z,4.78
2023-09-08T16:32:47.580Z,4.53
2023-09-08T16:35:20.227Z,4.65
2023-09-08T16:37:51.795Z,5.03
2023-09-08T16:40:23.762Z,4.82
2023-09-08T16:42:56.203Z,4.68
2023-09-08T16:45:27.777Z,4.78
2023-09-08T16:47:59.442Z,5.05
2023-09-08T16:50:31.109Z,4.43
2023-09-08T16:53:02.710Z,4.97
2023-09-08T16:55:34.317Z,4.88
2023-09-08T16:58:05.960Z,5.53
2023-09-08T17:00:37.546Z,4.75
2023-09-08T17:03:09.256Z,4.65
2023-09-08T17:05:43.658Z,4.68
2023-09-08T17:08:16.749Z,4.65
2023-09-08T17:10:49.301Z,5.03
2023-09-08T17:13:20.859Z,5.18
2023-09-08T17:18:25.977Z,5.15
2023-09-08T17:20:57.799Z,5.47
2023-09-08T17:23:29.418Z,5.68
2023-09-08T17:28:35.786Z,4.88
2023-09-08T17:31:07.859Z,5.40
2023-09-08T17:33:39.708Z,5.20
2023-09-08T17:36:11.640Z,5.30
2023-09-08T17:41:14.744Z,4.88
2023-09-08T17:43:47.570Z,5.65
2023-09-08T17:46:19.333Z,7.78
2023-09-08T17:48:51.075Z,7.30
2023-09-08T17:51:23.900Z,7.82
2023-09-08T17:56:26.915Z,5.45
2023-09-08T17:58:58.482Z,6.18
2023-09-08T18:01:30.185Z,5.35
2023-09-08T18:06:33.518Z,8.25
2023-09-08T18:11:36.852Z,6.65
2023-09-08T18:14:08.449Z,6.68
2023-09-08T18:16:40.139Z,6.95
2023-09-08T18:19:12.458Z,6.57
2023-09-08T18:21:44.077Z,6.50
2023-09-08T18:24:15.654Z,6.10
2023-09-08T18:26:47.261Z,6.03
2023-09-08T18:29:20.213Z,6.13
2023-09-08T18:31:52.009Z,7.07
2023-09-08T18:34:24.878Z,8.50
2023-09-08T18:36:56.461Z,6.63
2023-09-08T18:39:28.025Z,5.97
2023-09-08T18:41:59.897Z,6.10
2023-09-08T18:47:04.198Z,6.20
2023-09-08T18:49:35.766Z,6.60
2023-09-08T18:52:07.386Z,6.00
2023-09-08T18:54:40.790Z,6.53
2023-09-08T18:57:12.688Z,6.03
2023-09-08T18:59:44.267Z,6.32
2023-09-08T19:02:15.953Z,6.43
2023-09-08T19:04:47.924Z,6.90
2023-09-08T19:07:19.582Z,5.78
2023-09-08T19:09:51.195Z,6.82
2023-09-08T19:12:22.792Z,6.03
2023-09-08T19:14:56.086Z,6.15
2023-09-08T19:17:27.708Z,7.20
2023-09-08T19:19:59.456Z,6.63
2023-09-08T19:25:02.553Z,6.70
2023-09-08T19:27:34.329Z,7.05
2023-09-08T19:30:06.997Z,6.18
2023-09-08T19:32:38.782Z,6.43
2023-09-08T19:35:10.456Z,6.57
2023-09-08T19:37:42.115Z,7.10
2023-09-08T19:40:14.642Z,7.38
2023-09-08T19:42:46.264Z,6.75
2023-09-08T19:45:17.843Z,6.78
2023-09-08T19:47:49.762Z,7.55
2023-09-08T19:50:21.490Z,7.63
2023-09-08T19:52:53.131Z,7.90
2023-09-08T19:55:24.674Z,8.48
2023-09-08T19:57:56.378Z,8.40
2023-09-08T20:00:27.979Z,8.30
2023-09-08T20:02:59.654Z,8.93
2023-09-08T20:05:31.251Z,8.73
2023-09-08T20:08:03.140Z,8.40
2023-09-08T20:13:06.226Z,7.77
2023-09-08T20:15:37.776Z,9.10
2023-09-08T20:20:41.816Z,7.70
2023-09-08T20:23:14.728Z,7.72
2023-09-08T20:25:46.350Z,7.57
2023-09-08T20:28:17.950Z,7.68
2023-09-08T20:31:01.562Z,7.95
2023-09-08T20:33:41.018Z,8.00
2023-09-08T20:36:13.335Z,7.30
2023-09-08T20:38:45.213Z,6.97
2023-09-08T20:43:48.679Z,8.00
2023-09-08T20:46:20.269Z,8.52
2023-09-08T20:48:51.974Z,8.43
2023-09-08T20:51:24.275Z,8.40
2023-09-08T20:53:56.273Z,8.60
2023-09-08T20:58:59.201Z,8.45
2023-09-08T21:01:32.767Z,8.05
2023-09-08T21:04:04.899Z,7.72
2023-09-08T21:06:37.019Z,8.10
2023-09-08T21:09:08.825Z,8.48
2023-09-08T21:11:40.441Z,8.73
2023-09-08T21:14:13.060Z,9.73
2023-09-08T21:16:45.013Z,10.55
2023-09-08T21:21:51.635Z,8.68
2023-09-08T21:24:23.581Z,9.30
2023-09-08T21:26:55.199Z,9.38
2023-09-08T21:29:26.798Z,8.82
2023-09-08T21:31:58.428Z,9.18
2023-09-08T21:34:30.756Z,8.80
2023-09-08T21:37:03.769Z,9.07
2023-09-08T21:39:36.584Z,8.50
2023-09-08T21:42:08.639Z,9.20
2023-09-08T21:44:40.320Z,9.27
2023-09-08T21:47:11.894Z,8.55
2023-09-08T21:49:43.638Z,7.95
2023-09-08T21:52:21.473Z,8.88
2023-09-08T21:55:04.308Z,8.32
2023-09-08T21:57:35.915Z,8.75
2023-09-08T22:00:12.065Z,8.05
2023-09-08T22:02:44.066Z,7.95
2023-09-08T22:07:50.651Z,7.95
2023-09-08T22:10:22.994Z,8.50
2023-09-08T22:12:57.102Z,8.20
2023-09-08T22:15:28.983Z,8.05
2023-09-08T22:18:00.591Z,7.97
2023-09-08T22:20:32.178Z,8.23
2023-09-08T22:23:03.945Z,7.60
2023-09-08T22:25:35.518Z,7.68
2023-09-08T22:28:07.650Z,7.25
2023-09-08T22:33:11.061Z,7.85
2023-09-08T22:35:42.863Z,8.63
2023-09-08T22:38:15.805Z,7.70
2023-09-08T22:40:47.399Z,8.00
2023-09-08T22:43:18.955Z,8.40
2023-09-08T22:45:50.884Z,8.10
2023-09-08T22:48:23.282Z,8.32
2023-09-08T22:50:54.876Z,8.10
2023-09-08T22:53:26.504Z,8.75
2023-09-08T22:55:58.330Z,9.00
2023-09-08T22:58:42.914Z,9.07
2023-09-08T23:01:14.637Z,8.95
2023-09-08T23:03:46.286Z,8.20
2023-09-08T23:06:19.477Z,7.80
2023-09-08T23:08:51.263Z,7.97
2023-09-08T23:11:22.943Z,8.77
2023-09-08T23:13:54.516Z,7.90
2023-09-08T23:16:26.177Z,7.90
2023-09-08T23:18:58.929Z,7.88
2023-09-08T23:21:30.484Z,8.65
2023-09-08T23:24:02.062Z,8.35
2023-09-08T23:26:33.906Z,7.95
2023-09-08T23:29:05.473Z,8.38
2023-09-08T23:31:37.125Z,8.05
2023-09-08T23:34:13.408Z,8.27
2023-09-08T23:36:45.030Z,7.88
2023-09-08T23:39:16.587Z,8.38
2023-09-08T23:41:48.174Z,8.90
2023-09-08T23:44:20.771Z,8.57
2023-09-08T23:46:53.079Z,8.13
2023-09-08T23:51:56.214Z,7.40
2023-09-08T23:54:28.033Z,7.50
2023-09-08T23:57:00.729Z,7.88
2023-09-08T23:59:32.419Z,7.80
