createdAt,value
2018-02-11T00:00:46.262Z,1.60
2018-02-11T00:03:13.844Z,1.50
2018-02-11T00:05:41.442Z,1.50
2018-02-11T00:08:09.114Z,1.60
2018-02-11T00:10:36.733Z,1.60
2018-02-11T00:13:04.359Z,1.70
2018-02-11T00:15:31.945Z,1.70
2018-02-11T00:17:59.538Z,1.70
2018-02-11T00:20:27.139Z,1.70
2018-02-11T00:22:54.773Z,1.70
2018-02-11T00:25:23.219Z,1.80
2018-02-11T00:27:50.803Z,1.70
2018-02-11T00:30:18.401Z,1.80
2018-02-11T00:32:46.743Z,1.80
2018-02-11T00:35:14.332Z,1.80
2018-02-11T00:37:47.596Z,1.80
2018-02-11T00:40:15.172Z,1.80
2018-02-11T00:42:42.847Z,1.80
2018-02-11T00:45:10.505Z,1.80
2018-02-11T00:47:38.100Z,1.80
2018-02-11T00:50:05.698Z,1.80
2018-02-11T00:52:33.326Z,1.80
2018-02-11T00:55:00.912Z,1.80
2018-02-11T00:57:28.490Z,1.90
2018-02-11T00:59:56.131Z,1.90
2018-02-11T01:02:24.451Z,1.90
2018-02-11T01:04:52.033Z,1.90
2018-02-11T01:07:19.607Z,1.90
2018-02-11T01:09:47.174Z,1.90
2018-02-11T01:12:14.737Z,2.00
2018-02-11T01:14:42.355Z,2.00
2018-02-11T01:17:09.934Z,2.00
2018-02-11T01:19:37.512Z,2.00
2018-02-11T01:22:05.088Z,2.00
2018-02-11T01:24:32.695Z,2.10
2018-02-11T01:27:00.292Z,2.10
2018-02-11T01:29:28.126Z,2.10
2018-02-11T01:31:56.552Z,2.10
2018-02-11T01:34:24.126Z,2.10
2018-02-11T01:36:51.720Z,2.10
2018-02-11T01:39:19.323Z,2.20
2018-02-11T01:41:47.737Z,2.20
2018-02-11T01:44:15.317Z,2.20
2018-02-11T01:46:42.894Z,2.20
2018-02-11T01:49:10.935Z,2.20
2018-02-11T01:51:38.571Z,2.20
2018-02-11T01:54:06.962Z,2.30
2018-02-11T01:56:34.567Z,2.20
2018-02-11T01:59:02.205Z,2.20
2018-02-11T02:01:29.817Z,2.30
2018-02-11T02:03:57.445Z,2.30
2018-02-11T02:06:25.075Z,2.30
2018-02-11T02:08:53.555Z,2.30
2018-02-11T02:11:21.982Z,2.30
2018-02-11T02:13:49.660Z,2.30
2018-02-11T02:16:17.314Z,2.40
2018-02-11T02:18:45.031Z,2.40
2018-02-11T02:21:12.675Z,2.40
2018-02-11T02:23:40.324Z,2.40
2018-02-11T02:26:07.990Z,2.40
2018-02-11T02:28:36.538Z,2.50
2018-02-11T02:31:04.219Z,2.50
2018-02-11T02:33:31.835Z,2.50
2018-02-11T02:36:00.991Z,2.50
2018-02-11T02:38:28.599Z,2.50
2018-02-11T02:40:56.200Z,2.50
2018-02-11T02:43:24.180Z,2.60
2018-02-11T02:45:51.760Z,2.60
2018-02-11T02:48:20.094Z,2.60
2018-02-11T02:50:47.706Z,2.60
2018-02-11T02:53:15.362Z,2.70
2018-02-11T02:55:42.986Z,2.70
2018-02-11T02:58:10.612Z,2.70
2018-02-11T03:00:38.177Z,2.70
2018-02-11T03:03:05.779Z,2.70
2018-02-11T03:05:33.385Z,2.70
2018-02-11T03:08:01.727Z,2.80
2018-02-11T03:10:29.369Z,2.80
2018-02-11T03:12:57.773Z,2.90
2018-02-11T03:15:25.387Z,2.90
2018-02-11T03:17:52.973Z,2.90
2018-02-11T03:20:20.626Z,2.90
2018-02-11T03:22:48.181Z,3.00
2018-02-11T03:25:15.811Z,3.00
2018-02-11T03:27:43.428Z,3.00
2018-02-11T03:30:11.056Z,3.00
2018-02-11T03:32:39.472Z,3.10
2018-02-11T03:35:07.057Z,3.00
2018-02-11T03:37:35.512Z,3.10
2018-02-11T03:40:03.123Z,3.10
2018-02-11T03:42:30.831Z,3.10
2018-02-11T03:44:58.472Z,3.10
2018-02-11T03:47:26.111Z,3.20
2018-02-11T03:49:53.760Z,3.10
2018-02-11T03:52:21.381Z,3.20
2018-02-11T03:54:49.037Z,3.20
2018-02-11T03:57:16.607Z,3.10
2018-02-11T03:59:44.201Z,3.20
2018-02-11T04:02:11.815Z,3.20
2018-02-11T04:04:39.487Z,3.20
2018-02-11T04:07:07.125Z,3.20
2018-02-11T04:09:34.731Z,3.20
2018-02-11T04:12:02.309Z,3.30
2018-02-11T04:14:30.055Z,3.30
2018-02-11T04:16:57.689Z,3.40
2018-02-11T04:19:25.349Z,3.40
2018-02-11T04:21:52.998Z,3.40
2018-02-11T04:24:20.710Z,3.40
2018-02-11T04:26:48.352Z,3.50
2018-02-11T04:29:15.953Z,3.50
2018-02-11T04:31:44.404Z,3.50
2018-02-11T04:34:12.226Z,3.40
2018-02-11T04:36:39.829Z,3.50
2018-02-11T04:39:07.442Z,3.50
2018-02-11T04:41:35.021Z,3.50
2018-02-11T04:44:02.577Z,3.50
2018-02-11T04:46:30.982Z,3.50
2018-02-11T04:48:58.551Z,3.50
2018-02-11T04:51:26.173Z,3.50
2018-02-11T04:53:53.847Z,3.50
2018-02-11T04:56:21.445Z,3.50
2018-02-11T04:58:49.833Z,3.50
2018-02-11T05:01:17.513Z,3.50
2018-02-11T05:03:45.920Z,3.60
2018-02-11T05:06:13.585Z,3.50
2018-02-11T05:08:41.190Z,3.60
2018-02-11T05:11:08.825Z,3.60
2018-02-11T05:13:36.428Z,3.60
2018-02-11T05:16:04.004Z,3.70
2018-02-11T05:18:31.566Z,3.70
2018-02-11T05:20:59.254Z,3.70
2018-02-11T05:23:27.640Z,3.70
2018-02-11T05:25:56.021Z,3.70
2018-02-11T05:28:24.365Z,3.70
2018-02-11T05:30:51.955Z,3.70
2018-02-11T05:33:19.570Z,3.70
2018-02-11T05:35:47.167Z,3.70
2018-02-11T05:38:15.567Z,3.80
2018-02-11T05:40:43.175Z,3.70
2018-02-11T05:43:10.791Z,3.80
2018-02-11T05:45:38.381Z,3.80
2018-02-11T05:48:05.969Z,3.80
2018-02-11T05:50:33.531Z,3.90
2018-02-11T05:53:01.182Z,3.90
2018-02-11T05:55:29.512Z,3.90
2018-02-11T05:57:57.962Z,3.90
2018-02-11T06:00:26.308Z,3.90
2018-02-11T06:02:53.882Z,3.90
2018-02-11T06:05:22.334Z,4.00
2018-02-11T06:07:49.929Z,4.00
2018-02-11T06:10:17.519Z,4.00
2018-02-11T06:12:45.857Z,4.10
2018-02-11T06:15:13.442Z,4.10
2018-02-11T06:17:41.037Z,4.10
2018-02-11T06:20:08.612Z,4.10
2018-02-11T06:22:36.185Z,4.20
2018-02-11T06:25:03.766Z,4.20
2018-02-11T06:27:31.445Z,4.20
2018-02-11T06:29:59.053Z,4.20
2018-02-11T06:32:27.402Z,4.30
2018-02-11T06:34:55.047Z,4.30
2018-02-11T06:37:22.611Z,4.30
2018-02-11T06:39:50.318Z,4.30
2018-02-11T06:42:17.918Z,4.30
2018-02-11T06:44:45.477Z,4.40
2018-02-11T06:47:13.105Z,4.40
2018-02-11T06:49:41.480Z,4.50
2018-02-11T06:52:09.060Z,4.40
2018-02-11T06:54:36.637Z,4.50
2018-02-11T06:57:05.113Z,4.50
2018-02-11T06:59:33.467Z,4.50
2018-02-11T07:02:01.049Z,4.50
2018-02-11T07:04:28.639Z,4.50
2018-02-11T07:06:58.403Z,4.60
2018-02-11T07:09:25.993Z,4.60
2018-02-11T07:11:53.620Z,4.60
2018-02-11T07:14:21.219Z,4.60
2018-02-11T07:16:48.827Z,4.60
2018-02-11T07:19:17.185Z,4.70
2018-02-11T07:21:45.550Z,4.70
2018-02-11T07:24:13.136Z,4.70
2018-02-11T07:26:41.510Z,4.70
2018-02-11T07:29:09.151Z,4.80
2018-02-11T07:31:36.758Z,4.80
2018-02-11T07:34:05.203Z,4.80
2018-02-11T07:36:32.816Z,4.80
2018-02-11T07:39:01.172Z,4.90
2018-02-11T07:41:28.792Z,4.90
2018-02-11T07:43:56.375Z,4.90
2018-02-11T07:46:23.981Z,4.90
2018-02-11T07:48:52.402Z,5.00
2018-02-11T07:51:20.057Z,5.00
2018-02-11T07:53:47.697Z,5.00
2018-02-11T07:56:15.334Z,5.10
2018-02-11T07:58:43.850Z,5.10
2018-02-11T08:01:12.302Z,5.10
2018-02-11T08:03:40.002Z,5.10
2018-02-11T08:06:07.665Z,5.10
2018-02-11T08:08:36.008Z,5.10
2018-02-11T08:11:03.760Z,5.10
2018-02-11T08:13:31.390Z,5.20
2018-02-11T08:15:59.813Z,5.20
2018-02-11T08:18:27.518Z,5.20
2018-02-11T08:20:55.185Z,5.30
2018-02-11T08:23:23.600Z,5.40
2018-02-11T08:25:51.253Z,5.40
2018-02-11T08:28:19.689Z,5.60
2018-02-11T08:30:47.418Z,5.60
2018-02-11T08:33:15.869Z,5.80
2018-02-11T08:35:43.553Z,5.80
2018-02-11T08:38:11.201Z,5.80
2018-02-11T08:40:38.896Z,5.90
2018-02-11T08:43:07.270Z,5.90
2018-02-11T08:45:35.686Z,5.90
2018-02-11T08:48:03.394Z,5.90
2018-02-11T08:50:31.716Z,5.90
2018-02-11T08:53:00.110Z,6.00
2018-02-11T08:55:27.748Z,6.00
2018-02-11T08:57:55.462Z,6.10
2018-02-11T09:00:23.104Z,6.10
2018-02-11T09:02:51.490Z,6.20
2018-02-11T09:05:19.119Z,6.20
2018-02-11T09:07:46.741Z,6.30
2018-02-11T09:10:14.427Z,6.30
2018-02-11T09:12:42.085Z,6.30
2018-02-11T09:15:09.744Z,6.30
2018-02-11T09:17:37.437Z,6.40
2018-02-11T09:20:05.107Z,6.40
2018-02-11T09:22:32.719Z,6.50
2018-02-11T09:25:00.396Z,6.60
2018-02-11T09:27:28.029Z,6.80
2018-02-11T09:29:55.600Z,6.90
2018-02-11T09:32:23.180Z,7.00
2018-02-11T09:34:51.554Z,7.20
2018-02-11T09:37:19.156Z,7.10
2018-02-11T09:39:46.799Z,7.20
2018-02-11T09:42:14.509Z,7.30
2018-02-11T09:44:42.118Z,7.30
2018-02-11T09:47:09.711Z,7.40
2018-02-11T09:49:37.321Z,7.50
2018-02-11T09:52:06.663Z,7.50
2018-02-11T09:54:34.780Z,7.40
2018-02-11T09:57:02.377Z,7.30
2018-02-11T09:59:30.117Z,7.30
2018-02-11T10:01:58.605Z,7.30
2018-02-11T10:04:26.200Z,7.20
2018-02-11T10:06:53.774Z,7.10
2018-02-11T10:09:21.370Z,7.10
2018-02-11T10:11:48.956Z,7.00
2018-02-11T10:14:16.527Z,7.00
2018-02-11T10:16:44.834Z,7.00
2018-02-11T10:19:12.422Z,7.10
2018-02-11T10:21:40.010Z,7.10
2018-02-11T10:24:08.389Z,7.10
2018-02-11T10:26:36.004Z,7.10
2018-02-11T10:29:03.612Z,7.10
2018-02-11T10:31:32.005Z,7.20
2018-02-11T10:34:00.357Z,7.30
2018-02-11T10:36:28.744Z,7.40
2018-02-11T10:38:56.351Z,7.40
2018-02-11T10:41:23.941Z,7.50
2018-02-11T10:43:51.562Z,7.70
2018-02-11T10:46:20.009Z,7.50
2018-02-11T10:48:47.642Z,7.50
2018-02-11T10:51:15.252Z,7.50
2018-02-11T10:53:42.827Z,7.40
2018-02-11T10:56:11.204Z,7.50
2018-02-11T10:58:38.824Z,7.50
2018-02-11T11:01:06.462Z,7.60
2018-02-11T11:03:34.075Z,7.60
2018-02-11T11:06:01.724Z,7.60
2018-02-11T11:08:29.319Z,7.50
2018-02-11T11:10:56.927Z,7.70
2018-02-11T11:13:24.537Z,7.90
2018-02-11T11:15:52.309Z,8.00
2018-02-11T11:18:19.889Z,8.10
2018-02-11T11:20:47.453Z,8.20
2018-02-11T11:23:15.008Z,8.10
2018-02-11T11:25:42.664Z,8.00
2018-02-11T11:28:10.272Z,8.00
2018-02-11T11:30:37.862Z,8.00
2018-02-11T11:33:06.210Z,7.90
2018-02-11T11:35:33.778Z,7.90
2018-02-11T11:38:01.376Z,7.90
2018-02-11T11:40:28.984Z,7.90
2018-02-11T11:42:56.542Z,8.00
2018-02-11T11:45:24.113Z,8.10
2018-02-11T11:47:51.755Z,8.30
2018-02-11T11:50:19.401Z,8.30
2018-02-11T11:52:48.128Z,8.40
2018-02-11T11:55:16.650Z,8.40
2018-02-11T11:57:45.010Z,8.50
2018-02-11T12:00:13.293Z,8.50
2018-02-11T12:02:40.877Z,8.60
2018-02-11T12:05:08.589Z,8.50
2018-02-11T12:07:36.185Z,8.40
2018-02-11T12:10:03.793Z,8.30
2018-02-11T12:12:32.207Z,8.30
2018-02-11T12:14:59.790Z,8.30
2018-02-11T12:17:27.390Z,8.50
2018-02-11T12:19:54.986Z,8.50
2018-02-11T12:22:22.585Z,8.50
2018-02-11T12:24:50.170Z,8.50
2018-02-11T12:27:18.038Z,8.40
2018-02-11T12:29:45.638Z,8.20
2018-02-11T12:32:14.094Z,8.30
2018-02-11T12:34:41.679Z,8.30
2018-02-11T12:37:09.298Z,8.30
2018-02-11T12:39:36.858Z,8.20
2018-02-11T12:42:04.421Z,8.10
2018-02-11T12:44:31.995Z,7.90
2018-02-11T12:46:59.594Z,7.80
2018-02-11T12:49:27.225Z,7.70
2018-02-11T12:51:54.822Z,7.60
2018-02-11T12:54:22.404Z,7.50
2018-02-11T12:56:49.981Z,7.40
2018-02-11T12:59:18.316Z,7.40
2018-02-11T13:01:45.888Z,7.40
2018-02-11T13:04:13.474Z,7.40
2018-02-11T13:06:41.545Z,7.40
2018-02-11T13:09:09.198Z,7.50
2018-02-11T13:11:38.191Z,7.40
2018-02-11T13:14:06.353Z,7.40
2018-02-11T13:16:33.934Z,7.60
2018-02-11T13:19:01.540Z,7.90
2018-02-11T13:21:30.015Z,8.30
2018-02-11T13:23:58.381Z,8.40
2018-02-11T13:26:25.995Z,8.40
2018-02-11T13:28:53.587Z,8.40
2018-02-11T13:31:21.141Z,8.60
2018-02-11T13:33:48.711Z,8.60
2018-02-11T13:36:16.291Z,8.70
2018-02-11T13:38:43.864Z,8.60
2018-02-11T13:41:11.466Z,8.30
2018-02-11T13:43:39.791Z,7.90
2018-02-11T13:46:07.417Z,7.60
2018-02-11T13:48:34.976Z,7.40
2018-02-11T13:51:02.564Z,7.20
2018-02-11T13:53:30.130Z,6.90
2018-02-11T13:55:57.700Z,6.80
2018-02-11T13:58:25.302Z,6.80
2018-02-11T14:00:52.907Z,7.00
2018-02-11T14:03:21.382Z,7.20
2018-02-11T14:05:49.745Z,7.30
2018-02-11T14:08:17.312Z,7.20
2018-02-11T14:10:44.898Z,7.20
2018-02-11T14:13:13.257Z,7.20
2018-02-11T14:15:40.821Z,7.20
2018-02-11T14:18:08.405Z,7.20
2018-02-11T14:20:36.755Z,7.30
2018-02-11T14:23:04.332Z,7.30
2018-02-11T14:25:31.932Z,7.20
2018-02-11T14:27:59.532Z,7.10
2018-02-11T14:30:27.101Z,7.10
2018-02-11T14:32:54.653Z,7.10
2018-02-11T14:35:22.265Z,7.10
2018-02-11T14:37:49.890Z,7.10
2018-02-11T14:40:17.454Z,7.20
2018-02-11T14:42:45.051Z,7.30
2018-02-11T14:45:12.669Z,7.40
2018-02-11T14:47:40.259Z,7.40
2018-02-11T14:50:07.843Z,7.40
2018-02-11T14:52:35.559Z,7.50
2018-02-11T14:55:03.141Z,7.50
2018-02-11T14:57:30.710Z,7.60
2018-02-11T14:59:58.942Z,7.70
2018-02-11T15:02:26.513Z,7.90
2018-02-11T15:04:54.876Z,7.90
2018-02-11T15:07:22.509Z,7.90
2018-02-11T15:09:50.096Z,7.60
2018-02-11T15:12:17.672Z,7.50
2018-02-11T15:14:46.019Z,7.50
2018-02-11T15:17:13.638Z,7.50
2018-02-11T15:19:41.264Z,7.70
2018-02-11T15:22:08.855Z,7.60
2018-02-11T15:24:37.210Z,7.00
2018-02-11T15:27:04.796Z,7.00
2018-02-11T15:29:32.426Z,7.00
2018-02-11T15:32:00.048Z,7.30
2018-02-11T15:34:28.400Z,7.30
2018-02-11T15:36:56.136Z,7.30
2018-02-11T15:39:23.726Z,7.00
2018-02-11T15:41:51.340Z,7.10
2018-02-11T15:44:18.917Z,7.30
2018-02-11T15:46:46.504Z,7.40
2018-02-11T15:49:14.135Z,7.30
2018-02-11T15:51:41.709Z,7.30
2018-02-11T15:54:09.325Z,7.30
2018-02-11T15:56:36.997Z,7.20
2018-02-11T15:59:04.579Z,7.20
2018-02-11T16:01:32.978Z,6.70
2018-02-11T16:04:00.562Z,6.70
2018-02-11T16:06:28.147Z,6.50
2018-02-11T16:08:55.699Z,6.40
2018-02-11T16:11:23.279Z,6.10
2018-02-11T16:13:50.838Z,5.70
2018-02-11T16:16:18.418Z,5.10
2018-02-11T16:18:46.012Z,4.80
2018-02-11T16:21:15.247Z,4.40
2018-02-11T16:23:42.854Z,4.30
2018-02-11T16:26:10.474Z,4.40
2018-02-11T16:28:38.118Z,4.40
2018-02-11T16:31:06.463Z,4.30
2018-02-11T16:33:34.109Z,4.20
2018-02-11T16:36:01.663Z,4.20
2018-02-11T16:38:29.239Z,4.10
2018-02-11T16:40:57.565Z,4.10
2018-02-11T16:43:25.162Z,4.00
2018-02-11T16:45:52.766Z,3.90
2018-02-11T16:48:20.341Z,3.80
2018-02-11T16:50:47.934Z,3.80
2018-02-11T16:53:16.260Z,3.90
2018-02-11T16:55:43.820Z,3.90
2018-02-11T16:58:12.061Z,3.90
2018-02-11T17:00:40.432Z,4.00
2018-02-11T17:03:08.029Z,4.00
2018-02-11T17:05:35.605Z,4.00
2018-02-11T17:08:03.212Z,4.10
2018-02-11T17:10:30.773Z,4.10
2018-02-11T17:12:58.402Z,4.10
2018-02-11T17:15:25.993Z,4.10
2018-02-11T17:17:53.595Z,4.10
2018-02-11T17:20:22.001Z,4.10
2018-02-11T17:22:50.334Z,4.10
2018-02-11T17:25:17.912Z,4.10
2018-02-11T17:27:45.503Z,4.00
2018-02-11T17:30:13.853Z,3.90
2018-02-11T17:32:41.910Z,3.90
2018-02-11T17:35:09.486Z,3.80
2018-02-11T17:37:37.196Z,3.80
2018-02-11T17:40:05.527Z,3.70
2018-02-11T17:42:33.106Z,3.70
2018-02-11T17:45:00.687Z,3.70
2018-02-11T17:47:28.282Z,3.70
2018-02-11T17:49:55.866Z,3.70
2018-02-11T17:52:23.448Z,3.70
2018-02-11T17:54:51.011Z,3.70
2018-02-11T17:57:18.598Z,3.60
2018-02-11T17:59:46.217Z,3.60
2018-02-11T18:02:13.779Z,3.60
2018-02-11T18:04:41.349Z,3.50
2018-02-11T18:07:09.007Z,3.50
2018-02-11T18:09:36.579Z,3.40
2018-02-11T18:12:04.182Z,3.40
2018-02-11T18:14:31.747Z,3.40
2018-02-11T18:16:59.314Z,3.40
2018-02-11T18:19:26.878Z,3.40
2018-02-11T18:21:54.460Z,3.40
2018-02-11T18:24:22.044Z,3.30
2018-02-11T18:26:50.388Z,3.20
2018-02-11T18:29:17.952Z,3.20
2018-02-11T18:31:45.542Z,3.30
2018-02-11T18:34:13.168Z,3.20
2018-02-11T18:36:40.810Z,3.20
2018-02-11T18:39:08.384Z,3.20
2018-02-11T18:41:35.981Z,3.20
2018-02-11T18:44:03.541Z,3.20
2018-02-11T18:46:31.159Z,3.30
2018-02-11T18:48:58.801Z,3.30
2018-02-11T18:51:26.369Z,3.30
2018-02-11T18:53:54.729Z,3.30
2018-02-11T18:56:23.210Z,3.30
2018-02-11T18:58:50.796Z,3.40
2018-02-11T19:01:18.373Z,3.40
2018-02-11T19:03:45.997Z,3.40
2018-02-11T19:06:13.577Z,3.40
2018-02-11T19:08:41.142Z,3.40
2018-02-11T19:11:08.750Z,3.30
2018-02-11T19:13:36.362Z,3.20
2018-02-11T19:16:03.962Z,3.10
2018-02-11T19:18:32.400Z,2.90
2018-02-11T19:20:59.993Z,2.80
2018-02-11T19:23:27.585Z,2.80
2018-02-11T19:25:55.994Z,2.70
2018-02-11T19:28:23.636Z,2.70
2018-02-11T19:30:51.259Z,2.70
2018-02-11T19:33:18.889Z,2.70
2018-02-11T19:35:46.531Z,2.60
2018-02-11T19:38:14.161Z,2.60
2018-02-11T19:40:41.860Z,2.60
2018-02-11T19:43:11.041Z,2.70
2018-02-11T19:45:38.651Z,2.60
2018-02-11T19:48:06.312Z,2.70
2018-02-11T19:50:33.926Z,2.70
2018-02-11T19:53:01.619Z,2.70
2018-02-11T19:55:29.326Z,2.60
2018-02-11T19:57:57.006Z,2.60
2018-02-11T20:00:24.713Z,2.50
2018-02-11T20:02:52.446Z,2.50
2018-02-11T20:05:20.093Z,2.40
2018-02-11T20:07:47.715Z,2.40
2018-02-11T20:10:15.331Z,2.40
2018-02-11T20:12:42.972Z,2.30
2018-02-11T20:15:11.322Z,2.30
2018-02-11T20:17:39.055Z,2.30
2018-02-11T20:20:06.851Z,2.30
2018-02-11T20:22:34.485Z,2.20
2018-02-11T20:25:02.108Z,2.20
2018-02-11T20:27:29.805Z,2.20
2018-02-11T20:29:57.391Z,2.20
2018-02-11T20:32:25.010Z,2.20
2018-02-11T20:34:52.645Z,2.20
2018-02-11T20:37:21.934Z,2.30
2018-02-11T20:39:49.555Z,2.30
2018-02-11T20:42:18.010Z,2.50
2018-02-11T20:44:45.662Z,2.40
2018-02-11T20:47:13.262Z,2.50
2018-02-11T20:49:41.672Z,2.50
2018-02-11T20:52:09.293Z,2.50
2018-02-11T20:54:36.899Z,2.60
2018-02-11T20:57:04.491Z,2.60
2018-02-11T20:59:32.080Z,2.60
2018-02-11T21:01:59.677Z,2.60
2018-02-11T21:04:28.925Z,2.70
2018-02-11T21:06:56.509Z,2.70
2018-02-11T21:09:24.141Z,2.70
2018-02-11T21:11:51.738Z,2.70
2018-02-11T21:14:19.374Z,2.70
2018-02-11T21:16:46.967Z,2.70
2018-02-11T21:19:14.544Z,2.80
2018-02-11T21:21:42.136Z,2.80
2018-02-11T21:24:09.716Z,2.90
2018-02-11T21:26:37.324Z,2.90
2018-02-11T21:29:04.907Z,2.90
2018-02-11T21:31:32.513Z,3.00
2018-02-11T21:34:00.120Z,3.00
2018-02-11T21:36:28.536Z,3.10
2018-02-11T21:38:57.523Z,3.10
2018-02-11T21:41:25.100Z,3.10
2018-02-11T21:43:52.709Z,3.10
2018-02-11T21:46:20.295Z,3.10
2018-02-11T21:48:47.889Z,3.00
2018-02-11T21:51:15.463Z,3.00
2018-02-11T21:53:43.807Z,3.00
2018-02-11T21:56:11.368Z,3.00
2018-02-11T21:58:39.606Z,2.90
2018-02-11T22:01:07.996Z,2.90
2018-02-11T22:03:35.626Z,2.90
2018-02-11T22:06:03.224Z,2.90
2018-02-11T22:08:31.584Z,2.80
2018-02-11T22:10:59.190Z,2.70
2018-02-11T22:13:26.794Z,2.70
2018-02-11T22:15:54.367Z,2.60
2018-02-11T22:18:21.966Z,2.60
2018-02-11T22:20:50.477Z,2.60
2018-02-11T22:23:18.147Z,2.60
2018-02-11T22:25:45.709Z,2.60
2018-02-11T22:28:13.261Z,2.60
2018-02-11T22:30:40.828Z,2.60
2018-02-11T22:33:08.389Z,2.60
2018-02-11T22:35:35.963Z,2.60
2018-02-11T22:38:03.593Z,2.60
2018-02-11T22:40:31.174Z,2.70
2018-02-11T22:42:59.522Z,2.50
2018-02-11T22:45:27.908Z,2.40
2018-02-11T22:47:55.494Z,2.40
2018-02-11T22:50:23.848Z,2.40
2018-02-11T22:52:51.464Z,2.30
2018-02-11T22:55:19.052Z,2.40
2018-02-11T22:57:47.495Z,2.30
2018-02-11T23:00:15.850Z,2.30
2018-02-11T23:02:43.473Z,2.30
2018-02-11T23:05:11.050Z,2.30
2018-02-11T23:07:38.643Z,2.30
2018-02-11T23:10:06.215Z,2.30
2018-02-11T23:12:33.789Z,2.30
2018-02-11T23:15:01.383Z,2.30
2018-02-11T23:17:28.975Z,2.30
2018-02-11T23:19:56.569Z,2.30
2018-02-11T23:22:24.165Z,2.30
2018-02-11T23:24:52.501Z,2.30
2018-02-11T23:27:20.129Z,2.30
2018-02-11T23:29:47.710Z,2.30
2018-02-11T23:32:15.328Z,2.40
2018-02-11T23:34:42.956Z,2.40
2018-02-11T23:37:10.551Z,2.40
2018-02-11T23:39:38.906Z,2.40
2018-02-11T23:42:06.500Z,2.40
2018-02-11T23:44:34.090Z,2.30
2018-02-11T23:47:02.425Z,2.30
2018-02-11T23:49:29.995Z,2.30
2018-02-11T23:51:57.562Z,2.30
2018-02-11T23:54:25.142Z,2.30
2018-02-11T23:56:52.765Z,2.30
2018-02-11T23:59:20.359Z,2.20
