createdAt,value
2018-10-11T00:00:20.427Z,99.99
2018-10-11T00:01:20.511Z,99.99
2018-10-11T00:02:19.916Z,99.99
2018-10-11T00:03:19.966Z,99.99
2018-10-11T00:04:19.950Z,99.99
2018-10-11T00:05:20.080Z,99.99
2018-10-11T00:06:19.953Z,99.99
2018-10-11T00:07:19.949Z,99.99
2018-10-11T00:08:19.883Z,99.99
2018-10-11T00:09:19.880Z,99.99
2018-10-11T00:10:21.477Z,99.99
2018-10-11T00:11:21.388Z,99.99
2018-10-11T00:12:21.511Z,99.99
2018-10-11T00:13:21.399Z,99.99
2018-10-11T00:14:21.549Z,99.99
2018-10-11T00:15:21.476Z,99.99
2018-10-11T00:16:21.566Z,99.99
2018-10-11T00:17:21.458Z,99.99
2018-10-11T00:18:21.526Z,99.99
2018-10-11T00:19:21.513Z,99.99
2018-10-11T00:20:21.516Z,99.99
2018-10-11T00:21:21.454Z,99.99
2018-10-11T00:22:21.472Z,99.99
2018-10-11T00:23:19.868Z,99.99
2018-10-11T00:24:21.428Z,99.99
2018-10-11T00:25:19.765Z,99.99
2018-10-11T00:26:19.862Z,99.99
2018-10-11T00:27:21.393Z,99.99
2018-10-11T00:28:19.653Z,99.99
2018-10-11T00:29:19.737Z,99.99
2018-10-11T00:30:19.730Z,99.99
2018-10-11T00:31:19.553Z,99.99
2018-10-11T00:32:19.565Z,99.99
2018-10-11T00:33:19.658Z,99.99
2018-10-11T00:34:19.377Z,99.99
2018-10-11T00:35:19.765Z,99.99
2018-10-11T00:36:19.861Z,99.99
2018-10-11T00:37:19.805Z,99.99
2018-10-11T00:38:19.466Z,99.99
2018-10-11T00:39:19.496Z,99.99
2018-10-11T00:40:19.603Z,99.99
2018-10-11T00:41:19.591Z,99.99
2018-10-11T00:42:19.815Z,99.99
2018-10-11T00:43:19.305Z,99.99
2018-10-11T00:44:20.230Z,99.99
2018-10-11T00:45:19.574Z,99.99
2018-10-11T00:46:19.857Z,99.99
2018-10-11T00:47:19.779Z,99.99
2018-10-11T00:48:20.105Z,99.99
2018-10-11T00:49:19.597Z,99.99
2018-10-11T00:50:19.536Z,99.99
2018-10-11T00:51:19.535Z,99.99
2018-10-11T00:52:19.522Z,99.99
2018-10-11T00:53:19.541Z,99.99
2018-10-11T00:54:19.776Z,99.99
2018-10-11T00:55:19.739Z,99.99
2018-10-11T00:56:19.554Z,99.99
2018-10-11T00:57:19.645Z,99.99
2018-10-11T00:58:19.509Z,99.99
2018-10-11T00:59:19.559Z,99.99
2018-10-11T01:00:19.542Z,99.99
2018-10-11T01:01:19.568Z,99.99
2018-10-11T01:02:19.579Z,99.99
2018-10-11T01:03:19.709Z,99.99
2018-10-11T01:04:19.701Z,99.99
2018-10-11T01:05:19.786Z,99.99
2018-10-11T01:06:19.862Z,99.99
2018-10-11T01:07:19.836Z,99.99
2018-10-11T01:08:19.887Z,99.99
2018-10-11T01:09:19.771Z,99.99
2018-10-11T01:10:19.803Z,99.99
2018-10-11T01:11:19.753Z,99.99
2018-10-11T01:12:19.875Z,99.99
2018-10-11T01:13:19.895Z,99.99
2018-10-11T01:14:19.888Z,99.99
2018-10-11T01:15:20.079Z,99.99
2018-10-11T01:16:19.815Z,99.99
2018-10-11T01:17:19.800Z,99.99
2018-10-11T01:18:21.673Z,99.99
2018-10-11T01:19:19.543Z,99.99
2018-10-11T01:20:19.529Z,99.99
2018-10-11T01:21:19.753Z,99.99
2018-10-11T01:22:20.019Z,99.99
2018-10-11T01:23:19.587Z,99.99
2018-10-11T01:24:19.774Z,99.99
2018-10-11T01:25:19.766Z,99.99
2018-10-11T01:26:19.864Z,99.99
2018-10-11T01:27:19.798Z,99.99
2018-10-11T01:28:20.150Z,99.99
2018-10-11T01:29:19.634Z,99.99
2018-10-11T01:30:19.445Z,99.99
2018-10-11T01:31:19.515Z,99.99
2018-10-11T01:32:19.522Z,99.99
2018-10-11T01:33:19.405Z,99.99
2018-10-11T01:34:19.402Z,99.99
2018-10-11T01:35:18.976Z,99.99
2018-10-11T01:36:19.401Z,99.99
2018-10-11T01:37:19.416Z,99.99
2018-10-11T01:38:19.409Z,99.99
2018-10-11T01:39:20.036Z,99.99
2018-10-11T01:40:19.509Z,99.99
2018-10-11T01:41:19.505Z,99.99
2018-10-11T01:42:20.580Z,99.99
2018-10-11T01:43:19.428Z,99.99
2018-10-11T01:44:19.450Z,99.99
2018-10-11T01:45:19.661Z,99.99
2018-10-11T01:46:19.513Z,99.99
2018-10-11T01:47:19.508Z,99.99
2018-10-11T01:48:19.945Z,99.99
2018-10-11T01:49:20.429Z,99.99
2018-10-11T01:50:19.454Z,99.99
2018-10-11T01:51:19.436Z,99.99
2018-10-11T01:52:19.446Z,99.99
2018-10-11T01:53:19.401Z,99.99
2018-10-11T01:54:19.391Z,99.99
2018-10-11T01:55:19.357Z,99.99
2018-10-11T01:56:19.422Z,99.99
2018-10-11T01:57:19.744Z,99.99
2018-10-11T01:58:19.433Z,99.99
2018-10-11T01:59:19.471Z,99.99
2018-10-11T02:00:19.445Z,99.99
2018-10-11T02:01:19.456Z,99.99
2018-10-11T02:02:19.522Z,99.99
2018-10-11T02:03:19.445Z,99.99
2018-10-11T02:04:19.115Z,99.99
2018-10-11T02:05:17.911Z,99.99
2018-10-11T02:06:19.437Z,99.99
2018-10-11T02:07:19.062Z,99.99
2018-10-11T02:08:19.411Z,99.99
2018-10-11T02:09:19.504Z,99.99
2018-10-11T02:10:19.427Z,99.99
2018-10-11T02:11:19.356Z,99.99
2018-10-11T02:12:19.419Z,99.99
2018-10-11T02:13:19.418Z,99.99
2018-10-11T02:14:19.412Z,99.99
2018-10-11T02:15:19.434Z,99.99
2018-10-11T02:16:19.202Z,99.99
2018-10-11T02:17:19.437Z,99.99
2018-10-11T02:18:19.483Z,99.99
2018-10-11T02:19:19.437Z,99.99
2018-10-11T02:20:19.449Z,99.99
2018-10-11T02:21:19.049Z,99.99
2018-10-11T02:22:19.483Z,99.99
2018-10-11T02:23:19.443Z,99.99
2018-10-11T02:24:19.453Z,99.99
2018-10-11T02:25:21.183Z,99.99
2018-10-11T02:26:19.642Z,99.99
2018-10-11T02:27:19.636Z,99.99
2018-10-11T02:28:19.369Z,99.99
2018-10-11T02:29:19.643Z,99.99
2018-10-11T02:30:19.642Z,99.99
2018-10-11T02:31:19.644Z,99.99
2018-10-11T02:32:19.638Z,99.99
2018-10-11T02:33:19.597Z,99.99
2018-10-11T02:34:19.635Z,99.99
2018-10-11T02:35:19.643Z,99.99
2018-10-11T02:36:19.646Z,99.99
2018-10-11T02:37:19.675Z,99.99
2018-10-11T02:38:19.601Z,99.99
2018-10-11T02:39:19.601Z,99.99
2018-10-11T02:40:19.610Z,99.99
2018-10-11T02:41:19.378Z,99.99
2018-10-11T02:42:19.607Z,99.99
2018-10-11T02:43:19.378Z,99.99
2018-10-11T02:44:20.101Z,99.99
2018-10-11T02:45:19.603Z,99.99
2018-10-11T02:46:19.380Z,99.99
2018-10-11T02:47:19.602Z,99.99
2018-10-11T02:48:19.607Z,99.99
2018-10-11T02:49:19.648Z,99.99
2018-10-11T02:50:19.647Z,99.99
2018-10-11T02:51:19.642Z,99.99
2018-10-11T02:52:19.651Z,99.99
2018-10-11T02:53:19.647Z,99.99
2018-10-11T02:54:19.648Z,99.99
2018-10-11T02:55:19.651Z,99.99
2018-10-11T02:56:19.642Z,99.99
2018-10-11T02:57:19.645Z,99.99
2018-10-11T02:58:20.872Z,99.99
2018-10-11T02:59:19.107Z,99.99
2018-10-11T03:00:19.152Z,99.99
2018-10-11T03:01:21.151Z,99.99
2018-10-11T03:02:21.105Z,99.99
2018-10-11T03:03:20.897Z,99.99
2018-10-11T03:04:21.113Z,99.99
2018-10-11T03:05:19.112Z,99.99
2018-10-11T03:06:19.106Z,99.99
2018-10-11T03:07:20.894Z,99.99
2018-10-11T03:08:21.151Z,99.99
2018-10-11T03:09:20.938Z,99.99
2018-10-11T03:10:20.904Z,99.99
2018-10-11T03:11:19.291Z,99.99
2018-10-11T03:12:20.895Z,99.99
2018-10-11T03:13:21.146Z,99.99
2018-10-11T03:14:20.909Z,99.99
2018-10-11T03:15:21.115Z,99.99
2018-10-11T03:16:19.067Z,99.99
2018-10-11T03:17:20.904Z,99.99
2018-10-11T03:18:19.106Z,99.99
2018-10-11T03:19:19.151Z,99.99
2018-10-11T03:20:19.152Z,99.99
2018-10-11T03:21:19.156Z,99.99
2018-10-11T03:22:19.116Z,99.99
2018-10-11T03:23:18.891Z,99.99
2018-10-11T03:24:19.141Z,99.99
2018-10-11T03:25:18.928Z,99.99
2018-10-11T03:26:19.136Z,99.99
2018-10-11T03:27:19.133Z,99.99
2018-10-11T03:28:19.182Z,99.99
2018-10-11T03:29:19.389Z,99.99
2018-10-11T03:30:21.036Z,99.99
2018-10-11T03:31:18.935Z,99.99
2018-10-11T03:32:19.224Z,99.99
2018-10-11T03:33:19.280Z,99.99
2018-10-11T03:34:19.657Z,99.99
2018-10-11T03:35:19.152Z,99.99
2018-10-11T03:36:19.116Z,99.99
2018-10-11T03:37:19.132Z,99.99
2018-10-11T03:38:19.044Z,99.99
2018-10-11T03:39:19.100Z,99.99
2018-10-11T03:40:19.072Z,99.99
2018-10-11T03:41:19.082Z,99.99
2018-10-11T03:42:19.606Z,99.99
2018-10-11T03:43:19.834Z,99.99
2018-10-11T03:44:19.465Z,99.99
2018-10-11T03:45:19.212Z,99.99
2018-10-11T03:46:19.235Z,99.99
2018-10-11T03:47:19.195Z,99.99
2018-10-11T03:48:19.247Z,99.99
2018-10-11T03:49:19.350Z,99.99
2018-10-11T03:50:19.300Z,99.99
2018-10-11T03:51:19.332Z,99.99
2018-10-11T03:52:19.660Z,99.99
2018-10-11T03:53:19.530Z,99.99
2018-10-11T03:54:19.141Z,99.99
2018-10-11T03:55:19.115Z,99.99
2018-10-11T03:56:19.216Z,99.99
2018-10-11T03:57:19.122Z,99.99
2018-10-11T03:58:19.019Z,99.99
2018-10-11T03:59:19.223Z,99.99
2018-10-11T04:00:19.499Z,99.99
2018-10-11T04:01:19.068Z,99.99
2018-10-11T04:02:19.474Z,99.99
2018-10-11T04:03:19.801Z,99.99
2018-10-11T04:04:19.755Z,99.99
2018-10-11T04:05:18.916Z,99.99
2018-10-11T04:06:19.618Z,99.99
2018-10-11T04:07:19.345Z,99.99
2018-10-11T04:08:18.974Z,99.99
2018-10-11T04:09:18.914Z,99.99
2018-10-11T04:10:18.940Z,99.99
2018-10-11T04:11:19.043Z,99.99
2018-10-11T04:12:18.925Z,99.99
2018-10-11T04:13:18.978Z,99.99
2018-10-11T04:14:19.633Z,99.99
2018-10-11T04:15:18.838Z,99.99
2018-10-11T04:16:19.155Z,99.99
2018-10-11T04:17:19.400Z,99.99
2018-10-11T04:18:18.981Z,99.99
2018-10-11T04:19:19.477Z,99.99
2018-10-11T04:20:19.166Z,99.99
2018-10-11T04:21:19.058Z,99.99
2018-10-11T04:22:19.128Z,99.99
2018-10-11T04:23:19.226Z,99.99
2018-10-11T04:24:19.596Z,99.99
2018-10-11T04:25:18.994Z,99.99
2018-10-11T04:26:19.495Z,99.99
2018-10-11T04:27:19.008Z,99.99
2018-10-11T04:28:19.024Z,99.99
2018-10-11T04:29:19.466Z,99.99
2018-10-11T04:30:18.941Z,99.99
2018-10-11T04:31:19.225Z,99.99
2018-10-11T04:32:18.999Z,99.99
2018-10-11T04:33:18.945Z,99.99
2018-10-11T04:34:18.958Z,99.99
2018-10-11T04:35:19.157Z,99.99
2018-10-11T04:36:19.147Z,99.99
2018-10-11T04:37:19.125Z,99.99
2018-10-11T04:38:19.010Z,99.99
2018-10-11T04:39:18.946Z,99.99
2018-10-11T04:40:18.658Z,99.99
2018-10-11T04:41:19.173Z,99.99
2018-10-11T04:42:19.167Z,99.99
2018-10-11T04:43:19.277Z,99.99
2018-10-11T04:44:18.955Z,99.99
2018-10-11T04:45:17.353Z,99.99
2018-10-11T04:46:18.605Z,99.99
2018-10-11T04:47:18.984Z,99.99
2018-10-11T04:48:19.588Z,99.99
2018-10-11T04:49:19.183Z,99.99
2018-10-11T04:50:19.503Z,99.99
2018-10-11T04:51:18.632Z,99.99
2018-10-11T04:52:18.629Z,99.99
2018-10-11T04:53:18.995Z,99.99
2018-10-11T04:54:19.242Z,99.99
2018-10-11T04:55:19.582Z,99.99
2018-10-11T04:56:18.993Z,99.99
2018-10-11T04:57:19.476Z,99.99
2018-10-11T04:58:19.201Z,99.99
2018-10-11T04:59:19.764Z,99.99
2018-10-11T05:00:18.734Z,99.99
2018-10-11T05:01:17.290Z,99.99
2018-10-11T05:02:18.028Z,99.99
2018-10-11T05:03:17.276Z,99.99
2018-10-11T05:04:17.882Z,99.99
2018-10-11T05:05:17.314Z,99.99
2018-10-11T05:06:18.698Z,99.99
2018-10-11T05:07:18.460Z,99.99
2018-10-11T05:08:18.986Z,99.99
2018-10-11T05:09:18.322Z,99.99
2018-10-11T05:10:17.950Z,99.99
2018-10-11T05:11:18.476Z,99.99
2018-10-11T05:12:19.141Z,99.99
2018-10-11T05:13:18.398Z,99.99
2018-10-11T05:14:18.633Z,99.99
2018-10-11T05:15:18.705Z,99.99
2018-10-11T05:16:19.210Z,99.99
2018-10-11T05:17:18.195Z,99.99
2018-10-11T05:18:18.683Z,99.99
2018-10-11T05:19:18.647Z,99.99
2018-10-11T05:20:18.684Z,99.99
2018-10-11T05:21:18.410Z,99.99
2018-10-11T05:22:17.219Z,99.99
2018-10-11T05:23:18.381Z,99.99
2018-10-11T05:24:19.189Z,99.99
2018-10-11T05:25:18.191Z,99.99
2018-10-11T05:26:18.695Z,99.99
2018-10-11T05:27:18.680Z,99.99
2018-10-11T05:28:18.638Z,99.99
2018-10-11T05:29:20.696Z,99.99
2018-10-11T05:30:18.512Z,99.99
2018-10-11T05:31:18.593Z,99.99
2018-10-11T05:32:20.778Z,99.99
2018-10-11T05:33:18.687Z,99.99
2018-10-11T05:34:18.523Z,99.99
2018-10-11T05:35:18.170Z,99.99
2018-10-11T05:36:18.944Z,99.99
2018-10-11T05:37:22.709Z,99.99
2018-10-11T05:38:18.267Z,99.99
2018-10-11T05:39:18.846Z,99.99
2018-10-11T05:40:17.176Z,99.99
2018-10-11T05:41:18.639Z,99.99
2018-10-11T05:42:20.187Z,99.99
2018-10-11T05:43:19.090Z,99.99
2018-10-11T05:44:19.189Z,99.99
2018-10-11T05:45:18.649Z,99.99
2018-10-11T05:46:18.678Z,99.99
2018-10-11T05:47:18.599Z,99.99
2018-10-11T05:48:19.374Z,99.99
2018-10-11T05:49:19.049Z,99.99
2018-10-11T05:50:20.455Z,99.99
2018-10-11T05:51:18.981Z,99.99
2018-10-11T05:52:18.696Z,99.99
2018-10-11T05:53:17.177Z,99.99
2018-10-11T05:54:19.252Z,99.99
2018-10-11T05:55:18.540Z,99.99
2018-10-11T05:56:19.067Z,99.99
2018-10-11T05:57:18.647Z,99.99
2018-10-11T05:58:18.720Z,99.99
2018-10-11T05:59:18.678Z,99.99
2018-10-11T06:00:18.522Z,99.99
2018-10-11T06:01:18.591Z,99.99
2018-10-11T06:02:20.139Z,99.99
2018-10-11T06:03:18.591Z,99.99
2018-10-11T06:04:18.301Z,99.99
2018-10-11T06:05:19.089Z,99.99
2018-10-11T06:06:17.719Z,99.99
2018-10-11T06:07:18.339Z,99.99
2018-10-11T06:08:18.173Z,99.99
2018-10-11T06:09:18.693Z,99.99
2018-10-11T06:11:51.207Z,99.99
2018-10-11T06:12:51.149Z,99.99
2018-10-11T06:14:44.170Z,99.99
2018-10-11T06:15:44.836Z,99.99
2018-10-11T06:17:40.379Z,99.99
2018-10-11T06:18:38.912Z,99.99
2018-10-11T06:20:33.706Z,99.99
2018-10-11T06:21:34.586Z,99.99
2018-10-11T06:23:28.278Z,99.99
2018-10-11T06:24:28.805Z,99.99
2018-10-11T06:26:22.948Z,99.99
2018-10-11T06:27:23.262Z,99.99
2018-10-11T06:29:17.832Z,99.99
2018-10-11T06:30:17.974Z,99.99
2018-10-11T06:32:12.247Z,99.99
2018-10-11T06:33:12.843Z,99.99
2018-10-11T06:35:07.454Z,99.99
2018-10-11T06:36:09.054Z,99.99
2018-10-11T06:38:02.046Z,99.99
2018-10-11T06:39:01.565Z,99.99
2018-10-11T06:40:02.127Z,99.99
2018-10-11T06:41:02.113Z,99.99
2018-10-11T06:42:02.099Z,99.99
2018-10-11T06:43:02.119Z,99.99
2018-10-11T06:44:01.838Z,99.99
2018-10-11T06:45:02.145Z,99.99
2018-10-11T06:46:02.127Z,99.99
2018-10-11T06:47:01.905Z,99.99
2018-10-11T06:48:01.943Z,99.99
2018-10-11T06:49:02.078Z,99.99
2018-10-11T06:50:02.229Z,99.99
2018-10-11T06:51:04.083Z,99.99
2018-10-11T06:52:01.901Z,99.99
2018-10-11T06:53:02.126Z,99.99
2018-10-11T06:54:02.436Z,99.99
2018-10-11T06:55:01.903Z,99.99
2018-10-11T06:56:01.683Z,99.99
2018-10-11T06:57:02.149Z,99.99
2018-10-11T06:58:02.417Z,99.99
2018-10-11T06:59:02.157Z,99.99
2018-10-11T07:00:02.348Z,99.99
2018-10-11T07:01:02.146Z,99.99
2018-10-11T07:02:01.976Z,99.99
2018-10-11T07:03:02.028Z,99.99
2018-10-11T07:04:02.718Z,99.99
2018-10-11T07:05:02.081Z,99.99
2018-10-11T07:06:01.921Z,99.99
2018-10-11T07:07:04.256Z,99.99
2018-10-11T07:08:01.580Z,99.99
2018-10-11T07:09:01.410Z,99.99
2018-10-11T07:10:01.924Z,99.99
2018-10-11T07:11:01.932Z,99.99
2018-10-11T07:12:02.077Z,99.99
2018-10-11T07:13:00.284Z,99.99
2018-10-11T07:14:08.037Z,99.99
2018-10-11T07:15:02.173Z,99.99
2018-10-11T07:16:02.638Z,99.99
2018-10-11T07:17:02.095Z,99.99
2018-10-11T07:18:02.084Z,99.99
2018-10-11T07:19:01.937Z,99.99
2018-10-11T07:20:01.583Z,99.99
2018-10-11T07:21:04.114Z,99.99
2018-10-11T07:22:02.168Z,99.99
2018-10-11T07:23:02.156Z,99.99
2018-10-11T07:24:02.075Z,99.99
2018-10-11T07:25:02.423Z,99.99
2018-10-11T07:26:01.741Z,99.99
2018-10-11T07:27:02.161Z,99.99
2018-10-11T07:28:01.637Z,99.99
2018-10-11T07:29:01.927Z,99.99
2018-10-11T07:30:01.687Z,99.99
2018-10-11T07:31:01.870Z,99.99
2018-10-11T07:32:04.158Z,99.99
2018-10-11T07:33:01.626Z,99.99
2018-10-11T07:34:02.135Z,99.99
2018-10-11T07:35:02.208Z,99.99
2018-10-11T07:36:02.088Z,99.99
2018-10-11T07:37:01.886Z,99.99
2018-10-11T07:38:01.938Z,99.99
2018-10-11T07:39:02.150Z,99.99
2018-10-11T07:40:01.224Z,99.99
2018-10-11T07:41:03.742Z,99.99
2018-10-11T07:42:01.637Z,99.99
2018-10-11T07:43:01.976Z,99.99
2018-10-11T07:44:02.574Z,99.99
2018-10-11T07:45:02.523Z,99.99
2018-10-11T07:46:01.229Z,99.99
2018-10-11T07:47:02.389Z,99.99
2018-10-11T07:48:01.170Z,99.99
2018-10-11T07:49:03.474Z,99.99
2018-10-11T07:50:02.201Z,99.99
2018-10-11T07:51:04.010Z,99.99
2018-10-11T07:52:01.960Z,99.99
2018-10-11T07:53:02.198Z,99.99
2018-10-11T07:54:01.697Z,99.99
2018-10-11T07:55:01.593Z,99.99
2018-10-11T07:56:01.589Z,99.99
2018-10-11T07:57:02.150Z,99.99
2018-10-11T07:58:01.627Z,99.99
2018-10-11T07:59:01.672Z,99.99
2018-10-11T08:00:02.159Z,99.99
2018-10-11T08:01:01.606Z,99.99
2018-10-11T08:02:01.590Z,99.99
2018-10-11T08:03:01.687Z,99.99
2018-10-11T08:04:02.287Z,99.99
2018-10-11T08:05:00.193Z,99.99
2018-10-11T08:06:01.183Z,99.99
2018-10-11T08:07:01.292Z,99.99
2018-10-11T08:08:00.510Z,99.99
2018-10-11T08:09:01.114Z,99.99
2018-10-11T08:10:00.429Z,99.99
2018-10-11T08:11:00.581Z,99.99
2018-10-11T08:12:00.334Z,99.99
2018-10-11T08:13:00.186Z,99.99
2018-10-11T08:14:00.975Z,99.99
2018-10-11T08:15:00.185Z,99.99
2018-10-11T08:16:00.171Z,99.99
2018-10-11T08:17:00.304Z,99.99
2018-10-11T08:18:01.280Z,99.99
2018-10-11T08:19:00.840Z,99.99
2018-10-11T08:20:00.351Z,99.99
2018-10-11T08:21:00.137Z,99.99
2018-10-11T08:22:00.447Z,99.99
2018-10-11T08:23:00.408Z,99.99
2018-10-11T08:24:00.162Z,99.99
2018-10-11T08:25:00.299Z,99.99
2018-10-11T08:26:02.854Z,99.99
2018-10-11T08:27:00.496Z,99.82
2018-10-11T08:28:01.763Z,99.99
2018-10-11T08:29:00.759Z,99.99
2018-10-11T08:30:00.435Z,99.73
2018-10-11T08:31:00.309Z,99.82
2018-10-11T08:33:01.552Z,99.91
2018-10-11T08:34:00.255Z,99.73
2018-10-11T08:35:00.726Z,99.53
2018-10-11T08:36:00.596Z,99.05
2018-10-11T08:37:03.137Z,98.67
2018-10-11T08:38:02.170Z,99.15
2018-10-11T08:39:02.146Z,98.96
2018-10-11T08:40:00.838Z,98.86
2018-10-11T08:41:01.759Z,99.10
2018-10-11T08:43:33.129Z,98.33
2018-10-11T08:44:34.028Z,98.14
2018-10-11T08:46:27.547Z,98.53
2018-10-11T08:47:28.696Z,97.38
2018-10-11T08:49:21.344Z,97.19
2018-10-11T08:50:22.103Z,97.19
2018-10-11T08:52:16.747Z,96.22
2018-10-11T08:53:16.691Z,96.03
2018-10-11T08:55:10.469Z,96.27
2018-10-11T08:56:10.165Z,95.84
2018-10-11T08:57:10.142Z,95.12
2018-10-11T08:58:11.744Z,95.60
2018-10-11T08:59:11.851Z,95.12
2018-10-11T09:00:11.200Z,94.54
2018-10-11T09:01:11.355Z,94.07
2018-10-11T09:02:11.681Z,94.26
2018-10-11T09:03:11.948Z,93.68
2018-10-11T09:04:10.869Z,93.77
2018-10-11T09:05:11.339Z,93.01
2018-10-11T09:06:13.673Z,92.67
2018-10-11T09:07:11.786Z,92.57
2018-10-11T09:08:11.785Z,91.52
2018-10-11T09:09:11.285Z,91.52
2018-10-11T09:10:12.172Z,91.13
2018-10-11T09:11:11.766Z,91.23
2018-10-11T09:12:12.261Z,91.04
2018-10-11T09:13:11.247Z,90.56
2018-10-11T09:14:12.130Z,91.04
2018-10-11T09:15:11.410Z,91.04
2018-10-11T09:16:11.860Z,90.56
2018-10-11T09:17:11.797Z,89.89
2018-10-11T09:18:12.243Z,90.27
2018-10-11T09:19:11.841Z,89.40
2018-10-11T09:20:11.840Z,88.93
2018-10-11T09:21:11.842Z,88.25
2018-10-11T09:22:11.571Z,88.64
2018-10-11T09:23:14.175Z,88.39
2018-10-11T09:24:11.862Z,88.59
2018-10-11T09:25:11.658Z,88.68
2018-10-11T09:26:11.746Z,88.59
2018-10-11T09:27:12.135Z,88.30
2018-10-11T09:28:19.394Z,88.49
2018-10-11T09:29:11.787Z,88.10
2018-10-11T09:30:11.893Z,87.72
2018-10-11T09:31:12.163Z,87.43
2018-10-11T09:32:10.620Z,87.24
2018-10-11T09:33:17.875Z,87.29
2018-10-11T09:34:11.715Z,86.61
2018-10-11T09:35:11.796Z,86.52
2018-10-11T09:36:13.828Z,86.18
2018-10-11T09:37:12.233Z,85.75
2018-10-11T09:38:12.987Z,85.84
2018-10-11T09:39:11.885Z,85.65
2018-10-11T09:40:11.991Z,85.17
2018-10-11T09:41:13.879Z,85.40
2018-10-11T09:42:14.916Z,85.21
2018-10-11T09:43:11.847Z,85.02
2018-10-11T09:44:12.229Z,84.44
2018-10-11T09:45:11.202Z,84.16
2018-10-11T09:46:11.640Z,84.34
2018-10-11T09:47:11.740Z,83.39
2018-10-11T09:48:12.256Z,83.39
2018-10-11T09:49:11.852Z,83.39
2018-10-11T09:50:11.874Z,82.90
2018-10-11T09:51:11.925Z,82.46
2018-10-11T09:52:11.863Z,82.46
2018-10-11T09:53:10.380Z,82.17
2018-10-11T09:54:12.157Z,81.88
2018-10-11T09:55:12.183Z,81.88
2018-10-11T09:56:11.820Z,81.30
2018-10-11T09:57:12.157Z,80.83
2018-10-11T09:58:12.217Z,80.73
2018-10-11T09:59:11.769Z,80.48
2018-10-11T10:00:11.892Z,80.48
2018-10-11T10:01:11.413Z,79.71
2018-10-11T10:02:11.350Z,79.90
2018-10-11T10:03:11.708Z,79.81
2018-10-11T10:04:11.875Z,79.43
2018-10-11T10:05:11.447Z,79.13
2018-10-11T10:06:12.043Z,79.33
2018-10-11T10:07:11.851Z,78.75
2018-10-11T10:08:11.877Z,78.36
2018-10-11T10:09:12.169Z,78.88
2018-10-11T10:10:11.903Z,78.88
2018-10-11T10:11:11.832Z,78.02
2018-10-11T10:12:11.807Z,77.63
2018-10-11T10:13:12.257Z,77.92
2018-10-11T10:14:14.147Z,76.80
2018-10-11T10:15:11.848Z,76.32
2018-10-11T10:16:14.769Z,75.74
2018-10-11T10:17:11.331Z,76.13
2018-10-11T10:18:11.890Z,75.78
2018-10-11T10:19:12.174Z,75.10
2018-10-11T10:20:12.160Z,74.33
2018-10-11T10:21:11.938Z,74.05
2018-10-11T10:22:12.311Z,74.05
2018-10-11T10:23:12.151Z,73.50
2018-10-11T10:24:10.060Z,73.11
2018-10-11T10:25:12.935Z,73.25
2018-10-11T10:26:11.566Z,73.15
2018-10-11T10:27:11.923Z,71.64
2018-10-11T10:28:11.860Z,71.30
2018-10-11T10:29:12.154Z,69.36
2018-10-11T10:30:11.319Z,68.68
2018-10-11T10:31:11.883Z,67.88
2018-10-11T10:32:11.873Z,66.63
2018-10-11T10:33:11.707Z,66.47
2018-10-11T10:34:12.200Z,65.88
2018-10-11T10:35:11.923Z,64.17
2018-10-11T10:36:12.247Z,62.49
2018-10-11T10:37:11.310Z,61.24
2018-10-11T10:38:11.320Z,60.88
2018-10-11T10:39:11.371Z,59.55
2018-10-11T10:40:12.177Z,59.16
2018-10-11T10:41:11.617Z,58.29
2018-10-11T10:42:12.171Z,58.36
2018-10-11T10:43:12.367Z,58.34
2018-10-11T10:44:11.877Z,55.29
2018-10-11T10:45:11.137Z,53.79
2018-10-11T10:46:11.672Z,52.38
2018-10-11T10:47:12.309Z,51.63
2018-10-11T10:48:11.834Z,49.80
2018-10-11T10:49:11.823Z,49.29
2018-10-11T10:50:12.215Z,48.88
2018-10-11T10:51:12.317Z,46.75
2018-10-11T10:52:13.921Z,46.39
2018-10-11T10:53:13.897Z,46.26
2018-10-11T10:54:11.925Z,46.07
2018-10-11T10:55:11.835Z,45.62
2018-10-11T10:56:11.899Z,44.38
2018-10-11T10:57:11.309Z,43.69
2018-10-11T10:58:11.900Z,43.23
2018-10-11T10:59:11.808Z,42.58
2018-10-11T11:00:11.693Z,41.02
2018-10-11T11:01:14.351Z,41.25
2018-10-11T11:02:11.930Z,39.56
2018-10-11T11:03:11.916Z,39.54
2018-10-11T11:04:11.919Z,39.33
2018-10-11T11:05:12.203Z,39.25
2018-10-11T11:06:11.864Z,38.92
2018-10-11T11:07:13.052Z,37.90
2018-10-11T11:08:12.387Z,36.34
2018-10-11T11:09:13.836Z,35.08
2018-10-11T11:10:12.406Z,35.69
2018-10-11T11:11:12.344Z,35.59
2018-10-11T11:12:12.066Z,35.38
2018-10-11T11:13:12.376Z,34.90
2018-10-11T11:14:12.334Z,35.54
2018-10-11T11:15:11.905Z,35.18
2018-10-11T11:16:11.839Z,34.28
2018-10-11T11:17:11.439Z,34.90
2018-10-11T11:18:13.896Z,34.49
2018-10-11T11:19:12.223Z,34.39
2018-10-11T11:20:11.843Z,33.48
2018-10-11T11:21:12.354Z,32.03
2018-10-11T11:22:12.466Z,31.85
2018-10-11T11:23:12.396Z,31.27
2018-10-11T11:24:12.282Z,31.16
2018-10-11T11:25:12.368Z,31.92
2018-10-11T11:26:12.696Z,31.92
2018-10-11T11:27:12.434Z,31.07
2018-10-11T11:28:12.375Z,31.72
2018-10-11T11:29:12.400Z,30.68
2018-10-11T11:30:12.356Z,31.16
2018-10-11T11:31:12.443Z,30.10
2018-10-11T11:32:12.257Z,29.55
2018-10-11T11:33:12.721Z,29.23
2018-10-11T11:34:12.237Z,29.61
2018-10-11T11:35:12.361Z,29.69
2018-10-11T11:36:12.408Z,29.69
2018-10-11T11:37:12.794Z,30.19
2018-10-11T11:38:12.599Z,30.37
2018-10-11T11:39:14.105Z,29.82
2018-10-11T11:40:12.444Z,28.92
2018-10-11T11:41:12.364Z,29.20
2018-10-11T11:42:12.364Z,29.32
2018-10-11T11:43:12.374Z,30.27
2018-10-11T11:44:12.362Z,31.57
2018-10-11T11:45:12.464Z,32.17
2018-10-11T11:46:11.768Z,32.18
2018-10-11T11:47:12.433Z,32.00
2018-10-11T11:48:14.967Z,31.80
2018-10-11T11:49:12.021Z,31.42
2018-10-11T11:50:12.471Z,31.21
2018-10-11T11:51:12.785Z,31.11
2018-10-11T11:52:12.489Z,29.99
2018-10-11T11:53:12.516Z,29.23
2018-10-11T11:54:13.364Z,29.23
2018-10-11T11:55:12.921Z,29.58
2018-10-11T11:56:12.451Z,30.41
2018-10-11T11:57:12.452Z,30.62
2018-10-11T11:58:12.926Z,29.13
2018-10-11T11:59:14.770Z,28.27
2018-10-11T12:00:14.602Z,27.50
2018-10-11T12:01:14.958Z,27.22
2018-10-11T12:02:13.482Z,27.22
2018-10-11T12:03:12.974Z,26.92
2018-10-11T12:04:12.725Z,27.29
2018-10-11T12:05:12.727Z,27.76
2018-10-11T12:06:13.330Z,28.62
2018-10-11T12:07:13.293Z,29.20
2018-10-11T12:08:13.439Z,29.03
2018-10-11T12:09:12.976Z,27.97
2018-10-11T12:10:12.887Z,27.59
2018-10-11T12:11:12.933Z,27.01
2018-10-11T12:12:12.983Z,27.01
2018-10-11T12:13:12.981Z,26.62
2018-10-11T12:14:13.036Z,26.71
2018-10-11T12:15:13.016Z,26.98
2018-10-11T12:16:13.131Z,28.72
2018-10-11T12:17:12.955Z,30.04
2018-10-11T12:18:12.883Z,30.26
2018-10-11T12:19:12.883Z,29.09
2018-10-11T12:20:12.887Z,28.53
2018-10-11T12:21:12.883Z,27.58
2018-10-11T12:22:12.970Z,27.00
2018-10-11T12:23:12.892Z,27.21
2018-10-11T12:24:12.888Z,26.04
2018-10-11T12:25:13.039Z,25.77
2018-10-11T12:26:13.300Z,25.48
2018-10-11T12:27:13.368Z,24.98
2018-10-11T12:28:13.478Z,25.07
2018-10-11T12:29:12.880Z,25.66
2018-10-11T12:30:12.951Z,25.66
2018-10-11T12:31:13.397Z,25.85
2018-10-11T12:32:15.017Z,25.08
2018-10-11T12:33:12.394Z,25.45
2018-10-11T12:34:12.673Z,25.65
2018-10-11T12:35:13.832Z,25.56
2018-10-11T12:36:11.846Z,24.60
2018-10-11T12:37:12.752Z,25.08
2018-10-11T12:38:11.583Z,25.37
2018-10-11T12:39:11.527Z,25.07
2018-10-11T12:40:11.839Z,24.96
2018-10-11T12:41:11.565Z,24.51
2018-10-11T12:42:12.757Z,24.49
2018-10-11T12:43:12.361Z,24.98
2018-10-11T12:44:12.744Z,25.05
2018-10-11T12:45:12.271Z,24.98
2018-10-11T12:46:12.808Z,24.68
2018-10-11T12:47:12.861Z,24.30
2018-10-11T12:48:11.720Z,24.47
2018-10-11T12:49:11.725Z,24.38
2018-10-11T12:50:12.999Z,25.44
2018-10-11T12:51:12.932Z,26.46
2018-10-11T12:52:12.969Z,27.64
2018-10-11T12:53:13.560Z,27.35
2018-10-11T12:54:12.952Z,27.26
2018-10-11T12:55:13.012Z,26.86
2018-10-11T12:56:13.915Z,27.26
2018-10-11T12:57:16.185Z,27.15
2018-10-11T12:58:12.898Z,27.47
2018-10-11T12:59:12.907Z,27.09
2018-10-11T13:00:12.954Z,26.70
2018-10-11T13:01:16.354Z,26.21
2018-10-11T13:02:12.905Z,25.45
2018-10-11T13:03:12.993Z,25.02
2018-10-11T13:04:12.694Z,26.12
2018-10-11T13:05:16.246Z,26.94
2018-10-11T13:06:13.217Z,26.97
2018-10-11T13:07:12.006Z,27.44
2018-10-11T13:08:13.521Z,27.52