createdAt,value
2023-05-01T00:00:38.054Z,3.00
2023-05-01T00:03:18.267Z,2.95
2023-05-01T00:05:46.572Z,2.92
2023-05-01T00:08:14.960Z,2.87
2023-05-01T00:10:43.120Z,2.84
2023-05-01T00:13:11.597Z,2.81
2023-05-01T00:15:42.228Z,2.78
2023-05-01T00:18:10.342Z,2.76
2023-05-01T00:20:38.475Z,2.74
2023-05-01T00:23:07.264Z,2.73
2023-05-01T00:25:35.430Z,2.72
2023-05-01T00:28:03.809Z,2.70
2023-05-01T00:30:35.774Z,2.67
2023-05-01T00:33:04.224Z,2.61
2023-05-01T00:35:32.628Z,2.59
2023-05-01T00:38:00.801Z,2.60
2023-05-01T00:40:29.085Z,2.54
2023-05-01T00:42:58.170Z,2.50
2023-05-01T00:45:26.241Z,2.47
2023-05-01T00:47:54.640Z,2.44
2023-05-01T00:50:23.104Z,2.40
2023-05-01T00:52:51.271Z,2.39
2023-05-01T00:55:19.548Z,2.38
2023-05-01T00:57:47.827Z,2.37
2023-05-01T01:00:17.115Z,2.35
2023-05-01T01:02:46.798Z,2.31
2023-05-01T01:05:17.150Z,2.30
2023-05-01T01:08:06.006Z,2.26
2023-05-01T01:10:55.169Z,2.22
2023-05-01T01:13:30.888Z,2.19
2023-05-01T01:16:34.557Z,2.16
2023-05-01T01:19:13.242Z,2.12
2023-05-01T01:21:47.609Z,2.10
2023-05-01T01:24:53.716Z,2.07
2023-05-01T01:27:45.856Z,2.05
2023-05-01T01:30:18.329Z,2.06
2023-05-01T01:33:20.800Z,2.04
2023-05-01T01:35:58.402Z,2.03
2023-05-01T01:38:41.005Z,2.05
2023-05-01T01:41:21.748Z,2.04
2023-05-01T01:44:01.823Z,2.00
2023-05-01T01:46:37.194Z,2.01
2023-05-01T01:49:08.892Z,2.00
2023-05-01T01:51:38.323Z,1.97
2023-05-01T01:54:07.005Z,1.99
2023-05-01T01:56:38.151Z,2.00
2023-05-01T01:59:07.343Z,1.99
2023-05-01T02:01:37.568Z,1.96
2023-05-01T02:04:06.274Z,1.95
2023-05-01T02:06:35.600Z,1.92
2023-05-01T02:09:06.672Z,1.89
2023-05-01T02:11:37.622Z,1.85
2023-05-01T02:14:06.719Z,1.84
2023-05-01T02:16:35.657Z,1.85
2023-05-01T02:19:05.009Z,1.84
2023-05-01T02:21:34.723Z,1.83
2023-05-01T02:24:04.222Z,1.84
2023-05-01T02:26:59.839Z,1.82
2023-05-01T02:29:29.040Z,1.77
2023-05-01T02:31:57.411Z,1.76
2023-05-01T02:34:26.200Z,1.76
2023-05-01T02:36:54.374Z,1.79
2023-05-01T02:39:23.057Z,1.84
2023-05-01T02:41:53.686Z,1.87
2023-05-01T02:44:23.781Z,1.85
2023-05-01T02:46:53.985Z,1.84
2023-05-01T02:49:23.193Z,1.82
2023-05-01T02:51:51.598Z,1.82
2023-05-01T02:54:20.178Z,1.83
2023-05-01T02:56:48.367Z,1.82
2023-05-01T02:59:16.725Z,1.78
2023-05-01T03:01:45.061Z,1.77
2023-05-01T03:04:13.455Z,1.77
2023-05-01T03:06:42.067Z,1.76
2023-05-01T03:09:10.448Z,1.73
2023-05-01T03:11:38.614Z,1.71
2023-05-01T03:14:06.789Z,1.70
2023-05-01T03:16:35.006Z,1.72
2023-05-01T03:19:03.232Z,1.70
2023-05-01T03:21:32.222Z,1.69
2023-05-01T03:24:00.718Z,1.68
2023-05-01T03:26:29.078Z,1.63
2023-05-01T03:28:57.249Z,1.62
2023-05-01T03:31:26.170Z,1.64
2023-05-01T03:33:55.128Z,1.65
2023-05-01T03:36:23.604Z,1.65
2023-05-01T03:38:52.394Z,1.63
2023-05-01T03:41:21.698Z,1.62
2023-05-01T03:44:12.921Z,1.61
2023-05-01T03:46:44.690Z,1.61
2023-05-01T03:49:18.565Z,1.61
2023-05-01T03:51:49.043Z,1.61
2023-05-01T03:54:17.402Z,1.62
2023-05-01T03:57:12.070Z,1.63
2023-05-01T03:59:40.342Z,1.65
2023-05-01T04:02:08.537Z,1.66
2023-05-01T04:04:37.314Z,1.69
2023-05-01T04:07:05.883Z,1.77
2023-05-01T04:09:34.268Z,1.87
2023-05-01T04:12:06.138Z,1.91
2023-05-01T04:14:34.292Z,1.96
2023-05-01T04:17:03.084Z,2.02
2023-05-01T04:19:35.034Z,2.11
2023-05-01T04:22:03.926Z,2.18
2023-05-01T04:24:33.227Z,2.25
2023-05-01T04:27:01.300Z,2.31
2023-05-01T04:29:29.470Z,2.39
2023-05-01T04:31:58.632Z,2.47
2023-05-01T04:34:29.494Z,2.51
2023-05-01T04:36:57.575Z,2.54
2023-05-01T04:39:25.737Z,2.58
2023-05-01T04:41:54.532Z,2.65
2023-05-01T04:44:22.915Z,2.74
2023-05-01T04:46:51.646Z,2.83
2023-05-01T04:49:22.315Z,2.94
2023-05-01T04:51:51.004Z,3.02
2023-05-01T04:54:19.701Z,3.11
2023-05-01T04:56:48.265Z,3.21
2023-05-01T04:59:17.666Z,3.31
2023-05-01T05:01:46.124Z,3.43
2023-05-01T05:04:14.667Z,3.55
2023-05-01T05:06:43.030Z,3.66
2023-05-01T05:09:16.977Z,3.78
2023-05-01T05:11:47.460Z,3.89
2023-05-01T05:14:22.566Z,4.01
2023-05-01T05:16:51.924Z,4.12
2023-05-01T05:19:20.970Z,4.21
2023-05-01T05:21:49.139Z,4.33
2023-05-01T05:24:17.924Z,4.44
2023-05-01T05:26:46.009Z,4.56
2023-05-01T05:29:14.574Z,4.68
2023-05-01T05:31:43.724Z,4.82
2023-05-01T05:34:12.559Z,4.98
2023-05-01T05:36:40.947Z,5.14
2023-05-01T05:39:09.418Z,5.26
2023-05-01T05:41:37.999Z,5.37
2023-05-01T05:44:06.171Z,5.49
2023-05-01T05:46:34.480Z,5.59
2023-05-01T05:49:02.776Z,5.68
2023-05-01T05:51:32.059Z,5.80
2023-05-01T05:54:01.536Z,5.91
2023-05-01T05:56:34.924Z,6.01
2023-05-01T05:59:06.675Z,6.11
2023-05-01T06:01:35.160Z,6.22
2023-05-01T06:04:03.797Z,6.33
2023-05-01T06:06:33.175Z,6.45
2023-05-01T06:09:03.136Z,6.58
2023-05-01T06:11:31.946Z,6.70
2023-05-01T06:14:02.896Z,6.83
2023-05-01T06:16:31.315Z,6.97
2023-05-01T06:18:59.629Z,7.12
2023-05-01T06:21:27.908Z,7.24
2023-05-01T06:23:56.081Z,7.35
2023-05-01T06:26:27.338Z,7.48
2023-05-01T06:28:56.567Z,7.63
2023-05-01T06:31:25.458Z,7.77
2023-05-01T06:33:55.736Z,7.92
2023-05-01T06:36:29.638Z,8.07
2023-05-01T06:38:57.783Z,8.21
2023-05-01T06:41:27.005Z,8.31
2023-05-01T06:43:56.108Z,8.42
2023-05-01T06:46:24.330Z,8.52
2023-05-01T06:48:52.753Z,8.63
2023-05-01T06:51:21.019Z,8.77
2023-05-01T06:53:49.198Z,8.88
2023-05-01T06:56:17.781Z,9.01
2023-05-01T06:58:45.961Z,9.12
2023-05-01T07:01:14.461Z,9.26
2023-05-01T07:03:42.667Z,9.38
2023-05-01T07:06:10.994Z,9.53
2023-05-01T07:08:39.064Z,9.67
2023-05-01T07:11:07.935Z,9.81
2023-05-01T07:13:36.112Z,9.95
2023-05-01T07:16:04.502Z,10.12
2023-05-01T07:18:32.867Z,10.24
2023-05-01T07:21:00.936Z,10.33
2023-05-01T07:23:29.317Z,10.41
2023-05-01T07:25:57.794Z,10.48
2023-05-01T07:28:25.875Z,10.54
2023-05-01T07:30:54.031Z,10.61
2023-05-01T07:33:23.526Z,10.71
2023-05-01T07:35:52.329Z,10.76
2023-05-01T07:38:20.505Z,10.80
2023-05-01T07:40:48.567Z,10.86
2023-05-01T07:43:17.050Z,10.91
2023-05-01T07:45:56.288Z,11.00
2023-05-01T07:48:25.498Z,11.17
2023-05-01T07:50:54.566Z,11.35
2023-05-01T07:53:23.081Z,11.46
2023-05-01T07:55:51.638Z,11.55
2023-05-01T07:58:19.797Z,11.67
2023-05-01T08:00:48.073Z,11.83
2023-05-01T08:03:16.401Z,11.99
2023-05-01T08:05:44.929Z,12.10
2023-05-01T08:08:19.425Z,12.22
2023-05-01T08:10:48.354Z,12.35
2023-05-01T08:13:16.719Z,12.47
2023-05-01T08:15:48.317Z,12.59
2023-05-01T08:18:20.640Z,12.67
2023-05-01T08:20:49.247Z,12.73
2023-05-01T08:23:17.812Z,12.81
2023-05-01T08:25:47.137Z,12.94
2023-05-01T08:28:15.295Z,13.13
2023-05-01T08:30:44.700Z,13.35
2023-05-01T08:33:13.145Z,13.49
2023-05-01T08:35:41.640Z,13.49
2023-05-01T08:38:11.374Z,13.49
2023-05-01T08:40:41.260Z,13.47
2023-05-01T08:43:09.857Z,13.45
2023-05-01T08:45:38.431Z,13.45
2023-05-01T08:48:07.456Z,13.49
2023-05-01T08:50:39.117Z,13.54
2023-05-01T08:53:09.092Z,13.60
2023-05-01T08:55:37.867Z,13.71
2023-05-01T08:58:08.085Z,13.78
2023-05-01T09:00:36.362Z,13.80
2023-05-01T09:03:04.923Z,13.85
2023-05-01T09:05:33.829Z,13.97
2023-05-01T09:08:03.535Z,14.15
2023-05-01T09:10:33.559Z,14.28
2023-05-01T09:13:07.202Z,14.36
2023-05-01T09:15:35.635Z,14.45
2023-05-01T09:18:04.296Z,14.55
2023-05-01T09:20:32.798Z,14.73
2023-05-01T09:23:00.980Z,15.00
2023-05-01T09:25:29.657Z,15.13
2023-05-01T09:27:57.927Z,15.16
2023-05-01T09:30:36.470Z,15.12
2023-05-01T09:33:15.293Z,15.13
2023-05-01T09:35:50.740Z,15.25
2023-05-01T09:38:26.972Z,15.40
2023-05-01T09:40:57.053Z,15.55
2023-05-01T09:43:26.917Z,15.62
2023-05-01T09:46:03.907Z,15.70
2023-05-01T09:48:34.989Z,15.80
2023-05-01T09:51:27.459Z,15.93
2023-05-01T09:53:57.581Z,16.13
2023-05-01T09:56:27.313Z,16.42
2023-05-01T09:58:59.150Z,16.69
2023-05-01T10:01:44.179Z,16.79
2023-05-01T10:04:13.432Z,17.05
2023-05-01T10:06:42.007Z,17.32
2023-05-01T10:09:17.211Z,17.70
2023-05-01T10:11:49.804Z,18.07
2023-05-01T10:14:18.085Z,18.39
2023-05-01T10:16:46.924Z,18.66
2023-05-01T10:19:17.633Z,18.94
2023-05-01T10:21:45.791Z,19.26
2023-05-01T10:24:15.394Z,19.53
2023-05-01T10:26:43.981Z,19.69
2023-05-01T10:29:13.076Z,19.71
2023-05-01T10:31:42.627Z,19.86
2023-05-01T10:34:12.059Z,20.10
2023-05-01T10:36:47.951Z,20.50
2023-05-01T10:39:32.850Z,20.74
2023-05-01T10:42:11.708Z,20.94
2023-05-01T10:44:41.281Z,21.11
2023-05-01T10:47:43.116Z,21.24
2023-05-01T10:50:16.169Z,21.35
2023-05-01T10:53:12.787Z,21.41
2023-05-01T10:55:45.326Z,21.55
2023-05-01T10:58:14.714Z,21.70
2023-05-01T11:00:42.832Z,21.83
2023-05-01T11:03:23.309Z,21.94
2023-05-01T11:06:01.085Z,22.18
2023-05-01T11:08:34.183Z,22.34
2023-05-01T11:11:23.862Z,22.58
2023-05-01T11:14:01.861Z,22.76
2023-05-01T11:16:42.255Z,22.86
2023-05-01T11:19:22.734Z,22.99
2023-05-01T11:21:50.958Z,22.96
2023-05-01T11:24:20.068Z,23.20
2023-05-01T11:26:48.936Z,23.47
2023-05-01T11:29:17.519Z,23.64
2023-05-01T11:31:48.676Z,23.65
2023-05-01T11:34:17.652Z,23.69
2023-05-01T11:36:50.031Z,23.73
2023-05-01T11:39:19.809Z,23.77
2023-05-01T11:41:48.124Z,23.91
2023-05-01T11:44:17.557Z,24.07
2023-05-01T11:46:45.987Z,24.23
2023-05-01T11:49:14.880Z,24.39
2023-05-01T11:51:43.054Z,24.49
2023-05-01T11:54:15.142Z,24.47
2023-05-01T11:56:44.104Z,24.68
2023-05-01T11:59:17.063Z,24.92
2023-05-01T12:01:46.496Z,25.08
2023-05-01T12:04:32.310Z,25.08
2023-05-01T12:07:01.064Z,25.12
2023-05-01T12:09:29.756Z,25.12
2023-05-01T12:11:59.829Z,25.14
2023-05-01T12:14:28.142Z,25.24
2023-05-01T12:16:57.307Z,25.27
2023-05-01T12:19:26.122Z,25.24
2023-05-01T12:22:07.941Z,25.22
2023-05-01T12:24:36.605Z,25.23
2023-05-01T12:27:05.183Z,25.21
2023-05-01T12:29:43.083Z,25.07
2023-05-01T12:32:11.399Z,25.03
2023-05-01T12:34:40.559Z,25.04
2023-05-01T12:37:10.816Z,24.97
2023-05-01T12:39:40.579Z,24.97
2023-05-01T12:42:14.507Z,25.18
2023-05-01T12:44:43.817Z,25.31
2023-05-01T12:47:11.955Z,25.39
2023-05-01T12:49:40.861Z,25.25
2023-05-01T12:52:09.513Z,25.25
2023-05-01T12:54:40.547Z,25.26
2023-05-01T12:57:10.977Z,25.44
2023-05-01T12:59:40.294Z,25.81
2023-05-01T13:02:10.884Z,25.94
2023-05-01T13:04:39.920Z,26.01
2023-05-01T13:07:12.733Z,26.03
2023-05-01T13:09:59.204Z,26.07
2023-05-01T13:12:28.310Z,26.22
2023-05-01T13:14:57.455Z,26.57
2023-05-01T13:17:29.220Z,26.88
2023-05-01T13:19:59.916Z,26.95
2023-05-01T13:22:29.787Z,26.89
2023-05-01T13:24:58.270Z,26.99
2023-05-01T13:27:26.644Z,27.19
2023-05-01T13:29:58.009Z,27.30
2023-05-01T13:32:27.148Z,27.52
2023-05-01T13:34:56.079Z,27.84
2023-05-01T13:37:24.153Z,27.85
2023-05-01T13:39:58.353Z,27.73
2023-05-01T13:42:27.040Z,27.62
2023-05-01T13:44:56.647Z,27.60
2023-05-01T13:47:28.371Z,27.61
2023-05-01T13:49:57.557Z,27.75
2023-05-01T13:52:26.399Z,27.66
2023-05-01T13:54:57.142Z,27.49
2023-05-01T13:57:25.504Z,27.32
2023-05-01T13:59:53.769Z,27.00
2023-05-01T14:02:27.811Z,26.64
2023-05-01T14:04:58.589Z,26.20
2023-05-01T14:07:28.422Z,25.64
2023-05-01T14:09:58.242Z,25.21
2023-05-01T14:12:31.633Z,24.91
2023-05-01T14:15:05.317Z,24.72
2023-05-01T14:17:35.313Z,24.87
2023-05-01T14:20:05.659Z,25.30
2023-05-01T14:22:44.288Z,25.76
2023-05-01T14:25:24.860Z,26.09
2023-05-01T14:27:54.172Z,26.38
2023-05-01T14:30:33.589Z,26.64
2023-05-01T14:33:03.779Z,26.98
2023-05-01T14:35:32.280Z,27.40
2023-05-01T14:38:13.971Z,27.68
2023-05-01T14:40:42.553Z,27.82
2023-05-01T14:43:15.239Z,27.85
2023-05-01T14:45:45.555Z,27.95
2023-05-01T14:48:23.165Z,28.31
2023-05-01T14:50:52.450Z,28.61
2023-05-01T14:53:20.625Z,28.92
2023-05-01T14:55:50.958Z,29.27
2023-05-01T14:58:19.135Z,29.59
2023-05-01T15:00:47.188Z,29.96
2023-05-01T15:03:15.501Z,30.28
2023-05-01T15:05:44.775Z,30.50
2023-05-01T15:08:12.935Z,30.69
2023-05-01T15:10:42.142Z,30.87
2023-05-01T15:13:10.309Z,30.94
2023-05-01T15:15:38.494Z,31.00
2023-05-01T15:18:07.133Z,31.19
2023-05-01T15:20:35.345Z,31.10
2023-05-01T15:23:03.533Z,30.82
2023-05-01T15:25:32.500Z,30.44
2023-05-01T15:28:00.572Z,30.06
2023-05-01T15:30:28.850Z,29.70
2023-05-01T15:32:57.364Z,29.30
2023-05-01T15:35:26.528Z,29.13
2023-05-01T15:37:56.646Z,29.49
2023-05-01T15:40:24.825Z,29.36
2023-05-01T15:42:53.602Z,29.17
2023-05-01T15:45:22.009Z,28.71
2023-05-01T15:47:50.172Z,28.18
2023-05-01T15:50:18.428Z,27.68
2023-05-01T15:52:46.805Z,27.37
2023-05-01T15:55:15.386Z,27.31
2023-05-01T15:57:47.008Z,27.34
2023-05-01T16:00:16.919Z,27.37
2023-05-01T16:02:45.281Z,27.56
2023-05-01T16:05:17.590Z,27.66
2023-05-01T16:07:46.376Z,27.74
2023-05-01T16:10:14.553Z,27.96
2023-05-01T16:12:42.732Z,28.08
2023-05-01T16:15:12.188Z,28.21
2023-05-01T16:17:43.901Z,28.13
2023-05-01T16:20:13.480Z,27.39
2023-05-01T16:22:43.332Z,26.68
2023-05-01T16:25:12.087Z,25.97
2023-05-01T16:27:47.541Z,25.39
2023-05-01T16:30:15.899Z,24.93
2023-05-01T16:32:44.957Z,24.47
2023-05-01T16:35:23.715Z,24.08
2023-05-01T16:37:52.499Z,23.62
2023-05-01T16:40:22.116Z,23.13
2023-05-01T16:42:54.264Z,22.66
2023-05-01T16:45:22.439Z,22.31
2023-05-01T16:47:51.610Z,22.08
2023-05-01T16:50:22.281Z,21.85
2023-05-01T16:52:55.329Z,21.65
2023-05-01T16:55:25.373Z,21.49
2023-05-01T16:57:54.570Z,21.32
2023-05-01T17:00:22.845Z,21.17
2023-05-01T17:02:52.596Z,20.97
2023-05-01T17:05:20.926Z,20.79
2023-05-01T17:07:49.210Z,20.62
2023-05-01T17:10:17.374Z,20.47
2023-05-01T17:12:45.544Z,20.33
2023-05-01T17:15:13.822Z,20.19
2023-05-01T17:17:41.909Z,20.07
2023-05-01T17:20:11.471Z,19.92
2023-05-01T17:22:39.666Z,19.75
2023-05-01T17:25:08.356Z,19.57
2023-05-01T17:27:37.861Z,19.32
2023-05-01T17:30:07.049Z,19.10
2023-05-01T17:32:37.288Z,18.90
2023-05-01T17:35:06.474Z,18.66
2023-05-01T17:37:34.660Z,18.41
2023-05-01T17:40:05.088Z,18.20
2023-05-01T17:42:33.755Z,17.98
2023-05-01T17:45:01.936Z,17.74
2023-05-01T17:47:30.201Z,17.49
2023-05-01T17:50:00.451Z,17.26
2023-05-01T17:52:29.020Z,17.04
2023-05-01T17:54:57.688Z,16.83
2023-05-01T17:57:25.967Z,16.60
2023-05-01T17:59:54.164Z,16.36
2023-05-01T18:02:23.207Z,16.16
2023-05-01T18:04:51.505Z,15.96
2023-05-01T18:07:19.670Z,15.75
2023-05-01T18:09:47.844Z,15.53
2023-05-01T18:12:16.025Z,15.33
2023-05-01T18:14:44.085Z,15.14
2023-05-01T18:17:12.393Z,14.95
2023-05-01T18:19:40.648Z,14.76
2023-05-01T18:22:08.916Z,14.57
2023-05-01T18:24:37.189Z,14.40
2023-05-01T18:27:05.254Z,14.24
2023-05-01T18:29:33.427Z,14.09
2023-05-01T18:32:01.846Z,13.94
2023-05-01T18:34:30.083Z,13.82
2023-05-01T18:36:58.157Z,13.69
2023-05-01T18:39:26.244Z,13.57
2023-05-01T18:41:55.110Z,13.46
2023-05-01T18:44:23.796Z,13.35
2023-05-01T18:46:52.048Z,13.27
2023-05-01T18:49:23.726Z,13.19
2023-05-01T18:51:52.106Z,13.14
2023-05-01T18:54:20.277Z,13.07
2023-05-01T18:56:48.446Z,13.02
2023-05-01T18:59:19.594Z,12.99
2023-05-01T19:01:50.269Z,12.99
2023-05-01T19:04:19.431Z,12.98
2023-05-01T19:06:47.605Z,12.94
2023-05-01T19:09:15.961Z,12.92
2023-05-01T19:11:44.137Z,12.88
2023-05-01T19:14:12.304Z,12.86
2023-05-01T19:16:40.940Z,12.82
2023-05-01T19:19:09.774Z,12.75
2023-05-01T19:21:37.852Z,12.65
2023-05-01T19:24:06.127Z,12.55
2023-05-01T19:26:34.499Z,12.46
2023-05-01T19:29:02.572Z,12.39
2023-05-01T19:31:30.659Z,12.30
2023-05-01T19:33:58.806Z,12.23
2023-05-01T19:36:27.189Z,12.19
2023-05-01T19:38:55.292Z,12.14
2023-05-01T19:41:23.837Z,12.11
2023-05-01T19:43:52.115Z,12.06
2023-05-01T19:46:20.554Z,12.04
2023-05-01T19:48:48.661Z,12.03
2023-05-01T19:51:17.144Z,12.03
2023-05-01T19:53:45.314Z,12.01
2023-05-01T19:56:13.380Z,11.97
2023-05-01T19:58:42.170Z,11.92
2023-05-01T20:01:13.259Z,11.86
2023-05-01T20:03:41.512Z,11.78
2023-05-01T20:06:09.783Z,11.72
2023-05-01T20:08:38.034Z,11.66
2023-05-01T20:11:06.828Z,11.56
2023-05-01T20:13:34.991Z,11.49
2023-05-01T20:16:03.307Z,11.42
2023-05-01T20:18:32.160Z,11.32
2023-05-01T20:21:00.340Z,11.22
2023-05-01T20:23:29.430Z,11.12
2023-05-01T20:25:57.803Z,11.04
2023-05-01T20:28:27.200Z,10.99
2023-05-01T20:30:55.897Z,11.04
2023-05-01T20:33:24.751Z,11.06
2023-05-01T20:35:53.148Z,11.05
2023-05-01T20:38:22.145Z,11.02
2023-05-01T20:40:50.933Z,11.00
2023-05-01T20:43:19.002Z,10.97
2023-05-01T20:45:47.279Z,10.96
2023-05-01T20:48:15.389Z,11.00
2023-05-01T20:50:44.339Z,10.98
2023-05-01T20:53:12.511Z,10.99
2023-05-01T20:55:40.678Z,10.98
2023-05-01T20:58:08.964Z,10.92
2023-05-01T21:00:37.131Z,10.88
2023-05-01T21:03:05.768Z,10.82
2023-05-01T21:05:34.085Z,10.76
2023-05-01T21:08:03.272Z,10.70
2023-05-01T21:10:31.782Z,10.62
2023-05-01T21:13:00.240Z,10.55
2023-05-01T21:15:28.326Z,10.49
2023-05-01T21:17:56.561Z,10.44
2023-05-01T21:20:34.387Z,10.38
2023-05-01T21:23:02.781Z,10.31
2023-05-01T21:25:32.145Z,10.23
2023-05-01T21:28:05.883Z,10.18
2023-05-01T21:30:35.474Z,10.13
2023-05-01T21:33:08.759Z,10.05
2023-05-01T21:35:37.142Z,10.00
2023-05-01T21:38:05.311Z,9.99
2023-05-01T21:40:37.083Z,9.95
2023-05-01T21:43:06.061Z,9.89
2023-05-01T21:45:40.190Z,9.85
2023-05-01T21:48:09.470Z,9.77
2023-05-01T21:50:38.397Z,9.70
2023-05-01T21:53:07.085Z,9.66
2023-05-01T21:55:35.334Z,9.62
2023-05-01T21:58:04.207Z,9.56
2023-05-01T22:00:33.256Z,9.50
2023-05-01T22:03:06.166Z,9.46
2023-05-01T22:05:34.983Z,9.46
2023-05-01T22:08:03.143Z,9.43
2023-05-01T22:10:31.824Z,9.41
2023-05-01T22:12:59.996Z,9.41
2023-05-01T22:15:28.069Z,9.41
2023-05-01T22:17:56.921Z,9.38
2023-05-01T22:20:25.244Z,9.38
2023-05-01T22:22:53.505Z,9.38
2023-05-01T22:25:21.793Z,9.43
2023-05-01T22:27:49.961Z,9.49
2023-05-01T22:30:18.123Z,9.52
2023-05-01T22:32:46.549Z,9.49
2023-05-01T22:35:15.352Z,9.49
2023-05-01T22:37:43.467Z,9.47
2023-05-01T22:40:12.253Z,9.47
2023-05-01T22:42:40.336Z,9.48
2023-05-01T22:45:09.003Z,9.49
2023-05-01T22:47:37.523Z,9.52
2023-05-01T22:50:06.589Z,9.54
2023-05-01T22:52:34.855Z,9.58
2023-05-01T22:55:03.044Z,9.63
2023-05-01T22:57:31.196Z,9.67
2023-05-01T22:59:59.457Z,9.70
2023-05-01T23:02:28.017Z,9.72
2023-05-01T23:04:56.737Z,9.77
2023-05-01T23:07:24.907Z,9.82
2023-05-01T23:09:53.387Z,9.84
2023-05-01T23:12:25.899Z,9.86
2023-05-01T23:14:55.262Z,9.88
2023-05-01T23:17:23.570Z,9.89
2023-05-01T23:19:51.927Z,9.90
2023-05-01T23:22:20.085Z,9.93
2023-05-01T23:24:49.455Z,9.93
2023-05-01T23:27:18.888Z,9.96
2023-05-01T23:29:56.667Z,10.02
2023-05-01T23:32:29.606Z,10.04
2023-05-01T23:35:04.397Z,10.03
2023-05-01T23:37:32.473Z,10.02
2023-05-01T23:40:02.138Z,10.02
2023-05-01T23:42:30.860Z,9.99
2023-05-01T23:44:59.440Z,9.98
2023-05-01T23:47:27.660Z,10.01
2023-05-01T23:49:55.887Z,10.06
2023-05-01T23:52:24.065Z,10.14
2023-05-01T23:54:52.954Z,10.23
2023-05-01T23:57:21.330Z,10.34
2023-05-01T23:59:49.498Z,10.46
