createdAt,value
2023-04-18T00:01:08.125Z,17.38
2023-04-18T00:03:38.557Z,14.35
2023-04-18T00:06:07.157Z,17.38
2023-04-18T00:08:35.204Z,14.15
2023-04-18T00:11:03.933Z,14.93
2023-04-18T00:13:32.049Z,13.75
2023-04-18T00:16:00.280Z,11.63
2023-04-18T00:18:28.458Z,17.58
2023-04-18T00:20:56.855Z,16.35
2023-04-18T00:23:25.016Z,20.42
2023-04-18T00:25:53.339Z,17.02
2023-04-18T00:28:21.462Z,16.40
2023-04-18T00:30:50.026Z,16.88
2023-04-18T00:33:18.815Z,21.40
2023-04-18T00:38:15.912Z,18.30
2023-04-18T00:40:44.271Z,13.80
2023-04-18T00:43:14.967Z,15.68
2023-04-18T00:45:43.562Z,15.98
2023-04-18T00:48:12.140Z,15.48
2023-04-18T00:53:11.473Z,15.82
2023-04-18T00:55:40.278Z,16.63
2023-04-18T00:58:09.611Z,15.30
2023-04-18T01:00:38.253Z,14.80
2023-04-18T01:03:06.437Z,14.98
2023-04-18T01:05:34.933Z,14.35
2023-04-18T01:08:05.547Z,15.70
2023-04-18T01:10:36.890Z,15.07
2023-04-18T01:13:31.124Z,14.43
2023-04-18T01:15:59.360Z,12.32
2023-04-18T01:18:27.711Z,14.73
2023-04-18T01:20:55.986Z,17.25
2023-04-18T01:23:24.270Z,12.82
2023-04-18T01:25:52.787Z,13.48
2023-04-18T01:28:21.921Z,11.13
2023-04-18T01:30:50.335Z,13.75
2023-04-18T01:33:18.410Z,12.63
2023-04-18T01:35:48.255Z,14.23
2023-04-18T01:38:16.548Z,11.90
2023-04-18T01:40:44.722Z,12.80
2023-04-18T01:43:12.919Z,15.05
2023-04-18T01:45:41.150Z,13.15
2023-04-18T01:48:10.063Z,10.85
2023-04-18T01:50:38.141Z,11.65
2023-04-18T01:53:06.542Z,12.73
2023-04-18T01:55:34.565Z,10.75
2023-04-18T01:58:02.716Z,10.68
2023-04-18T02:00:30.988Z,9.85
2023-04-18T02:03:02.421Z,10.00
2023-04-18T02:05:30.971Z,12.52
2023-04-18T02:08:00.586Z,13.13
2023-04-18T02:10:28.823Z,11.65
2023-04-18T02:12:57.021Z,12.00
2023-04-18T02:15:25.431Z,12.75
2023-04-18T02:17:53.526Z,11.27
2023-04-18T02:20:24.584Z,10.77
2023-04-18T02:22:52.970Z,15.38
2023-04-18T02:25:22.457Z,10.07
2023-04-18T02:27:51.055Z,8.50
2023-04-18T02:30:19.285Z,12.43
2023-04-18T02:32:47.378Z,8.68
2023-04-18T02:35:15.845Z,10.18
2023-04-18T02:37:43.917Z,10.82
2023-04-18T02:40:13.803Z,9.63
2023-04-18T02:42:42.282Z,8.88
2023-04-18T02:45:11.002Z,11.05
2023-04-18T02:47:51.253Z,9.82
2023-04-18T02:50:23.448Z,9.63
2023-04-18T02:52:52.469Z,9.43
2023-04-18T02:55:22.699Z,11.07
2023-04-18T02:57:53.776Z,10.32
2023-04-18T03:00:44.440Z,8.75
2023-04-18T03:03:41.794Z,9.00
2023-04-18T03:06:24.037Z,9.02
2023-04-18T03:08:54.046Z,10.48
2023-04-18T03:11:23.046Z,10.73
2023-04-18T03:13:51.713Z,9.02
2023-04-18T03:16:20.621Z,9.60
2023-04-18T03:18:49.930Z,8.75
2023-04-18T03:21:19.211Z,9.63
2023-04-18T03:26:16.261Z,9.52
2023-04-18T03:28:45.943Z,7.43
2023-04-18T03:31:14.816Z,9.00
2023-04-18T03:33:44.994Z,9.50
2023-04-18T03:36:16.040Z,6.88
2023-04-18T03:38:45.114Z,9.57
2023-04-18T03:43:41.168Z,9.32
2023-04-18T03:46:09.648Z,9.52
2023-04-18T03:48:38.517Z,8.25
2023-04-18T03:51:12.242Z,7.85
2023-04-18T03:53:40.786Z,8.85
2023-04-18T03:56:09.028Z,8.20
2023-04-18T03:59:06.504Z,7.43
2023-04-18T04:04:04.369Z,7.07
2023-04-18T04:06:32.716Z,7.82
2023-04-18T04:11:30.497Z,8.43
2023-04-18T04:13:59.335Z,7.82
2023-04-18T04:16:34.683Z,8.48
2023-04-18T04:19:03.925Z,7.63
2023-04-18T04:21:38.641Z,8.70
2023-04-18T04:24:10.088Z,9.85
2023-04-18T04:26:42.619Z,6.60
2023-04-18T04:29:15.201Z,8.10
2023-04-18T04:31:45.446Z,8.20
2023-04-18T04:34:17.514Z,7.07
2023-04-18T04:36:46.549Z,7.30
2023-04-18T04:39:15.917Z,6.40
2023-04-18T04:42:00.546Z,5.88
2023-04-18T04:44:33.190Z,7.50
2023-04-18T04:47:01.593Z,6.95
2023-04-18T04:49:35.020Z,8.30
2023-04-18T04:52:05.164Z,8.13
2023-04-18T04:54:33.374Z,6.90
2023-04-18T04:57:02.820Z,8.13
2023-04-18T04:59:31.353Z,6.50
2023-04-18T05:01:59.495Z,10.02
2023-04-18T05:04:28.153Z,6.60
2023-04-18T05:06:57.072Z,7.90
2023-04-18T05:09:25.302Z,7.93
2023-04-18T05:11:53.442Z,8.73
2023-04-18T05:14:21.736Z,6.28
2023-04-18T05:16:49.820Z,6.60
2023-04-18T05:19:18.167Z,7.05
2023-04-18T05:21:46.455Z,7.20
2023-04-18T05:24:14.875Z,6.25
2023-04-18T05:26:43.722Z,6.22
2023-04-18T05:29:11.975Z,5.35
2023-04-18T05:31:40.286Z,8.25
2023-04-18T05:34:08.476Z,7.18
2023-04-18T05:36:37.148Z,6.78
2023-04-18T05:41:33.304Z,6.75
2023-04-18T05:44:05.444Z,7.45
2023-04-18T05:46:34.303Z,6.93
2023-04-18T05:49:02.751Z,7.05
2023-04-18T05:51:31.039Z,8.48
2023-04-18T05:53:59.287Z,6.80
2023-04-18T05:56:27.589Z,7.25
2023-04-18T05:58:56.010Z,5.70
2023-04-18T06:01:24.465Z,7.45
2023-04-18T06:03:52.831Z,5.95
2023-04-18T06:06:21.968Z,7.93
2023-04-18T06:08:50.190Z,6.22
2023-04-18T06:11:18.279Z,8.73
2023-04-18T06:13:46.545Z,4.85
2023-04-18T06:16:15.014Z,7.20
2023-04-18T06:18:43.210Z,6.70
2023-04-18T06:21:11.468Z,7.10
2023-04-18T06:23:39.734Z,8.07
2023-04-18T06:26:08.115Z,8.68
2023-04-18T06:28:36.447Z,7.63
2023-04-18T06:31:04.816Z,6.85
2023-04-18T06:33:34.094Z,6.55
2023-04-18T06:36:02.308Z,7.72
2023-04-18T06:38:30.718Z,6.53
2023-04-18T06:40:58.833Z,6.38
2023-04-18T06:43:27.109Z,9.65
2023-04-18T06:45:56.384Z,7.45
2023-04-18T06:48:24.493Z,9.02
2023-04-18T06:50:52.825Z,6.43
2023-04-18T06:53:21.103Z,6.45
2023-04-18T06:55:49.661Z,8.38
2023-04-18T06:58:17.887Z,7.03
2023-04-18T07:00:46.070Z,7.30
2023-04-18T07:03:14.496Z,6.38
2023-04-18T07:05:42.806Z,7.93
2023-04-18T07:08:11.045Z,7.60
2023-04-18T07:10:39.158Z,6.97
2023-04-18T07:13:07.250Z,9.05
2023-04-18T07:15:36.091Z,6.88
2023-04-18T07:18:04.479Z,8.18
2023-04-18T07:20:32.651Z,6.90
2023-04-18T07:23:00.896Z,7.70
2023-04-18T07:25:29.119Z,9.07
2023-04-18T07:27:57.456Z,9.32
2023-04-18T07:30:25.592Z,9.20
2023-04-18T07:32:54.024Z,10.60
2023-04-18T07:35:22.476Z,8.80
2023-04-18T07:37:50.819Z,8.10
2023-04-18T07:40:19.161Z,8.65
2023-04-18T07:42:47.401Z,8.88
2023-04-18T07:45:15.737Z,11.23
2023-04-18T07:47:44.009Z,10.20
2023-04-18T07:50:12.558Z,10.90
2023-04-18T07:52:40.815Z,10.00
2023-04-18T07:55:09.367Z,9.05
2023-04-18T08:00:06.440Z,9.70
2023-04-18T08:02:40.808Z,9.88
2023-04-18T08:05:09.613Z,7.00
2023-04-18T08:10:06.313Z,7.95
2023-04-18T08:15:02.890Z,6.22
2023-04-18T08:19:59.294Z,7.20
2023-04-18T08:22:27.608Z,10.27
2023-04-18T08:25:04.395Z,10.52
2023-04-18T08:27:33.733Z,9.07
2023-04-18T08:30:02.125Z,9.57
2023-04-18T08:32:31.086Z,7.63
2023-04-18T08:34:59.319Z,8.30
2023-04-18T08:37:27.759Z,8.57
2023-04-18T08:39:55.996Z,8.27
2023-04-18T08:42:24.437Z,9.50
2023-04-18T08:44:53.242Z,9.27
2023-04-18T08:49:49.410Z,7.80
2023-04-18T08:52:18.161Z,8.80
2023-04-18T08:54:47.211Z,8.07
2023-04-18T08:57:16.831Z,7.43
2023-04-18T08:59:50.385Z,6.90
2023-04-18T09:02:19.404Z,6.15
2023-04-18T09:04:48.159Z,9.85
2023-04-18T09:07:17.518Z,9.30
2023-04-18T09:09:54.145Z,7.63
2023-04-18T09:12:27.338Z,11.10
2023-04-18T09:14:58.037Z,7.72
2023-04-18T09:17:34.969Z,8.50
2023-04-18T09:20:04.038Z,7.80
2023-04-18T09:22:53.266Z,7.07
2023-04-18T09:25:25.703Z,7.50
2023-04-18T09:27:54.603Z,7.50
2023-04-18T09:33:08.157Z,9.10
2023-04-18T09:35:40.242Z,9.43
2023-04-18T09:38:08.956Z,9.25
2023-04-18T09:40:37.418Z,6.80
2023-04-18T09:43:25.711Z,7.72
2023-04-18T09:45:54.065Z,9.07
2023-04-18T09:48:22.992Z,7.22
2023-04-18T09:53:21.001Z,10.43
2023-04-18T09:55:56.918Z,8.52
2023-04-18T09:58:29.878Z,5.53
2023-04-18T10:00:58.715Z,7.10
2023-04-18T10:06:00.760Z,7.32
2023-04-18T10:08:29.215Z,7.72
2023-04-18T10:10:57.463Z,7.78
2023-04-18T10:13:28.424Z,7.50
2023-04-18T10:15:57.126Z,8.75
2023-04-18T10:21:02.275Z,7.72
2023-04-18T10:23:33.513Z,7.20
2023-04-18T10:26:08.994Z,7.75
2023-04-18T10:28:58.083Z,6.85
2023-04-18T10:31:39.938Z,8.45
2023-04-18T10:34:08.442Z,6.07
2023-04-18T10:36:36.824Z,7.53
2023-04-18T10:39:24.241Z,8.73
2023-04-18T10:41:52.724Z,8.63
2023-04-18T10:44:23.201Z,6.68
2023-04-18T10:46:52.010Z,7.60
2023-04-18T10:49:25.886Z,7.03
2023-04-18T10:51:57.426Z,5.22
2023-04-18T10:54:52.954Z,6.22
2023-04-18T10:57:21.542Z,9.10
2023-04-18T10:59:51.664Z,8.68
2023-04-18T11:02:30.649Z,9.13
2023-04-18T11:05:01.020Z,8.20
2023-04-18T11:07:45.813Z,7.30
2023-04-18T11:10:16.729Z,7.85
2023-04-18T11:12:45.051Z,7.32
2023-04-18T11:15:18.063Z,5.88
2023-04-18T11:17:46.510Z,7.32
2023-04-18T11:20:15.440Z,7.18
2023-04-18T11:23:01.171Z,7.25
2023-04-18T11:25:32.090Z,7.97
2023-04-18T11:28:02.282Z,7.28
2023-04-18T11:30:41.541Z,9.02
2023-04-18T11:33:11.463Z,10.65
2023-04-18T11:35:44.534Z,6.38
2023-04-18T11:38:15.877Z,7.93
2023-04-18T11:40:51.143Z,6.97
2023-04-18T11:43:24.464Z,8.07
2023-04-18T11:46:00.745Z,10.15
2023-04-18T11:48:36.686Z,7.00
2023-04-18T11:51:06.747Z,10.02
2023-04-18T11:53:39.379Z,8.85
2023-04-18T11:56:07.975Z,11.02
2023-04-18T11:58:37.258Z,9.95
2023-04-18T12:01:27.190Z,8.98
2023-04-18T12:04:06.501Z,7.82
2023-04-18T12:06:52.801Z,8.85
2023-04-18T12:09:23.709Z,6.68
2023-04-18T12:11:58.835Z,8.82
2023-04-18T12:14:27.807Z,6.60
2023-04-18T12:19:28.486Z,9.55
2023-04-18T12:22:02.102Z,7.18
2023-04-18T12:24:30.483Z,8.48
2023-04-18T12:26:59.620Z,7.32
2023-04-18T12:29:29.606Z,11.68
2023-04-18T12:31:58.010Z,8.38
2023-04-18T12:34:26.114Z,6.13
2023-04-18T12:36:54.709Z,8.68
2023-04-18T12:41:50.804Z,6.68
2023-04-18T12:44:19.079Z,6.57
2023-04-18T12:46:47.213Z,7.00
2023-04-18T12:49:15.462Z,8.00
2023-04-18T12:51:43.663Z,7.60
2023-04-18T12:54:11.974Z,7.15
2023-04-18T12:56:40.178Z,8.10
2023-04-18T12:59:08.454Z,6.18
2023-04-18T13:01:36.628Z,7.57
2023-04-18T13:04:12.584Z,8.50
2023-04-18T13:06:41.781Z,8.98
2023-04-18T13:09:09.954Z,8.55
2023-04-18T13:11:38.120Z,6.85
2023-04-18T13:14:07.384Z,5.68
2023-04-18T13:16:35.568Z,8.60
2023-04-18T13:19:04.164Z,7.78
2023-04-18T13:21:32.478Z,7.63
2023-04-18T13:24:00.683Z,7.93
2023-04-18T13:26:28.905Z,7.25
2023-04-18T13:28:57.061Z,9.18
2023-04-18T13:31:25.562Z,5.93
2023-04-18T13:33:53.752Z,6.00
2023-04-18T13:36:21.971Z,6.53
2023-04-18T13:41:18.996Z,7.53
2023-04-18T13:43:47.107Z,6.13
2023-04-18T13:46:20.048Z,6.32
2023-04-18T13:48:48.340Z,8.82
2023-04-18T13:51:16.617Z,8.70
2023-04-18T13:53:44.721Z,8.38
2023-04-18T13:56:13.023Z,7.45
2023-04-18T13:58:41.317Z,7.18
2023-04-18T14:01:09.413Z,9.05
2023-04-18T14:03:38.845Z,6.70
2023-04-18T14:06:08.340Z,9.13
2023-04-18T14:08:36.689Z,8.45
2023-04-18T14:11:04.772Z,7.75
2023-04-18T14:13:33.088Z,5.63
2023-04-18T14:16:02.228Z,7.78
2023-04-18T14:18:30.486Z,5.80
2023-04-18T14:20:58.785Z,5.65
2023-04-18T14:23:26.946Z,7.38
2023-04-18T14:25:55.132Z,8.68
2023-04-18T14:28:23.527Z,8.82
2023-04-18T14:30:52.260Z,7.00
2023-04-18T14:33:20.582Z,7.63
2023-04-18T14:38:17.037Z,7.67
2023-04-18T14:40:45.306Z,8.63
2023-04-18T14:43:13.711Z,9.02
2023-04-18T14:45:41.836Z,8.27
2023-04-18T14:48:11.751Z,9.88
2023-04-18T14:50:39.949Z,6.80
2023-04-18T14:53:08.820Z,5.75
2023-04-18T14:55:37.312Z,8.63
2023-04-18T14:58:05.519Z,7.15
2023-04-18T15:00:33.730Z,6.70
2023-04-18T15:03:05.518Z,6.45
2023-04-18T15:05:34.227Z,6.70
2023-04-18T15:08:02.321Z,7.30
2023-04-18T15:10:30.472Z,7.45
2023-04-18T15:12:58.682Z,6.38
2023-04-18T15:15:26.814Z,5.90
2023-04-18T15:17:55.204Z,7.65
2023-04-18T15:20:24.116Z,5.60
2023-04-18T15:22:52.813Z,8.43
2023-04-18T15:27:48.969Z,7.90
2023-04-18T15:30:17.776Z,7.50
2023-04-18T15:35:14.030Z,7.88
2023-04-18T15:37:42.183Z,6.10
2023-04-18T15:40:11.286Z,8.80
2023-04-18T15:42:40.156Z,7.10
2023-04-18T15:45:08.951Z,7.43
2023-04-18T15:50:05.700Z,5.78
2023-04-18T15:52:33.926Z,7.25
2023-04-18T15:55:02.353Z,6.85
2023-04-18T15:57:30.546Z,6.35
2023-04-18T15:59:59.018Z,7.60
2023-04-18T16:02:27.437Z,4.88
2023-04-18T16:04:55.774Z,5.50
2023-04-18T16:07:23.829Z,5.88
2023-04-18T16:09:52.119Z,5.63
2023-04-18T16:12:20.227Z,7.57
2023-04-18T16:14:48.515Z,6.43
2023-04-18T16:17:19.565Z,4.68
2023-04-18T16:19:47.970Z,6.40
2023-04-18T16:22:16.257Z,4.20
2023-04-18T16:24:44.416Z,3.63
2023-04-18T16:27:12.621Z,4.43
2023-04-18T16:29:40.923Z,4.35
2023-04-18T16:32:12.088Z,5.43
2023-04-18T16:34:40.316Z,5.18
2023-04-18T16:37:08.744Z,5.20
2023-04-18T16:39:36.882Z,4.82
2023-04-18T16:42:05.318Z,3.80
2023-04-18T16:44:33.680Z,4.93
2023-04-18T16:47:01.891Z,6.60
2023-04-18T16:49:30.198Z,6.05
2023-04-18T16:51:58.528Z,4.18
2023-04-18T16:54:26.697Z,4.78
2023-04-18T16:56:56.374Z,4.90
2023-04-18T16:59:24.741Z,4.53
2023-04-18T17:01:53.140Z,5.07
2023-04-18T17:07:01.565Z,4.82
2023-04-18T17:09:30.694Z,5.55
2023-04-18T17:11:58.887Z,4.47
2023-04-18T17:14:27.117Z,8.00
2023-04-18T17:16:55.224Z,5.15
2023-04-18T17:19:23.912Z,4.15
2023-04-18T17:21:52.138Z,3.08
2023-04-18T17:24:20.642Z,3.40
2023-04-18T17:26:49.028Z,4.50
2023-04-18T17:29:18.116Z,4.78
2023-04-18T17:34:14.189Z,5.95
2023-04-18T17:36:42.464Z,4.25
2023-04-18T17:39:10.952Z,4.07
2023-04-18T17:41:39.385Z,5.63
2023-04-18T17:44:07.973Z,2.42
2023-04-18T17:46:36.456Z,4.53
2023-04-18T17:49:04.831Z,5.13
2023-04-18T17:51:33.137Z,4.55
2023-04-18T17:54:01.341Z,7.18
2023-04-18T17:56:29.487Z,5.63
2023-04-18T17:58:58.193Z,3.92
2023-04-18T18:01:26.447Z,4.13
2023-04-18T18:03:54.946Z,5.82
2023-04-18T18:06:23.543Z,6.43
2023-04-18T18:08:52.562Z,6.72
2023-04-18T18:13:49.486Z,3.90
2023-04-18T18:16:17.811Z,4.40
2023-04-18T18:18:46.564Z,5.60
2023-04-18T18:23:43.868Z,3.88
2023-04-18T18:30:00.921Z,3.10
2023-04-18T18:34:57.298Z,8.77
2023-04-18T18:37:25.624Z,5.05
2023-04-18T18:39:55.620Z,6.35
2023-04-18T18:42:24.028Z,5.25
2023-04-18T18:44:52.303Z,6.25
2023-04-18T18:47:20.699Z,4.88
2023-04-18T18:49:49.149Z,6.40
2023-04-18T18:52:17.258Z,4.80
2023-04-18T18:54:45.505Z,4.03
2023-04-18T18:57:13.824Z,5.15
2023-04-18T18:59:41.981Z,4.55
2023-04-18T19:02:10.277Z,6.13
2023-04-18T19:04:38.741Z,5.03
2023-04-18T19:07:07.064Z,5.05
2023-04-18T19:09:35.392Z,4.78
2023-04-18T19:12:06.739Z,6.72
2023-04-18T19:14:35.096Z,4.70
2023-04-18T19:17:03.307Z,4.53
2023-04-18T19:19:31.849Z,4.47
2023-04-18T19:22:00.759Z,7.50
2023-04-18T19:24:29.163Z,4.97
2023-04-18T19:26:57.442Z,3.47
2023-04-18T19:29:25.973Z,4.85
2023-04-18T19:31:54.458Z,4.50
2023-04-18T19:34:23.080Z,4.63
2023-04-18T19:36:51.207Z,6.30
2023-04-18T19:39:19.459Z,7.53
2023-04-18T19:41:48.221Z,3.83
2023-04-18T19:46:44.339Z,4.70
2023-04-18T19:49:13.049Z,6.05
2023-04-18T19:54:09.235Z,6.20
2023-04-18T19:56:37.521Z,6.53
2023-04-18T19:59:05.885Z,7.50
2023-04-18T20:01:34.321Z,5.50
2023-04-18T20:04:02.889Z,4.78
2023-04-18T20:06:31.735Z,6.40
2023-04-18T20:08:59.856Z,11.00
2023-04-18T20:11:28.203Z,6.05
2023-04-18T20:13:56.405Z,7.78
2023-04-18T20:16:24.590Z,5.60
2023-04-18T20:18:54.836Z,10.88
2023-04-18T20:21:23.519Z,5.88
2023-04-18T20:23:51.840Z,5.55
2023-04-18T20:26:20.483Z,7.03
2023-04-18T20:28:48.724Z,6.90
2023-04-18T20:31:17.362Z,6.57
2023-04-18T20:33:45.604Z,7.60
2023-04-18T20:36:13.862Z,8.13
2023-04-18T20:38:41.917Z,6.30
2023-04-18T20:41:13.444Z,6.18
2023-04-18T20:45:00.442Z,7.53
2023-04-18T20:47:28.846Z,8.15
2023-04-18T20:49:57.010Z,9.20
2023-04-18T20:52:25.239Z,7.50
2023-04-18T20:54:53.611Z,5.75
2023-04-18T20:57:21.744Z,6.72
2023-04-18T20:59:49.943Z,8.48
2023-04-18T21:02:18.360Z,6.82
2023-04-18T21:04:46.517Z,8.57
2023-04-18T21:07:14.924Z,6.53
2023-04-18T21:09:43.150Z,9.40
2023-04-18T21:12:11.466Z,7.55
2023-04-18T21:14:40.005Z,6.68
2023-04-18T21:17:08.301Z,12.80
2023-04-18T21:19:37.037Z,8.70
2023-04-18T21:24:33.195Z,8.73
2023-04-18T21:27:01.532Z,9.50
2023-04-18T21:29:29.744Z,10.40
2023-04-18T21:31:58.198Z,10.43
2023-04-18T21:34:26.667Z,11.63
2023-04-18T21:36:55.000Z,8.80
2023-04-18T21:39:23.312Z,9.18
2023-04-18T21:41:51.722Z,10.10
2023-04-18T21:44:20.095Z,10.18
2023-04-18T21:46:48.572Z,12.98
2023-04-18T21:49:16.950Z,10.57
2023-04-18T21:51:45.684Z,10.75
2023-04-18T21:56:42.518Z,11.15
2023-04-18T21:59:13.367Z,11.10
2023-04-18T22:01:41.816Z,9.50
2023-04-18T22:04:10.561Z,10.93
2023-04-18T22:06:38.869Z,11.07
2023-04-18T22:09:07.282Z,12.13
2023-04-18T22:11:35.644Z,14.98
2023-04-18T22:14:03.924Z,11.15
2023-04-18T22:16:32.118Z,17.05
2023-04-18T22:19:00.364Z,11.13
2023-04-18T22:21:28.533Z,13.27
2023-04-18T22:23:56.735Z,11.80
2023-04-18T22:26:25.379Z,10.52
2023-04-18T22:28:53.491Z,14.07
2023-04-18T22:31:21.749Z,11.15
2023-04-18T22:33:50.149Z,14.63
2023-04-18T22:36:18.420Z,10.85
2023-04-18T22:38:49.461Z,13.38
2023-04-18T22:41:17.697Z,8.43
2023-04-18T22:43:46.138Z,10.25
2023-04-18T22:46:14.434Z,12.77
2023-04-18T22:48:42.740Z,12.13
2023-04-18T22:51:10.913Z,9.98
2023-04-18T22:53:39.148Z,12.25
2023-04-18T22:56:07.555Z,8.52
2023-04-18T22:58:35.935Z,11.23
2023-04-18T23:01:04.066Z,10.80
2023-04-18T23:03:32.847Z,11.70
2023-04-18T23:06:01.413Z,11.32
2023-04-18T23:10:57.636Z,12.80
2023-04-18T23:13:26.652Z,11.70
2023-04-18T23:15:54.766Z,11.27
2023-04-18T23:18:23.109Z,13.95
2023-04-18T23:20:51.348Z,14.35
2023-04-18T23:23:19.521Z,13.82
2023-04-18T23:25:47.605Z,17.02
2023-04-18T23:28:16.112Z,13.63
2023-04-18T23:30:44.324Z,15.75
2023-04-18T23:33:12.494Z,16.77
2023-04-18T23:35:40.671Z,16.52
2023-04-18T23:38:09.126Z,16.83
2023-04-18T23:40:37.253Z,16.27
2023-04-18T23:43:06.877Z,17.63
2023-04-18T23:45:35.374Z,16.00
2023-04-18T23:48:03.574Z,15.85
2023-04-18T23:50:31.952Z,14.35
2023-04-18T23:53:00.007Z,15.73
2023-04-18T23:55:28.224Z,16.75
2023-04-18T23:57:56.376Z,21.85
