createdAt,value
2023-01-31T00:00:38.597Z,2.80
2023-01-31T00:03:07.100Z,2.90
2023-01-31T00:05:35.666Z,2.90
2023-01-31T00:08:04.243Z,2.90
2023-01-31T00:10:32.865Z,2.90
2023-01-31T00:13:01.379Z,2.90
2023-01-31T00:15:29.925Z,3.00
2023-01-31T00:17:59.835Z,3.00
2023-01-31T00:20:28.407Z,3.00
2023-01-31T00:22:56.957Z,3.00
2023-01-31T00:25:25.550Z,3.00
2023-01-31T00:27:54.210Z,3.00
2023-01-31T00:30:22.798Z,3.20
2023-01-31T00:32:51.282Z,3.00
2023-01-31T00:35:21.531Z,3.00
2023-01-31T00:37:50.416Z,2.90
2023-01-31T00:40:19.311Z,2.90
2023-01-31T00:42:47.830Z,2.90
2023-01-31T00:45:16.428Z,2.90
2023-01-31T00:47:44.917Z,2.90
2023-01-31T00:50:16.018Z,2.80
2023-01-31T00:52:46.126Z,2.80
2023-01-31T00:55:14.636Z,2.80
2023-01-31T00:57:43.203Z,2.80
2023-01-31T01:00:13.009Z,2.80
2023-01-31T01:02:41.835Z,2.70
2023-01-31T01:05:10.952Z,2.70
2023-01-31T01:07:39.540Z,2.70
2023-01-31T01:10:11.658Z,2.70
2023-01-31T01:12:40.528Z,2.70
2023-01-31T01:15:10.124Z,2.70
2023-01-31T01:17:38.646Z,2.70
2023-01-31T01:20:08.657Z,2.70
2023-01-31T01:22:40.369Z,2.70
2023-01-31T01:25:11.665Z,2.70
2023-01-31T01:27:40.317Z,2.70
2023-01-31T01:30:11.111Z,2.80
2023-01-31T01:32:39.628Z,2.80
2023-01-31T01:35:10.073Z,2.80
2023-01-31T01:37:38.860Z,2.80
2023-01-31T01:40:09.141Z,2.80
2023-01-31T01:42:39.324Z,2.80
2023-01-31T01:45:16.279Z,2.90
2023-01-31T01:47:50.264Z,2.90
2023-01-31T01:50:23.242Z,2.90
2023-01-31T01:52:57.457Z,3.00
2023-01-31T01:55:32.012Z,3.00
2023-01-31T01:58:07.270Z,3.10
2023-01-31T02:00:37.900Z,3.10
2023-01-31T02:03:08.908Z,3.20
2023-01-31T02:05:42.671Z,3.20
2023-01-31T02:08:13.710Z,3.20
2023-01-31T02:10:48.682Z,3.30
2023-01-31T02:13:19.025Z,3.40
2023-01-31T02:15:47.953Z,3.40
2023-01-31T02:18:18.120Z,3.50
2023-01-31T02:21:21.057Z,3.60
2023-01-31T02:24:20.401Z,3.60
2023-01-31T02:27:10.091Z,3.70
2023-01-31T02:30:05.690Z,3.80
2023-01-31T02:32:50.131Z,3.90
2023-01-31T02:35:29.602Z,3.90
2023-01-31T02:38:07.248Z,4.00
2023-01-31T02:40:42.852Z,4.20
2023-01-31T02:43:19.324Z,4.10
2023-01-31T02:45:54.254Z,4.10
2023-01-31T02:48:33.499Z,4.20
2023-01-31T02:51:08.663Z,4.20
2023-01-31T02:53:43.529Z,4.30
2023-01-31T02:56:18.231Z,4.30
2023-01-31T02:58:54.997Z,4.40
2023-01-31T03:01:30.599Z,4.40
2023-01-31T03:04:03.548Z,4.40
2023-01-31T03:06:59.933Z,4.50
2023-01-31T03:09:39.153Z,4.50
2023-01-31T03:12:33.642Z,4.40
2023-01-31T03:15:19.825Z,4.50
2023-01-31T03:17:57.697Z,4.50
2023-01-31T03:20:36.386Z,4.50
2023-01-31T03:23:10.977Z,4.60
2023-01-31T03:25:41.428Z,4.60
2023-01-31T03:28:15.120Z,4.60
2023-01-31T03:30:50.991Z,4.60
2023-01-31T03:33:24.725Z,4.60
2023-01-31T03:36:01.213Z,4.70
2023-01-31T03:38:36.057Z,4.70
2023-01-31T03:41:10.688Z,4.70
2023-01-31T03:43:47.359Z,4.80
2023-01-31T03:46:22.603Z,4.80
2023-01-31T03:48:55.002Z,4.80
2023-01-31T03:51:29.821Z,4.80
2023-01-31T03:54:05.542Z,4.90
2023-01-31T03:56:38.877Z,4.90
2023-01-31T03:59:11.860Z,4.90
2023-01-31T04:01:44.367Z,5.00
2023-01-31T04:04:19.270Z,5.00
2023-01-31T04:06:49.393Z,5.00
2023-01-31T04:09:18.407Z,5.00
2023-01-31T04:11:50.091Z,5.00
2023-01-31T04:14:19.445Z,5.10
2023-01-31T04:16:48.097Z,5.10
2023-01-31T04:19:16.665Z,5.10
2023-01-31T04:21:45.249Z,5.10
2023-01-31T04:24:15.248Z,5.00
2023-01-31T04:26:44.020Z,5.00
2023-01-31T04:29:12.620Z,5.00
2023-01-31T04:31:41.447Z,4.90
2023-01-31T04:34:10.463Z,4.90
2023-01-31T04:36:39.062Z,4.90
2023-01-31T04:39:07.872Z,4.90
2023-01-31T04:41:37.936Z,5.00
2023-01-31T04:44:06.864Z,5.00
2023-01-31T04:46:35.583Z,5.00
2023-01-31T04:49:04.644Z,5.00
2023-01-31T04:51:33.205Z,5.10
2023-01-31T04:54:01.877Z,5.10
2023-01-31T04:56:31.937Z,5.10
2023-01-31T04:59:02.142Z,5.10
2023-01-31T05:01:30.948Z,5.10
2023-01-31T05:03:59.919Z,5.20
2023-01-31T05:06:28.618Z,5.20
2023-01-31T05:09:01.319Z,5.10
2023-01-31T05:11:30.045Z,5.20
2023-01-31T05:13:58.762Z,5.20
2023-01-31T05:16:28.746Z,5.20
2023-01-31T05:18:57.380Z,5.20
2023-01-31T05:21:25.971Z,5.20
2023-01-31T05:23:54.753Z,5.20
2023-01-31T05:26:23.248Z,5.20
2023-01-31T05:28:51.902Z,5.20
2023-01-31T05:31:20.749Z,5.20
2023-01-31T05:33:50.795Z,5.20
2023-01-31T05:36:19.352Z,5.30
2023-01-31T05:38:48.995Z,5.30
2023-01-31T05:41:17.512Z,5.30
2023-01-31T05:43:46.057Z,5.30
2023-01-31T05:46:14.826Z,5.30
2023-01-31T05:48:43.412Z,5.40
2023-01-31T05:51:13.393Z,5.30
2023-01-31T05:53:41.868Z,5.20
2023-01-31T05:56:10.405Z,5.30
2023-01-31T05:58:38.917Z,5.30
2023-01-31T06:01:07.472Z,5.30
2023-01-31T06:03:36.330Z,5.40
2023-01-31T06:06:05.246Z,5.40
2023-01-31T06:08:35.260Z,5.40
2023-01-31T06:11:04.874Z,5.40
2023-01-31T06:13:33.628Z,5.60
2023-01-31T06:16:02.100Z,5.40
2023-01-31T06:18:30.852Z,5.50
2023-01-31T06:20:59.860Z,5.40
2023-01-31T06:23:28.852Z,5.70
2023-01-31T06:25:59.497Z,5.50
2023-01-31T06:28:28.128Z,5.50
2023-01-31T06:30:56.927Z,5.50
2023-01-31T06:33:42.230Z,5.50
2023-01-31T06:36:13.186Z,5.40
2023-01-31T06:38:41.811Z,5.40
2023-01-31T06:41:12.892Z,5.50
2023-01-31T06:43:41.747Z,5.50
2023-01-31T06:46:10.703Z,5.40
2023-01-31T06:48:39.233Z,5.40
2023-01-31T06:51:07.858Z,5.40
2023-01-31T06:53:36.375Z,5.40
2023-01-31T06:56:05.201Z,5.40
2023-01-31T06:58:35.296Z,5.40
2023-01-31T07:01:06.593Z,5.50
2023-01-31T07:03:35.167Z,5.40
2023-01-31T07:06:03.680Z,5.50
2023-01-31T07:08:35.278Z,5.50
2023-01-31T07:11:04.988Z,5.50
2023-01-31T07:13:34.988Z,5.50
2023-01-31T07:16:03.609Z,5.60
2023-01-31T07:18:32.513Z,5.70
2023-01-31T07:21:01.124Z,5.70
2023-01-31T07:23:30.103Z,5.70
2023-01-31T07:25:58.618Z,5.70
2023-01-31T07:28:27.104Z,5.70
2023-01-31T07:30:57.054Z,5.70
2023-01-31T07:33:26.407Z,5.70
2023-01-31T07:35:54.863Z,5.70
2023-01-31T07:38:23.348Z,5.90
2023-01-31T07:40:51.810Z,5.70
2023-01-31T07:43:20.948Z,5.70
2023-01-31T07:45:50.040Z,5.80
2023-01-31T07:48:23.417Z,5.80
2023-01-31T07:50:52.893Z,5.80
2023-01-31T07:53:21.541Z,5.90
2023-01-31T07:55:50.016Z,5.90
2023-01-31T07:58:18.516Z,6.00
2023-01-31T08:01:04.445Z,5.90
2023-01-31T08:03:34.347Z,6.00
2023-01-31T08:06:04.906Z,6.00
2023-01-31T08:08:34.211Z,6.00
2023-01-31T08:11:04.994Z,6.10
2023-01-31T08:13:33.773Z,6.00
2023-01-31T08:16:02.587Z,6.10
2023-01-31T08:18:31.036Z,6.00
2023-01-31T08:21:00.954Z,6.10
2023-01-31T08:23:30.653Z,6.10
2023-01-31T08:26:03.775Z,6.10
2023-01-31T08:28:32.856Z,6.10
2023-01-31T08:31:09.096Z,6.10
2023-01-31T08:33:38.289Z,6.20
2023-01-31T08:36:13.440Z,6.20
2023-01-31T08:38:42.144Z,6.20
2023-01-31T08:41:10.587Z,6.20
2023-01-31T08:43:54.260Z,6.20
2023-01-31T08:46:23.764Z,6.30
2023-01-31T08:48:52.537Z,6.30
2023-01-31T08:51:23.239Z,6.40
2023-01-31T08:53:52.105Z,6.50
2023-01-31T08:56:21.662Z,6.40
2023-01-31T08:58:50.417Z,6.50
2023-01-31T09:01:20.516Z,6.50
2023-01-31T09:03:50.468Z,6.50
2023-01-31T09:06:21.647Z,6.60
2023-01-31T09:08:51.504Z,6.60
2023-01-31T09:11:19.980Z,6.70
2023-01-31T09:13:51.332Z,6.70
2023-01-31T09:16:21.116Z,6.70
2023-01-31T09:18:49.875Z,6.70
2023-01-31T09:21:19.549Z,6.80
2023-01-31T09:23:49.307Z,6.80
2023-01-31T09:26:19.173Z,6.90
2023-01-31T09:28:47.604Z,7.00
2023-01-31T09:31:18.141Z,6.90
2023-01-31T09:33:46.792Z,7.00
2023-01-31T09:36:18.156Z,7.00
2023-01-31T09:38:46.860Z,7.10
2023-01-31T09:41:25.925Z,7.00
2023-01-31T09:43:59.071Z,7.10
2023-01-31T09:46:32.150Z,7.10
2023-01-31T09:49:05.925Z,7.10
2023-01-31T09:51:35.726Z,7.10
2023-01-31T09:54:08.792Z,7.10
2023-01-31T09:56:44.160Z,7.10
2023-01-31T09:59:21.601Z,7.00
2023-01-31T10:01:58.974Z,7.00
2023-01-31T10:04:44.561Z,7.00
2023-01-31T10:07:17.846Z,7.00
2023-01-31T10:09:50.942Z,7.00
2023-01-31T10:12:23.797Z,7.00
2023-01-31T10:14:55.615Z,7.00
2023-01-31T10:17:29.246Z,7.00
2023-01-31T10:20:01.444Z,7.00
2023-01-31T10:22:37.465Z,7.10
2023-01-31T10:25:23.754Z,7.00
2023-01-31T10:27:59.021Z,7.10
2023-01-31T10:30:34.491Z,7.10
2023-01-31T10:33:11.814Z,7.20
2023-01-31T10:35:43.700Z,7.20
2023-01-31T10:38:19.265Z,7.30
2023-01-31T10:40:52.325Z,7.40
2023-01-31T10:43:28.921Z,7.40
2023-01-31T10:46:00.563Z,7.40
2023-01-31T10:48:30.623Z,7.50
2023-01-31T10:51:07.262Z,7.50
2023-01-31T10:53:59.006Z,7.50
2023-01-31T10:56:33.422Z,7.60
2023-01-31T10:59:13.555Z,7.70
2023-01-31T11:01:42.251Z,7.70
2023-01-31T11:04:25.949Z,7.80
2023-01-31T11:06:55.225Z,7.70
2023-01-31T11:09:25.569Z,7.60
2023-01-31T11:11:56.884Z,7.60
2023-01-31T11:14:27.228Z,7.50
2023-01-31T11:17:01.828Z,7.60
2023-01-31T11:19:38.367Z,7.50
2023-01-31T11:22:07.793Z,7.50
2023-01-31T11:24:41.283Z,7.40
2023-01-31T11:27:14.031Z,7.40
2023-01-31T11:29:51.562Z,7.50
2023-01-31T11:32:23.639Z,7.40
2023-01-31T11:35:00.229Z,7.40
2023-01-31T11:37:30.400Z,7.40
2023-01-31T11:40:01.449Z,7.40
2023-01-31T11:42:30.052Z,7.40
2023-01-31T11:45:01.887Z,7.40
2023-01-31T11:47:40.480Z,7.40
2023-01-31T11:50:20.029Z,7.40
2023-01-31T11:52:54.801Z,7.40
2023-01-31T11:55:23.558Z,7.40
2023-01-31T11:57:57.921Z,7.40
2023-01-31T12:00:33.288Z,7.40
2023-01-31T12:03:08.299Z,7.40
2023-01-31T12:05:40.481Z,7.40
2023-01-31T12:08:30.336Z,7.40
2023-01-31T12:10:59.769Z,7.50
2023-01-31T12:13:29.104Z,7.40
2023-01-31T12:16:01.215Z,7.50
2023-01-31T12:18:50.736Z,7.50
2023-01-31T12:21:32.260Z,7.50
2023-01-31T12:24:09.484Z,7.50
2023-01-31T12:26:46.824Z,7.50
2023-01-31T12:29:45.864Z,7.50
2023-01-31T12:32:37.833Z,7.50
2023-01-31T12:35:34.239Z,7.60
2023-01-31T12:38:15.086Z,7.60
2023-01-31T12:40:52.490Z,7.70
2023-01-31T12:43:36.634Z,7.80
2023-01-31T12:46:14.405Z,7.80
2023-01-31T12:49:24.704Z,7.80
2023-01-31T12:52:01.175Z,7.80
2023-01-31T12:54:53.195Z,7.90
2023-01-31T12:57:31.414Z,8.10
2023-01-31T13:00:13.010Z,8.20
2023-01-31T13:02:51.103Z,8.40
2023-01-31T13:05:28.566Z,8.40
2023-01-31T13:08:03.053Z,8.60
2023-01-31T13:10:37.942Z,8.60
2023-01-31T13:13:12.495Z,8.70
2023-01-31T13:15:47.644Z,8.80
2023-01-31T13:18:16.611Z,8.80
2023-01-31T13:20:55.641Z,8.80
2023-01-31T13:23:31.594Z,8.80
2023-01-31T13:26:08.777Z,8.80
2023-01-31T13:28:44.593Z,8.90
2023-01-31T13:31:20.244Z,8.90
2023-01-31T13:33:55.363Z,8.90
2023-01-31T13:36:32.705Z,8.90
2023-01-31T13:39:07.278Z,9.00
2023-01-31T13:41:36.109Z,9.00
2023-01-31T13:44:04.650Z,9.10
2023-01-31T13:46:38.290Z,9.00
2023-01-31T13:49:09.474Z,9.10
2023-01-31T13:51:43.474Z,9.00
2023-01-31T13:54:20.519Z,9.10
2023-01-31T13:56:53.887Z,9.10
2023-01-31T13:59:25.323Z,9.10
2023-01-31T14:01:56.419Z,9.10
2023-01-31T14:04:28.844Z,9.10
2023-01-31T14:07:25.913Z,9.10
2023-01-31T14:10:27.430Z,9.20
2023-01-31T14:13:24.799Z,9.30
2023-01-31T14:15:54.371Z,9.30
2023-01-31T14:18:52.968Z,9.40
2023-01-31T14:21:54.140Z,9.40
2023-01-31T14:25:05.559Z,9.40
2023-01-31T14:27:44.655Z,9.50
2023-01-31T14:30:27.071Z,9.50
2023-01-31T14:33:06.723Z,9.50
2023-01-31T14:35:55.011Z,9.50
2023-01-31T14:38:32.559Z,9.50
2023-01-31T14:41:15.132Z,9.50
2023-01-31T14:43:57.224Z,9.40
2023-01-31T14:46:45.982Z,9.40
2023-01-31T14:49:34.491Z,9.40
2023-01-31T14:52:29.436Z,9.40
2023-01-31T14:55:19.796Z,9.40
2023-01-31T14:57:52.578Z,9.50
2023-01-31T15:00:26.604Z,9.50
2023-01-31T15:03:02.812Z,9.50
2023-01-31T15:05:43.275Z,9.60
2023-01-31T15:08:47.244Z,9.60
2023-01-31T15:11:42.398Z,9.60
2023-01-31T15:14:35.262Z,9.60
2023-01-31T15:17:23.723Z,9.60
2023-01-31T15:20:07.655Z,9.60
2023-01-31T15:22:41.388Z,9.60
2023-01-31T15:25:23.084Z,9.60
2023-01-31T15:27:52.488Z,9.60
2023-01-31T15:30:24.434Z,9.60
2023-01-31T15:32:57.583Z,9.40
2023-01-31T15:35:31.134Z,9.30
2023-01-31T15:38:04.892Z,9.20
2023-01-31T15:40:33.766Z,9.10
2023-01-31T15:43:18.896Z,9.20
2023-01-31T15:45:52.252Z,9.00
2023-01-31T15:48:22.882Z,8.90
2023-01-31T15:50:54.524Z,8.90
2023-01-31T15:53:24.809Z,8.80
2023-01-31T15:55:56.829Z,8.80
2023-01-31T15:58:28.432Z,8.80
2023-01-31T16:01:00.480Z,8.80
2023-01-31T16:03:31.356Z,8.70
2023-01-31T16:06:01.398Z,8.80
2023-01-31T16:08:34.683Z,8.80
2023-01-31T16:11:05.624Z,8.70
2023-01-31T16:13:37.687Z,8.80
2023-01-31T16:16:10.459Z,8.70
2023-01-31T16:18:39.690Z,8.70
2023-01-31T16:21:17.607Z,8.80
2023-01-31T16:23:46.180Z,8.70
2023-01-31T16:26:21.460Z,8.70
2023-01-31T16:28:53.979Z,8.70
2023-01-31T16:31:25.394Z,8.70
2023-01-31T16:33:57.387Z,8.60
2023-01-31T16:36:28.774Z,8.60
2023-01-31T16:39:01.200Z,8.60
2023-01-31T16:41:48.155Z,8.50
2023-01-31T16:44:20.663Z,8.40
2023-01-31T16:46:51.636Z,8.40
2023-01-31T16:49:24.403Z,8.30
2023-01-31T16:51:56.292Z,8.30
2023-01-31T16:54:25.971Z,8.20
2023-01-31T16:57:23.341Z,8.20
2023-01-31T16:59:53.536Z,8.10
2023-01-31T17:02:26.827Z,8.10
2023-01-31T17:04:58.044Z,8.00
2023-01-31T17:07:30.047Z,7.90
2023-01-31T17:10:00.780Z,7.80
2023-01-31T17:12:32.017Z,7.80
2023-01-31T17:15:03.273Z,7.70
2023-01-31T17:17:37.369Z,7.70
2023-01-31T17:20:06.599Z,7.60
2023-01-31T17:22:35.115Z,7.50
2023-01-31T17:25:03.626Z,7.60
2023-01-31T17:27:32.108Z,7.50
2023-01-31T17:30:00.644Z,7.40
2023-01-31T17:32:30.924Z,7.40
2023-01-31T17:35:02.003Z,7.30
2023-01-31T17:37:32.078Z,7.20
2023-01-31T17:40:01.509Z,7.20
2023-01-31T17:42:29.999Z,7.30
2023-01-31T17:44:58.467Z,7.20
2023-01-31T17:47:27.695Z,7.10
2023-01-31T17:49:57.311Z,7.00
2023-01-31T17:52:27.601Z,7.10
2023-01-31T17:54:56.075Z,6.90
2023-01-31T17:57:24.509Z,7.00
2023-01-31T17:59:53.257Z,6.90
2023-01-31T18:02:21.943Z,6.90
2023-01-31T18:04:50.512Z,6.90
2023-01-31T18:07:19.082Z,6.80
2023-01-31T18:09:49.009Z,6.80
2023-01-31T18:12:17.998Z,6.80
2023-01-31T18:14:46.518Z,6.80
2023-01-31T18:17:15.051Z,6.80
2023-01-31T18:19:43.532Z,6.80
2023-01-31T18:22:12.068Z,6.80
2023-01-31T18:24:40.919Z,6.90
2023-01-31T18:27:10.858Z,6.70
2023-01-31T18:29:39.383Z,6.70
2023-01-31T18:32:09.704Z,6.80
2023-01-31T18:34:38.845Z,6.70
2023-01-31T18:37:12.997Z,6.60
2023-01-31T18:39:41.561Z,6.50
2023-01-31T18:42:11.457Z,6.50
2023-01-31T18:44:39.927Z,6.40
2023-01-31T18:47:08.504Z,6.40
2023-01-31T18:49:37.501Z,6.30
2023-01-31T18:52:07.293Z,6.30
2023-01-31T18:54:37.910Z,6.30
2023-01-31T18:57:06.441Z,6.20
2023-01-31T18:59:36.478Z,6.20
2023-01-31T19:02:05.123Z,6.20
2023-01-31T19:04:33.654Z,6.10
2023-01-31T19:07:02.245Z,6.10
2023-01-31T19:09:30.702Z,6.10
2023-01-31T19:11:59.246Z,6.20
2023-01-31T19:14:27.764Z,6.10
2023-01-31T19:16:57.879Z,6.10
2023-01-31T19:19:26.535Z,6.10
2023-01-31T19:21:56.050Z,6.20
2023-01-31T19:24:24.537Z,6.30
2023-01-31T19:26:53.143Z,6.30
2023-01-31T19:29:21.657Z,6.30
2023-01-31T19:31:50.181Z,6.40
2023-01-31T19:34:20.068Z,6.30
2023-01-31T19:36:49.037Z,6.30
2023-01-31T19:39:17.634Z,6.30
2023-01-31T19:41:46.071Z,6.30
2023-01-31T19:44:14.530Z,6.30
2023-01-31T19:46:44.049Z,6.40
2023-01-31T19:49:12.922Z,6.30
2023-01-31T19:51:42.858Z,6.30
2023-01-31T19:54:15.140Z,6.30
2023-01-31T19:56:45.088Z,6.40
2023-01-31T19:59:13.687Z,6.40
2023-01-31T20:01:42.165Z,6.40
2023-01-31T20:04:10.644Z,6.50
2023-01-31T20:06:39.143Z,6.50
2023-01-31T20:09:15.969Z,6.50
2023-01-31T20:11:44.496Z,6.50
2023-01-31T20:14:13.015Z,6.40
2023-01-31T20:16:41.722Z,6.50
2023-01-31T20:19:10.221Z,6.50
2023-01-31T20:21:39.425Z,6.40
2023-01-31T20:24:10.729Z,6.40
2023-01-31T20:26:39.153Z,6.40
2023-01-31T20:29:09.053Z,6.40
2023-01-31T20:31:37.531Z,6.40
2023-01-31T20:34:07.008Z,6.40
2023-01-31T20:36:35.578Z,6.40
2023-01-31T20:39:05.168Z,6.30
2023-01-31T20:41:38.468Z,6.50
2023-01-31T20:44:07.389Z,6.30
2023-01-31T20:46:35.917Z,6.30
2023-01-31T20:49:04.413Z,6.30
2023-01-31T20:51:32.925Z,6.30
2023-01-31T20:54:01.772Z,6.30
2023-01-31T20:56:30.352Z,6.40
2023-01-31T20:59:00.209Z,6.30
2023-01-31T21:01:28.898Z,6.30
2023-01-31T21:03:57.449Z,6.20
2023-01-31T21:06:26.100Z,6.20
2023-01-31T21:08:55.239Z,6.10
2023-01-31T21:11:23.989Z,6.10
2023-01-31T21:13:52.578Z,6.00
2023-01-31T21:16:22.605Z,6.00
2023-01-31T21:18:51.302Z,5.90
2023-01-31T21:21:23.668Z,5.90
2023-01-31T21:23:53.465Z,5.80
2023-01-31T21:26:24.967Z,5.80
2023-01-31T21:28:55.251Z,5.80
2023-01-31T21:31:25.376Z,5.70
2023-01-31T21:33:54.189Z,5.70
2023-01-31T21:36:25.018Z,5.70
2023-01-31T21:38:54.408Z,5.60
2023-01-31T21:41:40.226Z,5.50
2023-01-31T21:44:08.972Z,5.40
2023-01-31T21:46:38.902Z,5.30
2023-01-31T21:49:08.464Z,5.20
2023-01-31T21:51:37.313Z,5.10
2023-01-31T21:54:06.249Z,5.10
2023-01-31T21:56:34.941Z,5.00
2023-01-31T21:59:06.425Z,4.90
2023-01-31T22:01:37.042Z,4.90
2023-01-31T22:04:07.618Z,4.90
2023-01-31T22:06:45.860Z,4.80
2023-01-31T22:09:18.043Z,4.80
2023-01-31T22:11:48.062Z,4.80
2023-01-31T22:14:18.141Z,4.70
2023-01-31T22:16:47.073Z,4.70
2023-01-31T22:19:17.085Z,4.70
2023-01-31T22:21:46.052Z,4.80
2023-01-31T22:24:14.802Z,4.70
2023-01-31T22:26:45.423Z,4.70
2023-01-31T22:29:15.530Z,4.60
2023-01-31T22:31:45.153Z,4.60
2023-01-31T22:34:17.410Z,4.50
2023-01-31T22:36:46.218Z,4.60
2023-01-31T22:39:16.034Z,4.60
2023-01-31T22:41:45.211Z,4.40
2023-01-31T22:44:13.974Z,4.40
2023-01-31T22:46:42.953Z,4.40
2023-01-31T22:49:11.584Z,4.40
2023-01-31T22:51:41.608Z,4.40
2023-01-31T22:54:10.269Z,4.40
2023-01-31T22:56:38.847Z,4.50
2023-01-31T22:59:09.510Z,4.30
2023-01-31T23:01:39.219Z,4.30
2023-01-31T23:04:09.695Z,4.30
2023-01-31T23:06:39.217Z,4.40
2023-01-31T23:09:09.268Z,4.30
2023-01-31T23:11:38.219Z,4.30
2023-01-31T23:14:06.963Z,4.30
2023-01-31T23:16:53.535Z,4.30
2023-01-31T23:19:22.437Z,4.30
2023-01-31T23:21:51.169Z,4.30
2023-01-31T23:24:21.632Z,4.40
2023-01-31T23:26:50.445Z,4.40
2023-01-31T23:29:19.289Z,4.40
2023-01-31T23:31:48.267Z,4.40
2023-01-31T23:34:17.111Z,4.40
2023-01-31T23:36:45.810Z,4.40
2023-01-31T23:39:16.618Z,4.50
2023-01-31T23:41:46.703Z,4.50
2023-01-31T23:44:15.391Z,4.60
2023-01-31T23:46:44.098Z,4.70
2023-01-31T23:49:13.166Z,4.70
2023-01-31T23:51:41.834Z,4.80
2023-01-31T23:54:11.112Z,4.80
2023-01-31T23:56:39.759Z,4.90
2023-01-31T23:59:09.841Z,5.00
