createdAt,value
2023-01-08T00:02:45.869Z,32.33
2023-01-08T00:05:33.048Z,32.08
2023-01-08T00:08:20.419Z,31.42
2023-01-08T00:11:09.293Z,35.60
2023-01-08T00:13:57.284Z,35.97
2023-01-08T00:16:44.699Z,33.25
2023-01-08T00:19:31.904Z,36.40
2023-01-08T00:22:19.212Z,35.20
2023-01-08T00:25:07.366Z,36.20
2023-01-08T00:27:56.230Z,35.72
2023-01-08T00:30:43.884Z,34.20
2023-01-08T00:33:31.588Z,35.40
2023-01-08T00:36:20.631Z,35.10
2023-01-08T00:39:07.841Z,38.22
2023-01-08T00:41:54.913Z,34.60
2023-01-08T00:44:43.583Z,39.42
2023-01-08T00:47:31.346Z,38.17
2023-01-08T00:50:19.140Z,35.33
2023-01-08T00:53:06.280Z,37.95
2023-01-08T00:56:01.083Z,35.28
2023-01-08T00:58:48.418Z,37.17
2023-01-08T01:01:37.232Z,34.88
2023-01-08T01:04:26.278Z,34.95
2023-01-08T01:07:13.800Z,37.50
2023-01-08T01:10:01.049Z,36.35
2023-01-08T01:12:48.561Z,35.83
2023-01-08T01:15:35.625Z,35.05
2023-01-08T01:18:24.078Z,34.53
2023-01-08T01:21:12.653Z,37.13
2023-01-08T01:24:01.724Z,32.65
2023-01-08T01:26:48.879Z,34.22
2023-01-08T01:29:36.375Z,31.55
2023-01-08T01:32:23.701Z,32.65
2023-01-08T01:35:12.685Z,32.45
2023-01-08T01:37:59.703Z,35.72
2023-01-08T01:40:46.795Z,34.53
2023-01-08T01:43:39.549Z,26.80
2023-01-08T01:46:37.888Z,28.38
2023-01-08T01:49:25.476Z,29.88
2023-01-08T01:52:14.104Z,36.70
2023-01-08T01:55:03.742Z,31.33
2023-01-08T01:58:04.027Z,30.65
2023-01-08T02:00:52.463Z,30.05
2023-01-08T02:03:41.282Z,31.42
2023-01-08T02:06:38.282Z,30.23
2023-01-08T02:09:41.954Z,26.08
2023-01-08T02:12:33.606Z,30.45
2023-01-08T02:15:25.252Z,30.13
2023-01-08T02:18:18.271Z,25.95
2023-01-08T02:21:11.307Z,24.67
2023-01-08T02:24:04.634Z,27.23
2023-01-08T02:26:56.050Z,29.08
2023-01-08T02:29:43.325Z,27.27
2023-01-08T02:32:35.462Z,26.85
2023-01-08T02:35:23.159Z,27.00
2023-01-08T02:38:13.962Z,23.40
2023-01-08T02:41:05.756Z,26.23
2023-01-08T02:43:56.806Z,23.80
2023-01-08T02:46:45.114Z,22.88
2023-01-08T02:49:36.304Z,31.08
2023-01-08T02:52:27.118Z,25.02
2023-01-08T02:55:14.983Z,28.05
2023-01-08T02:58:04.065Z,28.90
2023-01-08T03:00:54.508Z,29.20
2023-01-08T03:03:44.765Z,31.35
2023-01-08T03:06:32.840Z,29.30
2023-01-08T03:09:20.685Z,29.55
2023-01-08T03:12:17.867Z,29.00
2023-01-08T03:15:09.466Z,29.00
2023-01-08T03:18:02.941Z,32.70
2023-01-08T03:20:52.030Z,27.60
2023-01-08T03:23:41.132Z,28.58
2023-01-08T03:26:30.246Z,30.45
2023-01-08T03:29:21.569Z,27.05
2023-01-08T03:32:14.978Z,27.98
2023-01-08T03:35:05.127Z,27.33
2023-01-08T03:37:57.763Z,29.95
2023-01-08T03:40:48.684Z,29.55
2023-01-08T03:43:35.963Z,31.55
2023-01-08T03:46:28.928Z,28.65
2023-01-08T03:49:17.300Z,29.90
2023-01-08T03:52:05.859Z,29.73
2023-01-08T03:54:53.154Z,29.15
2023-01-08T03:57:40.378Z,27.13
2023-01-08T04:00:28.047Z,26.02
2023-01-08T04:03:15.421Z,27.65
2023-01-08T04:06:03.119Z,29.98
2023-01-08T04:08:51.991Z,28.83
2023-01-08T04:11:39.458Z,28.35
2023-01-08T04:14:26.747Z,31.25
2023-01-08T04:17:15.290Z,32.88
2023-01-08T04:20:02.890Z,33.38
2023-01-08T04:22:49.961Z,41.03
2023-01-08T04:25:40.020Z,34.13
2023-01-08T04:28:28.754Z,41.05
2023-01-08T04:31:16.347Z,39.30
2023-01-08T04:34:04.141Z,36.92
2023-01-08T04:36:51.114Z,38.80
2023-01-08T04:39:38.306Z,42.95
2023-01-08T04:42:27.098Z,38.33
2023-01-08T04:45:14.465Z,35.55
2023-01-08T04:48:01.813Z,39.38
2023-01-08T04:50:48.793Z,39.42
2023-01-08T04:53:39.289Z,40.38
2023-01-08T04:56:26.619Z,43.47
2023-01-08T04:59:15.065Z,43.22
2023-01-08T05:02:02.334Z,43.50
2023-01-08T05:04:49.957Z,44.50
2023-01-08T05:07:37.192Z,43.35
2023-01-08T05:10:24.289Z,46.03
2023-01-08T05:13:11.525Z,45.97
2023-01-08T05:16:01.985Z,44.08
2023-01-08T05:18:49.788Z,47.83
2023-01-08T05:21:37.338Z,46.72
2023-01-08T05:24:24.608Z,45.97
2023-01-08T05:27:11.739Z,47.13
2023-01-08T05:29:58.904Z,49.60
2023-01-08T05:32:47.519Z,46.45
2023-01-08T05:35:34.984Z,44.88
2023-01-08T05:38:22.238Z,46.72
2023-01-08T05:41:10.707Z,42.72
2023-01-08T05:43:57.994Z,42.08
2023-01-08T05:46:45.340Z,40.67
2023-01-08T05:49:33.973Z,42.08
2023-01-08T05:52:21.343Z,40.42
2023-01-08T05:55:09.553Z,41.80
2023-01-08T05:57:57.148Z,43.67
2023-01-08T06:00:44.307Z,40.17
2023-01-08T06:03:31.517Z,39.05
2023-01-08T06:06:20.179Z,42.03
2023-01-08T06:09:08.043Z,42.63
2023-01-08T06:11:57.985Z,39.25
2023-01-08T06:14:45.289Z,40.03
2023-01-08T06:17:32.769Z,36.97
2023-01-08T06:20:19.945Z,37.05
2023-01-08T06:23:09.581Z,35.00
2023-01-08T06:25:58.345Z,35.67
2023-01-08T06:28:45.820Z,32.15
2023-01-08T06:31:33.380Z,34.25
2023-01-08T06:34:20.737Z,36.28
2023-01-08T06:37:08.066Z,36.13
2023-01-08T06:39:56.838Z,39.70
2023-01-08T06:42:44.579Z,41.92
2023-01-08T06:45:32.159Z,36.92
2023-01-08T06:48:19.552Z,36.13
2023-01-08T06:51:07.087Z,39.58
2023-01-08T06:53:54.572Z,40.38
2023-01-08T06:56:53.268Z,40.10
2023-01-08T06:59:41.402Z,40.50
2023-01-08T07:02:28.716Z,42.25
2023-01-08T07:05:16.319Z,42.92
2023-01-08T07:08:03.730Z,39.95
2023-01-08T07:10:51.026Z,41.55
2023-01-08T07:13:39.688Z,43.60
2023-01-08T07:16:26.995Z,43.90
2023-01-08T07:19:14.666Z,39.30
2023-01-08T07:22:02.364Z,37.28
2023-01-08T07:24:49.614Z,35.38
2023-01-08T07:27:36.753Z,36.05
2023-01-08T07:30:30.135Z,32.50
2023-01-08T07:33:17.711Z,34.70
2023-01-08T07:36:05.677Z,33.58
2023-01-08T07:38:53.469Z,36.03
2023-01-08T07:41:40.867Z,35.72
2023-01-08T07:44:28.249Z,34.58
2023-01-08T07:47:17.076Z,32.25
2023-01-08T07:50:04.809Z,31.88
2023-01-08T07:52:52.345Z,30.67
2023-01-08T07:55:39.981Z,33.15
2023-01-08T07:58:27.146Z,34.20
2023-01-08T08:01:16.548Z,36.72
2023-01-08T08:04:05.478Z,40.33
2023-01-08T08:06:53.080Z,40.72
2023-01-08T08:09:40.538Z,42.75
2023-01-08T08:12:27.888Z,44.83
2023-01-08T08:15:15.550Z,40.42
2023-01-08T08:18:03.030Z,40.20
2023-01-08T08:20:52.129Z,39.22
2023-01-08T08:23:39.760Z,39.78
2023-01-08T08:26:27.233Z,42.95
2023-01-08T08:29:14.843Z,40.55
2023-01-08T08:32:01.933Z,40.63
2023-01-08T08:34:50.664Z,41.17
2023-01-08T08:37:39.288Z,40.22
2023-01-08T08:40:27.759Z,39.88
2023-01-08T08:43:14.879Z,38.10
2023-01-08T08:46:02.074Z,40.22
2023-01-08T08:48:49.563Z,41.38
2023-01-08T08:51:37.144Z,41.67
2023-01-08T08:54:25.947Z,37.58
2023-01-08T08:57:13.336Z,36.30
2023-01-08T09:00:01.529Z,42.47
2023-01-08T09:02:51.835Z,42.20
2023-01-08T09:05:39.001Z,42.13
2023-01-08T09:08:26.380Z,40.80
2023-01-08T09:11:14.806Z,42.75
2023-01-08T09:14:02.161Z,41.13
2023-01-08T09:16:49.611Z,41.72
2023-01-08T09:19:36.764Z,42.55
2023-01-08T09:22:24.115Z,41.47
2023-01-08T09:25:11.712Z,39.90
2023-01-08T09:28:04.750Z,39.70
2023-01-08T09:30:52.195Z,38.80
2023-01-08T09:33:39.559Z,37.13
2023-01-08T09:36:26.745Z,34.22
2023-01-08T09:39:14.499Z,34.28
2023-01-08T09:42:04.449Z,35.55
2023-01-08T09:44:56.530Z,35.20
2023-01-08T09:47:45.147Z,32.42
2023-01-08T09:50:33.129Z,34.13
2023-01-08T09:53:20.936Z,34.63
2023-01-08T09:56:14.363Z,35.97
2023-01-08T09:59:04.366Z,35.10
2023-01-08T10:01:54.205Z,31.50
2023-01-08T10:04:41.832Z,34.03
2023-01-08T10:07:31.343Z,31.10
2023-01-08T10:10:22.221Z,28.40
2023-01-08T10:13:12.592Z,26.90
2023-01-08T10:16:00.976Z,26.85
2023-01-08T10:18:49.716Z,25.45
2023-01-08T10:21:40.015Z,24.85
2023-01-08T10:24:35.407Z,23.83
2023-01-08T10:27:24.533Z,23.70
2023-01-08T10:30:17.485Z,22.60
2023-01-08T10:33:07.330Z,23.33
2023-01-08T10:35:59.775Z,20.58
2023-01-08T10:38:53.738Z,20.00
2023-01-08T10:41:40.985Z,19.98
2023-01-08T10:44:28.524Z,18.08
2023-01-08T10:47:19.096Z,17.73
2023-01-08T10:50:17.149Z,17.15
2023-01-08T10:53:07.427Z,17.88
2023-01-08T10:56:02.233Z,18.20
2023-01-08T10:58:50.133Z,17.10
2023-01-08T11:01:37.517Z,17.30
2023-01-08T11:04:32.410Z,16.75
2023-01-08T11:07:22.854Z,15.52
2023-01-08T11:10:25.058Z,15.25
2023-01-08T11:13:18.968Z,15.85
2023-01-08T11:16:10.514Z,14.98
2023-01-08T11:18:58.295Z,15.45
2023-01-08T11:21:56.932Z,13.13
2023-01-08T11:24:45.705Z,14.52
2023-01-08T11:27:38.028Z,14.95
2023-01-08T11:30:27.879Z,15.35
2023-01-08T11:33:20.194Z,13.90
2023-01-08T11:36:15.002Z,12.85
2023-01-08T11:39:03.108Z,14.00
2023-01-08T11:42:15.649Z,12.77
2023-01-08T11:45:25.853Z,13.85
2023-01-08T11:48:31.352Z,12.75
2023-01-08T11:51:40.420Z,12.82
2023-01-08T11:54:41.450Z,12.70
2023-01-08T11:57:42.328Z,13.93
2023-01-08T12:00:46.354Z,12.00
2023-01-08T12:03:37.789Z,11.88
2023-01-08T12:06:35.667Z,10.88
2023-01-08T12:09:36.822Z,9.85
2023-01-08T12:12:39.741Z,11.43
2023-01-08T12:15:36.934Z,10.20
2023-01-08T12:18:55.969Z,10.02
2023-01-08T12:21:56.179Z,9.50
2023-01-08T12:25:09.172Z,10.65
2023-01-08T12:28:05.982Z,10.88
2023-01-08T12:31:12.898Z,8.43
2023-01-08T12:36:58.036Z,8.73
2023-01-08T12:39:51.261Z,9.65
2023-01-08T12:42:47.296Z,8.27
2023-01-08T12:45:43.120Z,8.80
2023-01-08T12:48:34.920Z,9.10
2023-01-08T12:51:32.721Z,8.77
2023-01-08T12:54:28.106Z,8.95
2023-01-08T12:57:22.654Z,8.68
2023-01-08T13:00:19.545Z,8.20
2023-01-08T13:03:15.027Z,8.15
2023-01-08T13:06:11.632Z,9.55
2023-01-08T13:09:02.032Z,10.60
2023-01-08T13:11:53.995Z,9.88
2023-01-08T13:14:43.311Z,8.43
2023-01-08T13:17:31.068Z,9.90
2023-01-08T13:20:23.173Z,10.00
2023-01-08T13:23:25.500Z,9.82
2023-01-08T13:26:33.102Z,10.27
2023-01-08T13:29:41.287Z,9.98
2023-01-08T13:32:42.110Z,10.88
2023-01-08T13:35:31.620Z,10.88
2023-01-08T13:38:20.489Z,10.20
2023-01-08T13:41:25.179Z,9.98
2023-01-08T13:44:23.582Z,10.05
2023-01-08T13:47:20.880Z,9.85
2023-01-08T13:50:20.673Z,11.75
2023-01-08T13:53:13.330Z,11.48
2023-01-08T13:56:03.289Z,11.57
2023-01-08T13:58:55.399Z,11.63
2023-01-08T14:01:53.535Z,10.88
2023-01-08T14:04:49.153Z,10.75
2023-01-08T14:07:40.762Z,11.90
2023-01-08T14:10:30.397Z,10.13
2023-01-08T14:13:19.218Z,10.90
2023-01-08T14:16:14.856Z,11.00
2023-01-08T14:19:05.801Z,10.77
2023-01-08T14:21:56.036Z,10.70
2023-01-08T14:24:45.566Z,11.20
2023-01-08T14:27:34.188Z,11.57
2023-01-08T14:30:22.002Z,12.77
2023-01-08T14:33:14.259Z,14.57
2023-01-08T14:36:02.710Z,14.43
2023-01-08T14:38:52.314Z,15.02
2023-01-08T14:42:00.535Z,15.18
2023-01-08T14:44:55.557Z,15.10
2023-01-08T14:47:45.989Z,12.75
2023-01-08T14:50:37.137Z,13.10
2023-01-08T14:53:29.521Z,12.68
2023-01-08T14:56:20.941Z,13.13
2023-01-08T14:59:10.101Z,11.40
2023-01-08T15:02:01.005Z,12.13
2023-01-08T15:04:48.175Z,13.65
2023-01-08T15:07:36.831Z,13.50
2023-01-08T15:10:36.009Z,13.32
2023-01-08T15:13:24.726Z,14.95
2023-01-08T15:16:17.915Z,15.30
2023-01-08T15:19:07.972Z,13.55
2023-01-08T15:21:58.313Z,13.77
2023-01-08T15:24:58.166Z,14.50
2023-01-08T15:27:53.659Z,13.77
2023-01-08T15:30:46.559Z,15.05
2023-01-08T15:33:33.694Z,14.90
2023-01-08T15:36:21.463Z,16.05
2023-01-08T15:39:08.739Z,16.83
2023-01-08T15:42:15.438Z,19.50
2023-01-08T15:45:02.561Z,25.67
2023-01-08T15:47:49.951Z,28.58
2023-01-08T15:50:40.174Z,30.80
2023-01-08T15:53:27.770Z,28.38
2023-01-08T15:56:15.956Z,23.80
2023-01-08T15:59:04.769Z,22.40
2023-01-08T16:01:52.229Z,19.15
2023-01-08T16:04:39.729Z,20.45
2023-01-08T16:07:27.029Z,20.27
2023-01-08T16:10:15.355Z,22.08
2023-01-08T16:13:03.436Z,18.02
2023-01-08T16:15:51.866Z,21.50
2023-01-08T16:18:39.380Z,18.92
2023-01-08T16:21:26.799Z,17.95
2023-01-08T16:24:14.652Z,18.10
2023-01-08T16:27:02.254Z,16.77
2023-01-08T16:29:49.614Z,17.88
2023-01-08T16:32:38.254Z,16.85
2023-01-08T16:35:25.690Z,17.95
2023-01-08T16:38:14.132Z,20.90
2023-01-08T16:41:01.697Z,17.77
2023-01-08T16:43:49.138Z,20.02
2023-01-08T16:46:36.709Z,19.20
2023-01-08T16:49:25.928Z,17.65
2023-01-08T16:52:13.375Z,19.23
2023-01-08T16:55:00.862Z,18.05
2023-01-08T16:57:48.579Z,18.65
2023-01-08T17:00:36.829Z,18.88
2023-01-08T17:03:24.277Z,17.55
2023-01-08T17:06:15.319Z,19.10
2023-01-08T17:09:02.524Z,18.65
2023-01-08T17:11:49.756Z,18.13
2023-01-08T17:14:37.490Z,18.17
2023-01-08T17:17:24.513Z,18.50
2023-01-08T17:20:12.928Z,19.88
2023-01-08T17:23:01.746Z,18.02
2023-01-08T17:25:48.925Z,19.77
2023-01-08T17:28:36.529Z,19.35
2023-01-08T17:31:24.420Z,20.85
2023-01-08T17:34:14.591Z,20.48
2023-01-08T17:37:01.991Z,19.60
2023-01-08T17:39:50.873Z,20.70
2023-01-08T17:42:39.320Z,20.00
2023-01-08T17:45:26.746Z,17.80
2023-01-08T17:48:13.957Z,19.88
2023-01-08T17:51:01.615Z,18.83
2023-01-08T17:53:49.052Z,19.52
2023-01-08T17:56:37.866Z,20.30
2023-01-08T17:59:25.135Z,20.58
2023-01-08T18:02:15.839Z,20.92
2023-01-08T18:05:03.288Z,19.25
2023-01-08T18:07:50.494Z,20.67
2023-01-08T18:10:38.737Z,21.15
2023-01-08T18:13:27.370Z,19.58
2023-01-08T18:16:15.617Z,21.10
2023-01-08T18:19:03.051Z,23.38
2023-01-08T18:21:50.161Z,22.17
2023-01-08T18:24:37.470Z,22.48
2023-01-08T18:27:24.878Z,23.17
2023-01-08T18:30:14.591Z,23.15
2023-01-08T18:33:01.849Z,21.95
2023-01-08T18:35:49.038Z,19.30
2023-01-08T18:38:38.094Z,17.73
2023-01-08T18:41:43.251Z,18.33
2023-01-08T18:44:30.675Z,17.67
2023-01-08T18:47:20.561Z,19.08
2023-01-08T18:50:08.780Z,18.20
2023-01-08T18:52:57.508Z,18.17
2023-01-08T18:55:44.776Z,17.38
2023-01-08T18:58:31.996Z,18.20
2023-01-08T19:01:19.358Z,18.70
2023-01-08T19:04:08.124Z,19.20
2023-01-08T19:06:55.353Z,20.27
2023-01-08T19:09:43.073Z,20.88
2023-01-08T19:12:32.344Z,18.95
2023-01-08T19:15:20.206Z,21.20
2023-01-08T19:18:08.926Z,23.02
2023-01-08T19:21:00.021Z,24.80
2023-01-08T19:23:47.513Z,20.60
2023-01-08T19:26:34.830Z,18.60
2023-01-08T19:29:22.122Z,18.50
2023-01-08T19:32:09.457Z,18.75
2023-01-08T19:34:56.828Z,23.20
2023-01-08T19:37:45.554Z,19.35
2023-01-08T19:40:32.753Z,17.65
2023-01-08T19:43:37.371Z,17.40
2023-01-08T19:46:25.070Z,18.40
2023-01-08T19:49:12.166Z,19.50
2023-01-08T19:51:59.346Z,17.75
2023-01-08T19:54:47.763Z,17.42
2023-01-08T19:57:35.218Z,16.98
2023-01-08T20:00:23.694Z,17.67
2023-01-08T20:03:11.325Z,18.70
2023-01-08T20:05:58.711Z,19.17
2023-01-08T20:08:46.401Z,21.52
2023-01-08T20:11:35.010Z,22.27
2023-01-08T20:14:22.175Z,21.88
2023-01-08T20:17:10.092Z,20.65
2023-01-08T20:19:57.551Z,23.77
2023-01-08T20:22:45.128Z,22.20
2023-01-08T20:25:33.674Z,23.10
2023-01-08T20:28:22.018Z,22.50
2023-01-08T20:31:10.693Z,24.13
2023-01-08T20:33:58.008Z,23.00
2023-01-08T20:36:46.406Z,22.45
2023-01-08T20:39:33.496Z,22.75
2023-01-08T20:42:33.064Z,26.38
2023-01-08T20:45:22.547Z,29.67
2023-01-08T20:48:09.972Z,27.20
2023-01-08T20:50:58.140Z,33.70
2023-01-08T20:53:45.521Z,31.88
2023-01-08T20:56:33.272Z,32.03
2023-01-08T20:59:20.657Z,29.65
2023-01-08T21:02:10.995Z,28.65
2023-01-08T21:04:58.168Z,32.28
2023-01-08T21:07:45.624Z,32.22
2023-01-08T21:10:33.491Z,32.85
2023-01-08T21:13:20.674Z,32.50
2023-01-08T21:16:10.812Z,30.13
2023-01-08T21:19:00.235Z,30.77
2023-01-08T21:21:47.645Z,31.35
2023-01-08T21:24:34.888Z,28.30
2023-01-08T21:27:22.159Z,28.50
2023-01-08T21:30:11.090Z,32.05
2023-01-08T21:32:58.149Z,32.72
2023-01-08T21:35:47.156Z,35.63
2023-01-08T21:38:35.391Z,34.20
2023-01-08T21:41:42.064Z,35.75
2023-01-08T21:44:47.365Z,36.83
2023-01-08T21:47:34.478Z,41.42
2023-01-08T21:50:22.540Z,39.80
2023-01-08T21:53:29.039Z,39.40
2023-01-08T21:56:16.569Z,36.70
2023-01-08T21:59:03.965Z,37.92
2023-01-08T22:01:51.629Z,35.33
2023-01-08T22:04:39.066Z,37.33
2023-01-08T22:07:26.947Z,39.88
2023-01-08T22:10:15.938Z,43.53
2023-01-08T22:13:03.314Z,44.47
2023-01-08T22:15:50.897Z,40.38
2023-01-08T22:18:38.626Z,38.03
2023-01-08T22:21:26.145Z,33.17
2023-01-08T22:24:13.859Z,34.33
2023-01-08T22:27:02.725Z,33.90
2023-01-08T22:29:50.369Z,32.97
2023-01-08T22:32:37.541Z,31.30
2023-01-08T22:35:24.895Z,30.13
2023-01-08T22:38:12.307Z,30.92
2023-01-08T22:40:59.822Z,29.92
2023-01-08T22:43:48.624Z,31.02
2023-01-08T22:46:36.045Z,30.75
2023-01-08T22:49:23.169Z,31.48
2023-01-08T22:52:10.986Z,31.88
2023-01-08T22:54:59.340Z,35.15
2023-01-08T22:57:46.652Z,35.25
2023-01-08T23:00:35.439Z,34.55
2023-01-08T23:03:22.894Z,35.33
2023-01-08T23:06:11.897Z,34.78
2023-01-08T23:08:59.994Z,32.42
2023-01-08T23:11:47.433Z,36.08
2023-01-08T23:14:34.881Z,34.72
2023-01-08T23:17:23.409Z,34.05
2023-01-08T23:20:11.939Z,33.65
2023-01-08T23:22:59.551Z,36.85
2023-01-08T23:25:47.178Z,36.38
2023-01-08T23:28:34.482Z,31.40
2023-01-08T23:31:24.861Z,32.63
2023-01-08T23:34:13.547Z,36.00
2023-01-08T23:37:00.784Z,35.88
2023-01-08T23:39:47.785Z,32.70
2023-01-08T23:42:35.129Z,30.27
2023-01-08T23:45:22.552Z,29.80
2023-01-08T23:48:10.423Z,34.22
2023-01-08T23:50:58.975Z,32.40
2023-01-08T23:53:46.164Z,37.40
2023-01-08T23:56:33.492Z,30.10
2023-01-08T23:59:20.738Z,31.58
