createdAt,value
2018-07-05T00:02:06.459Z,19.40
2018-07-05T00:04:46.195Z,19.30
2018-07-05T00:07:25.846Z,19.40
2018-07-05T00:10:05.475Z,19.30
2018-07-05T00:12:45.106Z,19.30
2018-07-05T00:15:24.671Z,19.20
2018-07-05T00:18:04.201Z,19.10
2018-07-05T00:23:17.466Z,19.10
2018-07-05T00:25:56.996Z,19.10
2018-07-05T00:28:36.528Z,19.20
2018-07-05T00:33:49.804Z,19.10
2018-07-05T00:36:29.547Z,19.00
2018-07-05T00:39:09.119Z,19.00
2018-07-05T00:41:48.632Z,19.10
2018-07-05T00:44:28.373Z,19.10
2018-07-05T00:47:07.963Z,19.00
2018-07-05T00:49:47.898Z,18.90
2018-07-05T00:52:27.693Z,19.00
2018-07-05T00:55:07.418Z,19.00
2018-07-05T00:57:46.959Z,18.90
2018-07-05T01:02:59.964Z,18.90
2018-07-05T01:05:39.639Z,18.80
2018-07-05T01:08:19.211Z,18.80
2018-07-05T01:10:58.901Z,18.70
2018-07-05T01:13:38.478Z,18.70
2018-07-05T01:18:51.823Z,18.80
2018-07-05T01:24:04.751Z,18.80
2018-07-05T01:29:18.113Z,18.70
2018-07-05T01:34:31.422Z,18.80
2018-07-05T01:37:11.215Z,18.80
2018-07-05T01:42:24.546Z,18.70
2018-07-05T01:47:37.575Z,18.60
2018-07-05T01:50:17.341Z,18.60
2018-07-05T01:55:30.558Z,18.60
2018-07-05T01:58:10.446Z,18.50
2018-07-05T02:00:50.138Z,18.60
2018-07-05T02:03:29.811Z,18.50
2018-07-05T02:06:09.605Z,18.40
2018-07-05T02:08:49.277Z,18.40
2018-07-05T02:11:28.849Z,18.40
2018-07-05T02:16:42.238Z,18.30
2018-07-05T02:19:21.934Z,18.40
2018-07-05T02:22:01.721Z,18.40
2018-07-05T02:24:41.354Z,18.30
2018-07-05T02:27:20.881Z,18.30
2018-07-05T02:32:34.270Z,18.40
2018-07-05T02:35:14.019Z,18.40
2018-07-05T02:37:59.212Z,18.50
2018-07-05T02:40:38.783Z,18.50
2018-07-05T02:43:18.488Z,18.50
2018-07-05T02:45:58.359Z,18.40
2018-07-05T02:48:38.038Z,18.30
2018-07-05T02:51:17.753Z,18.40
2018-07-05T02:53:57.448Z,18.40
2018-07-05T02:56:37.224Z,18.50
2018-07-05T02:59:16.908Z,18.40
2018-07-05T03:04:30.254Z,18.40
2018-07-05T03:07:10.368Z,18.30
2018-07-05T03:09:50.110Z,18.30
2018-07-05T03:12:29.989Z,18.30
2018-07-05T03:15:09.721Z,18.20
2018-07-05T03:17:49.331Z,18.20
2018-07-05T03:20:29.043Z,18.20
2018-07-05T03:23:08.767Z,18.10
2018-07-05T03:25:48.610Z,17.90
2018-07-05T03:28:28.331Z,17.80
2018-07-05T03:33:41.686Z,17.60
2018-07-05T03:36:21.229Z,17.60
2018-07-05T03:39:00.894Z,17.60
2018-07-05T03:41:40.431Z,17.50
2018-07-05T03:44:20.051Z,17.50
2018-07-05T03:46:59.664Z,17.60
2018-07-05T03:49:39.347Z,17.80
2018-07-05T03:52:19.010Z,17.90
2018-07-05T03:54:58.822Z,18.20
2018-07-05T03:57:38.602Z,18.40
2018-07-05T04:00:18.415Z,18.60
2018-07-05T04:02:58.067Z,18.80
2018-07-05T04:05:37.762Z,19.00
2018-07-05T04:08:17.413Z,19.10
2018-07-05T04:10:57.225Z,19.30
2018-07-05T04:13:37.130Z,19.30
2018-07-05T04:16:16.823Z,19.10
2018-07-05T04:18:56.446Z,18.90
2018-07-05T04:21:36.011Z,18.90
2018-07-05T04:24:15.524Z,18.80
2018-07-05T04:26:55.367Z,19.20
2018-07-05T04:29:35.099Z,18.90
2018-07-05T04:32:14.934Z,19.20
2018-07-05T04:34:54.706Z,19.60
2018-07-05T04:37:34.383Z,19.90
2018-07-05T04:42:47.641Z,20.30
2018-07-05T04:50:34.566Z,19.60
2018-07-05T04:53:14.203Z,19.40
2018-07-05T04:55:53.865Z,19.30
2018-07-05T05:01:07.015Z,19.50
2018-07-05T05:03:46.610Z,19.20
2018-07-05T05:06:26.286Z,19.20
2018-07-05T05:09:06.045Z,19.30
2018-07-05T05:14:19.374Z,19.30
2018-07-05T05:16:58.984Z,19.30
2018-07-05T05:19:38.627Z,19.40
2018-07-05T05:22:18.322Z,19.50
2018-07-05T05:24:57.967Z,19.50
2018-07-05T05:30:11.183Z,19.40
2018-07-05T05:32:50.864Z,19.40
2018-07-05T05:35:30.460Z,19.40
2018-07-05T05:38:10.161Z,19.30
2018-07-05T05:40:49.785Z,19.30
2018-07-05T05:46:03.255Z,19.10
2018-07-05T05:48:43.071Z,19.10
2018-07-05T05:51:22.805Z,19.00
2018-07-05T05:54:02.545Z,19.00
2018-07-05T05:56:42.195Z,18.90
2018-07-05T05:59:21.883Z,18.80
2018-07-05T06:02:01.600Z,18.80
2018-07-05T06:04:41.267Z,18.90
2018-07-05T06:07:20.982Z,18.90
2018-07-05T06:10:00.539Z,19.00
2018-07-05T06:15:13.862Z,19.30
2018-07-05T06:17:53.623Z,19.20
2018-07-05T06:20:33.303Z,19.30
2018-07-05T06:23:13.127Z,19.40
2018-07-05T06:25:52.898Z,19.50
2018-07-05T06:28:32.695Z,19.70
2018-07-05T06:31:12.413Z,19.80
2018-07-05T06:33:52.095Z,19.90
2018-07-05T06:36:31.715Z,20.10
2018-07-05T06:39:11.432Z,20.10
2018-07-05T06:41:51.110Z,20.20
2018-07-05T06:44:30.776Z,20.30
2018-07-05T06:47:10.499Z,20.30
2018-07-05T06:49:50.245Z,20.50
2018-07-05T06:52:29.859Z,20.50
2018-07-05T06:55:09.561Z,20.60
2018-07-05T06:57:49.249Z,20.90
2018-07-05T07:00:28.946Z,21.10
2018-07-05T07:05:42.184Z,21.50
2018-07-05T07:10:55.467Z,22.00
2018-07-05T07:13:35.175Z,22.40
2018-07-05T07:18:48.395Z,22.80
2018-07-05T07:21:28.011Z,22.80
2018-07-05T07:24:07.556Z,22.60
2018-07-05T07:26:47.264Z,22.90
2018-07-05T07:29:26.779Z,23.10
2018-07-05T07:32:06.645Z,23.50
2018-07-05T07:34:46.206Z,23.80
2018-07-05T07:37:26.044Z,23.80
2018-07-05T07:40:05.584Z,24.10
2018-07-05T07:42:32.895Z,24.20
2018-07-05T07:45:00.318Z,24.00
2018-07-05T07:47:27.627Z,24.00
2018-07-05T07:49:54.918Z,23.70
2018-07-05T07:52:22.256Z,24.00
2018-07-05T07:59:44.681Z,23.40
2018-07-05T08:02:12.008Z,23.30
2018-07-05T08:04:39.305Z,23.00
2018-07-05T08:07:06.646Z,22.90
2018-07-05T08:09:33.942Z,22.60
2018-07-05T08:12:01.279Z,22.40
2018-07-05T08:14:28.578Z,22.60
2018-07-05T08:16:56.749Z,22.80
2018-07-05T08:19:24.056Z,22.80
2018-07-05T08:21:51.418Z,22.80
2018-07-05T08:24:18.758Z,22.60
2018-07-05T08:26:46.094Z,22.60
2018-07-05T08:29:13.427Z,22.60
2018-07-05T08:31:40.794Z,22.60
2018-07-05T08:34:08.097Z,22.50
2018-07-05T08:41:31.876Z,22.50
2018-07-05T08:43:59.185Z,22.40
2018-07-05T08:46:26.510Z,22.00
2018-07-05T08:48:53.918Z,21.90
2018-07-05T08:51:21.216Z,21.90
2018-07-05T08:53:48.531Z,21.90
2018-07-05T08:56:15.847Z,22.00
2018-07-05T08:58:43.165Z,22.10
2018-07-05T09:01:10.518Z,22.20
2018-07-05T09:03:37.850Z,22.20
2018-07-05T09:06:05.170Z,22.20
2018-07-05T09:08:32.484Z,22.20
2018-07-05T09:10:59.796Z,22.20
2018-07-05T09:13:27.112Z,21.90
2018-07-05T09:15:54.415Z,22.00
2018-07-05T09:18:22.182Z,22.20
2018-07-05T09:20:49.634Z,22.20
2018-07-05T09:23:16.989Z,22.30
2018-07-05T09:25:44.286Z,22.40
2018-07-05T09:28:11.607Z,22.40
2018-07-05T09:30:39.050Z,22.30
2018-07-05T09:33:06.362Z,22.20
2018-07-05T09:40:28.820Z,22.30
2018-07-05T09:42:56.131Z,22.30
2018-07-05T09:45:23.526Z,22.00
2018-07-05T09:47:50.843Z,22.10
2018-07-05T09:50:18.183Z,22.20
2018-07-05T09:52:45.527Z,22.30
2018-07-05T09:57:40.402Z,22.40
2018-07-05T10:00:10.936Z,22.50
2018-07-05T10:02:38.762Z,22.30
2018-07-05T10:05:06.093Z,22.40
2018-07-05T10:07:33.639Z,22.30
2018-07-05T10:10:01.244Z,22.40
2018-07-05T10:12:28.840Z,22.30
2018-07-05T10:14:56.174Z,22.10
2018-07-05T10:17:23.490Z,22.40
2018-07-05T10:19:50.795Z,22.50
2018-07-05T10:22:18.101Z,22.50
2018-07-05T10:24:45.449Z,22.40
2018-07-05T10:27:12.762Z,22.50
2018-07-05T10:29:52.473Z,22.60
2018-07-05T10:32:32.179Z,22.60
2018-07-05T10:37:27.090Z,22.60
2018-07-05T10:42:40.700Z,22.60
2018-07-05T10:45:20.355Z,22.60
2018-07-05T10:48:00.489Z,22.50
2018-07-05T10:50:40.291Z,22.40
2018-07-05T10:53:19.963Z,22.30
2018-07-05T10:55:59.804Z,22.10
2018-07-05T10:58:39.400Z,22.10
2018-07-05T11:01:19.250Z,22.10
2018-07-05T11:03:58.807Z,22.00
2018-07-05T11:06:38.459Z,22.10
2018-07-05T11:09:18.162Z,22.10
2018-07-05T11:11:57.946Z,22.10
2018-07-05T11:17:11.400Z,22.20
2018-07-05T11:22:25.407Z,22.10
2018-07-05T11:27:38.722Z,21.80
2018-07-05T11:30:18.698Z,21.50
2018-07-05T11:32:58.268Z,21.30
2018-07-05T11:35:38.147Z,21.20
2018-07-05T11:40:51.731Z,20.80
2018-07-05T11:43:31.090Z,20.70
2018-07-05T11:46:10.723Z,20.70
2018-07-05T11:48:50.333Z,20.60
2018-07-05T11:51:30.296Z,20.60
2018-07-05T11:54:09.889Z,20.60
2018-07-05T11:56:49.590Z,20.60
2018-07-05T11:59:29.284Z,20.30
2018-07-05T12:02:09.198Z,20.30
2018-07-05T12:04:49.183Z,20.20
2018-07-05T12:07:28.994Z,20.10
2018-07-05T12:10:08.780Z,19.90
2018-07-05T12:12:48.546Z,19.80
2018-07-05T12:18:01.943Z,19.80
2018-07-05T12:20:41.542Z,19.80
2018-07-05T12:23:21.237Z,19.80
2018-07-05T12:26:00.713Z,19.80
2018-07-05T12:28:40.359Z,19.80
2018-07-05T12:31:20.159Z,19.80
2018-07-05T12:33:59.931Z,19.80
2018-07-05T12:36:39.496Z,19.90
2018-07-05T12:41:53.051Z,19.70
2018-07-05T12:44:32.588Z,19.70
2018-07-05T12:47:12.391Z,19.70
2018-07-05T12:49:52.211Z,19.60
2018-07-05T12:52:31.853Z,19.40
2018-07-05T12:55:11.472Z,19.40
2018-07-05T12:57:51.406Z,19.40
2018-07-05T13:00:30.939Z,19.40
2018-07-05T13:03:10.654Z,19.50
2018-07-05T13:05:50.187Z,19.60
2018-07-05T13:08:29.913Z,19.50
2018-07-05T13:11:09.631Z,19.50
2018-07-05T13:13:49.305Z,19.30
2018-07-05T13:16:28.923Z,19.10
2018-07-05T13:21:42.269Z,19.20
2018-07-05T13:24:21.904Z,19.10
2018-07-05T13:27:01.686Z,19.20
2018-07-05T13:29:41.337Z,19.30
2018-07-05T13:32:20.943Z,19.40
2018-07-05T13:35:00.726Z,19.30
2018-07-05T13:37:40.306Z,19.40
2018-07-05T13:40:19.794Z,19.30
2018-07-05T13:42:59.439Z,19.30
2018-07-05T13:45:39.086Z,19.20
2018-07-05T13:48:18.755Z,19.30
2018-07-05T13:50:58.713Z,19.30
2018-07-05T13:53:38.444Z,19.20
2018-07-05T13:56:18.178Z,19.20
2018-07-05T13:58:57.967Z,19.10
2018-07-05T14:01:37.590Z,19.20
2018-07-05T14:04:17.282Z,19.30
2018-07-05T14:06:56.953Z,19.30
2018-07-05T14:09:36.669Z,19.40
2018-07-05T14:14:50.097Z,19.40
2018-07-05T14:17:29.759Z,19.50
2018-07-05T14:20:09.309Z,19.60
2018-07-05T14:27:56.357Z,19.40
2018-07-05T14:30:35.885Z,19.40
2018-07-05T14:33:15.482Z,19.40
2018-07-05T14:35:55.226Z,19.40
2018-07-05T14:38:34.894Z,19.40
2018-07-05T14:41:14.511Z,19.50
2018-07-05T14:43:54.154Z,19.50
2018-07-05T14:46:33.644Z,19.50
2018-07-05T14:49:13.408Z,19.50
2018-07-05T14:51:53.026Z,19.50
2018-07-05T14:54:32.773Z,19.60
2018-07-05T14:57:12.355Z,19.60
2018-07-05T14:59:52.035Z,19.40
2018-07-05T15:02:31.791Z,19.40
2018-07-05T15:05:11.612Z,19.50
2018-07-05T15:07:51.370Z,19.40
2018-07-05T15:10:31.195Z,19.40
2018-07-05T15:13:10.897Z,19.30
2018-07-05T15:15:50.589Z,19.20
2018-07-05T15:18:30.287Z,19.30
2018-07-05T15:21:10.002Z,19.40
2018-07-05T15:23:49.640Z,19.30
2018-07-05T15:26:29.124Z,19.30
2018-07-05T15:29:08.755Z,19.30
2018-07-05T15:31:48.411Z,19.10
2018-07-05T15:37:01.614Z,19.40
2018-07-05T15:39:41.385Z,19.40
2018-07-05T15:42:21.035Z,19.30
2018-07-05T15:45:00.690Z,19.30
2018-07-05T15:47:40.419Z,19.20
2018-07-05T15:50:20.095Z,19.10
2018-07-05T15:52:59.706Z,19.10
2018-07-05T15:55:39.487Z,19.20
2018-07-05T15:58:19.082Z,19.10
2018-07-05T16:00:58.767Z,19.00
2018-07-05T16:06:11.998Z,19.00
2018-07-05T16:11:25.511Z,19.00
2018-07-05T16:14:05.203Z,18.90
2018-07-05T16:19:18.523Z,18.90
2018-07-05T16:21:58.185Z,18.90
2018-07-05T16:27:11.583Z,18.80
2018-07-05T16:29:51.399Z,18.80
2018-07-05T16:32:31.237Z,18.90
2018-07-05T16:37:44.569Z,19.00
2018-07-05T16:40:24.437Z,19.00
2018-07-05T16:45:37.899Z,18.80
2018-07-05T16:48:17.670Z,18.90
2018-07-05T16:50:57.342Z,18.90
2018-07-05T16:53:36.917Z,18.90
2018-07-05T16:58:50.303Z,18.90
2018-07-05T17:01:30.107Z,18.80
2018-07-05T17:04:09.691Z,18.80
2018-07-05T17:06:49.635Z,18.80
2018-07-05T17:09:29.274Z,18.80
2018-07-05T17:12:08.990Z,18.90
2018-07-05T17:14:48.786Z,18.90
2018-07-05T17:17:28.278Z,19.00
2018-07-05T17:20:07.928Z,18.90
2018-07-05T17:22:47.673Z,18.90
2018-07-05T17:25:27.427Z,19.00
2018-07-05T17:28:07.037Z,19.00
2018-07-05T17:30:46.687Z,19.00
2018-07-05T17:33:26.432Z,19.00
2018-07-05T17:36:06.018Z,18.90
2018-07-05T17:38:45.554Z,19.00
2018-07-05T17:41:25.164Z,18.90
2018-07-05T17:44:04.917Z,19.00
2018-07-05T17:49:18.163Z,19.00
2018-07-05T17:54:31.511Z,18.90
2018-07-05T17:57:11.028Z,18.90
2018-07-05T17:59:50.803Z,18.90
2018-07-05T18:02:30.542Z,18.80
2018-07-05T18:07:43.902Z,18.90
2018-07-05T18:10:23.539Z,18.90
2018-07-05T18:15:36.849Z,18.90
2018-07-05T18:18:16.669Z,18.80
2018-07-05T18:20:56.348Z,18.80
2018-07-05T18:23:36.126Z,18.80
2018-07-05T18:26:15.861Z,18.80
2018-07-05T18:31:29.403Z,18.70
2018-07-05T18:34:09.180Z,18.80
2018-07-05T18:36:48.982Z,18.80
2018-07-05T18:39:28.855Z,18.70
2018-07-05T18:44:42.016Z,18.70
2018-07-05T18:47:21.507Z,18.80
2018-07-05T18:50:01.077Z,18.80
2018-07-05T18:55:14.511Z,18.80
2018-07-05T18:57:54.161Z,18.80
2018-07-05T19:03:07.331Z,18.80
2018-07-05T19:05:46.816Z,18.80
2018-07-05T19:08:26.622Z,18.70
2018-07-05T19:11:06.211Z,18.70
2018-07-05T19:13:45.867Z,18.70
2018-07-05T19:16:25.559Z,18.70
2018-07-05T19:21:38.582Z,18.70
2018-07-05T19:24:18.303Z,18.70
2018-07-05T19:26:57.963Z,18.70
2018-07-05T19:32:11.490Z,18.70
2018-07-05T19:34:51.250Z,18.70
2018-07-05T19:40:04.435Z,18.60
2018-07-05T19:42:44.059Z,18.50
2018-07-05T19:45:23.685Z,18.60
2018-07-05T19:53:10.719Z,18.60
2018-07-05T19:55:50.323Z,18.60
2018-07-05T19:58:29.989Z,18.50
2018-07-05T20:01:09.662Z,18.60
2018-07-05T20:06:22.834Z,18.60
2018-07-05T20:09:02.431Z,18.50
2018-07-05T20:11:47.395Z,18.50
2018-07-05T20:14:27.100Z,18.50
2018-07-05T20:17:06.702Z,18.50
2018-07-05T20:22:20.524Z,18.50
2018-07-05T20:25:00.203Z,18.40
2018-07-05T20:27:39.978Z,18.40
2018-07-05T20:32:53.374Z,18.50
2018-07-05T20:35:32.967Z,18.50
2018-07-05T20:38:12.681Z,18.50
2018-07-05T20:40:52.291Z,18.50
2018-07-05T20:43:32.081Z,18.50
2018-07-05T20:46:11.725Z,18.40
2018-07-05T20:48:51.399Z,18.40
2018-07-05T20:51:31.015Z,18.40
2018-07-05T20:54:10.711Z,18.40
2018-07-05T20:56:50.402Z,18.50
2018-07-05T20:59:30.114Z,18.50
2018-07-05T21:02:09.883Z,18.50
2018-07-05T21:04:49.566Z,18.50
2018-07-05T21:07:29.367Z,18.40
2018-07-05T21:10:09.105Z,18.50
2018-07-05T21:12:48.751Z,18.50
2018-07-05T21:15:28.376Z,18.40
2018-07-05T21:18:07.876Z,18.40
2018-07-05T21:20:47.492Z,18.40
2018-07-05T21:23:27.393Z,18.40
2018-07-05T21:26:07.139Z,18.30
2018-07-05T21:28:46.904Z,18.30
2018-07-05T21:31:26.670Z,18.30
2018-07-05T21:34:06.215Z,18.40
2018-07-05T21:36:45.888Z,18.30
2018-07-05T21:39:25.667Z,18.30
2018-07-05T21:42:05.339Z,18.30
2018-07-05T21:44:45.099Z,18.30
2018-07-05T21:47:24.927Z,18.30
2018-07-05T21:50:04.679Z,18.30
2018-07-05T21:52:44.354Z,18.30
2018-07-05T21:55:23.932Z,18.30
2018-07-05T21:58:03.511Z,18.20
2018-07-05T22:00:43.162Z,18.20
2018-07-05T22:03:22.894Z,18.20
2018-07-05T22:06:02.623Z,18.30
2018-07-05T22:08:42.262Z,18.20
2018-07-05T22:11:21.863Z,18.20
2018-07-05T22:14:01.497Z,18.30
2018-07-05T22:16:46.645Z,18.30
2018-07-05T22:19:31.727Z,18.30
2018-07-05T22:22:16.853Z,18.30
2018-07-05T22:25:01.838Z,18.30
2018-07-05T22:27:47.133Z,18.30
2018-07-05T22:30:32.286Z,18.30
2018-07-05T22:33:11.930Z,18.30
2018-07-05T22:35:51.451Z,18.30
2018-07-05T22:38:31.183Z,18.20
2018-07-05T22:41:11.037Z,18.30
2018-07-05T22:43:50.698Z,18.20
2018-07-05T22:46:30.251Z,18.30
2018-07-05T22:49:09.839Z,18.30
2018-07-05T22:51:49.412Z,18.20
2018-07-05T22:54:29.129Z,18.30
2018-07-05T22:57:08.835Z,18.20
2018-07-05T22:59:48.394Z,18.30
2018-07-05T23:02:28.251Z,18.30
2018-07-05T23:05:07.995Z,18.30
2018-07-05T23:07:47.736Z,18.30
2018-07-05T23:13:01.084Z,18.20
2018-07-05T23:18:14.194Z,18.10
2018-07-05T23:20:53.772Z,18.00
2018-07-05T23:23:33.324Z,18.10
2018-07-05T23:26:12.903Z,18.20
2018-07-05T23:28:52.482Z,18.10
2018-07-05T23:31:32.094Z,18.10
2018-07-05T23:34:11.639Z,18.10
2018-07-05T23:36:51.630Z,18.10
2018-07-05T23:39:31.345Z,18.10
2018-07-05T23:42:11.005Z,18.00
2018-07-05T23:44:50.707Z,18.00
2018-07-05T23:47:30.281Z,18.00
2018-07-05T23:50:09.999Z,18.00
2018-07-05T23:52:49.645Z,17.90
2018-07-05T23:55:29.306Z,18.00
2018-07-05T23:58:09.078Z,18.00
