createdAt,value
2022-10-18T00:02:12.960Z,19.70
2022-10-18T00:04:41.490Z,19.70
2022-10-18T00:07:10.050Z,19.70
2022-10-18T00:09:39.087Z,19.70
2022-10-18T00:12:09.734Z,19.70
2022-10-18T00:14:38.322Z,19.70
2022-10-18T00:17:06.732Z,19.70
2022-10-18T00:19:35.056Z,19.70
2022-10-18T00:22:03.473Z,19.70
2022-10-18T00:24:31.852Z,19.70
2022-10-18T00:27:00.426Z,19.60
2022-10-18T00:29:30.369Z,19.70
2022-10-18T00:31:58.719Z,19.70
2022-10-18T00:34:27.059Z,19.70
2022-10-18T00:36:55.465Z,19.70
2022-10-18T00:39:24.548Z,19.70
2022-10-18T00:41:53.507Z,19.60
2022-10-18T00:45:17.129Z,19.70
2022-10-18T00:47:50.218Z,19.70
2022-10-18T00:50:20.944Z,19.70
2022-10-18T00:52:53.799Z,19.60
2022-10-18T00:55:22.493Z,19.60
2022-10-18T00:57:51.754Z,19.60
2022-10-18T01:00:22.742Z,19.60
2022-10-18T01:02:53.223Z,19.60
2022-10-18T01:05:21.875Z,19.60
2022-10-18T01:08:29.648Z,19.60
2022-10-18T01:11:17.891Z,19.60
2022-10-18T01:14:02.738Z,19.60
2022-10-18T01:16:40.703Z,19.60
2022-10-18T01:19:45.517Z,19.60
2022-10-18T01:22:23.015Z,19.60
2022-10-18T01:25:16.826Z,19.60
2022-10-18T01:27:53.666Z,19.60
2022-10-18T01:30:41.510Z,19.60
2022-10-18T01:33:22.460Z,19.60
2022-10-18T01:35:56.253Z,19.60
2022-10-18T01:38:27.604Z,19.50
2022-10-18T01:40:57.782Z,19.60
2022-10-18T01:43:28.881Z,19.60
2022-10-18T01:46:02.141Z,19.50
2022-10-18T01:48:31.949Z,19.50
2022-10-18T01:51:01.124Z,19.50
2022-10-18T01:53:32.896Z,19.50
2022-10-18T01:56:26.640Z,19.50
2022-10-18T01:59:18.662Z,19.50
2022-10-18T02:01:57.196Z,19.50
2022-10-18T02:04:35.502Z,19.50
2022-10-18T02:07:17.485Z,19.50
2022-10-18T02:09:52.444Z,19.50
2022-10-18T02:12:21.844Z,19.50
2022-10-18T02:14:51.833Z,19.50
2022-10-18T02:17:22.854Z,19.50
2022-10-18T02:19:54.765Z,19.50
2022-10-18T02:22:26.855Z,19.50
2022-10-18T02:24:59.159Z,19.40
2022-10-18T02:27:28.017Z,19.40
2022-10-18T02:29:56.540Z,19.40
2022-10-18T02:32:33.792Z,19.50
2022-10-18T02:35:08.300Z,19.40
2022-10-18T02:37:40.463Z,19.40
2022-10-18T02:40:11.626Z,19.40
2022-10-18T02:42:46.331Z,19.40
2022-10-18T02:45:15.564Z,19.40
2022-10-18T02:47:45.378Z,19.40
2022-10-18T02:50:14.204Z,19.40
2022-10-18T02:52:42.578Z,19.40
2022-10-18T02:55:12.042Z,19.40
2022-10-18T02:57:40.726Z,19.40
2022-10-18T03:00:11.142Z,19.40
2022-10-18T03:02:39.490Z,19.40
2022-10-18T03:05:09.709Z,19.40
2022-10-18T03:07:38.083Z,19.40
2022-10-18T03:10:08.408Z,19.40
2022-10-18T03:12:36.854Z,19.40
2022-10-18T03:15:06.365Z,19.40
2022-10-18T03:17:34.911Z,19.40
2022-10-18T03:20:03.469Z,19.40
2022-10-18T03:22:33.196Z,19.40
2022-10-18T03:25:01.537Z,19.40
2022-10-18T03:27:30.105Z,19.40
2022-10-18T03:29:59.132Z,19.40
2022-10-18T03:32:27.595Z,19.40
2022-10-18T03:34:56.082Z,19.40
2022-10-18T03:37:24.471Z,19.40
2022-10-18T03:39:54.492Z,19.40
2022-10-18T03:42:22.858Z,19.40
2022-10-18T03:44:51.327Z,19.40
2022-10-18T03:47:20.084Z,19.40
2022-10-18T03:49:52.011Z,19.40
2022-10-18T03:52:23.063Z,19.40
2022-10-18T03:54:52.865Z,19.40
2022-10-18T03:57:21.228Z,19.40
2022-10-18T03:59:49.733Z,19.40
2022-10-18T04:02:18.537Z,19.40
2022-10-18T04:04:46.930Z,19.40
2022-10-18T04:07:15.253Z,19.40
2022-10-18T04:09:43.574Z,19.40
2022-10-18T04:12:13.330Z,19.40
2022-10-18T04:14:41.727Z,19.40
2022-10-18T04:17:10.144Z,19.40
2022-10-18T04:19:38.509Z,19.40
2022-10-18T04:22:06.835Z,19.40
2022-10-18T04:24:35.208Z,19.40
2022-10-18T04:27:05.133Z,19.40
2022-10-18T04:29:35.841Z,19.40
2022-10-18T04:32:04.211Z,19.40
2022-10-18T04:34:32.641Z,19.40
2022-10-18T04:37:01.025Z,19.40
2022-10-18T04:39:29.613Z,19.40
2022-10-18T04:41:58.032Z,19.40
2022-10-18T04:44:26.525Z,19.40
2022-10-18T04:46:56.744Z,19.40
2022-10-18T04:49:25.108Z,19.40
2022-10-18T04:51:53.548Z,19.40
2022-10-18T04:54:23.938Z,19.40
2022-10-18T04:56:54.950Z,19.40
2022-10-18T04:59:23.424Z,19.40
2022-10-18T05:01:52.149Z,19.40
2022-10-18T05:04:22.018Z,19.40
2022-10-18T05:06:50.531Z,19.40
2022-10-18T05:09:19.614Z,19.40
2022-10-18T05:11:47.912Z,19.40
2022-10-18T05:14:16.363Z,19.40
2022-10-18T05:16:44.893Z,19.40
2022-10-18T05:19:13.375Z,19.40
2022-10-18T05:21:43.182Z,19.40
2022-10-18T05:24:13.679Z,19.40
2022-10-18T05:26:42.217Z,19.30
2022-10-18T05:29:10.672Z,19.40
2022-10-18T05:31:39.434Z,19.40
2022-10-18T05:34:08.215Z,19.30
2022-10-18T05:36:36.832Z,19.30
2022-10-18T05:39:07.232Z,19.40
2022-10-18T05:41:36.019Z,19.30
2022-10-18T05:44:05.669Z,19.40
2022-10-18T05:46:34.629Z,19.30
2022-10-18T05:49:03.296Z,19.30
2022-10-18T05:51:31.683Z,19.30
2022-10-18T05:54:00.736Z,19.30
2022-10-18T05:56:30.702Z,19.30
2022-10-18T05:58:59.139Z,19.30
2022-10-18T06:01:27.537Z,19.30
2022-10-18T06:03:55.949Z,19.30
2022-10-18T06:06:24.351Z,19.30
2022-10-18T06:08:52.864Z,19.30
2022-10-18T06:11:22.371Z,19.30
2022-10-18T06:13:53.351Z,19.30
2022-10-18T06:16:24.813Z,19.30
2022-10-18T06:18:58.058Z,19.30
2022-10-18T06:21:27.078Z,19.30
2022-10-18T06:23:59.173Z,19.30
2022-10-18T06:26:28.857Z,19.20
2022-10-18T06:28:58.804Z,19.20
2022-10-18T06:31:27.237Z,19.30
2022-10-18T06:33:58.030Z,19.30
2022-10-18T06:36:26.888Z,19.20
2022-10-18T06:38:56.525Z,19.20
2022-10-18T06:41:25.124Z,19.30
2022-10-18T06:43:57.748Z,19.30
2022-10-18T06:46:27.786Z,19.30
2022-10-18T06:48:57.579Z,19.20
2022-10-18T06:51:25.864Z,19.20
2022-10-18T06:54:13.057Z,19.30
2022-10-18T06:56:42.793Z,19.30
2022-10-18T06:59:11.434Z,19.20
2022-10-18T07:01:41.427Z,19.30
2022-10-18T07:04:10.025Z,19.20
2022-10-18T07:06:38.414Z,19.20
2022-10-18T07:09:07.194Z,19.20
2022-10-18T07:11:35.785Z,19.20
2022-10-18T07:14:05.174Z,19.20
2022-10-18T07:16:34.789Z,19.20
2022-10-18T07:19:04.840Z,19.20
2022-10-18T07:21:33.334Z,19.20
2022-10-18T07:24:01.693Z,19.20
2022-10-18T07:26:33.066Z,19.30
2022-10-18T07:29:05.851Z,19.20
2022-10-18T07:31:34.736Z,19.20
2022-10-18T07:34:05.471Z,19.30
2022-10-18T07:36:34.599Z,19.30
2022-10-18T07:39:03.457Z,19.20
2022-10-18T07:41:33.545Z,19.30
2022-10-18T07:44:02.562Z,19.30
2022-10-18T07:46:31.242Z,19.30
2022-10-18T07:48:59.674Z,19.30
2022-10-18T07:51:31.020Z,19.30
2022-10-18T07:53:59.398Z,19.30
2022-10-18T07:56:28.044Z,19.30
2022-10-18T07:58:58.153Z,19.30
2022-10-18T08:01:26.606Z,19.30
2022-10-18T08:03:55.187Z,19.40
2022-10-18T08:06:24.794Z,19.40
2022-10-18T08:08:54.707Z,19.40
2022-10-18T08:11:25.431Z,19.40
2022-10-18T08:13:54.726Z,19.40
2022-10-18T08:16:25.861Z,19.40
2022-10-18T08:18:54.976Z,19.40
2022-10-18T08:21:23.455Z,19.40
2022-10-18T08:23:51.971Z,19.40
2022-10-18T08:26:24.027Z,19.40
2022-10-18T08:28:58.457Z,19.40
2022-10-18T08:31:38.262Z,19.40
2022-10-18T08:34:07.099Z,19.40
2022-10-18T08:36:35.498Z,19.40
2022-10-18T08:39:04.162Z,19.40
2022-10-18T08:42:12.016Z,19.40
2022-10-18T08:44:46.761Z,19.40
2022-10-18T08:47:19.124Z,19.40
2022-10-18T08:49:52.009Z,19.40
2022-10-18T08:52:33.496Z,19.40
2022-10-18T08:55:06.614Z,19.40
2022-10-18T08:57:37.060Z,19.30
2022-10-18T09:00:16.252Z,19.40
2022-10-18T09:03:03.349Z,19.30
2022-10-18T09:05:44.152Z,19.30
2022-10-18T09:08:40.631Z,19.30
2022-10-18T09:11:24.449Z,19.30
2022-10-18T09:14:20.214Z,19.30
2022-10-18T09:17:00.866Z,19.30
2022-10-18T09:19:55.172Z,19.30
2022-10-18T09:22:33.545Z,19.30
2022-10-18T09:25:10.909Z,19.30
2022-10-18T09:27:52.334Z,19.30
2022-10-18T09:30:33.523Z,19.30
2022-10-18T09:33:20.181Z,19.30
2022-10-18T09:35:55.774Z,19.30
2022-10-18T09:38:30.792Z,19.30
2022-10-18T09:41:04.760Z,19.30
2022-10-18T09:43:47.331Z,19.20
2022-10-18T09:46:21.532Z,19.20
2022-10-18T09:48:55.808Z,19.20
2022-10-18T09:51:28.289Z,19.20
2022-10-18T09:54:11.909Z,19.20
2022-10-18T09:56:46.304Z,19.20
2022-10-18T09:59:37.566Z,19.20
2022-10-18T10:02:12.947Z,19.20
2022-10-18T10:04:41.717Z,19.20
2022-10-18T10:07:14.416Z,19.20
2022-10-18T10:09:47.359Z,19.20
2022-10-18T10:12:38.146Z,19.20
2022-10-18T10:15:20.906Z,19.30
2022-10-18T10:17:59.289Z,19.30
2022-10-18T10:20:35.663Z,19.30
2022-10-18T10:23:10.782Z,19.30
2022-10-18T10:25:41.146Z,19.30
2022-10-18T10:28:17.867Z,19.30
2022-10-18T10:30:46.192Z,19.30
2022-10-18T10:33:35.404Z,19.30
2022-10-18T10:36:06.901Z,19.30
2022-10-18T10:38:35.436Z,19.40
2022-10-18T10:41:04.267Z,19.40
2022-10-18T10:43:39.245Z,19.40
2022-10-18T10:46:11.912Z,19.40
2022-10-18T10:49:09.571Z,19.50
2022-10-18T10:51:45.120Z,19.50
2022-10-18T10:54:17.575Z,19.60
2022-10-18T10:56:58.704Z,19.60
2022-10-18T10:59:32.063Z,19.70
2022-10-18T11:02:21.802Z,19.80
2022-10-18T11:04:53.600Z,19.80
2022-10-18T11:07:26.560Z,19.90
2022-10-18T11:10:02.877Z,20.00
2022-10-18T11:12:37.878Z,20.10
2022-10-18T11:15:22.388Z,20.00
2022-10-18T11:18:06.163Z,20.10
2022-10-18T11:20:43.174Z,20.00
2022-10-18T11:23:13.932Z,20.00
2022-10-18T11:25:59.895Z,20.00
2022-10-18T11:28:47.164Z,19.90
2022-10-18T11:31:21.897Z,19.90
2022-10-18T11:34:09.850Z,19.90
2022-10-18T11:36:56.037Z,19.90
2022-10-18T11:39:42.845Z,19.90
2022-10-18T11:42:21.640Z,19.90
2022-10-18T11:45:01.587Z,19.90
2022-10-18T11:47:39.200Z,19.90
2022-10-18T11:50:19.196Z,19.90
2022-10-18T11:53:05.353Z,19.90
2022-10-18T11:55:58.611Z,19.90
2022-10-18T11:58:51.576Z,19.90
2022-10-18T12:01:29.207Z,19.90
2022-10-18T12:04:09.260Z,19.90
2022-10-18T12:06:41.855Z,20.00
2022-10-18T12:09:26.155Z,20.00
2022-10-18T12:12:01.762Z,20.00
2022-10-18T12:14:37.790Z,20.00
2022-10-18T12:20:12.683Z,20.10
2022-10-18T12:22:46.484Z,20.10
2022-10-18T12:25:19.475Z,20.10
2022-10-18T12:27:55.726Z,20.10
2022-10-18T12:30:32.632Z,20.20
2022-10-18T12:33:27.333Z,20.20
2022-10-18T12:36:09.748Z,20.20
2022-10-18T12:38:42.973Z,20.30
2022-10-18T12:41:22.141Z,20.30
2022-10-18T12:44:01.869Z,20.30
2022-10-18T12:46:45.889Z,20.30
2022-10-18T12:49:19.116Z,20.30
2022-10-18T12:51:53.358Z,20.30
2022-10-18T12:54:27.213Z,20.30
2022-10-18T12:56:57.171Z,20.30
2022-10-18T12:59:53.766Z,20.30
2022-10-18T13:02:31.866Z,20.40
2022-10-18T13:05:02.402Z,20.40
2022-10-18T13:07:41.118Z,20.40
2022-10-18T13:10:43.002Z,20.40
2022-10-18T13:13:47.121Z,20.40
2022-10-18T13:16:39.303Z,20.40
2022-10-18T13:19:24.396Z,20.40
2022-10-18T13:22:12.837Z,20.40
2022-10-18T13:24:45.718Z,20.40
2022-10-18T13:27:36.230Z,20.50
2022-10-18T13:30:33.277Z,20.40
2022-10-18T13:33:27.199Z,20.40
2022-10-18T13:35:57.564Z,20.40
2022-10-18T13:38:47.057Z,20.40
2022-10-18T13:41:19.652Z,20.50
2022-10-18T13:44:12.722Z,20.50
2022-10-18T13:47:34.885Z,20.50
2022-10-18T13:50:32.655Z,20.60
2022-10-18T13:53:39.513Z,20.60
2022-10-18T13:56:38.523Z,20.60
2022-10-18T14:02:51.100Z,20.70
2022-10-18T14:05:51.244Z,20.80
2022-10-18T14:08:26.477Z,20.80
2022-10-18T14:11:04.420Z,20.80
2022-10-18T14:13:41.026Z,20.80
2022-10-18T14:16:37.429Z,20.70
2022-10-18T14:19:25.443Z,20.70
2022-10-18T14:22:00.655Z,20.70
2022-10-18T14:24:30.592Z,20.70
2022-10-18T14:27:14.291Z,20.70
2022-10-18T14:29:42.870Z,20.60
2022-10-18T14:32:21.633Z,20.60
2022-10-18T14:34:51.655Z,20.60
2022-10-18T14:37:28.659Z,20.60
2022-10-18T14:39:57.204Z,20.60
2022-10-18T14:42:28.470Z,20.60
2022-10-18T14:44:57.473Z,20.60
2022-10-18T14:47:28.010Z,20.50
2022-10-18T14:49:58.686Z,20.50
2022-10-18T14:52:35.287Z,20.50
2022-10-18T14:55:04.945Z,20.50
2022-10-18T14:57:37.202Z,20.50
2022-10-18T15:00:10.224Z,20.40
2022-10-18T15:02:40.081Z,20.50
2022-10-18T15:05:19.642Z,20.40
2022-10-18T15:07:48.896Z,20.40
2022-10-18T15:10:20.432Z,20.40
2022-10-18T15:13:08.712Z,20.40
2022-10-18T15:15:38.917Z,20.40
2022-10-18T15:18:09.435Z,20.30
2022-10-18T15:20:42.449Z,20.30
2022-10-18T15:23:24.583Z,20.30
2022-10-18T15:26:01.170Z,20.30
2022-10-18T15:28:33.103Z,20.20
2022-10-18T15:31:01.959Z,20.20
2022-10-18T15:33:34.696Z,20.20
2022-10-18T15:36:18.070Z,20.10
2022-10-18T15:38:49.900Z,20.10
2022-10-18T15:41:41.585Z,20.10
2022-10-18T15:44:27.925Z,20.10
2022-10-18T15:47:10.528Z,20.00
2022-10-18T15:49:58.313Z,20.00
2022-10-18T15:52:41.643Z,20.00
2022-10-18T15:55:48.859Z,19.90
2022-10-18T15:58:24.175Z,19.90
2022-10-18T16:00:54.701Z,19.90
2022-10-18T16:03:24.258Z,19.80
2022-10-18T16:05:57.744Z,19.80
2022-10-18T16:08:30.541Z,19.80
2022-10-18T16:10:59.787Z,19.80
2022-10-18T16:13:29.183Z,19.80
2022-10-18T16:15:59.408Z,19.70
2022-10-18T16:18:28.462Z,19.70
2022-10-18T16:20:57.110Z,19.70
2022-10-18T16:23:29.419Z,19.70
2022-10-18T16:25:58.215Z,19.60
2022-10-18T16:28:28.128Z,19.60
2022-10-18T16:31:00.589Z,19.60
2022-10-18T16:33:29.172Z,19.60
2022-10-18T16:35:58.575Z,19.50
2022-10-18T16:38:34.246Z,19.50
2022-10-18T16:41:05.203Z,19.40
2022-10-18T16:43:34.658Z,19.40
2022-10-18T16:46:05.315Z,19.40
2022-10-18T16:48:34.356Z,19.40
2022-10-18T16:51:03.145Z,19.40
2022-10-18T16:53:33.108Z,19.30
2022-10-18T16:56:03.983Z,19.30
2022-10-18T16:58:34.488Z,19.30
2022-10-18T17:01:05.339Z,19.30
2022-10-18T17:03:36.483Z,19.20
2022-10-18T17:06:05.434Z,19.20
2022-10-18T17:08:35.945Z,19.20
2022-10-18T17:11:04.515Z,19.10
2022-10-18T17:13:32.903Z,19.10
2022-10-18T17:16:03.411Z,19.10
2022-10-18T17:18:32.493Z,19.10
2022-10-18T17:21:03.176Z,19.00
2022-10-18T17:23:32.181Z,19.00
2022-10-18T17:26:21.889Z,19.00
2022-10-18T17:28:52.681Z,18.90
2022-10-18T17:31:21.424Z,18.90
2022-10-18T17:33:49.929Z,18.90
2022-10-18T17:36:18.898Z,18.90
2022-10-18T17:38:48.288Z,18.80
2022-10-18T17:41:18.315Z,18.80
2022-10-18T17:43:48.035Z,18.70
2022-10-18T17:46:20.410Z,18.70
2022-10-18T17:48:49.220Z,18.70
2022-10-18T17:51:19.049Z,18.70
2022-10-18T17:53:47.838Z,18.60
2022-10-18T17:56:18.395Z,18.60
2022-10-18T17:58:46.975Z,18.60
2022-10-18T18:01:18.879Z,18.50
2022-10-18T18:03:48.613Z,18.50
2022-10-18T18:06:19.371Z,18.50
2022-10-18T18:08:49.247Z,18.40
2022-10-18T18:11:19.845Z,18.40
2022-10-18T18:13:48.935Z,18.40
2022-10-18T18:16:21.123Z,18.40
2022-10-18T18:18:52.395Z,18.40
2022-10-18T18:21:21.633Z,18.30
2022-10-18T18:23:50.728Z,18.30
2022-10-18T18:26:21.697Z,18.30
2022-10-18T18:28:50.525Z,18.30
2022-10-18T18:31:23.448Z,18.30
2022-10-18T18:33:52.535Z,18.30
2022-10-18T18:36:22.079Z,18.30
2022-10-18T18:38:56.909Z,18.20
2022-10-18T18:41:29.725Z,18.20
2022-10-18T18:44:00.747Z,18.20
2022-10-18T18:46:34.160Z,18.20
2022-10-18T18:49:02.494Z,18.20
2022-10-18T18:51:32.154Z,18.10
2022-10-18T18:54:01.212Z,18.10
2022-10-18T18:56:31.186Z,18.10
2022-10-18T18:59:00.387Z,18.10
2022-10-18T19:01:31.550Z,18.00
2022-10-18T19:04:00.938Z,18.00
2022-10-18T19:06:32.126Z,18.00
2022-10-18T19:09:05.620Z,17.90
2022-10-18T19:11:38.863Z,17.90
2022-10-18T19:14:09.237Z,17.90
2022-10-18T19:16:39.319Z,17.90
2022-10-18T19:19:10.776Z,17.80
2022-10-18T19:21:42.861Z,17.80
2022-10-18T19:24:11.415Z,17.80
2022-10-18T19:26:44.879Z,17.80
2022-10-18T19:29:16.274Z,17.80
2022-10-18T19:31:45.660Z,17.70
2022-10-18T19:34:17.236Z,17.70
2022-10-18T19:36:49.776Z,17.70
2022-10-18T19:39:20.923Z,17.70
2022-10-18T19:41:55.394Z,17.70
2022-10-18T19:44:25.862Z,17.60
2022-10-18T19:46:54.703Z,17.60
2022-10-18T19:49:23.328Z,17.60
2022-10-18T19:51:51.876Z,17.60
2022-10-18T19:54:20.547Z,17.60
2022-10-18T19:56:50.717Z,17.50
2022-10-18T19:59:20.144Z,17.50
2022-10-18T20:01:48.615Z,17.50
2022-10-18T20:04:17.462Z,17.50
2022-10-18T20:06:46.374Z,17.50
2022-10-18T20:09:19.419Z,17.40
2022-10-18T20:11:50.553Z,17.50
2022-10-18T20:14:18.981Z,17.40
2022-10-18T20:16:47.377Z,17.40
2022-10-18T20:19:16.071Z,17.40
2022-10-18T20:21:44.494Z,17.40
2022-10-18T20:24:13.288Z,17.40
2022-10-18T20:26:43.644Z,17.40
2022-10-18T20:29:13.751Z,17.30
2022-10-18T20:31:42.332Z,17.30
2022-10-18T20:34:13.133Z,17.30
2022-10-18T20:36:42.919Z,17.30
2022-10-18T20:39:11.654Z,17.20
2022-10-18T20:41:41.906Z,17.20
2022-10-18T20:44:17.251Z,17.20
2022-10-18T20:46:46.163Z,17.20
2022-10-18T20:49:17.347Z,17.20
2022-10-18T20:51:46.560Z,17.10
2022-10-18T20:54:15.357Z,17.20
2022-10-18T20:56:43.951Z,17.10
2022-10-18T20:59:12.335Z,17.10
2022-10-18T21:01:42.243Z,17.10
2022-10-18T21:04:11.917Z,17.10
2022-10-18T21:06:43.171Z,17.10
2022-10-18T21:09:14.409Z,17.10
2022-10-18T21:11:45.623Z,17.10
2022-10-18T21:14:16.203Z,17.10
2022-10-18T21:16:47.169Z,17.10
2022-10-18T21:19:19.098Z,17.00
2022-10-18T21:21:50.395Z,17.00
2022-10-18T21:24:20.729Z,17.00
2022-10-18T21:26:49.387Z,17.00
2022-10-18T21:29:22.287Z,17.00
2022-10-18T21:31:55.932Z,17.00
2022-10-18T21:34:24.342Z,16.90
2022-10-18T21:36:53.246Z,16.90
2022-10-18T21:41:52.786Z,16.90
2022-10-18T21:44:21.341Z,16.80
2022-10-18T21:46:51.244Z,16.80
2022-10-18T21:49:20.434Z,16.80
2022-10-18T21:51:48.995Z,16.70
2022-10-18T21:54:18.174Z,16.70
2022-10-18T21:56:46.583Z,16.70
2022-10-18T21:59:15.424Z,16.70
2022-10-18T22:01:45.252Z,16.60
2022-10-18T22:04:23.401Z,16.70
2022-10-18T22:06:52.573Z,16.60
2022-10-18T22:09:22.318Z,16.60
2022-10-18T22:11:53.829Z,16.60
2022-10-18T22:14:22.574Z,16.60
2022-10-18T22:16:51.882Z,16.50
2022-10-18T22:19:22.169Z,16.60
2022-10-18T22:21:50.923Z,16.50
2022-10-18T22:24:19.750Z,16.50
2022-10-18T22:26:48.783Z,16.50
2022-10-18T22:29:19.802Z,16.50
2022-10-18T22:31:50.217Z,16.50
2022-10-18T22:34:22.633Z,16.40
2022-10-18T22:36:51.424Z,16.40
2022-10-18T22:39:19.862Z,16.30
2022-10-18T22:41:52.068Z,16.40
2022-10-18T22:44:20.506Z,16.30
2022-10-18T22:46:48.940Z,16.30
2022-10-18T22:49:17.521Z,16.30
2022-10-18T22:51:47.263Z,16.30
2022-10-18T22:54:15.833Z,16.30
2022-10-18T22:56:44.134Z,16.30
2022-10-18T22:59:12.523Z,16.30
2022-10-18T23:01:40.897Z,16.20
2022-10-18T23:04:09.347Z,16.20
2022-10-18T23:06:38.219Z,16.20
2022-10-18T23:09:11.871Z,16.20
2022-10-18T23:11:40.258Z,16.10
2022-10-18T23:14:10.455Z,16.10
2022-10-18T23:16:38.721Z,16.10
2022-10-18T23:19:07.119Z,16.10
2022-10-18T23:21:36.031Z,16.10
2022-10-18T23:24:04.743Z,16.10
2022-10-18T23:26:34.756Z,16.00
2022-10-18T23:29:03.362Z,16.00
2022-10-18T23:31:34.323Z,16.00
2022-10-18T23:34:06.166Z,16.00
2022-10-18T23:36:35.528Z,16.00
2022-10-18T23:39:04.791Z,16.00
2022-10-18T23:41:35.076Z,15.90
2022-10-18T23:44:03.591Z,15.90
2022-10-18T23:46:32.008Z,15.90
2022-10-18T23:49:00.329Z,15.90
2022-10-18T23:51:28.773Z,15.80
2022-10-18T23:53:57.115Z,15.80
2022-10-18T23:56:25.458Z,15.80
2022-10-18T23:58:55.166Z,15.80
