createdAt,value
2017-12-14T00:01:45.129Z,3.17
2017-12-14T00:03:47.914Z,3.33
2017-12-14T00:05:50.570Z,2.83
2017-12-14T00:07:53.270Z,2.97
2017-12-14T00:09:55.922Z,3.33
2017-12-14T00:11:58.574Z,2.43
2017-12-14T00:14:01.252Z,2.73
2017-12-14T00:16:04.657Z,3.00
2017-12-14T00:18:08.068Z,3.67
2017-12-14T00:20:10.742Z,3.20
2017-12-14T00:22:13.444Z,3.77
2017-12-14T00:24:15.659Z,3.13
2017-12-14T00:26:18.319Z,3.03
2017-12-14T00:28:20.985Z,3.20
2017-12-14T00:30:24.388Z,3.10
2017-12-14T00:32:27.058Z,3.10
2017-12-14T00:34:29.714Z,3.50
2017-12-14T00:36:32.357Z,3.07
2017-12-14T00:38:35.054Z,3.20
2017-12-14T00:40:37.723Z,3.60
2017-12-14T00:42:40.391Z,3.27
2017-12-14T00:44:43.075Z,3.10
2017-12-14T00:46:45.730Z,3.63
2017-12-14T00:48:48.473Z,3.77
2017-12-14T00:50:51.144Z,2.90
2017-12-14T00:52:53.803Z,3.23
2017-12-14T00:54:56.497Z,3.60
2017-12-14T00:56:59.143Z,4.00
2017-12-14T00:59:01.811Z,3.03
2017-12-14T01:01:04.491Z,2.80
2017-12-14T01:03:07.132Z,3.57
2017-12-14T01:05:10.551Z,3.10
2017-12-14T01:07:13.226Z,3.20
2017-12-14T01:09:15.864Z,3.10
2017-12-14T01:11:19.270Z,2.57
2017-12-14T01:13:22.706Z,2.70
2017-12-14T01:15:25.366Z,2.80
2017-12-14T01:17:28.020Z,2.37
2017-12-14T01:19:31.454Z,3.30
2017-12-14T01:21:34.088Z,3.10
2017-12-14T01:23:36.742Z,2.30
2017-12-14T01:25:39.801Z,2.60
2017-12-14T01:27:43.584Z,2.23
2017-12-14T01:29:46.220Z,2.90
2017-12-14T01:31:49.656Z,2.33
2017-12-14T01:33:52.315Z,3.03
2017-12-14T01:35:54.956Z,3.03
2017-12-14T01:37:58.407Z,3.90
2017-12-14T01:40:01.064Z,4.10
2017-12-14T01:42:03.728Z,4.00
2017-12-14T01:44:06.369Z,4.67
2017-12-14T01:46:09.010Z,3.93
2017-12-14T01:48:11.684Z,4.57
2017-12-14T01:50:14.317Z,4.23
2017-12-14T01:52:17.749Z,4.90
2017-12-14T01:54:20.412Z,3.77
2017-12-14T01:56:23.053Z,3.13
2017-12-14T01:58:26.480Z,3.23
2017-12-14T02:00:29.152Z,3.40
2017-12-14T02:02:31.802Z,3.17
2017-12-14T02:04:35.228Z,3.20
2017-12-14T02:06:37.895Z,3.10
2017-12-14T02:08:40.528Z,2.83
2017-12-14T02:10:43.231Z,3.00
2017-12-14T02:12:46.625Z,2.77
2017-12-14T02:14:49.285Z,3.27
2017-12-14T02:16:52.739Z,2.30
2017-12-14T02:18:55.390Z,2.90
2017-12-14T02:20:58.071Z,3.00
2017-12-14T02:23:00.744Z,2.63
2017-12-14T02:25:03.411Z,2.57
2017-12-14T02:27:06.081Z,2.47
2017-12-14T02:29:08.743Z,3.00
2017-12-14T02:31:12.212Z,3.20
2017-12-14T02:33:14.882Z,2.60
2017-12-14T02:35:17.513Z,2.57
2017-12-14T02:37:20.169Z,2.20
2017-12-14T02:39:23.608Z,2.00
2017-12-14T02:41:27.022Z,2.20
2017-12-14T02:43:29.679Z,2.60
2017-12-14T02:45:32.344Z,1.70
2017-12-14T02:47:35.016Z,1.40
2017-12-14T02:49:37.656Z,1.20
2017-12-14T02:51:41.096Z,1.23
2017-12-14T02:53:43.727Z,1.00
2017-12-14T02:55:47.144Z,1.20
2017-12-14T02:57:49.822Z,0.90
2017-12-14T02:59:52.454Z,1.20
2017-12-14T03:01:55.103Z,1.03
2017-12-14T03:03:57.807Z,1.37
2017-12-14T03:06:00.511Z,1.10
2017-12-14T03:08:03.216Z,1.40
2017-12-14T03:10:05.867Z,1.30
2017-12-14T03:12:08.504Z,1.37
2017-12-14T03:14:11.180Z,1.50
2017-12-14T03:16:13.810Z,1.77
2017-12-14T03:18:16.452Z,1.57
2017-12-14T03:20:19.877Z,1.90
2017-12-14T03:22:22.500Z,1.80
2017-12-14T03:24:25.128Z,1.90
2017-12-14T03:26:27.796Z,1.97
2017-12-14T03:28:30.479Z,1.83
2017-12-14T03:30:33.111Z,1.97
2017-12-14T03:32:36.541Z,2.00
2017-12-14T03:34:39.210Z,2.00
2017-12-14T03:36:41.888Z,2.10
2017-12-14T03:38:44.555Z,2.33
2017-12-14T03:40:47.193Z,2.07
2017-12-14T03:42:49.825Z,2.10
2017-12-14T03:44:52.487Z,2.17
2017-12-14T03:46:55.181Z,2.30
2017-12-14T03:48:57.850Z,2.50
2017-12-14T03:51:00.574Z,2.33
2017-12-14T03:53:03.283Z,2.80
2017-12-14T03:55:06.813Z,3.23
2017-12-14T03:57:09.482Z,2.97
2017-12-14T03:59:12.134Z,3.10
2017-12-14T04:01:15.638Z,3.37
2017-12-14T04:03:18.291Z,4.20
2017-12-14T04:05:21.738Z,4.13
2017-12-14T04:07:24.387Z,4.00
2017-12-14T04:09:28.134Z,4.20
2017-12-14T04:11:32.332Z,3.33
2017-12-14T04:13:35.051Z,3.23
2017-12-14T04:15:39.054Z,3.10
2017-12-14T04:17:42.823Z,3.37
2017-12-14T04:19:45.566Z,3.10
2017-12-14T04:21:48.449Z,3.10
2017-12-14T04:23:52.281Z,2.97
2017-12-14T04:25:55.087Z,3.10
2017-12-14T04:27:57.776Z,2.50
2017-12-14T04:30:01.224Z,2.30
2017-12-14T04:32:03.942Z,2.40
2017-12-14T04:34:07.399Z,2.00
2017-12-14T04:36:10.086Z,1.90
2017-12-14T04:38:12.828Z,1.80
2017-12-14T04:40:15.523Z,1.70
2017-12-14T04:42:18.196Z,1.37
2017-12-14T04:44:20.918Z,1.50
2017-12-14T04:46:23.629Z,1.70
2017-12-14T04:48:26.352Z,1.33
2017-12-14T04:50:29.075Z,2.07
2017-12-14T04:52:31.794Z,1.80
2017-12-14T04:54:34.480Z,2.37
2017-12-14T04:56:37.188Z,2.00
2017-12-14T04:58:40.636Z,2.10
2017-12-14T05:00:43.320Z,2.37
2017-12-14T05:02:46.051Z,2.47
2017-12-14T05:04:49.468Z,2.17
2017-12-14T05:06:52.159Z,2.20
2017-12-14T05:08:54.838Z,2.17
2017-12-14T05:10:57.547Z,2.33
2017-12-14T05:13:00.224Z,2.80
2017-12-14T05:15:02.944Z,3.00
2017-12-14T05:17:05.637Z,2.90
2017-12-14T05:19:08.367Z,3.13
2017-12-14T05:21:15.584Z,3.53
2017-12-14T05:23:18.313Z,3.17
2017-12-14T05:25:21.021Z,3.57
2017-12-14T05:27:24.464Z,4.17
2017-12-14T05:29:27.141Z,3.43
2017-12-14T05:31:29.863Z,3.83
2017-12-14T05:33:33.309Z,4.70
2017-12-14T05:35:36.043Z,4.60
2017-12-14T05:37:39.807Z,5.00
2017-12-14T05:39:42.486Z,4.40
2017-12-14T05:41:45.204Z,4.50
2017-12-14T05:43:47.971Z,5.13
2017-12-14T05:45:51.417Z,5.10
2017-12-14T05:47:54.108Z,5.17
2017-12-14T05:49:56.809Z,6.03
2017-12-14T05:52:00.266Z,6.10
2017-12-14T05:54:02.945Z,6.50
2017-12-14T05:56:05.671Z,7.27
2017-12-14T05:58:08.360Z,7.53
2017-12-14T06:00:11.043Z,6.83
2017-12-14T06:02:13.778Z,6.80
2017-12-14T06:04:16.454Z,6.20
2017-12-14T06:06:19.152Z,7.60
2017-12-14T06:08:21.857Z,6.13
2017-12-14T06:10:24.546Z,6.00
2017-12-14T06:12:27.235Z,7.07
2017-12-14T06:14:29.937Z,6.43
2017-12-14T06:16:32.614Z,5.63
2017-12-14T06:18:36.108Z,5.13
2017-12-14T06:20:38.837Z,5.00
2017-12-14T06:22:41.516Z,5.03
2017-12-14T06:24:44.208Z,4.87
2017-12-14T06:26:46.922Z,4.57
2017-12-14T06:28:50.390Z,5.33
2017-12-14T06:30:53.541Z,4.87
2017-12-14T06:32:56.243Z,4.40
2017-12-14T06:34:59.700Z,4.17
2017-12-14T06:37:02.409Z,3.77
2017-12-14T06:39:05.106Z,3.70
2017-12-14T06:41:07.792Z,3.97
2017-12-14T06:43:10.551Z,3.27
2017-12-14T06:45:13.272Z,3.40
2017-12-14T06:47:15.968Z,2.60
2017-12-14T06:49:18.691Z,2.60
2017-12-14T06:51:21.407Z,3.00
2017-12-14T06:53:24.200Z,2.63
2017-12-14T06:55:26.949Z,3.00
2017-12-14T06:57:30.477Z,3.13
2017-12-14T06:59:33.207Z,2.27
2017-12-14T07:01:35.929Z,2.33
2017-12-14T07:03:38.628Z,2.27
2017-12-14T07:05:41.323Z,2.60
2017-12-14T07:07:44.005Z,2.50
2017-12-14T07:09:46.688Z,2.53
2017-12-14T07:11:49.345Z,2.23
2017-12-14T07:13:52.063Z,2.33
2017-12-14T07:15:55.506Z,2.53
2017-12-14T07:17:58.186Z,2.03
2017-12-14T07:20:01.068Z,5.43
2017-12-14T07:22:03.758Z,3.37
2017-12-14T07:24:06.453Z,2.20
2017-12-14T07:26:09.141Z,2.60
2017-12-14T07:28:12.588Z,3.77
2017-12-14T07:30:15.287Z,5.53
2017-12-14T07:32:17.979Z,5.57
2017-12-14T07:34:20.686Z,2.93
2017-12-14T07:36:23.410Z,3.00
2017-12-14T07:38:26.861Z,2.87
2017-12-14T07:40:29.521Z,2.40
2017-12-14T07:42:44.956Z,2.90
2017-12-14T07:44:47.665Z,3.33
2017-12-14T07:47:03.081Z,3.43
2017-12-14T07:49:17.886Z,4.00
2017-12-14T07:51:20.552Z,5.83
2017-12-14T07:53:23.251Z,3.60
2017-12-14T07:55:26.716Z,13.33
2017-12-14T07:57:29.667Z,9.27
2017-12-14T07:59:32.396Z,11.80
2017-12-14T08:01:35.119Z,13.53
2017-12-14T08:03:37.945Z,8.70
2017-12-14T08:05:41.284Z,22.80
2017-12-14T08:07:43.995Z,4.80
2017-12-14T08:09:46.699Z,4.00
2017-12-14T08:11:49.398Z,6.80
2017-12-14T08:13:52.141Z,5.30
2017-12-14T08:15:54.882Z,2.67
2017-12-14T08:17:57.574Z,2.90
2017-12-14T08:20:00.269Z,2.10
2017-12-14T08:22:02.941Z,2.50
2017-12-14T08:24:05.648Z,2.43
2017-12-14T08:26:09.141Z,2.03
2017-12-14T08:28:12.637Z,2.47
2017-12-14T08:30:16.116Z,2.90
2017-12-14T08:32:19.586Z,3.53
2017-12-14T08:34:23.078Z,2.87
2017-12-14T08:36:25.798Z,2.50
2017-12-14T08:38:28.505Z,2.50
2017-12-14T08:40:31.209Z,3.13
2017-12-14T08:42:33.925Z,2.50
2017-12-14T08:44:37.414Z,2.57
2017-12-14T08:46:40.123Z,2.47
2017-12-14T08:48:42.812Z,2.60
2017-12-14T08:50:45.488Z,3.77
2017-12-14T08:52:48.188Z,3.00
2017-12-14T08:54:50.897Z,3.23
2017-12-14T08:56:53.605Z,2.60
2017-12-14T08:58:56.306Z,2.90
2017-12-14T09:00:59.032Z,2.73
2017-12-14T09:03:02.480Z,2.80
2017-12-14T09:05:05.191Z,2.50
2017-12-14T09:07:07.904Z,2.97
2017-12-14T09:09:10.610Z,3.30
2017-12-14T09:11:13.324Z,3.93
2017-12-14T09:13:16.041Z,2.47
2017-12-14T09:15:18.735Z,4.07
2017-12-14T09:17:21.443Z,4.57
2017-12-14T09:19:24.187Z,2.97
2017-12-14T09:21:26.885Z,2.70
2017-12-14T09:23:29.565Z,2.67
2017-12-14T09:25:33.055Z,3.50
2017-12-14T09:27:35.759Z,4.10
2017-12-14T09:29:38.482Z,3.17
2017-12-14T09:31:41.272Z,2.50
2017-12-14T09:33:43.970Z,4.83
2017-12-14T09:35:46.664Z,2.73
2017-12-14T09:37:49.423Z,2.60
2017-12-14T09:39:52.865Z,3.10
2017-12-14T09:41:55.558Z,4.43
2017-12-14T09:43:58.293Z,3.50
2017-12-14T09:46:00.982Z,3.17
2017-12-14T09:48:04.447Z,3.13
2017-12-14T09:50:07.160Z,3.30
2017-12-14T09:52:10.661Z,3.57
2017-12-14T09:54:14.103Z,3.37
2017-12-14T09:56:16.813Z,2.50
2017-12-14T09:58:19.512Z,2.40
2017-12-14T10:00:22.188Z,2.50
2017-12-14T10:02:24.924Z,2.13
2017-12-14T10:04:27.632Z,8.90
2017-12-14T10:06:31.114Z,4.47
2017-12-14T10:08:33.817Z,7.97
2017-12-14T10:10:36.520Z,3.60
2017-12-14T10:12:39.221Z,5.50
2017-12-14T10:14:41.934Z,2.30
2017-12-14T10:16:45.424Z,2.10
2017-12-14T10:18:48.891Z,3.90
2017-12-14T10:20:51.623Z,2.40
2017-12-14T10:22:54.310Z,1.80
2017-12-14T10:24:57.002Z,1.83
2017-12-14T10:26:59.747Z,1.70
2017-12-14T10:29:02.457Z,1.50
2017-12-14T10:31:05.154Z,1.50
2017-12-14T10:33:07.880Z,1.97
2017-12-14T10:35:10.574Z,1.50
2017-12-14T10:37:13.272Z,1.57
2017-12-14T10:39:15.981Z,2.47
2017-12-14T10:41:18.669Z,11.63
2017-12-14T10:43:22.101Z,9.17
2017-12-14T10:45:24.831Z,2.43
2017-12-14T10:47:27.524Z,5.27
2017-12-14T10:49:30.972Z,2.80
2017-12-14T10:51:33.682Z,4.93
2017-12-14T10:53:37.154Z,4.63
2017-12-14T10:55:39.829Z,2.63
2017-12-14T10:57:42.562Z,2.03
2017-12-14T10:59:45.252Z,2.70
2017-12-14T11:01:48.003Z,2.17
2017-12-14T11:03:51.792Z,2.37
2017-12-14T11:05:55.276Z,2.10
2017-12-14T11:07:57.978Z,2.60
2017-12-14T11:10:00.686Z,2.10
2017-12-14T11:12:03.357Z,2.90
2017-12-14T11:14:06.118Z,2.43
2017-12-14T11:16:08.835Z,2.07
2017-12-14T11:18:11.533Z,1.87
2017-12-14T11:20:14.217Z,2.20
2017-12-14T11:22:17.697Z,2.40
2017-12-14T11:24:20.393Z,2.13
2017-12-14T11:26:23.868Z,1.80
2017-12-14T11:28:26.605Z,1.70
2017-12-14T11:30:29.279Z,1.80
2017-12-14T11:32:32.102Z,2.00
2017-12-14T11:34:34.854Z,1.80
2017-12-14T11:36:37.545Z,1.87
2017-12-14T11:38:40.237Z,1.67
2017-12-14T11:40:42.966Z,1.90
2017-12-14T11:42:45.674Z,1.90
2017-12-14T11:44:48.374Z,2.23
2017-12-14T11:46:51.124Z,2.10
2017-12-14T11:48:53.853Z,2.40
2017-12-14T11:50:56.558Z,2.10
2017-12-14T11:52:59.271Z,2.53
2017-12-14T11:55:01.974Z,2.10
2017-12-14T11:57:05.454Z,2.20
2017-12-14T11:59:08.138Z,2.30
2017-12-14T12:01:11.644Z,6.20
2017-12-14T12:03:15.093Z,2.90
2017-12-14T12:05:18.557Z,2.90
2017-12-14T12:07:21.228Z,2.20
2017-12-14T12:09:23.955Z,2.70
2017-12-14T12:11:26.637Z,2.40
2017-12-14T12:13:29.331Z,2.17
2017-12-14T12:15:32.815Z,2.80
2017-12-14T12:17:36.265Z,2.80
2017-12-14T12:19:38.968Z,2.87
2017-12-14T12:21:41.685Z,2.27
2017-12-14T12:23:45.147Z,2.50
2017-12-14T12:25:47.839Z,2.67
2017-12-14T12:27:50.544Z,2.10
2017-12-14T12:29:53.219Z,2.30
2017-12-14T12:31:55.934Z,3.67
2017-12-14T12:33:58.626Z,2.63
2017-12-14T12:36:01.307Z,2.30
2017-12-14T12:38:04.024Z,3.80
2017-12-14T12:40:06.696Z,2.10
2017-12-14T12:42:10.136Z,2.67
2017-12-14T12:44:12.849Z,2.40
2017-12-14T12:46:16.321Z,2.63
2017-12-14T12:48:19.011Z,1.87
2017-12-14T12:50:21.736Z,2.00
2017-12-14T12:52:24.435Z,2.07
2017-12-14T12:54:27.131Z,2.17
2017-12-14T12:56:29.829Z,1.60
2017-12-14T12:58:33.467Z,2.50
2017-12-14T13:00:36.140Z,1.70
2017-12-14T13:02:38.853Z,1.70
2017-12-14T13:04:41.573Z,1.17
2017-12-14T13:06:44.291Z,1.27
2017-12-14T13:08:46.993Z,1.60
2017-12-14T13:10:49.672Z,1.70
2017-12-14T13:12:52.385Z,1.40
2017-12-14T13:14:55.112Z,1.30
2017-12-14T13:16:57.803Z,1.53
2017-12-14T13:19:00.510Z,1.37
2017-12-14T13:21:03.974Z,1.47
2017-12-14T13:23:06.660Z,1.33
2017-12-14T13:25:09.378Z,1.20
2017-12-14T13:27:12.075Z,1.30
2017-12-14T13:29:14.748Z,1.30
2017-12-14T13:31:17.463Z,1.60
2017-12-14T13:33:20.156Z,1.30
2017-12-14T13:35:23.617Z,1.30
2017-12-14T13:37:26.455Z,1.73
2017-12-14T13:39:29.126Z,1.80
2017-12-14T13:41:31.811Z,1.70
2017-12-14T13:43:34.528Z,2.20
2017-12-14T13:45:37.212Z,1.87
2017-12-14T13:47:39.914Z,1.47
2017-12-14T13:49:43.406Z,1.47
2017-12-14T13:51:46.877Z,1.60
2017-12-14T13:53:49.575Z,1.50
2017-12-14T13:55:53.048Z,2.00
2017-12-14T13:57:55.752Z,2.10
2017-12-14T13:59:59.192Z,1.77
2017-12-14T14:02:01.935Z,2.40
2017-12-14T14:04:04.634Z,2.30
2017-12-14T14:06:07.339Z,2.20
2017-12-14T14:08:10.018Z,7.30
2017-12-14T14:10:12.703Z,2.37
2017-12-14T14:12:15.387Z,1.83
2017-12-14T14:14:18.096Z,4.20
2017-12-14T14:16:20.740Z,2.60
2017-12-14T14:18:23.416Z,2.10
2017-12-14T14:20:26.131Z,3.27
2017-12-14T14:22:28.794Z,2.90
2017-12-14T14:24:32.402Z,5.60
2017-12-14T14:26:35.062Z,3.73
2017-12-14T14:28:38.496Z,1.87
2017-12-14T14:30:41.181Z,2.40
2017-12-14T14:32:43.897Z,5.67
2017-12-14T14:34:46.562Z,1.83
2017-12-14T14:36:49.286Z,1.50
2017-12-14T14:38:51.982Z,2.27
2017-12-14T14:40:54.643Z,2.60
2017-12-14T14:42:57.349Z,2.50
2017-12-14T14:45:00.080Z,2.27
2017-12-14T14:47:02.724Z,2.50
2017-12-14T14:49:05.403Z,2.40
2017-12-14T14:51:08.090Z,1.90
2017-12-14T14:53:11.517Z,2.20
2017-12-14T14:55:14.192Z,1.83
2017-12-14T14:57:16.861Z,2.03
2017-12-14T14:59:19.580Z,2.53
2017-12-14T15:01:22.229Z,2.33
2017-12-14T15:03:24.921Z,1.97
2017-12-14T15:05:32.566Z,2.50
2017-12-14T15:07:35.979Z,2.27
2017-12-14T15:09:38.705Z,1.93
2017-12-14T15:11:41.361Z,2.20
2017-12-14T15:13:44.016Z,2.17
2017-12-14T15:15:46.695Z,2.27
2017-12-14T15:17:49.405Z,2.30
2017-12-14T15:19:52.054Z,2.10
2017-12-14T15:21:54.721Z,1.90
2017-12-14T15:23:57.411Z,2.20
2017-12-14T15:26:00.051Z,1.63
2017-12-14T15:28:03.490Z,2.03
2017-12-14T15:30:06.148Z,2.00
2017-12-14T15:32:08.855Z,1.60
2017-12-14T15:34:11.586Z,2.10
2017-12-14T15:36:14.265Z,1.93
2017-12-14T15:38:16.920Z,1.90
2017-12-14T15:40:20.382Z,1.60
2017-12-14T15:42:23.069Z,1.70
2017-12-14T15:44:25.721Z,1.90
2017-12-14T15:46:28.404Z,2.30
2017-12-14T15:48:31.361Z,1.80
2017-12-14T15:50:34.209Z,1.83
2017-12-14T15:52:38.310Z,1.90
2017-12-14T15:54:42.394Z,1.90
2017-12-14T15:56:46.327Z,2.10
2017-12-14T15:58:49.779Z,1.70
2017-12-14T16:00:52.659Z,1.60
2017-12-14T16:02:55.339Z,1.70
2017-12-14T16:04:57.993Z,1.80
2017-12-14T16:07:00.644Z,1.53
2017-12-14T16:09:03.362Z,1.50
2017-12-14T16:11:06.000Z,1.50
2017-12-14T16:13:08.645Z,1.53
2017-12-14T16:15:11.326Z,1.83
2017-12-14T16:17:15.043Z,2.00
2017-12-14T16:19:17.746Z,1.40
2017-12-14T16:21:20.442Z,2.30
2017-12-14T16:23:23.088Z,1.70
2017-12-14T16:25:25.724Z,2.00
2017-12-14T16:27:28.403Z,2.00
2017-12-14T16:29:31.058Z,1.50
2017-12-14T16:31:33.718Z,1.80
2017-12-14T16:33:36.406Z,1.37
2017-12-14T16:35:39.063Z,1.93
2017-12-14T16:37:41.715Z,2.10
2017-12-14T16:39:44.368Z,2.27
2017-12-14T16:41:47.060Z,2.00
2017-12-14T16:43:49.746Z,2.50
2017-12-14T16:45:52.408Z,2.33
2017-12-14T16:47:55.843Z,2.23
2017-12-14T16:49:58.500Z,2.20
2017-12-14T16:52:01.199Z,1.97
2017-12-14T16:54:03.845Z,1.83
2017-12-14T16:56:06.494Z,2.27
2017-12-14T16:58:09.939Z,2.03
2017-12-14T17:00:12.634Z,2.10
2017-12-14T17:02:15.320Z,2.03
2017-12-14T17:04:18.001Z,1.90
2017-12-14T17:06:20.697Z,2.20
2017-12-14T17:08:24.146Z,1.90
2017-12-14T17:10:26.790Z,2.30
2017-12-14T17:12:29.462Z,2.30
2017-12-14T17:14:32.093Z,2.87
2017-12-14T17:16:34.762Z,2.30
2017-12-14T17:18:37.515Z,2.30
2017-12-14T17:20:40.260Z,2.40
2017-12-14T17:22:42.909Z,2.13
2017-12-14T17:24:45.588Z,2.23
2017-12-14T17:26:48.221Z,1.93
2017-12-14T17:28:50.885Z,1.90
2017-12-14T17:30:53.597Z,2.20
2017-12-14T17:32:56.252Z,2.07
2017-12-14T17:34:58.919Z,2.33
2017-12-14T17:37:01.585Z,1.97
2017-12-14T17:39:04.271Z,2.03
2017-12-14T17:41:06.937Z,1.97
2017-12-14T17:43:09.625Z,1.97
2017-12-14T17:45:16.526Z,1.73
2017-12-14T17:47:19.904Z,2.30
2017-12-14T17:49:22.573Z,2.10
2017-12-14T17:51:25.251Z,2.57
2017-12-14T17:53:27.984Z,2.97
2017-12-14T17:55:31.493Z,2.53
2017-12-14T17:57:34.166Z,3.00
2017-12-14T17:59:36.836Z,2.50
2017-12-14T18:01:39.495Z,2.97
2017-12-14T18:03:42.164Z,2.83
2017-12-14T18:05:44.897Z,3.10
2017-12-14T18:07:49.890Z,3.50
2017-12-14T18:09:53.363Z,4.10
2017-12-14T18:11:56.034Z,4.30
2017-12-14T18:13:58.687Z,4.07
2017-12-14T18:16:01.386Z,4.03
2017-12-14T18:18:04.173Z,5.10
2017-12-14T18:20:06.816Z,5.40
2017-12-14T18:22:09.485Z,5.40
2017-12-14T18:24:12.124Z,6.63
2017-12-14T18:26:15.563Z,7.50
2017-12-14T18:28:18.245Z,7.57
2017-12-14T18:30:20.891Z,6.57
2017-12-14T18:32:23.566Z,7.20
2017-12-14T18:34:26.264Z,8.10
2017-12-14T18:36:28.916Z,7.00
2017-12-14T18:38:31.875Z,8.20
2017-12-14T18:40:35.395Z,7.30
2017-12-14T18:42:38.231Z,8.20
2017-12-14T18:44:41.012Z,8.00
2017-12-14T18:46:43.688Z,7.20
2017-12-14T18:48:46.370Z,7.37
2017-12-14T18:50:49.830Z,7.20
2017-12-14T18:52:52.540Z,6.63
2017-12-14T18:54:55.181Z,6.40
2017-12-14T18:56:57.879Z,6.60
2017-12-14T18:59:00.583Z,7.43
2017-12-14T19:01:04.195Z,6.83
2017-12-14T19:03:07.147Z,7.00
2017-12-14T19:05:09.891Z,7.10
2017-12-14T19:07:12.601Z,6.93
2017-12-14T19:09:15.291Z,6.50
2017-12-14T19:11:18.754Z,7.03
2017-12-14T19:13:21.475Z,6.57
2017-12-14T19:15:24.941Z,6.83
2017-12-14T19:17:27.665Z,6.50
2017-12-14T19:19:30.361Z,6.70
2017-12-14T19:21:33.107Z,6.67
2017-12-14T19:23:35.807Z,7.10
2017-12-14T19:25:38.524Z,6.70
2017-12-14T19:27:41.278Z,6.03
2017-12-14T19:29:43.945Z,5.87
2017-12-14T19:31:46.644Z,5.20
2017-12-14T19:33:50.166Z,6.00
2017-12-14T19:35:53.646Z,5.57
2017-12-14T19:37:56.346Z,5.70
2017-12-14T19:40:01.700Z,6.03
2017-12-14T19:42:04.371Z,6.00
2017-12-14T19:44:07.165Z,5.80
2017-12-14T19:46:09.909Z,6.93
2017-12-14T19:48:13.399Z,6.33
2017-12-14T19:50:16.470Z,5.70
2017-12-14T19:52:19.149Z,7.70
2017-12-14T19:54:22.584Z,5.97
2017-12-14T19:56:25.596Z,5.90
2017-12-14T19:58:28.286Z,5.80
2017-12-14T20:00:33.145Z,6.37
2017-12-14T20:02:35.834Z,5.60
2017-12-14T20:04:39.418Z,6.30
2017-12-14T20:06:43.176Z,6.13
2017-12-14T20:08:46.688Z,6.60
2017-12-14T20:10:49.399Z,6.30
2017-12-14T20:12:52.869Z,5.50
2017-12-14T20:14:55.569Z,6.33
2017-12-14T20:16:59.267Z,6.30
2017-12-14T20:19:03.043Z,6.57
2017-12-14T20:21:05.746Z,6.17
2017-12-14T20:23:08.493Z,5.83
2017-12-14T20:25:11.318Z,8.57
2017-12-14T20:27:14.146Z,8.20
2017-12-14T20:29:22.607Z,8.10
2017-12-14T20:31:26.093Z,7.53
2017-12-14T20:33:29.561Z,6.63
2017-12-14T20:35:32.250Z,6.60
2017-12-14T20:37:34.913Z,5.50
2017-12-14T20:39:37.621Z,5.60
2017-12-14T20:41:41.087Z,4.93
2017-12-14T20:43:43.782Z,5.00
2017-12-14T20:45:47.254Z,4.40
2017-12-14T20:47:49.918Z,3.73
2017-12-14T20:49:52.612Z,3.73
2017-12-14T20:51:55.307Z,3.10
2017-12-14T20:53:58.847Z,3.40
2017-12-14T20:56:01.525Z,3.80
2017-12-14T20:58:04.233Z,3.07
2017-12-14T21:00:06.896Z,3.50
2017-12-14T21:02:09.595Z,2.93
2017-12-14T21:04:12.283Z,3.60
2017-12-14T21:06:15.750Z,3.20
2017-12-14T21:08:18.438Z,3.83
2017-12-14T21:10:21.121Z,5.53
2017-12-14T21:12:23.854Z,6.20
2017-12-14T21:14:26.581Z,5.47
2017-12-14T21:16:29.255Z,5.40
2017-12-14T21:18:31.893Z,5.27
2017-12-14T21:20:34.620Z,5.23
2017-12-14T21:22:38.099Z,4.50
2017-12-14T21:24:40.757Z,3.60
2017-12-14T21:26:43.454Z,3.53
2017-12-14T21:28:46.912Z,3.50
2017-12-14T21:30:49.572Z,3.73
2017-12-14T21:32:52.277Z,4.10
2017-12-14T21:34:54.921Z,4.30
2017-12-14T21:36:57.573Z,4.00
2017-12-14T21:39:01.009Z,4.30
2017-12-14T21:41:03.685Z,4.50
2017-12-14T21:43:06.344Z,4.57
2017-12-14T21:45:09.057Z,3.90
2017-12-14T21:47:12.539Z,3.90
2017-12-14T21:49:15.238Z,4.00
2017-12-14T21:51:17.955Z,3.20
2017-12-14T21:53:20.648Z,3.63
2017-12-14T21:55:23.347Z,2.90
2017-12-14T21:57:26.042Z,3.10
2017-12-14T21:59:28.728Z,2.50
2017-12-14T22:01:31.445Z,2.37
2017-12-14T22:03:34.105Z,2.90
2017-12-14T22:05:37.511Z,2.90
2017-12-14T22:07:40.222Z,2.63
2017-12-14T22:09:42.893Z,2.80
2017-12-14T22:11:45.602Z,3.30
2017-12-14T22:13:48.320Z,3.23
2017-12-14T22:15:51.002Z,3.27
2017-12-14T22:17:53.688Z,3.57
2017-12-14T22:19:56.356Z,4.30
2017-12-14T22:21:59.010Z,6.10
2017-12-14T22:24:02.456Z,6.17
2017-12-14T22:26:05.227Z,5.07
2017-12-14T22:28:07.909Z,4.70
2017-12-14T22:30:10.609Z,4.80
2017-12-14T22:32:13.280Z,4.33
2017-12-14T22:34:15.960Z,4.50
2017-12-14T22:36:18.655Z,4.20
2017-12-14T22:38:22.118Z,4.10
2017-12-14T22:40:24.760Z,4.20
2017-12-14T22:42:27.428Z,4.40
2017-12-14T22:44:30.101Z,3.87
2017-12-14T22:46:32.758Z,4.50
2017-12-14T22:48:36.181Z,4.83
2017-12-14T22:50:38.937Z,5.40
2017-12-14T22:52:42.406Z,5.70
2017-12-14T22:54:45.074Z,5.43
2017-12-14T22:56:47.787Z,5.03
2017-12-14T22:58:50.476Z,5.47
2017-12-14T23:00:53.170Z,5.80
2017-12-14T23:02:55.864Z,5.63
2017-12-14T23:04:58.552Z,5.30
2017-12-14T23:07:01.205Z,5.20
2017-12-14T23:09:04.018Z,5.53
2017-12-14T23:11:06.661Z,5.67
2017-12-14T23:13:09.329Z,6.10
2017-12-14T23:15:12.021Z,6.23
2017-12-14T23:17:14.713Z,6.50
2017-12-14T23:19:17.435Z,6.73
2017-12-14T23:21:20.111Z,6.10
2017-12-14T23:23:22.782Z,6.40
2017-12-14T23:25:25.498Z,6.23
2017-12-14T23:27:28.169Z,6.93
2017-12-14T23:29:30.821Z,7.50
2017-12-14T23:31:33.555Z,8.43
2017-12-14T23:33:36.231Z,7.33
2017-12-14T23:35:38.906Z,7.80
2017-12-14T23:37:41.578Z,7.60
2017-12-14T23:39:44.228Z,8.43
2017-12-14T23:41:46.896Z,8.27
2017-12-14T23:43:49.595Z,8.80
2017-12-14T23:45:53.020Z,8.77
2017-12-14T23:47:56.438Z,8.10
2017-12-14T23:49:59.153Z,9.30
2017-12-14T23:52:01.835Z,8.07
2017-12-14T23:54:04.472Z,7.63
2017-12-14T23:56:07.137Z,7.90
2017-12-14T23:58:09.801Z,7.97
