createdAt,value
2014-12-27T00:00:15.331Z,99258
2014-12-27T00:00:33.784Z,99267
2014-12-27T00:00:52.253Z,99261
2014-12-27T00:01:10.706Z,99264
2014-12-27T00:01:29.192Z,99256
2014-12-27T00:01:47.630Z,99258
2014-12-27T00:02:06.083Z,99250
2014-12-27T00:02:24.570Z,99244
2014-12-27T00:02:43.008Z,99236
2014-12-27T00:03:01.492Z,99236
2014-12-27T00:03:19.947Z,99250
2014-12-27T00:03:38.400Z,99244
2014-12-27T00:03:56.853Z,99244
2014-12-27T00:04:15.308Z,99241
2014-12-27T00:04:33.762Z,99230
2014-12-27T00:04:52.230Z,99227
2014-12-27T00:05:10.683Z,99239
2014-12-27T00:05:29.155Z,99230
2014-12-27T00:05:47.608Z,99244
2014-12-27T00:06:06.061Z,99236
2014-12-27T00:06:24.517Z,99227
2014-12-27T00:06:42.970Z,99236
2014-12-27T00:07:01.454Z,99233
2014-12-27T00:07:19.895Z,99219
2014-12-27T00:07:38.379Z,99222
2014-12-27T00:07:56.832Z,99222
2014-12-27T00:08:15.285Z,99236
2014-12-27T00:08:33.724Z,99225
2014-12-27T00:08:52.192Z,99222
2014-12-27T00:09:10.646Z,99227
2014-12-27T00:09:29.149Z,99219
2014-12-27T00:09:47.586Z,99219
2014-12-27T00:10:06.117Z,99216
2014-12-27T00:10:24.572Z,99227
2014-12-27T00:10:43.057Z,99213
2014-12-27T00:11:01.510Z,99211
2014-12-27T00:11:19.994Z,99211
2014-12-27T00:11:38.435Z,99219
2014-12-27T00:11:56.888Z,99216
2014-12-27T00:12:15.341Z,99213
2014-12-27T00:12:33.812Z,99211
2014-12-27T00:12:52.265Z,99211
2014-12-27T00:13:10.718Z,99211
2014-12-27T00:13:29.234Z,99211
2014-12-27T00:13:47.518Z,99216
2014-12-27T00:14:05.955Z,99202
2014-12-27T00:14:24.424Z,99208
2014-12-27T00:14:42.864Z,99205
2014-12-27T00:15:01.332Z,99202
2014-12-27T00:15:19.786Z,99202
2014-12-27T00:15:38.256Z,99194
2014-12-27T00:15:56.694Z,99208
2014-12-27T00:16:15.147Z,99205
2014-12-27T00:16:33.584Z,99197
2014-12-27T00:16:52.041Z,99202
2014-12-27T00:17:10.494Z,99197
2014-12-27T00:17:29.025Z,99208
2014-12-27T00:17:47.465Z,99194
2014-12-27T00:18:05.934Z,99188
2014-12-27T00:18:24.403Z,99194
2014-12-27T00:18:42.903Z,99191
2014-12-27T00:19:01.357Z,99197
2014-12-27T00:19:19.795Z,99202
2014-12-27T00:19:38.248Z,99191
2014-12-27T00:19:56.704Z,99194
2014-12-27T00:20:15.173Z,99197
2014-12-27T00:20:33.626Z,99199
2014-12-27T00:20:52.097Z,99194
2014-12-27T00:21:10.551Z,99188
2014-12-27T00:21:29.035Z,99183
2014-12-27T00:21:47.488Z,99185
2014-12-27T00:22:05.959Z,99191
2014-12-27T00:22:24.396Z,99183
2014-12-27T00:22:42.912Z,99191
2014-12-27T00:23:01.367Z,99183
2014-12-27T00:23:19.820Z,99183
2014-12-27T00:23:38.273Z,99188
2014-12-27T00:23:56.742Z,99180
2014-12-27T00:24:15.183Z,99183
2014-12-27T00:24:33.636Z,99183
2014-12-27T00:24:52.104Z,99177
2014-12-27T00:25:10.576Z,99174
2014-12-27T00:25:29.045Z,99174
2014-12-27T00:25:47.498Z,99177
2014-12-27T00:26:05.953Z,99177
2014-12-27T00:26:24.438Z,99171
2014-12-27T00:26:42.922Z,99171
2014-12-27T00:27:01.391Z,99163
2014-12-27T00:27:19.845Z,99166
2014-12-27T00:27:38.298Z,99163
2014-12-27T00:27:56.782Z,99163
2014-12-27T00:28:15.270Z,99174
2014-12-27T00:28:33.738Z,99163
2014-12-27T00:28:52.192Z,99169
2014-12-27T00:29:10.648Z,99171
2014-12-27T00:29:29.116Z,99166
2014-12-27T00:29:47.554Z,99171
2014-12-27T00:30:06.070Z,99157
2014-12-27T00:30:24.525Z,99163
2014-12-27T00:30:42.993Z,99157
2014-12-27T00:31:01.447Z,99155
2014-12-27T00:31:19.933Z,99155
2014-12-27T00:31:38.386Z,99163
2014-12-27T00:31:56.855Z,99155
2014-12-27T00:32:15.292Z,99160
2014-12-27T00:32:33.780Z,99149
2014-12-27T00:32:52.233Z,99157
2014-12-27T00:33:10.780Z,99152
2014-12-27T00:33:29.235Z,99160
2014-12-27T00:33:47.719Z,99144
2014-12-27T00:34:06.391Z,99144
2014-12-27T00:34:24.628Z,99147
2014-12-27T00:34:43.097Z,99144
2014-12-27T00:35:01.566Z,99128
2014-12-27T00:35:20.050Z,99133
2014-12-27T00:35:38.505Z,99139
2014-12-27T00:35:56.974Z,99144
2014-12-27T00:36:15.459Z,99130
2014-12-27T00:36:33.914Z,99139
2014-12-27T00:36:52.367Z,99133
2014-12-27T00:37:10.836Z,99128
2014-12-27T00:37:29.306Z,99133
2014-12-27T00:37:47.759Z,99130
2014-12-27T00:38:06.228Z,99122
2014-12-27T00:38:24.713Z,99130
2014-12-27T00:38:43.200Z,99128
2014-12-27T00:39:01.669Z,99128
2014-12-27T00:39:20.122Z,99128
2014-12-27T00:39:38.578Z,99122
2014-12-27T00:39:57.031Z,99125
2014-12-27T00:40:15.484Z,99125
2014-12-27T00:40:33.922Z,99122
2014-12-27T00:40:52.377Z,99119
2014-12-27T00:41:10.861Z,99119
2014-12-27T00:41:29.283Z,99122
2014-12-27T00:41:47.754Z,99113
2014-12-27T00:42:06.207Z,99116
2014-12-27T00:42:24.644Z,99114
2014-12-27T00:42:43.101Z,99113
2014-12-27T00:43:01.601Z,99111
2014-12-27T00:43:20.054Z,99108
2014-12-27T00:43:38.507Z,99113
2014-12-27T00:43:56.993Z,99114
2014-12-27T00:44:15.431Z,99108
2014-12-27T00:44:33.946Z,99113
2014-12-27T00:44:52.371Z,99097
2014-12-27T00:45:10.856Z,99099
2014-12-27T00:45:29.309Z,99094
2014-12-27T00:45:47.764Z,99105
2014-12-27T00:46:06.233Z,99102
2014-12-27T00:46:24.670Z,99099
2014-12-27T00:46:43.123Z,99091
2014-12-27T00:47:01.641Z,99094
2014-12-27T00:47:20.078Z,99083
2014-12-27T00:47:38.594Z,99083
2014-12-27T00:47:57.033Z,99085
2014-12-27T00:48:15.533Z,99077
2014-12-27T00:48:33.987Z,99083
2014-12-27T00:48:52.443Z,99077
2014-12-27T00:49:10.927Z,99094
2014-12-27T00:49:29.411Z,99094
2014-12-27T00:49:47.851Z,99083
2014-12-27T00:50:06.304Z,99077
2014-12-27T00:50:24.757Z,99080
2014-12-27T00:50:43.210Z,99077
2014-12-27T00:51:01.665Z,99088
2014-12-27T00:51:20.119Z,99077
2014-12-27T00:51:38.556Z,99077
2014-12-27T00:51:57.012Z,99083
2014-12-27T00:52:15.465Z,99071
2014-12-27T00:52:33.918Z,99071
2014-12-27T00:52:52.389Z,99074
2014-12-27T00:53:10.858Z,99069
2014-12-27T00:53:29.311Z,99066
2014-12-27T00:53:47.764Z,99069
2014-12-27T00:54:06.220Z,99066
2014-12-27T00:54:24.673Z,99060
2014-12-27T00:54:43.127Z,99074
2014-12-27T00:55:01.582Z,99060
2014-12-27T00:55:20.035Z,99063
2014-12-27T00:55:38.488Z,99066
2014-12-27T00:55:56.943Z,99066
2014-12-27T00:56:15.396Z,99060
2014-12-27T00:56:33.849Z,99063
2014-12-27T00:56:52.318Z,99052
2014-12-27T00:57:10.773Z,99060
2014-12-27T00:57:29.211Z,99060
2014-12-27T00:57:47.711Z,99057
2014-12-27T00:58:06.167Z,99049
2014-12-27T00:58:24.636Z,99055
2014-12-27T00:58:43.089Z,99041
2014-12-27T00:59:01.544Z,99055
2014-12-27T00:59:19.997Z,99060
2014-12-27T00:59:38.513Z,99041
2014-12-27T00:59:56.966Z,99041
2014-12-27T01:00:15.437Z,99039
2014-12-27T01:00:33.906Z,99041
2014-12-27T01:00:52.359Z,99049
2014-12-27T01:01:10.814Z,99036
2014-12-27T01:01:29.268Z,99027
2014-12-27T01:01:47.721Z,99027
2014-12-27T01:02:06.176Z,99036
2014-12-27T01:02:24.660Z,99019
2014-12-27T01:02:43.098Z,99025
2014-12-27T01:03:01.582Z,99033
2014-12-27T01:03:20.023Z,99016
2014-12-27T01:03:38.476Z,99027
2014-12-27T01:03:56.929Z,99019
2014-12-27T01:04:15.368Z,99019
2014-12-27T01:04:33.837Z,99013
2014-12-27T01:04:52.306Z,99019
2014-12-27T01:05:10.745Z,99008
2014-12-27T01:05:29.198Z,99022
2014-12-27T01:05:47.652Z,99019
2014-12-27T01:06:06.107Z,99013
2014-12-27T01:06:24.560Z,99019
2014-12-27T01:06:43.013Z,99008
2014-12-27T01:07:01.482Z,99013
2014-12-27T01:07:19.938Z,99011
2014-12-27T01:07:38.391Z,99016
2014-12-27T01:07:56.828Z,99008
2014-12-27T01:08:15.284Z,99013
2014-12-27T01:08:33.737Z,99005
2014-12-27T01:08:52.190Z,99013
2014-12-27T01:09:10.677Z,99011
2014-12-27T01:09:29.130Z,99008
2014-12-27T01:09:47.615Z,99005
2014-12-27T01:10:06.052Z,99008
2014-12-27T01:10:24.554Z,98997
2014-12-27T01:10:43.007Z,98997
2014-12-27T01:11:01.445Z,98999
2014-12-27T01:11:19.901Z,98994
2014-12-27T01:11:38.354Z,98999
2014-12-27T01:11:56.807Z,99002
2014-12-27T01:12:15.292Z,98985
2014-12-27T01:12:33.731Z,98991
2014-12-27T01:12:52.200Z,98985
2014-12-27T01:13:10.684Z,98994
2014-12-27T01:13:29.139Z,98988
2014-12-27T01:13:47.608Z,98999
2014-12-27T01:14:06.061Z,98988
2014-12-27T01:14:24.549Z,98997
2014-12-27T01:14:43.002Z,98988
2014-12-27T01:15:01.502Z,98994
2014-12-27T01:15:19.939Z,98980
2014-12-27T01:15:38.426Z,98985
2014-12-27T01:15:56.879Z,98985
2014-12-27T01:16:15.316Z,98985
2014-12-27T01:16:33.772Z,98980
2014-12-27T01:16:52.241Z,98974
2014-12-27T01:17:10.694Z,98974
2014-12-27T01:17:29.149Z,98964
2014-12-27T01:17:47.618Z,98968
2014-12-27T01:18:06.071Z,98974
2014-12-27T01:18:24.556Z,98974
2014-12-27T01:18:43.011Z,98974
2014-12-27T01:19:01.464Z,98968
2014-12-27T01:19:19.917Z,98968
2014-12-27T01:19:38.357Z,98958
2014-12-27T01:19:56.826Z,98968
2014-12-27T01:20:15.279Z,98961
2014-12-27T01:20:33.732Z,98968
2014-12-27T01:20:52.188Z,98968
2014-12-27T01:21:10.641Z,98964
2014-12-27T01:21:29.125Z,98967
2014-12-27T01:21:47.580Z,98961
2014-12-27T01:22:06.033Z,98958
2014-12-27T01:22:24.502Z,98953
2014-12-27T01:22:42.958Z,98971
2014-12-27T01:23:01.427Z,98953
2014-12-27T01:23:19.864Z,98964
2014-12-27T01:23:38.318Z,98961
2014-12-27T01:23:56.773Z,98958
2014-12-27T01:24:15.210Z,98958
2014-12-27T01:24:33.663Z,98968
2014-12-27T01:24:52.119Z,98961
2014-12-27T01:25:10.588Z,98947
2014-12-27T01:25:29.041Z,98958
2014-12-27T01:25:47.496Z,98953
2014-12-27T01:26:05.934Z,98961
2014-12-27T01:26:24.403Z,98953
2014-12-27T01:26:42.856Z,98955
2014-12-27T01:27:01.311Z,98958
2014-12-27T01:27:19.748Z,98953
2014-12-27T01:27:38.202Z,98950
2014-12-27T01:27:56.657Z,98953
2014-12-27T01:28:15.110Z,98944
2014-12-27T01:28:33.563Z,98947
2014-12-27T01:28:52.034Z,98953
2014-12-27T01:29:10.487Z,98947
2014-12-27T01:29:28.940Z,98955
2014-12-27T01:29:47.412Z,98933
2014-12-27T01:30:05.865Z,98947
2014-12-27T01:30:24.318Z,98947
2014-12-27T01:30:42.755Z,98936
2014-12-27T01:31:01.212Z,98944
2014-12-27T01:31:19.665Z,98941
2014-12-27T01:31:38.118Z,98933
2014-12-27T01:31:56.573Z,98933
2014-12-27T01:32:15.057Z,98927
2014-12-27T01:32:33.510Z,98927
2014-12-27T01:32:51.950Z,98919
2014-12-27T01:33:10.419Z,98933
2014-12-27T01:33:28.887Z,98925
2014-12-27T01:33:47.359Z,98925
2014-12-27T01:34:05.828Z,98916
2014-12-27T01:34:24.312Z,98916
2014-12-27T01:34:42.765Z,98922
2014-12-27T01:35:01.236Z,98927
2014-12-27T01:35:19.689Z,98922
2014-12-27T01:35:38.142Z,98925
2014-12-27T01:35:56.629Z,98913
2014-12-27T01:36:15.066Z,98908
2014-12-27T01:36:33.519Z,98916
2014-12-27T01:36:51.975Z,98911
2014-12-27T01:37:10.428Z,98913
2014-12-27T01:37:28.912Z,98922
2014-12-27T01:37:47.365Z,98911
2014-12-27T01:38:05.821Z,98905
2014-12-27T01:38:24.259Z,98905
2014-12-27T01:38:42.696Z,98905
2014-12-27T01:39:01.199Z,98911
2014-12-27T01:39:19.652Z,98899
2014-12-27T01:39:38.121Z,98905
2014-12-27T01:39:56.574Z,98908
2014-12-27T01:40:15.029Z,98894
2014-12-27T01:40:33.483Z,98897
2014-12-27T01:40:51.936Z,98894
2014-12-27T01:41:10.391Z,98902
2014-12-27T01:41:28.875Z,98905
2014-12-27T01:41:47.328Z,98894
2014-12-27T01:42:05.768Z,98897
2014-12-27T01:42:24.221Z,98897
2014-12-27T01:42:42.658Z,98891
2014-12-27T01:43:01.143Z,98891
2014-12-27T01:43:19.583Z,98894
2014-12-27T01:43:38.083Z,98885
2014-12-27T01:43:56.536Z,98899
2014-12-27T01:44:14.992Z,98883
2014-12-27T01:44:33.445Z,98902
2014-12-27T01:44:51.913Z,98894
2014-12-27T01:45:10.354Z,98891
2014-12-27T01:45:28.823Z,98885
2014-12-27T01:45:47.276Z,98897
2014-12-27T01:46:05.729Z,98880
2014-12-27T01:46:24.215Z,98885
2014-12-27T01:46:42.668Z,98883
2014-12-27T01:47:01.153Z,98880
2014-12-27T01:47:19.592Z,98880
2014-12-27T01:47:38.077Z,98880
2014-12-27T01:47:56.561Z,98883
2014-12-27T01:48:15.014Z,98869
2014-12-27T01:48:33.470Z,98880
2014-12-27T01:48:51.908Z,98877
2014-12-27T01:49:10.377Z,98880
2014-12-27T01:49:28.832Z,98877
2014-12-27T01:49:47.285Z,98869
2014-12-27T01:50:05.785Z,98874
2014-12-27T01:50:24.225Z,98880
2014-12-27T01:50:42.678Z,98880
2014-12-27T01:51:01.132Z,98866
2014-12-27T01:51:19.585Z,98874
2014-12-27T01:51:38.040Z,98869
2014-12-27T01:51:56.477Z,98866
2014-12-27T01:52:14.930Z,98863
2014-12-27T01:52:33.386Z,98877
2014-12-27T01:52:51.870Z,98869
2014-12-27T01:53:10.307Z,98863
2014-12-27T01:53:28.795Z,98857
2014-12-27T01:53:47.248Z,98857
2014-12-27T01:54:05.717Z,98863
2014-12-27T01:54:24.185Z,98871
2014-12-27T01:54:42.642Z,98871
2014-12-27T01:55:01.110Z,98863
2014-12-27T01:55:19.563Z,98857
2014-12-27T01:55:38.019Z,98857
2014-12-27T01:55:56.472Z,98860
2014-12-27T01:56:14.925Z,98857
2014-12-27T01:56:33.378Z,98855
2014-12-27T01:56:51.833Z,98860
2014-12-27T01:57:10.286Z,98857
2014-12-27T01:57:28.739Z,98846
2014-12-27T01:57:47.195Z,98857
2014-12-27T01:58:05.867Z,98852
2014-12-27T01:58:24.086Z,98860
2014-12-27T01:58:42.526Z,98863
2014-12-27T01:59:01.010Z,98852
2014-12-27T01:59:19.447Z,98857
2014-12-27T01:59:37.901Z,98855
2014-12-27T01:59:56.371Z,98857
2014-12-27T02:00:14.824Z,98852
2014-12-27T02:00:33.278Z,98849
2014-12-27T02:00:51.764Z,98857
2014-12-27T02:01:10.201Z,98860
2014-12-27T02:01:28.670Z,98855
2014-12-27T02:01:47.126Z,98852
2014-12-27T02:02:05.595Z,98857
2014-12-27T02:02:24.064Z,98857
2014-12-27T02:02:42.517Z,98857
2014-12-27T02:03:00.973Z,98852
2014-12-27T02:03:19.426Z,98846
2014-12-27T02:03:37.895Z,98852
2014-12-27T02:03:56.334Z,98857
2014-12-27T02:04:14.788Z,98846
2014-12-27T02:04:33.241Z,98846
2014-12-27T02:04:51.696Z,98841
2014-12-27T02:05:10.149Z,98835
2014-12-27T02:05:28.618Z,98838
2014-12-27T02:05:47.074Z,98838
2014-12-27T02:06:05.574Z,98841
2014-12-27T02:06:24.043Z,98835
2014-12-27T02:06:42.480Z,98835
2014-12-27T02:07:00.982Z,98832
2014-12-27T02:07:19.420Z,98835
2014-12-27T02:07:37.873Z,98835
2014-12-27T02:07:56.328Z,98835
2014-12-27T02:08:14.797Z,98835
2014-12-27T02:08:33.234Z,98835
2014-12-27T02:08:51.674Z,98838
2014-12-27T02:09:10.142Z,98827
2014-12-27T02:09:28.627Z,98825
2014-12-27T02:09:47.080Z,98829
2014-12-27T02:10:05.536Z,98829
2014-12-27T02:10:23.989Z,98819
2014-12-27T02:10:42.427Z,98829
2014-12-27T02:11:00.913Z,98829
2014-12-27T02:11:19.366Z,98832
2014-12-27T02:11:37.866Z,98822
2014-12-27T02:11:56.306Z,98825
2014-12-27T02:12:14.759Z,98816
2014-12-27T02:12:33.212Z,98816
2014-12-27T02:12:51.665Z,98816
2014-12-27T02:13:10.121Z,98825
2014-12-27T02:13:28.574Z,98822
2014-12-27T02:13:47.043Z,98827
2014-12-27T02:14:05.514Z,98819
2014-12-27T02:14:23.811Z,98814
2014-12-27T02:14:42.279Z,98819
2014-12-27T02:15:00.767Z,98819
2014-12-27T02:15:19.204Z,98816
2014-12-27T02:15:37.657Z,98819
2014-12-27T02:15:56.112Z,98814
2014-12-27T02:16:14.566Z,98814
2014-12-27T02:16:33.019Z,98814
2014-12-27T02:16:51.503Z,98805
2014-12-27T02:17:09.958Z,98811
2014-12-27T02:17:28.411Z,98811
2014-12-27T02:17:46.864Z,98802
2014-12-27T02:18:05.335Z,98802
2014-12-27T02:18:23.773Z,98799
2014-12-27T02:18:42.226Z,98799
2014-12-27T02:19:00.698Z,98799
2014-12-27T02:19:19.151Z,98797
2014-12-27T02:19:37.604Z,98802
2014-12-27T02:19:56.041Z,98797
2014-12-27T02:20:14.528Z,98794
2014-12-27T02:20:32.981Z,98794
2014-12-27T02:20:51.450Z,98797
2014-12-27T02:21:09.906Z,98791
2014-12-27T02:21:28.359Z,98791
2014-12-27T02:21:46.843Z,98786
2014-12-27T02:22:05.298Z,98791
2014-12-27T02:22:23.751Z,98791
2014-12-27T02:22:42.205Z,98783
2014-12-27T02:23:00.673Z,98791
2014-12-27T02:23:19.113Z,98783
2014-12-27T02:23:37.582Z,98783
2014-12-27T02:23:56.035Z,98781
2014-12-27T02:24:14.490Z,98775
2014-12-27T02:24:32.943Z,98786
2014-12-27T02:24:51.412Z,98781
2014-12-27T02:25:09.849Z,98778
2014-12-27T02:25:28.337Z,98769
2014-12-27T02:25:46.790Z,98778
2014-12-27T02:26:05.258Z,98775
2014-12-27T02:26:23.714Z,98767
2014-12-27T02:26:42.167Z,98772
2014-12-27T02:27:00.604Z,98767
2014-12-27T02:27:19.060Z,98761
2014-12-27T02:27:37.513Z,98764
2014-12-27T02:27:55.967Z,98764
2014-12-27T02:28:14.420Z,98767
2014-12-27T02:28:32.875Z,98758
2014-12-27T02:28:51.328Z,98767
2014-12-27T02:29:09.797Z,98764
2014-12-27T02:29:28.267Z,98747
2014-12-27T02:29:46.752Z,98758
2014-12-27T02:30:05.205Z,98750
2014-12-27T02:30:23.661Z,98755
2014-12-27T02:30:42.099Z,98750
2014-12-27T02:31:00.552Z,98758
2014-12-27T02:31:19.005Z,98755
2014-12-27T02:31:37.460Z,98747
2014-12-27T02:31:55.897Z,98747
2014-12-27T02:32:14.351Z,98753
2014-12-27T02:32:32.807Z,98747
2014-12-27T02:32:51.307Z,98755
2014-12-27T02:33:09.760Z,98750
2014-12-27T02:33:28.215Z,98744
2014-12-27T02:33:46.668Z,98741
2014-12-27T02:34:05.137Z,98744
2014-12-27T02:34:23.576Z,98744
2014-12-27T02:34:42.029Z,98744
2014-12-27T02:35:00.483Z,98741
2014-12-27T02:35:18.936Z,98739
2014-12-27T02:35:37.391Z,98736
2014-12-27T02:35:55.844Z,98744
2014-12-27T02:36:14.297Z,98733
2014-12-27T02:36:32.753Z,98736
2014-12-27T02:36:51.222Z,98722
2014-12-27T02:37:09.706Z,98733
2014-12-27T02:37:28.193Z,98730
2014-12-27T02:37:46.661Z,98725
2014-12-27T02:38:05.115Z,98725
2014-12-27T02:38:23.583Z,98727
2014-12-27T02:38:42.085Z,98722
2014-12-27T02:39:00.523Z,98719
2014-12-27T02:39:18.976Z,98722
2014-12-27T02:39:37.509Z,98711
2014-12-27T02:39:55.947Z,98722
2014-12-27T02:40:14.400Z,98713
2014-12-27T02:40:32.856Z,98713
2014-12-27T02:40:51.309Z,98722
2014-12-27T02:41:09.762Z,98711
2014-12-27T02:41:28.200Z,98713
2014-12-27T02:41:46.656Z,98713
2014-12-27T02:42:05.125Z,98705
2014-12-27T02:42:23.578Z,98705
2014-12-27T02:42:42.033Z,98716
2014-12-27T02:43:00.486Z,98711
2014-12-27T02:43:18.923Z,98705
2014-12-27T02:43:37.410Z,98699
2014-12-27T02:43:55.847Z,98699
2014-12-27T02:44:14.316Z,98702
2014-12-27T02:44:32.769Z,98694
2014-12-27T02:44:51.244Z,98694
2014-12-27T02:45:09.713Z,98705
2014-12-27T02:45:28.135Z,98699
2014-12-27T02:45:46.603Z,98699
2014-12-27T02:46:05.056Z,98699
2014-12-27T02:46:23.509Z,98699
2014-12-27T02:46:41.976Z,98697
2014-12-27T02:47:00.445Z,98697
2014-12-27T02:47:18.898Z,98694
2014-12-27T02:47:37.382Z,98694
2014-12-27T02:47:55.834Z,98680
2014-12-27T02:48:14.287Z,98691
2014-12-27T02:48:32.740Z,98674
2014-12-27T02:48:51.238Z,98677
2014-12-27T02:49:09.676Z,98683
2014-12-27T02:49:28.160Z,98683
2014-12-27T02:49:46.608Z,98677
2014-12-27T02:50:05.092Z,98671
2014-12-27T02:50:23.514Z,98683
2014-12-27T02:50:41.983Z,98677
2014-12-27T02:51:00.426Z,98671
2014-12-27T02:51:18.879Z,98674
2014-12-27T02:51:37.333Z,98680
2014-12-27T02:51:55.794Z,98666
2014-12-27T02:52:14.247Z,98660
2014-12-27T02:52:32.684Z,98666
2014-12-27T02:52:51.158Z,98660
2014-12-27T02:53:09.596Z,98668
2014-12-27T02:53:28.064Z,98660
2014-12-27T02:53:46.517Z,98663
2014-12-27T02:54:04.993Z,98666
2014-12-27T02:54:23.462Z,98663
2014-12-27T02:54:41.946Z,98666
2014-12-27T02:55:00.404Z,98653
2014-12-27T02:55:18.858Z,98660
2014-12-27T02:55:37.326Z,98666
2014-12-27T02:55:55.783Z,98668
2014-12-27T02:56:14.237Z,98653
2014-12-27T02:56:32.674Z,98655
2014-12-27T02:56:51.127Z,98655
2014-12-27T02:57:09.584Z,98657
2014-12-27T02:57:28.053Z,98650
2014-12-27T02:57:46.522Z,98650
2014-12-27T02:58:04.995Z,98639
2014-12-27T02:58:23.479Z,98650
2014-12-27T02:58:41.932Z,98639
2014-12-27T02:59:00.404Z,98639
2014-12-27T02:59:18.857Z,98639
2014-12-27T02:59:37.310Z,98636
2014-12-27T02:59:55.763Z,98636
2014-12-27T03:00:14.220Z,98633
2014-12-27T03:00:32.673Z,98636
2014-12-27T03:00:51.142Z,98633
2014-12-27T03:01:09.584Z,98622
2014-12-27T03:01:28.037Z,98619
2014-12-27T03:01:46.490Z,98622
2014-12-27T03:02:04.943Z,98627
2014-12-27T03:02:23.415Z,98605
2014-12-27T03:02:41.868Z,98622
2014-12-27T03:03:00.321Z,98616
2014-12-27T03:03:18.777Z,98625
2014-12-27T03:03:37.262Z,98622
2014-12-27T03:03:55.699Z,98602
2014-12-27T03:04:14.186Z,98608
2014-12-27T03:04:32.640Z,98605
2014-12-27T03:04:51.077Z,98599
2014-12-27T03:05:09.530Z,98613
2014-12-27T03:05:28.001Z,98611
2014-12-27T03:05:46.438Z,98622
2014-12-27T03:06:04.923Z,98605
2014-12-27T03:06:23.363Z,98605
2014-12-27T03:06:41.816Z,98599
2014-12-27T03:07:00.254Z,98608
2014-12-27T03:07:18.710Z,98597
2014-12-27T03:07:37.179Z,98616
2014-12-27T03:07:55.632Z,98608
2014-12-27T03:08:14.069Z,98594
2014-12-27T03:08:32.540Z,98591
2014-12-27T03:08:51.025Z,98588
2014-12-27T03:09:09.478Z,98597
2014-12-27T03:09:27.948Z,98588
2014-12-27T03:09:46.402Z,98574
2014-12-27T03:10:04.855Z,98594
2014-12-27T03:10:23.310Z,98585
2014-12-27T03:10:41.763Z,98585
2014-12-27T03:11:00.216Z,98583
2014-12-27T03:11:18.669Z,98585
2014-12-27T03:11:37.109Z,98591
2014-12-27T03:11:55.562Z,98577
2014-12-27T03:12:14.031Z,98577
2014-12-27T03:12:32.487Z,98577
2014-12-27T03:12:50.940Z,98566
2014-12-27T03:13:09.377Z,98571
2014-12-27T03:13:27.896Z,98563
2014-12-27T03:13:46.349Z,98560
2014-12-27T03:14:04.787Z,98557
2014-12-27T03:14:23.271Z,98563
2014-12-27T03:14:41.742Z,98566
2014-12-27T03:15:00.226Z,98552
2014-12-27T03:15:18.679Z,98555
2014-12-27T03:15:37.150Z,98560
2014-12-27T03:15:55.603Z,98555
2014-12-27T03:16:14.056Z,98546
2014-12-27T03:16:32.512Z,98549
2014-12-27T03:16:50.950Z,98555
2014-12-27T03:17:09.403Z,98552
2014-12-27T03:17:27.903Z,98557
2014-12-27T03:17:46.358Z,98552
2014-12-27T03:18:04.842Z,98549
2014-12-27T03:18:23.296Z,98555
2014-12-27T03:18:41.766Z,98543
2014-12-27T03:19:00.235Z,98546
2014-12-27T03:19:18.688Z,98543
2014-12-27T03:19:37.176Z,98546
2014-12-27T03:19:55.613Z,98538
2014-12-27T03:20:14.097Z,98535
2014-12-27T03:20:32.551Z,98530
2014-12-27T03:20:51.037Z,98535
2014-12-27T03:21:09.490Z,98543
2014-12-27T03:21:27.943Z,98538
2014-12-27T03:21:46.399Z,98543
2014-12-27T03:22:04.837Z,98546
2014-12-27T03:22:23.274Z,98549
2014-12-27T03:22:41.759Z,98527
2014-12-27T03:23:00.198Z,98530
2014-12-27T03:23:18.714Z,98530
2014-12-27T03:23:37.167Z,98522
2014-12-27T03:23:55.622Z,98525
2014-12-27T03:24:14.106Z,98522
2014-12-27T03:24:32.560Z,98508
2014-12-27T03:24:51.031Z,98522
2014-12-27T03:25:09.484Z,98516
2014-12-27T03:25:27.969Z,98522
2014-12-27T03:25:46.422Z,98511
2014-12-27T03:26:04.877Z,98513
2014-12-27T03:26:23.330Z,98519
2014-12-27T03:26:41.783Z,98510
2014-12-27T03:27:00.238Z,98516
2014-12-27T03:27:18.692Z,98497
2014-12-27T03:27:37.160Z,98508
2014-12-27T03:27:55.616Z,98502
2014-12-27T03:28:14.054Z,98505
2014-12-27T03:28:32.507Z,98491
2014-12-27T03:28:50.960Z,98496
2014-12-27T03:29:09.415Z,98497
2014-12-27T03:29:27.868Z,98502
2014-12-27T03:29:46.322Z,98494
2014-12-27T03:30:04.777Z,98494
2014-12-27T03:30:23.214Z,98494
2014-12-27T03:30:41.683Z,98485
2014-12-27T03:31:00.136Z,98475
2014-12-27T03:31:18.623Z,98488
2014-12-27T03:31:37.077Z,98480
2014-12-27T03:31:55.530Z,98483
2014-12-27T03:32:14.016Z,98477
2014-12-27T03:32:32.516Z,98488
2014-12-27T03:32:50.922Z,98472
2014-12-27T03:33:09.378Z,98483
2014-12-27T03:33:27.832Z,98480
2014-12-27T03:33:46.285Z,98472
2014-12-27T03:34:04.738Z,98475
2014-12-27T03:34:23.193Z,98464
2014-12-27T03:34:41.662Z,98472
2014-12-27T03:35:00.115Z,98472
2014-12-27T03:35:18.601Z,98464
2014-12-27T03:35:37.054Z,98480
2014-12-27T03:35:55.523Z,98475
2014-12-27T03:36:13.976Z,98467
2014-12-27T03:36:32.432Z,98467
2014-12-27T03:36:50.870Z,98464
2014-12-27T03:37:09.323Z,98472
2014-12-27T03:37:27.778Z,98472
2014-12-27T03:37:46.231Z,98456
2014-12-27T03:38:04.669Z,98456
2014-12-27T03:38:23.140Z,98456
2014-12-27T03:38:41.594Z,98455
2014-12-27T03:39:00.047Z,98453
2014-12-27T03:39:18.531Z,98450
2014-12-27T03:39:36.971Z,98442
2014-12-27T03:39:55.408Z,98450
2014-12-27T03:40:13.861Z,98442
2014-12-27T03:40:32.316Z,98439
2014-12-27T03:40:50.801Z,98444
2014-12-27T03:41:09.238Z,98439
2014-12-27T03:41:27.710Z,98450
2014-12-27T03:41:46.179Z,98444
2014-12-27T03:42:04.616Z,98439
2014-12-27T03:42:23.069Z,98433
2014-12-27T03:42:41.524Z,98436
2014-12-27T03:42:59.978Z,98441
2014-12-27T03:43:18.665Z,98427
2014-12-27T03:43:36.887Z,98430
2014-12-27T03:43:55.340Z,98430
2014-12-27T03:44:13.809Z,98430
2014-12-27T03:44:32.262Z,98439
2014-12-27T03:44:50.748Z,98430
2014-12-27T03:45:09.201Z,98427
2014-12-27T03:45:27.670Z,98425
2014-12-27T03:45:46.110Z,98427
2014-12-27T03:46:04.563Z,98422
2014-12-27T03:46:23.031Z,98427
2014-12-27T03:46:41.488Z,98427
2014-12-27T03:46:59.956Z,98427
2014-12-27T03:47:18.425Z,98419
2014-12-27T03:47:36.863Z,98419
2014-12-27T03:47:55.333Z,98413
2014-12-27T03:48:13.802Z,98419
2014-12-27T03:48:32.255Z,98422
2014-12-27T03:48:50.696Z,98405
2014-12-27T03:49:09.149Z,98427
2014-12-27T03:49:27.618Z,98419
2014-12-27T03:49:46.073Z,98411
2014-12-27T03:50:04.541Z,98405
2014-12-27T03:50:22.995Z,98399
2014-12-27T03:50:45.450Z,98391
2014-12-27T03:51:04.153Z,98388
2014-12-27T03:51:22.606Z,98397
2014-12-27T03:51:41.059Z,98391
2014-12-27T03:51:59.500Z,98405
2014-12-27T03:52:17.968Z,98388
2014-12-27T03:52:36.484Z,98391
2014-12-27T03:52:54.923Z,98399
2014-12-27T03:53:13.392Z,98394
2014-12-27T03:53:31.830Z,98394
2014-12-27T03:53:50.347Z,98380
2014-12-27T03:54:08.754Z,98383
2014-12-27T03:54:27.207Z,98383
2014-12-27T03:54:45.675Z,98383
2014-12-27T03:55:04.116Z,98388
2014-12-27T03:55:22.616Z,98374
2014-12-27T03:55:41.053Z,98377
2014-12-27T03:55:59.509Z,98371
2014-12-27T03:56:17.962Z,98380
2014-12-27T03:56:36.430Z,98363
2014-12-27T03:56:54.870Z,98374
2014-12-27T03:57:13.354Z,98371
2014-12-27T03:57:31.792Z,98366
2014-12-27T03:57:50.261Z,98369