createdAt,value
2022-07-28T10:03:08.100Z,22.50
2022-07-28T10:04:07.952Z,22.50
2022-07-28T10:05:07.961Z,22.50
2022-07-28T10:06:07.885Z,22.50
2022-07-28T10:07:07.894Z,22.50
2022-07-28T10:08:07.902Z,16.88
2022-07-28T10:09:07.973Z,16.88
2022-07-28T10:10:07.894Z,16.88
2022-07-28T10:11:07.833Z,16.88
2022-07-28T10:12:07.827Z,16.88
2022-07-28T10:13:07.811Z,16.88
2022-07-28T10:14:07.818Z,16.88
2022-07-28T10:15:07.839Z,16.88
2022-07-28T10:16:07.853Z,16.88
2022-07-28T10:17:07.765Z,16.88
2022-07-28T10:18:07.783Z,16.88
2022-07-28T10:19:08.154Z,16.88
2022-07-28T10:20:07.777Z,16.88
2022-07-28T10:21:07.737Z,22.50
2022-07-28T10:22:07.706Z,22.50
2022-07-28T10:23:07.747Z,22.50
2022-07-28T10:24:07.699Z,22.50
2022-07-28T10:25:07.690Z,22.50
2022-07-28T10:26:11.013Z,22.50
2022-07-28T10:27:08.648Z,22.50
2022-07-28T10:28:07.733Z,22.50
2022-07-28T10:29:07.714Z,22.50
2022-07-28T10:30:07.621Z,22.50
2022-07-28T10:31:07.706Z,22.50
2022-07-28T10:32:07.650Z,22.50
2022-07-28T10:33:07.647Z,22.50
2022-07-28T10:34:07.575Z,22.50
2022-07-28T10:35:07.650Z,22.50
2022-07-28T10:36:07.571Z,22.50
2022-07-28T10:37:07.583Z,22.50
2022-07-28T10:38:07.575Z,22.50
2022-07-28T10:39:07.594Z,22.50
2022-07-28T10:40:10.265Z,22.50
2022-07-28T10:41:07.509Z,22.50
2022-07-28T10:42:07.617Z,22.50
2022-07-28T10:43:07.515Z,22.50
2022-07-28T10:44:07.522Z,22.50
2022-07-28T10:45:07.524Z,22.50
2022-07-28T10:46:10.701Z,22.50
2022-07-28T10:47:08.523Z,22.50
2022-07-28T10:48:07.463Z,22.50
2022-07-28T10:49:09.809Z,22.50
2022-07-28T10:50:07.443Z,22.50
2022-07-28T10:51:07.387Z,22.50
2022-07-28T10:52:19.709Z,22.50
2022-07-28T10:53:08.436Z,22.50
2022-07-28T10:54:07.379Z,22.50
2022-07-28T10:55:07.389Z,22.50
2022-07-28T10:56:07.329Z,22.50
2022-07-28T10:57:07.333Z,22.50
2022-07-28T10:58:11.189Z,22.50
2022-07-28T10:59:07.337Z,22.50
2022-07-28T11:00:24.442Z,22.50
2022-07-28T11:01:10.671Z,22.50
2022-07-28T11:02:08.438Z,22.50
2022-07-28T11:03:13.320Z,22.50
2022-07-28T11:04:08.252Z,22.50
2022-07-28T11:05:07.263Z,22.50
2022-07-28T11:06:07.275Z,22.50
2022-07-28T11:07:07.229Z,22.50
2022-07-28T11:08:07.243Z,22.50
2022-07-28T11:09:07.288Z,22.50
2022-07-28T11:10:07.194Z,22.50
2022-07-28T11:11:09.006Z,22.50
2022-07-28T11:12:09.720Z,22.50
2022-07-28T11:13:07.235Z,22.50
2022-07-28T11:14:08.249Z,22.50
2022-07-28T11:15:18.410Z,22.50
2022-07-28T11:16:08.132Z,22.50
2022-07-28T11:17:10.572Z,22.50
2022-07-28T11:18:07.112Z,22.50
2022-07-28T11:19:07.883Z,22.50
2022-07-28T11:20:24.862Z,22.50
2022-07-28T11:21:08.525Z,22.50
2022-07-28T11:22:07.074Z,22.50
2022-07-28T11:23:07.064Z,22.50
2022-07-28T11:24:07.043Z,22.50
2022-07-28T11:25:18.521Z,22.50
2022-07-28T11:26:08.079Z,22.50
2022-07-28T11:27:07.007Z,22.50
2022-07-28T11:28:06.989Z,22.50
2022-07-28T11:29:07.016Z,22.50
2022-07-28T11:30:06.976Z,22.50
2022-07-28T11:31:07.049Z,22.50
2022-07-28T11:32:06.934Z,28.12
2022-07-28T11:33:07.003Z,28.12
2022-07-28T11:34:06.949Z,28.12
2022-07-28T11:35:06.920Z,28.12
2022-07-28T11:36:06.889Z,28.12
2022-07-28T11:37:06.879Z,28.12
2022-07-28T11:38:06.968Z,28.12
2022-07-28T11:39:06.897Z,22.50
2022-07-28T11:40:06.903Z,28.12
2022-07-28T11:41:06.867Z,28.12
2022-07-28T11:42:06.827Z,28.12
2022-07-28T11:43:06.867Z,28.12
2022-07-28T11:44:06.807Z,28.12
2022-07-28T11:45:06.811Z,28.12
2022-07-28T11:46:10.374Z,28.12
2022-07-28T11:47:06.789Z,28.12
2022-07-28T11:48:06.814Z,22.50
2022-07-28T11:49:06.837Z,22.50
2022-07-28T11:50:07.749Z,22.50
2022-07-28T11:51:06.810Z,22.50
2022-07-28T11:52:06.731Z,22.50
2022-07-28T11:53:06.743Z,22.50
2022-07-28T11:54:06.739Z,22.50
2022-07-28T11:55:06.689Z,22.50
2022-07-28T11:56:06.695Z,22.50
2022-07-28T11:57:06.665Z,22.50
2022-07-28T11:58:06.665Z,22.50
2022-07-28T11:59:06.680Z,22.50
2022-07-28T12:00:06.625Z,22.50
2022-07-28T12:01:06.652Z,22.50
2022-07-28T12:02:07.713Z,22.50
2022-07-28T12:03:06.607Z,22.50
2022-07-28T12:04:06.606Z,22.50
2022-07-28T12:05:06.660Z,22.50
2022-07-28T12:06:06.564Z,22.50
2022-07-28T12:07:06.628Z,22.50
2022-07-28T12:08:06.547Z,22.50
2022-07-28T12:09:06.548Z,22.50
2022-07-28T12:10:06.559Z,22.50
2022-07-28T12:11:06.505Z,22.50
2022-07-28T12:12:06.560Z,22.50
2022-07-28T12:13:06.507Z,22.50
2022-07-28T12:14:06.528Z,22.50
2022-07-28T12:15:07.525Z,22.50
2022-07-28T12:16:06.449Z,22.50
2022-07-28T12:17:06.526Z,22.50
2022-07-28T12:18:06.429Z,22.50
2022-07-28T12:19:06.437Z,22.50
2022-07-28T12:20:06.445Z,22.50
2022-07-28T12:21:07.447Z,22.50
2022-07-28T12:22:06.382Z,22.50
2022-07-28T12:23:06.373Z,22.50
2022-07-28T12:24:06.369Z,22.50
2022-07-28T12:25:06.387Z,22.50
2022-07-28T12:26:07.337Z,22.50
2022-07-28T12:27:06.394Z,22.50
2022-07-28T12:28:06.315Z,28.12
2022-07-28T12:29:08.389Z,28.12
2022-07-28T12:30:06.320Z,28.12
2022-07-28T12:31:06.335Z,28.12
2022-07-28T12:32:06.543Z,28.12
2022-07-28T12:33:06.262Z,33.75
2022-07-28T12:34:06.270Z,33.75
2022-07-28T12:35:06.256Z,33.75
2022-07-28T12:36:06.250Z,33.75
2022-07-28T12:37:06.265Z,28.12
2022-07-28T12:38:06.223Z,28.12
2022-07-28T12:39:10.831Z,22.50
2022-07-28T12:40:07.217Z,22.50
2022-07-28T12:41:06.183Z,28.12
2022-07-28T12:42:06.414Z,22.50
2022-07-28T12:43:06.169Z,28.12
2022-07-28T12:44:06.226Z,28.12
2022-07-28T12:45:06.127Z,22.50
2022-07-28T12:46:06.179Z,22.50
2022-07-28T12:47:06.293Z,28.12
2022-07-28T12:48:06.143Z,33.75
2022-07-28T12:49:06.161Z,33.75
2022-07-28T12:50:07.111Z,33.75
2022-07-28T12:51:06.168Z,33.75
2022-07-28T12:52:07.049Z,33.75
2022-07-28T12:53:06.071Z,33.75
2022-07-28T12:54:06.042Z,33.75
2022-07-28T12:55:06.046Z,28.12
2022-07-28T12:56:06.002Z,28.12
2022-07-28T12:57:06.103Z,33.75
2022-07-28T12:58:06.003Z,33.75
2022-07-28T12:59:05.972Z,33.75
2022-07-28T13:00:05.978Z,33.75
2022-07-28T13:01:06.042Z,28.12
2022-07-28T13:02:05.959Z,28.12
2022-07-28T13:03:05.989Z,28.12
2022-07-28T13:04:05.947Z,28.12
2022-07-28T13:05:06.046Z,28.12
2022-07-28T13:06:05.910Z,28.12
2022-07-28T13:07:05.879Z,28.12
2022-07-28T13:08:06.181Z,28.12
2022-07-28T13:09:05.892Z,28.12
2022-07-28T13:10:06.862Z,28.12
2022-07-28T13:11:09.807Z,28.12
2022-07-28T13:12:06.822Z,28.12
2022-07-28T13:13:05.813Z,28.12
2022-07-28T13:14:05.821Z,28.12
2022-07-28T13:15:05.809Z,28.12
2022-07-28T13:16:05.879Z,28.12
2022-07-28T13:17:05.857Z,28.12
2022-07-28T13:18:05.798Z,28.12
2022-07-28T13:19:05.922Z,28.12
2022-07-28T13:20:05.739Z,28.12
2022-07-28T13:21:05.759Z,28.12
2022-07-28T13:22:09.328Z,28.12
2022-07-28T13:23:05.730Z,28.12
2022-07-28T13:24:05.737Z,28.12
2022-07-28T13:25:05.681Z,28.12
2022-07-28T13:26:05.700Z,28.12
2022-07-28T13:27:05.702Z,28.12
2022-07-28T13:28:05.664Z,28.12
2022-07-28T13:29:12.844Z,28.12
2022-07-28T13:30:06.703Z,28.12
2022-07-28T13:31:05.763Z,28.12
2022-07-28T13:32:05.776Z,28.12
2022-07-28T13:33:08.300Z,28.12
2022-07-28T13:34:06.588Z,28.12
2022-07-28T13:35:05.611Z,28.12
2022-07-28T13:36:05.571Z,28.12
2022-07-28T13:37:05.617Z,28.12
2022-07-28T13:38:05.570Z,28.12
2022-07-28T13:39:05.534Z,28.12
2022-07-28T13:40:05.529Z,28.12
2022-07-28T13:41:05.501Z,28.12
2022-07-28T13:42:05.622Z,28.12
2022-07-28T13:43:05.664Z,28.12
2022-07-28T13:44:06.476Z,28.12
2022-07-28T13:45:05.517Z,28.12
2022-07-28T13:46:05.691Z,28.12
2022-07-28T13:47:05.648Z,28.12
2022-07-28T13:48:05.454Z,28.12
2022-07-28T13:49:05.538Z,28.12
2022-07-28T13:50:05.407Z,28.12
2022-07-28T13:51:05.408Z,28.12
2022-07-28T13:52:05.380Z,28.12
2022-07-28T13:53:06.701Z,28.12
2022-07-28T13:54:05.442Z,28.12
2022-07-28T13:55:05.384Z,28.12
2022-07-28T13:56:05.348Z,28.12
2022-07-28T13:57:05.342Z,33.75
2022-07-28T13:58:08.674Z,33.75
2022-07-28T13:59:07.370Z,28.12
2022-07-28T14:00:05.301Z,33.75
2022-07-28T14:01:06.124Z,33.75
2022-07-28T14:02:05.287Z,33.75
2022-07-28T14:03:08.461Z,33.75
2022-07-28T14:04:05.239Z,33.75
2022-07-28T14:05:05.255Z,33.75
2022-07-28T14:06:05.253Z,33.75
2022-07-28T14:07:05.217Z,33.75
2022-07-28T14:08:05.250Z,33.75
2022-07-28T14:09:05.185Z,33.75
2022-07-28T14:10:06.884Z,33.75
2022-07-28T14:11:05.176Z,33.75
2022-07-28T14:12:05.153Z,33.75
2022-07-28T14:13:05.193Z,33.75
2022-07-28T14:14:05.168Z,33.75
2022-07-28T14:15:05.119Z,33.75
2022-07-28T14:16:06.802Z,33.75
2022-07-28T14:17:25.799Z,33.75
2022-07-28T14:18:06.107Z,33.75
2022-07-28T14:19:05.618Z,33.75
2022-07-28T14:20:05.139Z,33.75
2022-07-28T14:21:05.051Z,33.75
2022-07-28T14:22:07.890Z,33.75
2022-07-28T14:23:06.095Z,33.75
2022-07-28T14:24:05.031Z,33.75
2022-07-28T14:25:05.029Z,39.38
2022-07-28T14:26:33.154Z,106.88
2022-07-28T14:27:06.000Z,168.75
2022-07-28T14:28:05.045Z,174.38
2022-07-28T14:29:04.961Z,135.00
2022-07-28T14:30:05.953Z,123.75
2022-07-28T14:31:04.953Z,112.50
2022-07-28T14:32:04.934Z,106.88
2022-07-28T14:33:04.974Z,84.38
2022-07-28T14:34:04.928Z,78.75
2022-07-28T14:35:04.902Z,73.12
2022-07-28T14:36:04.904Z,73.12
2022-07-28T14:37:08.457Z,67.50
2022-07-28T14:38:42.367Z,61.88
2022-07-28T14:39:10.546Z,61.88
2022-07-28T14:40:05.855Z,61.88
2022-07-28T14:41:04.839Z,67.50
2022-07-28T14:42:04.884Z,129.38
2022-07-28T14:43:04.857Z,163.12
2022-07-28T14:44:04.800Z,196.88
2022-07-28T14:45:04.805Z,185.62
2022-07-28T14:46:16.196Z,180.00
2022-07-28T14:47:05.846Z,185.62
2022-07-28T14:48:04.750Z,213.75
2022-07-28T14:49:04.859Z,264.38
2022-07-28T14:50:04.752Z,309.38
2022-07-28T14:51:04.738Z,275.62
2022-07-28T14:52:04.752Z,270.00
2022-07-28T14:53:04.717Z,286.88
2022-07-28T14:54:04.689Z,258.75
2022-07-28T14:55:04.685Z,241.88
2022-07-28T14:56:04.690Z,213.75
2022-07-28T14:57:04.804Z,241.88
2022-07-28T14:58:04.663Z,275.62
2022-07-28T14:59:04.708Z,286.88
2022-07-28T15:00:04.668Z,275.62
2022-07-28T15:01:04.667Z,298.12
2022-07-28T15:02:04.737Z,258.75
2022-07-28T15:03:04.749Z,270.00
2022-07-28T15:04:04.598Z,275.62
2022-07-28T15:05:04.626Z,258.75
2022-07-28T15:06:04.557Z,225.00
2022-07-28T15:07:04.614Z,196.88
2022-07-28T15:08:04.595Z,230.62
2022-07-28T15:09:04.654Z,163.12
2022-07-28T15:10:04.542Z,168.75
2022-07-28T15:11:04.501Z,213.75
2022-07-28T15:12:04.493Z,236.25
2022-07-28T15:13:04.562Z,101.25
2022-07-28T15:14:04.599Z,84.38
2022-07-28T15:15:04.475Z,106.88
2022-07-28T15:16:04.503Z,90.00
2022-07-28T15:17:04.455Z,118.12
2022-07-28T15:18:04.447Z,112.50
2022-07-28T15:19:04.562Z,168.75
2022-07-28T15:20:05.161Z,213.75
2022-07-28T15:21:04.415Z,202.50
2022-07-28T15:22:04.415Z,90.00
2022-07-28T15:23:04.374Z,50.62
2022-07-28T15:24:04.427Z,61.88
2022-07-28T15:25:04.436Z,61.88
2022-07-28T15:26:04.362Z,78.75
2022-07-28T15:27:04.342Z,78.75
2022-07-28T15:28:04.368Z,84.38
2022-07-28T15:29:04.447Z,129.38
2022-07-28T15:30:04.340Z,112.50
2022-07-28T15:31:05.471Z,112.50
2022-07-28T15:32:04.524Z,112.50
2022-07-28T15:33:04.285Z,78.75
2022-07-28T15:34:04.304Z,78.75
2022-07-28T15:35:04.250Z,90.00
2022-07-28T15:36:04.260Z,95.62
2022-07-28T15:37:04.232Z,84.38
2022-07-28T15:38:04.232Z,90.00
2022-07-28T15:39:04.276Z,78.75
2022-07-28T15:40:04.258Z,78.75
2022-07-28T15:41:04.192Z,73.12
2022-07-28T15:42:04.195Z,61.88
2022-07-28T15:43:04.208Z,174.38
2022-07-28T15:44:04.164Z,129.38
2022-07-28T15:45:04.200Z,163.12
2022-07-28T15:46:04.216Z,163.12
2022-07-28T15:47:04.170Z,140.62
2022-07-28T15:48:04.121Z,106.88
2022-07-28T15:49:04.247Z,95.62
2022-07-28T15:50:04.113Z,101.25
2022-07-28T15:51:04.149Z,123.75
2022-07-28T15:52:04.071Z,146.25
2022-07-28T15:53:04.101Z,90.00
2022-07-28T15:54:04.073Z,67.50
2022-07-28T15:55:04.035Z,61.88
2022-07-28T15:56:04.094Z,50.62
2022-07-28T15:57:04.060Z,45.00
2022-07-28T15:58:03.996Z,45.00
2022-07-28T15:59:03.981Z,45.00
2022-07-28T16:00:04.061Z,45.00
2022-07-28T16:01:03.986Z,50.62
2022-07-28T16:02:04.048Z,56.25
2022-07-28T16:03:04.071Z,56.25
2022-07-28T16:04:03.949Z,56.25
2022-07-28T16:05:03.914Z,56.25
2022-07-28T16:06:03.930Z,56.25
2022-07-28T16:07:03.916Z,50.62
2022-07-28T16:08:03.939Z,39.38
2022-07-28T16:09:03.888Z,28.12
2022-07-28T16:10:03.888Z,28.12
2022-07-28T16:11:03.856Z,28.12
2022-07-28T16:12:03.848Z,28.12
2022-07-28T16:13:03.832Z,33.75
2022-07-28T16:14:03.876Z,56.25
2022-07-28T16:15:03.805Z,61.88
2022-07-28T16:16:03.844Z,84.38
2022-07-28T16:17:03.823Z,84.38
2022-07-28T16:18:03.794Z,67.50
2022-07-28T16:19:03.794Z,56.25
2022-07-28T16:20:03.810Z,56.25
2022-07-28T16:21:03.738Z,73.12
2022-07-28T16:22:03.733Z,78.75
2022-07-28T16:23:03.713Z,73.12
2022-07-28T16:24:03.719Z,67.50
2022-07-28T16:25:03.736Z,78.75
2022-07-28T16:26:03.681Z,73.12
2022-07-28T16:27:03.668Z,67.50
2022-07-28T16:28:03.672Z,61.88
2022-07-28T16:29:03.686Z,56.25
2022-07-28T16:30:03.675Z,56.25
2022-07-28T16:31:03.689Z,67.50
2022-07-28T16:32:03.761Z,73.12
2022-07-28T16:33:03.625Z,67.50
2022-07-28T16:34:03.608Z,67.50
2022-07-28T16:35:03.607Z,61.88
2022-07-28T16:36:03.633Z,61.88
2022-07-28T16:37:05.079Z,67.50
2022-07-28T16:38:03.625Z,73.12
2022-07-28T16:39:03.537Z,73.12
2022-07-28T16:40:03.540Z,61.88
2022-07-28T16:41:03.542Z,45.00
2022-07-28T16:42:03.566Z,39.38
2022-07-28T16:43:03.561Z,39.38
2022-07-28T16:44:03.495Z,33.75
2022-07-28T16:45:03.523Z,33.75
2022-07-28T16:46:03.528Z,33.75
2022-07-28T16:47:03.481Z,33.75
2022-07-28T16:48:03.881Z,33.75
2022-07-28T16:49:03.579Z,28.12
2022-07-28T16:50:03.480Z,33.75
2022-07-28T16:51:03.423Z,33.75
2022-07-28T16:52:03.416Z,39.38
2022-07-28T16:53:03.419Z,50.62
2022-07-28T16:54:03.372Z,50.62
2022-07-28T16:55:03.447Z,50.62
2022-07-28T16:56:03.353Z,50.62
2022-07-28T16:57:03.346Z,39.38
2022-07-28T16:58:03.394Z,28.12
2022-07-28T16:59:03.312Z,22.50
2022-07-28T17:00:03.311Z,22.50
2022-07-28T17:01:03.294Z,22.50
2022-07-28T17:02:03.368Z,22.50
2022-07-28T17:03:03.292Z,22.50
2022-07-28T17:04:03.479Z,16.88
2022-07-28T17:05:03.352Z,16.88
2022-07-28T17:06:03.362Z,16.88
2022-07-28T17:07:03.259Z,16.88
2022-07-28T17:08:03.231Z,16.88
2022-07-28T17:09:03.251Z,16.88
2022-07-28T17:10:03.214Z,16.88
2022-07-28T17:11:03.229Z,16.88
2022-07-28T17:12:03.375Z,16.88
2022-07-28T17:13:03.194Z,16.88
2022-07-28T17:14:03.161Z,16.88
2022-07-28T17:15:03.177Z,16.88
2022-07-28T17:16:03.280Z,16.88
2022-07-28T17:17:03.181Z,16.88
2022-07-28T17:18:03.151Z,16.88
2022-07-28T17:19:03.137Z,16.88
2022-07-28T17:20:03.165Z,16.88
2022-07-28T17:21:03.140Z,11.25
2022-07-28T17:22:03.107Z,11.25
2022-07-28T17:23:03.114Z,11.25
2022-07-28T17:24:03.116Z,11.25
2022-07-28T17:25:03.073Z,11.25
2022-07-28T17:27:36.525Z,11.25
2022-07-28T17:28:04.020Z,11.25
2022-07-28T17:29:03.039Z,11.25
2022-07-28T17:30:03.027Z,11.25
2022-07-28T17:31:03.121Z,11.25
2022-07-28T17:32:02.981Z,11.25
2022-07-28T17:33:08.428Z,11.25
2022-07-28T17:34:03.960Z,11.25
2022-07-28T17:35:03.314Z,11.25
2022-07-28T17:36:02.959Z,11.25
2022-07-28T17:37:02.898Z,11.25
2022-07-28T17:38:02.896Z,11.25
2022-07-28T17:39:02.875Z,5.62
2022-07-28T17:40:04.656Z,5.62
2022-07-28T17:41:02.941Z,5.62
2022-07-28T17:42:02.841Z,5.62
2022-07-28T17:43:02.850Z,5.62
2022-07-28T17:44:02.832Z,5.62
2022-07-28T17:45:02.811Z,5.62
2022-07-28T17:46:08.123Z,5.62
2022-07-28T17:47:03.811Z,5.62
2022-07-28T17:48:02.770Z,5.62
2022-07-28T17:49:02.812Z,5.62
2022-07-28T17:50:02.790Z,5.62
2022-07-28T17:51:02.732Z,5.62
2022-07-28T17:52:02.788Z,5.62
2022-07-28T17:53:02.768Z,5.62
2022-07-28T17:54:02.713Z,5.62
2022-07-28T17:55:02.724Z,5.62
2022-07-28T17:56:02.711Z,5.62
2022-07-28T17:57:02.737Z,5.62
2022-07-28T17:58:02.660Z,5.62
2022-07-28T17:59:02.742Z,5.62
2022-07-28T18:00:02.651Z,5.62
2022-07-28T18:01:10.913Z,5.62
2022-07-28T18:02:03.738Z,5.62
2022-07-28T18:03:02.699Z,5.62
2022-07-28T18:04:03.643Z,5.62
2022-07-28T18:05:02.589Z,5.62
2022-07-28T18:06:02.596Z,5.62
2022-07-28T18:07:02.564Z,5.62
2022-07-28T18:08:02.566Z,5.62
2022-07-28T18:09:05.729Z,5.62
2022-07-28T18:10:02.574Z,5.62
2022-07-28T18:11:02.524Z,0.00
2022-07-28T18:12:02.518Z,0.00
2022-07-28T18:13:02.536Z,0.00
2022-07-28T18:14:03.808Z,0.00
2022-07-28T18:15:02.486Z,0.00
2022-07-28T18:16:02.670Z,5.62
2022-07-28T18:17:02.468Z,5.62
2022-07-28T18:18:02.455Z,0.00
2022-07-28T18:19:02.429Z,0.00
2022-07-28T18:20:02.502Z,0.00
2022-07-28T18:21:02.416Z,0.00
2022-07-28T18:22:02.428Z,0.00
2022-07-28T18:23:02.425Z,0.00
2022-07-28T18:24:02.406Z,0.00
2022-07-28T18:25:02.408Z,0.00
2022-07-28T18:26:02.349Z,0.00
2022-07-28T18:27:02.351Z,0.00
2022-07-28T18:28:02.369Z,0.00
2022-07-28T18:29:02.347Z,0.00
2022-07-28T18:30:02.402Z,0.00
2022-07-28T18:31:02.371Z,0.00
2022-07-28T18:32:02.286Z,0.00
2022-07-28T18:33:02.268Z,0.00
2022-07-28T18:34:02.308Z,0.00
2022-07-28T18:35:02.285Z,0.00
2022-07-28T18:36:02.304Z,0.00
2022-07-28T18:37:02.232Z,0.00
2022-07-28T18:38:02.290Z,0.00
2022-07-28T18:39:02.206Z,0.00
2022-07-28T18:40:02.215Z,0.00
2022-07-28T18:41:02.182Z,0.00
2022-07-28T18:42:02.171Z,0.00
2022-07-28T18:43:02.198Z,0.00
2022-07-28T18:44:02.183Z,0.00
2022-07-28T18:45:02.180Z,0.00
2022-07-28T18:46:02.214Z,0.00
2022-07-28T18:47:02.158Z,0.00
2022-07-28T18:48:02.107Z,0.00
2022-07-28T18:49:02.170Z,0.00
2022-07-28T18:50:02.105Z,0.00
2022-07-28T18:51:02.094Z,0.00
2022-07-28T18:52:02.100Z,0.00
2022-07-28T18:53:02.098Z,0.00
2022-07-28T18:54:02.040Z,0.00
2022-07-28T18:55:02.035Z,0.00
2022-07-28T18:56:02.021Z,0.00
2022-07-28T18:57:02.057Z,0.00
2022-07-28T18:58:02.036Z,0.00
2022-07-28T18:59:01.982Z,0.00
2022-07-28T19:00:01.975Z,0.00
2022-07-28T19:01:02.001Z,0.00
2022-07-28T19:02:02.028Z,0.00
2022-07-28T19:03:02.090Z,0.00
2022-07-28T19:04:02.095Z,0.00
2022-07-28T19:05:01.918Z,0.00
2022-07-28T19:06:01.906Z,0.00
2022-07-28T19:07:01.920Z,0.00
2022-07-28T19:08:01.936Z,0.00
2022-07-28T19:09:01.901Z,0.00
2022-07-28T19:10:01.862Z,0.00
2022-07-28T19:11:01.915Z,0.00
2022-07-28T19:12:01.861Z,0.00
2022-07-28T19:13:01.841Z,0.00
2022-07-28T19:14:01.848Z,0.00
2022-07-28T19:15:01.846Z,0.00
2022-07-28T19:16:01.877Z,0.00
2022-07-28T19:17:01.789Z,0.00
2022-07-28T19:18:10.115Z,0.00
2022-07-28T19:19:02.800Z,0.00
2022-07-28T19:20:01.802Z,0.00
2022-07-28T19:21:01.786Z,0.00
2022-07-28T19:22:01.728Z,0.00
2022-07-28T19:23:05.133Z,0.00
2022-07-28T19:24:01.737Z,0.00
2022-07-28T19:25:01.709Z,0.00
2022-07-28T19:26:01.733Z,0.00
2022-07-28T19:27:01.812Z,0.00
2022-07-28T19:28:01.658Z,0.00
2022-07-28T19:29:01.671Z,0.00
2022-07-28T19:30:01.641Z,0.00
2022-07-28T19:31:10.130Z,0.00
2022-07-28T19:32:02.667Z,0.00
2022-07-28T19:33:01.607Z,0.00
2022-07-28T19:34:01.591Z,0.00
2022-07-28T19:35:01.601Z,0.00
2022-07-28T19:36:01.581Z,0.00
2022-07-28T19:37:01.613Z,0.00
2022-07-28T19:38:01.545Z,0.00
2022-07-28T19:39:01.542Z,0.00
2022-07-28T19:40:01.572Z,0.00
2022-07-28T19:41:01.538Z,0.00
2022-07-28T19:42:01.515Z,0.00
2022-07-28T19:43:01.527Z,0.00
2022-07-28T19:44:01.478Z,0.00
2022-07-28T19:45:01.578Z,0.00
2022-07-28T19:46:01.564Z,0.00
2022-07-28T19:47:01.494Z,0.00
2022-07-28T19:48:01.448Z,0.00
2022-07-28T19:49:01.537Z,0.00
2022-07-28T19:50:01.469Z,0.00
2022-07-28T19:51:01.405Z,0.00
2022-07-28T19:52:01.416Z,0.00
2022-07-28T19:53:01.427Z,0.00
2022-07-28T19:54:01.387Z,0.00
2022-07-28T19:55:01.356Z,0.00
2022-07-28T19:56:01.416Z,0.00
2022-07-28T19:57:01.345Z,0.00
2022-07-28T19:58:02.338Z,0.00
2022-07-28T19:59:01.356Z,0.00
2022-07-28T20:00:01.303Z,0.00
2022-07-28T20:01:01.341Z,0.00
2022-07-28T20:02:01.342Z,0.00
2022-07-28T20:04:00.053Z,0.00
2022-07-28T20:04:05.133Z,0.00
2022-07-28T20:05:01.267Z,0.00
2022-07-28T20:06:01.231Z,0.00
2022-07-28T20:07:01.224Z,0.00
2022-07-28T20:08:01.212Z,0.00
2022-07-28T20:09:01.233Z,0.00
2022-07-28T20:10:01.234Z,0.00
2022-07-28T20:11:01.201Z,0.00
2022-07-28T20:12:01.210Z,0.00
2022-07-28T20:13:01.175Z,0.00
2022-07-28T20:14:01.156Z,0.00
2022-07-28T20:15:01.143Z,0.00
2022-07-28T20:16:01.132Z,0.00
2022-07-28T20:17:01.331Z,0.00
2022-07-28T20:18:01.097Z,0.00
2022-07-28T20:19:01.094Z,0.00
2022-07-28T20:20:01.096Z,0.00
2022-07-28T20:21:01.076Z,0.00
2022-07-28T20:22:01.083Z,0.00
2022-07-28T20:23:01.090Z,0.00
2022-07-28T20:24:01.029Z,0.00
2022-07-28T20:25:01.030Z,0.00
2022-07-28T20:26:01.012Z,0.00
2022-07-28T20:27:01.026Z,0.00
2022-07-28T20:28:01.013Z,0.00
2022-07-28T20:29:01.026Z,0.00
2022-07-28T20:30:00.961Z,0.00
2022-07-28T20:31:01.049Z,0.00
2022-07-28T20:32:00.961Z,0.00
2022-07-28T20:33:00.989Z,0.00
2022-07-28T20:34:00.917Z,0.00
2022-07-28T20:35:00.907Z,0.00
2022-07-28T20:36:00.900Z,0.00
2022-07-28T20:37:00.884Z,0.00
2022-07-28T20:38:00.914Z,0.00
2022-07-28T20:39:00.895Z,0.00
2022-07-28T20:40:00.853Z,0.00
2022-07-28T20:41:00.841Z,0.00
2022-07-28T20:42:01.839Z,0.00
2022-07-28T20:43:00.838Z,0.00
2022-07-28T20:44:27.336Z,0.00
2022-07-28T20:45:01.797Z,0.00
2022-07-28T20:46:00.891Z,0.00
2022-07-28T20:47:00.863Z,0.00
2022-07-28T20:48:00.778Z,0.00
2022-07-28T20:49:00.856Z,0.00
2022-07-28T20:50:00.782Z,0.00
2022-07-28T20:51:00.728Z,0.00
2022-07-28T20:52:00.731Z,0.00
2022-07-28T20:53:00.709Z,0.00
2022-07-28T20:54:01.714Z,0.00
2022-07-28T20:55:00.731Z,0.00
2022-07-28T20:56:00.696Z,0.00
2022-07-28T20:57:00.665Z,0.00
2022-07-28T20:58:00.649Z,0.00
2022-07-28T20:59:06.604Z,0.00
2022-07-28T21:00:01.654Z,0.00
2022-07-28T21:01:00.702Z,0.00
2022-07-28T21:02:00.734Z,0.00
2022-07-28T21:03:00.628Z,0.00
2022-07-28T21:04:00.580Z,0.00
2022-07-28T21:05:00.588Z,0.00
2022-07-28T21:06:00.572Z,0.00
2022-07-28T21:07:02.251Z,0.00
2022-07-28T21:08:06.447Z,0.00
2022-07-28T21:09:01.545Z,0.00
2022-07-28T21:10:00.522Z,0.00
2022-07-28T21:11:00.509Z,0.00
2022-07-28T21:12:00.516Z,0.00
2022-07-28T21:13:00.541Z,0.00
2022-07-28T21:14:00.470Z,0.00
2022-07-28T21:15:00.467Z,0.00
2022-07-28T21:16:00.460Z,0.00
2022-07-28T21:17:00.507Z,0.00
2022-07-28T21:18:00.448Z,0.00
2022-07-28T21:19:00.461Z,0.00
2022-07-28T21:20:00.414Z,0.00
2022-07-28T21:21:00.397Z,0.00
2022-07-28T21:22:00.403Z,0.00
2022-07-28T21:23:00.388Z,0.00
2022-07-28T21:24:00.391Z,0.00
2022-07-28T21:25:00.399Z,0.00
2022-07-28T21:26:00.365Z,0.00
2022-07-28T21:27:00.331Z,0.00
2022-07-28T21:28:00.316Z,0.00
2022-07-28T21:29:00.345Z,0.00
2022-07-28T21:30:00.296Z,0.00
2022-07-28T21:31:00.300Z,0.00
2022-07-28T21:32:04.170Z,0.00
2022-07-28T21:33:01.370Z,0.00
2022-07-28T21:34:00.259Z,0.00
2022-07-28T21:35:00.265Z,0.00
2022-07-28T21:36:00.268Z,0.00
2022-07-28T21:37:00.215Z,0.00
2022-07-28T21:38:00.202Z,0.00
2022-07-28T21:39:00.190Z,0.00
2022-07-28T21:40:00.218Z,0.00
2022-07-28T21:41:00.201Z,0.00
2022-07-28T21:42:00.212Z,0.00
2022-07-28T21:43:00.145Z,0.00
2022-07-28T21:44:04.014Z,0.00
2022-07-28T21:45:00.141Z,0.00
2022-07-28T21:46:00.291Z,0.00
2022-07-28T21:47:00.102Z,0.00
2022-07-28T21:48:00.143Z,0.00
2022-07-28T21:49:00.176Z,0.00
2022-07-28T21:50:00.091Z,0.00
2022-07-28T21:51:00.090Z,0.00
2022-07-28T21:52:00.176Z,0.00
2022-07-28T21:53:00.078Z,0.00
2022-07-28T21:54:00.055Z,0.00
2022-07-28T21:55:00.017Z,0.00
2022-07-28T21:56:00.002Z,0.00
2022-07-28T21:56:59.995Z,0.00
2022-07-28T21:57:59.980Z,0.00
2022-07-28T21:59:00.026Z,0.00
2022-07-28T21:59:59.955Z,0.00
2022-07-28T22:01:02.810Z,0.00
2022-07-28T22:01:59.941Z,0.00
2022-07-28T22:03:00.208Z,0.00
2022-07-28T22:03:59.956Z,0.00
2022-07-28T22:05:00.038Z,0.00
2022-07-28T22:05:59.888Z,0.00
2022-07-28T22:06:59.882Z,0.00
2022-07-28T22:07:59.879Z,0.00
2022-07-28T22:08:59.881Z,0.00
2022-07-28T22:09:59.889Z,0.00
2022-07-28T22:10:59.831Z,0.00
2022-07-28T22:11:59.830Z,0.00
2022-07-28T22:12:59.816Z,0.00
2022-07-28T22:13:59.849Z,0.00
2022-07-28T22:14:59.824Z,0.00
2022-07-28T22:15:59.772Z,0.00
2022-07-28T22:16:59.806Z,0.00
2022-07-28T22:17:59.777Z,0.00
2022-07-28T22:18:59.787Z,0.00
2022-07-28T22:19:59.747Z,0.00
2022-07-28T22:20:59.766Z,0.00
2022-07-28T22:21:59.740Z,0.00
2022-07-28T22:22:59.740Z,0.00
2022-07-28T22:23:59.684Z,0.00
2022-07-28T22:24:59.714Z,0.00
2022-07-28T22:25:59.662Z,0.00
2022-07-28T22:26:59.651Z,0.00
2022-07-28T22:27:59.639Z,0.00
2022-07-28T22:28:59.639Z,0.00
2022-07-28T22:29:59.658Z,0.00
2022-07-28T22:31:08.903Z,0.00
2022-07-28T22:32:00.619Z,0.00
2022-07-28T22:32:59.586Z,0.00
2022-07-28T22:33:59.573Z,0.00
2022-07-28T22:34:59.612Z,0.00
2022-07-28T22:35:59.565Z,0.00
2022-07-28T22:36:59.584Z,0.00
2022-07-28T22:37:59.526Z,0.00
2022-07-28T22:38:59.516Z,0.00
2022-07-28T22:39:59.514Z,0.00
2022-07-28T22:40:59.504Z,0.00
2022-07-28T22:41:59.529Z,0.00
2022-07-28T22:42:59.498Z,0.00
2022-07-28T22:43:59.460Z,0.00
2022-07-28T22:44:59.515Z,0.00
2022-07-28T22:45:59.513Z,0.00
2022-07-28T22:46:59.437Z,0.00
2022-07-28T22:47:59.546Z,0.00
2022-07-28T22:48:59.458Z,0.00
2022-07-28T22:49:59.397Z,0.00
2022-07-28T22:50:59.391Z,0.00
2022-07-28T22:51:59.406Z,0.00
2022-07-28T22:52:59.380Z,0.00
2022-07-28T22:53:59.384Z,0.00
2022-07-28T22:54:59.339Z,0.00
2022-07-28T22:55:59.326Z,0.00
2022-07-28T22:56:59.414Z,0.00
2022-07-28T22:58:04.878Z,0.00
2022-07-28T22:59:00.293Z,0.00
2022-07-28T22:59:59.346Z,0.00
2022-07-28T23:00:59.344Z,0.00
2022-07-28T23:01:59.259Z,0.00
2022-07-28T23:02:59.372Z,0.00
2022-07-28T23:03:59.356Z,0.00
2022-07-28T23:04:59.260Z,0.00