createdAt,value
2023-08-05T00:00:23.793Z,20.40
2023-08-05T00:03:09.434Z,20.40
2023-08-05T00:05:55.263Z,20.30
2023-08-05T00:08:40.936Z,20.30
2023-08-05T00:11:26.527Z,20.30
2023-08-05T00:14:12.822Z,20.30
2023-08-05T00:16:59.336Z,20.20
2023-08-05T00:19:45.230Z,20.20
2023-08-05T00:22:30.984Z,20.20
2023-08-05T00:25:16.872Z,20.20
2023-08-05T00:28:03.029Z,20.20
2023-08-05T00:30:49.096Z,20.30
2023-08-05T00:33:34.670Z,20.30
2023-08-05T00:36:20.390Z,20.30
2023-08-05T00:39:06.072Z,20.30
2023-08-05T00:41:52.037Z,20.20
2023-08-05T00:44:37.839Z,20.20
2023-08-05T00:47:23.578Z,20.20
2023-08-05T00:50:10.288Z,20.30
2023-08-05T00:53:02.677Z,20.30
2023-08-05T00:55:49.536Z,20.20
2023-08-05T00:58:35.435Z,20.20
2023-08-05T01:01:21.490Z,20.20
2023-08-05T01:04:08.081Z,20.20
2023-08-05T01:06:55.211Z,20.20
2023-08-05T01:09:41.372Z,20.20
2023-08-05T01:12:28.192Z,20.20
2023-08-05T01:15:14.189Z,20.20
2023-08-05T01:18:03.127Z,20.20
2023-08-05T01:20:53.809Z,20.10
2023-08-05T01:23:58.214Z,20.10
2023-08-05T01:26:44.708Z,20.10
2023-08-05T01:29:30.771Z,20.10
2023-08-05T01:32:19.236Z,20.00
2023-08-05T01:35:10.592Z,20.10
2023-08-05T01:37:56.526Z,20.00
2023-08-05T01:40:42.269Z,20.00
2023-08-05T01:43:28.069Z,20.00
2023-08-05T01:46:14.004Z,19.90
2023-08-05T01:48:59.978Z,19.90
2023-08-05T01:51:45.690Z,19.90
2023-08-05T01:54:31.601Z,19.90
2023-08-05T01:57:17.376Z,19.90
2023-08-05T02:00:03.258Z,19.90
2023-08-05T02:02:59.356Z,19.90
2023-08-05T02:05:45.031Z,19.80
2023-08-05T02:08:30.698Z,19.80
2023-08-05T02:11:16.188Z,19.90
2023-08-05T02:14:02.246Z,19.90
2023-08-05T02:16:48.586Z,19.90
2023-08-05T02:19:34.521Z,19.90
2023-08-05T02:22:20.030Z,19.90
2023-08-05T02:25:06.241Z,19.80
2023-08-05T02:27:51.986Z,19.90
2023-08-05T02:30:37.792Z,19.80
2023-08-05T02:33:23.682Z,19.70
2023-08-05T02:36:09.940Z,19.70
2023-08-05T02:38:55.789Z,19.70
2023-08-05T02:41:41.629Z,19.60
2023-08-05T02:44:27.595Z,19.70
2023-08-05T02:47:13.206Z,19.70
2023-08-05T02:49:59.376Z,19.60
2023-08-05T02:52:45.231Z,19.70
2023-08-05T02:55:31.202Z,19.80
2023-08-05T02:58:17.590Z,19.70
2023-08-05T03:01:10.340Z,19.70
2023-08-05T03:03:56.445Z,19.70
2023-08-05T03:06:42.371Z,19.60
2023-08-05T03:09:28.306Z,19.50
2023-08-05T03:12:14.639Z,19.60
2023-08-05T03:15:00.184Z,19.60
2023-08-05T03:17:46.210Z,19.60
2023-08-05T03:20:35.877Z,19.60
2023-08-05T03:23:30.304Z,19.70
2023-08-05T03:26:16.248Z,19.70
2023-08-05T03:29:01.902Z,19.60
2023-08-05T03:31:48.556Z,19.60
2023-08-05T03:34:35.402Z,19.60
2023-08-05T03:37:22.574Z,19.70
2023-08-05T03:40:09.206Z,19.70
2023-08-05T03:42:55.047Z,19.80
2023-08-05T03:45:41.734Z,19.80
2023-08-05T03:48:27.513Z,19.80
2023-08-05T03:51:13.221Z,19.70
2023-08-05T03:53:59.210Z,19.70
2023-08-05T03:56:45.734Z,19.70
2023-08-05T03:59:31.494Z,19.70
2023-08-05T04:02:18.395Z,19.80
2023-08-05T04:05:05.826Z,19.80
2023-08-05T04:07:51.425Z,19.70
2023-08-05T04:10:39.790Z,19.70
2023-08-05T04:13:27.586Z,19.60
2023-08-05T04:16:15.736Z,19.60
2023-08-05T04:19:01.565Z,19.60
2023-08-05T04:21:47.887Z,19.60
2023-08-05T04:24:34.803Z,19.60
2023-08-05T04:27:23.161Z,19.50
2023-08-05T04:30:09.391Z,19.60
2023-08-05T04:32:54.990Z,19.60
2023-08-05T04:35:46.853Z,19.60
2023-08-05T04:38:32.605Z,19.60
2023-08-05T04:41:18.265Z,19.50
2023-08-05T04:44:05.462Z,19.60
2023-08-05T04:46:51.473Z,19.60
2023-08-05T04:49:40.042Z,19.60
2023-08-05T04:52:26.082Z,19.60
2023-08-05T04:55:12.424Z,19.50
2023-08-05T04:57:58.632Z,19.50
2023-08-05T05:00:44.311Z,19.50
2023-08-05T05:03:30.434Z,19.50
2023-08-05T05:06:16.431Z,19.40
2023-08-05T05:09:02.508Z,19.50
2023-08-05T05:11:48.559Z,19.50
2023-08-05T05:14:34.507Z,19.40
2023-08-05T05:17:20.448Z,19.40
2023-08-05T05:20:06.987Z,19.30
2023-08-05T05:22:52.702Z,19.30
2023-08-05T05:25:38.452Z,19.30
2023-08-05T05:28:25.802Z,19.40
2023-08-05T05:31:11.324Z,19.40
2023-08-05T05:33:56.971Z,19.40
2023-08-05T05:36:42.864Z,19.30
2023-08-05T05:39:29.122Z,19.40
2023-08-05T05:42:15.153Z,19.40
2023-08-05T05:45:01.670Z,19.30
2023-08-05T05:47:47.483Z,19.40
2023-08-05T05:50:33.409Z,19.50
2023-08-05T05:53:19.349Z,19.60
2023-08-05T05:56:06.341Z,19.60
2023-08-05T05:58:52.414Z,19.70
2023-08-05T06:01:45.204Z,19.80
2023-08-05T06:04:31.529Z,19.80
2023-08-05T06:07:17.689Z,19.90
2023-08-05T06:10:03.332Z,20.00
2023-08-05T06:12:49.059Z,20.00
2023-08-05T06:15:34.765Z,19.90
2023-08-05T06:18:20.366Z,19.90
2023-08-05T06:21:06.129Z,19.60
2023-08-05T06:23:51.750Z,19.50
2023-08-05T06:26:38.211Z,19.60
2023-08-05T06:29:24.218Z,19.70
2023-08-05T06:32:09.823Z,19.60
2023-08-05T06:34:56.159Z,19.40
2023-08-05T06:37:42.168Z,19.40
2023-08-05T06:40:28.377Z,19.50
2023-08-05T06:43:14.433Z,19.70
2023-08-05T06:46:00.417Z,19.80
2023-08-05T06:48:46.452Z,19.80
2023-08-05T06:51:35.029Z,19.70
2023-08-05T06:54:22.710Z,19.60
2023-08-05T06:57:08.657Z,19.50
2023-08-05T06:59:55.382Z,19.60
2023-08-05T07:02:41.336Z,19.60
2023-08-05T07:05:30.946Z,19.70
2023-08-05T07:08:21.247Z,19.70
2023-08-05T07:11:07.003Z,19.80
2023-08-05T07:13:52.915Z,19.70
2023-08-05T07:16:38.783Z,19.60
2023-08-05T07:19:24.557Z,19.50
2023-08-05T07:22:12.261Z,19.40
2023-08-05T07:24:58.530Z,19.60
2023-08-05T07:27:44.344Z,19.70
2023-08-05T07:30:30.226Z,19.80
2023-08-05T07:33:18.146Z,19.80
2023-08-05T07:36:14.039Z,19.80
2023-08-05T07:39:03.288Z,20.00
2023-08-05T07:41:50.584Z,20.10
2023-08-05T07:44:38.002Z,20.30
2023-08-05T07:47:23.935Z,20.30
2023-08-05T07:50:11.641Z,20.20
2023-08-05T07:52:57.298Z,20.00
2023-08-05T07:55:43.646Z,20.30
2023-08-05T07:58:29.384Z,20.40
2023-08-05T08:01:22.817Z,20.70
2023-08-05T08:04:10.050Z,21.10
2023-08-05T08:06:55.918Z,21.20
2023-08-05T08:09:42.100Z,21.30
2023-08-05T08:12:27.901Z,21.30
2023-08-05T08:15:13.607Z,21.20
2023-08-05T08:17:59.425Z,21.30
2023-08-05T08:20:50.913Z,21.30
2023-08-05T08:23:36.900Z,21.20
2023-08-05T08:26:22.917Z,21.20
2023-08-05T08:29:08.796Z,21.30
2023-08-05T08:31:54.901Z,21.20
2023-08-05T08:34:40.718Z,21.10
2023-08-05T08:37:26.376Z,21.20
2023-08-05T08:40:12.438Z,21.30
2023-08-05T08:42:58.910Z,21.30
2023-08-05T08:45:47.468Z,21.40
2023-08-05T08:48:39.242Z,21.50
2023-08-05T08:51:25.535Z,21.60
2023-08-05T08:54:14.640Z,21.70
2023-08-05T08:57:00.651Z,22.20
2023-08-05T08:59:46.720Z,22.30
2023-08-05T09:02:33.224Z,22.30
2023-08-05T09:05:19.241Z,22.50
2023-08-05T09:08:05.773Z,22.70
2023-08-05T09:10:51.893Z,23.40
2023-08-05T09:13:40.103Z,23.70
2023-08-05T09:16:27.851Z,23.80
2023-08-05T09:19:14.289Z,23.90
2023-08-05T09:22:06.461Z,24.00
2023-08-05T09:25:01.741Z,23.90
2023-08-05T09:27:48.466Z,23.90
2023-08-05T09:30:34.803Z,23.90
2023-08-05T09:33:20.451Z,24.00
2023-08-05T09:36:14.088Z,24.10
2023-08-05T09:39:05.112Z,24.10
2023-08-05T09:41:53.196Z,23.80
2023-08-05T09:44:38.942Z,23.80
2023-08-05T09:47:30.247Z,23.80
2023-08-05T09:50:21.212Z,23.70
2023-08-05T09:53:09.071Z,23.80
2023-08-05T09:55:55.651Z,23.80
2023-08-05T09:58:41.629Z,23.90
2023-08-05T10:01:27.827Z,24.20
2023-08-05T10:04:17.412Z,24.20
2023-08-05T10:07:03.715Z,24.60
2023-08-05T10:09:50.525Z,24.90
2023-08-05T10:12:56.373Z,25.00
2023-08-05T10:15:44.438Z,25.10
2023-08-05T10:18:30.636Z,25.20
2023-08-05T10:21:35.490Z,25.10
2023-08-05T10:24:21.357Z,25.00
2023-08-05T10:27:13.520Z,24.80
2023-08-05T10:29:59.198Z,24.70
2023-08-05T10:32:55.878Z,24.70
2023-08-05T10:35:42.820Z,24.80
2023-08-05T10:38:28.722Z,24.60
2023-08-05T10:41:16.264Z,24.30
2023-08-05T10:44:02.080Z,24.30
2023-08-05T10:46:48.079Z,24.60
2023-08-05T10:49:36.749Z,24.70
2023-08-05T10:52:23.211Z,24.90
2023-08-05T10:55:13.818Z,24.90
2023-08-05T10:59:04.642Z,25.10
2023-08-05T11:01:59.472Z,25.40
2023-08-05T11:04:47.391Z,25.50
2023-08-05T11:07:35.896Z,25.50
2023-08-05T11:10:21.546Z,25.50
2023-08-05T11:13:08.279Z,25.60
2023-08-05T11:16:20.677Z,25.60
2023-08-05T11:19:08.517Z,25.70
2023-08-05T11:21:54.437Z,25.50
2023-08-05T11:24:40.238Z,25.00
2023-08-05T11:27:40.650Z,25.20
2023-08-05T11:30:26.880Z,25.30
2023-08-05T11:33:12.517Z,25.30
2023-08-05T11:35:58.710Z,25.50
2023-08-05T11:38:46.318Z,25.80
2023-08-05T11:41:31.988Z,25.80
2023-08-05T11:44:19.473Z,25.80
2023-08-05T11:47:07.994Z,26.00
2023-08-05T11:49:58.421Z,26.10
2023-08-05T11:53:04.927Z,26.10
2023-08-05T11:55:51.939Z,26.10
2023-08-05T11:58:38.093Z,26.10
2023-08-05T12:01:23.992Z,26.20
2023-08-05T12:04:10.132Z,26.30
2023-08-05T12:06:56.503Z,26.40
2023-08-05T12:09:43.044Z,26.40
2023-08-05T12:12:29.858Z,26.50
2023-08-05T12:15:19.087Z,26.60
2023-08-05T12:18:07.220Z,26.60
2023-08-05T12:20:52.904Z,26.70
2023-08-05T12:23:42.199Z,26.70
2023-08-05T12:26:29.053Z,26.50
2023-08-05T12:29:14.868Z,26.50
2023-08-05T12:32:00.932Z,26.70
2023-08-05T12:34:46.996Z,27.00
2023-08-05T12:37:36.761Z,27.00
2023-08-05T12:40:22.434Z,26.90
2023-08-05T12:43:08.494Z,27.00
2023-08-05T12:45:54.326Z,26.90
2023-08-05T12:48:40.074Z,26.90
2023-08-05T12:51:25.968Z,26.90
2023-08-05T12:54:11.782Z,26.90
2023-08-05T12:56:57.949Z,26.80
2023-08-05T12:59:43.953Z,26.80
2023-08-05T13:02:30.076Z,26.70
2023-08-05T13:05:16.220Z,26.70
2023-08-05T13:08:02.376Z,26.80
2023-08-05T13:10:48.583Z,26.90
2023-08-05T13:13:34.550Z,27.00
2023-08-05T13:16:20.436Z,27.00
2023-08-05T13:19:07.883Z,26.90
2023-08-05T13:21:53.825Z,27.00
2023-08-05T13:24:39.494Z,27.10
2023-08-05T13:27:25.247Z,27.10
2023-08-05T13:30:11.771Z,27.10
2023-08-05T13:32:57.422Z,27.10
2023-08-05T13:35:43.158Z,27.10
2023-08-05T13:38:28.865Z,27.20
2023-08-05T13:41:18.483Z,27.20
2023-08-05T13:44:04.268Z,27.20
2023-08-05T13:46:50.069Z,27.10
2023-08-05T13:49:35.870Z,27.20
2023-08-05T13:52:21.864Z,27.20
2023-08-05T13:55:08.133Z,27.20
2023-08-05T13:57:53.746Z,27.10
2023-08-05T14:00:40.106Z,27.00
2023-08-05T14:03:26.126Z,27.10
2023-08-05T14:06:13.612Z,27.10
2023-08-05T14:09:04.927Z,27.00
2023-08-05T14:11:51.046Z,27.10
2023-08-05T14:14:37.074Z,27.00
2023-08-05T14:17:22.921Z,27.10
2023-08-05T14:20:09.297Z,27.00
2023-08-05T14:22:54.831Z,26.70
2023-08-05T14:25:42.558Z,26.70
2023-08-05T14:28:28.645Z,26.80
2023-08-05T14:31:14.618Z,26.80
2023-08-05T14:34:00.410Z,26.60
2023-08-05T14:36:46.039Z,26.50
2023-08-05T14:39:31.942Z,26.60
2023-08-05T14:42:17.746Z,26.60
2023-08-05T14:45:04.255Z,26.60
2023-08-05T14:47:50.347Z,26.80
2023-08-05T14:50:37.863Z,26.90
2023-08-05T14:53:23.978Z,27.00
2023-08-05T14:56:09.604Z,27.10
2023-08-05T14:58:55.160Z,27.20
2023-08-05T15:01:40.924Z,27.20
2023-08-05T15:04:26.931Z,27.20
2023-08-05T15:07:12.587Z,27.30
2023-08-05T15:09:58.521Z,27.30
2023-08-05T15:12:44.102Z,27.30
2023-08-05T15:15:29.731Z,27.30
2023-08-05T15:18:15.412Z,27.30
2023-08-05T15:21:04.264Z,27.30
2023-08-05T15:23:50.719Z,26.50
2023-08-05T15:26:37.471Z,27.30
2023-08-05T15:29:23.062Z,27.20
2023-08-05T15:32:12.906Z,27.20
2023-08-05T15:34:59.264Z,27.10
2023-08-05T15:37:45.742Z,27.00
2023-08-05T15:40:32.407Z,26.80
2023-08-05T15:43:18.865Z,26.60
2023-08-05T15:46:05.926Z,26.50
2023-08-05T15:48:51.940Z,26.50
2023-08-05T15:51:37.725Z,26.40
2023-08-05T15:54:23.317Z,26.50
2023-08-05T15:57:09.110Z,26.50
2023-08-05T15:59:54.869Z,26.40
2023-08-05T16:02:40.896Z,26.30
2023-08-05T16:05:26.579Z,26.30
2023-08-05T16:08:12.194Z,26.30
2023-08-05T16:11:21.300Z,26.40
2023-08-05T16:14:07.045Z,26.40
2023-08-05T16:16:53.251Z,26.60
2023-08-05T16:19:39.128Z,26.50
2023-08-05T16:22:25.097Z,26.40
2023-08-05T16:25:12.081Z,26.40
2023-08-05T16:27:57.955Z,26.40
2023-08-05T16:30:43.727Z,26.30
2023-08-05T16:33:29.372Z,26.10
2023-08-05T16:36:15.426Z,26.20
2023-08-05T16:39:03.080Z,26.20
2023-08-05T16:41:48.995Z,26.10
2023-08-05T16:44:34.500Z,26.00
2023-08-05T16:47:20.264Z,25.90
2023-08-05T16:50:06.141Z,25.20
2023-08-05T16:52:51.787Z,25.80
2023-08-05T16:55:38.274Z,25.60
2023-08-05T16:58:24.441Z,25.60
2023-08-05T17:01:10.417Z,25.60
2023-08-05T17:03:56.262Z,25.70
2023-08-05T17:06:42.233Z,25.70
2023-08-05T17:09:28.329Z,25.70
2023-08-05T17:12:15.749Z,25.70
2023-08-05T17:15:01.973Z,25.60
2023-08-05T17:17:47.552Z,25.50
2023-08-05T17:20:33.237Z,25.50
2023-08-05T17:23:19.283Z,25.50
2023-08-05T17:26:05.284Z,25.40
2023-08-05T17:28:51.321Z,25.40
2023-08-05T17:31:38.714Z,25.40
2023-08-05T17:34:24.362Z,25.30
2023-08-05T17:37:11.413Z,25.30
2023-08-05T17:39:57.209Z,25.20
2023-08-05T17:42:43.428Z,25.20
2023-08-05T17:45:29.407Z,25.00
2023-08-05T17:48:15.589Z,25.00
2023-08-05T17:51:01.502Z,24.90
2023-08-05T17:53:47.281Z,24.90
2023-08-05T17:56:33.289Z,24.80
2023-08-05T17:59:20.494Z,24.80
2023-08-05T18:02:07.469Z,24.70
2023-08-05T18:04:53.226Z,24.60
2023-08-05T18:07:39.190Z,24.40
2023-08-05T18:10:25.123Z,24.40
2023-08-05T18:13:11.033Z,24.30
2023-08-05T18:15:56.797Z,24.30
2023-08-05T18:18:42.669Z,24.20
2023-08-05T18:21:28.430Z,24.10
2023-08-05T18:24:14.001Z,23.90
2023-08-05T18:26:59.585Z,23.90
2023-08-05T18:29:45.363Z,23.80
2023-08-05T18:32:31.224Z,23.80
2023-08-05T18:35:17.118Z,23.70
2023-08-05T18:38:03.475Z,23.60
2023-08-05T18:40:49.099Z,23.60
2023-08-05T18:43:35.529Z,23.60
2023-08-05T18:46:21.498Z,23.60
2023-08-05T18:49:07.457Z,23.60
2023-08-05T18:51:53.756Z,23.50
2023-08-05T18:54:42.970Z,23.50
2023-08-05T18:57:28.675Z,23.50
2023-08-05T19:00:14.746Z,23.30
2023-08-05T19:03:00.472Z,23.30
2023-08-05T19:05:57.577Z,23.20
2023-08-05T19:08:43.827Z,23.10
2023-08-05T19:11:33.499Z,23.10
2023-08-05T19:14:23.008Z,23.00
2023-08-05T19:17:08.703Z,22.90
2023-08-05T19:19:54.905Z,22.80
2023-08-05T19:22:43.641Z,22.80
2023-08-05T19:25:44.172Z,22.90
2023-08-05T19:28:30.041Z,22.90
2023-08-05T19:31:16.049Z,22.90
2023-08-05T19:34:01.732Z,22.90
2023-08-05T19:36:47.622Z,22.90
2023-08-05T19:39:33.794Z,22.90
2023-08-05T19:42:19.872Z,22.80
2023-08-05T19:45:06.223Z,22.80
2023-08-05T19:47:52.298Z,22.90
2023-08-05T19:50:38.582Z,22.90
2023-08-05T19:53:24.298Z,22.90
2023-08-05T19:56:10.834Z,22.90
2023-08-05T19:58:56.746Z,22.90
2023-08-05T20:01:42.418Z,22.90
2023-08-05T20:04:30.350Z,22.80
2023-08-05T20:07:16.228Z,22.80
2023-08-05T20:10:01.944Z,22.70
2023-08-05T20:12:48.014Z,22.70
2023-08-05T20:15:33.945Z,22.60
2023-08-05T20:18:21.626Z,22.40
2023-08-05T20:21:07.611Z,22.40
2023-08-05T20:23:54.055Z,22.40
2023-08-05T20:26:40.127Z,22.30
2023-08-05T20:29:26.358Z,22.30
2023-08-05T20:32:12.363Z,22.30
2023-08-05T20:34:58.529Z,22.20
2023-08-05T20:37:44.461Z,22.00
2023-08-05T20:40:30.631Z,21.80
2023-08-05T20:43:16.411Z,21.80
2023-08-05T20:46:02.119Z,21.80
2023-08-05T20:48:50.654Z,21.80
2023-08-05T20:51:37.007Z,21.80
2023-08-05T20:54:22.905Z,21.90
2023-08-05T20:57:08.729Z,21.80
2023-08-05T20:59:54.418Z,21.90
2023-08-05T21:02:40.066Z,21.90
2023-08-05T21:05:26.015Z,21.90
2023-08-05T21:08:11.660Z,21.90
2023-08-05T21:11:08.687Z,21.90
2023-08-05T21:13:54.859Z,21.80
2023-08-05T21:16:40.790Z,21.80
2023-08-05T21:19:26.500Z,21.70
2023-08-05T21:22:12.138Z,21.70
2023-08-05T21:24:58.203Z,21.70
2023-08-05T21:27:44.142Z,21.70
2023-08-05T21:30:29.945Z,21.70
2023-08-05T21:33:16.303Z,21.60
2023-08-05T21:36:02.029Z,21.60
2023-08-05T21:38:48.114Z,21.60
2023-08-05T21:41:34.015Z,21.60
2023-08-05T21:44:19.681Z,21.50
2023-08-05T21:47:05.882Z,21.50
2023-08-05T21:49:51.699Z,21.50
2023-08-05T21:52:37.663Z,21.50
2023-08-05T21:55:24.988Z,21.50
2023-08-05T21:58:10.560Z,21.40
2023-08-05T22:00:57.203Z,21.40
2023-08-05T22:03:43.550Z,21.40
2023-08-05T22:06:29.105Z,21.40
2023-08-05T22:09:14.942Z,21.30
2023-08-05T22:12:05.084Z,21.30
2023-08-05T22:14:50.627Z,21.30
2023-08-05T22:17:36.640Z,21.20
2023-08-05T22:20:22.339Z,21.20
2023-08-05T22:23:08.083Z,21.20
2023-08-05T22:25:54.116Z,21.10
2023-08-05T22:28:39.787Z,21.10
2023-08-05T22:31:25.592Z,21.00
2023-08-05T22:34:11.200Z,21.00
2023-08-05T22:36:57.205Z,21.00
2023-08-05T22:39:43.232Z,20.90
2023-08-05T22:42:29.027Z,20.90
2023-08-05T22:45:14.968Z,20.90
2023-08-05T22:48:00.629Z,20.80
2023-08-05T22:50:47.236Z,20.80
2023-08-05T22:53:32.972Z,20.70
2023-08-05T22:56:18.739Z,20.70
2023-08-05T22:59:04.447Z,20.70
2023-08-05T23:01:50.374Z,20.70
2023-08-05T23:04:36.206Z,20.70
2023-08-05T23:07:22.039Z,20.60
2023-08-05T23:10:08.582Z,20.60
2023-08-05T23:12:54.290Z,20.60
2023-08-05T23:15:39.872Z,20.50
2023-08-05T23:18:25.695Z,20.60
2023-08-05T23:21:11.687Z,20.60
2023-08-05T23:24:00.527Z,20.60
2023-08-05T23:26:46.590Z,20.60
2023-08-05T23:29:32.482Z,20.60
2023-08-05T23:32:18.393Z,20.50
2023-08-05T23:35:04.641Z,20.50
2023-08-05T23:37:50.368Z,20.50
2023-08-05T23:40:36.169Z,20.50
2023-08-05T23:43:22.234Z,20.50
2023-08-05T23:46:08.413Z,20.40
2023-08-05T23:48:56.297Z,20.40
2023-08-05T23:51:42.187Z,20.40
2023-08-05T23:54:28.052Z,20.40
2023-08-05T23:57:13.972Z,20.30
2023-08-05T23:59:59.766Z,20.30
