createdAt,value
2022-09-12T00:02:32.080Z,14.55
2022-09-12T00:07:34.139Z,16.25
2022-09-12T00:12:35.676Z,16.27
2022-09-12T00:17:38.946Z,18.20
2022-09-12T00:22:40.553Z,19.33
2022-09-12T00:27:42.125Z,18.88
2022-09-12T00:32:44.509Z,17.13
2022-09-12T00:37:46.728Z,17.23
2022-09-12T00:42:48.253Z,17.25
2022-09-12T00:47:49.926Z,16.95
2022-09-12T00:53:00.201Z,17.88
2022-09-12T00:58:23.348Z,16.95
2022-09-12T01:03:26.234Z,18.65
2022-09-12T01:08:28.665Z,17.60
2022-09-12T01:13:31.839Z,17.50
2022-09-12T01:18:50.355Z,17.50
2022-09-12T01:24:33.589Z,20.13
2022-09-12T01:29:59.871Z,19.88
2022-09-12T01:35:21.866Z,17.95
2022-09-12T01:40:31.543Z,18.05
2022-09-12T01:45:45.405Z,17.65
2022-09-12T01:50:56.621Z,17.17
2022-09-12T01:56:07.948Z,18.77
2022-09-12T02:01:15.718Z,16.48
2022-09-12T02:06:47.387Z,17.98
2022-09-12T02:11:53.349Z,17.30
2022-09-12T02:17:01.428Z,20.93
2022-09-12T02:22:04.874Z,21.50
2022-09-12T02:27:13.240Z,20.23
2022-09-12T02:32:18.054Z,20.02
2022-09-12T02:37:38.630Z,21.30
2022-09-12T02:42:40.502Z,21.38
2022-09-12T02:47:46.944Z,21.17
2022-09-12T02:52:48.772Z,21.77
2022-09-12T02:57:50.291Z,20.65
2022-09-12T03:03:43.155Z,21.38
2022-09-12T03:09:14.536Z,21.27
2022-09-12T03:14:31.823Z,22.83
2022-09-12T03:19:41.531Z,24.63
2022-09-12T03:24:56.705Z,21.67
2022-09-12T03:30:00.149Z,24.13
2022-09-12T03:35:01.792Z,23.85
2022-09-12T03:40:05.854Z,23.23
2022-09-12T03:45:09.201Z,23.33
2022-09-12T03:50:11.343Z,25.08
2022-09-12T03:55:12.926Z,23.98
2022-09-12T04:00:19.590Z,24.38
2022-09-12T04:05:21.502Z,27.20
2022-09-12T04:10:23.064Z,23.25
2022-09-12T04:15:24.618Z,23.20
2022-09-12T04:20:26.195Z,24.85
2022-09-12T04:25:28.358Z,23.90
2022-09-12T04:30:31.746Z,24.05
2022-09-12T04:35:35.763Z,26.33
2022-09-12T04:40:38.000Z,28.05
2022-09-12T04:45:39.801Z,25.35
2022-09-12T04:50:41.385Z,27.38
2022-09-12T04:55:43.466Z,26.52
2022-09-12T05:00:45.048Z,25.98
2022-09-12T05:05:46.576Z,25.23
2022-09-12T05:10:48.185Z,23.35
2022-09-12T05:15:59.684Z,23.65
2022-09-12T05:21:03.830Z,22.25
2022-09-12T05:26:07.067Z,24.83
2022-09-12T05:31:21.358Z,22.38
2022-09-12T05:36:29.333Z,26.48
2022-09-12T05:41:33.618Z,22.60
2022-09-12T05:46:40.262Z,24.95
2022-09-12T05:51:45.715Z,23.60
2022-09-12T05:56:48.433Z,24.33
2022-09-12T06:01:50.161Z,24.38
2022-09-12T06:06:51.936Z,24.65
2022-09-12T06:11:53.978Z,22.50
2022-09-12T06:16:55.679Z,24.27
2022-09-12T06:21:57.411Z,25.33
2022-09-12T06:26:59.001Z,24.17
2022-09-12T06:32:00.769Z,23.33
2022-09-12T06:37:04.011Z,24.17
2022-09-12T06:42:05.818Z,21.45
2022-09-12T06:47:12.063Z,22.17
2022-09-12T06:52:13.694Z,21.17
2022-09-12T06:57:15.227Z,21.40
2022-09-12T07:02:16.849Z,21.98
2022-09-12T07:07:18.538Z,19.15
2022-09-12T07:12:20.123Z,19.63
2022-09-12T07:17:21.671Z,20.65
2022-09-12T07:22:23.240Z,17.70
2022-09-12T07:27:24.802Z,18.85
2022-09-12T07:32:26.676Z,17.05
2022-09-12T07:37:31.517Z,17.52
2022-09-12T07:42:33.051Z,17.58
2022-09-12T07:47:34.610Z,15.13
2022-09-12T07:52:36.385Z,14.68
2022-09-12T07:57:38.019Z,14.38
2022-09-12T08:02:39.823Z,14.32
2022-09-12T08:07:41.457Z,12.00
2022-09-12T08:12:42.947Z,13.02
2022-09-12T08:17:44.731Z,13.77
2022-09-12T08:22:46.295Z,12.25
2022-09-12T08:27:48.379Z,12.75
2022-09-12T08:32:49.924Z,11.85
2022-09-12T08:37:51.445Z,10.65
2022-09-12T08:43:10.216Z,9.07
2022-09-12T08:48:13.323Z,8.10
2022-09-12T08:53:21.489Z,9.27
2022-09-12T08:58:25.183Z,8.45
2022-09-12T09:03:47.417Z,8.20
2022-09-12T09:09:08.366Z,7.47
2022-09-12T09:14:49.504Z,7.55
2022-09-12T09:19:58.366Z,6.53
2022-09-12T09:25:05.153Z,6.55
2022-09-12T09:30:15.393Z,5.78
2022-09-12T09:35:36.250Z,5.30
2022-09-12T09:40:52.863Z,4.53
2022-09-12T09:51:00.475Z,3.83
2022-09-12T09:56:10.303Z,3.83
2022-09-12T10:01:16.081Z,3.70
2022-09-12T10:06:23.600Z,2.97
2022-09-12T10:11:28.475Z,2.47
2022-09-12T10:16:32.856Z,2.70
2022-09-12T10:21:52.070Z,2.45
2022-09-12T10:27:11.737Z,2.30
2022-09-12T10:32:30.374Z,2.90
2022-09-12T10:37:39.528Z,1.58
2022-09-12T10:42:52.900Z,1.55
2022-09-12T10:47:58.465Z,1.20
2022-09-12T10:53:25.242Z,1.10
2022-09-12T10:58:53.740Z,1.30
2022-09-12T11:04:26.159Z,2.13
2022-09-12T11:09:49.072Z,1.00
2022-09-12T11:15:05.257Z,0.88
2022-09-12T11:20:45.018Z,0.80
2022-09-12T11:26:20.210Z,0.80
2022-09-12T11:31:43.829Z,0.80
2022-09-12T11:37:17.941Z,0.40
2022-09-12T11:42:29.439Z,0.75
2022-09-12T11:47:34.912Z,0.60
2022-09-12T11:52:38.770Z,0.43
2022-09-12T11:57:59.023Z,0.70
2022-09-12T12:03:31.555Z,0.60
2022-09-12T12:08:40.110Z,0.80
2022-09-12T12:13:47.578Z,0.60
2022-09-12T12:18:56.347Z,0.60
2022-09-12T12:24:09.908Z,0.80
2022-09-12T12:29:19.480Z,0.60
2022-09-12T12:34:47.744Z,0.75
2022-09-12T12:39:50.280Z,0.68
2022-09-12T12:44:51.873Z,0.70
2022-09-12T12:49:58.168Z,0.50
2022-09-12T12:55:04.176Z,0.80
2022-09-12T13:00:25.526Z,0.60
2022-09-12T13:05:29.420Z,0.70
2022-09-12T13:10:31.778Z,0.68
2022-09-12T13:15:36.468Z,0.68
2022-09-12T13:20:47.944Z,0.70
2022-09-12T13:25:55.578Z,0.77
2022-09-12T13:31:00.407Z,0.50
2022-09-12T13:36:20.510Z,0.40
2022-09-12T13:41:40.264Z,0.50
2022-09-12T13:46:42.645Z,0.77
2022-09-12T13:51:44.381Z,0.60
2022-09-12T13:56:49.952Z,0.50
2022-09-12T14:01:51.908Z,0.50
2022-09-12T14:06:53.829Z,0.70
2022-09-12T14:11:56.577Z,0.60
2022-09-12T14:16:59.195Z,0.80
2022-09-12T14:22:01.915Z,0.70
2022-09-12T14:27:04.939Z,0.60
2022-09-12T14:32:21.490Z,0.90
2022-09-12T14:37:25.238Z,0.50
2022-09-12T14:42:31.390Z,0.50
2022-09-12T14:52:40.149Z,0.52
2022-09-12T14:57:44.421Z,0.60
2022-09-12T15:02:47.640Z,0.50
2022-09-12T15:07:59.500Z,0.50
2022-09-12T15:13:10.887Z,0.40
2022-09-12T15:18:13.789Z,0.60
2022-09-12T15:23:27.182Z,0.50
2022-09-12T15:28:30.682Z,0.60
2022-09-12T15:33:32.391Z,0.50
2022-09-12T15:38:34.100Z,0.60
2022-09-12T15:43:35.871Z,0.70
2022-09-12T15:48:37.905Z,0.52
2022-09-12T15:53:39.767Z,0.55
2022-09-12T15:58:57.298Z,0.38
2022-09-12T16:04:03.200Z,0.80
2022-09-12T16:09:04.898Z,0.50
2022-09-12T16:14:06.670Z,0.50
2022-09-12T16:19:12.503Z,0.60
2022-09-12T16:24:14.174Z,0.70
2022-09-12T16:29:15.896Z,0.60
2022-09-12T16:34:17.500Z,0.68
2022-09-12T16:39:19.138Z,0.60
2022-09-12T16:44:20.864Z,0.77
2022-09-12T16:49:22.483Z,0.82
2022-09-12T16:54:24.185Z,0.60
2022-09-12T16:59:25.841Z,0.70
2022-09-12T17:04:27.613Z,0.70
2022-09-12T17:09:29.469Z,0.80
2022-09-12T17:14:31.053Z,0.90
2022-09-12T17:19:33.086Z,0.85
2022-09-12T17:24:35.257Z,0.85
2022-09-12T17:29:38.571Z,0.85
2022-09-12T17:34:40.291Z,1.20
2022-09-12T17:39:42.145Z,1.10
2022-09-12T17:44:43.938Z,1.13
2022-09-12T17:49:45.718Z,1.40
2022-09-12T17:54:47.334Z,1.30
2022-09-12T17:59:49.061Z,1.45
2022-09-12T18:04:50.974Z,1.40
2022-09-12T18:09:53.094Z,1.63
2022-09-12T18:14:54.656Z,2.75
2022-09-12T18:19:56.298Z,1.83
2022-09-12T18:24:57.976Z,1.90
2022-09-12T18:30:20.163Z,1.60
2022-09-12T18:35:21.443Z,1.70
2022-09-12T18:40:23.189Z,1.65
2022-09-12T18:45:24.824Z,1.80
2022-09-12T18:50:26.456Z,1.67
2022-09-12T18:55:28.028Z,1.60
2022-09-12T19:00:29.669Z,1.73
2022-09-12T19:05:31.776Z,1.40
2022-09-12T19:10:33.432Z,1.77
2022-09-12T19:15:39.732Z,2.25
2022-09-12T19:20:41.347Z,2.22
2022-09-12T19:25:43.036Z,2.00
2022-09-12T19:30:47.938Z,2.10
2022-09-12T19:35:50.365Z,2.20
2022-09-12T19:40:59.908Z,2.40
2022-09-12T19:46:02.053Z,1.80
2022-09-12T19:51:04.412Z,2.22
2022-09-12T19:56:07.106Z,2.58
2022-09-12T20:01:14.458Z,2.55
2022-09-12T20:06:18.031Z,2.67
2022-09-12T20:11:21.760Z,2.35
2022-09-12T20:16:26.459Z,2.88
2022-09-12T20:21:31.857Z,3.28
2022-09-12T20:26:34.357Z,2.78
2022-09-12T20:31:37.968Z,3.38
2022-09-12T20:36:39.611Z,2.50
2022-09-12T20:41:41.198Z,2.92
2022-09-12T20:46:43.086Z,2.83
2022-09-12T20:51:44.972Z,3.72
2022-09-12T20:56:46.463Z,4.65
2022-09-12T21:01:48.228Z,4.75
2022-09-12T21:06:50.366Z,5.40
2022-09-12T21:11:51.921Z,5.15
2022-09-12T21:16:53.701Z,5.47
2022-09-12T21:21:55.243Z,6.18
2022-09-12T21:26:58.966Z,5.82
2022-09-12T21:32:03.888Z,5.50
2022-09-12T21:37:05.449Z,5.82
2022-09-12T21:42:07.103Z,5.65
2022-09-12T21:47:09.253Z,5.72
2022-09-12T21:52:13.854Z,6.40
2022-09-12T21:57:15.668Z,6.53
2022-09-12T22:02:17.233Z,5.47
2022-09-12T22:07:19.404Z,5.68
2022-09-12T22:12:21.452Z,6.00
2022-09-12T22:17:23.592Z,6.13
2022-09-12T22:22:44.119Z,5.97
2022-09-12T22:27:45.654Z,5.65
2022-09-12T22:32:51.467Z,6.20
2022-09-12T22:37:53.280Z,5.97
2022-09-12T22:42:55.022Z,5.70
2022-09-12T22:48:00.600Z,5.65
2022-09-12T22:53:02.655Z,6.10
2022-09-12T22:58:04.779Z,6.68
2022-09-12T23:03:06.367Z,5.75
2022-09-12T23:08:08.056Z,6.35
2022-09-12T23:13:09.771Z,6.47
2022-09-12T23:18:11.298Z,6.20
2022-09-12T23:23:12.849Z,5.68
2022-09-12T23:28:14.680Z,5.82
2022-09-12T23:33:16.486Z,5.78
2022-09-12T23:38:18.038Z,5.75
2022-09-12T23:43:19.849Z,5.03
2022-09-12T23:48:21.429Z,5.68
2022-09-12T23:53:23.413Z,6.05
2022-09-12T23:58:25.621Z,5.15
