createdAt,value
2019-02-25T00:01:20.183Z,101525.15
2019-02-25T00:03:50.808Z,101522.55
2019-02-25T00:06:21.766Z,101515.05
2019-02-25T00:08:53.042Z,101560.88
2019-02-25T00:11:24.320Z,101523.30
2019-02-25T00:13:55.738Z,101513.09
2019-02-25T00:16:27.174Z,101513.09
2019-02-25T00:18:58.460Z,101505.75
2019-02-25T00:21:30.818Z,101506.11
2019-02-25T00:24:02.370Z,101504.27
2019-02-25T00:26:34.048Z,101496.70
2019-02-25T00:29:05.554Z,101496.94
2019-02-25T00:31:36.856Z,101492.20
2019-02-25T00:34:08.168Z,101492.78
2019-02-25T00:36:39.464Z,101490.25
2019-02-25T00:39:10.815Z,101514.13
2019-02-25T00:41:42.016Z,101486.39
2019-02-25T00:44:13.714Z,101480.43
2019-02-25T00:46:44.932Z,101484.70
2019-02-25T00:49:16.243Z,101450.73
2019-02-25T00:51:47.655Z,101457.07
2019-02-25T00:54:19.028Z,101451.06
2019-02-25T00:56:51.423Z,101453.19
2019-02-25T00:59:22.733Z,101441.33
2019-02-25T01:01:54.094Z,101442.12
2019-02-25T01:04:25.540Z,101441.83
2019-02-25T01:06:56.950Z,101433.61
2019-02-25T01:09:28.312Z,101435.28
2019-02-25T01:11:59.760Z,101433.13
2019-02-25T01:14:31.211Z,101424.98
2019-02-25T01:17:02.653Z,101421.00
2019-02-25T01:19:34.061Z,101413.69
2019-02-25T01:22:05.461Z,101418.33
2019-02-25T01:24:36.783Z,101412.52
2019-02-25T01:27:08.034Z,101406.59
2019-02-25T01:29:39.413Z,101397.41
2019-02-25T01:32:10.859Z,101399.23
2019-02-25T01:34:42.250Z,101393.98
2019-02-25T01:37:13.713Z,101387.91
2019-02-25T01:39:45.244Z,101394.09
2019-02-25T01:42:18.189Z,101400.63
2019-02-25T01:44:49.539Z,101395.00
2019-02-25T01:47:20.838Z,101391.02
2019-02-25T01:49:52.135Z,101391.02
2019-02-25T01:52:23.500Z,101394.24
2019-02-25T01:54:54.743Z,101392.19
2019-02-25T01:57:25.991Z,101392.19
2019-02-25T01:59:57.322Z,101380.77
2019-02-25T02:02:28.717Z,101376.12
2019-02-25T02:04:59.998Z,101377.05
2019-02-25T02:07:31.429Z,101367.75
2019-02-25T02:10:02.939Z,101381.53
2019-02-25T02:12:34.333Z,101375.52
2019-02-25T02:15:09.312Z,101378.78
2019-02-25T02:17:41.906Z,101376.28
2019-02-25T02:20:15.269Z,101371.17
2019-02-25T02:22:46.527Z,101374.08
2019-02-25T02:25:17.925Z,101364.95
2019-02-25T02:27:49.324Z,101364.95
2019-02-25T02:30:21.695Z,101364.03
2019-02-25T02:32:53.063Z,101365.09
2019-02-25T02:35:24.444Z,101360.20
2019-02-25T02:37:55.868Z,101360.20
2019-02-25T02:40:27.362Z,101360.10
2019-02-25T02:43:00.464Z,101349.08
2019-02-25T02:45:34.996Z,101346.67
2019-02-25T02:48:12.289Z,101344.88
2019-02-25T02:50:43.745Z,101335.54
2019-02-25T02:53:15.116Z,101335.54
2019-02-25T02:55:46.496Z,101325.43
2019-02-25T02:58:17.925Z,101322.83
2019-02-25T03:00:49.285Z,101328.67
2019-02-25T03:03:21.619Z,101320.80
2019-02-25T03:05:53.181Z,101309.05
2019-02-25T03:08:24.518Z,101304.56
2019-02-25T03:10:55.915Z,101298.28
2019-02-25T03:13:27.344Z,101295.28
2019-02-25T03:15:58.802Z,101289.73
2019-02-25T03:18:30.329Z,101283.64
2019-02-25T03:21:01.695Z,101280.17
2019-02-25T03:23:33.071Z,101273.95
2019-02-25T03:26:04.527Z,101271.61
2019-02-25T03:28:35.884Z,101266.72
2019-02-25T03:31:07.346Z,101264.56
2019-02-25T03:33:39.073Z,101255.47
2019-02-25T03:36:10.520Z,101247.23
2019-02-25T03:38:41.999Z,101250.20
2019-02-25T03:41:13.722Z,101226.59
2019-02-25T03:43:45.042Z,101227.00
2019-02-25T03:46:16.432Z,101227.00
2019-02-25T03:48:47.931Z,101227.19
2019-02-25T03:51:19.291Z,101222.71
2019-02-25T03:53:50.690Z,101212.47
2019-02-25T03:56:22.156Z,101212.47
2019-02-25T03:58:53.590Z,101221.80
2019-02-25T04:01:24.976Z,101224.81
2019-02-25T04:03:56.380Z,101230.39
2019-02-25T04:06:27.716Z,101230.98
2019-02-25T04:08:58.995Z,101220.47
2019-02-25T04:11:30.400Z,101218.37
2019-02-25T04:14:01.820Z,101210.82
2019-02-25T04:16:32.958Z,101196.78
2019-02-25T04:19:04.319Z,101208.07
2019-02-25T04:21:35.594Z,101197.73
2019-02-25T04:24:06.853Z,101198.23
2019-02-25T04:26:38.163Z,101194.58
2019-02-25T04:29:09.515Z,101190.64
2019-02-25T04:31:40.816Z,101189.36
2019-02-25T04:34:12.132Z,101187.72
2019-02-25T04:36:44.463Z,101177.79
2019-02-25T04:39:15.724Z,101181.55
2019-02-25T04:41:48.312Z,101169.04
2019-02-25T04:44:19.653Z,101165.02
2019-02-25T04:46:50.866Z,101163.56
2019-02-25T04:49:22.346Z,101160.78
2019-02-25T04:51:53.649Z,101149.02
2019-02-25T04:54:25.135Z,101149.02
2019-02-25T04:56:56.388Z,101151.63
2019-02-25T04:59:27.714Z,101158.39
2019-02-25T05:01:59.060Z,101162.53
2019-02-25T05:04:30.407Z,101145.45
2019-02-25T05:07:01.805Z,101145.45
2019-02-25T05:09:33.145Z,101146.53
2019-02-25T05:12:04.466Z,101143.16
2019-02-25T05:14:35.656Z,101133.22
2019-02-25T05:17:07.986Z,101140.39
2019-02-25T05:19:39.290Z,101146.20
2019-02-25T05:22:10.561Z,101142.13
2019-02-25T05:24:42.933Z,101140.77
2019-02-25T05:27:14.469Z,101137.78
2019-02-25T05:29:45.849Z,101137.23
2019-02-25T05:32:17.194Z,101141.14
2019-02-25T05:34:48.782Z,101131.14
2019-02-25T05:37:20.063Z,101136.07
2019-02-25T05:39:51.386Z,101125.08
2019-02-25T05:42:23.335Z,101120.07
2019-02-25T05:44:55.201Z,101125.04
2019-02-25T05:47:26.895Z,101127.00
2019-02-25T05:49:58.230Z,101134.55
2019-02-25T05:52:29.645Z,101134.55
2019-02-25T05:55:00.993Z,101130.27
2019-02-25T05:57:33.540Z,101117.22
2019-02-25T06:00:08.169Z,101125.34
2019-02-25T06:02:39.681Z,101127.53
2019-02-25T06:05:11.055Z,101129.86
2019-02-25T06:07:42.525Z,101130.11
2019-02-25T06:10:14.427Z,101121.06
2019-02-25T06:12:45.822Z,101132.63
2019-02-25T06:15:19.493Z,101128.03
2019-02-25T06:17:51.354Z,101118.48
2019-02-25T06:20:22.683Z,101121.06
2019-02-25T06:22:54.136Z,101115.16
2019-02-25T06:25:25.533Z,101114.56
2019-02-25T06:27:57.030Z,101111.87
2019-02-25T06:30:28.566Z,101111.87
2019-02-25T06:33:00.023Z,101114.64
2019-02-25T06:35:31.428Z,101104.30
2019-02-25T06:38:03.025Z,101105.38
2019-02-25T06:40:34.453Z,101107.13
2019-02-25T06:43:05.972Z,101101.15
2019-02-25T06:45:37.766Z,101091.30
2019-02-25T06:48:09.205Z,101069.19
2019-02-25T06:50:40.700Z,101070.31
2019-02-25T06:53:12.127Z,101070.31
2019-02-25T06:55:43.572Z,101075.41
2019-02-25T06:58:15.214Z,101062.16
2019-02-25T07:00:46.627Z,101056.52
2019-02-25T07:03:18.092Z,101051.31
2019-02-25T07:05:51.016Z,101054.45
2019-02-25T07:08:27.088Z,101049.42
2019-02-25T07:11:03.016Z,101044.05
2019-02-25T07:13:37.113Z,101036.80
2019-02-25T07:16:10.051Z,101036.63
2019-02-25T07:18:59.528Z,101028.70
2019-02-25T07:21:44.775Z,101024.80
2019-02-25T07:24:17.838Z,101002.14
2019-02-25T07:27:07.205Z,101008.81
2019-02-25T07:29:43.208Z,100999.99
2019-02-25T07:32:30.106Z,100981.12
2019-02-25T07:35:11.844Z,100981.12
2019-02-25T07:37:53.840Z,100980.06
2019-02-25T07:40:26.777Z,100982.80
2019-02-25T07:43:08.742Z,100987.16
2019-02-25T07:45:43.282Z,100974.25
2019-02-25T07:48:16.405Z,100964.48
2019-02-25T07:50:55.151Z,100964.03
2019-02-25T07:53:28.172Z,100962.97
2019-02-25T07:56:06.223Z,100958.86
2019-02-25T07:58:49.163Z,100954.02
2019-02-25T08:01:24.723Z,100937.28
2019-02-25T08:03:57.342Z,100927.95
2019-02-25T08:06:39.695Z,100928.03
2019-02-25T08:09:15.708Z,100922.32
2019-02-25T08:11:51.793Z,100917.98
2019-02-25T08:14:30.715Z,100918.26
2019-02-25T08:17:04.653Z,100917.56
2019-02-25T08:19:40.855Z,100929.11
2019-02-25T08:22:28.933Z,100912.38
2019-02-25T08:25:18.870Z,100904.03
2019-02-25T08:27:51.863Z,100903.56
2019-02-25T08:30:39.885Z,100905.78
2019-02-25T08:33:15.838Z,100906.30
2019-02-25T08:36:09.868Z,100888.11
2019-02-25T08:38:59.182Z,100880.55
2019-02-25T08:41:36.254Z,100856.84
2019-02-25T08:44:18.057Z,100845.09
2019-02-25T08:46:57.094Z,100845.14
2019-02-25T08:49:29.899Z,100839.36
2019-02-25T08:52:01.317Z,100825.52
2019-02-25T08:54:32.672Z,100831.98
2019-02-25T08:57:03.997Z,100817.05
2019-02-25T08:59:36.865Z,100807.14
2019-02-25T09:02:08.403Z,100794.30
2019-02-25T09:04:40.245Z,100787.88
2019-02-25T09:07:11.772Z,100785.68
2019-02-25T09:09:43.219Z,100787.80
2019-02-25T09:12:14.897Z,100781.75
2019-02-25T09:14:46.237Z,100774.77
2019-02-25T09:17:19.311Z,100766.92
2019-02-25T09:19:50.036Z,100765.15
2019-02-25T09:22:21.238Z,100764.69
2019-02-25T09:24:52.706Z,100761.84
2019-02-25T09:27:24.286Z,100773.72
2019-02-25T09:29:55.697Z,100769.42
2019-02-25T09:32:29.711Z,100766.37
2019-02-25T09:35:01.165Z,100763.17
2019-02-25T09:37:32.610Z,100767.84
2019-02-25T09:40:08.344Z,100756.81
2019-02-25T09:42:39.694Z,100747.91
2019-02-25T09:45:17.920Z,100740.33
2019-02-25T09:47:49.369Z,100734.67
2019-02-25T09:50:22.579Z,100740.48
2019-02-25T09:52:53.929Z,100738.73
2019-02-25T09:55:25.416Z,100739.50
2019-02-25T09:57:56.868Z,100731.41
2019-02-25T10:00:28.232Z,100738.30
2019-02-25T10:03:01.468Z,100723.30
2019-02-25T10:05:33.849Z,100714.36
2019-02-25T10:08:05.353Z,100712.98
2019-02-25T10:10:36.889Z,100704.57
2019-02-25T10:13:08.301Z,100696.86
2019-02-25T10:15:39.867Z,100707.16
2019-02-25T10:18:13.358Z,100699.66
2019-02-25T10:20:44.926Z,100701.01
2019-02-25T10:23:16.502Z,100706.41
2019-02-25T10:25:47.891Z,100700.13
2019-02-25T10:28:19.344Z,100696.28
2019-02-25T10:30:53.115Z,100680.31
2019-02-25T10:33:25.848Z,100678.94
2019-02-25T10:35:57.313Z,100672.22
2019-02-25T10:38:29.789Z,100675.37
2019-02-25T10:41:02.211Z,100673.65
2019-02-25T10:43:39.727Z,100658.03
2019-02-25T10:46:13.471Z,100654.06
2019-02-25T10:48:44.699Z,100647.66
2019-02-25T10:51:16.188Z,100629.81
2019-02-25T10:53:49.538Z,100624.98
2019-02-25T10:56:26.009Z,100628.59
2019-02-25T10:58:58.136Z,100629.09
2019-02-25T11:01:30.697Z,100636.19
2019-02-25T11:04:02.314Z,100627.30
2019-02-25T11:06:35.541Z,100630.36
2019-02-25T11:09:25.933Z,100629.31
2019-02-25T11:11:59.943Z,100627.11
2019-02-25T11:14:31.619Z,100615.69
2019-02-25T11:17:07.747Z,100620.20
2019-02-25T11:19:39.279Z,100628.19
2019-02-25T11:22:12.602Z,100626.05
2019-02-25T11:24:49.780Z,100623.73
2019-02-25T11:27:20.881Z,100606.59
2019-02-25T11:29:52.378Z,100611.45
2019-02-25T11:32:25.914Z,100611.53
2019-02-25T11:34:56.960Z,100615.98
2019-02-25T11:37:28.574Z,100606.23
2019-02-25T11:40:03.899Z,100587.95
2019-02-25T11:42:34.976Z,100588.45
2019-02-25T11:45:20.757Z,100576.88
2019-02-25T11:47:52.104Z,100569.44
2019-02-25T11:50:23.575Z,100572.48
2019-02-25T11:52:54.922Z,100561.72
2019-02-25T11:55:26.395Z,100547.52
2019-02-25T11:57:57.912Z,100553.80
2019-02-25T12:00:30.315Z,100550.64
2019-02-25T12:03:01.711Z,100546.67
2019-02-25T12:05:33.388Z,100551.69
2019-02-25T12:08:04.756Z,100552.19
2019-02-25T12:10:36.404Z,100547.57
2019-02-25T12:13:17.986Z,100532.91
2019-02-25T12:15:55.471Z,100530.25
2019-02-25T12:18:28.614Z,100531.53
2019-02-25T12:21:03.762Z,100519.17
2019-02-25T12:23:39.054Z,100516.45
2019-02-25T12:26:11.066Z,100522.73
2019-02-25T12:28:42.554Z,100510.19
2019-02-25T12:31:13.942Z,100512.00
2019-02-25T12:33:45.464Z,100509.34
2019-02-25T12:36:16.851Z,100496.95
2019-02-25T12:38:48.262Z,100503.16
2019-02-25T12:41:19.601Z,100510.28
2019-02-25T12:43:50.935Z,100499.17
2019-02-25T12:46:22.287Z,100498.67
2019-02-25T12:48:53.926Z,100495.62
2019-02-25T12:51:25.329Z,100493.73
2019-02-25T12:53:56.772Z,100496.75
2019-02-25T12:56:28.324Z,100493.28
2019-02-25T12:58:59.872Z,100487.87
2019-02-25T13:01:31.282Z,100484.32
2019-02-25T13:04:02.679Z,100477.22
2019-02-25T13:06:36.717Z,100462.52
2019-02-25T13:09:11.354Z,100463.89
2019-02-25T13:11:44.473Z,100458.64
2019-02-25T13:14:15.860Z,100463.15
2019-02-25T13:16:47.310Z,100457.44
2019-02-25T13:19:18.653Z,100459.23
2019-02-25T13:21:51.428Z,100447.14
2019-02-25T13:24:22.761Z,100439.66
2019-02-25T13:26:54.512Z,100446.77
2019-02-25T13:29:26.052Z,100435.24
2019-02-25T13:31:57.589Z,100437.92
2019-02-25T13:34:29.226Z,100443.63
2019-02-25T13:37:00.725Z,100437.41
2019-02-25T13:39:35.178Z,100436.53
2019-02-25T13:42:06.643Z,100417.13
2019-02-25T13:44:38.247Z,100406.42
2019-02-25T13:47:09.774Z,100409.98
2019-02-25T13:49:41.224Z,100405.02
2019-02-25T13:52:13.022Z,100385.02
2019-02-25T13:54:44.541Z,100387.70
2019-02-25T13:57:16.600Z,100390.30
2019-02-25T13:59:48.060Z,100377.00
2019-02-25T14:02:19.891Z,100370.39
2019-02-25T14:04:51.416Z,100366.25
2019-02-25T14:07:23.596Z,100356.95
2019-02-25T14:09:56.466Z,100352.87
2019-02-25T14:12:28.953Z,100358.60
2019-02-25T14:15:01.329Z,100357.54
2019-02-25T14:17:32.637Z,100357.85
2019-02-25T14:20:07.363Z,100353.52
2019-02-25T14:22:38.781Z,100358.00
2019-02-25T14:25:12.774Z,100358.78
2019-02-25T14:27:46.462Z,100356.98
2019-02-25T14:30:20.800Z,100342.30
2019-02-25T14:32:53.488Z,100341.41
2019-02-25T14:35:29.053Z,100345.00
2019-02-25T14:38:07.677Z,100344.84
2019-02-25T14:40:39.373Z,100353.02
2019-02-25T14:43:12.605Z,100343.61
2019-02-25T14:45:45.962Z,100336.88
2019-02-25T14:48:20.361Z,100340.07
2019-02-25T14:50:48.796Z,100333.47
2019-02-25T14:53:20.329Z,100334.77
2019-02-25T14:55:53.101Z,100329.97
2019-02-25T14:58:24.818Z,100330.84
2019-02-25T15:00:56.610Z,100327.65
2019-02-25T15:03:29.155Z,100320.42
2019-02-25T15:06:01.515Z,100316.03
2019-02-25T15:08:33.048Z,100316.95
2019-02-25T15:11:06.604Z,100323.19
2019-02-25T15:13:39.110Z,100325.52
2019-02-25T15:16:10.027Z,100311.16
2019-02-25T15:18:41.536Z,100318.84
2019-02-25T15:21:15.686Z,100313.52
2019-02-25T15:23:46.059Z,100313.92
2019-02-25T15:26:19.857Z,100313.42
2019-02-25T15:28:53.687Z,100314.45
2019-02-25T15:31:24.189Z,100316.16
2019-02-25T15:33:55.732Z,100309.55
2019-02-25T15:36:28.962Z,100321.60
2019-02-25T15:39:00.790Z,100310.36
2019-02-25T15:41:33.049Z,100301.50
2019-02-25T15:44:04.891Z,100306.02
2019-02-25T15:46:37.250Z,100303.77
2019-02-25T15:49:08.693Z,100305.56
2019-02-25T15:51:41.576Z,100298.03
2019-02-25T15:54:13.305Z,100295.30
2019-02-25T15:56:44.802Z,100298.03
2019-02-25T15:59:16.263Z,100292.73
2019-02-25T16:01:47.895Z,100290.94
2019-02-25T16:04:19.473Z,100287.72
2019-02-25T16:06:57.425Z,100281.42
2019-02-25T16:09:27.701Z,100287.98
2019-02-25T16:12:00.993Z,100279.29
2019-02-25T16:14:33.362Z,100276.12
2019-02-25T16:17:04.850Z,100277.42
2019-02-25T16:19:41.315Z,100270.36
2019-02-25T16:22:11.379Z,100269.80
2019-02-25T16:24:43.688Z,100272.53
2019-02-25T16:27:16.794Z,100273.00
2019-02-25T16:29:48.447Z,100270.69
2019-02-25T16:32:21.503Z,100274.33
2019-02-25T16:34:55.577Z,100275.59
2019-02-25T16:37:29.113Z,100272.56
2019-02-25T16:40:03.120Z,100271.56
2019-02-25T16:42:34.767Z,100272.06
2019-02-25T16:45:11.805Z,100277.39
2019-02-25T16:47:46.046Z,100274.77
2019-02-25T16:50:18.244Z,100277.45
2019-02-25T16:52:51.027Z,100272.06
2019-02-25T16:55:27.700Z,100272.96
2019-02-25T16:58:01.815Z,100256.40
2019-02-25T17:00:35.444Z,100263.23
2019-02-25T17:03:08.225Z,100262.84
2019-02-25T17:05:42.310Z,100254.45
2019-02-25T17:08:14.880Z,100260.20
2019-02-25T17:10:45.657Z,100254.37
2019-02-25T17:13:17.142Z,100251.22
2019-02-25T17:15:48.711Z,100250.34
2019-02-25T17:18:22.893Z,100236.70
2019-02-25T17:20:53.521Z,100236.30
2019-02-25T17:23:27.460Z,100235.00
2019-02-25T17:25:59.261Z,100228.91
2019-02-25T17:28:30.863Z,100220.35
2019-02-25T17:31:02.345Z,100224.34
2019-02-25T17:33:34.952Z,100218.75
2019-02-25T17:36:07.660Z,100215.32
2019-02-25T17:38:41.114Z,100208.23
2019-02-25T17:41:13.512Z,100206.67
2019-02-25T17:43:45.051Z,100205.72
2019-02-25T17:46:17.228Z,100199.96
2019-02-25T17:48:48.600Z,100199.62
2019-02-25T17:51:20.836Z,100188.63
2019-02-25T17:53:54.714Z,100181.57
2019-02-25T17:56:26.947Z,100181.19
2019-02-25T17:59:01.019Z,100184.31
2019-02-25T18:01:33.536Z,100182.52
2019-02-25T18:04:06.663Z,100180.73
2019-02-25T18:06:41.379Z,100181.48
2019-02-25T18:09:14.250Z,100181.62
2019-02-25T18:11:47.695Z,100177.20
2019-02-25T18:14:19.792Z,100175.97
2019-02-25T18:16:51.453Z,100176.45
2019-02-25T18:19:24.893Z,100181.83
2019-02-25T18:21:58.311Z,100178.77
2019-02-25T18:24:32.398Z,100174.79
2019-02-25T18:27:04.416Z,100163.31
2019-02-25T18:29:36.191Z,100159.70
2019-02-25T18:32:08.458Z,100157.09
2019-02-25T18:34:40.686Z,100161.90
2019-02-25T18:37:13.473Z,100151.75
2019-02-25T18:39:45.663Z,100144.23
2019-02-25T18:42:18.521Z,100148.20
2019-02-25T18:44:51.355Z,100145.54
2019-02-25T18:47:25.200Z,100148.76
2019-02-25T18:49:57.142Z,100135.91
2019-02-25T18:52:31.506Z,100134.16
2019-02-25T18:55:04.375Z,100127.92
2019-02-25T18:57:35.638Z,100134.17
2019-02-25T19:00:10.573Z,100122.23
2019-02-25T19:02:42.738Z,100124.50
2019-02-25T19:05:14.581Z,100123.66
2019-02-25T19:07:48.821Z,100120.52
2019-02-25T19:10:21.022Z,100116.11
2019-02-25T19:12:56.356Z,100119.64
2019-02-25T19:15:28.393Z,100117.54
2019-02-25T19:18:00.129Z,100109.13
2019-02-25T19:20:31.767Z,100105.14
2019-02-25T19:23:05.756Z,100100.17
2019-02-25T19:25:37.063Z,100104.23
2019-02-25T19:28:08.605Z,100096.20
2019-02-25T19:30:39.982Z,100094.40
2019-02-25T19:33:11.732Z,100087.77
2019-02-25T19:35:43.331Z,100084.70
2019-02-25T19:38:15.860Z,100081.11
2019-02-25T19:40:51.217Z,100082.37
2019-02-25T19:43:21.638Z,100076.67
2019-02-25T19:45:52.960Z,100065.58
2019-02-25T19:48:28.222Z,100053.98
2019-02-25T19:50:59.042Z,100053.98
2019-02-25T19:53:31.695Z,100048.64
2019-02-25T19:56:02.508Z,100040.66
2019-02-25T19:58:35.873Z,100036.61
2019-02-25T20:01:09.004Z,100036.27
2019-02-25T20:03:42.506Z,100024.74
2019-02-25T20:06:16.245Z,100014.54
2019-02-25T20:08:48.664Z,100007.52
2019-02-25T20:11:20.631Z,100000.47
2019-02-25T20:13:51.995Z,99996.05
2019-02-25T20:16:25.980Z,99983.25
2019-02-25T20:18:56.046Z,99983.57
2019-02-25T20:21:30.507Z,99981.44
2019-02-25T20:24:01.759Z,99980.05
2019-02-25T20:26:33.266Z,99983.08
2019-02-25T20:29:06.257Z,99975.14
2019-02-25T20:31:37.630Z,99973.38
2019-02-25T20:34:08.892Z,99960.78
2019-02-25T20:36:40.648Z,99958.98
2019-02-25T20:39:11.882Z,99956.40
2019-02-25T20:41:45.804Z,99945.30
2019-02-25T20:44:18.579Z,99940.45
2019-02-25T20:46:52.684Z,99932.80
2019-02-25T20:49:24.929Z,99929.31
2019-02-25T20:51:56.696Z,99927.59
2019-02-25T20:54:28.808Z,99924.31
2019-02-25T20:57:00.414Z,99919.54
2019-02-25T20:59:33.119Z,99912.31
2019-02-25T21:02:07.462Z,99906.78
2019-02-25T21:04:38.717Z,99900.45
2019-02-25T21:07:11.505Z,99900.14
2019-02-25T21:09:44.088Z,99896.40
2019-02-25T21:12:17.675Z,99890.72
2019-02-25T21:14:48.482Z,99884.86
2019-02-25T21:17:19.761Z,99873.55
2019-02-25T21:19:50.939Z,99866.09
2019-02-25T21:22:23.350Z,99865.23
2019-02-25T21:24:55.890Z,99857.63
2019-02-25T21:27:30.105Z,99850.98
2019-02-25T21:30:01.574Z,99850.52
2019-02-25T21:32:34.244Z,99848.87
2019-02-25T21:35:09.024Z,99852.91
2019-02-25T21:37:43.359Z,99848.33
2019-02-25T21:40:15.376Z,99857.59
2019-02-25T21:42:49.297Z,99847.85
2019-02-25T21:45:20.616Z,99841.37
2019-02-25T21:47:54.601Z,99841.37
2019-02-25T21:50:28.382Z,99840.20
2019-02-25T21:52:58.221Z,99828.94
2019-02-25T21:55:31.001Z,99823.44
2019-02-25T21:58:04.365Z,99819.45
2019-02-25T22:00:37.483Z,99813.66
2019-02-25T22:03:10.268Z,99808.63
2019-02-25T22:05:40.808Z,99809.80
2019-02-25T22:08:12.216Z,99803.58
2019-02-25T22:10:44.145Z,99798.48
2019-02-25T22:13:18.352Z,99796.12
2019-02-25T22:15:50.649Z,99792.42
2019-02-25T22:18:21.984Z,99796.88
2019-02-25T22:20:53.552Z,99789.58
2019-02-25T22:23:26.148Z,99780.02
2019-02-25T22:25:58.226Z,99778.84
2019-02-25T22:28:30.526Z,99777.17
2019-02-25T22:31:02.429Z,99765.87
2019-02-25T22:33:33.619Z,99770.81
2019-02-25T22:36:05.114Z,99762.82
2019-02-25T22:38:36.633Z,99753.41
2019-02-25T22:41:07.992Z,99758.35
2019-02-25T22:43:41.320Z,99754.84
2019-02-25T22:46:12.474Z,99752.61
2019-02-25T22:48:45.556Z,99747.28
2019-02-25T22:51:19.447Z,99747.55
2019-02-25T22:53:50.322Z,99740.42
2019-02-25T22:56:23.718Z,99747.45
2019-02-25T22:58:56.592Z,99734.94
2019-02-25T23:01:28.337Z,99736.54
2019-02-25T23:03:59.678Z,99732.53
2019-02-25T23:06:31.134Z,99727.52
2019-02-25T23:09:02.692Z,99729.50
2019-02-25T23:11:35.701Z,99734.35
2019-02-25T23:14:07.765Z,99729.45
2019-02-25T23:16:41.588Z,99726.13
2019-02-25T23:19:13.742Z,99733.84
2019-02-25T23:21:45.099Z,99736.08
2019-02-25T23:24:16.310Z,99737.82
2019-02-25T23:26:48.667Z,99723.24
2019-02-25T23:29:21.736Z,99733.83
2019-02-25T23:31:52.685Z,99724.94
2019-02-25T23:34:23.898Z,99724.88
2019-02-25T23:36:56.237Z,99723.48
2019-02-25T23:39:27.795Z,99724.27
2019-02-25T23:42:00.610Z,99724.38
2019-02-25T23:44:32.149Z,99723.25
2019-02-25T23:47:04.438Z,99720.75
2019-02-25T23:49:36.551Z,99721.91
2019-02-25T23:52:08.500Z,99718.26
2019-02-25T23:54:43.352Z,99721.72
2019-02-25T23:57:14.683Z,99724.66
2019-02-25T23:59:47.058Z,99722.67
