createdAt,value
2023-09-13T00:02:37.700Z,85.62
2023-09-13T00:07:43.228Z,86.17
2023-09-13T00:13:03.238Z,86.55
2023-09-13T00:18:09.659Z,86.45
2023-09-13T00:23:15.663Z,86.46
2023-09-13T00:28:20.967Z,86.66
2023-09-13T00:33:31.222Z,86.77
2023-09-13T00:38:38.584Z,87.03
2023-09-13T00:43:46.624Z,86.96
2023-09-13T00:49:02.210Z,87.35
2023-09-13T00:54:08.302Z,87.48
2023-09-13T00:59:13.574Z,87.51
2023-09-13T01:04:18.816Z,87.47
2023-09-13T01:09:36.177Z,87.79
2023-09-13T01:14:41.648Z,87.76
2023-09-13T01:20:16.893Z,87.83
2023-09-13T01:26:06.420Z,87.37
2023-09-13T01:31:14.209Z,86.60
2023-09-13T01:36:22.365Z,86.61
2023-09-13T01:41:33.834Z,86.65
2023-09-13T01:46:44.447Z,86.59
2023-09-13T01:51:50.527Z,87.13
2023-09-13T01:56:56.594Z,87.69
2023-09-13T02:02:02.338Z,87.67
2023-09-13T02:07:07.591Z,87.61
2023-09-13T02:12:25.889Z,87.36
2023-09-13T02:17:33.861Z,87.98
2023-09-13T02:22:39.371Z,87.63
2023-09-13T02:27:49.041Z,87.58
2023-09-13T02:32:56.948Z,87.69
2023-09-13T02:38:03.414Z,87.65
2023-09-13T02:43:10.346Z,87.47
2023-09-13T02:48:17.203Z,87.56
2023-09-13T02:53:24.097Z,88.17
2023-09-13T02:58:30.354Z,88.33
2023-09-13T03:03:35.645Z,88.24
2023-09-13T03:08:42.184Z,88.22
2023-09-13T03:13:47.670Z,87.87
2023-09-13T03:18:55.239Z,88.35
2023-09-13T03:24:06.257Z,88.70
2023-09-13T03:29:12.155Z,88.08
2023-09-13T03:34:18.694Z,88.28
2023-09-13T03:39:27.209Z,88.73
2023-09-13T03:44:32.359Z,88.86
2023-09-13T03:50:07.385Z,89.00
2023-09-13T03:55:13.213Z,89.46
2023-09-13T04:00:19.122Z,89.19
2023-09-13T04:05:26.881Z,89.25
2023-09-13T04:10:32.037Z,89.23
2023-09-13T04:15:37.491Z,89.51
2023-09-13T04:20:45.000Z,89.60
2023-09-13T04:25:53.877Z,89.53
2023-09-13T04:31:02.266Z,89.52
2023-09-13T04:36:08.239Z,89.27
2023-09-13T04:41:17.818Z,89.87
2023-09-13T04:47:16.483Z,89.76
2023-09-13T04:53:42.785Z,89.57
2023-09-13T05:00:03.623Z,89.81
2023-09-13T05:06:01.756Z,89.87
2023-09-13T05:12:27.300Z,89.57
2023-09-13T05:18:45.515Z,88.35
2023-09-13T05:25:07.121Z,89.13
2023-09-13T05:31:13.300Z,89.20
2023-09-13T05:37:41.361Z,89.32
2023-09-13T05:44:09.681Z,88.77
2023-09-13T06:02:23.293Z,86.91
2023-09-13T06:08:24.775Z,86.63
2023-09-13T06:14:27.422Z,86.79
2023-09-13T06:20:20.187Z,86.19
2023-09-13T06:26:16.943Z,85.94
2023-09-13T06:32:42.678Z,85.29
2023-09-13T06:38:31.750Z,84.65
2023-09-13T06:57:12.388Z,80.62
2023-09-13T07:03:40.509Z,80.54
2023-09-13T07:09:35.671Z,79.86
2023-09-13T07:15:31.633Z,79.23
2023-09-13T07:21:25.953Z,79.02
2023-09-13T07:27:45.055Z,78.90
2023-09-13T07:33:01.461Z,78.36
2023-09-13T07:39:08.583Z,77.54
2023-09-13T07:45:17.069Z,76.64
2023-09-13T07:51:10.383Z,76.36
2023-09-13T07:56:38.961Z,74.37
2023-09-13T08:02:31.742Z,74.24
2023-09-13T08:08:12.617Z,71.96
2023-09-13T08:14:11.249Z,70.24
2023-09-13T08:20:08.854Z,68.81
2023-09-13T08:25:55.183Z,69.46
2023-09-13T08:31:45.186Z,66.82
2023-09-13T08:37:14.162Z,65.53
2023-09-13T08:43:25.860Z,66.29
2023-09-13T08:49:34.277Z,64.67
2023-09-13T08:55:40.165Z,66.00
2023-09-13T09:00:58.103Z,64.24
2023-09-13T09:06:46.889Z,63.62
2023-09-13T09:12:19.332Z,63.65
2023-09-13T09:17:26.535Z,61.91
2023-09-13T09:22:32.103Z,63.13
2023-09-13T09:27:38.641Z,63.02
2023-09-13T09:32:47.039Z,62.21
2023-09-13T09:38:23.256Z,61.05
2023-09-13T09:43:33.559Z,59.70
2023-09-13T09:49:12.127Z,60.06
2023-09-13T09:54:43.573Z,60.81
2023-09-13T10:00:11.504Z,59.63
2023-09-13T10:05:25.092Z,61.57
2023-09-13T10:10:53.858Z,61.15
2023-09-13T10:16:09.389Z,60.51
2023-09-13T10:22:07.574Z,58.74
2023-09-13T10:27:33.484Z,56.23
2023-09-13T10:32:52.582Z,58.57
2023-09-13T10:38:05.639Z,57.45
2023-09-13T10:43:31.022Z,57.97
2023-09-13T10:48:59.682Z,57.00
2023-09-13T10:54:05.621Z,58.27
2023-09-13T10:59:14.215Z,57.96
2023-09-13T11:04:20.378Z,55.27
2023-09-13T11:09:31.554Z,55.50
2023-09-13T11:14:36.784Z,55.69
2023-09-13T11:19:41.275Z,55.18
2023-09-13T11:25:02.553Z,53.91
2023-09-13T11:30:13.947Z,53.83
2023-09-13T11:35:26.061Z,53.82
2023-09-13T11:40:31.064Z,53.20
2023-09-13T11:45:38.600Z,53.95
2023-09-13T11:50:48.668Z,53.10
2023-09-13T11:56:11.566Z,54.54
2023-09-13T12:01:25.890Z,54.83
2023-09-13T12:06:36.690Z,56.03
2023-09-13T12:11:44.296Z,57.07
2023-09-13T12:16:53.587Z,58.57
2023-09-13T12:21:58.337Z,61.29
2023-09-13T12:27:05.556Z,63.54
2023-09-13T12:32:11.170Z,65.47
2023-09-13T12:37:16.540Z,68.74
2023-09-13T12:42:24.885Z,70.52
2023-09-13T12:47:57.221Z,71.95
2023-09-13T12:53:53.747Z,72.96
2023-09-13T12:59:44.007Z,74.78
2023-09-13T13:05:15.162Z,73.89
2023-09-13T13:11:54.277Z,72.42
2023-09-13T13:17:51.551Z,72.08
2023-09-13T13:23:47.774Z,74.68
2023-09-13T13:30:05.096Z,74.19
2023-09-13T13:36:14.670Z,74.12
2023-09-13T13:42:09.711Z,74.00
2023-09-13T13:47:44.209Z,74.65
2023-09-13T13:53:33.822Z,73.83
2023-09-13T13:59:16.554Z,72.72
2023-09-13T14:04:42.452Z,69.21
2023-09-13T14:09:55.178Z,67.60
2023-09-13T14:15:06.620Z,67.76
2023-09-13T14:20:12.858Z,67.12
2023-09-13T14:25:29.419Z,66.72
2023-09-13T14:31:07.798Z,65.99
2023-09-13T14:37:01.994Z,63.69
2023-09-13T14:42:31.166Z,63.57
2023-09-13T14:48:03.328Z,63.25
2023-09-13T14:53:35.365Z,63.56
2023-09-13T14:59:13.129Z,63.67
2023-09-13T15:04:51.828Z,64.02
2023-09-13T15:10:11.958Z,64.95
2023-09-13T15:15:19.880Z,64.96
2023-09-13T15:20:27.710Z,64.98
2023-09-13T15:25:41.777Z,64.71
2023-09-13T15:30:56.074Z,64.63
2023-09-13T15:36:19.903Z,64.22
2023-09-13T15:41:37.181Z,64.49
2023-09-13T15:47:08.167Z,64.52
2023-09-13T15:52:25.466Z,63.97
2023-09-13T15:57:41.273Z,62.92
2023-09-13T16:02:56.566Z,63.47
2023-09-13T16:08:11.960Z,63.01
2023-09-13T16:13:23.242Z,63.34
2023-09-13T16:18:40.635Z,63.86
2023-09-13T16:23:45.812Z,64.62
2023-09-13T16:28:52.035Z,65.03
2023-09-13T16:34:04.947Z,65.55
2023-09-13T16:39:18.348Z,65.53
2023-09-13T16:44:31.736Z,66.25
2023-09-13T16:49:43.078Z,66.98
2023-09-13T16:54:51.270Z,68.33
2023-09-13T17:00:01.949Z,68.35
2023-09-13T17:05:26.242Z,68.91
2023-09-13T17:10:49.793Z,70.32
2023-09-13T17:16:10.625Z,71.21
2023-09-13T17:21:29.944Z,71.11
2023-09-13T17:26:36.103Z,70.91
2023-09-13T17:31:42.140Z,70.54
2023-09-13T17:36:46.844Z,70.66
2023-09-13T17:41:56.233Z,70.81
2023-09-13T17:47:02.738Z,70.98
2023-09-13T17:52:08.779Z,70.82
2023-09-13T17:57:15.824Z,71.06
2023-09-13T18:02:23.820Z,71.07
2023-09-13T18:07:32.724Z,71.22
2023-09-13T18:12:41.150Z,71.89
2023-09-13T18:17:55.206Z,71.92
2023-09-13T18:23:20.970Z,72.46
2023-09-13T18:28:45.001Z,72.42
2023-09-13T18:33:56.035Z,71.87
2023-09-13T18:39:02.533Z,71.85
2023-09-13T18:44:15.246Z,72.05
2023-09-13T18:49:28.687Z,71.94
2023-09-13T18:54:36.769Z,72.04
2023-09-13T18:59:52.499Z,72.55
2023-09-13T19:05:12.354Z,72.67
2023-09-13T19:10:18.666Z,73.35
2023-09-13T19:15:33.026Z,73.30
2023-09-13T19:20:40.129Z,73.59
2023-09-13T19:25:54.180Z,73.57
2023-09-13T19:31:03.891Z,73.25
2023-09-13T19:36:11.925Z,73.43
2023-09-13T19:41:18.924Z,73.69
2023-09-13T19:46:25.946Z,73.92
2023-09-13T19:51:31.506Z,74.31
2023-09-13T19:56:39.810Z,74.51
2023-09-13T20:01:51.212Z,74.60
2023-09-13T20:06:59.196Z,75.34
2023-09-13T20:12:08.029Z,76.08
2023-09-13T20:17:21.563Z,76.28
2023-09-13T20:22:27.865Z,76.43
2023-09-13T20:27:43.254Z,76.94
2023-09-13T20:33:20.853Z,77.33
2023-09-13T20:38:29.697Z,77.50
2023-09-13T20:43:38.203Z,77.13
2023-09-13T20:48:45.356Z,76.77
2023-09-13T20:53:51.009Z,76.68
2023-09-13T20:58:57.829Z,76.92
2023-09-13T21:04:02.340Z,77.19
2023-09-13T21:09:07.177Z,77.12
2023-09-13T21:14:15.493Z,77.56
2023-09-13T21:20:15.140Z,78.37
2023-09-13T21:26:21.367Z,79.33
2023-09-13T21:32:14.315Z,79.44
2023-09-13T21:38:23.051Z,78.68
2023-09-13T21:44:30.568Z,78.28
2023-09-13T21:50:34.868Z,78.27
2023-09-13T21:56:13.294Z,78.77
2023-09-13T22:02:17.290Z,79.37
2023-09-13T22:07:49.071Z,79.99
2023-09-13T22:13:15.302Z,79.95
2023-09-13T22:18:20.980Z,80.69
2023-09-13T22:23:37.881Z,80.61
2023-09-13T22:28:43.232Z,81.41
2023-09-13T22:33:55.561Z,82.43
2023-09-13T22:39:20.963Z,82.86
2023-09-13T22:44:54.687Z,82.14
2023-09-13T22:50:42.869Z,82.29
2023-09-13T22:56:19.867Z,83.40
2023-09-13T23:01:48.774Z,83.30
2023-09-13T23:07:58.688Z,82.78
2023-09-13T23:13:40.653Z,82.82
2023-09-13T23:18:56.603Z,82.81
2023-09-13T23:24:44.650Z,84.84
2023-09-13T23:30:12.252Z,86.52
2023-09-13T23:35:59.038Z,86.70
2023-09-13T23:42:06.405Z,87.15
2023-09-13T23:47:31.987Z,86.94
2023-09-13T23:53:27.897Z,87.44
2023-09-13T23:58:55.074Z,87.80
