createdAt,value
2018-01-20T00:01:08.251Z,1.95
2018-01-20T00:03:36.625Z,2.67
2018-01-20T00:06:05.001Z,2.30
2018-01-20T00:08:33.453Z,2.10
2018-01-20T00:11:12.868Z,2.30
2018-01-20T00:13:41.480Z,2.33
2018-01-20T00:16:10.078Z,2.90
2018-01-20T00:18:38.454Z,2.50
2018-01-20T00:21:07.085Z,2.10
2018-01-20T00:23:36.224Z,2.07
2018-01-20T00:26:09.661Z,2.43
2018-01-20T00:28:38.802Z,1.77
2018-01-20T00:31:07.164Z,2.17
2018-01-20T00:33:35.538Z,2.40
2018-01-20T00:36:04.040Z,2.10
2018-01-20T00:38:32.396Z,2.27
2018-01-20T00:41:00.778Z,2.77
2018-01-20T00:43:29.151Z,2.43
2018-01-20T00:45:57.768Z,2.63
2018-01-20T00:48:26.150Z,2.80
2018-01-20T00:50:54.622Z,2.80
2018-01-20T00:53:24.021Z,3.70
2018-01-20T00:55:52.393Z,2.83
2018-01-20T00:58:20.973Z,2.50
2018-01-20T01:00:49.345Z,3.40
2018-01-20T01:03:17.989Z,3.17
2018-01-20T01:05:47.136Z,2.80
2018-01-20T01:08:16.001Z,2.60
2018-01-20T01:10:44.409Z,2.80
2018-01-20T01:13:12.785Z,2.40
2018-01-20T01:15:40.826Z,2.13
2018-01-20T01:18:09.540Z,2.37
2018-01-20T01:20:37.906Z,2.33
2018-01-20T01:23:07.217Z,2.00
2018-01-20T01:25:35.596Z,2.80
2018-01-20T01:28:04.984Z,2.20
2018-01-20T01:30:34.382Z,2.10
2018-01-20T01:33:03.620Z,2.53
2018-01-20T01:35:32.012Z,2.50
2018-01-20T01:38:00.372Z,1.87
2018-01-20T01:40:28.748Z,2.40
2018-01-20T01:42:57.389Z,1.87
2018-01-20T01:45:25.722Z,2.17
2018-01-20T01:47:54.099Z,1.60
2018-01-20T01:50:22.464Z,2.00
2018-01-20T01:52:50.829Z,2.00
2018-01-20T01:55:19.250Z,1.90
2018-01-20T01:57:47.889Z,2.50
2018-01-20T02:00:16.661Z,1.70
2018-01-20T02:02:46.301Z,2.03
2018-01-20T02:05:14.941Z,2.12
2018-01-20T02:07:43.564Z,2.43
2018-01-20T02:10:11.953Z,2.10
2018-01-20T02:12:40.334Z,1.93
2018-01-20T02:15:08.697Z,2.30
2018-01-20T02:17:37.080Z,2.50
2018-01-20T02:20:05.660Z,2.17
2018-01-20T02:22:34.289Z,2.12
2018-01-20T02:25:03.428Z,2.40
2018-01-20T02:27:31.798Z,2.23
2018-01-20T02:30:00.167Z,2.43
2018-01-20T02:32:29.581Z,2.20
2018-01-20T02:34:58.985Z,1.98
2018-01-20T02:37:27.348Z,2.07
2018-01-20T02:39:55.952Z,2.17
2018-01-20T02:42:24.585Z,1.93
2018-01-20T02:44:54.020Z,1.83
2018-01-20T02:47:22.662Z,1.93
2018-01-20T02:49:51.792Z,1.87
2018-01-20T02:52:20.162Z,1.77
2018-01-20T02:54:49.008Z,2.15
2018-01-20T02:57:17.381Z,2.20
2018-01-20T02:59:45.748Z,2.50
2018-01-20T03:02:14.122Z,2.50
2018-01-20T03:04:42.709Z,2.47
2018-01-20T03:07:11.453Z,2.55
2018-01-20T03:09:40.573Z,3.17
2018-01-20T03:12:10.073Z,2.37
2018-01-20T03:14:38.449Z,2.50
2018-01-20T03:17:06.829Z,2.23
2018-01-20T03:19:35.195Z,2.63
2018-01-20T03:22:04.602Z,1.92
2018-01-20T03:24:34.013Z,2.28
2018-01-20T03:27:03.405Z,2.30
2018-01-20T03:29:32.801Z,2.78
2018-01-20T03:32:01.177Z,2.10
2018-01-20T03:34:29.541Z,2.30
2018-01-20T03:36:57.985Z,2.83
2018-01-20T03:39:26.932Z,2.23
2018-01-20T03:41:55.446Z,1.87
2018-01-20T03:44:24.712Z,1.90
2018-01-20T03:46:53.101Z,2.37
2018-01-20T03:49:21.741Z,1.90
2018-01-20T03:51:50.044Z,2.00
2018-01-20T03:54:18.461Z,2.00
2018-01-20T03:56:47.116Z,2.37
2018-01-20T03:59:15.700Z,2.50
2018-01-20T04:01:45.156Z,2.10
2018-01-20T04:04:14.288Z,2.53
2018-01-20T04:06:42.655Z,1.70
2018-01-20T04:09:11.167Z,1.67
2018-01-20T04:11:39.942Z,1.65
2018-01-20T04:14:08.420Z,1.93
2018-01-20T04:16:36.792Z,1.73
2018-01-20T04:19:06.196Z,1.73
2018-01-20T04:21:34.645Z,1.40
2018-01-20T04:24:03.290Z,1.50
2018-01-20T04:26:31.928Z,1.75
2018-01-20T04:29:00.327Z,1.57
2018-01-20T04:31:28.721Z,1.37
2018-01-20T04:33:57.089Z,1.50
2018-01-20T04:36:26.589Z,1.10
2018-01-20T04:38:54.973Z,1.37
2018-01-20T04:41:23.339Z,1.40
2018-01-20T04:43:52.667Z,1.37
2018-01-20T04:46:21.319Z,1.50
2018-01-20T04:48:50.751Z,1.30
2018-01-20T04:51:19.120Z,1.40
2018-01-20T04:53:47.630Z,1.63
2018-01-20T04:56:16.261Z,1.23
2018-01-20T04:58:45.462Z,1.50
2018-01-20T05:01:14.318Z,1.67
2018-01-20T05:03:43.449Z,1.00
2018-01-20T05:06:12.021Z,1.60
2018-01-20T05:08:40.400Z,1.50
2018-01-20T05:11:08.770Z,1.30
2018-01-20T05:13:37.149Z,1.20
2018-01-20T05:16:05.586Z,1.40
2018-01-20T05:18:34.222Z,1.30
2018-01-20T05:21:02.781Z,1.50
2018-01-20T05:23:31.941Z,1.53
2018-01-20T05:26:00.309Z,1.23
2018-01-20T05:28:29.379Z,1.40
2018-01-20T05:30:57.754Z,1.60
2018-01-20T05:33:26.409Z,1.87
2018-01-20T05:35:55.129Z,1.00
2018-01-20T05:38:23.495Z,1.43
2018-01-20T05:40:52.811Z,1.07
2018-01-20T05:43:21.452Z,1.10
2018-01-20T05:45:49.837Z,1.03
2018-01-20T05:48:18.209Z,1.20
2018-01-20T05:50:46.860Z,1.02
2018-01-20T05:53:15.399Z,1.10
2018-01-20T05:55:44.069Z,1.17
2018-01-20T05:58:12.705Z,1.23
2018-01-20T06:00:42.006Z,0.98
2018-01-20T06:03:10.381Z,2.20
2018-01-20T06:05:39.012Z,0.90
2018-01-20T06:08:07.925Z,0.83
2018-01-20T06:10:36.104Z,0.90
2018-01-20T06:13:05.496Z,0.82
2018-01-20T06:15:33.656Z,0.83
2018-01-20T06:18:02.342Z,0.70
2018-01-20T06:20:33.112Z,0.60
2018-01-20T06:23:01.800Z,0.80
2018-01-20T06:25:30.164Z,0.70
2018-01-20T06:27:58.726Z,0.70
2018-01-20T06:30:27.384Z,0.70
2018-01-20T06:32:56.546Z,0.60
2018-01-20T06:35:26.020Z,0.70
2018-01-20T06:37:55.236Z,0.63
2018-01-20T06:40:24.424Z,0.60
2018-01-20T06:42:53.072Z,0.80
2018-01-20T06:45:21.452Z,0.97
2018-01-20T06:47:50.675Z,0.60
2018-01-20T06:50:21.346Z,0.70
2018-01-20T06:52:50.612Z,0.62
2018-01-20T06:55:19.137Z,0.60
2018-01-20T06:57:47.833Z,0.70
2018-01-20T07:00:16.642Z,0.82
2018-01-20T07:02:45.278Z,0.80
2018-01-20T07:05:13.698Z,0.93
2018-01-20T07:07:42.114Z,0.80
2018-01-20T07:10:10.505Z,0.70
2018-01-20T07:12:39.088Z,0.60
2018-01-20T07:15:07.664Z,0.60
2018-01-20T07:17:35.868Z,0.80
2018-01-20T07:20:04.387Z,0.87
2018-01-20T07:22:33.058Z,0.60
2018-01-20T07:25:01.961Z,0.60
2018-01-20T07:27:31.419Z,0.60
2018-01-20T07:30:00.086Z,0.53
2018-01-20T07:32:28.713Z,0.70
2018-01-20T07:34:57.681Z,0.60
2018-01-20T07:37:26.093Z,0.83
2018-01-20T07:40:00.106Z,1.00
2018-01-20T07:42:29.637Z,0.77
2018-01-20T07:44:58.337Z,0.85
2018-01-20T07:47:27.021Z,0.70
2018-01-20T07:49:56.109Z,0.93
2018-01-20T07:52:24.823Z,1.73
2018-01-20T07:54:54.185Z,1.17
2018-01-20T07:57:24.189Z,0.97
2018-01-20T07:59:52.560Z,1.20
2018-01-20T08:02:21.958Z,0.80
2018-01-20T08:04:50.329Z,0.80
2018-01-20T08:07:18.965Z,0.80
2018-01-20T08:09:47.345Z,0.70
2018-01-20T08:12:16.505Z,0.80
2018-01-20T08:14:44.869Z,0.80
2018-01-20T08:17:13.503Z,0.90
2018-01-20T08:19:42.050Z,0.87
2018-01-20T08:22:10.415Z,0.90
2018-01-20T08:24:38.780Z,0.77
2018-01-20T08:27:07.164Z,0.80
2018-01-20T08:29:35.828Z,1.33
2018-01-20T08:32:05.181Z,0.75
2018-01-20T08:34:33.566Z,0.80
2018-01-20T08:37:02.195Z,0.80
2018-01-20T08:39:31.339Z,0.73
2018-01-20T08:42:00.100Z,0.85
2018-01-20T08:44:28.796Z,0.85
2018-01-20T08:46:57.178Z,0.70
2018-01-20T08:49:25.560Z,0.80
2018-01-20T08:51:54.970Z,0.75
2018-01-20T08:54:23.650Z,0.80
2018-01-20T08:56:52.269Z,0.70
2018-01-20T08:59:20.639Z,0.97
2018-01-20T09:01:49.197Z,1.00
2018-01-20T09:04:17.947Z,0.80
2018-01-20T09:06:46.318Z,0.60
2018-01-20T09:09:15.705Z,0.80
2018-01-20T09:11:44.403Z,0.87
2018-01-20T09:14:12.781Z,0.90
2018-01-20T09:16:41.150Z,0.93
2018-01-20T09:19:09.609Z,0.67
2018-01-20T09:21:38.237Z,0.70
2018-01-20T09:24:06.921Z,0.85
2018-01-20T09:26:35.737Z,0.70
2018-01-20T09:29:04.388Z,0.70
2018-01-20T09:31:32.761Z,1.07
2018-01-20T09:34:01.141Z,0.97
2018-01-20T09:36:29.524Z,1.00
2018-01-20T09:38:58.162Z,0.70
2018-01-20T09:41:26.537Z,1.00
2018-01-20T09:43:54.910Z,0.83
2018-01-20T09:46:24.192Z,1.07
2018-01-20T09:48:52.868Z,0.90
2018-01-20T09:51:21.252Z,0.80
2018-01-20T09:53:49.825Z,1.00
2018-01-20T09:56:18.907Z,0.70
2018-01-20T09:58:47.529Z,1.60
2018-01-20T10:01:15.917Z,0.83
2018-01-20T10:03:44.293Z,0.70
2018-01-20T10:06:13.766Z,1.00
2018-01-20T10:08:43.169Z,0.90
2018-01-20T10:11:11.615Z,0.80
2018-01-20T10:13:39.846Z,0.80
2018-01-20T10:16:08.469Z,0.70
2018-01-20T10:18:36.933Z,0.60
2018-01-20T10:21:06.077Z,0.85
2018-01-20T10:23:34.121Z,0.87
2018-01-20T10:26:02.565Z,0.90
2018-01-20T10:28:31.196Z,0.80
2018-01-20T10:30:59.592Z,0.73
2018-01-20T10:33:29.001Z,0.70
2018-01-20T10:35:57.377Z,1.20
2018-01-20T10:38:27.069Z,0.85
2018-01-20T10:40:56.488Z,0.82
2018-01-20T10:43:25.281Z,1.00
2018-01-20T10:45:53.909Z,0.80
2018-01-20T10:48:22.358Z,0.80
2018-01-20T10:50:51.736Z,0.75
2018-01-20T10:53:20.107Z,0.90
2018-01-20T10:55:48.156Z,1.23
2018-01-20T10:58:16.518Z,1.10
2018-01-20T11:00:44.942Z,1.10
2018-01-20T11:03:13.318Z,1.23
2018-01-20T11:05:41.693Z,1.20
2018-01-20T11:08:10.366Z,1.10
2018-01-20T11:10:39.778Z,1.40
2018-01-20T11:13:08.175Z,1.50
2018-01-20T11:15:36.555Z,1.50
2018-01-20T11:18:05.093Z,1.00
2018-01-20T11:20:33.737Z,0.95
2018-01-20T11:23:02.111Z,0.97
2018-01-20T11:25:30.485Z,0.93
2018-01-20T11:27:59.117Z,1.60
2018-01-20T11:30:27.289Z,1.00
2018-01-20T11:32:55.937Z,0.80
2018-01-20T11:35:24.292Z,1.00
2018-01-20T11:37:53.651Z,0.80
2018-01-20T11:40:22.080Z,1.10
2018-01-20T11:42:50.748Z,0.97
2018-01-20T11:45:19.115Z,0.90
2018-01-20T11:47:47.518Z,0.70
2018-01-20T11:50:16.166Z,0.90
2018-01-20T11:52:44.676Z,0.93
2018-01-20T11:55:13.356Z,0.77
2018-01-20T11:57:42.528Z,0.83
2018-01-20T12:00:10.938Z,0.80
2018-01-20T12:02:40.188Z,0.70
2018-01-20T12:05:08.970Z,0.62
2018-01-20T12:07:37.617Z,0.88
2018-01-20T12:10:05.994Z,0.90
2018-01-20T12:12:34.635Z,0.87
2018-01-20T12:15:04.099Z,0.88
2018-01-20T12:17:32.645Z,0.70
2018-01-20T12:20:00.827Z,0.57
2018-01-20T12:22:29.271Z,0.70
2018-01-20T12:24:57.460Z,0.60
2018-01-20T12:27:26.683Z,0.90
2018-01-20T12:29:55.177Z,1.00
2018-01-20T12:32:24.141Z,0.57
2018-01-20T12:34:52.322Z,0.87
2018-01-20T12:37:20.512Z,0.80
2018-01-20T12:39:48.992Z,1.10
2018-01-20T12:42:19.034Z,1.10
2018-01-20T12:44:47.488Z,0.68
2018-01-20T12:47:16.148Z,0.80
2018-01-20T12:49:44.328Z,0.73
2018-01-20T12:52:12.996Z,0.80
2018-01-20T12:54:41.374Z,0.70
2018-01-20T12:57:09.752Z,0.60
2018-01-20T12:59:38.386Z,0.82
2018-01-20T13:02:07.841Z,0.80
2018-01-20T13:04:37.020Z,0.80
2018-01-20T13:07:05.642Z,0.70
2018-01-20T13:09:34.026Z,0.70
2018-01-20T13:12:03.273Z,0.70
2018-01-20T13:14:31.753Z,0.90
2018-01-20T13:17:00.421Z,1.00
2018-01-20T13:19:28.819Z,0.70
2018-01-20T13:21:57.194Z,0.50
2018-01-20T13:24:25.725Z,0.60
2018-01-20T13:26:54.369Z,0.80
2018-01-20T13:29:23.045Z,1.37
2018-01-20T13:31:52.485Z,0.77
2018-01-20T13:34:20.859Z,0.60
2018-01-20T13:36:49.507Z,0.70
2018-01-20T13:39:18.617Z,0.60
2018-01-20T13:41:47.001Z,0.60
2018-01-20T13:44:15.380Z,0.70
2018-01-20T13:46:44.674Z,1.30
2018-01-20T13:49:14.088Z,0.80
2018-01-20T13:51:42.570Z,1.53
2018-01-20T13:54:10.953Z,0.70
2018-01-20T13:56:39.589Z,0.80
2018-01-20T13:59:07.978Z,0.60
2018-01-20T14:01:36.614Z,0.70
2018-01-20T14:04:05.592Z,0.90
2018-01-20T14:06:34.570Z,0.50
2018-01-20T14:09:03.044Z,0.63
2018-01-20T14:11:31.414Z,0.70
2018-01-20T14:13:59.773Z,0.77
2018-01-20T14:16:28.220Z,0.70
2018-01-20T14:18:56.594Z,0.63
2018-01-20T14:21:25.245Z,0.60
2018-01-20T14:23:53.473Z,0.60
2018-01-20T14:26:22.609Z,0.50
2018-01-20T14:28:51.029Z,0.50
2018-01-20T14:31:20.559Z,0.90
2018-01-20T14:33:48.925Z,0.70
2018-01-20T14:36:18.061Z,0.80
2018-01-20T14:38:46.513Z,0.93
2018-01-20T14:41:14.703Z,0.60
2018-01-20T14:43:43.073Z,0.70
2018-01-20T14:46:11.512Z,0.70
2018-01-20T14:48:40.053Z,0.77
2018-01-20T14:51:08.417Z,0.90
2018-01-20T14:53:37.840Z,0.67
2018-01-20T14:56:06.498Z,0.70
2018-01-20T14:58:35.164Z,0.93
2018-01-20T15:01:03.707Z,1.37
2018-01-20T15:03:31.884Z,0.80
2018-01-20T15:06:00.522Z,0.82
2018-01-20T15:08:29.031Z,1.03
2018-01-20T15:10:57.404Z,0.87
2018-01-20T15:13:26.810Z,0.77
2018-01-20T15:15:55.179Z,1.00
2018-01-20T15:18:23.585Z,1.10
2018-01-20T15:20:51.982Z,1.00
2018-01-20T15:23:21.350Z,1.47
2018-01-20T15:25:49.967Z,1.08
2018-01-20T15:28:18.589Z,1.47
2018-01-20T15:30:47.122Z,1.00
2018-01-20T15:33:16.037Z,0.80
2018-01-20T15:35:45.033Z,1.20
2018-01-20T15:38:13.437Z,0.90
2018-01-20T15:40:42.861Z,0.95
2018-01-20T15:43:11.225Z,0.90
2018-01-20T15:45:39.604Z,1.10
2018-01-20T15:48:07.973Z,1.07
2018-01-20T15:50:36.780Z,1.47
2018-01-20T15:53:05.172Z,1.37
2018-01-20T15:55:33.648Z,1.80
2018-01-20T15:58:02.028Z,2.07
2018-01-20T16:00:30.874Z,2.37
2018-01-20T16:02:59.532Z,1.37
2018-01-20T16:05:28.172Z,1.35
2018-01-20T16:07:56.552Z,1.80
2018-01-20T16:10:25.548Z,1.50
2018-01-20T16:12:54.302Z,1.75
2018-01-20T16:15:22.950Z,1.80
2018-01-20T16:17:52.386Z,1.80
2018-01-20T16:20:21.070Z,2.00
2018-01-20T16:22:49.735Z,2.08
2018-01-20T16:25:18.874Z,1.90
2018-01-20T16:27:47.516Z,1.55
2018-01-20T16:30:16.054Z,2.00
2018-01-20T16:32:44.698Z,1.70
2018-01-20T16:35:13.105Z,2.30
2018-01-20T16:37:41.477Z,1.80
2018-01-20T16:40:09.845Z,1.70
2018-01-20T16:42:38.482Z,2.45
2018-01-20T16:45:07.117Z,2.00
2018-01-20T16:47:35.481Z,2.00
2018-01-20T16:50:04.116Z,3.13
2018-01-20T16:52:32.493Z,2.17
2018-01-20T16:55:01.132Z,2.60
2018-01-20T16:57:29.496Z,2.77
2018-01-20T16:59:57.908Z,2.53
2018-01-20T17:02:26.520Z,2.33
2018-01-20T17:04:55.350Z,2.08
2018-01-20T17:07:23.992Z,2.45
2018-01-20T17:09:52.638Z,1.90
2018-01-20T17:12:21.610Z,2.33
2018-01-20T17:14:50.278Z,1.70
2018-01-20T17:17:19.788Z,1.55
2018-01-20T17:19:48.155Z,1.50
2018-01-20T17:22:16.802Z,1.45
2018-01-20T17:24:45.465Z,1.23
2018-01-20T17:27:13.833Z,0.97
2018-01-20T17:29:43.242Z,1.50
2018-01-20T17:32:11.617Z,1.30
2018-01-20T17:34:40.266Z,1.40
2018-01-20T17:37:08.797Z,2.10
2018-01-20T17:39:37.161Z,1.65
2018-01-20T17:42:06.565Z,1.70
2018-01-20T17:44:35.995Z,1.67
2018-01-20T17:47:04.457Z,1.55
2018-01-20T17:49:32.850Z,2.07
2018-01-20T17:52:01.505Z,1.77
2018-01-20T17:54:29.970Z,2.62
2018-01-20T17:56:58.341Z,1.83
2018-01-20T17:59:27.288Z,2.50
2018-01-20T18:01:55.661Z,2.37
2018-01-20T18:04:25.152Z,2.90
2018-01-20T18:06:53.801Z,2.55
2018-01-20T18:09:22.504Z,3.90
2018-01-20T18:11:51.208Z,3.77
2018-01-20T18:14:19.592Z,3.10
2018-01-20T18:16:48.122Z,3.37
2018-01-20T18:19:17.556Z,3.53
2018-01-20T18:21:45.528Z,3.70
2018-01-20T18:24:14.289Z,3.70
2018-01-20T18:26:43.602Z,3.73
2018-01-20T18:29:12.820Z,4.00
2018-01-20T18:31:41.274Z,4.00
2018-01-20T18:34:09.846Z,3.90
2018-01-20T18:36:38.486Z,4.30
2018-01-20T18:39:07.122Z,4.10
2018-01-20T18:41:36.596Z,4.57
2018-01-20T18:44:05.750Z,5.00
2018-01-20T18:46:34.202Z,5.57
2018-01-20T18:49:03.281Z,5.57
2018-01-20T18:51:31.938Z,5.95
2018-01-20T18:54:00.301Z,6.53
2018-01-20T18:56:28.961Z,7.30
2018-01-20T18:58:57.341Z,7.80
2018-01-20T19:01:25.987Z,6.60
2018-01-20T19:03:54.638Z,7.25
2018-01-20T19:06:23.065Z,8.20
2018-01-20T19:08:52.733Z,8.07
2018-01-20T19:11:21.380Z,8.30
2018-01-20T19:13:49.795Z,8.90
2018-01-20T19:16:18.488Z,8.93
2018-01-20T19:18:47.621Z,9.00
2018-01-20T19:21:16.009Z,7.53
2018-01-20T19:23:45.218Z,6.97
2018-01-20T19:26:13.864Z,7.72
2018-01-20T19:28:42.240Z,7.70
2018-01-20T19:31:11.575Z,7.97
2018-01-20T19:33:40.211Z,7.45
2018-01-20T19:36:09.352Z,7.40
2018-01-20T19:38:37.984Z,7.03
2018-01-20T19:41:07.210Z,6.57
2018-01-20T19:43:35.590Z,6.37
2018-01-20T19:46:03.972Z,7.50
2018-01-20T19:48:32.332Z,6.00
2018-01-20T19:51:01.031Z,5.50
2018-01-20T19:53:29.742Z,5.27
2018-01-20T19:55:58.106Z,4.37
2018-01-20T19:58:26.489Z,4.67
2018-01-20T20:00:54.857Z,4.73
2018-01-20T20:03:24.265Z,4.50
2018-01-20T20:05:52.348Z,5.90
2018-01-20T20:08:20.541Z,4.70
2018-01-20T20:10:48.917Z,4.93
2018-01-20T20:13:17.566Z,6.03
2018-01-20T20:15:46.969Z,5.40
2018-01-20T20:18:16.369Z,5.43
2018-01-20T20:20:44.751Z,6.87
2018-01-20T20:23:13.544Z,5.95
2018-01-20T20:25:42.007Z,6.13
2018-01-20T20:28:10.401Z,5.80
2018-01-20T20:30:39.808Z,6.78
2018-01-20T20:33:08.181Z,7.37
2018-01-20T20:35:36.572Z,8.47
2018-01-20T20:38:05.089Z,7.07
2018-01-20T20:40:34.226Z,7.80
2018-01-20T20:43:03.393Z,7.20
2018-01-20T20:45:33.093Z,7.87
2018-01-20T20:48:01.732Z,7.22
2018-01-20T20:50:30.120Z,6.80
2018-01-20T20:52:58.654Z,7.50
2018-01-20T20:55:27.059Z,6.90
2018-01-20T20:57:56.500Z,6.62
2018-01-20T21:00:25.140Z,6.65
2018-01-20T21:02:53.654Z,6.20
2018-01-20T21:05:22.222Z,6.20
2018-01-20T21:07:50.596Z,6.47
2018-01-20T21:10:19.989Z,6.23
2018-01-20T21:12:48.577Z,6.27
2018-01-20T21:15:17.217Z,7.20
2018-01-20T21:17:46.352Z,6.57
2018-01-20T21:20:14.947Z,5.07
2018-01-20T21:22:43.604Z,5.80
2018-01-20T21:25:12.057Z,4.47
2018-01-20T21:27:40.713Z,5.43
2018-01-20T21:30:09.121Z,4.97
2018-01-20T21:32:37.753Z,4.72
2018-01-20T21:35:06.137Z,5.07
2018-01-20T21:37:34.701Z,4.10
2018-01-20T21:40:03.777Z,4.40
2018-01-20T21:42:32.159Z,4.60
2018-01-20T21:45:00.533Z,3.70
2018-01-20T21:47:28.892Z,3.80
2018-01-20T21:49:57.594Z,2.53
2018-01-20T21:52:26.017Z,2.13
2018-01-20T21:54:54.596Z,2.57
2018-01-20T21:57:22.976Z,2.80
2018-01-20T21:59:51.002Z,2.50
2018-01-20T22:02:20.325Z,1.90
2018-01-20T22:04:49.725Z,1.85
2018-01-20T22:07:19.119Z,1.90
2018-01-20T22:09:48.522Z,1.40
2018-01-20T22:12:17.106Z,1.70
2018-01-20T22:14:46.687Z,1.50
2018-01-20T22:17:15.316Z,1.65
2018-01-20T22:19:43.687Z,1.70
2018-01-20T22:22:12.062Z,1.70
2018-01-20T22:24:40.457Z,1.23
2018-01-20T22:27:09.412Z,1.70
2018-01-20T22:29:39.128Z,1.65
2018-01-20T22:32:07.494Z,1.77
2018-01-20T22:34:36.914Z,1.60
2018-01-20T22:37:05.285Z,1.10
2018-01-20T22:39:34.681Z,1.62
2018-01-20T22:42:03.315Z,1.80
2018-01-20T22:44:31.697Z,1.97
2018-01-20T22:47:00.329Z,1.48
2018-01-20T22:49:28.709Z,1.77
2018-01-20T22:51:57.485Z,1.70
2018-01-20T22:54:26.101Z,1.77
2018-01-20T22:56:54.489Z,1.80
2018-01-20T22:59:22.866Z,2.27
2018-01-20T23:01:51.507Z,3.10
2018-01-20T23:04:20.854Z,2.45
2018-01-20T23:06:49.220Z,2.50
2018-01-20T23:09:17.856Z,2.17
2018-01-20T23:11:47.609Z,3.40
2018-01-20T23:14:16.396Z,3.30
2018-01-20T23:16:45.025Z,3.08
2018-01-20T23:19:13.624Z,2.80
2018-01-20T23:21:42.003Z,3.57
2018-01-20T23:24:10.632Z,3.30
2018-01-20T23:26:39.013Z,3.53
2018-01-20T23:29:08.374Z,3.90
2018-01-20T23:31:36.740Z,3.83
2018-01-20T23:34:06.067Z,4.30
2018-01-20T23:36:35.472Z,4.00
2018-01-20T23:39:04.217Z,4.18
2018-01-20T23:41:32.850Z,4.00
2018-01-20T23:44:01.214Z,3.57
2018-01-20T23:46:30.507Z,4.13
2018-01-20T23:48:59.923Z,3.80
2018-01-20T23:51:28.293Z,3.40
2018-01-20T23:53:57.693Z,3.00
2018-01-20T23:56:27.809Z,3.80
2018-01-20T23:58:56.509Z,3.40
