createdAt,value
2023-04-02T00:00:40.335Z,21.19
2023-04-02T00:01:40.373Z,21.22
2023-04-02T00:02:40.466Z,21.19
2023-04-02T00:03:40.472Z,21.17
2023-04-02T00:04:40.429Z,21.19
2023-04-02T00:05:40.453Z,21.17
2023-04-02T00:06:40.702Z,21.13
2023-04-02T00:07:40.524Z,21.13
2023-04-02T00:08:40.519Z,21.13
2023-04-02T00:09:40.540Z,21.13
2023-04-02T00:10:40.573Z,21.14
2023-04-02T00:11:40.599Z,21.11
2023-04-02T00:12:40.627Z,21.14
2023-04-02T00:13:40.633Z,21.14
2023-04-02T00:14:40.663Z,21.16
2023-04-02T00:15:40.671Z,21.22
2023-04-02T00:16:40.750Z,21.17
2023-04-02T00:17:40.731Z,21.13
2023-04-02T00:18:40.763Z,21.17
2023-04-02T00:19:40.764Z,21.17
2023-04-02T00:20:40.809Z,21.20
2023-04-02T00:21:40.826Z,21.19
2023-04-02T00:22:40.865Z,21.19
2023-04-02T00:23:40.876Z,21.16
2023-04-02T00:24:40.915Z,21.13
2023-04-02T00:25:40.912Z,21.14
2023-04-02T00:26:40.985Z,21.17
2023-04-02T00:27:40.990Z,21.17
2023-04-02T00:28:41.012Z,21.16
2023-04-02T00:29:41.034Z,21.17
2023-04-02T00:30:41.038Z,21.20
2023-04-02T00:31:41.118Z,21.19
2023-04-02T00:32:41.169Z,21.17
2023-04-02T00:33:41.144Z,21.19
2023-04-02T00:34:41.148Z,21.19
2023-04-02T00:35:41.219Z,21.23
2023-04-02T00:36:41.210Z,21.13
2023-04-02T00:37:41.242Z,21.17
2023-04-02T00:38:41.279Z,21.25
2023-04-02T00:39:41.277Z,21.23
2023-04-02T00:40:41.313Z,21.19
2023-04-02T00:41:41.348Z,21.19
2023-04-02T00:42:41.365Z,21.23
2023-04-02T00:43:41.442Z,21.25
2023-04-02T00:44:41.424Z,21.26
2023-04-02T00:45:41.483Z,21.25
2023-04-02T00:46:41.494Z,21.25
2023-04-02T00:47:41.531Z,21.26
2023-04-02T00:48:41.564Z,21.28
2023-04-02T00:49:41.574Z,21.23
2023-04-02T00:50:41.617Z,21.26
2023-04-02T00:51:41.631Z,21.30
2023-04-02T00:52:41.672Z,21.27
2023-04-02T00:53:41.696Z,21.26
2023-04-02T00:54:41.734Z,21.31
2023-04-02T00:55:41.750Z,21.31
2023-04-02T00:56:41.782Z,21.29
2023-04-02T00:57:41.800Z,21.35
2023-04-02T00:58:41.828Z,21.32
2023-04-02T00:59:41.869Z,21.31
2023-04-02T01:00:41.886Z,21.26
2023-04-02T01:01:41.961Z,21.34
2023-04-02T01:02:42.026Z,21.32
2023-04-02T01:03:42.017Z,21.32
2023-04-02T01:04:41.994Z,21.32
2023-04-02T01:05:42.019Z,21.34
2023-04-02T01:06:42.069Z,21.28
2023-04-02T01:07:42.102Z,21.29
2023-04-02T01:08:42.126Z,21.32
2023-04-02T01:09:42.150Z,21.37
2023-04-02T01:10:42.157Z,21.26
2023-04-02T01:11:42.213Z,21.35
2023-04-02T01:12:42.231Z,21.29
2023-04-02T01:13:42.258Z,21.26
2023-04-02T01:14:42.287Z,21.29
2023-04-02T01:15:42.338Z,21.32
2023-04-02T01:16:42.376Z,21.35
2023-04-02T01:17:42.423Z,21.34
2023-04-02T01:18:42.392Z,21.35
2023-04-02T01:19:42.447Z,21.34
2023-04-02T01:20:42.444Z,21.32
2023-04-02T01:21:42.463Z,21.32
2023-04-02T01:22:42.554Z,21.31
2023-04-02T01:23:42.492Z,21.34
2023-04-02T01:24:42.520Z,21.34
2023-04-02T01:25:42.566Z,21.35
2023-04-02T01:26:42.583Z,21.38
2023-04-02T01:27:42.638Z,21.37
2023-04-02T01:28:42.626Z,21.37
2023-04-02T01:29:42.670Z,21.34
2023-04-02T01:30:42.679Z,21.40
2023-04-02T01:31:42.772Z,21.37
2023-04-02T01:32:42.760Z,21.38
2023-04-02T01:33:42.766Z,21.37
2023-04-02T01:34:42.799Z,21.38
2023-04-02T01:35:42.854Z,21.34
2023-04-02T01:36:42.833Z,21.34
2023-04-02T01:37:42.878Z,21.37
2023-04-02T01:38:42.905Z,21.32
2023-04-02T01:39:42.914Z,21.40
2023-04-02T01:40:42.941Z,21.37
2023-04-02T01:41:42.977Z,21.37
2023-04-02T01:42:43.021Z,21.35
2023-04-02T01:43:43.022Z,21.38
2023-04-02T01:44:43.061Z,21.34
2023-04-02T01:45:43.098Z,21.37
2023-04-02T01:46:43.149Z,21.37
2023-04-02T01:47:43.199Z,21.40
2023-04-02T01:48:43.169Z,21.38
2023-04-02T01:49:43.200Z,21.40
2023-04-02T01:50:43.215Z,21.37
2023-04-02T01:51:43.233Z,21.38
2023-04-02T01:52:43.264Z,21.41
2023-04-02T01:53:43.289Z,21.37
2023-04-02T01:54:43.361Z,21.38
2023-04-02T01:55:43.356Z,21.40
2023-04-02T01:56:43.374Z,21.38
2023-04-02T01:57:43.403Z,21.49
2023-04-02T01:58:43.446Z,21.41
2023-04-02T01:59:43.497Z,21.40
2023-04-02T02:00:43.531Z,21.47
2023-04-02T02:01:43.566Z,21.43
2023-04-02T02:02:43.688Z,21.44
2023-04-02T02:03:43.600Z,21.41
2023-04-02T02:04:43.646Z,21.48
2023-04-02T02:05:43.659Z,21.46
2023-04-02T02:06:43.680Z,21.41
2023-04-02T02:07:43.699Z,21.43
2023-04-02T02:08:43.742Z,21.41
2023-04-02T02:09:43.774Z,21.41
2023-04-02T02:10:43.806Z,21.40
2023-04-02T02:11:43.836Z,21.43
2023-04-02T02:12:43.884Z,21.44
2023-04-02T02:13:43.892Z,21.41
2023-04-02T02:14:43.940Z,21.40
2023-04-02T02:15:43.951Z,21.41
2023-04-02T02:16:44.102Z,21.37
2023-04-02T02:17:44.104Z,21.44
2023-04-02T02:18:44.058Z,21.41
2023-04-02T02:19:44.087Z,21.40
2023-04-02T02:20:44.122Z,21.41
2023-04-02T02:21:44.151Z,21.43
2023-04-02T02:22:44.185Z,21.43
2023-04-02T02:23:44.222Z,21.40
2023-04-02T02:24:44.265Z,21.43
2023-04-02T02:25:44.306Z,21.43
2023-04-02T02:26:44.340Z,21.44
2023-04-02T02:27:44.368Z,21.49
2023-04-02T02:28:44.408Z,21.47
2023-04-02T02:29:44.425Z,21.44
2023-04-02T02:30:44.475Z,21.50
2023-04-02T02:31:44.597Z,21.44
2023-04-02T02:32:44.591Z,21.43
2023-04-02T02:33:44.580Z,21.47
2023-04-02T02:34:44.601Z,21.49
2023-04-02T02:35:44.652Z,21.53
2023-04-02T02:36:44.660Z,21.48
2023-04-02T02:37:44.706Z,21.53
2023-04-02T02:38:44.730Z,21.51
2023-04-02T02:39:44.768Z,21.52
2023-04-02T02:40:44.859Z,21.50
2023-04-02T02:41:44.839Z,21.53
2023-04-02T02:42:44.882Z,21.49
2023-04-02T02:43:44.923Z,21.62
2023-04-02T02:44:44.954Z,21.59
2023-04-02T02:45:45.004Z,21.53
2023-04-02T02:46:45.020Z,21.58
2023-04-02T02:47:45.066Z,21.58
2023-04-02T02:48:45.097Z,21.58
2023-04-02T02:49:45.142Z,21.61
2023-04-02T02:50:45.139Z,21.61
2023-04-02T02:51:45.185Z,21.64
2023-04-02T02:52:45.227Z,21.58
2023-04-02T02:53:45.248Z,21.67
2023-04-02T02:54:45.280Z,21.61
2023-04-02T02:55:45.335Z,21.65
2023-04-02T02:56:45.364Z,21.64
2023-04-02T02:57:45.400Z,21.68
2023-04-02T02:58:45.412Z,21.65
2023-04-02T02:59:45.471Z,21.68
2023-04-02T03:00:45.498Z,21.64
2023-04-02T03:01:45.611Z,21.65
2023-04-02T03:02:45.645Z,21.62
2023-04-02T03:03:45.817Z,21.70
2023-04-02T03:04:45.643Z,21.61
2023-04-02T03:05:45.674Z,21.58
2023-04-02T03:06:45.713Z,21.61
2023-04-02T03:07:45.754Z,21.61
2023-04-02T03:08:45.770Z,21.56
2023-04-02T03:09:45.807Z,21.62
2023-04-02T03:10:45.862Z,21.59
2023-04-02T03:11:45.874Z,21.62
2023-04-02T03:12:45.920Z,21.64
2023-04-02T03:13:45.959Z,21.59
2023-04-02T03:14:45.981Z,21.61
2023-04-02T03:15:46.022Z,21.59
2023-04-02T03:16:46.060Z,21.61
2023-04-02T03:17:46.142Z,21.56
2023-04-02T03:18:46.146Z,21.54
2023-04-02T03:19:46.173Z,21.59
2023-04-02T03:20:46.211Z,21.61
2023-04-02T03:21:46.223Z,21.64
2023-04-02T03:22:46.274Z,21.59
2023-04-02T03:23:46.317Z,21.64
2023-04-02T03:24:46.356Z,21.64
2023-04-02T03:25:46.388Z,21.62
2023-04-02T03:26:46.392Z,21.67
2023-04-02T03:27:46.476Z,21.65
2023-04-02T03:28:46.475Z,21.68
2023-04-02T03:29:46.479Z,21.61
2023-04-02T03:30:46.526Z,21.68
2023-04-02T03:31:46.583Z,21.68
2023-04-02T03:32:46.663Z,21.65
2023-04-02T03:33:46.610Z,21.65
2023-04-02T03:34:46.627Z,21.70
2023-04-02T03:35:46.699Z,21.64
2023-04-02T03:36:46.709Z,21.65
2023-04-02T03:37:46.721Z,21.67
2023-04-02T03:38:46.759Z,21.67
2023-04-02T03:39:46.789Z,21.65
2023-04-02T03:40:46.823Z,21.67
2023-04-02T03:41:46.802Z,21.62
2023-04-02T03:42:46.788Z,21.65
2023-04-02T03:43:46.791Z,21.67
2023-04-02T03:44:46.759Z,21.62
2023-04-02T03:45:46.777Z,21.58
2023-04-02T03:46:46.788Z,21.62
2023-04-02T03:47:46.814Z,21.61
2023-04-02T03:48:46.729Z,21.61
2023-04-02T03:49:46.728Z,21.61
2023-04-02T03:50:46.760Z,21.62
2023-04-02T03:51:46.706Z,21.59
2023-04-02T03:52:46.708Z,21.62
2023-04-02T03:53:46.691Z,21.61
2023-04-02T03:54:53.142Z,21.57
2023-04-02T03:55:47.746Z,21.62
2023-04-02T03:56:46.740Z,21.61
2023-04-02T03:57:46.700Z,21.59
2023-04-02T03:58:46.700Z,21.61
2023-04-02T03:59:47.256Z,21.64
2023-04-02T04:00:46.665Z,21.61
2023-04-02T04:01:46.726Z,21.61
2023-04-02T04:02:46.702Z,21.59
2023-04-02T04:03:46.709Z,21.68
2023-04-02T04:04:46.673Z,21.67
2023-04-02T04:05:46.634Z,21.65
2023-04-02T04:06:46.643Z,21.65
2023-04-02T04:07:46.621Z,21.67
2023-04-02T04:08:46.663Z,21.65
2023-04-02T04:09:46.685Z,21.70
2023-04-02T04:10:46.759Z,21.65
2023-04-02T04:11:46.738Z,21.67
2023-04-02T04:12:46.757Z,21.70
2023-04-02T04:13:46.809Z,21.70
2023-04-02T04:14:46.843Z,21.71
2023-04-02T04:15:46.871Z,21.64
2023-04-02T04:16:46.945Z,21.64
2023-04-02T04:17:46.956Z,21.65
2023-04-02T04:18:46.969Z,21.67
2023-04-02T04:19:47.059Z,21.70
2023-04-02T04:20:47.070Z,21.68
2023-04-02T04:21:47.088Z,21.67
2023-04-02T04:22:47.134Z,21.65
2023-04-02T04:23:47.177Z,21.62
2023-04-02T04:24:47.198Z,21.64
2023-04-02T04:25:47.285Z,21.61
2023-04-02T04:26:47.270Z,21.67
2023-04-02T04:27:47.314Z,21.62
2023-04-02T04:28:47.347Z,21.64
2023-04-02T04:29:47.406Z,21.62
2023-04-02T04:30:47.415Z,21.61
2023-04-02T04:31:47.520Z,21.61
2023-04-02T04:32:47.523Z,21.56
2023-04-02T04:33:47.560Z,21.57
2023-04-02T04:34:47.568Z,21.53
2023-04-02T04:35:47.651Z,21.56
2023-04-02T04:36:47.667Z,21.53
2023-04-02T04:37:47.694Z,21.57
2023-04-02T04:38:47.712Z,21.56
2023-04-02T04:39:47.779Z,21.57
2023-04-02T04:40:47.796Z,21.54
2023-04-02T04:41:47.842Z,21.50
2023-04-02T04:42:47.879Z,21.53
2023-04-02T04:43:47.921Z,21.53
2023-04-02T04:44:47.937Z,21.56
2023-04-02T04:45:48.012Z,21.50
2023-04-02T04:46:48.029Z,21.54
2023-04-02T04:47:48.100Z,21.57
2023-04-02T04:48:48.106Z,21.59
2023-04-02T04:49:48.152Z,21.53
2023-04-02T04:50:48.156Z,21.54
2023-04-02T04:51:48.190Z,21.54
2023-04-02T04:52:48.249Z,21.51
2023-04-02T04:53:48.269Z,21.54
2023-04-02T04:54:48.309Z,21.51
2023-04-02T04:55:48.341Z,21.53
2023-04-02T04:56:48.432Z,21.51
2023-04-02T04:57:48.445Z,21.51
2023-04-02T04:58:48.453Z,21.54
2023-04-02T04:59:48.499Z,21.47
2023-04-02T05:00:49.956Z,21.53
2023-04-02T05:01:48.593Z,21.54
2023-04-02T05:02:48.639Z,21.48
2023-04-02T05:03:48.628Z,21.51
2023-04-02T05:04:48.703Z,21.53
2023-04-02T05:05:48.703Z,21.51
2023-04-02T05:06:48.741Z,21.56
2023-04-02T05:07:48.765Z,21.51
2023-04-02T05:08:48.819Z,21.48
2023-04-02T05:09:48.836Z,21.48
2023-04-02T05:10:48.867Z,21.50
2023-04-02T05:11:48.885Z,21.48
2023-04-02T05:12:48.939Z,21.47
2023-04-02T05:13:48.980Z,21.44
2023-04-02T05:14:49.000Z,21.48
2023-04-02T05:15:49.087Z,21.44
2023-04-02T05:16:49.118Z,21.47
2023-04-02T05:17:49.145Z,21.48
2023-04-02T05:18:49.161Z,21.48
2023-04-02T05:19:49.199Z,21.44
2023-04-02T05:20:49.225Z,21.50
2023-04-02T05:21:49.291Z,21.40
2023-04-02T05:22:49.305Z,21.46
2023-04-02T05:23:49.363Z,21.44
2023-04-02T05:24:49.389Z,21.42
2023-04-02T05:25:49.429Z,21.46
2023-04-02T05:26:49.447Z,21.44
2023-04-02T05:27:49.492Z,21.48
2023-04-02T05:28:49.526Z,21.50
2023-04-02T05:29:49.579Z,21.50
2023-04-02T05:30:49.615Z,21.46
2023-04-02T05:31:49.653Z,21.47
2023-04-02T05:32:49.726Z,21.44
2023-04-02T05:33:49.700Z,21.44
2023-04-02T05:34:49.738Z,21.47
2023-04-02T05:35:49.824Z,21.46
2023-04-02T05:36:49.830Z,21.44
2023-04-02T05:37:49.848Z,21.44
2023-04-02T05:38:49.883Z,21.42
2023-04-02T05:39:49.928Z,21.42
2023-04-02T05:40:49.957Z,21.41
2023-04-02T05:41:50.009Z,21.48
2023-04-02T05:42:50.024Z,21.46
2023-04-02T05:43:50.077Z,21.46
2023-04-02T05:44:50.088Z,21.44
2023-04-02T05:45:50.093Z,21.46
2023-04-02T05:46:50.161Z,21.41
2023-04-02T05:47:50.168Z,21.44
2023-04-02T05:48:50.216Z,21.47
2023-04-02T05:49:50.218Z,21.41
2023-04-02T05:50:50.266Z,21.46
2023-04-02T05:51:50.309Z,21.41
2023-04-02T05:52:50.326Z,21.46
2023-04-02T05:53:50.351Z,21.47
2023-04-02T05:54:50.389Z,21.42
2023-04-02T05:55:50.398Z,21.41
2023-04-02T05:56:50.463Z,21.53
2023-04-02T05:58:06.987Z,21.47
2023-04-02T05:58:51.521Z,21.46
2023-04-02T05:59:50.445Z,21.46
2023-04-02T06:00:50.452Z,21.52
2023-04-02T06:01:50.491Z,21.52
2023-04-02T06:02:50.512Z,21.47
2023-04-02T06:03:50.452Z,21.53
2023-04-02T06:04:50.428Z,21.49
2023-04-02T06:05:50.425Z,21.49
2023-04-02T06:06:50.404Z,21.56
2023-04-02T06:07:50.405Z,21.49
2023-04-02T06:08:50.404Z,21.46
2023-04-02T06:09:50.384Z,21.44
2023-04-02T06:10:50.397Z,21.48
2023-04-02T06:11:50.394Z,21.45
2023-04-02T06:12:50.390Z,21.48
2023-04-02T06:13:50.392Z,21.40
2023-04-02T06:14:50.416Z,21.48
2023-04-02T06:15:50.472Z,21.46
2023-04-02T06:16:50.480Z,21.45
2023-04-02T06:17:50.494Z,21.46
2023-04-02T06:18:50.508Z,21.51
2023-04-02T06:19:50.546Z,21.40
2023-04-02T06:20:50.564Z,21.46
2023-04-02T06:21:50.588Z,21.43
2023-04-02T06:22:50.597Z,21.43
2023-04-02T06:23:50.638Z,21.41
2023-04-02T06:24:50.644Z,21.36
2023-04-02T06:25:50.685Z,21.36
2023-04-02T06:26:50.700Z,21.39
2023-04-02T06:27:50.730Z,21.35
2023-04-02T06:28:50.735Z,21.42
2023-04-02T06:29:50.747Z,21.42
2023-04-02T06:30:50.794Z,21.38
2023-04-02T06:31:50.789Z,21.38
2023-04-02T06:32:50.892Z,21.35
2023-04-02T06:33:50.870Z,21.37
2023-04-02T06:34:50.820Z,21.38
2023-04-02T06:35:50.841Z,21.32
2023-04-02T06:36:50.869Z,21.38
2023-04-02T06:37:50.873Z,21.29
2023-04-02T06:38:50.857Z,21.29
2023-04-02T06:39:50.860Z,21.28
2023-04-02T06:40:50.888Z,21.28
2023-04-02T06:41:50.854Z,21.31
2023-04-02T06:42:50.875Z,21.32
2023-04-02T06:43:50.882Z,21.25
2023-04-02T06:44:50.856Z,21.28
2023-04-02T06:45:50.895Z,21.28
2023-04-02T06:46:52.438Z,21.28
2023-04-02T06:47:50.958Z,21.28
2023-04-02T06:48:50.846Z,21.31
2023-04-02T06:49:50.852Z,21.36
2023-04-02T06:50:50.851Z,21.28
2023-04-02T06:51:50.865Z,21.30
2023-04-02T06:52:50.867Z,21.27
2023-04-02T06:53:50.874Z,21.30
2023-04-02T06:54:50.873Z,21.27
2023-04-02T06:55:50.864Z,21.24
2023-04-02T06:56:50.873Z,21.27
2023-04-02T06:57:50.835Z,21.26
2023-04-02T06:58:50.854Z,21.27
2023-04-02T06:59:50.839Z,21.29
2023-04-02T07:00:50.859Z,21.26
2023-04-02T07:01:50.887Z,21.27
2023-04-02T07:02:50.942Z,21.28
2023-04-02T07:03:50.888Z,21.29
2023-04-02T07:04:50.919Z,21.38
2023-04-02T07:05:50.904Z,21.31
2023-04-02T07:06:50.940Z,21.37
2023-04-02T07:07:50.960Z,21.32
2023-04-02T07:08:50.978Z,21.28
2023-04-02T07:09:50.987Z,21.32
2023-04-02T07:10:51.032Z,21.33
2023-04-02T07:11:51.060Z,21.28
2023-04-02T07:12:51.162Z,21.30
2023-04-02T07:13:51.162Z,21.31
2023-04-02T07:14:51.218Z,21.30
2023-04-02T07:15:51.270Z,21.30
2023-04-02T07:16:51.319Z,21.30
2023-04-02T07:17:51.483Z,21.30
2023-04-02T07:18:51.453Z,21.32
2023-04-02T07:19:51.532Z,21.27
2023-04-02T07:20:52.173Z,21.29
2023-04-02T07:21:51.629Z,21.32
2023-04-02T07:22:51.690Z,21.30
2023-04-02T07:23:51.754Z,21.29
2023-04-02T07:24:51.842Z,21.33
2023-04-02T07:25:51.881Z,21.33
2023-04-02T07:26:51.947Z,21.29
2023-04-02T07:27:51.962Z,21.35
2023-04-02T07:28:52.007Z,21.38
2023-04-02T07:29:52.074Z,21.39
2023-04-02T07:30:52.064Z,21.36
2023-04-02T07:31:52.158Z,21.39
2023-04-02T07:32:52.219Z,21.38
2023-04-02T07:33:52.244Z,21.35
2023-04-02T07:34:52.271Z,21.38
2023-04-02T07:35:52.391Z,21.44
2023-04-02T07:36:52.353Z,21.41
2023-04-02T07:37:52.412Z,21.44
2023-04-02T07:38:52.479Z,21.46
2023-04-02T07:39:52.519Z,21.41
2023-04-02T07:40:52.584Z,21.41
2023-04-02T07:41:52.626Z,21.45
2023-04-02T07:42:52.684Z,21.47
2023-04-02T07:43:52.711Z,21.47
2023-04-02T07:44:52.744Z,21.48
2023-04-02T07:45:52.802Z,21.48
2023-04-02T07:46:52.859Z,21.50
2023-04-02T07:47:52.880Z,21.52
2023-04-02T07:48:52.901Z,21.48
2023-04-02T07:49:52.910Z,21.48
2023-04-02T07:50:52.958Z,21.52
2023-04-02T07:51:52.969Z,21.50
2023-04-02T07:52:53.011Z,21.50
2023-04-02T07:53:53.043Z,21.52
2023-04-02T07:54:53.090Z,21.55
2023-04-02T07:55:53.143Z,21.49
2023-04-02T07:56:53.205Z,21.52
2023-04-02T07:57:53.219Z,21.53
2023-04-02T07:58:53.259Z,21.55
2023-04-02T07:59:53.302Z,21.53
2023-04-02T08:00:53.345Z,21.53
2023-04-02T08:01:53.407Z,21.56
2023-04-02T08:02:53.506Z,21.56
2023-04-02T08:03:54.442Z,21.56
2023-04-02T08:04:53.536Z,21.56
2023-04-02T08:05:53.602Z,21.58
2023-04-02T08:06:53.669Z,21.58
2023-04-02T08:07:53.706Z,21.52
2023-04-02T08:08:53.781Z,21.52
2023-04-02T08:09:53.818Z,21.56
2023-04-02T08:10:53.905Z,21.57
2023-04-02T08:11:53.953Z,21.62
2023-04-02T08:12:53.994Z,21.61
2023-04-02T08:13:54.065Z,21.56
2023-04-02T08:14:54.129Z,21.57
2023-04-02T08:15:54.171Z,21.57
2023-04-02T08:16:54.340Z,21.59
2023-04-02T08:17:54.305Z,21.53
2023-04-02T08:18:54.320Z,21.58
2023-04-02T08:19:55.444Z,21.57
2023-04-02T08:20:54.424Z,21.61
2023-04-02T08:21:54.495Z,21.57
2023-04-02T08:22:54.532Z,21.58
2023-04-02T08:23:54.585Z,21.55
2023-04-02T08:24:54.648Z,21.62
2023-04-02T08:25:54.713Z,21.59
2023-04-02T08:26:54.751Z,21.57
2023-04-02T08:27:54.754Z,21.59
2023-04-02T08:28:54.799Z,21.58
2023-04-02T08:29:54.842Z,21.59
2023-04-02T08:30:54.945Z,21.58
2023-04-02T08:31:54.925Z,21.55
2023-04-02T08:32:54.996Z,21.57
2023-04-02T08:33:55.011Z,21.53
2023-04-02T08:34:55.066Z,21.55
2023-04-02T08:35:55.164Z,21.57
2023-04-02T08:36:55.159Z,21.55
2023-04-02T08:37:55.215Z,21.53
2023-04-02T08:38:55.286Z,21.53
2023-04-02T08:39:55.310Z,21.52
2023-04-02T08:40:55.380Z,21.52
2023-04-02T08:41:55.442Z,21.52
2023-04-02T08:42:55.466Z,21.58
2023-04-02T08:43:55.554Z,21.49
2023-04-02T08:44:55.568Z,21.52
2023-04-02T08:45:55.654Z,21.51
2023-04-02T08:46:55.684Z,21.49
2023-04-02T08:47:55.765Z,21.48
2023-04-02T08:48:55.813Z,21.52
2023-04-02T08:49:55.872Z,21.53
2023-04-02T08:50:55.918Z,21.54
2023-04-02T08:51:55.987Z,21.52
2023-04-02T08:52:56.057Z,21.54
2023-04-02T08:53:56.107Z,21.49
2023-04-02T08:54:56.196Z,21.51
2023-04-02T08:55:56.262Z,21.49
2023-04-02T08:56:56.343Z,21.49
2023-04-02T08:57:56.355Z,21.54
2023-04-02T08:58:56.399Z,21.52
2023-04-02T08:59:56.462Z,21.52
2023-04-02T09:00:56.517Z,21.51
2023-04-02T09:01:56.723Z,21.51
2023-04-02T09:02:56.633Z,21.52
2023-04-02T09:03:56.601Z,21.51
2023-04-02T09:04:56.679Z,21.53
2023-04-02T09:05:56.681Z,21.49
2023-04-02T09:06:56.728Z,21.49
2023-04-02T09:07:56.730Z,21.49
2023-04-02T09:08:56.775Z,21.46
2023-04-02T09:09:56.868Z,21.52
2023-04-02T09:10:56.842Z,21.49
2023-04-02T09:11:56.888Z,21.51
2023-04-02T09:12:56.911Z,21.51
2023-04-02T09:13:56.947Z,21.51
2023-04-02T09:14:56.968Z,21.52
2023-04-02T09:15:57.040Z,21.46
2023-04-02T09:16:57.053Z,21.45
2023-04-02T09:17:59.074Z,21.46
2023-04-02T09:18:57.265Z,21.48
2023-04-02T09:19:57.296Z,21.43
2023-04-02T09:20:57.319Z,21.42
2023-04-02T09:21:57.351Z,21.43
2023-04-02T09:22:57.364Z,21.40
2023-04-02T09:23:57.432Z,21.42
2023-04-02T09:24:57.489Z,21.39
2023-04-02T09:26:04.248Z,21.43
2023-04-02T09:26:58.481Z,21.42
2023-04-02T09:27:57.484Z,21.43
2023-04-02T09:28:57.462Z,21.45
2023-04-02T09:29:57.461Z,21.42
2023-04-02T09:30:57.436Z,21.42
2023-04-02T09:31:57.490Z,21.39
2023-04-02T09:32:57.486Z,21.37
2023-04-02T09:33:57.434Z,21.45
2023-04-02T09:34:57.429Z,21.40
2023-04-02T09:35:57.471Z,21.37
2023-04-02T09:36:57.486Z,21.39
2023-04-02T09:37:57.520Z,21.40
2023-04-02T09:38:57.553Z,21.32
2023-04-02T09:39:57.577Z,21.32
2023-04-02T09:40:57.623Z,21.37
2023-04-02T09:42:05.595Z,21.40
2023-04-02T09:42:58.652Z,21.37
2023-04-02T09:43:57.647Z,21.37
2023-04-02T09:44:57.631Z,21.37
2023-04-02T09:45:57.630Z,21.37
2023-04-02T09:46:57.666Z,21.29
2023-04-02T09:47:57.642Z,21.32
2023-04-02T09:48:57.608Z,21.35
2023-04-02T09:49:57.596Z,21.31
2023-04-02T09:50:57.610Z,21.29
2023-04-02T09:51:57.610Z,21.32
2023-04-02T09:52:57.663Z,21.28
2023-04-02T09:53:57.713Z,21.28
2023-04-02T09:54:57.759Z,21.26
2023-04-02T09:55:57.783Z,21.31
2023-04-02T09:56:57.883Z,21.25
2023-04-02T09:57:58.850Z,21.25
2023-04-02T09:58:57.989Z,21.23
2023-04-02T09:59:58.042Z,21.26
2023-04-02T10:00:58.094Z,21.21
2023-04-02T10:01:58.137Z,21.25
2023-04-02T10:02:58.248Z,21.21
2023-04-02T10:03:58.282Z,21.23
2023-04-02T10:04:58.283Z,21.18
2023-04-02T10:05:58.353Z,21.18
2023-04-02T10:06:58.395Z,21.21
2023-04-02T10:07:58.432Z,21.20
2023-04-02T10:08:58.489Z,21.20
2023-04-02T10:09:58.554Z,21.18
2023-04-02T10:10:58.608Z,21.20
2023-04-02T10:11:58.693Z,21.17
2023-04-02T10:12:58.732Z,21.12
2023-04-02T10:13:58.784Z,21.14
2023-04-02T10:14:58.813Z,21.15
2023-04-02T10:15:58.846Z,21.11
2023-04-02T10:16:58.940Z,21.12
2023-04-02T10:17:58.982Z,21.12
2023-04-02T10:18:58.965Z,21.14
2023-04-02T10:19:58.991Z,21.09
2023-04-02T10:20:59.030Z,21.09
2023-04-02T10:21:59.093Z,21.09
2023-04-02T10:22:59.141Z,21.09
2023-04-02T10:23:59.188Z,21.08
2023-04-02T10:24:59.252Z,21.06
2023-04-02T10:25:59.300Z,21.08
2023-04-02T10:26:59.329Z,21.06
2023-04-02T10:27:59.328Z,21.03
2023-04-02T10:28:59.379Z,21.03
2023-04-02T10:29:59.393Z,21.05
2023-04-02T10:30:59.457Z,21.00
2023-04-02T10:31:59.442Z,21.03
2023-04-02T10:32:59.524Z,21.03
2023-04-02T10:33:59.532Z,21.00
2023-04-02T10:34:59.586Z,20.99
2023-04-02T10:35:59.621Z,20.97
2023-04-02T10:36:59.663Z,20.99
2023-04-02T10:37:59.679Z,21.00
2023-04-02T10:38:59.717Z,20.99
2023-04-02T10:39:59.726Z,20.96
2023-04-02T10:40:59.807Z,20.94
2023-04-02T10:41:59.834Z,20.90
2023-04-02T10:42:59.840Z,20.93
2023-04-02T10:44:09.179Z,20.90
2023-04-02T10:45:00.867Z,20.90
2023-04-02T10:45:59.863Z,20.94
2023-04-02T10:46:59.854Z,20.88
2023-04-02T10:47:59.915Z,20.91
2023-04-02T10:48:59.881Z,20.87
2023-04-02T10:49:59.835Z,20.90
2023-04-02T10:50:59.837Z,20.93
2023-04-02T10:51:59.814Z,20.88
2023-04-02T10:52:59.858Z,20.82
2023-04-02T10:53:59.912Z,20.83
2023-04-02T10:54:59.905Z,20.83
2023-04-02T10:55:59.962Z,20.87
2023-04-02T10:57:00.018Z,20.84
2023-04-02T10:58:00.022Z,20.86
2023-04-02T10:59:00.085Z,20.86
2023-04-02T11:00:00.195Z,20.77
2023-04-02T11:01:00.179Z,20.88
2023-04-02T11:02:00.329Z,20.86
2023-04-02T11:03:00.348Z,20.79
2023-04-02T11:04:00.423Z,20.77
2023-04-02T11:05:01.948Z,20.79
2023-04-02T11:06:00.437Z,20.80
2023-04-02T11:07:11.208Z,20.80
2023-04-02T11:08:01.582Z,20.80
2023-04-02T11:09:00.449Z,20.80
2023-04-02T11:10:00.464Z,20.77
2023-04-02T11:11:00.842Z,20.82
2023-04-02T11:12:00.442Z,20.77
2023-04-02T11:13:00.433Z,20.77
2023-04-02T11:14:00.448Z,20.76
2023-04-02T11:15:00.413Z,20.77
2023-04-02T11:16:00.482Z,20.73
2023-04-02T11:17:00.472Z,20.79
2023-04-02T11:18:00.564Z,20.79
2023-04-02T11:19:00.567Z,20.79
2023-04-02T11:20:00.604Z,20.76
2023-04-02T11:21:00.651Z,20.76
2023-04-02T11:22:02.583Z,20.76
2023-04-02T11:23:00.656Z,20.77
2023-04-02T11:24:00.647Z,20.77
2023-04-02T11:25:00.649Z,20.79
2023-04-02T11:26:00.623Z,20.77
2023-04-02T11:27:00.604Z,20.69
2023-04-02T11:28:00.616Z,20.73
2023-04-02T11:29:00.638Z,20.74
2023-04-02T11:30:00.603Z,20.80
2023-04-02T11:31:00.691Z,20.80
2023-04-02T11:32:00.591Z,20.77
2023-04-02T11:33:00.583Z,20.77
2023-04-02T11:34:00.574Z,20.80
2023-04-02T11:35:07.192Z,20.74
2023-04-02T11:36:01.606Z,20.82
2023-04-02T11:37:00.565Z,20.80
2023-04-02T11:38:00.563Z,20.79
2023-04-02T11:39:11.025Z,20.86
2023-04-02T11:40:01.523Z,20.83
2023-04-02T11:41:00.526Z,20.72
2023-04-02T11:42:00.523Z,20.79
2023-04-02T11:43:00.515Z,20.79
2023-04-02T11:44:00.505Z,20.76
2023-04-02T11:45:00.500Z,20.69
2023-04-02T11:46:00.506Z,20.79
2023-04-02T11:47:00.543Z,20.76
2023-04-02T11:48:00.692Z,20.74
2023-04-02T11:49:00.495Z,20.74
2023-04-02T11:50:00.557Z,20.71
2023-04-02T11:51:00.592Z,20.79
2023-04-02T11:52:11.262Z,20.71
2023-04-02T11:53:01.617Z,20.74
2023-04-02T11:54:00.630Z,20.76
2023-04-02T11:55:00.595Z,20.77
2023-04-02T11:56:00.573Z,20.74
2023-04-02T11:57:00.594Z,20.74
2023-04-02T11:58:00.583Z,20.78
2023-04-02T11:59:00.555Z,20.77
2023-04-02T12:00:00.604Z,20.80
2023-04-02T12:01:00.539Z,20.77
2023-04-02T12:02:00.584Z,20.80
2023-04-02T12:03:00.552Z,20.74
2023-04-02T12:04:00.585Z,20.82
2023-04-02T12:05:00.669Z,20.82
2023-04-02T12:06:02.834Z,20.85
2023-04-02T12:07:00.668Z,20.83
2023-04-02T12:08:00.657Z,20.86
2023-04-02T12:09:00.648Z,20.88
2023-04-02T12:10:00.659Z,20.83
2023-04-02T12:11:00.622Z,20.86
2023-04-02T12:12:00.637Z,20.86
2023-04-02T12:13:00.625Z,20.83
2023-04-02T12:14:00.638Z,20.86
2023-04-02T12:15:00.590Z,20.86
2023-04-02T12:16:00.600Z,20.91
2023-04-02T12:17:00.661Z,20.85
2023-04-02T12:18:00.597Z,20.84
2023-04-02T12:19:00.602Z,20.86
2023-04-02T12:20:00.588Z,20.86
2023-04-02T12:21:00.553Z,20.86
2023-04-02T12:22:00.585Z,20.86
2023-04-02T12:23:00.536Z,20.86
2023-04-02T12:24:00.581Z,20.95
2023-04-02T12:25:00.559Z,20.86
2023-04-02T12:26:00.530Z,20.85
2023-04-02T12:27:00.522Z,20.85
2023-04-02T12:28:00.516Z,20.85
2023-04-02T12:29:00.513Z,20.85
2023-04-02T12:30:00.490Z,20.83
2023-04-02T12:31:00.537Z,20.85
2023-04-02T12:32:00.493Z,20.80
2023-04-02T12:33:00.522Z,20.85
2023-04-02T12:34:00.462Z,20.77
2023-04-02T12:35:00.457Z,20.89
2023-04-02T12:36:00.499Z,20.82
2023-04-02T12:37:00.445Z,20.83
2023-04-02T12:38:00.550Z,20.88
2023-04-02T12:39:00.461Z,20.73
2023-04-02T12:40:00.436Z,20.86
2023-04-02T12:41:00.425Z,20.82
2023-04-02T12:42:00.409Z,20.85
2023-04-02T12:43:00.409Z,20.77
2023-04-02T12:44:00.413Z,20.82
2023-04-02T12:45:00.418Z,20.77
2023-04-02T12:46:00.480Z,20.72
2023-04-02T12:47:00.524Z,20.76
2023-04-02T12:48:00.660Z,20.73
2023-04-02T12:49:00.593Z,20.73
2023-04-02T12:50:00.683Z,20.76
2023-04-02T12:51:00.701Z,20.76
2023-04-02T12:52:00.724Z,20.74
2023-04-02T12:53:00.800Z,20.79