createdAt,value
2018-08-23T00:01:37.839Z,21.90
2018-08-23T00:04:11.498Z,18.60
2018-08-23T00:06:52.886Z,20.53
2018-08-23T00:09:23.509Z,18.13
2018-08-23T00:12:00.927Z,18.53
2018-08-23T00:14:31.567Z,20.13
2018-08-23T00:17:02.325Z,19.03
2018-08-23T00:19:32.876Z,18.33
2018-08-23T00:22:03.871Z,19.00
2018-08-23T00:24:34.451Z,17.03
2018-08-23T00:27:04.983Z,17.97
2018-08-23T00:29:35.810Z,17.23
2018-08-23T00:32:07.841Z,16.27
2018-08-23T00:34:40.370Z,17.30
2018-08-23T00:37:13.012Z,16.93
2018-08-23T00:39:43.541Z,16.20
2018-08-23T00:42:14.541Z,17.10
2018-08-23T00:45:02.489Z,15.93
2018-08-23T00:47:34.305Z,18.33
2018-08-23T00:50:05.334Z,15.70
2018-08-23T00:52:46.315Z,15.97
2018-08-23T00:55:26.998Z,16.57
2018-08-23T00:57:57.670Z,16.97
2018-08-23T01:00:29.229Z,17.80
2018-08-23T01:03:03.314Z,16.27
2018-08-23T01:05:40.785Z,15.73
2018-08-23T01:08:12.466Z,17.07
2018-08-23T01:10:43.127Z,17.77
2018-08-23T01:13:14.194Z,16.77
2018-08-23T01:15:45.821Z,17.63
2018-08-23T01:18:18.858Z,18.27
2018-08-23T01:20:51.075Z,18.50
2018-08-23T01:23:22.060Z,17.20
2018-08-23T01:25:53.432Z,18.17
2018-08-23T01:28:24.104Z,17.63
2018-08-23T01:30:55.928Z,16.47
2018-08-23T01:33:26.548Z,17.07
2018-08-23T01:35:57.470Z,16.03
2018-08-23T01:38:28.345Z,16.40
2018-08-23T01:41:04.091Z,15.90
2018-08-23T01:43:34.795Z,16.40
2018-08-23T01:46:05.821Z,15.87
2018-08-23T01:48:36.833Z,16.83
2018-08-23T01:51:07.612Z,16.13
2018-08-23T01:53:39.760Z,15.33
2018-08-23T01:56:10.473Z,17.30
2018-08-23T01:58:41.131Z,17.77
2018-08-23T02:01:16.349Z,16.90
2018-08-23T02:03:47.492Z,19.00
2018-08-23T02:06:18.237Z,17.80
2018-08-23T02:08:48.923Z,18.87
2018-08-23T02:11:20.038Z,19.50
2018-08-23T02:13:50.849Z,19.97
2018-08-23T02:16:21.705Z,18.20
2018-08-23T02:18:52.655Z,18.83
2018-08-23T02:21:23.359Z,18.30
2018-08-23T02:23:54.009Z,19.70
2018-08-23T02:26:25.063Z,21.23
2018-08-23T02:28:55.919Z,19.13
2018-08-23T02:31:26.580Z,20.93
2018-08-23T02:33:57.158Z,17.80
2018-08-23T02:36:27.783Z,17.93
2018-08-23T02:39:00.658Z,19.70
2018-08-23T02:41:31.530Z,19.97
2018-08-23T02:44:02.460Z,19.40
2018-08-23T02:46:33.844Z,19.87
2018-08-23T02:49:04.516Z,19.20
2018-08-23T02:51:43.540Z,19.40
2018-08-23T02:54:15.256Z,20.33
2018-08-23T02:57:01.704Z,17.97
2018-08-23T02:59:32.505Z,18.63
2018-08-23T03:02:02.991Z,20.00
2018-08-23T03:04:33.923Z,18.10
2018-08-23T03:07:04.799Z,18.27
2018-08-23T03:09:50.719Z,16.80
2018-08-23T03:12:21.417Z,19.33
2018-08-23T03:14:51.925Z,18.97
2018-08-23T03:17:25.909Z,20.53
2018-08-23T03:20:27.293Z,18.80
2018-08-23T03:22:57.985Z,21.00
2018-08-23T03:25:28.732Z,17.73
2018-08-23T03:27:59.449Z,20.07
2018-08-23T03:30:30.021Z,19.93
2018-08-23T03:33:00.730Z,21.03
2018-08-23T03:35:31.321Z,18.97
2018-08-23T03:38:02.265Z,19.77
2018-08-23T03:40:33.385Z,19.37
2018-08-23T03:43:03.888Z,21.17
2018-08-23T03:45:34.450Z,18.47
2018-08-23T03:48:05.134Z,18.17
2018-08-23T03:50:39.798Z,19.13
2018-08-23T03:53:10.295Z,16.43
2018-08-23T03:55:40.792Z,19.17
2018-08-23T03:58:11.558Z,18.27
2018-08-23T04:00:58.756Z,17.10
2018-08-23T04:03:29.357Z,20.83
2018-08-23T04:06:20.172Z,20.27
2018-08-23T04:08:50.849Z,18.27
2018-08-23T04:11:21.745Z,19.70
2018-08-23T04:13:52.440Z,21.03
2018-08-23T04:16:30.724Z,23.67
2018-08-23T04:19:01.295Z,22.70
2018-08-23T04:21:31.999Z,22.03
2018-08-23T04:24:02.653Z,23.20
2018-08-23T04:26:33.453Z,24.53
2018-08-23T04:29:04.049Z,25.13
2018-08-23T04:31:35.189Z,29.43
2018-08-23T04:34:07.418Z,26.63
2018-08-23T04:36:43.258Z,27.07
2018-08-23T04:39:13.557Z,25.73
2018-08-23T04:41:44.532Z,27.53
2018-08-23T04:44:16.895Z,26.50
2018-08-23T04:46:47.462Z,28.83
2018-08-23T04:49:18.070Z,28.23
2018-08-23T04:51:48.460Z,23.63
2018-08-23T04:54:19.081Z,24.67
2018-08-23T04:56:50.051Z,24.43
2018-08-23T04:59:20.654Z,22.43
2018-08-23T05:01:51.361Z,21.57
2018-08-23T05:04:21.897Z,20.77
2018-08-23T05:06:52.599Z,23.13
2018-08-23T05:09:23.484Z,22.43
2018-08-23T05:11:54.077Z,23.33
2018-08-23T05:14:24.717Z,20.50
2018-08-23T05:16:55.476Z,24.07
2018-08-23T05:19:26.111Z,20.17
2018-08-23T05:21:56.918Z,20.67
2018-08-23T05:24:27.713Z,20.80
2018-08-23T05:26:58.212Z,21.43
2018-08-23T05:29:29.175Z,23.13
2018-08-23T05:32:00.059Z,21.60
2018-08-23T05:34:30.601Z,20.67
2018-08-23T05:37:01.179Z,24.53
2018-08-23T05:39:49.180Z,23.07
2018-08-23T05:42:56.148Z,23.03
2018-08-23T05:45:35.889Z,27.43
2018-08-23T05:48:19.510Z,26.33
2018-08-23T05:50:50.345Z,23.30
2018-08-23T05:53:21.428Z,26.07
2018-08-23T05:55:54.900Z,24.53
2018-08-23T05:58:29.392Z,27.53
2018-08-23T06:00:59.888Z,28.50
2018-08-23T06:03:30.759Z,31.33
2018-08-23T06:06:01.525Z,31.43
2018-08-23T06:08:32.467Z,29.33
2018-08-23T06:11:07.849Z,31.43
2018-08-23T06:13:39.020Z,32.23
2018-08-23T06:16:09.593Z,33.87
2018-08-23T06:18:40.122Z,31.33
2018-08-23T06:21:11.031Z,32.03
2018-08-23T06:24:00.766Z,33.27
2018-08-23T06:26:44.129Z,28.57
2018-08-23T06:29:26.535Z,26.97
2018-08-23T06:32:09.450Z,29.40
2018-08-23T06:34:52.608Z,30.63
2018-08-23T06:37:23.656Z,28.83
2018-08-23T06:39:54.219Z,30.93
2018-08-23T06:42:45.536Z,31.77
2018-08-23T06:45:16.549Z,29.83
2018-08-23T06:47:50.123Z,31.10
2018-08-23T06:50:23.509Z,28.80
2018-08-23T06:52:54.245Z,31.93
2018-08-23T06:55:29.201Z,31.67
2018-08-23T06:58:00.211Z,33.63
2018-08-23T07:00:31.506Z,35.83
2018-08-23T07:03:04.901Z,31.33
2018-08-23T07:05:35.704Z,34.87
2018-08-23T07:08:06.544Z,37.20
2018-08-23T07:10:37.344Z,34.47
2018-08-23T07:13:08.534Z,37.47
2018-08-23T07:15:40.995Z,34.67
2018-08-23T07:18:16.134Z,34.07
2018-08-23T07:20:46.966Z,37.70
2018-08-23T07:23:31.664Z,33.50
2018-08-23T07:26:03.900Z,31.03
2018-08-23T07:28:37.049Z,34.33
2018-08-23T07:31:08.037Z,29.40
2018-08-23T07:33:39.144Z,32.23
2018-08-23T07:36:29.206Z,31.97
2018-08-23T07:38:59.783Z,36.27
2018-08-23T07:41:30.421Z,32.90
2018-08-23T07:44:01.140Z,34.03
2018-08-23T07:46:31.801Z,33.87
2018-08-23T07:49:02.759Z,37.30
2018-08-23T07:51:33.564Z,36.70
2018-08-23T07:54:08.341Z,33.30
2018-08-23T07:56:39.218Z,32.63
2018-08-23T07:59:10.135Z,32.60
2018-08-23T08:01:40.712Z,39.07
2018-08-23T08:04:11.656Z,30.70
2018-08-23T08:06:42.313Z,30.43
2018-08-23T08:09:13.240Z,44.80
2018-08-23T08:11:51.073Z,35.47
2018-08-23T08:14:26.961Z,39.00
2018-08-23T08:17:16.894Z,29.70
2018-08-23T08:20:02.184Z,28.13
2018-08-23T08:22:32.746Z,31.70
2018-08-23T08:25:19.423Z,30.27
2018-08-23T08:27:51.117Z,27.30
2018-08-23T08:30:39.873Z,30.33
2018-08-23T08:33:12.778Z,29.80
2018-08-23T08:35:44.817Z,29.27
2018-08-23T08:38:15.375Z,24.97
2018-08-23T08:40:46.109Z,23.17
2018-08-23T08:43:17.218Z,20.47
2018-08-23T08:45:48.006Z,21.50
2018-08-23T08:48:23.704Z,21.33
2018-08-23T08:51:16.357Z,19.87
2018-08-23T08:53:47.805Z,19.53
2018-08-23T08:56:24.370Z,19.50
2018-08-23T08:58:55.186Z,19.47
2018-08-23T09:01:26.151Z,21.33
2018-08-23T09:03:56.870Z,18.87
2018-08-23T09:06:47.341Z,19.10
2018-08-23T09:10:52.438Z,18.80
2018-08-23T09:13:27.249Z,21.90
2018-08-23T09:15:58.252Z,22.77
2018-08-23T09:18:29.284Z,22.37
2018-08-23T09:21:00.465Z,20.70
2018-08-23T09:23:32.349Z,18.90
2018-08-23T09:26:03.664Z,20.17
2018-08-23T09:28:35.372Z,21.57
2018-08-23T09:31:07.174Z,26.48
2018-08-23T09:33:38.342Z,21.20
2018-08-23T09:36:09.817Z,21.35
2018-08-23T09:38:41.110Z,20.08
2018-08-23T09:41:12.513Z,21.07
2018-08-23T09:43:44.149Z,17.60
2018-08-23T09:46:16.376Z,16.85
2018-08-23T09:48:48.252Z,18.25
2018-08-23T09:51:24.915Z,15.50
2018-08-23T09:53:56.349Z,18.87
2018-08-23T09:56:29.988Z,16.77
2018-08-23T09:59:01.767Z,15.25
2018-08-23T10:01:38.191Z,14.60
2018-08-23T10:04:14.839Z,12.35
2018-08-23T10:06:51.813Z,12.70
2018-08-23T10:09:24.568Z,13.40
2018-08-23T10:12:01.197Z,10.95
2018-08-23T10:14:37.682Z,11.10
2018-08-23T10:17:13.989Z,10.78
2018-08-23T10:19:51.263Z,9.73
2018-08-23T10:23:00.375Z,9.55
2018-08-23T10:25:46.913Z,10.05
2018-08-23T10:28:20.344Z,9.60
2018-08-23T10:30:51.930Z,9.45
2018-08-23T10:33:23.235Z,9.15
2018-08-23T10:35:56.399Z,12.98
2018-08-23T10:38:28.888Z,8.38
2018-08-23T10:41:04.799Z,8.38
2018-08-23T10:43:40.959Z,8.73
2018-08-23T10:46:12.690Z,9.43
2018-08-23T10:48:44.357Z,12.98
2018-08-23T10:51:15.940Z,10.40
2018-08-23T10:53:48.930Z,9.65
2018-08-23T10:56:20.163Z,7.10
2018-08-23T10:58:51.534Z,7.75
2018-08-23T11:01:22.665Z,8.93
2018-08-23T11:03:53.828Z,10.55
2018-08-23T11:06:25.198Z,9.18
2018-08-23T11:09:01.731Z,9.03
2018-08-23T11:11:33.784Z,9.28
2018-08-23T11:14:11.021Z,8.53
2018-08-23T11:16:48.878Z,11.20
2018-08-23T11:19:25.520Z,11.43
2018-08-23T11:21:56.759Z,10.80
2018-08-23T11:24:29.043Z,11.30
2018-08-23T11:27:00.942Z,10.90
2018-08-23T11:29:32.442Z,10.43
2018-08-23T11:32:03.806Z,10.68
2018-08-23T11:34:35.023Z,11.50
2018-08-23T11:37:06.387Z,11.85
2018-08-23T11:39:44.104Z,12.07
2018-08-23T11:42:15.456Z,12.47
2018-08-23T11:44:47.250Z,12.80
2018-08-23T11:47:18.553Z,12.98
2018-08-23T11:49:49.796Z,12.60
2018-08-23T11:52:20.977Z,15.80
2018-08-23T11:54:52.119Z,16.30
2018-08-23T11:57:23.314Z,14.13
2018-08-23T11:59:54.537Z,15.03
2018-08-23T12:02:25.894Z,14.43
2018-08-23T12:04:57.086Z,15.23
2018-08-23T12:07:29.846Z,15.70
2018-08-23T12:10:01.170Z,13.80
2018-08-23T12:12:32.605Z,13.55
2018-08-23T12:15:04.058Z,16.10
2018-08-23T12:17:35.381Z,17.85
2018-08-23T12:20:08.695Z,18.87
2018-08-23T12:22:42.167Z,16.87
2018-08-23T12:25:14.193Z,17.65
2018-08-23T12:29:03.787Z,17.25
2018-08-23T12:31:35.167Z,18.20
2018-08-23T12:34:08.440Z,17.77
2018-08-23T12:36:44.843Z,18.17
2018-08-23T12:39:21.093Z,17.35
2018-08-23T12:41:57.422Z,19.17
2018-08-23T12:44:28.737Z,18.80
2018-08-23T12:47:04.194Z,18.32
2018-08-23T12:49:35.545Z,19.25
2018-08-23T12:52:06.924Z,18.32
2018-08-23T12:54:38.454Z,17.42
2018-08-23T12:57:09.732Z,15.78
2018-08-23T12:59:41.048Z,15.98
2018-08-23T13:02:12.402Z,18.80
2018-08-23T13:04:43.658Z,17.12
2018-08-23T13:07:15.038Z,18.30
2018-08-23T13:09:46.747Z,16.07
2018-08-23T13:12:18.101Z,17.73
2018-08-23T13:14:49.381Z,16.93
2018-08-23T13:17:20.780Z,16.55
2018-08-23T13:19:52.022Z,15.98
2018-08-23T13:22:28.349Z,13.80
2018-08-23T13:25:06.129Z,13.20
2018-08-23T13:27:38.210Z,14.78
2018-08-23T13:30:10.436Z,16.65
2018-08-23T13:32:42.373Z,13.85
2018-08-23T13:35:14.023Z,13.08
2018-08-23T13:37:45.401Z,12.20
2018-08-23T13:40:17.307Z,10.25
2018-08-23T13:42:49.229Z,11.93
2018-08-23T13:45:20.506Z,13.15
2018-08-23T13:47:51.894Z,11.30
2018-08-23T13:50:23.141Z,12.23
2018-08-23T13:52:54.341Z,9.25
2018-08-23T13:55:25.517Z,10.75
2018-08-23T13:57:56.744Z,9.70
2018-08-23T14:00:32.936Z,12.70
2018-08-23T14:03:04.231Z,12.68
2018-08-23T14:05:35.807Z,11.48
2018-08-23T14:08:07.790Z,10.98
2018-08-23T14:10:39.062Z,10.88
2018-08-23T14:13:10.421Z,9.98
2018-08-23T14:15:46.913Z,9.08
2018-08-23T14:18:18.387Z,9.43
2018-08-23T14:20:49.958Z,12.35
2018-08-23T14:23:21.418Z,9.18
2018-08-23T14:25:53.152Z,9.00
2018-08-23T14:28:24.454Z,10.43
2018-08-23T14:30:56.120Z,8.20
2018-08-23T14:33:27.495Z,8.90
2018-08-23T14:35:59.434Z,10.75
2018-08-23T14:38:31.463Z,10.38
2018-08-23T14:41:02.982Z,10.03
2018-08-23T14:43:34.325Z,9.20
2018-08-23T14:46:10.761Z,9.48
2018-08-23T14:48:42.084Z,14.23
2018-08-23T14:51:17.960Z,11.78
2018-08-23T14:53:49.957Z,10.50
2018-08-23T14:56:26.354Z,11.28
2018-08-23T14:58:57.458Z,12.23
2018-08-23T15:01:28.949Z,11.53
2018-08-23T15:04:00.344Z,13.15
2018-08-23T15:06:31.626Z,12.98
2018-08-23T15:09:03.334Z,11.63
2018-08-23T15:11:34.841Z,10.40
2018-08-23T15:14:06.231Z,9.60
2018-08-23T15:16:37.563Z,11.22
2018-08-23T15:19:08.772Z,11.33
2018-08-23T15:21:40.186Z,9.83
2018-08-23T15:24:11.528Z,9.08
2018-08-23T15:26:43.243Z,9.40
2018-08-23T15:29:14.713Z,9.55
2018-08-23T15:31:46.358Z,8.73
2018-08-23T15:34:17.537Z,7.78
2018-08-23T15:36:49.068Z,7.42
2018-08-23T15:39:20.414Z,7.90
2018-08-23T15:41:51.967Z,7.85
2018-08-23T15:44:23.365Z,8.38
2018-08-23T15:46:54.775Z,7.15
2018-08-23T15:49:26.096Z,7.20
2018-08-23T15:51:57.344Z,6.22
2018-08-23T15:54:28.610Z,6.95
2018-08-23T15:56:59.738Z,6.08
2018-08-23T15:59:30.882Z,5.65
2018-08-23T16:02:02.007Z,7.35
2018-08-23T16:04:33.188Z,5.08
2018-08-23T16:07:04.289Z,6.10
2018-08-23T16:09:35.856Z,5.45
2018-08-23T16:12:07.265Z,6.72
2018-08-23T16:14:38.509Z,6.05
2018-08-23T16:17:15.017Z,6.65
2018-08-23T16:19:51.505Z,5.72
2018-08-23T16:22:22.997Z,6.15
2018-08-23T16:24:54.372Z,6.50
2018-08-23T16:27:25.668Z,7.95
2018-08-23T16:29:57.152Z,8.08
2018-08-23T16:32:33.461Z,8.70
2018-08-23T16:35:05.130Z,7.50
2018-08-23T16:37:36.266Z,7.25
2018-08-23T16:40:07.645Z,8.90
2018-08-23T16:42:38.845Z,7.62
2018-08-23T16:45:10.520Z,7.83
2018-08-23T16:47:41.883Z,8.78
2018-08-23T16:50:13.321Z,6.97
2018-08-23T16:52:44.830Z,6.92
2018-08-23T16:55:16.652Z,8.00
2018-08-23T16:57:47.852Z,8.10
2018-08-23T17:00:19.558Z,7.20
2018-08-23T17:02:50.674Z,6.55
2018-08-23T17:05:22.210Z,10.25
2018-08-23T17:07:53.583Z,7.65
2018-08-23T17:10:24.767Z,6.53
2018-08-23T17:12:56.065Z,9.90
2018-08-23T17:15:31.342Z,7.62
2018-08-23T17:18:02.700Z,7.22
2018-08-23T17:20:33.467Z,6.73
2018-08-23T17:23:04.848Z,6.45
2018-08-23T17:25:36.443Z,5.92
2018-08-23T17:28:07.718Z,5.95
2018-08-23T17:30:38.517Z,6.60
2018-08-23T17:33:09.414Z,5.78
2018-08-23T17:35:40.646Z,6.25
2018-08-23T17:38:12.219Z,6.90
2018-08-23T17:40:43.548Z,6.80
2018-08-23T17:43:14.676Z,7.08
2018-08-23T17:45:47.966Z,5.15
2018-08-23T17:48:18.751Z,5.70
2018-08-23T17:50:50.037Z,5.63
2018-08-23T17:53:20.797Z,6.53
2018-08-23T17:55:51.654Z,4.87
2018-08-23T17:58:22.165Z,4.62
2018-08-23T18:00:52.868Z,4.70
2018-08-23T18:03:24.264Z,4.95
2018-08-23T18:05:54.976Z,5.10
2018-08-23T18:08:25.866Z,4.90
2018-08-23T18:10:56.545Z,4.57
2018-08-23T18:13:27.777Z,4.42
2018-08-23T18:16:03.540Z,4.83
2018-08-23T18:18:34.374Z,4.23
2018-08-23T18:21:05.427Z,4.37
2018-08-23T18:23:36.602Z,4.53
2018-08-23T18:26:07.325Z,4.23
2018-08-23T18:28:37.942Z,4.90
2018-08-23T18:31:08.909Z,4.17
2018-08-23T18:33:39.832Z,3.83
2018-08-23T18:36:10.845Z,3.50
2018-08-23T18:38:41.824Z,4.03
2018-08-23T18:41:12.610Z,4.47
2018-08-23T18:43:43.148Z,4.30
2018-08-23T18:46:13.720Z,4.27
2018-08-23T18:48:44.551Z,3.40
2018-08-23T18:51:15.321Z,3.17
2018-08-23T18:53:45.945Z,3.83
2018-08-23T18:56:16.682Z,3.47
2018-08-23T18:58:47.567Z,3.53
2018-08-23T19:01:18.126Z,3.83
2018-08-23T19:03:48.723Z,3.57
2018-08-23T19:06:19.797Z,3.53
2018-08-23T19:08:50.461Z,3.40
2018-08-23T19:11:21.130Z,4.13
2018-08-23T19:13:52.200Z,3.73
2018-08-23T19:16:28.580Z,4.57
2018-08-23T19:18:59.402Z,4.83
2018-08-23T19:21:30.290Z,4.43
2018-08-23T19:24:01.169Z,3.73
2018-08-23T19:26:32.109Z,3.50
2018-08-23T19:29:03.281Z,4.43
2018-08-23T19:31:34.044Z,3.77
2018-08-23T19:34:05.163Z,3.33
2018-08-23T19:36:35.854Z,3.33
2018-08-23T19:39:11.614Z,3.17
2018-08-23T19:41:42.278Z,2.80
2018-08-23T19:44:13.024Z,3.33
2018-08-23T19:46:48.924Z,4.67
2018-08-23T19:49:24.897Z,2.90
2018-08-23T19:51:55.792Z,2.77
2018-08-23T19:54:26.486Z,3.07
2018-08-23T19:56:56.977Z,3.43
2018-08-23T19:59:27.805Z,2.80
2018-08-23T20:01:58.494Z,4.03
2018-08-23T20:04:29.282Z,4.20
2018-08-23T20:07:00.299Z,4.03
2018-08-23T20:09:31.142Z,3.23
2018-08-23T20:12:01.734Z,2.80
2018-08-23T20:14:32.776Z,3.07
2018-08-23T20:17:04.055Z,3.57
2018-08-23T20:19:34.922Z,2.90
2018-08-23T20:22:07.916Z,3.70
2018-08-23T20:24:41.066Z,3.40
2018-08-23T20:27:11.717Z,2.33
2018-08-23T20:29:42.315Z,2.80
2018-08-23T20:32:13.120Z,2.70
2018-08-23T20:34:44.221Z,5.33
2018-08-23T20:37:15.004Z,2.43
2018-08-23T20:39:46.098Z,3.00
2018-08-23T20:42:16.960Z,2.60
2018-08-23T20:44:47.573Z,3.77
2018-08-23T20:47:18.322Z,2.47
2018-08-23T20:49:49.319Z,2.23
2018-08-23T20:52:19.933Z,2.27
2018-08-23T20:54:50.620Z,2.47
2018-08-23T20:57:21.382Z,2.57
2018-08-23T20:59:52.084Z,3.07
2018-08-23T21:02:23.280Z,2.40
2018-08-23T21:04:54.111Z,3.00
2018-08-23T21:07:25.135Z,2.60
2018-08-23T21:09:55.806Z,2.10
2018-08-23T21:12:26.816Z,2.37
2018-08-23T21:14:57.757Z,2.17
2018-08-23T21:17:28.858Z,3.60
2018-08-23T21:19:59.728Z,2.07
2018-08-23T21:22:30.419Z,3.33
2018-08-23T21:25:01.379Z,2.93
2018-08-23T21:27:38.651Z,4.07
2018-08-23T21:30:10.518Z,3.00
2018-08-23T21:32:41.351Z,2.03
2018-08-23T21:35:11.951Z,3.00
2018-08-23T21:37:42.461Z,3.43
2018-08-23T21:40:13.474Z,1.80
2018-08-23T21:42:43.981Z,2.57
2018-08-23T21:45:14.804Z,2.43
2018-08-23T21:47:45.529Z,2.50
2018-08-23T21:50:16.866Z,2.03
2018-08-23T21:52:47.552Z,2.40
2018-08-23T21:55:18.306Z,3.00
2018-08-23T21:57:49.026Z,4.00
2018-08-23T22:00:19.705Z,4.87
2018-08-23T22:02:50.334Z,3.13
2018-08-23T22:05:21.182Z,2.07
2018-08-23T22:07:52.282Z,2.20
2018-08-23T22:10:22.810Z,2.00
2018-08-23T22:12:53.587Z,2.13
2018-08-23T22:15:24.413Z,2.40
2018-08-23T22:17:55.599Z,3.73
2018-08-23T22:20:26.181Z,2.10
2018-08-23T22:22:56.949Z,2.03
2018-08-23T22:25:27.760Z,2.47
2018-08-23T22:27:58.490Z,1.93
2018-08-23T22:30:29.150Z,1.60
2018-08-23T22:32:59.725Z,2.53
2018-08-23T22:35:30.855Z,2.60
2018-08-23T22:38:01.858Z,2.40
2018-08-23T22:40:32.690Z,1.60
2018-08-23T22:43:03.314Z,1.50
2018-08-23T22:45:34.290Z,1.53
2018-08-23T22:48:05.998Z,2.23
2018-08-23T22:50:36.670Z,2.30
2018-08-23T22:53:07.508Z,1.87
2018-08-23T22:55:38.218Z,3.13
2018-08-23T22:58:08.964Z,1.30
2018-08-23T23:00:41.104Z,2.10
2018-08-23T23:03:17.667Z,3.93
2018-08-23T23:05:48.412Z,1.30
2018-08-23T23:08:19.354Z,1.03
2018-08-23T23:10:50.498Z,1.17
2018-08-23T23:13:21.083Z,1.30
2018-08-23T23:15:51.864Z,1.03
2018-08-23T23:18:23.001Z,1.20
2018-08-23T23:20:54.218Z,0.87
2018-08-23T23:23:24.897Z,1.87
2018-08-23T23:25:55.955Z,0.83
2018-08-23T23:28:26.645Z,2.30
2018-08-23T23:30:57.489Z,2.20
2018-08-23T23:33:28.299Z,0.90
2018-08-23T23:35:59.304Z,1.20
2018-08-23T23:38:30.077Z,1.87
2018-08-23T23:41:01.130Z,2.30
2018-08-23T23:43:31.843Z,1.43
2018-08-23T23:46:02.590Z,2.70
2018-08-23T23:48:33.221Z,2.20
2018-08-23T23:51:03.990Z,1.83
2018-08-23T23:53:35.067Z,3.23
2018-08-23T23:56:05.752Z,2.37
2018-08-23T23:58:36.662Z,5.67
