createdAt,value
2023-01-01T00:00:44.776Z,977.90
2023-01-01T00:01:44.746Z,977.90
2023-01-01T00:02:44.683Z,977.88
2023-01-01T00:03:44.741Z,977.88
2023-01-01T00:04:44.654Z,977.90
2023-01-01T00:05:44.642Z,977.93
2023-01-01T00:06:44.654Z,977.95
2023-01-01T00:07:44.620Z,977.92
2023-01-01T00:08:44.607Z,977.91
2023-01-01T00:09:44.588Z,977.93
2023-01-01T00:10:44.589Z,977.89
2023-01-01T00:11:44.562Z,977.94
2023-01-01T00:12:44.552Z,977.91
2023-01-01T00:13:44.544Z,977.90
2023-01-01T00:14:44.590Z,977.97
2023-01-01T00:15:44.518Z,977.94
2023-01-01T00:16:44.520Z,977.94
2023-01-01T00:17:44.501Z,977.94
2023-01-01T00:18:44.477Z,977.93
2023-01-01T00:19:44.488Z,977.95
2023-01-01T00:20:44.451Z,977.97
2023-01-01T00:21:44.440Z,977.94
2023-01-01T00:22:54.393Z,977.97
2023-01-01T00:23:44.409Z,977.98
2023-01-01T00:24:44.403Z,977.99
2023-01-01T00:25:44.440Z,978.00
2023-01-01T00:26:44.395Z,977.94
2023-01-01T00:27:44.366Z,977.94
2023-01-01T00:28:44.347Z,977.92
2023-01-01T00:29:44.335Z,977.91
2023-01-01T00:30:44.327Z,977.92
2023-01-01T00:31:44.426Z,977.96
2023-01-01T00:32:54.423Z,977.92
2023-01-01T00:33:44.351Z,977.98
2023-01-01T00:34:44.287Z,977.96
2023-01-01T00:35:44.261Z,977.95
2023-01-01T00:36:44.249Z,977.93
2023-01-01T00:37:46.716Z,977.92
2023-01-01T00:38:44.245Z,977.90
2023-01-01T00:39:44.210Z,977.91
2023-01-01T00:40:44.200Z,977.91
2023-01-01T00:41:44.186Z,977.91
2023-01-01T00:42:44.176Z,977.93
2023-01-01T00:43:44.159Z,977.88
2023-01-01T00:44:44.157Z,977.92
2023-01-01T00:45:44.163Z,977.89
2023-01-01T00:46:44.129Z,977.92
2023-01-01T00:47:44.120Z,977.86
2023-01-01T00:48:44.100Z,977.83
2023-01-01T00:49:44.086Z,977.87
2023-01-01T00:50:44.076Z,977.80
2023-01-01T00:51:44.060Z,977.81
2023-01-01T00:52:44.051Z,977.79
2023-01-01T00:53:44.033Z,977.88
2023-01-01T00:54:44.045Z,977.84
2023-01-01T00:55:44.014Z,977.84
2023-01-01T00:56:44.001Z,977.84
2023-01-01T00:57:43.984Z,977.88
2023-01-01T00:58:43.980Z,977.80
2023-01-01T00:59:43.959Z,977.77
2023-01-01T01:00:43.953Z,977.71
2023-01-01T01:01:44.081Z,977.74
2023-01-01T01:02:44.058Z,977.72
2023-01-01T01:03:43.919Z,977.67
2023-01-01T01:04:43.900Z,977.71
2023-01-01T01:05:43.892Z,977.67
2023-01-01T01:06:43.878Z,977.71
2023-01-01T01:07:43.867Z,977.75
2023-01-01T01:08:43.856Z,977.69
2023-01-01T01:09:43.835Z,977.68
2023-01-01T01:10:43.854Z,977.69
2023-01-01T01:11:43.806Z,977.71
2023-01-01T01:12:43.826Z,977.66
2023-01-01T01:13:43.786Z,977.64
2023-01-01T01:14:43.776Z,977.60
2023-01-01T01:15:43.760Z,977.62
2023-01-01T01:16:43.814Z,977.61
2023-01-01T01:17:43.734Z,977.66
2023-01-01T01:18:43.728Z,977.64
2023-01-01T01:19:43.707Z,977.66
2023-01-01T01:20:43.697Z,977.68
2023-01-01T01:21:43.697Z,977.61
2023-01-01T01:22:43.673Z,977.65
2023-01-01T01:23:43.660Z,977.66
2023-01-01T01:24:43.645Z,977.71
2023-01-01T01:25:43.630Z,977.74
2023-01-01T01:26:43.654Z,977.76
2023-01-01T01:27:43.605Z,977.71
2023-01-01T01:28:49.025Z,977.72
2023-01-01T01:29:43.588Z,977.80
2023-01-01T01:30:43.597Z,977.76
2023-01-01T01:31:43.556Z,977.74
2023-01-01T01:33:43.533Z,977.82
2023-01-01T01:34:43.515Z,977.81
2023-01-01T01:35:43.504Z,977.78
2023-01-01T01:36:43.487Z,977.82
2023-01-01T01:37:43.479Z,977.83
2023-01-01T01:38:43.466Z,977.86
2023-01-01T01:39:43.453Z,977.88
2023-01-01T01:40:43.437Z,977.82
2023-01-01T01:41:43.428Z,977.87
2023-01-01T01:42:43.435Z,977.94
2023-01-01T01:43:43.403Z,977.94
2023-01-01T01:44:43.395Z,977.93
2023-01-01T01:45:43.453Z,977.94
2023-01-01T01:46:43.368Z,977.95
2023-01-01T01:47:43.351Z,978.00
2023-01-01T01:48:43.337Z,977.96
2023-01-01T01:49:43.330Z,977.97
2023-01-01T01:50:43.311Z,977.97
2023-01-01T01:51:43.299Z,977.99
2023-01-01T01:52:43.293Z,977.98
2023-01-01T01:53:43.274Z,978.03
2023-01-01T01:54:43.261Z,978.01
2023-01-01T01:55:43.255Z,978.01
2023-01-01T01:56:43.232Z,978.05
2023-01-01T01:57:43.228Z,978.14
2023-01-01T01:58:43.229Z,978.14
2023-01-01T01:59:43.198Z,978.18
2023-01-01T02:00:43.183Z,978.16
2023-01-01T02:01:43.321Z,978.10
2023-01-01T02:02:43.331Z,978.12
2023-01-01T02:03:43.145Z,978.10
2023-01-01T02:04:43.138Z,978.08
2023-01-01T02:05:43.120Z,978.07
2023-01-01T02:06:43.105Z,978.04
2023-01-01T02:07:43.093Z,978.00
2023-01-01T02:08:43.092Z,978.01
2023-01-01T02:09:43.075Z,978.02
2023-01-01T02:10:43.064Z,978.02
2023-01-01T02:11:43.044Z,978.02
2023-01-01T02:12:43.029Z,978.09
2023-01-01T02:13:43.018Z,978.06
2023-01-01T02:14:43.031Z,978.07
2023-01-01T02:15:43.095Z,978.10
2023-01-01T02:16:42.978Z,978.08
2023-01-01T02:17:42.965Z,978.06
2023-01-01T02:18:42.996Z,978.12
2023-01-01T02:19:42.946Z,978.10
2023-01-01T02:20:42.935Z,978.08
2023-01-01T02:21:42.917Z,978.06
2023-01-01T02:22:42.900Z,978.10
2023-01-01T02:23:42.899Z,978.07
2023-01-01T02:24:42.877Z,978.06
2023-01-01T02:25:42.865Z,978.06
2023-01-01T02:26:42.849Z,978.04
2023-01-01T02:27:42.840Z,978.05
2023-01-01T02:29:42.815Z,978.06
2023-01-01T02:30:42.937Z,978.01
2023-01-01T02:31:42.844Z,977.99
2023-01-01T02:32:42.779Z,977.96
2023-01-01T02:33:42.766Z,978.02
2023-01-01T02:34:42.751Z,978.00
2023-01-01T02:35:42.745Z,978.01
2023-01-01T02:36:42.732Z,978.00
2023-01-01T02:37:42.711Z,978.00
2023-01-01T02:38:42.714Z,977.99
2023-01-01T02:39:42.688Z,978.02
2023-01-01T02:40:42.683Z,977.97
2023-01-01T02:41:42.671Z,977.99
2023-01-01T02:42:42.652Z,977.96
2023-01-01T02:43:42.641Z,977.96
2023-01-01T02:44:42.629Z,977.92
2023-01-01T02:45:42.610Z,977.93
2023-01-01T02:46:42.653Z,977.88
2023-01-01T02:47:42.586Z,977.86
2023-01-01T02:48:42.645Z,977.91
2023-01-01T02:49:42.559Z,977.93
2023-01-01T02:50:42.554Z,977.84
2023-01-01T02:51:42.538Z,977.92
2023-01-01T02:52:42.524Z,977.87
2023-01-01T02:53:42.511Z,977.92
2023-01-01T02:54:42.517Z,977.93
2023-01-01T02:55:42.484Z,977.90
2023-01-01T02:56:42.473Z,977.91
2023-01-01T02:57:42.459Z,977.89
2023-01-01T02:58:42.448Z,977.91
2023-01-01T02:59:42.432Z,977.91
2023-01-01T03:00:42.424Z,977.94
2023-01-01T03:01:42.543Z,977.91
2023-01-01T03:02:46.655Z,977.94
2023-01-01T03:03:42.427Z,977.96
2023-01-01T03:04:42.372Z,978.07
2023-01-01T03:05:42.358Z,978.06
2023-01-01T03:06:42.349Z,978.09
2023-01-01T03:07:42.336Z,978.06
2023-01-01T03:08:42.323Z,978.03
2023-01-01T03:09:42.315Z,977.98
2023-01-01T03:10:42.307Z,977.92
2023-01-01T03:11:42.283Z,977.94
2023-01-01T03:12:42.272Z,977.90
2023-01-01T03:13:42.256Z,977.90
2023-01-01T03:14:42.250Z,977.93
2023-01-01T03:15:42.281Z,977.95
2023-01-01T03:16:42.225Z,978.02
2023-01-01T03:17:42.209Z,977.99
2023-01-01T03:18:42.218Z,978.01
2023-01-01T03:19:42.188Z,977.96
2023-01-01T03:20:42.188Z,978.02
2023-01-01T03:21:42.157Z,978.03
2023-01-01T03:23:21.494Z,977.98
2023-01-01T03:24:21.470Z,977.97
2023-01-01T03:25:21.466Z,977.97
2023-01-01T03:26:21.446Z,977.98
2023-01-01T03:27:21.439Z,977.96
2023-01-01T03:28:21.423Z,977.98
2023-01-01T03:29:21.412Z,977.96
2023-01-01T03:30:21.395Z,978.02
2023-01-01T03:31:21.416Z,978.00
2023-01-01T03:32:21.373Z,977.98
2023-01-01T03:33:21.363Z,978.00
2023-01-01T03:34:21.367Z,977.99
2023-01-01T03:35:21.340Z,977.98
2023-01-01T03:36:21.322Z,978.03
2023-01-01T03:37:21.312Z,978.02
2023-01-01T03:38:21.295Z,978.10
2023-01-01T03:39:21.288Z,978.13
2023-01-01T03:40:21.274Z,978.11
2023-01-01T03:41:21.266Z,978.10
2023-01-01T03:42:21.245Z,978.16
2023-01-01T03:43:21.239Z,978.19
2023-01-01T03:44:21.223Z,978.15
2023-01-01T03:45:21.231Z,978.07
2023-01-01T03:46:21.225Z,978.20
2023-01-01T03:47:21.195Z,978.16
2023-01-01T03:48:21.174Z,978.15
2023-01-01T03:49:21.163Z,978.18
2023-01-01T03:50:21.170Z,978.27
2023-01-01T03:51:21.137Z,978.27
2023-01-01T03:52:21.186Z,978.28
2023-01-01T03:53:21.117Z,978.28
2023-01-01T03:54:21.105Z,978.28
2023-01-01T03:55:21.091Z,978.27
2023-01-01T03:56:21.110Z,978.25
2023-01-01T03:57:21.067Z,978.25
2023-01-01T03:58:21.050Z,978.23
2023-01-01T03:59:21.040Z,978.21
2023-01-01T04:00:21.026Z,978.15
2023-01-01T04:01:21.230Z,978.18
2023-01-01T04:02:21.012Z,978.18
2023-01-01T04:03:21.047Z,978.14
2023-01-01T04:04:20.983Z,978.08
2023-01-01T04:05:20.969Z,978.16
2023-01-01T04:06:20.971Z,978.05
2023-01-01T04:07:20.942Z,978.12
2023-01-01T04:08:20.935Z,978.05
2023-01-01T04:09:20.917Z,978.10
2023-01-01T04:10:20.904Z,978.16
2023-01-01T04:11:20.892Z,978.18
2023-01-01T04:12:20.889Z,978.09
2023-01-01T04:13:20.865Z,978.17
2023-01-01T04:14:20.854Z,978.18
2023-01-01T04:15:20.845Z,978.09
2023-01-01T04:16:20.877Z,978.22
2023-01-01T04:17:20.816Z,978.15
2023-01-01T04:18:20.799Z,978.20
2023-01-01T04:19:20.791Z,978.17
2023-01-01T04:20:20.775Z,978.24
2023-01-01T04:21:20.769Z,978.17
2023-01-01T04:22:20.773Z,978.19
2023-01-01T04:23:20.738Z,978.17
2023-01-01T04:24:20.730Z,978.11
2023-01-01T04:25:20.713Z,978.18
2023-01-01T04:26:20.698Z,978.16
2023-01-01T04:27:20.699Z,978.17
2023-01-01T04:28:20.673Z,978.20
2023-01-01T04:29:20.663Z,978.24
2023-01-01T04:30:20.650Z,978.24
2023-01-01T04:31:20.646Z,978.33
2023-01-01T04:32:20.644Z,978.25
2023-01-01T04:33:20.613Z,978.32
2023-01-01T04:34:20.596Z,978.22
2023-01-01T04:35:20.596Z,978.22
2023-01-01T04:36:20.571Z,978.22
2023-01-01T04:37:20.567Z,978.29
2023-01-01T04:38:20.564Z,978.28
2023-01-01T04:39:20.536Z,978.24
2023-01-01T04:40:20.528Z,978.24
2023-01-01T04:41:20.509Z,978.23
2023-01-01T04:42:20.496Z,978.18
2023-01-01T04:43:20.490Z,978.23
2023-01-01T04:44:20.469Z,978.25
2023-01-01T04:45:20.458Z,978.26
2023-01-01T04:46:20.448Z,978.24
2023-01-01T04:47:20.434Z,978.25
2023-01-01T04:48:20.418Z,978.23
2023-01-01T04:49:20.407Z,978.29
2023-01-01T04:50:20.390Z,978.29
2023-01-01T04:51:20.382Z,978.31
2023-01-01T04:52:20.366Z,978.34
2023-01-01T04:53:20.356Z,978.39
2023-01-01T04:54:20.358Z,978.35
2023-01-01T04:55:20.339Z,978.30
2023-01-01T04:56:20.318Z,978.36
2023-01-01T04:57:20.308Z,978.34
2023-01-01T04:58:20.291Z,978.40
2023-01-01T04:59:20.287Z,978.35
2023-01-01T05:00:20.265Z,978.30
2023-01-01T05:01:20.406Z,978.31
2023-01-01T05:02:20.345Z,978.33
2023-01-01T05:03:20.229Z,978.33
2023-01-01T05:05:20.196Z,978.37
2023-01-01T05:06:20.187Z,978.39
2023-01-01T05:07:20.176Z,978.38
2023-01-01T05:08:20.179Z,978.43
2023-01-01T05:09:20.145Z,978.40
2023-01-01T05:10:20.161Z,978.43
2023-01-01T05:11:20.149Z,978.39
2023-01-01T05:12:20.136Z,978.42
2023-01-01T05:13:20.095Z,978.39
2023-01-01T05:14:20.086Z,978.42
2023-01-01T05:15:20.106Z,978.45
2023-01-01T05:16:20.146Z,978.44
2023-01-01T05:17:20.042Z,978.44
2023-01-01T05:18:20.043Z,978.50
2023-01-01T05:19:20.027Z,978.44
2023-01-01T05:20:20.008Z,978.42
2023-01-01T05:21:19.996Z,978.52
2023-01-01T05:22:19.983Z,978.46
2023-01-01T05:23:19.965Z,978.52
2023-01-01T05:24:19.957Z,978.54
2023-01-01T05:25:19.939Z,978.55
2023-01-01T05:26:19.999Z,978.52
2023-01-01T05:27:19.916Z,978.51
2023-01-01T05:28:19.908Z,978.51
2023-01-01T05:29:19.885Z,978.55
2023-01-01T05:30:19.877Z,978.51
2023-01-01T05:31:19.925Z,978.51
2023-01-01T05:32:19.852Z,978.48
2023-01-01T05:33:19.835Z,978.56
2023-01-01T05:34:19.826Z,978.52
2023-01-01T05:35:24.560Z,978.49
2023-01-01T05:36:19.800Z,978.51
2023-01-01T05:37:19.783Z,978.56
2023-01-01T05:38:19.775Z,978.53
2023-01-01T05:39:19.760Z,978.53
2023-01-01T05:40:19.747Z,978.51
2023-01-01T05:41:19.734Z,978.52
2023-01-01T05:42:19.744Z,978.57
2023-01-01T05:43:19.707Z,978.52
2023-01-01T05:44:19.743Z,978.51
2023-01-01T05:45:19.684Z,978.53
2023-01-01T05:46:19.739Z,978.50
2023-01-01T05:47:19.661Z,978.53
2023-01-01T05:48:19.670Z,978.55
2023-01-01T05:49:19.633Z,978.57
2023-01-01T05:50:19.621Z,978.59
2023-01-01T05:51:19.604Z,978.63
2023-01-01T05:52:24.615Z,978.62
2023-01-01T05:53:19.581Z,978.61
2023-01-01T05:54:19.568Z,978.65
2023-01-01T05:55:19.551Z,978.62
2023-01-01T05:56:19.547Z,978.67
2023-01-01T05:57:19.531Z,978.66
2023-01-01T05:58:19.558Z,978.69
2023-01-01T05:59:19.501Z,978.72
2023-01-01T06:00:19.504Z,978.73
2023-01-01T06:01:19.775Z,978.73
2023-01-01T06:02:19.502Z,978.74
2023-01-01T06:03:19.461Z,978.75
2023-01-01T06:04:19.509Z,978.74
2023-01-01T06:05:19.426Z,978.77
2023-01-01T06:06:19.422Z,978.80
2023-01-01T06:07:19.399Z,978.74
2023-01-01T06:08:19.405Z,978.77
2023-01-01T06:09:19.376Z,978.72
2023-01-01T06:10:19.364Z,978.74
2023-01-01T06:11:19.347Z,978.73
2023-01-01T06:12:19.343Z,978.77
2023-01-01T06:13:19.321Z,978.82
2023-01-01T06:14:19.332Z,978.82
2023-01-01T06:15:19.297Z,978.79
2023-01-01T06:16:19.345Z,978.81
2023-01-01T06:17:19.270Z,978.83
2023-01-01T06:18:19.267Z,978.84
2023-01-01T06:19:19.245Z,978.85
2023-01-01T06:20:19.257Z,978.86
2023-01-01T06:21:19.220Z,978.84
2023-01-01T06:22:19.212Z,978.83
2023-01-01T06:23:19.194Z,978.87
2023-01-01T06:24:19.191Z,978.86
2023-01-01T06:25:19.182Z,978.86
2023-01-01T06:26:19.159Z,978.92
2023-01-01T06:27:19.142Z,978.89
2023-01-01T06:28:19.132Z,978.98
2023-01-01T06:29:19.116Z,978.93
2023-01-01T06:30:19.153Z,978.86
2023-01-01T06:31:19.149Z,978.87
2023-01-01T06:32:19.085Z,978.86
2023-01-01T06:33:19.066Z,978.91
2023-01-01T06:34:19.054Z,978.87
2023-01-01T06:35:19.043Z,978.87
2023-01-01T06:36:19.031Z,978.90
2023-01-01T06:37:19.013Z,978.90
2023-01-01T06:38:19.009Z,978.88
2023-01-01T06:39:18.987Z,978.91
2023-01-01T06:40:18.977Z,978.92
2023-01-01T06:41:18.962Z,978.96
2023-01-01T06:42:18.951Z,978.90
2023-01-01T06:43:18.942Z,978.95
2023-01-01T06:44:18.926Z,978.89
2023-01-01T06:45:18.921Z,978.85
2023-01-01T06:46:19.014Z,978.83
2023-01-01T06:47:18.884Z,978.86
2023-01-01T06:48:18.875Z,978.81
2023-01-01T06:49:18.858Z,978.81
2023-01-01T06:50:18.850Z,978.80
2023-01-01T06:51:18.834Z,978.89
2023-01-01T06:52:18.823Z,978.88
2023-01-01T06:53:18.807Z,978.89
2023-01-01T06:54:18.800Z,978.90
2023-01-01T06:55:18.789Z,978.88
2023-01-01T06:56:18.776Z,978.93
2023-01-01T06:57:18.756Z,978.94
2023-01-01T06:58:18.800Z,978.93
2023-01-01T06:59:18.731Z,978.94
2023-01-01T07:00:18.721Z,978.95
2023-01-01T07:01:18.887Z,978.95
2023-01-01T07:02:18.860Z,978.98
2023-01-01T07:03:18.718Z,979.00
2023-01-01T07:04:18.670Z,979.02
2023-01-01T07:05:18.660Z,979.03
2023-01-01T07:06:18.644Z,979.06
2023-01-01T07:07:18.636Z,979.04
2023-01-01T07:08:18.618Z,979.06
2023-01-01T07:09:18.601Z,979.01
2023-01-01T07:10:18.592Z,979.01
2023-01-01T07:11:18.577Z,979.03
2023-01-01T07:12:18.569Z,979.00
2023-01-01T07:13:18.554Z,978.96
2023-01-01T07:14:18.557Z,979.07
2023-01-01T07:15:18.525Z,979.02
2023-01-01T07:16:18.638Z,979.03
2023-01-01T07:17:18.499Z,979.01
2023-01-01T07:18:18.517Z,978.97
2023-01-01T07:19:18.474Z,978.99
2023-01-01T07:20:18.466Z,979.06
2023-01-01T07:21:22.249Z,979.08
2023-01-01T07:22:18.440Z,979.07
2023-01-01T07:23:18.422Z,979.12
2023-01-01T07:24:18.430Z,979.12
2023-01-01T07:25:18.419Z,979.14
2023-01-01T07:26:18.394Z,979.07
2023-01-01T07:27:18.373Z,979.07
2023-01-01T07:28:18.362Z,979.08
2023-01-01T07:29:18.345Z,979.12
2023-01-01T07:30:18.338Z,979.14
2023-01-01T07:31:18.369Z,979.07
2023-01-01T07:32:18.324Z,979.18
2023-01-01T07:33:18.296Z,979.12
2023-01-01T07:34:18.308Z,979.12
2023-01-01T07:35:18.273Z,979.16
2023-01-01T07:36:18.263Z,979.21
2023-01-01T07:37:18.247Z,979.20
2023-01-01T07:38:18.236Z,979.18
2023-01-01T07:39:18.222Z,979.14
2023-01-01T07:40:18.219Z,979.15
2023-01-01T07:41:18.197Z,979.14
2023-01-01T07:42:18.184Z,979.14
2023-01-01T07:43:18.175Z,979.19
2023-01-01T07:44:18.160Z,979.14
2023-01-01T07:45:18.157Z,979.13
2023-01-01T07:46:18.178Z,979.13
2023-01-01T07:47:18.120Z,979.16
2023-01-01T07:48:18.109Z,979.17
2023-01-01T07:49:18.095Z,979.19
2023-01-01T07:50:18.101Z,979.19
2023-01-01T07:51:18.073Z,979.15
2023-01-01T07:52:18.055Z,979.12
2023-01-01T07:53:18.048Z,979.20
2023-01-01T07:54:18.027Z,979.14
2023-01-01T07:55:18.018Z,979.16
2023-01-01T07:56:18.003Z,979.15
2023-01-01T07:57:17.992Z,979.18
2023-01-01T07:58:17.985Z,979.18
2023-01-01T07:59:20.440Z,979.18
2023-01-01T08:00:17.950Z,979.17
2023-01-01T08:01:18.040Z,979.21
2023-01-01T08:02:17.961Z,979.18
2023-01-01T08:03:17.979Z,979.15
2023-01-01T08:04:17.906Z,979.12
2023-01-01T08:05:22.770Z,979.13
2023-01-01T08:06:17.890Z,979.10
2023-01-01T08:07:17.865Z,979.08
2023-01-01T08:08:17.849Z,979.10
2023-01-01T08:09:17.839Z,979.08
2023-01-01T08:10:17.842Z,979.14
2023-01-01T08:11:17.864Z,979.13
2023-01-01T08:12:17.803Z,979.15
2023-01-01T08:13:17.796Z,979.15
2023-01-01T08:14:17.771Z,979.17
2023-01-01T08:15:17.772Z,979.19
2023-01-01T08:16:17.758Z,979.20
2023-01-01T08:17:17.737Z,979.24
2023-01-01T08:18:17.719Z,979.24
2023-01-01T08:19:17.715Z,979.23
2023-01-01T08:20:17.696Z,979.17
2023-01-01T08:21:17.686Z,979.17
2023-01-01T08:22:17.688Z,979.19
2023-01-01T08:23:17.663Z,979.19
2023-01-01T08:24:17.645Z,979.20
2023-01-01T08:25:17.635Z,979.22
2023-01-01T08:26:17.626Z,979.25
2023-01-01T08:27:17.608Z,979.27
2023-01-01T08:28:17.594Z,979.24
2023-01-01T08:29:17.591Z,979.28
2023-01-01T08:30:17.572Z,979.27
2023-01-01T08:31:17.589Z,979.28
2023-01-01T08:32:17.550Z,979.29
2023-01-01T08:33:17.534Z,979.34
2023-01-01T08:34:17.522Z,979.32
2023-01-01T08:35:17.520Z,979.33
2023-01-01T08:36:17.495Z,979.33
2023-01-01T08:37:17.483Z,979.33
2023-01-01T08:38:17.489Z,979.33
2023-01-01T08:39:17.462Z,979.37
2023-01-01T08:40:17.459Z,979.37
2023-01-01T08:41:17.439Z,979.35
2023-01-01T08:42:17.417Z,979.38
2023-01-01T08:43:17.431Z,979.37
2023-01-01T08:44:17.395Z,979.38
2023-01-01T08:45:17.390Z,979.35
2023-01-01T08:46:17.384Z,979.39
2023-01-01T08:47:17.363Z,979.34
2023-01-01T08:48:17.349Z,979.36
2023-01-01T08:49:17.333Z,979.39
2023-01-01T08:50:17.327Z,979.37
2023-01-01T08:51:17.320Z,979.40
2023-01-01T08:52:17.298Z,979.43
2023-01-01T08:53:17.287Z,979.44
2023-01-01T08:54:17.287Z,979.36
2023-01-01T08:55:17.265Z,979.38
2023-01-01T08:56:17.246Z,979.43
2023-01-01T08:57:17.238Z,979.35
2023-01-01T08:58:17.221Z,979.33
2023-01-01T08:59:17.237Z,979.30
2023-01-01T09:00:17.211Z,979.36
2023-01-01T09:01:17.260Z,979.38
2023-01-01T09:02:17.355Z,979.34
2023-01-01T09:03:17.296Z,979.36
2023-01-01T09:04:17.152Z,979.33
2023-01-01T09:05:17.140Z,979.34
2023-01-01T09:06:17.124Z,979.38
2023-01-01T09:07:17.116Z,979.37
2023-01-01T09:08:17.098Z,979.36
2023-01-01T09:09:19.577Z,979.48
2023-01-01T09:10:17.097Z,979.51
2023-01-01T09:12:17.103Z,979.49
2023-01-01T09:13:17.037Z,979.58
2023-01-01T09:14:17.032Z,979.57
2023-01-01T09:15:17.098Z,979.52
2023-01-01T09:16:17.058Z,979.51
2023-01-01T09:17:16.997Z,979.49
2023-01-01T09:18:16.987Z,979.53
2023-01-01T09:19:16.965Z,979.50
2023-01-01T09:20:16.957Z,979.42
2023-01-01T09:21:16.942Z,979.48
2023-01-01T09:22:17.142Z,979.50
2023-01-01T09:23:16.919Z,979.53
2023-01-01T09:24:16.913Z,979.58
2023-01-01T09:25:16.894Z,979.54
2023-01-01T09:26:16.911Z,979.56
2023-01-01T09:27:16.876Z,979.53
2023-01-01T09:28:21.789Z,979.52
2023-01-01T09:29:16.845Z,979.55
2023-01-01T09:30:16.841Z,979.57
2023-01-01T09:31:16.865Z,979.64
2023-01-01T09:32:16.816Z,979.62
2023-01-01T09:33:16.803Z,979.60
2023-01-01T09:34:16.792Z,979.58
2023-01-01T09:35:16.776Z,979.58
2023-01-01T09:36:16.770Z,979.60
2023-01-01T09:37:16.757Z,979.62
2023-01-01T09:38:16.747Z,979.60
2023-01-01T09:39:16.734Z,979.61
2023-01-01T09:40:16.728Z,979.58
2023-01-01T09:41:16.717Z,979.60
2023-01-01T09:42:16.780Z,979.59
2023-01-01T09:43:16.688Z,979.64
2023-01-01T09:44:16.680Z,979.63
2023-01-01T09:45:16.665Z,979.63
2023-01-01T09:46:16.744Z,979.63
2023-01-01T09:47:16.647Z,979.64
2023-01-01T09:48:16.635Z,979.61
2023-01-01T09:49:16.622Z,979.64
2023-01-01T09:50:16.658Z,979.68
2023-01-01T09:51:16.614Z,979.62
2023-01-01T09:52:16.592Z,979.58
2023-01-01T09:53:16.579Z,979.61
2023-01-01T09:54:16.570Z,979.57
2023-01-01T09:55:16.557Z,979.60
2023-01-01T09:56:16.549Z,979.58
2023-01-01T09:57:20.262Z,979.57
2023-01-01T09:58:16.549Z,979.53
2023-01-01T09:59:16.514Z,979.53
2023-01-01T10:00:16.509Z,979.51
2023-01-01T10:01:16.588Z,979.53
2023-01-01T10:02:16.558Z,979.51
2023-01-01T10:03:16.478Z,979.50
2023-01-01T10:04:16.571Z,979.50
2023-01-01T10:05:16.449Z,979.34
2023-01-01T10:06:16.445Z,979.36
2023-01-01T10:07:16.431Z,979.45
2023-01-01T10:08:22.794Z,979.37
2023-01-01T10:09:16.410Z,979.35
2023-01-01T10:10:16.403Z,979.23
2023-01-01T10:11:16.388Z,979.31
2023-01-01T10:12:16.382Z,979.22
2023-01-01T10:13:16.367Z,979.18
2023-01-01T10:14:16.381Z,979.19
2023-01-01T10:15:16.345Z,979.19
2023-01-01T10:16:22.250Z,979.23
2023-01-01T10:17:16.324Z,979.16
2023-01-01T10:18:16.318Z,979.15
2023-01-01T10:19:16.305Z,979.12
2023-01-01T10:20:16.301Z,979.16
2023-01-01T10:21:16.283Z,979.15
2023-01-01T10:22:16.275Z,979.13
2023-01-01T10:23:16.263Z,979.11
2023-01-01T10:24:16.256Z,979.09
2023-01-01T10:25:16.243Z,979.04
2023-01-01T10:26:16.236Z,979.09
2023-01-01T10:27:16.222Z,979.04
2023-01-01T10:28:16.215Z,979.07
2023-01-01T10:29:16.201Z,979.04
2023-01-01T10:30:16.248Z,979.03
2023-01-01T10:31:16.270Z,979.03
2023-01-01T10:32:16.175Z,979.02
2023-01-01T10:33:16.161Z,979.06
2023-01-01T10:34:16.155Z,979.00
2023-01-01T10:35:16.139Z,978.96
2023-01-01T10:36:16.135Z,979.00
2023-01-01T10:37:16.123Z,978.96
2023-01-01T10:38:16.112Z,978.98
2023-01-01T10:39:16.105Z,978.94
2023-01-01T10:40:16.104Z,978.90
2023-01-01T10:41:19.888Z,978.88
2023-01-01T10:42:16.072Z,978.94
2023-01-01T10:43:16.058Z,978.89
2023-01-01T10:44:16.052Z,978.90
2023-01-01T10:45:16.041Z,978.97
2023-01-01T10:46:16.084Z,978.92
2023-01-01T10:47:16.018Z,978.99
2023-01-01T10:48:16.017Z,978.93
2023-01-01T10:49:15.994Z,978.89
2023-01-01T10:50:15.990Z,978.92
2023-01-01T10:51:15.980Z,978.86
2023-01-01T10:52:15.969Z,978.88
2023-01-01T10:53:15.956Z,978.88
2023-01-01T10:54:15.944Z,978.92
2023-01-01T10:55:15.933Z,978.84
2023-01-01T10:56:16.129Z,978.87
2023-01-01T10:57:15.960Z,978.89
2023-01-01T10:58:15.906Z,978.93
2023-01-01T10:59:15.894Z,978.95
2023-01-01T11:00:15.891Z,978.85
2023-01-01T11:01:15.961Z,978.92
2023-01-01T11:02:16.234Z,978.89
2023-01-01T11:03:15.937Z,978.89
2023-01-01T11:04:15.854Z,978.91
2023-01-01T11:05:21.192Z,978.81
2023-01-01T11:06:15.827Z,978.77
2023-01-01T11:07:15.812Z,978.75
2023-01-01T11:08:15.807Z,978.70
2023-01-01T11:09:15.791Z,978.65
2023-01-01T11:10:15.786Z,978.71
2023-01-01T11:11:15.772Z,978.61
2023-01-01T11:12:46.097Z,978.62
2023-01-01T11:13:15.803Z,978.61
2023-01-01T11:14:15.746Z,978.60
2023-01-01T11:15:15.733Z,978.63
2023-01-01T11:16:15.761Z,978.56
2023-01-01T11:17:15.713Z,978.51
2023-01-01T11:18:15.746Z,978.50
2023-01-01T11:19:15.694Z,978.48
2023-01-01T11:20:15.688Z,978.48
2023-01-01T11:21:15.671Z,978.47
2023-01-01T11:22:15.667Z,978.41
2023-01-01T11:23:15.654Z,978.45
2023-01-01T11:24:15.647Z,978.48
2023-01-01T11:25:15.632Z,978.46
2023-01-01T11:26:15.625Z,978.39
2023-01-01T11:27:15.620Z,978.37
2023-01-01T11:28:15.612Z,978.36
2023-01-01T11:29:15.594Z,978.33
2023-01-01T11:30:15.587Z,978.34
2023-01-01T11:31:15.712Z,978.38
2023-01-01T11:32:15.566Z,978.40
2023-01-01T11:33:15.573Z,978.32
2023-01-01T11:34:15.565Z,978.40
2023-01-01T11:35:15.540Z,978.31
2023-01-01T11:36:15.527Z,978.29
2023-01-01T11:37:15.543Z,978.37
2023-01-01T11:38:15.507Z,978.32
2023-01-01T11:39:15.493Z,978.22
2023-01-01T11:40:15.505Z,978.26
2023-01-01T11:41:15.473Z,978.20
2023-01-01T11:42:15.467Z,978.20
2023-01-01T11:43:15.453Z,978.34
2023-01-01T11:44:15.448Z,978.21
2023-01-01T11:45:15.436Z,978.24
2023-01-01T11:46:15.463Z,978.23
2023-01-01T11:47:15.417Z,978.19
2023-01-01T11:48:15.408Z,978.23
2023-01-01T11:49:15.413Z,978.19
2023-01-01T11:50:15.409Z,978.16
2023-01-01T11:51:15.376Z,978.16
2023-01-01T11:52:15.372Z,978.18
2023-01-01T11:53:15.365Z,978.26
2023-01-01T11:54:15.351Z,978.14
2023-01-01T11:55:15.342Z,978.09
2023-01-01T11:56:15.345Z,978.15
2023-01-01T11:57:15.329Z,978.13
2023-01-01T11:58:19.644Z,978.10
2023-01-01T11:59:15.312Z,978.13
2023-01-01T12:00:15.292Z,978.12
2023-01-01T12:01:15.310Z,978.14
2023-01-01T12:02:15.381Z,978.16
2023-01-01T12:03:15.306Z,978.11
2023-01-01T12:04:15.294Z,978.10
2023-01-01T12:05:15.248Z,978.15
2023-01-01T12:06:15.255Z,978.12
2023-01-01T12:07:15.228Z,978.15
2023-01-01T12:08:15.215Z,978.16
2023-01-01T12:09:18.707Z,978.13
2023-01-01T12:10:15.210Z,978.10
2023-01-01T12:11:15.193Z,978.12
2023-01-01T12:12:15.180Z,978.06
2023-01-01T12:13:15.178Z,978.08
2023-01-01T12:14:15.161Z,978.10
2023-01-01T12:15:15.172Z,978.06
2023-01-01T12:16:15.205Z,978.02
2023-01-01T12:17:15.139Z,978.05
2023-01-01T12:18:15.125Z,978.00
2023-01-01T12:19:15.116Z,978.05
2023-01-01T12:20:15.108Z,977.98
2023-01-01T12:21:15.111Z,977.98
2023-01-01T12:22:15.104Z,978.02
2023-01-01T12:23:15.078Z,977.96
2023-01-01T12:24:15.076Z,977.97
2023-01-01T12:26:15.052Z,977.94
2023-01-01T12:27:15.040Z,977.96
2023-01-01T12:28:15.039Z,977.95
2023-01-01T12:29:15.434Z,977.93
2023-01-01T12:30:15.018Z,977.93
2023-01-01T12:31:15.053Z,977.87
2023-01-01T12:32:15.012Z,977.91
2023-01-01T12:34:15.180Z,977.86
2023-01-01T12:35:14.975Z,977.86