createdAt,value
2023-04-06T00:01:47.995Z,1.27
2023-04-06T00:04:14.587Z,1.95
2023-04-06T00:06:41.314Z,1.08
2023-04-06T00:09:07.955Z,1.15
2023-04-06T00:11:34.581Z,1.13
2023-04-06T00:14:01.327Z,1.25
2023-04-06T00:16:29.954Z,2.30
2023-04-06T00:18:57.095Z,1.90
2023-04-06T00:21:23.424Z,0.85
2023-04-06T00:23:49.807Z,0.60
2023-04-06T00:26:16.306Z,0.98
2023-04-06T00:28:42.723Z,0.68
2023-04-06T00:31:09.115Z,0.70
2023-04-06T00:33:35.445Z,0.70
2023-04-06T00:36:01.914Z,0.70
2023-04-06T00:38:28.348Z,0.98
2023-04-06T00:40:54.842Z,0.80
2023-04-06T00:43:21.239Z,1.75
2023-04-06T00:45:47.683Z,1.20
2023-04-06T00:48:14.285Z,1.20
2023-04-06T00:50:40.575Z,1.17
2023-04-06T00:53:06.926Z,1.45
2023-04-06T00:55:33.317Z,1.10
2023-04-06T00:58:01.255Z,2.42
2023-04-06T01:00:27.605Z,2.72
2023-04-06T01:02:54.199Z,3.45
2023-04-06T01:05:21.155Z,3.80
2023-04-06T01:07:47.589Z,2.20
2023-04-06T01:10:23.582Z,1.77
2023-04-06T01:12:49.917Z,2.25
2023-04-06T01:15:16.365Z,2.70
2023-04-06T01:17:43.155Z,3.58
2023-04-06T01:20:09.848Z,2.72
2023-04-06T01:22:36.435Z,2.15
2023-04-06T01:25:02.734Z,1.35
2023-04-06T01:27:30.804Z,1.38
2023-04-06T01:29:57.264Z,0.95
2023-04-06T01:32:23.991Z,0.77
2023-04-06T01:34:50.519Z,0.63
2023-04-06T01:37:16.908Z,0.55
2023-04-06T01:39:44.065Z,0.60
2023-04-06T01:42:10.371Z,0.60
2023-04-06T01:44:36.750Z,0.60
2023-04-06T01:47:03.101Z,0.40
2023-04-06T01:49:29.461Z,0.70
2023-04-06T01:51:55.961Z,0.57
2023-04-06T01:54:22.363Z,0.30
2023-04-06T01:56:51.129Z,0.50
2023-04-06T01:59:17.556Z,0.50
2023-04-06T02:01:44.046Z,1.17
2023-04-06T02:04:10.426Z,1.70
2023-04-06T02:06:36.722Z,2.60
2023-04-06T02:09:03.101Z,1.30
2023-04-06T02:11:29.391Z,0.85
2023-04-06T02:13:56.547Z,0.93
2023-04-06T02:16:23.103Z,0.90
2023-04-06T02:18:50.433Z,0.47
2023-04-06T02:21:21.012Z,0.50
2023-04-06T02:23:48.257Z,0.38
2023-04-06T02:26:14.760Z,0.50
2023-04-06T02:28:41.228Z,0.52
2023-04-06T02:31:08.604Z,0.55
2023-04-06T02:33:34.919Z,0.80
2023-04-06T02:36:01.289Z,1.23
2023-04-06T02:38:27.790Z,0.95
2023-04-06T02:40:54.113Z,0.93
2023-04-06T02:43:20.675Z,0.60
2023-04-06T02:45:47.062Z,0.43
2023-04-06T02:48:13.384Z,0.63
2023-04-06T02:50:39.693Z,0.40
2023-04-06T02:53:06.056Z,0.40
2023-04-06T02:55:32.454Z,0.45
2023-04-06T02:57:58.750Z,0.52
2023-04-06T03:00:25.489Z,0.50
2023-04-06T03:02:51.933Z,0.88
2023-04-06T03:05:18.289Z,0.63
2023-04-06T03:07:44.723Z,1.08
2023-04-06T03:10:11.173Z,1.00
2023-04-06T03:12:37.620Z,0.75
2023-04-06T03:15:04.227Z,0.70
2023-04-06T03:17:30.796Z,0.70
2023-04-06T03:19:57.151Z,0.60
2023-04-06T03:22:23.544Z,0.57
2023-04-06T03:24:49.843Z,0.60
2023-04-06T03:27:16.288Z,0.90
2023-04-06T03:29:42.710Z,0.77
2023-04-06T03:32:10.976Z,0.60
2023-04-06T03:34:37.489Z,0.75
2023-04-06T03:37:10.393Z,0.60
2023-04-06T03:39:37.434Z,1.15
2023-04-06T03:42:03.854Z,1.55
2023-04-06T03:44:30.326Z,1.65
2023-04-06T03:46:57.221Z,1.67
2023-04-06T03:49:23.721Z,1.98
2023-04-06T03:51:50.309Z,1.65
2023-04-06T03:54:16.657Z,1.00
2023-04-06T03:56:43.114Z,0.88
2023-04-06T03:59:10.027Z,1.00
2023-04-06T04:01:36.660Z,2.00
2023-04-06T04:04:03.126Z,2.13
2023-04-06T04:06:29.656Z,2.08
2023-04-06T04:08:56.047Z,2.47
2023-04-06T04:11:22.520Z,3.40
2023-04-06T04:13:48.871Z,3.13
2023-04-06T04:16:15.378Z,2.60
2023-04-06T04:18:44.500Z,3.15
2023-04-06T04:21:10.963Z,5.85
2023-04-06T04:23:37.572Z,5.10
2023-04-06T04:26:04.183Z,6.10
2023-04-06T04:28:30.980Z,4.30
2023-04-06T04:30:57.407Z,3.38
2023-04-06T04:33:23.948Z,3.95
2023-04-06T04:35:50.353Z,4.97
2023-04-06T04:38:16.725Z,4.20
2023-04-06T04:40:43.052Z,4.22
2023-04-06T04:43:09.454Z,4.55
2023-04-06T04:45:36.043Z,4.90
2023-04-06T04:48:02.468Z,4.85
2023-04-06T04:50:28.874Z,4.03
2023-04-06T04:52:55.195Z,4.85
2023-04-06T04:55:21.496Z,5.05
2023-04-06T04:57:47.837Z,5.35
2023-04-06T05:00:14.585Z,5.88
2023-04-06T05:02:41.302Z,4.50
2023-04-06T05:05:08.078Z,3.58
2023-04-06T05:07:34.879Z,5.20
2023-04-06T05:10:01.356Z,5.60
2023-04-06T05:12:28.326Z,5.72
2023-04-06T05:14:55.035Z,5.53
2023-04-06T05:17:21.513Z,5.75
2023-04-06T05:19:47.898Z,4.28
2023-04-06T05:22:17.126Z,6.20
2023-04-06T05:24:43.616Z,6.07
2023-04-06T05:27:10.212Z,4.82
2023-04-06T05:29:36.700Z,4.68
2023-04-06T05:32:03.097Z,3.83
2023-04-06T05:34:29.439Z,2.80
2023-04-06T05:36:55.882Z,2.88
2023-04-06T05:39:22.448Z,4.82
2023-04-06T05:41:50.588Z,7.68
2023-04-06T05:44:16.919Z,8.02
2023-04-06T05:46:43.315Z,6.18
2023-04-06T05:49:10.049Z,5.07
2023-04-06T05:51:36.581Z,3.95
2023-04-06T05:54:03.172Z,3.10
2023-04-06T05:56:31.216Z,2.15
2023-04-06T05:58:57.850Z,2.92
2023-04-06T06:01:24.410Z,2.80
2023-04-06T06:03:50.800Z,3.30
2023-04-06T06:06:17.079Z,4.40
2023-04-06T06:08:43.503Z,3.17
2023-04-06T06:11:09.936Z,3.70
2023-04-06T06:13:36.327Z,2.45
2023-04-06T06:16:06.362Z,2.75
2023-04-06T06:18:33.259Z,1.80
2023-04-06T06:20:59.746Z,1.30
2023-04-06T06:23:26.301Z,1.20
2023-04-06T06:25:52.777Z,1.10
2023-04-06T06:28:19.117Z,2.05
2023-04-06T06:30:45.509Z,1.30
2023-04-06T06:33:11.996Z,2.50
2023-04-06T06:35:38.412Z,2.55
2023-04-06T06:38:04.742Z,2.05
2023-04-06T06:40:31.117Z,2.30
2023-04-06T06:42:57.581Z,2.08
2023-04-06T06:45:26.513Z,2.55
2023-04-06T06:47:55.108Z,4.10
2023-04-06T06:50:22.197Z,4.05
2023-04-06T06:52:48.645Z,3.78
2023-04-06T06:55:15.115Z,3.38
2023-04-06T06:57:43.414Z,4.22
2023-04-06T07:00:12.950Z,3.83
2023-04-06T07:02:40.211Z,3.65
2023-04-06T07:05:19.844Z,4.53
2023-04-06T07:07:52.981Z,3.63
2023-04-06T07:10:19.545Z,3.47
2023-04-06T07:12:47.049Z,7.88
2023-04-06T07:15:13.451Z,4.97
2023-04-06T07:17:39.944Z,4.32
2023-04-06T07:20:06.879Z,4.07
2023-04-06T07:22:33.225Z,5.13
2023-04-06T07:25:00.296Z,7.68
2023-04-06T07:27:26.759Z,5.60
2023-04-06T07:29:53.125Z,6.03
2023-04-06T07:32:19.527Z,6.63
2023-04-06T07:34:46.306Z,5.75
2023-04-06T07:37:12.666Z,5.03
2023-04-06T07:39:39.148Z,4.82
2023-04-06T07:42:05.681Z,4.68
2023-04-06T07:44:32.111Z,6.45
2023-04-06T07:46:58.578Z,4.85
2023-04-06T07:49:24.930Z,4.93
2023-04-06T07:51:51.329Z,5.45
2023-04-06T07:54:17.688Z,4.85
2023-04-06T07:56:44.050Z,6.22
2023-04-06T07:59:12.304Z,6.45
2023-04-06T08:01:39.028Z,4.78
2023-04-06T08:04:05.551Z,5.78
2023-04-06T08:06:31.960Z,6.53
2023-04-06T08:08:58.314Z,5.82
2023-04-06T08:11:24.594Z,6.47
2023-04-06T08:13:51.201Z,4.70
2023-04-06T08:16:18.209Z,5.32
2023-04-06T08:18:44.604Z,6.85
2023-04-06T08:21:11.183Z,8.05
2023-04-06T08:23:37.523Z,9.95
2023-04-06T08:26:03.849Z,6.75
2023-04-06T08:28:30.304Z,6.72
2023-04-06T08:30:56.641Z,6.60
2023-04-06T08:33:23.202Z,6.43
2023-04-06T08:35:49.546Z,6.05
2023-04-06T08:38:15.990Z,9.27
2023-04-06T08:40:44.431Z,7.55
2023-04-06T08:43:14.005Z,7.35
2023-04-06T08:45:41.883Z,6.57
2023-04-06T08:48:09.250Z,6.93
2023-04-06T08:50:36.385Z,6.32
2023-04-06T08:53:03.070Z,6.80
2023-04-06T08:55:29.409Z,12.13
2023-04-06T08:57:56.211Z,7.43
2023-04-06T09:00:22.798Z,8.57
2023-04-06T09:02:50.392Z,6.38
2023-04-06T09:05:17.209Z,6.32
2023-04-06T09:07:43.728Z,4.85
2023-04-06T09:10:10.142Z,5.00
2023-04-06T09:12:36.787Z,8.55
2023-04-06T09:15:03.455Z,8.93
2023-04-06T09:17:31.122Z,8.93
2023-04-06T09:19:57.874Z,9.07
2023-04-06T09:22:25.710Z,7.20
2023-04-06T09:24:53.668Z,6.78
2023-04-06T09:27:36.264Z,7.28
2023-04-06T09:30:07.045Z,6.60
2023-04-06T09:32:33.471Z,6.18
2023-04-06T09:35:06.866Z,9.48
2023-04-06T09:37:33.211Z,6.15
2023-04-06T09:40:06.297Z,7.88
2023-04-06T09:42:33.038Z,7.00
2023-04-06T09:44:59.499Z,7.70
2023-04-06T09:47:29.327Z,7.07
2023-04-06T09:49:59.889Z,10.68
2023-04-06T09:52:40.672Z,8.50
2023-04-06T09:55:09.098Z,5.78
2023-04-06T09:57:45.456Z,6.03
2023-04-06T10:00:15.607Z,8.85
2023-04-06T10:02:49.970Z,12.07
2023-04-06T10:05:16.595Z,8.35
2023-04-06T10:07:56.710Z,5.90
2023-04-06T10:10:25.758Z,10.05
2023-04-06T10:12:52.244Z,9.63
2023-04-06T10:15:20.252Z,8.30
2023-04-06T10:17:48.482Z,11.05
2023-04-06T10:20:33.762Z,8.60
2023-04-06T10:23:07.373Z,8.60
2023-04-06T10:25:34.200Z,10.65
2023-04-06T10:28:07.360Z,9.35
2023-04-06T10:30:42.315Z,9.48
2023-04-06T10:33:15.729Z,13.02
2023-04-06T10:35:42.091Z,9.73
2023-04-06T10:38:08.724Z,8.27
2023-04-06T10:40:39.329Z,10.27
2023-04-06T10:43:19.018Z,9.88
2023-04-06T10:45:45.573Z,8.88
2023-04-06T10:48:19.097Z,8.00
2023-04-06T10:50:50.259Z,7.45
2023-04-06T10:53:23.641Z,8.25
2023-04-06T10:55:53.544Z,7.03
2023-04-06T10:58:19.886Z,6.43
2023-04-06T11:00:50.679Z,5.63
2023-04-06T11:03:17.921Z,5.82
2023-04-06T11:05:47.683Z,5.57
2023-04-06T11:08:23.466Z,5.00
2023-04-06T11:10:50.512Z,7.50
2023-04-06T11:13:16.807Z,6.97
2023-04-06T11:15:43.260Z,8.25
2023-04-06T11:18:09.707Z,8.60
2023-04-06T11:20:36.219Z,11.80
2023-04-06T11:23:04.666Z,7.35
2023-04-06T11:25:33.468Z,7.40
2023-04-06T11:28:00.168Z,7.63
2023-04-06T11:30:26.571Z,6.47
2023-04-06T11:32:52.915Z,7.93
2023-04-06T11:35:23.119Z,5.57
2023-04-06T11:37:52.539Z,4.28
2023-04-06T11:40:23.093Z,6.05
2023-04-06T11:42:56.382Z,6.00
2023-04-06T11:45:23.032Z,6.68
2023-04-06T11:48:00.450Z,5.75
2023-04-06T11:50:32.706Z,5.68
2023-04-06T11:53:01.267Z,8.50
2023-04-06T11:55:27.766Z,5.32
2023-04-06T11:57:54.281Z,3.45
2023-04-06T12:00:21.177Z,3.47
2023-04-06T12:02:48.973Z,3.15
2023-04-06T12:05:15.553Z,4.93
2023-04-06T12:10:13.596Z,8.63
2023-04-06T12:12:40.050Z,7.60
2023-04-06T12:15:06.791Z,6.97
2023-04-06T12:17:33.452Z,10.00
2023-04-06T12:20:05.413Z,8.05
2023-04-06T12:22:36.047Z,6.20
2023-04-06T12:25:02.331Z,7.07
2023-04-06T12:27:28.778Z,5.97
2023-04-06T12:29:55.074Z,5.00
2023-04-06T12:32:21.449Z,5.30
2023-04-06T12:34:48.164Z,7.32
2023-04-06T12:37:14.466Z,6.50
2023-04-06T12:39:41.427Z,9.50
2023-04-06T12:42:07.776Z,7.80
2023-04-06T12:44:34.166Z,8.77
2023-04-06T12:47:00.726Z,8.18
2023-04-06T12:49:27.500Z,6.63
2023-04-06T12:51:53.888Z,6.68
2023-04-06T12:54:20.999Z,7.28
2023-04-06T12:56:47.335Z,6.15
2023-04-06T12:59:13.795Z,6.18
2023-04-06T13:01:40.382Z,7.95
2023-04-06T13:04:06.752Z,8.65
2023-04-06T13:06:33.242Z,4.90
2023-04-06T13:08:59.674Z,6.75
2023-04-06T13:11:28.567Z,6.57
2023-04-06T13:13:55.371Z,7.93
2023-04-06T13:16:21.842Z,6.50
2023-04-06T13:18:48.420Z,6.55
2023-04-06T13:21:17.070Z,8.55
2023-04-06T13:23:43.825Z,7.32
2023-04-06T13:26:10.406Z,8.48
2023-04-06T13:28:41.011Z,7.43
2023-04-06T13:31:07.870Z,6.05
2023-04-06T13:33:34.275Z,4.88
2023-04-06T13:36:00.800Z,7.18
2023-04-06T13:38:27.383Z,11.15
2023-04-06T13:40:53.692Z,6.80
2023-04-06T13:43:22.738Z,5.60
2023-04-06T13:45:53.272Z,5.93
2023-04-06T13:48:19.850Z,4.65
2023-04-06T13:50:46.889Z,6.85
2023-04-06T13:53:13.586Z,6.53
2023-04-06T13:55:39.931Z,5.65
2023-04-06T13:58:06.351Z,6.97
2023-04-06T14:00:32.728Z,5.22
2023-04-06T14:02:59.280Z,4.93
2023-04-06T14:05:25.928Z,4.93
2023-04-06T14:07:52.333Z,5.88
2023-04-06T14:10:18.734Z,6.03
2023-04-06T14:12:45.699Z,6.43
2023-04-06T14:15:12.938Z,8.57
2023-04-06T14:17:39.406Z,6.80
2023-04-06T14:20:07.205Z,4.97
2023-04-06T14:22:33.900Z,4.82
2023-04-06T14:25:00.592Z,7.13
2023-04-06T14:27:27.253Z,6.75
2023-04-06T14:29:54.812Z,4.55
2023-04-06T14:32:21.649Z,5.63
2023-04-06T14:34:48.134Z,5.05
2023-04-06T14:37:14.801Z,3.75
2023-04-06T14:39:41.134Z,3.85
2023-04-06T14:42:07.535Z,4.95
2023-04-06T14:44:34.385Z,6.85
2023-04-06T14:47:00.697Z,7.63
2023-04-06T14:49:27.130Z,6.70
2023-04-06T14:51:53.981Z,5.72
2023-04-06T14:54:20.451Z,3.75
2023-04-06T14:56:46.800Z,6.20
2023-04-06T14:59:13.124Z,7.90
2023-04-06T15:01:39.592Z,5.57
2023-04-06T15:04:06.553Z,4.15
2023-04-06T15:06:33.032Z,6.70
2023-04-06T15:09:00.184Z,5.85
2023-04-06T15:11:27.005Z,5.97
2023-04-06T15:13:53.415Z,8.32
2023-04-06T15:16:19.787Z,4.68
2023-04-06T15:18:46.257Z,6.28
2023-04-06T15:21:12.796Z,6.30
2023-04-06T15:23:39.160Z,6.47
2023-04-06T15:26:05.551Z,4.90
2023-04-06T15:28:31.945Z,5.30
2023-04-06T15:30:58.535Z,7.32
2023-04-06T15:33:25.009Z,5.28
2023-04-06T15:35:51.841Z,4.10
2023-04-06T15:38:18.276Z,4.47
2023-04-06T15:40:48.658Z,5.85
2023-04-06T15:43:16.542Z,5.65
2023-04-06T15:45:42.964Z,5.53
2023-04-06T15:48:09.512Z,6.82
2023-04-06T15:50:36.130Z,6.60
2023-04-06T15:53:02.484Z,7.18
2023-04-06T15:55:28.883Z,4.57
2023-04-06T15:57:55.341Z,7.50
2023-04-06T16:00:21.932Z,4.47
2023-04-06T16:02:48.484Z,5.63
2023-04-06T16:05:15.321Z,4.07
2023-04-06T16:07:41.941Z,5.47
2023-04-06T16:10:08.621Z,5.28
2023-04-06T16:12:34.875Z,4.80
2023-04-06T16:15:01.270Z,5.85
2023-04-06T16:17:27.708Z,5.60
2023-04-06T16:19:53.997Z,6.68
2023-04-06T16:22:21.248Z,5.68
2023-04-06T16:24:47.538Z,7.43
2023-04-06T16:27:13.889Z,7.80
2023-04-06T16:29:40.323Z,8.13
2023-04-06T16:32:07.129Z,9.73
2023-04-06T16:34:34.040Z,5.82
2023-04-06T16:37:01.703Z,7.97
2023-04-06T16:39:28.498Z,7.75
2023-04-06T16:41:54.817Z,5.15
2023-04-06T16:44:21.635Z,6.05
2023-04-06T16:46:47.972Z,6.47
2023-04-06T16:49:14.358Z,3.70
2023-04-06T16:51:41.332Z,5.38
2023-04-06T16:54:07.778Z,8.48
2023-04-06T16:56:34.100Z,6.90
2023-04-06T16:59:00.452Z,5.70
2023-04-06T17:01:27.982Z,6.82
2023-04-06T17:03:54.895Z,8.95
2023-04-06T17:06:21.708Z,4.90
2023-04-06T17:08:48.579Z,5.53
2023-04-06T17:11:18.688Z,4.82
2023-04-06T17:13:48.703Z,6.82
2023-04-06T17:16:15.619Z,6.63
2023-04-06T17:18:41.924Z,6.47
2023-04-06T17:21:10.455Z,6.65
2023-04-06T17:23:36.987Z,7.18
2023-04-06T17:26:04.204Z,6.72
2023-04-06T17:28:31.779Z,9.80
2023-04-06T17:30:58.453Z,8.18
2023-04-06T17:33:25.234Z,4.65
2023-04-06T17:35:51.602Z,6.38
2023-04-06T17:38:17.954Z,6.00
2023-04-06T17:40:44.257Z,6.63
2023-04-06T17:43:11.168Z,6.38
2023-04-06T17:45:37.626Z,6.53
2023-04-06T17:48:04.120Z,6.25
2023-04-06T17:50:30.678Z,5.65
2023-04-06T17:52:57.055Z,6.38
2023-04-06T17:55:23.485Z,7.43
2023-04-06T17:57:50.544Z,7.90
2023-04-06T18:00:19.941Z,7.78
2023-04-06T18:02:46.898Z,5.05
2023-04-06T18:05:13.369Z,5.65
2023-04-06T18:07:39.703Z,7.22
2023-04-06T18:10:06.666Z,5.32
2023-04-06T18:12:33.089Z,8.52
2023-04-06T18:14:59.544Z,7.95
2023-04-06T18:17:26.100Z,5.07
2023-04-06T18:19:52.417Z,5.40
2023-04-06T18:22:19.747Z,5.85
2023-04-06T18:24:46.297Z,4.63
2023-04-06T18:27:13.076Z,4.40
2023-04-06T18:29:39.791Z,4.50
2023-04-06T18:32:06.486Z,5.38
2023-04-06T18:34:33.137Z,4.18
2023-04-06T18:37:02.287Z,4.55
2023-04-06T18:39:28.818Z,5.28
2023-04-06T18:41:55.920Z,4.85
2023-04-06T18:44:22.309Z,4.47
2023-04-06T18:46:48.722Z,4.93
2023-04-06T18:49:15.446Z,5.05
2023-04-06T18:51:42.968Z,6.85
2023-04-06T18:54:09.612Z,5.10
2023-04-06T18:56:38.369Z,7.57
2023-04-06T18:59:04.657Z,6.32
2023-04-06T19:01:31.721Z,6.50
2023-04-06T19:03:59.160Z,6.35
2023-04-06T19:06:29.248Z,6.95
2023-04-06T19:08:56.030Z,8.50
2023-04-06T19:11:25.113Z,8.02
2023-04-06T19:13:53.048Z,8.68
2023-04-06T19:16:19.451Z,9.40
2023-04-06T19:18:46.239Z,7.57
2023-04-06T19:21:16.877Z,8.48
2023-04-06T19:23:44.075Z,7.78
2023-04-06T19:26:11.249Z,7.78
2023-04-06T19:28:37.664Z,7.10
2023-04-06T19:31:03.958Z,9.50
2023-04-06T19:33:30.395Z,9.77
2023-04-06T19:35:56.770Z,8.45
2023-04-06T19:38:23.147Z,9.95
2023-04-06T19:40:49.518Z,13.65
2023-04-06T19:43:17.990Z,10.95
2023-04-06T19:45:44.391Z,9.50
2023-04-06T19:48:10.968Z,11.63
2023-04-06T19:50:37.392Z,9.55
2023-04-06T19:53:04.204Z,13.55
2023-04-06T19:55:30.936Z,10.80
2023-04-06T19:57:57.459Z,10.13
2023-04-06T20:00:23.906Z,12.32
2023-04-06T20:02:50.441Z,11.95
2023-04-06T20:05:16.879Z,8.80
2023-04-06T20:07:43.265Z,12.48
2023-04-06T20:10:09.722Z,10.18
2023-04-06T20:12:36.053Z,10.38
2023-04-06T20:15:02.442Z,14.20
2023-04-06T20:17:28.906Z,11.63
2023-04-06T20:19:55.359Z,13.65
2023-04-06T20:22:21.706Z,12.05
2023-04-06T20:24:48.074Z,10.85
2023-04-06T20:27:14.466Z,10.98
2023-04-06T20:29:40.883Z,12.63
2023-04-06T20:32:07.293Z,12.70
2023-04-06T20:34:34.835Z,11.93
2023-04-06T20:37:01.137Z,12.07
2023-04-06T20:39:27.515Z,8.88
2023-04-06T20:41:53.844Z,9.57
2023-04-06T20:44:24.986Z,10.50
2023-04-06T20:46:51.715Z,9.73
2023-04-06T20:49:18.600Z,9.13
2023-04-06T20:51:45.853Z,10.25
2023-04-06T20:54:12.259Z,10.10
2023-04-06T20:56:38.649Z,11.13
2023-04-06T20:59:05.189Z,9.50
2023-04-06T21:01:31.715Z,8.40
2023-04-06T21:03:58.249Z,9.45
2023-04-06T21:06:28.225Z,8.32
2023-04-06T21:08:54.588Z,12.80
2023-04-06T21:11:21.303Z,12.73
2023-04-06T21:13:47.786Z,11.90
2023-04-06T21:16:14.187Z,12.18
2023-04-06T21:18:40.590Z,12.68
2023-04-06T21:21:06.957Z,12.88
2023-04-06T21:23:33.458Z,10.52
2023-04-06T21:25:59.893Z,11.48
2023-04-06T21:28:26.689Z,11.82
2023-04-06T21:30:53.679Z,10.75
2023-04-06T21:33:20.477Z,10.50
2023-04-06T21:35:46.823Z,10.95
2023-04-06T21:38:13.212Z,10.65
2023-04-06T21:40:39.781Z,10.38
2023-04-06T21:43:06.082Z,9.57
2023-04-06T21:45:33.049Z,9.27
2023-04-06T21:48:00.137Z,15.00
2023-04-06T21:50:26.630Z,12.27
2023-04-06T21:52:53.007Z,14.80
2023-04-06T21:55:19.316Z,13.13
2023-04-06T21:57:45.934Z,14.23
2023-04-06T22:00:12.667Z,10.90
2023-04-06T22:02:40.977Z,10.73
2023-04-06T22:05:07.756Z,10.50
2023-04-06T22:07:34.178Z,10.75
2023-04-06T22:10:00.697Z,8.85
2023-04-06T22:12:27.377Z,8.85
2023-04-06T22:14:53.771Z,12.07
2023-04-06T22:17:20.318Z,9.75
2023-04-06T22:19:46.706Z,9.55
2023-04-06T22:22:13.247Z,8.77
2023-04-06T22:24:39.728Z,9.23
2023-04-06T22:27:06.124Z,8.15
2023-04-06T22:29:32.450Z,7.88
2023-04-06T22:31:58.782Z,8.73
2023-04-06T22:34:25.172Z,8.73
2023-04-06T22:36:51.490Z,9.40
2023-04-06T22:39:17.838Z,10.57
2023-04-06T22:41:44.949Z,7.25
2023-04-06T22:44:11.234Z,10.27
2023-04-06T22:46:37.563Z,9.00
2023-04-06T22:49:04.283Z,7.70
2023-04-06T22:51:32.778Z,7.88
2023-04-06T22:53:59.293Z,9.43
2023-04-06T22:56:25.789Z,9.75
2023-04-06T22:58:52.219Z,10.27
2023-04-06T23:01:18.693Z,9.75
2023-04-06T23:03:45.388Z,10.27
2023-04-06T23:06:11.877Z,10.15
2023-04-06T23:08:38.161Z,10.85
2023-04-06T23:11:04.437Z,9.88
2023-04-06T23:13:30.828Z,9.13
2023-04-06T23:15:57.114Z,9.77
2023-04-06T23:18:23.431Z,9.77
2023-04-06T23:20:49.890Z,9.90
2023-04-06T23:23:16.482Z,10.23
2023-04-06T23:25:42.843Z,10.00
2023-04-06T23:28:09.359Z,11.35
2023-04-06T23:30:35.666Z,9.48
2023-04-06T23:33:01.996Z,9.05
2023-04-06T23:35:28.417Z,7.20
2023-04-06T23:37:54.755Z,10.38
2023-04-06T23:40:21.187Z,9.68
2023-04-06T23:42:47.793Z,10.38
2023-04-06T23:45:14.131Z,7.80
2023-04-06T23:47:40.723Z,9.23
2023-04-06T23:50:07.279Z,9.23
2023-04-06T23:52:33.688Z,10.32
2023-04-06T23:54:59.974Z,10.43
2023-04-06T23:57:26.600Z,8.32
2023-04-06T23:59:52.906Z,10.02
