createdAt,value
2022-11-16T00:01:32.449Z,19.10
2022-11-16T00:04:02.959Z,18.10
2022-11-16T00:06:31.602Z,22.00
2022-11-16T00:09:21.964Z,19.40
2022-11-16T00:11:52.719Z,19.40
2022-11-16T00:14:22.597Z,19.30
2022-11-16T00:16:51.284Z,17.90
2022-11-16T00:19:19.973Z,18.40
2022-11-16T00:21:48.552Z,20.00
2022-11-16T00:24:18.739Z,18.70
2022-11-16T00:26:47.840Z,20.60
2022-11-16T00:29:19.226Z,21.30
2022-11-16T00:31:48.429Z,18.90
2022-11-16T00:34:17.656Z,19.60
2022-11-16T00:36:46.932Z,18.80
2022-11-16T00:39:16.794Z,18.70
2022-11-16T00:41:51.148Z,18.40
2022-11-16T00:44:19.733Z,18.30
2022-11-16T00:46:48.596Z,21.50
2022-11-16T00:49:19.707Z,21.20
2022-11-16T00:51:47.944Z,20.90
2022-11-16T00:54:16.868Z,18.40
2022-11-16T00:56:45.854Z,19.50
2022-11-16T00:59:16.218Z,18.60
2022-11-16T01:01:47.312Z,19.50
2022-11-16T01:04:15.806Z,18.70
2022-11-16T01:06:44.634Z,22.00
2022-11-16T01:09:13.337Z,23.60
2022-11-16T01:12:00.100Z,21.50
2022-11-16T01:14:30.912Z,19.60
2022-11-16T01:17:01.689Z,18.00
2022-11-16T01:19:30.608Z,18.30
2022-11-16T01:21:59.515Z,17.80
2022-11-16T01:24:28.517Z,21.20
2022-11-16T01:26:58.254Z,19.00
2022-11-16T01:29:31.147Z,20.60
2022-11-16T01:32:01.792Z,19.30
2022-11-16T01:34:30.219Z,19.00
2022-11-16T01:37:05.833Z,20.30
2022-11-16T01:39:37.506Z,19.90
2022-11-16T01:42:06.670Z,17.80
2022-11-16T01:44:35.308Z,18.80
2022-11-16T01:47:15.929Z,19.40
2022-11-16T01:49:49.102Z,20.80
2022-11-16T01:52:33.446Z,20.00
2022-11-16T01:55:02.754Z,19.30
2022-11-16T01:57:42.939Z,17.90
2022-11-16T02:00:12.772Z,19.50
2022-11-16T02:03:05.193Z,16.90
2022-11-16T02:06:11.397Z,20.60
2022-11-16T02:09:08.146Z,20.40
2022-11-16T02:12:04.208Z,17.70
2022-11-16T02:14:59.901Z,19.10
2022-11-16T02:17:47.437Z,21.40
2022-11-16T02:20:37.438Z,21.40
2022-11-16T02:23:17.092Z,18.90
2022-11-16T02:26:01.383Z,18.90
2022-11-16T02:28:54.726Z,19.50
2022-11-16T02:31:30.979Z,20.30
2022-11-16T02:34:00.936Z,18.60
2022-11-16T02:36:29.427Z,18.20
2022-11-16T02:39:05.271Z,16.90
2022-11-16T02:41:39.951Z,18.90
2022-11-16T02:44:20.269Z,19.40
2022-11-16T02:46:57.256Z,19.20
2022-11-16T02:49:28.329Z,18.60
2022-11-16T02:54:28.192Z,19.40
2022-11-16T02:57:03.592Z,18.50
2022-11-16T02:59:43.107Z,18.10
2022-11-16T03:03:07.331Z,17.80
2022-11-16T03:05:46.424Z,15.60
2022-11-16T03:08:28.666Z,20.70
2022-11-16T03:11:22.002Z,20.00
2022-11-16T03:13:52.658Z,16.60
2022-11-16T03:16:27.829Z,18.80
2022-11-16T03:19:00.869Z,16.80
2022-11-16T03:21:37.676Z,16.90
2022-11-16T03:24:07.714Z,16.90
2022-11-16T03:26:45.493Z,17.20
2022-11-16T03:29:26.136Z,18.40
2022-11-16T03:32:18.207Z,17.00
2022-11-16T03:34:54.213Z,18.20
2022-11-16T03:37:24.913Z,16.30
2022-11-16T03:39:56.013Z,16.70
2022-11-16T03:42:27.068Z,18.10
2022-11-16T03:44:56.509Z,17.00
2022-11-16T03:47:26.411Z,15.40
2022-11-16T03:49:54.658Z,15.30
2022-11-16T03:52:25.277Z,13.60
2022-11-16T03:54:53.784Z,15.80
2022-11-16T03:57:22.116Z,15.80
2022-11-16T03:59:55.942Z,16.80
2022-11-16T04:02:24.153Z,16.00
2022-11-16T04:05:11.941Z,14.70
2022-11-16T04:07:58.874Z,18.30
2022-11-16T04:10:45.712Z,14.70
2022-11-16T04:13:34.466Z,15.80
2022-11-16T04:16:21.068Z,15.80
2022-11-16T04:19:07.908Z,16.10
2022-11-16T04:21:59.979Z,15.90
2022-11-16T04:24:35.770Z,14.50
2022-11-16T04:27:26.449Z,16.60
2022-11-16T04:29:57.925Z,15.20
2022-11-16T04:32:45.882Z,15.90
2022-11-16T04:35:33.113Z,13.40
2022-11-16T04:38:01.607Z,13.60
2022-11-16T04:40:34.042Z,13.70
2022-11-16T04:43:04.556Z,13.90
2022-11-16T04:45:54.335Z,13.70
2022-11-16T04:48:26.404Z,15.20
2022-11-16T04:50:55.401Z,15.70
2022-11-16T04:53:27.360Z,12.80
2022-11-16T04:56:25.018Z,15.00
2022-11-16T04:58:54.118Z,14.50
2022-11-16T05:01:42.580Z,16.70
2022-11-16T05:04:11.706Z,15.60
2022-11-16T05:06:39.845Z,15.50
2022-11-16T05:09:08.357Z,16.10
2022-11-16T05:11:37.107Z,14.90
2022-11-16T05:14:06.305Z,15.90
2022-11-16T05:16:38.144Z,14.10
2022-11-16T05:19:25.063Z,14.50
2022-11-16T05:21:53.473Z,12.20
2022-11-16T05:24:33.718Z,14.20
2022-11-16T05:27:05.815Z,12.50
2022-11-16T05:29:34.985Z,13.00
2022-11-16T05:32:05.249Z,11.90
2022-11-16T05:34:34.229Z,13.50
2022-11-16T05:37:03.233Z,12.90
2022-11-16T05:39:31.827Z,13.70
2022-11-16T05:42:00.192Z,17.30
2022-11-16T05:44:28.736Z,14.70
2022-11-16T05:46:57.163Z,14.30
2022-11-16T05:49:25.769Z,16.00
2022-11-16T05:51:54.499Z,15.40
2022-11-16T05:54:27.267Z,14.30
2022-11-16T05:56:57.538Z,12.90
2022-11-16T05:59:25.840Z,14.20
2022-11-16T06:01:56.006Z,12.50
2022-11-16T06:04:24.465Z,13.10
2022-11-16T06:06:54.305Z,12.30
2022-11-16T06:09:22.866Z,14.10
2022-11-16T06:11:51.132Z,11.00
2022-11-16T06:14:19.263Z,11.40
2022-11-16T06:16:47.465Z,10.20
2022-11-16T06:19:15.672Z,10.60
2022-11-16T06:21:43.757Z,10.10
2022-11-16T06:24:19.190Z,8.80
2022-11-16T06:26:47.469Z,9.10
2022-11-16T06:29:15.808Z,8.10
2022-11-16T06:31:44.489Z,10.40
2022-11-16T06:34:13.155Z,9.60
2022-11-16T06:36:41.341Z,8.40
2022-11-16T06:39:11.384Z,10.50
2022-11-16T06:41:41.581Z,9.70
2022-11-16T06:44:11.204Z,9.30
2022-11-16T06:46:42.633Z,9.90
2022-11-16T06:49:11.089Z,11.20
2022-11-16T06:51:39.462Z,9.40
2022-11-16T06:54:09.048Z,8.90
2022-11-16T06:56:37.234Z,9.70
2022-11-16T06:59:05.821Z,9.50
2022-11-16T07:01:34.144Z,8.40
2022-11-16T07:04:06.222Z,8.90
2022-11-16T07:06:34.853Z,10.50
2022-11-16T07:09:06.165Z,11.00
2022-11-16T07:14:03.712Z,10.00
2022-11-16T07:16:32.201Z,9.60
2022-11-16T07:19:02.634Z,8.70
2022-11-16T07:21:32.083Z,10.50
2022-11-16T07:24:01.564Z,10.20
2022-11-16T07:26:31.262Z,8.50
2022-11-16T07:29:03.968Z,9.70
2022-11-16T07:31:32.324Z,8.90
2022-11-16T07:34:19.835Z,8.30
2022-11-16T07:37:01.817Z,7.70
2022-11-16T07:39:30.717Z,7.70
2022-11-16T07:41:59.178Z,8.50
2022-11-16T07:44:46.124Z,7.40
2022-11-16T07:47:14.984Z,7.40
2022-11-16T07:49:43.417Z,8.00
2022-11-16T07:52:15.807Z,8.40
2022-11-16T07:55:05.704Z,8.10
2022-11-16T07:57:34.722Z,7.90
2022-11-16T08:00:06.513Z,8.60
2022-11-16T08:02:46.839Z,9.80
2022-11-16T08:05:19.050Z,7.50
2022-11-16T08:07:47.302Z,9.10
2022-11-16T08:10:15.849Z,9.10
2022-11-16T08:12:43.948Z,8.00
2022-11-16T08:15:14.195Z,10.30
2022-11-16T08:17:42.784Z,8.40
2022-11-16T08:20:12.725Z,7.80
2022-11-16T08:22:41.328Z,9.10
2022-11-16T08:25:09.779Z,10.40
2022-11-16T08:27:39.258Z,8.60
2022-11-16T08:30:10.003Z,9.70
2022-11-16T08:32:39.150Z,10.50
2022-11-16T08:35:07.841Z,9.40
2022-11-16T08:37:36.197Z,11.30
2022-11-16T08:40:05.185Z,10.00
2022-11-16T08:42:42.304Z,9.30
2022-11-16T08:45:12.329Z,8.70
2022-11-16T08:47:41.861Z,9.00
2022-11-16T08:50:10.115Z,10.30
2022-11-16T08:52:38.861Z,10.80
2022-11-16T08:55:07.399Z,10.70
2022-11-16T08:57:35.633Z,10.70
2022-11-16T09:00:08.133Z,11.20
2022-11-16T09:02:36.654Z,9.90
2022-11-16T09:05:05.582Z,10.90
2022-11-16T09:07:34.239Z,12.60
2022-11-16T09:10:02.428Z,9.60
2022-11-16T09:12:30.624Z,9.00
2022-11-16T09:14:59.189Z,9.90
2022-11-16T09:17:27.231Z,8.50
2022-11-16T09:19:55.359Z,9.10
2022-11-16T09:22:24.042Z,9.00
2022-11-16T09:24:52.067Z,11.60
2022-11-16T09:27:20.212Z,9.90
2022-11-16T09:29:49.731Z,9.30
2022-11-16T09:32:18.000Z,10.00
2022-11-16T09:34:46.307Z,8.70
2022-11-16T09:37:15.445Z,9.90
2022-11-16T09:39:43.479Z,10.40
2022-11-16T09:42:34.131Z,11.00
2022-11-16T09:45:12.261Z,10.80
2022-11-16T09:47:45.534Z,9.30
2022-11-16T09:50:29.763Z,8.90
2022-11-16T09:53:06.292Z,8.20
2022-11-16T09:55:40.961Z,9.40
2022-11-16T09:58:16.253Z,10.70
2022-11-16T10:00:51.203Z,8.50
2022-11-16T10:03:19.492Z,9.50
2022-11-16T10:06:00.828Z,9.20
2022-11-16T10:11:29.176Z,8.80
2022-11-16T10:14:18.839Z,9.00
2022-11-16T10:17:11.678Z,8.70
2022-11-16T10:19:47.031Z,8.10
2022-11-16T10:23:05.002Z,9.10
2022-11-16T10:25:44.523Z,8.30
2022-11-16T10:28:15.548Z,9.70
2022-11-16T10:30:54.761Z,8.10
2022-11-16T10:33:26.997Z,9.20
2022-11-16T10:35:56.063Z,9.60
2022-11-16T10:38:29.034Z,7.70
2022-11-16T10:41:18.782Z,8.90
2022-11-16T10:43:48.441Z,9.10
2022-11-16T10:46:33.949Z,9.00
2022-11-16T10:49:14.507Z,8.30
2022-11-16T10:51:43.653Z,7.50
2022-11-16T10:54:16.395Z,6.70
2022-11-16T10:56:47.182Z,7.60
2022-11-16T10:59:18.881Z,9.40
2022-11-16T11:01:57.947Z,7.50
2022-11-16T11:04:28.295Z,8.60
2022-11-16T11:06:59.271Z,8.60
2022-11-16T11:09:32.984Z,8.60
2022-11-16T11:12:39.324Z,9.00
2022-11-16T11:15:27.039Z,7.70
2022-11-16T11:18:19.897Z,8.60
2022-11-16T11:20:54.208Z,9.70
2022-11-16T11:23:25.318Z,7.60
2022-11-16T11:26:00.514Z,8.80
2022-11-16T11:28:32.056Z,8.80
2022-11-16T11:31:12.117Z,7.40
2022-11-16T11:33:49.639Z,10.50
2022-11-16T11:36:21.814Z,8.20
2022-11-16T11:39:03.500Z,9.40
2022-11-16T11:41:37.864Z,8.70
2022-11-16T11:44:16.383Z,7.00
2022-11-16T11:47:42.419Z,7.30
2022-11-16T11:49:52.503Z,6.50
2022-11-16T11:53:05.556Z,8.70
2022-11-16T11:55:34.675Z,8.20
2022-11-16T11:58:06.043Z,7.20
2022-11-16T12:00:56.305Z,8.20
2022-11-16T12:03:43.361Z,7.00
2022-11-16T12:06:17.546Z,6.00
2022-11-16T12:09:08.993Z,6.30
2022-11-16T12:11:57.409Z,5.80
2022-11-16T12:14:49.434Z,6.30
2022-11-16T12:17:48.329Z,7.30
2022-11-16T12:20:29.010Z,5.80
2022-11-16T12:23:12.240Z,6.10
2022-11-16T12:26:06.921Z,6.10
2022-11-16T12:29:03.369Z,5.70
2022-11-16T12:31:46.499Z,4.80
2022-11-16T12:34:14.570Z,5.10
2022-11-16T12:37:00.026Z,6.30
2022-11-16T12:39:30.751Z,5.70
2022-11-16T12:42:30.617Z,6.40
2022-11-16T12:45:32.224Z,6.90
2022-11-16T12:48:19.767Z,5.10
2022-11-16T12:51:03.896Z,4.10
2022-11-16T12:53:32.857Z,4.80
2022-11-16T12:56:26.955Z,6.50
2022-11-16T12:59:22.422Z,5.20
2022-11-16T13:02:13.242Z,5.90
2022-11-16T13:04:47.477Z,7.20
2022-11-16T13:07:19.941Z,6.40
2022-11-16T13:12:46.111Z,5.50
2022-11-16T13:15:29.733Z,6.70
2022-11-16T13:18:01.935Z,5.50
2022-11-16T13:20:43.946Z,5.90
2022-11-16T13:23:44.181Z,5.30
2022-11-16T13:26:23.126Z,5.60
2022-11-16T13:29:27.609Z,5.40
2022-11-16T13:32:12.552Z,5.70
2022-11-16T13:34:41.707Z,5.10
2022-11-16T13:37:39.500Z,4.70
2022-11-16T13:40:08.739Z,3.90
2022-11-16T13:42:45.536Z,4.10
2022-11-16T13:45:20.798Z,4.20
2022-11-16T13:47:55.261Z,4.00
2022-11-16T13:50:34.527Z,4.00
2022-11-16T13:56:10.248Z,3.50
2022-11-16T13:58:46.303Z,3.70
2022-11-16T14:01:15.829Z,4.10
2022-11-16T14:03:51.735Z,4.30
2022-11-16T14:06:19.981Z,4.30
2022-11-16T14:08:51.191Z,4.20
2022-11-16T14:11:39.542Z,5.60
2022-11-16T14:14:34.278Z,3.80
2022-11-16T14:17:02.751Z,4.00
2022-11-16T14:19:49.384Z,6.30
2022-11-16T14:22:39.861Z,6.20
2022-11-16T14:25:42.239Z,5.50
2022-11-16T14:28:20.372Z,4.80
2022-11-16T14:31:10.121Z,4.10
2022-11-16T14:33:39.164Z,5.40
2022-11-16T14:36:09.946Z,5.20
2022-11-16T14:38:42.943Z,4.80
2022-11-16T14:41:22.329Z,4.30
2022-11-16T14:43:55.368Z,5.10
2022-11-16T14:46:32.078Z,4.90
2022-11-16T14:49:01.705Z,5.20
2022-11-16T14:51:34.827Z,4.30
2022-11-16T14:54:13.110Z,4.80
2022-11-16T14:56:59.984Z,5.10
2022-11-16T14:59:30.852Z,4.40
2022-11-16T15:02:19.102Z,6.50
2022-11-16T15:04:51.274Z,4.60
2022-11-16T15:07:22.540Z,4.20
2022-11-16T15:09:54.844Z,5.90
2022-11-16T15:12:41.938Z,5.00
2022-11-16T15:15:12.846Z,4.10
2022-11-16T15:17:45.041Z,4.90
2022-11-16T15:20:20.145Z,3.90
2022-11-16T15:22:52.139Z,4.30
2022-11-16T15:26:03.361Z,4.10
2022-11-16T15:31:07.237Z,3.80
2022-11-16T15:33:36.909Z,3.40
2022-11-16T15:36:38.269Z,3.40
2022-11-16T15:39:16.698Z,3.00
2022-11-16T15:41:46.268Z,2.80
2022-11-16T15:44:17.998Z,3.70
2022-11-16T15:46:50.650Z,3.90
2022-11-16T15:49:36.267Z,3.20
2022-11-16T15:52:05.946Z,3.20
2022-11-16T15:54:55.622Z,3.60
2022-11-16T15:57:24.679Z,2.70
2022-11-16T15:59:55.743Z,5.00
2022-11-16T16:04:56.464Z,3.80
2022-11-16T16:07:42.544Z,3.20
2022-11-16T16:10:20.231Z,3.00
2022-11-16T16:12:53.087Z,5.30
2022-11-16T16:15:24.033Z,3.30
2022-11-16T16:17:54.188Z,3.30
2022-11-16T16:20:25.512Z,2.70
2022-11-16T16:22:54.432Z,3.00
2022-11-16T16:25:28.707Z,2.80
2022-11-16T16:27:58.286Z,3.80
2022-11-16T16:30:28.167Z,5.10
2022-11-16T16:32:56.571Z,3.60
2022-11-16T16:35:26.609Z,4.30
2022-11-16T16:38:00.957Z,3.90
2022-11-16T16:40:29.952Z,4.00
2022-11-16T16:42:58.495Z,3.30
2022-11-16T16:45:41.504Z,3.40
2022-11-16T16:48:12.652Z,3.30
2022-11-16T16:50:40.827Z,5.70
2022-11-16T16:53:12.923Z,4.10
2022-11-16T16:55:43.940Z,5.70
2022-11-16T16:58:13.473Z,5.00
2022-11-16T17:00:42.206Z,4.80
2022-11-16T17:03:10.725Z,3.10
2022-11-16T17:05:38.818Z,3.40
2022-11-16T17:08:07.005Z,3.10
2022-11-16T17:10:38.426Z,4.40
2022-11-16T17:13:10.079Z,4.90
2022-11-16T17:15:38.385Z,4.50
2022-11-16T17:18:06.428Z,4.30
2022-11-16T17:20:34.593Z,3.40
2022-11-16T17:23:04.219Z,6.20
2022-11-16T17:25:33.133Z,4.10
2022-11-16T17:28:01.373Z,3.20
2022-11-16T17:30:29.617Z,4.20
2022-11-16T17:32:57.674Z,3.40
2022-11-16T17:35:26.034Z,2.50
2022-11-16T17:37:54.496Z,2.80
2022-11-16T17:40:22.658Z,2.60
2022-11-16T17:42:50.849Z,3.00
2022-11-16T17:45:19.311Z,2.50
2022-11-16T17:47:47.478Z,4.00
2022-11-16T17:50:17.327Z,3.30
2022-11-16T17:52:45.383Z,4.20
2022-11-16T17:55:13.569Z,2.80
2022-11-16T17:57:41.760Z,3.90
2022-11-16T18:00:11.078Z,3.60
2022-11-16T18:02:39.187Z,4.30
2022-11-16T18:05:07.646Z,4.20
2022-11-16T18:07:37.626Z,3.30
2022-11-16T18:10:06.314Z,4.10
2022-11-16T18:12:34.437Z,4.20
2022-11-16T18:17:51.272Z,4.30
2022-11-16T18:20:19.577Z,4.00
2022-11-16T18:22:47.606Z,3.50
2022-11-16T18:25:16.217Z,4.70
2022-11-16T18:27:44.402Z,9.80
2022-11-16T18:30:13.445Z,6.20
2022-11-16T18:32:41.526Z,7.00
2022-11-16T18:35:10.070Z,4.80
2022-11-16T18:37:38.199Z,3.90
2022-11-16T18:40:07.292Z,4.30
2022-11-16T18:42:35.853Z,5.90
2022-11-16T18:45:04.384Z,4.80
2022-11-16T18:47:32.659Z,4.60
2022-11-16T18:50:01.973Z,4.10
2022-11-16T18:52:30.138Z,6.80
2022-11-16T18:54:58.578Z,5.40
2022-11-16T18:57:26.848Z,4.80
2022-11-16T18:59:54.979Z,5.20
2022-11-16T19:02:23.801Z,5.00
2022-11-16T19:04:52.350Z,6.10
2022-11-16T19:07:21.305Z,6.50
2022-11-16T19:09:51.687Z,2.70
2022-11-16T19:12:20.056Z,3.50
2022-11-16T19:14:48.179Z,3.00
2022-11-16T19:17:16.498Z,3.60
2022-11-16T19:19:44.795Z,3.40
2022-11-16T19:22:12.817Z,3.10
2022-11-16T19:24:41.109Z,4.10
2022-11-16T19:27:09.379Z,3.20
2022-11-16T19:29:37.561Z,5.70
2022-11-16T19:32:05.750Z,4.80
2022-11-16T19:34:34.497Z,4.10
2022-11-16T19:37:02.766Z,3.90
2022-11-16T19:39:31.168Z,4.00
2022-11-16T19:41:59.818Z,4.10
2022-11-16T19:44:27.897Z,3.70
2022-11-16T19:46:56.977Z,4.90
2022-11-16T19:49:25.952Z,3.60
2022-11-16T19:51:54.279Z,5.40
2022-11-16T19:54:22.934Z,4.90
2022-11-16T19:56:55.079Z,3.60
2022-11-16T19:59:23.746Z,4.50
2022-11-16T20:01:52.924Z,4.20
2022-11-16T20:04:21.552Z,3.90
2022-11-16T20:06:49.972Z,3.70
2022-11-16T20:11:50.475Z,3.90
2022-11-16T20:14:18.950Z,4.30
2022-11-16T20:16:49.811Z,3.90
2022-11-16T20:19:20.244Z,4.50
2022-11-16T20:21:49.114Z,3.80
2022-11-16T20:24:18.142Z,3.80
2022-11-16T20:26:49.191Z,3.70
2022-11-16T20:29:19.879Z,4.70
2022-11-16T20:31:52.902Z,4.20
2022-11-16T20:34:25.059Z,4.10
2022-11-16T20:36:54.309Z,3.40
2022-11-16T20:39:22.952Z,4.70
2022-11-16T20:41:51.559Z,3.70
2022-11-16T20:44:22.590Z,4.10
2022-11-16T20:46:52.798Z,3.60
2022-11-16T20:49:21.605Z,3.80
2022-11-16T20:51:51.187Z,3.10
2022-11-16T20:54:19.224Z,3.80
2022-11-16T20:56:49.676Z,4.80
2022-11-16T20:59:18.560Z,3.10
2022-11-16T21:01:49.126Z,3.80
2022-11-16T21:04:17.925Z,3.60
2022-11-16T21:06:46.343Z,3.40
2022-11-16T21:09:22.717Z,3.50
2022-11-16T21:12:10.250Z,3.50
2022-11-16T21:14:38.432Z,3.70
2022-11-16T21:17:06.872Z,3.70
2022-11-16T21:19:35.427Z,2.80
2022-11-16T21:22:03.528Z,3.70
2022-11-16T21:24:32.356Z,3.70
2022-11-16T21:27:00.671Z,3.60
2022-11-16T21:29:30.750Z,3.60
2022-11-16T21:31:58.836Z,4.10
2022-11-16T21:34:28.678Z,3.60
2022-11-16T21:36:57.011Z,4.10
2022-11-16T21:39:25.556Z,3.70
2022-11-16T21:41:53.909Z,3.50
2022-11-16T21:44:21.976Z,4.10
2022-11-16T21:46:50.632Z,4.30
2022-11-16T21:49:18.879Z,3.90
2022-11-16T21:51:47.020Z,4.10
2022-11-16T21:54:15.384Z,4.60
2022-11-16T21:56:43.415Z,4.70
2022-11-16T21:59:11.499Z,4.40
2022-11-16T22:01:59.373Z,4.10
2022-11-16T22:04:56.595Z,4.30
2022-11-16T22:07:34.098Z,4.70
2022-11-16T22:10:10.587Z,5.40
2022-11-16T22:15:46.475Z,5.50
2022-11-16T22:18:14.951Z,5.80
2022-11-16T22:20:47.259Z,6.10
2022-11-16T22:23:19.992Z,6.20
2022-11-16T22:25:51.292Z,6.70
2022-11-16T22:28:21.247Z,6.30
2022-11-16T22:30:51.962Z,6.90
2022-11-16T22:33:21.054Z,6.50
2022-11-16T22:35:49.489Z,6.40
2022-11-16T22:38:17.753Z,6.00
2022-11-16T22:40:53.694Z,8.70
2022-11-16T22:43:24.938Z,7.80
2022-11-16T22:46:00.803Z,8.30
2022-11-16T22:48:37.170Z,8.80
2022-11-16T22:51:07.916Z,8.30
2022-11-16T22:53:36.621Z,7.30
2022-11-16T22:56:07.173Z,7.30
2022-11-16T22:58:39.728Z,8.10
2022-11-16T23:01:09.588Z,7.10
2022-11-16T23:03:38.978Z,8.40
2022-11-16T23:06:08.002Z,7.40
2022-11-16T23:08:36.959Z,7.90
2022-11-16T23:11:32.325Z,7.10
2022-11-16T23:14:19.525Z,7.20
2022-11-16T23:16:48.488Z,7.60
2022-11-16T23:19:37.943Z,7.70
2022-11-16T23:22:26.902Z,9.10
2022-11-16T23:25:14.355Z,6.80
2022-11-16T23:27:55.973Z,7.60
2022-11-16T23:30:26.523Z,6.50
2022-11-16T23:32:55.440Z,7.70
2022-11-16T23:35:24.029Z,7.80
2022-11-16T23:38:03.067Z,6.90
2022-11-16T23:40:40.465Z,7.30
2022-11-16T23:43:29.109Z,7.30
2022-11-16T23:45:57.611Z,7.10
2022-11-16T23:48:25.860Z,7.80
2022-11-16T23:50:54.127Z,9.10
2022-11-16T23:53:22.499Z,8.40
2022-11-16T23:55:51.381Z,8.40
2022-11-16T23:58:19.673Z,7.90
