createdAt,value
2023-05-10T00:02:10.892Z,95189.22
2023-05-10T00:04:38.790Z,95183.78
2023-05-10T00:07:07.780Z,95201.28
2023-05-10T00:09:35.199Z,95191.34
2023-05-10T00:12:02.653Z,95201.69
2023-05-10T00:14:30.112Z,95201.69
2023-05-10T00:16:57.704Z,95190.00
2023-05-10T00:19:25.180Z,95186.16
2023-05-10T00:21:52.602Z,95186.66
2023-05-10T00:24:21.368Z,95190.53
2023-05-10T00:26:48.809Z,95192.38
2023-05-10T00:29:16.262Z,95181.69
2023-05-10T00:31:43.735Z,95191.38
2023-05-10T00:34:11.168Z,95182.00
2023-05-10T00:36:38.642Z,95183.81
2023-05-10T00:39:06.256Z,95201.31
2023-05-10T00:41:35.156Z,95180.47
2023-05-10T00:44:03.001Z,95196.38
2023-05-10T00:46:30.803Z,95185.41
2023-05-10T00:48:58.574Z,95193.47
2023-05-10T00:51:26.846Z,95199.16
2023-05-10T00:53:54.711Z,95194.94
2023-05-10T00:56:24.002Z,95195.22
2023-05-10T00:58:52.950Z,95191.59
2023-05-10T01:01:21.431Z,95200.16
2023-05-10T01:03:49.068Z,95189.47
2023-05-10T01:06:16.522Z,95192.09
2023-05-10T01:08:44.306Z,95195.44
2023-05-10T01:11:11.825Z,95190.22
2023-05-10T01:13:43.060Z,95179.34
2023-05-10T01:16:11.978Z,95171.53
2023-05-10T01:18:42.335Z,95198.31
2023-05-10T01:21:21.431Z,95196.22
2023-05-10T01:24:14.448Z,95198.56
2023-05-10T01:27:05.456Z,95186.84
2023-05-10T01:30:15.482Z,95193.63
2023-05-10T01:32:51.539Z,95191.03
2023-05-10T01:35:23.677Z,95196.50
2023-05-10T01:38:01.432Z,95193.13
2023-05-10T01:40:34.609Z,95188.22
2023-05-10T01:43:04.577Z,95190.78
2023-05-10T01:45:35.989Z,95194.66
2023-05-10T01:48:10.245Z,95193.34
2023-05-10T01:50:40.383Z,95194.41
2023-05-10T01:53:09.774Z,95189.78
2023-05-10T01:55:44.039Z,95201.31
2023-05-10T01:58:15.002Z,95199.19
2023-05-10T02:00:46.505Z,95198.94
2023-05-10T02:03:17.781Z,95216.94
2023-05-10T02:05:47.379Z,95208.84
2023-05-10T02:08:16.622Z,95208.84
2023-05-10T02:10:45.329Z,95215.88
2023-05-10T02:13:14.470Z,95209.63
2023-05-10T02:15:43.209Z,95214.59
2023-05-10T02:18:12.580Z,95218.25
2023-05-10T02:20:42.172Z,95227.16
2023-05-10T02:23:11.579Z,95215.97
2023-05-10T02:25:40.511Z,95227.16
2023-05-10T02:28:09.167Z,95219.31
2023-05-10T02:30:37.378Z,95227.91
2023-05-10T02:33:07.177Z,95218.25
2023-05-10T02:35:36.745Z,95221.66
2023-05-10T02:38:06.732Z,95194.31
2023-05-10T02:40:35.309Z,95232.31
2023-05-10T02:43:04.376Z,95200.56
2023-05-10T02:45:33.920Z,95228.63
2023-05-10T02:48:01.470Z,95236.44
2023-05-10T02:50:31.942Z,95232.78
2023-05-10T02:53:02.705Z,95240.13
2023-05-10T02:55:34.869Z,95222.97
2023-05-10T02:58:03.913Z,95230.97
2023-05-10T03:00:31.389Z,95227.88
2023-05-10T03:02:58.955Z,95235.41
2023-05-10T03:05:26.639Z,95214.03
2023-05-10T03:07:54.951Z,95225.22
2023-05-10T03:10:26.314Z,95238.00
2023-05-10T03:13:08.147Z,95239.56
2023-05-10T03:15:43.800Z,95225.00
2023-05-10T03:18:14.670Z,95242.41
2023-05-10T03:20:44.552Z,95241.09
2023-05-10T03:23:15.677Z,95213.00
2023-05-10T03:25:44.624Z,95230.34
2023-05-10T03:28:14.092Z,95249.16
2023-05-10T03:30:43.310Z,95243.16
2023-05-10T03:33:11.613Z,95235.84
2023-05-10T03:35:39.086Z,95252.13
2023-05-10T03:38:06.618Z,95244.66
2023-05-10T03:40:34.150Z,95227.44
2023-05-10T03:43:01.660Z,95256.13
2023-05-10T03:45:31.618Z,95260.03
2023-05-10T03:47:59.330Z,95255.06
2023-05-10T03:50:27.268Z,95255.31
2023-05-10T03:52:54.942Z,95252.47
2023-05-10T03:55:23.339Z,95259.50
2023-05-10T03:57:51.332Z,95269.97
2023-05-10T04:00:19.023Z,95268.91
2023-05-10T04:02:47.982Z,95263.47
2023-05-10T04:05:15.613Z,95257.22
2023-05-10T04:07:43.012Z,95260.06
2023-05-10T04:10:10.862Z,95253.56
2023-05-10T04:12:41.086Z,95270.00
2023-05-10T04:15:09.737Z,95254.88
2023-05-10T04:17:37.195Z,95251.50
2023-05-10T04:20:07.400Z,95266.31
2023-05-10T04:22:34.824Z,95265.81
2023-05-10T04:25:02.330Z,95262.69
2023-05-10T04:27:29.770Z,95257.75
2023-05-10T04:29:57.206Z,95264.53
2023-05-10T04:32:24.740Z,95256.91
2023-05-10T04:34:52.679Z,95254.84
2023-05-10T04:37:22.359Z,95250.44
2023-05-10T04:39:49.771Z,95240.03
2023-05-10T04:42:17.220Z,95256.41
2023-05-10T04:44:44.689Z,95264.25
2023-05-10T04:47:13.961Z,95256.69
2023-05-10T04:49:41.374Z,95213.72
2023-05-10T04:52:08.915Z,95261.63
2023-05-10T04:54:37.667Z,95264.75
2023-05-10T04:57:05.261Z,95251.47
2023-05-10T04:59:32.726Z,95254.59
2023-05-10T05:02:00.334Z,95270.00
2023-05-10T05:04:27.819Z,95272.34
2023-05-10T05:06:55.285Z,95264.25
2023-05-10T05:09:22.695Z,95271.03
2023-05-10T05:11:51.433Z,95271.56
2023-05-10T05:14:18.843Z,95278.59
2023-05-10T05:16:46.278Z,95279.13
2023-05-10T05:19:13.912Z,95278.31
2023-05-10T05:21:41.845Z,95277.56
2023-05-10T05:24:09.476Z,95274.69
2023-05-10T05:26:37.441Z,95280.69
2023-05-10T05:29:06.319Z,95278.59
2023-05-10T05:31:33.774Z,95275.97
2023-05-10T05:34:01.198Z,95281.69
2023-05-10T05:36:28.601Z,95283.25
2023-05-10T05:38:56.138Z,95282.72
2023-05-10T05:41:24.787Z,95295.19
2023-05-10T05:43:52.171Z,95297.78
2023-05-10T05:46:20.991Z,95291.53
2023-05-10T05:48:48.451Z,95308.72
2023-05-10T05:51:15.966Z,95289.22
2023-05-10T05:53:43.373Z,95302.28
2023-05-10T05:56:10.846Z,95297.56
2023-05-10T05:58:38.281Z,95304.59
2023-05-10T06:01:05.744Z,95304.56
2023-05-10T06:03:34.702Z,95310.81
2023-05-10T06:06:02.160Z,95319.41
2023-05-10T06:08:29.624Z,95322.53
2023-05-10T06:10:57.055Z,95328.53
2023-05-10T06:13:24.478Z,95299.84
2023-05-10T06:15:51.944Z,95311.56
2023-05-10T06:18:19.332Z,95329.81
2023-05-10T06:20:48.116Z,95341.28
2023-05-10T06:23:15.525Z,95332.16
2023-05-10T06:25:43.133Z,95340.44
2023-05-10T06:28:10.588Z,95327.72
2023-05-10T06:30:38.946Z,95333.66
2023-05-10T06:33:06.416Z,95343.31
2023-05-10T06:35:34.499Z,95339.34
2023-05-10T06:38:03.265Z,95342.50
2023-05-10T06:40:30.685Z,95355.75
2023-05-10T06:42:58.068Z,95340.78
2023-05-10T06:45:25.529Z,95353.03
2023-05-10T06:47:52.954Z,95347.47
2023-05-10T06:50:20.474Z,95342.75
2023-05-10T06:52:48.200Z,95347.66
2023-05-10T06:55:17.185Z,95340.59
2023-05-10T06:57:44.833Z,95337.47
2023-05-10T07:00:12.853Z,95350.47
2023-05-10T07:02:40.377Z,95350.22
2023-05-10T07:05:08.517Z,95338.34
2023-05-10T07:07:36.223Z,95347.28
2023-05-10T07:10:03.801Z,95350.16
2023-05-10T07:12:32.634Z,95341.56
2023-05-10T07:15:00.176Z,95360.34
2023-05-10T07:17:27.686Z,95349.88
2023-05-10T07:19:55.105Z,95358.81
2023-05-10T07:22:22.525Z,95361.13
2023-05-10T07:24:49.979Z,95344.53
2023-05-10T07:27:17.474Z,95363.88
2023-05-10T07:29:46.234Z,95362.53
2023-05-10T07:32:13.677Z,95364.66
2023-05-10T07:34:41.115Z,95363.63
2023-05-10T07:37:08.553Z,95363.78
2023-05-10T07:39:36.045Z,95372.09
2023-05-10T07:42:03.749Z,95366.66
2023-05-10T07:44:31.216Z,95377.06
2023-05-10T07:47:00.354Z,95366.41
2023-05-10T07:49:27.862Z,95382.09
2023-05-10T07:51:55.307Z,95382.56
2023-05-10T07:54:22.809Z,95381.28
2023-05-10T07:56:50.217Z,95391.22
2023-05-10T07:59:18.831Z,95380.53
2023-05-10T08:01:47.072Z,95382.41
2023-05-10T08:04:16.303Z,95397.03
2023-05-10T08:06:43.802Z,95388.69
2023-05-10T08:09:11.917Z,95394.69
2023-05-10T08:11:40.408Z,95396.78
2023-05-10T08:14:07.784Z,95397.31
2023-05-10T08:16:35.236Z,95405.38
2023-05-10T08:19:02.732Z,95414.97
2023-05-10T08:21:32.578Z,95414.75
2023-05-10T08:24:00.090Z,95412.88
2023-05-10T08:26:27.677Z,95416.72
2023-05-10T08:28:55.158Z,95422.16
2023-05-10T08:31:22.735Z,95417.84
2023-05-10T08:33:50.234Z,95422.84
2023-05-10T08:36:22.282Z,95429.97
2023-05-10T08:38:52.477Z,95420.19
2023-05-10T08:41:21.956Z,95430.53
2023-05-10T08:43:49.579Z,95429.47
2023-05-10T08:46:19.253Z,95438.09
2023-05-10T08:48:47.244Z,95438.94
2023-05-10T08:51:17.357Z,95437.38
2023-05-10T08:53:46.348Z,95441.50
2023-05-10T08:56:16.503Z,95441.50
2023-05-10T08:58:44.100Z,95438.72
2023-05-10T09:01:12.041Z,95441.13
2023-05-10T09:03:40.713Z,95451.84
2023-05-10T09:06:08.739Z,95447.63
2023-05-10T09:08:36.664Z,95444.91
2023-05-10T09:11:04.246Z,95395.13
2023-05-10T09:13:34.399Z,95452.09
2023-05-10T09:16:09.904Z,95452.75
2023-05-10T09:18:47.780Z,95434.22
2023-05-10T09:21:15.647Z,95443.06
2023-05-10T09:23:47.415Z,95431.41
2023-05-10T09:26:15.585Z,95450.56
2023-05-10T09:28:54.349Z,95453.06
2023-05-10T09:31:22.050Z,95445.28
2023-05-10T09:33:50.462Z,95455.38
2023-05-10T09:36:18.268Z,95449.56
2023-05-10T09:38:49.901Z,95458.53
2023-05-10T09:41:18.904Z,95457.88
2023-05-10T09:43:46.318Z,95460.41
2023-05-10T09:46:15.213Z,95459.66
2023-05-10T09:48:44.887Z,95452.50
2023-05-10T09:51:12.358Z,95461.44
2023-05-10T09:53:40.209Z,95470.41
2023-05-10T09:56:07.724Z,95464.03
2023-05-10T09:58:39.022Z,95459.53
2023-05-10T10:01:06.612Z,95472.00
2023-05-10T10:03:35.515Z,95468.88
2023-05-10T10:06:02.906Z,95472.84
2023-05-10T10:08:30.374Z,95463.97
2023-05-10T10:10:57.825Z,95468.59
2023-05-10T10:13:25.222Z,95469.47
2023-05-10T10:15:54.259Z,95456.28
2023-05-10T10:18:24.712Z,95474.47
2023-05-10T10:20:54.838Z,95451.69
2023-05-10T10:23:22.447Z,95434.16
2023-05-10T10:25:50.897Z,95468.84
2023-05-10T10:28:28.784Z,95441.44
2023-05-10T10:31:00.242Z,95466.00
2023-05-10T10:33:42.485Z,95476.78
2023-05-10T10:36:11.534Z,95462.66
2023-05-10T10:39:00.241Z,95471.53
2023-05-10T10:41:33.616Z,95467.19
2023-05-10T10:44:27.218Z,95473.00
2023-05-10T10:47:02.425Z,95472.75
2023-05-10T10:49:32.324Z,95470.25
2023-05-10T10:52:24.833Z,95449.03
2023-05-10T10:54:53.570Z,95458.50
2023-05-10T10:57:23.457Z,95437.72
2023-05-10T10:59:51.306Z,95463.38
2023-05-10T11:02:47.208Z,95454.91
2023-05-10T11:05:36.096Z,95469.66
2023-05-10T11:08:18.677Z,95464.72
2023-05-10T11:10:55.008Z,95470.47
2023-05-10T11:13:32.634Z,95467.59
2023-05-10T11:16:01.130Z,95449.69
2023-05-10T11:18:30.531Z,95455.78
2023-05-10T11:21:00.363Z,95472.59
2023-05-10T11:23:33.525Z,95475.13
2023-05-10T11:26:02.075Z,95458.47
2023-05-10T11:28:29.788Z,95472.66
2023-05-10T11:30:58.358Z,95476.13
2023-05-10T11:33:25.772Z,95477.66
2023-05-10T11:35:53.183Z,95472.66
2023-05-10T11:38:20.829Z,95475.13
2023-05-10T11:40:54.154Z,95484.41
2023-05-10T11:43:28.990Z,95484.84
2023-05-10T11:45:56.678Z,95493.09
2023-05-10T11:48:24.828Z,95487.91
2023-05-10T11:50:52.331Z,95486.97
2023-05-10T11:53:22.469Z,95490.91
2023-05-10T11:55:52.000Z,95489.91
2023-05-10T11:58:22.157Z,95483.47
2023-05-10T12:00:49.679Z,95491.66
2023-05-10T12:03:17.230Z,95499.41
2023-05-10T12:05:44.900Z,95482.09
2023-05-10T12:08:13.385Z,95481.69
2023-05-10T12:10:40.784Z,95493.59
2023-05-10T12:13:14.845Z,95493.44
2023-05-10T12:15:42.393Z,95488.41
2023-05-10T12:18:11.239Z,95479.94
2023-05-10T12:20:39.797Z,95480.75
2023-05-10T12:23:09.958Z,95495.31
2023-05-10T12:25:38.726Z,95494.84
2023-05-10T12:28:07.926Z,95490.53
2023-05-10T12:30:37.942Z,95499.28
2023-05-10T12:33:10.834Z,95495.13
2023-05-10T12:35:46.391Z,95489.75
2023-05-10T12:38:31.514Z,95490.50
2023-05-10T12:41:00.027Z,95493.06
2023-05-10T12:43:27.747Z,95497.06
2023-05-10T12:45:56.673Z,95495.81
2023-05-10T12:48:24.526Z,95500.78
2023-05-10T12:50:52.058Z,95501.94
2023-05-10T12:53:19.453Z,95509.78
2023-05-10T12:55:46.846Z,95494.66
2023-05-10T12:58:27.479Z,95508.38
2023-05-10T13:01:03.487Z,95509.31
2023-05-10T13:03:31.371Z,95509.84
2023-05-10T13:05:58.898Z,95520.03
2023-05-10T13:08:26.376Z,95498.81
2023-05-10T13:10:54.078Z,95505.94
2023-05-10T13:13:21.500Z,95503.22
2023-05-10T13:15:48.938Z,95520.03
2023-05-10T13:18:17.745Z,95494.06
2023-05-10T13:20:45.313Z,95523.31
2023-05-10T13:23:12.741Z,95520.81
2023-05-10T13:25:40.151Z,95515.22
2023-05-10T13:28:07.576Z,95528.47
2023-05-10T13:30:35.137Z,95526.44
2023-05-10T13:33:02.569Z,95515.31
2023-05-10T13:35:31.397Z,95518.13
2023-05-10T13:37:58.829Z,95510.41
2023-05-10T13:40:26.208Z,95506.91
2023-05-10T13:42:53.907Z,95507.97
2023-05-10T13:45:21.754Z,95497.19
2023-05-10T13:47:49.206Z,95519.53
2023-05-10T13:50:16.772Z,95506.88
2023-05-10T13:52:45.493Z,95511.06
2023-05-10T13:55:14.068Z,95506.44
2023-05-10T13:57:41.665Z,95512.84
2023-05-10T14:00:10.560Z,95516.72
2023-05-10T14:02:38.088Z,95522.78
2023-05-10T14:05:06.626Z,95514.00
2023-05-10T14:07:34.302Z,95512.81
2023-05-10T14:10:03.726Z,95510.28
2023-05-10T14:12:32.286Z,95511.38
2023-05-10T14:14:59.964Z,95512.00
2023-05-10T14:17:27.470Z,95494.44
2023-05-10T14:19:55.026Z,95506.53
2023-05-10T14:22:22.865Z,95517.84
2023-05-10T14:24:50.264Z,95516.75
2023-05-10T14:27:19.010Z,95518.06
2023-05-10T14:29:46.502Z,95521.25
2023-05-10T14:32:13.907Z,95519.31
2023-05-10T14:34:41.402Z,95519.19
2023-05-10T14:37:08.817Z,95524.38
2023-05-10T14:39:36.218Z,95492.81
2023-05-10T14:42:04.436Z,95500.34
2023-05-10T14:44:33.163Z,95519.97
2023-05-10T14:47:00.699Z,95522.75
2023-05-10T14:49:28.107Z,95522.69
2023-05-10T14:51:55.527Z,95514.06
2023-05-10T14:54:22.951Z,95515.75
2023-05-10T14:56:50.837Z,95511.09
2023-05-10T14:59:18.340Z,95519.19
2023-05-10T15:01:47.734Z,95524.22
2023-05-10T15:04:17.268Z,95511.81
2023-05-10T15:06:45.250Z,95520.47
2023-05-10T15:09:12.685Z,95522.56
2023-05-10T15:11:40.154Z,95524.94
2023-05-10T15:14:07.557Z,95512.28
2023-05-10T15:16:36.239Z,95519.03
2023-05-10T15:19:05.299Z,95520.44
2023-05-10T15:21:35.943Z,95512.28
2023-05-10T15:24:03.366Z,95516.03
2023-05-10T15:26:30.757Z,95520.19
2023-05-10T15:28:58.290Z,95512.44
2023-05-10T15:31:25.849Z,95485.88
2023-05-10T15:33:53.353Z,95523.84
2023-05-10T15:36:22.305Z,95525.56
2023-05-10T15:38:49.964Z,95528.38
2023-05-10T15:41:17.897Z,95529.28
2023-05-10T15:43:45.409Z,95529.94
2023-05-10T15:46:12.827Z,95532.09
2023-05-10T15:48:41.026Z,95490.31
2023-05-10T15:51:08.544Z,95531.13
2023-05-10T15:53:37.301Z,95518.19
2023-05-10T15:56:05.560Z,95533.44
2023-05-10T15:58:33.050Z,95526.81
2023-05-10T16:01:00.649Z,95535.25
2023-05-10T16:03:28.210Z,95523.63
2023-05-10T16:05:55.702Z,95529.88
2023-05-10T16:08:23.122Z,95542.09
2023-05-10T16:10:52.735Z,95531.56
2023-05-10T16:13:20.191Z,95540.88
2023-05-10T16:15:47.592Z,95527.53
2023-05-10T16:18:15.050Z,95540.88
2023-05-10T16:20:42.529Z,95545.72
2023-05-10T16:23:10.057Z,95550.47
2023-05-10T16:25:37.528Z,95555.50
2023-05-10T16:28:06.415Z,95545.22
2023-05-10T16:30:34.006Z,95535.22
2023-05-10T16:33:02.341Z,95551.44
2023-05-10T16:35:30.402Z,95553.66
2023-05-10T16:37:57.921Z,95555.13
2023-05-10T16:40:25.556Z,95555.53
2023-05-10T16:42:52.948Z,95555.03
2023-05-10T16:45:21.745Z,95556.59
2023-05-10T16:47:49.190Z,95553.66
2023-05-10T16:50:16.797Z,95539.22
2023-05-10T16:52:44.415Z,95547.91
2023-05-10T16:55:11.876Z,95558.75
2023-05-10T16:57:40.518Z,95548.19
2023-05-10T17:00:09.775Z,95551.09
2023-05-10T17:02:39.164Z,95557.34
2023-05-10T17:05:07.179Z,95511.09
2023-05-10T17:07:34.793Z,95568.28
2023-05-10T17:10:02.322Z,95563.97
2023-05-10T17:12:30.309Z,95559.97
2023-05-10T17:14:58.620Z,95564.78
2023-05-10T17:17:26.296Z,95559.53
2023-05-10T17:19:55.744Z,95553.31
2023-05-10T17:22:23.475Z,95557.28
2023-05-10T17:24:51.434Z,95552.41
2023-05-10T17:27:19.032Z,95567.84
2023-05-10T17:29:46.740Z,95566.59
2023-05-10T17:32:14.236Z,95524.00
2023-05-10T17:34:42.037Z,95569.25
2023-05-10T17:37:11.266Z,95562.28
2023-05-10T17:39:40.029Z,95521.59
2023-05-10T17:42:08.253Z,95519.13
2023-05-10T17:44:35.991Z,95539.78
2023-05-10T17:47:03.722Z,95583.81
2023-05-10T17:49:31.618Z,95528.78
2023-05-10T17:51:59.315Z,95599.59
2023-05-10T17:54:28.179Z,95551.91
2023-05-10T17:56:55.856Z,95607.97
2023-05-10T17:59:23.335Z,95594.91
2023-05-10T18:01:50.911Z,95590.03
2023-05-10T18:04:18.430Z,95575.97
2023-05-10T18:06:45.917Z,95604.38
2023-05-10T18:09:13.905Z,95571.78
2023-05-10T18:11:42.867Z,95610.06
2023-05-10T18:14:12.159Z,95606.94
2023-05-10T18:16:39.686Z,95582.69
2023-05-10T18:19:07.406Z,95601.66
2023-05-10T18:21:35.529Z,95604.81
2023-05-10T18:24:03.136Z,95601.94
2023-05-10T18:26:30.671Z,95601.94
2023-05-10T18:29:02.881Z,95605.13
2023-05-10T18:31:31.007Z,95619.53
2023-05-10T18:33:59.104Z,95562.69
2023-05-10T18:36:28.346Z,95624.22
2023-05-10T18:38:56.425Z,95555.91
2023-05-10T18:41:26.830Z,95616.94
2023-05-10T18:43:59.447Z,95613.28
2023-05-10T18:46:28.501Z,95617.03
2023-05-10T18:48:56.563Z,95621.22
2023-05-10T18:51:26.134Z,95596.75
2023-05-10T18:53:56.276Z,95620.72
2023-05-10T18:56:24.256Z,95616.03
2023-05-10T18:58:52.742Z,95628.28
2023-05-10T19:01:21.292Z,95611.88
2023-05-10T19:03:50.810Z,95617.34
2023-05-10T19:06:19.079Z,95550.50
2023-05-10T19:08:46.750Z,95582.59
2023-05-10T19:11:14.358Z,95601.66
2023-05-10T19:13:42.111Z,95622.31
2023-05-10T19:16:12.999Z,95620.47
2023-05-10T19:18:40.938Z,95623.88
2023-05-10T19:21:10.828Z,95617.09
2023-05-10T19:23:40.129Z,95599.06
2023-05-10T19:26:09.329Z,95567.50
2023-05-10T19:28:37.629Z,95641.13
2023-05-10T19:31:05.384Z,95642.16
2023-05-10T19:33:33.202Z,95608.22
2023-05-10T19:36:00.941Z,95647.63
2023-05-10T19:38:29.911Z,95639.03
2023-05-10T19:40:59.102Z,95638.75
2023-05-10T19:43:26.987Z,95648.69
2023-05-10T19:45:55.143Z,95625.19
2023-05-10T19:48:22.871Z,95651.06
2023-05-10T19:50:52.567Z,95589.94
2023-05-10T19:53:24.058Z,95634.56
2023-05-10T19:55:53.074Z,95659.66
2023-05-10T19:58:20.706Z,95652.09
2023-05-10T20:00:48.379Z,95665.91
2023-05-10T20:03:16.378Z,95666.72
2023-05-10T20:05:43.983Z,95645.81
2023-05-10T20:08:11.641Z,95656.25
2023-05-10T20:10:39.472Z,95654.44
2023-05-10T20:13:08.906Z,95627.28
2023-05-10T20:15:36.888Z,95619.97
2023-05-10T20:18:04.953Z,95666.19
2023-05-10T20:20:32.862Z,95621.56
2023-05-10T20:23:00.865Z,95638.50
2023-05-10T20:25:31.529Z,95673.25
2023-05-10T20:28:02.280Z,95653.13
2023-05-10T20:30:31.569Z,95648.94
2023-05-10T20:33:04.135Z,95658.63
2023-05-10T20:35:32.914Z,95674.78
2023-05-10T20:38:04.007Z,95682.09
2023-05-10T20:40:32.704Z,95666.19
2023-05-10T20:43:00.325Z,95679.50
2023-05-10T20:45:28.007Z,95671.38
2023-05-10T20:47:57.668Z,95677.88
2023-05-10T20:50:25.322Z,95653.81
2023-05-10T20:52:53.281Z,95668.97
2023-05-10T20:55:21.669Z,95694.56
2023-05-10T20:57:49.261Z,95625.56
2023-05-10T21:00:17.540Z,95661.63
2023-05-10T21:02:49.369Z,95688.47
2023-05-10T21:05:19.396Z,95705.44
2023-05-10T21:07:46.994Z,95709.16
2023-05-10T21:10:14.733Z,95714.03
2023-05-10T21:12:44.681Z,95723.91
2023-05-10T21:15:12.994Z,95735.28
2023-05-10T21:17:42.050Z,95726.19
2023-05-10T21:20:10.526Z,95701.63
2023-05-10T21:22:39.343Z,95730.22
2023-05-10T21:25:07.710Z,95712.38
2023-05-10T21:27:35.425Z,95738.69
2023-05-10T21:30:02.947Z,95723.63
2023-05-10T21:32:30.448Z,95728.94
2023-05-10T21:34:57.864Z,95730.25
2023-05-10T21:37:25.301Z,95718.28
2023-05-10T21:39:54.047Z,95716.63
2023-05-10T21:42:21.450Z,95730.66
2023-05-10T21:44:48.871Z,95720.50
2023-05-10T21:47:17.098Z,95707.59
2023-05-10T21:49:44.558Z,95728.97
2023-05-10T21:52:12.045Z,95721.88
2023-05-10T21:54:39.549Z,95730.28
2023-05-10T21:57:08.398Z,95716.72
2023-05-10T21:59:35.863Z,95714.31
2023-05-10T22:02:03.437Z,95725.31
2023-05-10T22:04:30.911Z,95720.34
2023-05-10T22:06:58.330Z,95710.00
2023-05-10T22:09:25.786Z,95724.28
2023-05-10T22:11:53.232Z,95720.91
2023-05-10T22:14:22.734Z,95721.19
2023-05-10T22:16:50.359Z,95724.53
2023-05-10T22:19:17.927Z,95717.75
2023-05-10T22:21:45.488Z,95720.53
2023-05-10T22:24:13.012Z,95716.25
2023-05-10T22:26:40.564Z,95713.31
2023-05-10T22:29:08.020Z,95693.34
2023-05-10T22:31:37.447Z,95697.81
2023-05-10T22:34:05.093Z,95708.44
2023-05-10T22:36:32.657Z,95713.59
2023-05-10T22:39:00.152Z,95707.31
2023-05-10T22:41:27.656Z,95695.66
2023-05-10T22:43:55.199Z,95668.22
2023-05-10T22:46:22.702Z,95688.41
2023-05-10T22:48:51.840Z,95689.16
2023-05-10T22:51:19.490Z,95664.59
2023-05-10T22:53:46.948Z,95650.41
2023-05-10T22:56:14.874Z,95679.94
2023-05-10T22:58:42.323Z,95681.44
2023-05-10T23:01:09.808Z,95676.69
2023-05-10T23:03:37.289Z,95684.84
2023-05-10T23:06:06.924Z,95685.41
2023-05-10T23:08:34.357Z,95687.47
2023-05-10T23:11:01.839Z,95681.81
2023-05-10T23:13:29.265Z,95691.09
2023-05-10T23:15:56.716Z,95680.91
2023-05-10T23:18:24.212Z,95683.13
2023-05-10T23:20:52.010Z,95678.72
2023-05-10T23:23:20.760Z,95682.44
2023-05-10T23:25:48.231Z,95681.41
2023-05-10T23:28:15.664Z,95669.44
2023-05-10T23:30:43.291Z,95647.75
2023-05-10T23:33:10.767Z,95662.13
2023-05-10T23:35:38.231Z,95664.25
2023-05-10T23:38:05.749Z,95662.38
2023-05-10T23:40:36.326Z,95666.31
2023-05-10T23:43:03.757Z,95673.28
2023-05-10T23:45:31.256Z,95673.28
2023-05-10T23:47:58.856Z,95671.94
2023-05-10T23:50:27.030Z,95663.56
2023-05-10T23:52:54.427Z,95674.41
2023-05-10T23:55:21.875Z,95668.91
2023-05-10T23:57:51.023Z,95666.41
