createdAt,value
2022-08-09T00:00:24.959Z,0.00
2022-08-09T00:01:24.986Z,0.00
2022-08-09T00:02:25.026Z,0.00
2022-08-09T00:04:03.532Z,0.00
2022-08-09T00:04:34.649Z,0.00
2022-08-09T00:06:19.549Z,0.00
2022-08-09T00:06:24.860Z,0.00
2022-08-09T00:07:29.687Z,0.00
2022-08-09T00:08:32.389Z,0.00
2022-08-09T00:09:24.812Z,0.00
2022-08-09T00:10:24.933Z,0.00
2022-08-09T00:11:27.707Z,0.00
2022-08-09T00:12:24.866Z,0.00
2022-08-09T00:13:24.756Z,0.00
2022-08-09T00:14:30.074Z,0.00
2022-08-09T00:15:26.739Z,0.00
2022-08-09T00:16:25.920Z,0.00
2022-08-09T00:18:05.513Z,0.00
2022-08-09T00:18:24.653Z,0.00
2022-08-09T00:19:24.649Z,0.00
2022-08-09T00:20:24.625Z,0.00
2022-08-09T00:21:24.604Z,0.00
2022-08-09T00:22:24.634Z,0.00
2022-08-09T00:23:56.554Z,0.00
2022-08-09T00:24:24.550Z,0.00
2022-08-09T00:25:32.887Z,0.00
2022-08-09T00:26:29.988Z,0.00
2022-08-09T00:27:24.501Z,0.00
2022-08-09T00:28:26.507Z,0.00
2022-08-09T00:30:10.237Z,0.00
2022-08-09T00:30:26.757Z,0.00
2022-08-09T00:31:58.162Z,0.00
2022-08-09T00:32:27.248Z,0.00
2022-08-09T00:33:49.092Z,0.00
2022-08-09T00:34:24.408Z,0.00
2022-08-09T00:35:24.378Z,0.00
2022-08-09T00:36:29.649Z,0.00
2022-08-09T00:37:24.330Z,0.00
2022-08-09T00:38:24.311Z,0.00
2022-08-09T00:40:12.838Z,0.00
2022-08-09T00:40:30.961Z,0.00
2022-08-09T00:44:13.637Z,0.00
2022-08-09T00:44:16.958Z,0.00
2022-08-09T00:44:25.649Z,0.00
2022-08-09T00:44:27.423Z,0.00
2022-08-09T00:45:24.209Z,0.00
2022-08-09T00:46:55.514Z,0.00
2022-08-09T00:47:25.057Z,0.00
2022-08-09T00:48:24.154Z,0.00
2022-08-09T00:49:24.151Z,0.00
2022-08-09T00:50:24.110Z,0.00
2022-08-09T00:51:24.089Z,0.00
2022-08-09T00:52:30.572Z,0.00
2022-08-09T00:53:24.577Z,0.00
2022-08-09T00:54:35.201Z,0.00
2022-08-09T00:56:03.094Z,0.00
2022-08-09T00:56:24.003Z,0.00
2022-08-09T00:57:24.623Z,0.00
2022-08-09T00:58:27.615Z,0.00
2022-08-09T00:59:40.606Z,0.00
2022-08-09T01:00:23.938Z,0.00
2022-08-09T01:01:23.944Z,0.00
2022-08-09T01:02:23.944Z,0.00
2022-08-09T01:03:23.903Z,0.00
2022-08-09T01:04:23.869Z,0.00
2022-08-09T01:05:51.507Z,0.00
2022-08-09T01:06:25.525Z,0.00
2022-08-09T01:07:37.944Z,0.00
2022-08-09T01:08:26.735Z,0.00
2022-08-09T01:09:23.839Z,0.00
2022-08-09T01:10:25.968Z,0.00
2022-08-09T01:11:23.746Z,0.00
2022-08-09T01:12:23.822Z,0.00
2022-08-09T01:13:23.710Z,0.00
2022-08-09T01:14:23.711Z,0.00
2022-08-09T01:15:23.678Z,0.00
2022-08-09T01:16:23.673Z,0.00
2022-08-09T01:17:23.641Z,0.00
2022-08-09T01:18:29.965Z,0.00
2022-08-09T01:19:40.233Z,0.00
2022-08-09T01:20:23.591Z,0.00
2022-08-09T01:21:24.828Z,0.00
2022-08-09T01:22:23.559Z,0.00
2022-08-09T01:24:01.748Z,0.00
2022-08-09T01:24:23.521Z,0.00
2022-08-09T01:25:23.507Z,0.00
2022-08-09T01:26:23.490Z,0.00
2022-08-09T01:27:23.486Z,0.00
2022-08-09T01:28:23.475Z,0.00
2022-08-09T01:29:23.434Z,0.00
2022-08-09T01:30:33.562Z,0.00
2022-08-09T01:31:40.943Z,0.00
2022-08-09T01:32:31.771Z,0.00
2022-08-09T01:33:23.383Z,0.00
2022-08-09T01:34:23.347Z,0.00
2022-08-09T01:35:38.810Z,0.00
2022-08-09T01:36:23.310Z,0.00
2022-08-09T01:37:42.900Z,0.00
2022-08-09T01:38:23.499Z,0.00
2022-08-09T01:39:23.574Z,0.00
2022-08-09T01:40:28.499Z,0.00
2022-08-09T01:41:25.893Z,0.00
2022-08-09T01:42:23.210Z,0.00
2022-08-09T01:43:24.171Z,0.00
2022-08-09T01:44:23.191Z,0.00
2022-08-09T01:45:23.158Z,0.00
2022-08-09T01:46:24.811Z,0.00
2022-08-09T01:47:23.123Z,0.00
2022-08-09T01:48:24.089Z,0.00
2022-08-09T01:49:24.371Z,0.00
2022-08-09T01:50:29.978Z,0.00
2022-08-09T01:51:23.195Z,0.00
2022-08-09T01:52:23.040Z,0.00
2022-08-09T01:53:23.034Z,0.00
2022-08-09T01:54:23.005Z,0.00
2022-08-09T01:55:22.983Z,0.00
2022-08-09T01:56:22.970Z,0.00
2022-08-09T01:57:22.949Z,0.00
2022-08-09T01:58:24.304Z,0.00
2022-08-09T01:59:22.992Z,0.00
2022-08-09T02:00:35.663Z,0.00
2022-08-09T02:01:30.522Z,0.00
2022-08-09T02:02:22.861Z,0.00
2022-08-09T02:03:22.841Z,0.00
2022-08-09T02:04:22.841Z,0.00
2022-08-09T02:05:38.126Z,0.00
2022-08-09T02:06:22.791Z,0.00
2022-08-09T02:08:35.337Z,0.00
2022-08-09T02:08:40.327Z,0.00
2022-08-09T02:09:22.739Z,0.00
2022-08-09T02:10:29.846Z,0.00
2022-08-09T02:11:23.684Z,0.00
2022-08-09T02:12:22.688Z,0.00
2022-08-09T02:13:26.314Z,0.00
2022-08-09T02:14:26.222Z,0.00
2022-08-09T02:15:22.636Z,0.00
2022-08-09T02:16:33.630Z,0.00
2022-08-09T02:17:59.291Z,0.00
2022-08-09T02:18:22.579Z,0.00
2022-08-09T02:19:22.559Z,0.00
2022-08-09T02:20:26.727Z,0.00
2022-08-09T02:21:22.690Z,0.00
2022-08-09T02:22:27.264Z,0.00
2022-08-09T02:23:23.146Z,0.00
2022-08-09T02:24:26.179Z,0.00
2022-08-09T02:25:22.456Z,0.00
2022-08-09T02:26:25.180Z,0.00
2022-08-09T02:27:43.059Z,0.00
2022-08-09T02:28:24.283Z,0.00
2022-08-09T02:29:22.389Z,0.00
2022-08-09T02:30:22.383Z,0.00
2022-08-09T02:31:22.351Z,0.00
2022-08-09T02:32:22.337Z,0.00
2022-08-09T02:33:23.102Z,0.00
2022-08-09T02:34:25.820Z,0.00
2022-08-09T02:35:26.131Z,0.00
2022-08-09T02:36:22.276Z,0.00
2022-08-09T02:37:22.256Z,0.00
2022-08-09T02:38:28.546Z,0.00
2022-08-09T02:39:33.497Z,0.00
2022-08-09T02:40:27.021Z,0.00
2022-08-09T02:41:22.177Z,0.00
2022-08-09T02:42:24.822Z,0.00
2022-08-09T02:43:22.165Z,0.00
2022-08-09T02:44:30.277Z,0.00
2022-08-09T02:45:22.118Z,0.00
2022-08-09T02:46:22.084Z,0.00
2022-08-09T02:47:22.067Z,0.00
2022-08-09T02:48:30.759Z,0.00
2022-08-09T02:49:38.172Z,0.00
2022-08-09T02:50:22.037Z,0.00
2022-08-09T02:51:22.007Z,0.00
2022-08-09T02:52:21.995Z,0.00
2022-08-09T02:53:26.367Z,0.00
2022-08-09T02:54:21.955Z,0.00
2022-08-09T02:55:21.931Z,0.00
2022-08-09T02:56:21.927Z,0.00
2022-08-09T02:57:23.594Z,0.00
2022-08-09T02:58:32.277Z,0.00
2022-08-09T02:59:26.506Z,0.00
2022-08-09T03:00:26.004Z,0.00
2022-08-09T03:01:29.392Z,0.00
2022-08-09T03:02:21.841Z,0.00
2022-08-09T03:03:37.143Z,0.00
2022-08-09T03:04:21.771Z,0.00
2022-08-09T03:05:21.759Z,0.00
2022-08-09T03:06:21.740Z,0.00
2022-08-09T03:07:21.736Z,0.00
2022-08-09T03:08:21.696Z,0.00
2022-08-09T03:09:21.684Z,0.00
2022-08-09T03:10:21.661Z,0.00
2022-08-09T03:11:29.726Z,0.00
2022-08-09T03:12:21.642Z,0.00
2022-08-09T03:13:21.609Z,0.00
2022-08-09T03:14:21.773Z,0.00
2022-08-09T03:15:23.104Z,0.00
2022-08-09T03:16:21.562Z,0.00
2022-08-09T03:17:26.704Z,0.00
2022-08-09T03:18:31.186Z,0.00
2022-08-09T03:19:52.850Z,0.00
2022-08-09T03:20:21.502Z,0.00
2022-08-09T03:21:25.920Z,0.00
2022-08-09T03:22:25.644Z,0.00
2022-08-09T03:23:24.469Z,0.00
2022-08-09T03:24:31.648Z,0.00
2022-08-09T03:25:26.314Z,0.00
2022-08-09T03:26:21.377Z,0.00
2022-08-09T03:27:22.221Z,0.00
2022-08-09T03:28:21.363Z,0.00
2022-08-09T03:29:22.660Z,0.00
2022-08-09T03:30:29.782Z,0.00
2022-08-09T03:31:22.883Z,0.00
2022-08-09T03:32:21.267Z,0.00
2022-08-09T03:33:21.275Z,0.00
2022-08-09T03:34:21.253Z,0.00
2022-08-09T03:35:24.589Z,0.00
2022-08-09T03:36:21.206Z,0.00
2022-08-09T03:37:55.177Z,0.00
2022-08-09T03:38:28.786Z,0.00
2022-08-09T03:39:21.873Z,0.00
2022-08-09T03:40:21.155Z,0.00
2022-08-09T03:41:21.107Z,0.00
2022-08-09T03:42:21.096Z,0.00
2022-08-09T03:43:21.093Z,4.00
2022-08-09T03:44:21.055Z,0.00
2022-08-09T03:46:05.049Z,0.00
2022-08-09T03:46:29.199Z,4.00
2022-08-09T03:47:21.005Z,4.00
2022-08-09T03:48:30.769Z,0.00
2022-08-09T03:49:21.246Z,4.00
2022-08-09T03:50:27.768Z,0.00
2022-08-09T03:51:43.940Z,4.00
2022-08-09T03:52:20.947Z,4.00
2022-08-09T03:53:20.907Z,8.00
2022-08-09T03:54:29.615Z,4.00
2022-08-09T03:55:20.875Z,8.00
2022-08-09T03:56:20.845Z,8.00
2022-08-09T03:57:21.104Z,8.00
2022-08-09T03:58:21.187Z,8.00
2022-08-09T03:59:27.301Z,12.00
2022-08-09T04:00:20.792Z,12.00
2022-08-09T04:01:20.757Z,12.00
2022-08-09T04:02:26.778Z,16.00
2022-08-09T04:03:35.333Z,16.00
2022-08-09T04:04:20.722Z,20.00
2022-08-09T04:05:27.834Z,24.00
2022-08-09T04:06:20.684Z,28.00
2022-08-09T04:07:20.650Z,28.00
2022-08-09T04:08:28.946Z,32.00
2022-08-09T04:09:48.004Z,36.00
2022-08-09T04:10:20.981Z,36.00
2022-08-09T04:11:20.576Z,40.00
2022-08-09T04:12:30.392Z,44.00
2022-08-09T04:13:24.804Z,48.00
2022-08-09T04:14:53.917Z,52.00
2022-08-09T04:15:42.678Z,56.00
2022-08-09T04:16:21.606Z,56.00
2022-08-09T04:17:20.466Z,64.00
2022-08-09T04:18:21.492Z,68.00
2022-08-09T04:19:42.799Z,72.00
2022-08-09T04:20:20.408Z,76.00
2022-08-09T04:21:20.417Z,80.00
2022-08-09T04:22:20.374Z,84.00
2022-08-09T04:23:23.374Z,88.00
2022-08-09T04:24:20.356Z,96.00
2022-08-09T04:25:20.321Z,104.00
2022-08-09T04:26:20.305Z,108.00
2022-08-09T04:27:22.081Z,116.00
2022-08-09T04:28:34.146Z,120.00
2022-08-09T04:29:20.268Z,128.00
2022-08-09T04:30:20.954Z,132.00
2022-08-09T04:31:20.217Z,140.00
2022-08-09T04:32:31.446Z,148.00
2022-08-09T04:33:20.178Z,152.00
2022-08-09T04:34:30.695Z,160.00
2022-08-09T04:35:21.734Z,168.00
2022-08-09T04:36:20.145Z,176.00
2022-08-09T04:37:20.107Z,184.00
2022-08-09T04:38:20.090Z,188.00
2022-08-09T04:39:20.121Z,196.00
2022-08-09T04:40:36.174Z,200.00
2022-08-09T04:41:23.436Z,204.00
2022-08-09T04:42:20.014Z,208.00
2022-08-09T04:43:20.017Z,212.00
2022-08-09T04:44:19.977Z,216.00
2022-08-09T04:45:20.544Z,220.00
2022-08-09T04:46:36.426Z,228.00
2022-08-09T04:47:19.928Z,232.00
2022-08-09T04:48:19.910Z,236.00
2022-08-09T04:49:30.164Z,244.00
2022-08-09T04:50:19.891Z,248.00
2022-08-09T04:51:19.863Z,256.00
2022-08-09T04:52:21.968Z,260.00
2022-08-09T04:53:19.823Z,264.00
2022-08-09T04:54:19.808Z,268.00
2022-08-09T04:55:19.782Z,276.00
2022-08-09T04:56:20.063Z,280.00
2022-08-09T04:57:23.735Z,284.00
2022-08-09T04:58:19.729Z,292.00
2022-08-09T04:59:22.660Z,296.00
2022-08-09T05:00:19.705Z,296.00
2022-08-09T05:01:19.678Z,304.00
2022-08-09T05:02:19.684Z,312.00
2022-08-09T05:03:40.078Z,316.00
2022-08-09T05:04:19.657Z,316.00
2022-08-09T05:05:32.518Z,320.00
2022-08-09T05:06:27.334Z,328.00
2022-08-09T05:07:19.981Z,332.00
2022-08-09T05:08:19.573Z,340.00
2022-08-09T05:09:19.538Z,340.00
2022-08-09T05:10:19.522Z,348.00
2022-08-09T05:11:19.501Z,348.00
2022-08-09T05:12:21.078Z,352.00
2022-08-09T05:13:19.486Z,360.00
2022-08-09T05:14:19.451Z,364.00
2022-08-09T05:15:24.854Z,368.00
2022-08-09T05:16:19.424Z,372.00
2022-08-09T05:18:36.878Z,380.00
2022-08-09T05:18:39.912Z,384.00
2022-08-09T05:19:23.548Z,388.00
2022-08-09T05:20:19.358Z,388.00
2022-08-09T05:21:24.661Z,392.00
2022-08-09T05:22:36.297Z,392.00
2022-08-09T05:23:54.965Z,400.00
2022-08-09T05:24:19.286Z,400.00
2022-08-09T05:25:19.285Z,404.00
2022-08-09T05:26:22.297Z,408.00
2022-08-09T05:27:19.222Z,416.00
2022-08-09T05:28:19.212Z,420.00
2022-08-09T05:29:21.160Z,420.00
2022-08-09T05:30:19.542Z,424.00
2022-08-09T05:31:19.149Z,428.00
2022-08-09T05:32:19.128Z,432.00
2022-08-09T05:33:19.117Z,436.00
2022-08-09T05:34:19.099Z,436.00
2022-08-09T05:35:19.100Z,440.00
2022-08-09T05:36:19.064Z,444.00
2022-08-09T05:37:19.045Z,448.00
2022-08-09T05:38:21.652Z,452.00
2022-08-09T05:39:28.261Z,456.00
2022-08-09T05:40:19.655Z,460.00
2022-08-09T05:41:19.007Z,464.00
2022-08-09T05:42:21.462Z,464.00
2022-08-09T05:43:18.939Z,468.00
2022-08-09T05:44:22.217Z,468.00
2022-08-09T05:45:18.919Z,476.00
2022-08-09T05:46:18.891Z,476.00
2022-08-09T05:47:18.872Z,480.00
2022-08-09T05:48:18.844Z,480.00
2022-08-09T05:50:23.257Z,484.00
2022-08-09T05:50:30.292Z,496.00
2022-08-09T05:51:46.248Z,492.00
2022-08-09T05:52:18.781Z,496.00
2022-08-09T05:53:21.865Z,496.00
2022-08-09T05:54:18.744Z,504.00
2022-08-09T05:55:20.867Z,504.00
2022-08-09T05:56:18.735Z,508.00
2022-08-09T05:57:19.332Z,512.00
2022-08-09T05:58:18.675Z,512.00
2022-08-09T05:59:18.666Z,516.00
2022-08-09T06:00:19.392Z,516.00
2022-08-09T06:01:18.635Z,516.00
2022-08-09T06:02:18.634Z,524.00
2022-08-09T06:03:19.736Z,524.00
2022-08-09T06:04:23.647Z,528.00
2022-08-09T06:05:18.564Z,528.00
2022-08-09T06:06:18.535Z,528.00
2022-08-09T06:07:21.353Z,528.00
2022-08-09T06:08:19.813Z,532.00
2022-08-09T06:09:40.590Z,540.00
2022-08-09T06:10:18.465Z,540.00
2022-08-09T06:11:18.456Z,544.00
2022-08-09T06:12:18.432Z,544.00
2022-08-09T06:13:20.556Z,544.00
2022-08-09T06:14:18.396Z,548.00
2022-08-09T06:15:18.379Z,552.00
2022-08-09T06:16:18.359Z,552.00
2022-08-09T06:17:18.347Z,552.00
2022-08-09T06:18:18.345Z,560.00
2022-08-09T06:19:18.313Z,556.00
2022-08-09T06:20:18.421Z,560.00
2022-08-09T06:21:18.273Z,560.00
2022-08-09T06:22:18.277Z,564.00
2022-08-09T06:23:18.240Z,564.00
2022-08-09T06:24:18.241Z,568.00
2022-08-09T06:25:18.225Z,568.00
2022-08-09T06:26:21.356Z,572.00
2022-08-09T06:27:18.171Z,576.00
2022-08-09T06:28:18.176Z,580.00
2022-08-09T06:29:18.145Z,580.00
2022-08-09T06:30:18.123Z,580.00
2022-08-09T06:31:18.099Z,584.00
2022-08-09T06:32:59.458Z,584.00
2022-08-09T06:33:39.681Z,588.00
2022-08-09T06:34:18.074Z,588.00
2022-08-09T06:35:18.044Z,592.00
2022-08-09T06:36:18.021Z,596.00
2022-08-09T06:37:18.030Z,596.00
2022-08-09T06:38:17.980Z,600.00
2022-08-09T06:39:18.029Z,600.00
2022-08-09T06:40:24.021Z,608.00
2022-08-09T06:41:19.266Z,608.00
2022-08-09T06:42:17.922Z,608.00
2022-08-09T06:43:17.901Z,608.00
2022-08-09T06:44:18.252Z,612.00
2022-08-09T06:46:04.947Z,608.00
2022-08-09T06:46:39.453Z,612.00
2022-08-09T06:47:17.831Z,616.00
2022-08-09T06:48:17.816Z,616.00
2022-08-09T06:49:28.956Z,616.00
2022-08-09T06:50:19.325Z,620.00
2022-08-09T06:51:17.765Z,620.00
2022-08-09T06:52:17.773Z,624.00
2022-08-09T06:53:17.731Z,624.00
2022-08-09T06:54:17.711Z,628.00
2022-08-09T06:55:17.708Z,632.00
2022-08-09T06:56:17.681Z,632.00
2022-08-09T06:57:17.680Z,628.00
2022-08-09T06:58:40.590Z,632.00
2022-08-09T07:00:48.871Z,636.00
2022-08-09T07:00:55.411Z,636.00
2022-08-09T07:01:17.706Z,636.00
2022-08-09T07:02:17.636Z,640.00
2022-08-09T07:03:17.577Z,640.00
2022-08-09T07:04:20.060Z,644.00
2022-08-09T07:05:17.545Z,644.00
2022-08-09T07:06:17.508Z,644.00
2022-08-09T07:07:58.664Z,648.00
2022-08-09T07:08:17.476Z,652.00
2022-08-09T07:09:53.455Z,656.00
2022-08-09T07:10:29.648Z,656.00
2022-08-09T07:11:23.636Z,656.00
2022-08-09T07:12:18.567Z,656.00
2022-08-09T07:13:18.793Z,660.00
2022-08-09T07:14:17.376Z,656.00
2022-08-09T07:15:54.103Z,664.00
2022-08-09T07:16:41.951Z,664.00
2022-08-09T07:17:17.324Z,668.00
2022-08-09T07:18:17.317Z,668.00
2022-08-09T07:19:22.879Z,676.00
2022-08-09T07:20:17.302Z,676.00
2022-08-09T07:21:17.265Z,680.00
2022-08-09T07:22:17.276Z,680.00
2022-08-09T07:23:18.490Z,680.00
2022-08-09T07:24:17.228Z,684.00
2022-08-09T07:25:17.195Z,688.00
2022-08-09T07:26:17.180Z,688.00
2022-08-09T07:27:26.531Z,688.00
2022-08-09T07:28:19.212Z,692.00
2022-08-09T07:29:17.128Z,692.00
2022-08-09T07:30:17.138Z,700.00
2022-08-09T07:31:17.098Z,708.00
2022-08-09T07:32:17.081Z,708.00
2022-08-09T07:33:17.080Z,704.00
2022-08-09T07:34:19.483Z,704.00
2022-08-09T07:35:17.022Z,704.00
2022-08-09T07:36:17.018Z,712.00
2022-08-09T07:37:16.996Z,704.00
2022-08-09T07:38:16.983Z,712.00
2022-08-09T07:39:20.454Z,724.00
2022-08-09T07:40:18.741Z,724.00
2022-08-09T07:41:17.052Z,728.00
2022-08-09T07:42:17.175Z,732.00
2022-08-09T07:43:17.263Z,736.00
2022-08-09T07:44:16.879Z,744.00
2022-08-09T07:45:23.734Z,744.00
2022-08-09T07:46:17.189Z,748.00
2022-08-09T07:47:16.833Z,748.00
2022-08-09T07:48:25.742Z,752.00
2022-08-09T07:49:16.804Z,756.00
2022-08-09T07:50:16.806Z,760.00
2022-08-09T07:52:06.259Z,760.00
2022-08-09T07:52:17.852Z,760.00
2022-08-09T07:53:16.810Z,768.00
2022-08-09T07:54:27.511Z,768.00
2022-08-09T07:55:16.706Z,768.00
2022-08-09T07:56:26.796Z,772.00
2022-08-09T07:57:16.674Z,784.00
2022-08-09T07:58:16.670Z,772.00
2022-08-09T07:59:25.244Z,796.00
2022-08-09T08:00:20.865Z,800.00
2022-08-09T08:01:16.658Z,800.00
2022-08-09T08:02:19.220Z,804.00
2022-08-09T08:03:16.577Z,812.00
2022-08-09T08:04:16.567Z,820.00
2022-08-09T08:05:18.686Z,824.00
2022-08-09T08:06:21.095Z,820.00
2022-08-09T08:08:42.623Z,816.00
2022-08-09T08:09:02.219Z,824.00
2022-08-09T08:09:34.461Z,840.00
2022-08-09T08:10:18.419Z,852.00
2022-08-09T08:12:24.019Z,852.00
2022-08-09T08:12:28.236Z,860.00
2022-08-09T08:13:16.418Z,844.00
2022-08-09T08:14:16.402Z,836.00
2022-08-09T08:15:17.187Z,812.00
2022-08-09T08:16:31.821Z,820.00
2022-08-09T08:17:35.164Z,816.00
2022-08-09T08:18:16.500Z,828.00
2022-08-09T08:19:17.390Z,828.00
2022-08-09T08:20:16.304Z,844.00
2022-08-09T08:21:16.288Z,880.00
2022-08-09T08:22:16.275Z,956.00
2022-08-09T08:23:17.729Z,880.00
2022-08-09T08:24:16.517Z,860.00
2022-08-09T08:25:16.221Z,872.00
2022-08-09T08:26:16.207Z,852.00
2022-08-09T08:27:17.284Z,852.00
2022-08-09T08:28:17.957Z,868.00
2022-08-09T08:29:20.242Z,868.00
2022-08-09T08:30:16.160Z,872.00
2022-08-09T08:31:16.133Z,876.00
2022-08-09T08:32:24.302Z,880.00
2022-08-09T08:33:24.013Z,888.00
2022-08-09T08:34:16.085Z,892.00
2022-08-09T08:35:18.268Z,904.00
2022-08-09T08:36:28.229Z,908.00
2022-08-09T08:37:16.036Z,916.00
2022-08-09T08:38:16.023Z,916.00
2022-08-09T08:39:16.037Z,932.00
2022-08-09T08:40:16.020Z,940.00
2022-08-09T08:41:16.009Z,952.00
2022-08-09T08:42:16.594Z,968.00
2022-08-09T08:43:15.942Z,976.00
2022-08-09T08:44:15.934Z,980.00
2022-08-09T08:45:15.913Z,996.00
2022-08-09T08:46:32.351Z,1004.00
2022-08-09T08:47:15.921Z,1016.00
2022-08-09T08:48:16.896Z,1024.00
2022-08-09T08:49:19.049Z,1016.00
2022-08-09T08:50:17.945Z,1036.00
2022-08-09T08:51:15.846Z,1040.00
2022-08-09T08:52:35.066Z,1048.00
2022-08-09T08:53:21.960Z,1040.00
2022-08-09T08:54:20.274Z,1064.00
2022-08-09T08:55:23.040Z,1056.00
2022-08-09T08:56:25.006Z,1084.00
2022-08-09T08:57:15.738Z,1096.00
2022-08-09T08:58:15.751Z,1116.00
2022-08-09T08:59:18.955Z,1124.00
2022-08-09T09:00:20.893Z,1124.00
2022-08-09T09:01:20.957Z,1116.00
2022-08-09T09:02:31.003Z,1164.00
2022-08-09T09:03:23.054Z,1164.00
2022-08-09T09:04:15.646Z,1216.00
2022-08-09T09:05:15.617Z,1236.00
2022-08-09T09:06:15.603Z,1236.00
2022-08-09T09:07:15.604Z,1268.00
2022-08-09T09:08:30.666Z,1296.00
2022-08-09T09:09:21.057Z,1320.00
2022-08-09T09:10:15.546Z,1324.00
2022-08-09T09:11:19.761Z,1356.00
2022-08-09T09:12:16.682Z,1388.00
2022-08-09T09:13:15.519Z,1400.00
2022-08-09T09:14:15.793Z,1392.00
2022-08-09T09:15:28.662Z,1416.00
2022-08-09T09:16:15.457Z,1468.00
2022-08-09T09:17:16.578Z,1476.00
2022-08-09T09:18:15.427Z,1456.00
2022-08-09T09:19:37.256Z,1540.00
2022-08-09T09:20:15.966Z,1524.00
2022-08-09T09:21:15.381Z,1768.00
2022-08-09T09:22:15.838Z,1812.00
2022-08-09T09:23:15.358Z,1812.00
2022-08-09T09:24:21.841Z,2236.00
2022-08-09T09:26:03.711Z,3008.00
2022-08-09T09:26:15.340Z,6784.00
2022-08-09T09:28:03.563Z,1552.00
2022-08-09T09:28:39.216Z,9652.00
2022-08-09T09:29:17.151Z,13852.00
2022-08-09T09:30:38.033Z,7484.00
2022-08-09T09:31:17.606Z,7876.00
2022-08-09T09:32:16.012Z,8940.00
2022-08-09T09:33:17.357Z,8076.00
2022-08-09T09:34:18.006Z,10284.00
2022-08-09T09:35:15.921Z,7680.00
2022-08-09T09:36:21.055Z,5684.00
2022-08-09T09:37:15.157Z,13560.00
2022-08-09T09:38:27.872Z,17696.00
2022-08-09T09:39:15.159Z,12804.00
2022-08-09T09:40:17.581Z,18368.00
2022-08-09T09:41:15.120Z,17120.00
2022-08-09T09:42:15.106Z,18400.00
2022-08-09T09:43:15.083Z,19488.00
2022-08-09T09:44:25.157Z,19424.00
2022-08-09T09:45:26.823Z,18688.00
2022-08-09T09:47:15.067Z,15328.00
2022-08-09T09:48:15.027Z,15680.00
2022-08-09T09:49:15.008Z,13828.00
2022-08-09T09:50:17.010Z,13004.00
2022-08-09T09:51:25.853Z,11544.00
2022-08-09T09:52:33.710Z,10844.00
2022-08-09T09:53:14.981Z,9452.00
2022-08-09T09:54:20.517Z,8216.00
2022-08-09T09:55:27.524Z,7748.00
2022-08-09T09:56:19.692Z,7900.00
2022-08-09T09:58:04.023Z,8508.00
2022-08-09T09:58:16.126Z,8512.00
2022-08-09T09:59:16.166Z,7472.00
2022-08-09T10:00:14.887Z,7344.00
2022-08-09T10:01:37.399Z,10060.00
2022-08-09T10:02:14.887Z,13368.00
2022-08-09T10:03:14.904Z,13004.00
2022-08-09T10:04:16.138Z,15200.00
2022-08-09T10:05:14.850Z,15456.00
2022-08-09T10:06:14.831Z,14912.00
2022-08-09T10:07:14.845Z,11128.00
2022-08-09T10:08:27.343Z,9648.00
2022-08-09T10:09:23.411Z,9808.00
2022-08-09T10:10:14.797Z,10460.00
2022-08-09T10:12:00.395Z,10796.00
2022-08-09T10:12:28.408Z,11880.00
2022-08-09T10:13:42.824Z,10756.00
2022-08-09T10:14:14.782Z,14912.00
2022-08-09T10:15:17.649Z,16672.00
2022-08-09T10:16:58.025Z,21120.00
2022-08-09T10:17:40.721Z,21632.00
2022-08-09T10:18:14.740Z,21408.00
2022-08-09T10:19:14.747Z,22592.00
2022-08-09T10:20:15.301Z,22688.00
2022-08-09T10:21:14.712Z,22272.00
2022-08-09T10:22:14.698Z,20672.00
2022-08-09T10:23:17.494Z,22208.00
2022-08-09T10:24:16.072Z,22144.00
2022-08-09T10:25:15.313Z,22560.00
2022-08-09T10:26:14.683Z,21984.00
2022-08-09T10:27:17.104Z,24800.00
2022-08-09T10:28:14.663Z,19904.00
2022-08-09T10:29:36.035Z,17344.00
2022-08-09T10:32:38.615Z,11984.00
2022-08-09T10:33:29.478Z,10348.00
2022-08-09T10:34:32.322Z,14144.00
2022-08-09T10:35:14.606Z,19488.00
2022-08-09T10:36:14.613Z,15936.00
2022-08-09T10:37:14.605Z,12992.00
2022-08-09T10:38:34.402Z,14016.00
2022-08-09T10:39:19.208Z,12232.00
2022-08-09T10:40:34.969Z,10188.00
2022-08-09T10:41:14.565Z,10348.00
2022-08-09T10:42:14.557Z,10552.00
2022-08-09T10:43:14.562Z,8492.00
2022-08-09T10:44:14.532Z,12072.00
2022-08-09T10:45:16.890Z,18720.00
2022-08-09T10:46:21.065Z,17472.00
2022-08-09T10:48:12.655Z,9820.00
2022-08-09T10:48:29.358Z,7484.00
2022-08-09T10:49:14.511Z,7268.00
2022-08-09T10:50:14.997Z,10640.00
2022-08-09T10:51:14.482Z,10652.00
2022-08-09T10:52:20.608Z,12184.00
2022-08-09T10:53:14.465Z,7708.00
2022-08-09T10:54:14.469Z,8040.00
2022-08-09T10:55:14.449Z,11412.00
2022-08-09T10:56:14.450Z,8444.00
2022-08-09T10:57:14.458Z,8712.00
2022-08-09T10:58:17.232Z,8768.00
2022-08-09T10:59:14.502Z,8960.00
2022-08-09T11:00:14.426Z,9356.00
2022-08-09T11:03:06.683Z,8724.00
2022-08-09T11:03:15.112Z,9196.00
2022-08-09T11:03:49.478Z,9264.00
2022-08-09T11:04:19.673Z,9380.00
2022-08-09T11:05:25.359Z,10084.00
2022-08-09T11:06:14.377Z,7484.00
2022-08-09T11:07:14.366Z,10712.00
2022-08-09T11:08:14.408Z,20160.00
2022-08-09T11:09:16.194Z,6132.00
2022-08-09T11:10:14.343Z,6900.00
2022-08-09T11:11:14.349Z,16384.00
2022-08-09T11:12:14.345Z,27328.00
2022-08-09T11:13:49.063Z,25888.00
2022-08-09T11:14:16.381Z,7380.00
2022-08-09T11:15:18.412Z,18496.00
2022-08-09T11:16:14.346Z,7608.00
2022-08-09T11:17:14.285Z,12744.00
2022-08-09T11:18:14.282Z,16576.00
2022-08-09T11:19:14.284Z,19680.00
2022-08-09T11:20:22.147Z,15808.00
2022-08-09T11:21:14.259Z,14304.00
2022-08-09T11:22:24.201Z,8572.00
2022-08-09T11:23:14.240Z,8024.00
2022-08-09T11:24:14.236Z,9680.00
2022-08-09T11:25:14.721Z,7592.00
2022-08-09T11:26:14.245Z,7696.00
2022-08-09T11:27:14.220Z,9076.00
2022-08-09T11:28:30.720Z,16448.00
2022-08-09T11:29:14.208Z,33824.00
2022-08-09T11:30:32.796Z,36416.00
2022-08-09T11:31:14.199Z,33344.00
2022-08-09T11:32:14.203Z,24064.00
2022-08-09T11:33:14.178Z,31264.00
2022-08-09T11:34:14.160Z,25536.00
2022-08-09T11:35:14.158Z,41952.00
2022-08-09T11:36:14.828Z,39360.00
2022-08-09T11:37:18.388Z,44512.00
2022-08-09T11:38:14.124Z,44896.00
2022-08-09T11:39:14.132Z,45920.00
2022-08-09T11:40:14.109Z,38240.00
2022-08-09T11:41:14.105Z,48192.00
2022-08-09T11:42:14.628Z,50112.00
2022-08-09T11:43:14.094Z,49568.00
2022-08-09T11:44:14.079Z,49856.00
2022-08-09T11:45:14.078Z,45632.00
2022-08-09T11:46:26.494Z,33536.00
2022-08-09T11:47:14.354Z,11752.00
2022-08-09T11:48:19.414Z,14752.00
2022-08-09T11:49:17.120Z,48928.00
2022-08-09T11:50:56.023Z,57312.00
2022-08-09T11:52:49.585Z,56064.00
2022-08-09T11:53:00.786Z,54464.00
2022-08-09T11:53:21.469Z,55136.00
2022-08-09T11:54:14.705Z,51008.00
2022-08-09T11:55:13.994Z,54336.00
2022-08-09T11:56:13.997Z,56480.00
2022-08-09T11:57:13.982Z,13920.00
2022-08-09T11:58:13.975Z,8716.00
2022-08-09T11:59:13.970Z,8596.00
2022-08-09T12:00:16.329Z,8284.00
2022-08-09T12:01:15.626Z,8252.00
2022-08-09T12:02:17.401Z,8304.00
2022-08-09T12:03:56.113Z,8768.00
2022-08-09T12:04:23.854Z,44256.00
2022-08-09T12:05:17.800Z,35840.00
2022-08-09T12:06:13.942Z,58656.00
2022-08-09T12:07:14.259Z,64032.00
2022-08-09T12:08:19.769Z,61344.00
2022-08-09T12:09:19.351Z,53248.00
2022-08-09T12:10:32.018Z,39200.00
2022-08-09T12:11:15.541Z,31744.00
2022-08-09T12:12:28.492Z,19456.00
2022-08-09T12:14:10.392Z,16640.00
2022-08-09T12:14:37.261Z,20864.00
2022-08-09T12:15:16.030Z,16000.00
2022-08-09T12:16:30.489Z,14020.00
2022-08-09T12:17:28.195Z,16480.00
2022-08-09T12:18:13.831Z,24224.00
2022-08-09T12:19:13.822Z,13092.00
2022-08-09T12:20:16.736Z,15424.00
2022-08-09T12:21:26.312Z,51776.00
2022-08-09T12:22:13.821Z,58656.00
2022-08-09T12:23:13.797Z,29600.00
2022-08-09T12:24:13.787Z,11508.00
2022-08-09T12:25:15.092Z,8104.00
2022-08-09T12:26:19.513Z,7848.00
2022-08-09T12:29:10.433Z,8188.00
2022-08-09T12:29:14.957Z,9440.00
2022-08-09T12:29:32.785Z,65632.00
2022-08-09T12:30:35.627Z,81056.00
2022-08-09T12:31:59.262Z,40832.00
2022-08-09T12:32:13.751Z,19136.00
2022-08-09T12:33:13.730Z,8304.00
2022-08-09T12:34:13.719Z,7296.00
2022-08-09T12:35:19.248Z,7332.00
2022-08-09T12:36:15.543Z,7612.00