createdAt,value
2022-11-24T00:01:22.600Z,49.33
2022-11-24T00:03:55.617Z,39.30
2022-11-24T00:06:26.079Z,39.23
2022-11-24T00:08:54.960Z,39.27
2022-11-24T00:11:25.148Z,43.13
2022-11-24T00:13:53.710Z,46.00
2022-11-24T00:16:23.996Z,42.17
2022-11-24T00:18:53.869Z,41.43
2022-11-24T00:21:22.689Z,41.87
2022-11-24T00:23:53.032Z,44.17
2022-11-24T00:26:22.842Z,37.80
2022-11-24T00:28:52.885Z,43.50
2022-11-24T00:31:23.850Z,39.77
2022-11-24T00:33:53.475Z,42.67
2022-11-24T00:36:23.566Z,42.70
2022-11-24T00:38:56.761Z,42.10
2022-11-24T00:41:25.538Z,41.87
2022-11-24T00:43:53.969Z,45.10
2022-11-24T00:46:23.376Z,41.70
2022-11-24T00:48:51.914Z,43.07
2022-11-24T00:51:21.916Z,44.47
2022-11-24T00:53:50.082Z,46.00
2022-11-24T00:56:20.098Z,45.00
2022-11-24T00:58:48.322Z,42.27
2022-11-24T01:01:19.586Z,44.87
2022-11-24T01:03:48.548Z,40.80
2022-11-24T01:06:18.649Z,43.07
2022-11-24T01:08:47.337Z,41.33
2022-11-24T01:11:18.489Z,42.17
2022-11-24T01:13:50.128Z,42.83
2022-11-24T01:16:21.296Z,45.10
2022-11-24T01:18:49.811Z,41.73
2022-11-24T01:21:19.280Z,43.30
2022-11-24T01:23:47.631Z,39.87
2022-11-24T01:26:17.727Z,45.20
2022-11-24T01:28:48.028Z,42.47
2022-11-24T01:31:16.932Z,44.77
2022-11-24T01:33:45.474Z,40.53
2022-11-24T01:36:13.853Z,45.70
2022-11-24T01:38:42.171Z,44.40
2022-11-24T01:41:14.313Z,45.00
2022-11-24T01:43:42.866Z,44.50
2022-11-24T01:46:20.275Z,44.20
2022-11-24T01:48:52.824Z,41.90
2022-11-24T01:51:26.559Z,44.13
2022-11-24T01:53:58.808Z,41.87
2022-11-24T01:56:28.005Z,39.23
2022-11-24T01:59:00.384Z,41.47
2022-11-24T02:01:31.612Z,38.13
2022-11-24T02:04:00.981Z,38.07
2022-11-24T02:06:31.598Z,39.70
2022-11-24T02:09:04.006Z,39.00
2022-11-24T02:11:36.087Z,38.23
2022-11-24T02:14:06.431Z,41.20
2022-11-24T02:16:37.270Z,39.47
2022-11-24T02:19:11.937Z,38.87
2022-11-24T02:21:40.195Z,39.60
2022-11-24T02:24:16.513Z,39.53
2022-11-24T02:26:48.831Z,39.17
2022-11-24T02:29:17.176Z,37.97
2022-11-24T02:31:48.808Z,39.43
2022-11-24T02:34:17.384Z,38.87
2022-11-24T02:36:45.621Z,35.10
2022-11-24T02:39:14.590Z,37.10
2022-11-24T02:41:49.644Z,37.97
2022-11-24T02:44:21.164Z,37.33
2022-11-24T02:46:49.456Z,36.17
2022-11-24T02:49:17.719Z,36.73
2022-11-24T02:51:46.190Z,37.37
2022-11-24T02:54:14.442Z,39.37
2022-11-24T02:56:42.701Z,37.30
2022-11-24T02:59:12.343Z,36.77
2022-11-24T03:01:40.639Z,36.97
2022-11-24T03:04:08.933Z,39.80
2022-11-24T03:06:38.093Z,37.50
2022-11-24T03:09:06.445Z,33.97
2022-11-24T03:11:34.982Z,38.07
2022-11-24T03:14:03.219Z,30.63
2022-11-24T03:16:33.202Z,39.33
2022-11-24T03:19:01.692Z,34.00
2022-11-24T03:21:30.210Z,39.03
2022-11-24T03:23:58.497Z,33.80
2022-11-24T03:26:27.096Z,32.30
2022-11-24T03:28:57.328Z,34.60
2022-11-24T03:31:26.395Z,35.50
2022-11-24T03:33:56.191Z,35.77
2022-11-24T03:36:24.482Z,33.93
2022-11-24T03:38:52.764Z,31.63
2022-11-24T03:41:21.009Z,35.60
2022-11-24T03:43:49.258Z,32.20
2022-11-24T03:46:17.573Z,24.47
2022-11-24T03:48:45.908Z,36.03
2022-11-24T03:51:15.566Z,28.17
2022-11-24T03:53:43.890Z,38.13
2022-11-24T03:56:12.147Z,33.43
2022-11-24T03:58:40.424Z,32.60
2022-11-24T04:01:09.166Z,34.60
2022-11-24T04:03:37.437Z,34.53
2022-11-24T04:06:05.714Z,30.93
2022-11-24T04:08:35.397Z,34.03
2022-11-24T04:11:03.769Z,32.40
2022-11-24T04:13:30.842Z,33.33
2022-11-24T04:15:59.186Z,29.47
2022-11-24T04:18:27.511Z,33.13
2022-11-24T04:20:55.749Z,31.80
2022-11-24T04:23:25.173Z,34.00
2022-11-24T04:25:54.793Z,21.80
2022-11-24T04:28:23.066Z,26.60
2022-11-24T04:30:51.416Z,23.70
2022-11-24T04:33:19.747Z,22.43
2022-11-24T04:35:48.025Z,24.80
2022-11-24T04:39:23.632Z,25.80
2022-11-24T04:41:06.593Z,24.80
2022-11-24T04:43:40.253Z,22.27
2022-11-24T04:46:12.006Z,23.03
2022-11-24T04:48:40.294Z,22.93
2022-11-24T04:51:08.734Z,22.53
2022-11-24T04:53:37.015Z,18.97
2022-11-24T04:56:08.892Z,21.30
2022-11-24T04:58:37.549Z,22.60
2022-11-24T05:01:09.567Z,16.63
2022-11-24T05:03:38.064Z,18.23
2022-11-24T05:06:08.880Z,21.50
2022-11-24T05:08:37.294Z,21.30
2022-11-24T05:11:08.216Z,22.33
2022-11-24T05:13:36.554Z,16.83
2022-11-24T05:16:05.737Z,17.73
2022-11-24T05:18:34.355Z,22.90
2022-11-24T05:21:02.988Z,22.50
2022-11-24T05:23:31.368Z,17.93
2022-11-24T05:26:01.460Z,21.33
2022-11-24T05:28:31.366Z,21.57
2022-11-24T05:31:01.866Z,23.57
2022-11-24T05:33:33.455Z,19.87
2022-11-24T05:36:03.349Z,22.97
2022-11-24T05:38:31.773Z,20.97
2022-11-24T05:41:02.712Z,21.90
2022-11-24T05:43:32.595Z,18.90
2022-11-24T05:46:01.562Z,18.37
2022-11-24T05:48:30.304Z,20.23
2022-11-24T05:50:59.686Z,21.23
2022-11-24T05:53:28.060Z,21.73
2022-11-24T05:55:56.469Z,20.93
2022-11-24T05:58:24.742Z,21.43
2022-11-24T06:00:54.380Z,22.63
2022-11-24T06:03:22.645Z,18.90
2022-11-24T06:05:50.965Z,21.80
2022-11-24T06:08:19.225Z,20.43
2022-11-24T06:10:47.496Z,21.03
2022-11-24T06:13:15.874Z,19.47
2022-11-24T06:15:44.462Z,23.10
2022-11-24T06:18:14.201Z,19.63
2022-11-24T06:20:53.132Z,21.43
2022-11-24T06:23:31.313Z,15.93
2022-11-24T06:25:59.789Z,18.03
2022-11-24T06:28:28.834Z,20.40
2022-11-24T06:30:57.102Z,23.67
2022-11-24T06:33:26.822Z,21.23
2022-11-24T06:36:02.326Z,19.57
2022-11-24T06:38:30.891Z,16.83
2022-11-24T06:41:02.676Z,22.37
2022-11-24T06:43:31.918Z,20.70
2022-11-24T06:46:00.601Z,17.90
2022-11-24T06:48:30.950Z,16.70
2022-11-24T06:51:01.364Z,17.27
2022-11-24T06:53:31.853Z,20.70
2022-11-24T06:56:01.321Z,19.87
2022-11-24T06:58:29.893Z,18.20
2022-11-24T07:00:58.254Z,16.67
2022-11-24T07:03:26.620Z,19.80
2022-11-24T07:05:59.416Z,15.17
2022-11-24T07:08:28.250Z,19.60
2022-11-24T07:10:56.502Z,17.87
2022-11-24T07:13:24.911Z,20.17
2022-11-24T07:15:53.177Z,27.70
2022-11-24T07:18:21.445Z,15.17
2022-11-24T07:20:49.697Z,18.07
2022-11-24T07:23:19.380Z,18.67
2022-11-24T07:25:47.745Z,20.93
2022-11-24T07:28:16.268Z,17.60
2022-11-24T07:30:44.643Z,19.27
2022-11-24T07:33:12.871Z,22.63
2022-11-24T07:35:41.160Z,17.93
2022-11-24T07:38:09.485Z,18.97
2022-11-24T07:40:39.329Z,16.30
2022-11-24T07:43:07.642Z,15.83
2022-11-24T07:45:36.022Z,17.80
2022-11-24T07:48:04.333Z,15.00
2022-11-24T07:50:32.573Z,17.83
2022-11-24T07:53:03.462Z,19.00
2022-11-24T07:55:32.038Z,16.27
2022-11-24T07:58:04.500Z,16.60
2022-11-24T08:00:32.819Z,16.57
2022-11-24T08:03:01.085Z,16.53
2022-11-24T08:05:29.326Z,16.00
2022-11-24T08:07:57.710Z,19.70
2022-11-24T08:10:26.148Z,21.13
2022-11-24T08:12:54.517Z,19.67
2022-11-24T08:15:24.281Z,17.70
2022-11-24T08:17:52.542Z,18.67
2022-11-24T08:20:20.798Z,17.07
2022-11-24T08:22:49.035Z,15.73
2022-11-24T08:25:18.537Z,18.90
2022-11-24T08:27:46.898Z,20.93
2022-11-24T08:30:16.010Z,15.07
2022-11-24T08:32:45.612Z,17.03
2022-11-24T08:35:14.701Z,18.33
2022-11-24T08:37:43.059Z,16.07
2022-11-24T08:40:12.784Z,19.87
2022-11-24T08:42:41.122Z,20.60
2022-11-24T08:45:20.547Z,17.83
2022-11-24T08:47:55.038Z,14.87
2022-11-24T08:50:24.093Z,17.17
2022-11-24T08:52:53.304Z,14.70
2022-11-24T08:55:21.884Z,20.83
2022-11-24T08:57:50.137Z,19.10
2022-11-24T09:00:23.906Z,14.97
2022-11-24T09:02:58.103Z,17.13
2022-11-24T09:05:51.372Z,18.83
2022-11-24T09:08:15.166Z,15.53
2022-11-24T09:10:44.074Z,19.00
2022-11-24T09:13:12.350Z,17.87
2022-11-24T09:15:40.759Z,17.70
2022-11-24T09:18:10.445Z,18.67
2022-11-24T09:20:38.795Z,17.63
2022-11-24T09:23:07.025Z,19.67
2022-11-24T09:25:35.310Z,19.50
2022-11-24T09:28:03.469Z,22.67
2022-11-24T09:30:31.836Z,18.90
2022-11-24T09:33:00.198Z,18.83
2022-11-24T09:35:29.935Z,18.47
2022-11-24T09:37:58.208Z,18.50
2022-11-24T09:40:26.453Z,17.20
2022-11-24T09:43:03.462Z,21.17
2022-11-24T09:48:38.109Z,20.17
2022-11-24T09:51:12.702Z,17.67
2022-11-24T09:53:44.692Z,19.30
2022-11-24T09:56:20.886Z,18.53
2022-11-24T09:58:51.926Z,17.30
2022-11-24T10:01:22.782Z,21.97
2022-11-24T10:03:52.962Z,29.67
2022-11-24T10:06:26.824Z,21.67
2022-11-24T10:09:16.961Z,16.53
2022-11-24T10:11:53.178Z,16.70
2022-11-24T10:14:37.930Z,25.27
2022-11-24T10:17:14.698Z,20.83
2022-11-24T10:19:50.970Z,18.67
2022-11-24T10:22:37.490Z,22.67
2022-11-24T10:25:22.069Z,19.33
2022-11-24T10:27:55.982Z,21.33
2022-11-24T10:30:25.373Z,17.23
2022-11-24T10:32:58.561Z,19.87
2022-11-24T10:35:32.018Z,19.80
2022-11-24T10:38:13.302Z,21.70
2022-11-24T10:41:00.679Z,18.07
2022-11-24T10:43:29.667Z,21.23
2022-11-24T10:46:02.068Z,23.23
2022-11-24T10:48:41.003Z,24.03
2022-11-24T10:51:38.355Z,20.77
2022-11-24T10:54:17.842Z,18.63
2022-11-24T10:56:47.513Z,21.13
2022-11-24T10:59:29.108Z,20.43
2022-11-24T11:01:57.740Z,22.60
2022-11-24T11:04:29.608Z,21.97
2022-11-24T11:07:20.638Z,25.37
2022-11-24T11:09:50.767Z,23.40
2022-11-24T11:15:27.595Z,18.20
2022-11-24T11:17:59.537Z,26.10
2022-11-24T11:20:30.799Z,19.90
2022-11-24T11:23:01.831Z,20.77
2022-11-24T11:25:34.951Z,19.33
2022-11-24T11:28:24.540Z,20.63
2022-11-24T11:31:19.959Z,22.63
2022-11-24T11:34:09.207Z,21.53
2022-11-24T11:36:42.919Z,20.70
2022-11-24T11:39:24.245Z,23.50
2022-11-24T11:42:01.828Z,21.63
2022-11-24T11:44:37.010Z,23.10
2022-11-24T11:47:18.118Z,22.33
2022-11-24T11:49:48.802Z,23.00
2022-11-24T11:52:56.419Z,19.93
2022-11-24T11:55:43.952Z,26.50
2022-11-24T11:58:39.162Z,18.77
2022-11-24T12:01:16.571Z,21.13
2022-11-24T12:03:57.596Z,26.80
2022-11-24T12:06:46.092Z,21.03
2022-11-24T12:09:26.153Z,21.83
2022-11-24T12:12:10.273Z,22.63
2022-11-24T12:14:45.522Z,21.17
2022-11-24T12:17:22.599Z,21.00
2022-11-24T12:20:05.478Z,22.27
2022-11-24T12:22:43.896Z,24.27
2022-11-24T12:25:26.816Z,24.77
2022-11-24T12:28:07.590Z,24.53
2022-11-24T12:30:44.498Z,18.30
2022-11-24T12:33:32.649Z,20.07
2022-11-24T12:36:07.765Z,21.40
2022-11-24T12:38:49.903Z,16.47
2022-11-24T12:41:45.777Z,19.33
2022-11-24T12:44:37.396Z,20.30
2022-11-24T12:47:14.636Z,17.43
2022-11-24T12:49:55.844Z,17.63
2022-11-24T12:52:28.043Z,18.37
2022-11-24T12:54:57.258Z,19.77
2022-11-24T12:57:31.854Z,21.90
2022-11-24T13:00:07.477Z,18.70
2022-11-24T13:02:51.953Z,24.33
2022-11-24T13:05:26.785Z,18.30
2022-11-24T13:07:59.075Z,23.47
2022-11-24T13:10:55.254Z,19.60
2022-11-24T13:13:25.069Z,16.97
2022-11-24T13:19:09.554Z,21.90
2022-11-24T13:22:02.395Z,18.70
2022-11-24T13:24:33.913Z,18.20
2022-11-24T13:27:29.495Z,19.70
2022-11-24T13:29:57.808Z,18.13
2022-11-24T13:32:48.546Z,18.77
2022-11-24T13:35:18.471Z,17.33
2022-11-24T13:37:51.792Z,18.87
2022-11-24T13:40:54.227Z,19.57
2022-11-24T13:43:31.556Z,20.80
2022-11-24T13:45:59.835Z,20.57
2022-11-24T13:49:01.876Z,17.23
2022-11-24T13:51:31.554Z,22.37
2022-11-24T13:54:01.454Z,19.70
2022-11-24T13:56:32.018Z,22.63
2022-11-24T13:59:03.120Z,22.17
2022-11-24T14:01:33.951Z,21.60
2022-11-24T14:04:33.265Z,27.17
2022-11-24T14:09:55.386Z,24.40
2022-11-24T14:12:25.067Z,20.53
2022-11-24T14:14:55.689Z,20.07
2022-11-24T14:17:25.606Z,29.17
2022-11-24T14:19:55.240Z,20.20
2022-11-24T14:22:27.969Z,32.83
2022-11-24T14:24:57.641Z,36.00
2022-11-24T14:27:31.103Z,26.17
2022-11-24T14:30:01.270Z,38.50
2022-11-24T14:32:30.118Z,32.40
2022-11-24T14:34:58.554Z,24.40
2022-11-24T14:37:28.542Z,28.87
2022-11-24T14:39:56.822Z,28.23
2022-11-24T14:42:27.302Z,19.70
2022-11-24T14:44:58.680Z,21.53
2022-11-24T14:47:31.594Z,24.40
2022-11-24T14:50:10.392Z,21.90
2022-11-24T14:52:51.645Z,20.97
2022-11-24T14:55:29.120Z,20.63
2022-11-24T14:57:57.765Z,21.67
2022-11-24T15:00:31.582Z,20.73
2022-11-24T15:03:16.181Z,19.20
2022-11-24T15:05:55.925Z,25.77
2022-11-24T15:08:28.152Z,19.50
2022-11-24T15:11:01.747Z,23.07
2022-11-24T15:13:33.258Z,22.93
2022-11-24T15:16:05.004Z,18.13
2022-11-24T15:18:40.775Z,19.63
2022-11-24T15:21:12.946Z,19.93
2022-11-24T15:24:05.231Z,20.47
2022-11-24T15:26:38.501Z,24.47
2022-11-24T15:29:10.595Z,23.57
2022-11-24T15:31:39.312Z,20.93
2022-11-24T15:34:08.065Z,18.40
2022-11-24T15:36:36.335Z,21.60
2022-11-24T15:39:06.074Z,21.10
2022-11-24T15:41:35.196Z,20.10
2022-11-24T15:44:03.514Z,20.57
2022-11-24T15:46:38.747Z,22.80
2022-11-24T15:49:07.988Z,20.63
2022-11-24T15:51:39.422Z,23.63
2022-11-24T15:54:14.365Z,18.50
2022-11-24T15:56:44.495Z,18.17
2022-11-24T15:59:20.344Z,20.40
2022-11-24T16:01:50.028Z,24.20
2022-11-24T16:04:18.799Z,19.07
2022-11-24T16:06:47.035Z,18.43
2022-11-24T16:09:18.265Z,23.57
2022-11-24T16:11:46.581Z,22.73
2022-11-24T16:14:15.031Z,25.63
2022-11-24T16:16:43.603Z,23.20
2022-11-24T16:19:12.369Z,21.67
2022-11-24T16:21:40.629Z,20.07
2022-11-24T16:24:09.417Z,20.57
2022-11-24T16:26:39.118Z,21.90
2022-11-24T16:29:07.441Z,20.47
2022-11-24T16:31:35.748Z,23.40
2022-11-24T16:34:04.252Z,20.23
2022-11-24T16:36:32.504Z,22.77
2022-11-24T16:39:01.584Z,21.00
2022-11-24T16:41:29.837Z,18.63
2022-11-24T16:43:59.772Z,18.30
2022-11-24T16:46:28.096Z,18.43
2022-11-24T16:49:01.006Z,23.03
2022-11-24T16:51:34.407Z,23.67
2022-11-24T16:54:04.442Z,21.93
2022-11-24T16:56:33.333Z,22.43
2022-11-24T16:59:03.055Z,23.33
2022-11-24T17:01:33.017Z,24.90
2022-11-24T17:04:01.408Z,20.03
2022-11-24T17:06:29.991Z,25.13
2022-11-24T17:08:58.319Z,20.40
2022-11-24T17:11:28.536Z,20.57
2022-11-24T17:13:58.259Z,25.37
2022-11-24T17:16:28.463Z,18.53
2022-11-24T17:18:58.685Z,25.60
2022-11-24T17:21:28.827Z,19.73
2022-11-24T17:23:58.667Z,25.97
2022-11-24T17:26:27.810Z,18.80
2022-11-24T17:28:56.717Z,20.03
2022-11-24T17:31:27.930Z,18.40
2022-11-24T17:33:58.422Z,21.73
2022-11-24T17:36:27.330Z,22.33
2022-11-24T17:38:55.680Z,18.60
2022-11-24T17:41:24.485Z,21.73
2022-11-24T17:43:53.722Z,22.13
2022-11-24T17:46:22.072Z,21.43
2022-11-24T17:48:51.875Z,18.43
2022-11-24T17:51:21.785Z,18.33
2022-11-24T17:53:52.165Z,20.93
2022-11-24T17:56:22.972Z,21.30
2022-11-24T17:58:55.402Z,17.83
2022-11-24T18:01:24.421Z,16.37
2022-11-24T18:03:54.312Z,22.37
2022-11-24T18:06:25.554Z,16.83
2022-11-24T18:08:54.709Z,21.23
2022-11-24T18:11:30.504Z,19.30
2022-11-24T18:14:02.259Z,20.10
2022-11-24T18:16:31.741Z,18.93
2022-11-24T18:19:11.367Z,19.17
2022-11-24T18:21:40.948Z,17.93
2022-11-24T18:24:09.863Z,20.13
2022-11-24T18:26:38.909Z,17.97
2022-11-24T18:29:07.995Z,17.60
2022-11-24T18:31:36.980Z,21.43
2022-11-24T18:34:08.004Z,19.10
2022-11-24T18:36:36.338Z,21.00
2022-11-24T18:39:05.617Z,19.10
2022-11-24T18:41:34.193Z,23.10
2022-11-24T18:44:07.749Z,18.53
2022-11-24T18:46:36.651Z,18.27
2022-11-24T18:49:07.265Z,21.43
2022-11-24T18:51:35.841Z,19.67
2022-11-24T18:54:05.459Z,20.57
2022-11-24T18:56:33.913Z,18.00
2022-11-24T18:59:02.190Z,22.30
2022-11-24T19:01:30.724Z,17.20
2022-11-24T19:04:00.428Z,18.23
2022-11-24T19:06:33.183Z,20.83
2022-11-24T19:09:03.304Z,20.73
2022-11-24T19:11:33.946Z,19.93
2022-11-24T19:14:02.913Z,18.30
2022-11-24T19:16:31.491Z,19.13
2022-11-24T19:19:01.743Z,22.87
2022-11-24T19:21:32.691Z,18.73
2022-11-24T19:24:05.231Z,18.83
2022-11-24T19:26:34.951Z,20.20
2022-11-24T19:29:03.913Z,16.83
2022-11-24T19:31:32.592Z,22.50
2022-11-24T19:34:03.000Z,20.10
2022-11-24T19:36:33.302Z,19.33
2022-11-24T19:39:03.191Z,18.03
2022-11-24T19:41:32.503Z,20.87
2022-11-24T19:44:01.195Z,21.73
2022-11-24T19:46:30.609Z,18.50
2022-11-24T19:49:04.026Z,18.70
2022-11-24T19:51:35.435Z,18.23
2022-11-24T19:54:05.003Z,20.37
2022-11-24T19:56:35.957Z,18.77
2022-11-24T19:59:05.311Z,19.63
2022-11-24T20:01:34.864Z,22.67
2022-11-24T20:04:05.171Z,24.57
2022-11-24T20:06:37.271Z,17.93
2022-11-24T20:09:08.822Z,18.77
2022-11-24T20:11:37.466Z,26.07
2022-11-24T20:14:07.035Z,17.40
2022-11-24T20:16:36.441Z,16.80
2022-11-24T20:19:07.588Z,21.33
2022-11-24T20:21:38.739Z,19.87
2022-11-24T20:24:09.533Z,21.30
2022-11-24T20:26:40.015Z,20.87
2022-11-24T20:29:10.045Z,20.00
2022-11-24T20:31:40.787Z,25.50
2022-11-24T20:34:10.218Z,20.80
2022-11-24T20:36:42.802Z,21.47
2022-11-24T20:39:19.251Z,19.90
2022-11-24T20:41:47.501Z,20.07
2022-11-24T20:44:18.028Z,19.83
2022-11-24T20:46:47.706Z,21.87
2022-11-24T20:49:19.209Z,20.13
2022-11-24T20:51:48.893Z,21.80
2022-11-24T20:54:18.703Z,20.93
2022-11-24T20:56:47.680Z,22.63
2022-11-24T20:59:17.967Z,24.23
2022-11-24T21:01:47.832Z,17.47
2022-11-24T21:04:18.973Z,21.53
2022-11-24T21:06:49.071Z,21.33
2022-11-24T21:09:17.378Z,19.03
2022-11-24T21:11:46.270Z,23.87
2022-11-24T21:14:14.862Z,19.67
2022-11-24T21:16:43.887Z,21.27
2022-11-24T21:19:13.886Z,20.87
2022-11-24T21:21:44.144Z,18.73
2022-11-24T21:24:15.424Z,20.93
2022-11-24T21:26:44.543Z,20.50
2022-11-24T21:29:14.363Z,19.50
2022-11-24T21:31:43.097Z,22.93
2022-11-24T21:34:15.036Z,23.90
2022-11-24T21:36:45.025Z,25.20
2022-11-24T21:39:16.007Z,24.63
2022-11-24T21:41:44.780Z,22.00
2022-11-24T21:44:13.659Z,22.63
2022-11-24T21:46:46.249Z,24.23
2022-11-24T21:49:19.248Z,25.53
2022-11-24T21:51:47.524Z,18.93
2022-11-24T21:54:17.190Z,21.00
2022-11-24T21:56:45.416Z,22.20
2022-11-24T21:59:13.689Z,22.83
2022-11-24T22:01:41.962Z,19.70
2022-11-24T22:04:10.998Z,23.27
2022-11-24T22:06:39.269Z,20.23
2022-11-24T22:09:07.605Z,25.20
2022-11-24T22:11:37.432Z,24.20
2022-11-24T22:14:05.685Z,22.43
2022-11-24T22:16:34.063Z,26.87
2022-11-24T22:19:02.366Z,25.67
2022-11-24T22:21:33.456Z,21.80
2022-11-24T22:24:02.297Z,25.27
2022-11-24T22:26:31.287Z,22.67
2022-11-24T22:29:00.905Z,27.67
2022-11-24T22:31:31.367Z,28.30
2022-11-24T22:34:00.945Z,22.30
2022-11-24T22:36:31.292Z,26.83
2022-11-24T22:39:03.107Z,20.87
2022-11-24T22:41:32.459Z,23.27
2022-11-24T22:44:02.100Z,22.97
2022-11-24T22:46:32.473Z,18.37
2022-11-24T22:49:01.893Z,20.73
2022-11-24T22:51:33.004Z,19.73
2022-11-24T22:54:02.663Z,22.97
2022-11-24T22:56:34.617Z,21.13
2022-11-24T22:59:04.743Z,26.40
2022-11-24T23:01:34.859Z,26.20
2022-11-24T23:04:04.164Z,19.37
2022-11-24T23:06:34.262Z,23.27
2022-11-24T23:09:03.402Z,23.17
2022-11-24T23:11:37.792Z,25.13
2022-11-24T23:14:09.292Z,22.83
2022-11-24T23:16:37.827Z,24.03
2022-11-24T23:19:06.605Z,19.97
2022-11-24T23:21:36.503Z,19.47
2022-11-24T23:24:06.493Z,19.73
2022-11-24T23:26:36.825Z,22.40
2022-11-24T23:29:05.860Z,21.20
2022-11-24T23:31:36.049Z,18.93
2022-11-24T23:34:05.430Z,19.63
2022-11-24T23:36:34.178Z,19.70
2022-11-24T23:39:06.555Z,22.30
2022-11-24T23:41:35.209Z,19.83
2022-11-24T23:44:03.552Z,19.33
2022-11-24T23:46:32.441Z,24.90
2022-11-24T23:49:02.086Z,18.80
2022-11-24T23:51:31.972Z,20.47
2022-11-24T23:54:01.337Z,18.03
2022-11-24T23:56:32.979Z,21.17
2022-11-24T23:59:02.830Z,22.10
