createdAt,value
2019-04-22T00:01:31.177Z,60.98
2019-04-22T00:05:48.367Z,61.26
2019-04-22T00:14:00.848Z,61.78
2019-04-22T00:18:37.708Z,61.83
2019-04-22T00:22:15.259Z,61.77
2019-04-22T00:26:16.113Z,61.60
2019-04-22T00:30:34.282Z,61.90
2019-04-22T00:34:53.743Z,61.98
2019-04-22T00:39:03.366Z,62.16
2019-04-22T00:42:58.384Z,62.93
2019-04-22T00:47:07.364Z,62.78
2019-04-22T00:51:12.426Z,62.80
2019-04-22T00:55:23.444Z,62.69
2019-04-22T00:59:20.101Z,63.53
2019-04-22T01:03:25.936Z,63.94
2019-04-22T01:07:32.141Z,63.97
2019-04-22T01:11:47.195Z,63.84
2019-04-22T01:19:51.239Z,63.84
2019-04-22T01:23:47.649Z,64.25
2019-04-22T01:27:46.241Z,64.99
2019-04-22T01:31:37.111Z,64.51
2019-04-22T01:35:58.443Z,64.53
2019-04-22T01:40:12.627Z,64.65
2019-04-22T01:44:21.605Z,65.14
2019-04-22T01:48:17.976Z,64.79
2019-04-22T01:52:17.032Z,65.56
2019-04-22T01:56:25.213Z,65.66
2019-04-22T02:00:17.379Z,66.20
2019-04-22T02:04:44.556Z,66.15
2019-04-22T02:08:45.230Z,65.93
2019-04-22T02:12:43.146Z,66.04
2019-04-22T02:16:41.299Z,66.67
2019-04-22T02:20:45.476Z,66.14
2019-04-22T02:24:50.923Z,66.63
2019-04-22T02:29:07.892Z,67.06
2019-04-22T02:33:30.790Z,67.04
2019-04-22T02:37:04.841Z,67.23
2019-04-22T02:45:10.040Z,67.04
2019-04-22T02:49:25.030Z,67.06
2019-04-22T02:53:44.507Z,67.00
2019-04-22T02:57:31.892Z,67.27
2019-04-22T03:01:29.806Z,67.41
2019-04-22T03:05:37.031Z,67.63
2019-04-22T03:09:38.550Z,68.05
2019-04-22T03:13:46.974Z,68.24
2019-04-22T03:17:47.337Z,68.36
2019-04-22T03:21:46.559Z,67.86
2019-04-22T03:30:41.607Z,68.83
2019-04-22T03:34:55.455Z,68.57
2019-04-22T03:38:32.864Z,68.80
2019-04-22T03:42:09.944Z,69.06
2019-04-22T03:46:32.579Z,68.93
2019-04-22T03:50:25.789Z,69.07
2019-04-22T03:58:42.932Z,69.12
2019-04-22T04:07:02.033Z,69.37
2019-04-22T04:14:58.087Z,69.43
2019-04-22T04:19:07.168Z,69.48
2019-04-22T04:23:24.271Z,69.57
2019-04-22T04:43:29.980Z,70.48
2019-04-22T04:47:44.021Z,70.53
2019-04-22T04:55:43.618Z,70.36
2019-04-22T05:00:11.172Z,70.29
2019-04-22T05:03:48.956Z,70.20
2019-04-22T05:07:48.475Z,69.56
2019-04-22T05:16:10.725Z,70.05
2019-04-22T05:19:57.398Z,69.93
2019-04-22T05:24:07.992Z,70.38
2019-04-22T05:27:58.973Z,69.38
2019-04-22T05:32:04.309Z,69.07
2019-04-22T05:36:10.561Z,67.89
2019-04-22T05:40:16.370Z,68.57
2019-04-22T05:44:20.742Z,68.67
2019-04-22T05:48:18.845Z,68.50
2019-04-22T05:52:20.163Z,68.77
2019-04-22T05:56:32.744Z,68.85
2019-04-22T06:01:01.943Z,69.11
2019-04-22T06:04:29.409Z,67.71
2019-04-22T06:08:42.467Z,67.51
2019-04-22T06:12:41.749Z,66.70
2019-04-22T06:16:53.196Z,65.33
2019-04-22T06:25:00.981Z,58.95
2019-04-22T06:29:10.630Z,57.20
2019-04-22T06:33:15.192Z,55.02
2019-04-22T06:37:20.623Z,54.93
2019-04-22T06:41:21.316Z,54.98
2019-04-22T06:45:23.448Z,53.85
2019-04-22T06:49:31.914Z,51.32
2019-04-22T06:53:31.371Z,51.38
2019-04-22T06:57:30.534Z,50.52
2019-04-22T07:01:43.251Z,51.10
2019-04-22T07:05:43.815Z,50.06
2019-04-22T07:09:48.702Z,48.13
2019-04-22T07:13:49.093Z,46.75
2019-04-22T07:17:58.287Z,46.18
2019-04-22T07:21:57.683Z,45.85
2019-04-22T07:26:06.053Z,45.17
2019-04-22T07:30:09.403Z,44.34
2019-04-22T07:34:16.581Z,42.74
2019-04-22T07:38:12.501Z,43.99
2019-04-22T07:42:17.136Z,42.65
2019-04-22T07:46:13.524Z,42.41
2019-04-22T07:54:22.084Z,41.74
2019-04-22T07:58:34.084Z,40.78
2019-04-22T08:02:37.930Z,40.42
2019-04-22T08:06:43.775Z,40.93
2019-04-22T08:10:52.272Z,40.86
2019-04-22T08:14:49.961Z,39.37
2019-04-22T08:18:45.660Z,39.61
2019-04-22T08:23:02.923Z,38.59
2019-04-22T08:26:59.300Z,38.68
2019-04-22T08:30:59.686Z,37.95
2019-04-22T08:35:27.922Z,37.05
2019-04-22T08:39:21.746Z,36.36
2019-04-22T08:43:34.116Z,36.47
2019-04-22T08:47:30.931Z,36.28
2019-04-22T08:51:25.429Z,36.49
2019-04-22T08:55:40.443Z,36.25
2019-04-22T08:59:36.929Z,35.57
2019-04-22T09:03:48.419Z,34.95
2019-04-22T09:07:46.602Z,35.05
2019-04-22T09:11:55.988Z,35.02
2019-04-22T09:15:49.402Z,34.75
2019-04-22T09:20:00.295Z,33.76
2019-04-22T09:24:08.064Z,32.79
2019-04-22T09:28:05.764Z,33.22
2019-04-22T09:32:14.862Z,32.54
2019-04-22T09:36:16.809Z,32.12
2019-04-22T09:40:31.523Z,31.88
2019-04-22T09:44:16.355Z,31.27
2019-04-22T09:48:27.793Z,30.97
2019-04-22T09:52:26.260Z,31.61
2019-04-22T09:56:32.170Z,31.17
2019-04-22T10:00:50.092Z,31.10
2019-04-22T10:04:40.134Z,29.76
2019-04-22T10:13:17.376Z,29.12
2019-04-22T10:17:15.637Z,28.37
2019-04-22T10:21:18.952Z,28.49
2019-04-22T10:25:16.334Z,28.01
2019-04-22T10:29:43.593Z,28.47
2019-04-22T10:33:22.432Z,28.74
2019-04-22T10:37:10.909Z,28.66
2019-04-22T10:41:08.379Z,27.33
2019-04-22T10:45:12.588Z,27.17
2019-04-22T10:49:15.986Z,26.79
2019-04-22T10:53:19.871Z,26.35
2019-04-22T10:57:22.109Z,27.02
2019-04-22T11:01:25.537Z,26.45
2019-04-22T11:05:28.262Z,26.38
2019-04-22T11:09:31.047Z,26.58
2019-04-22T11:13:33.806Z,26.45
2019-04-22T11:17:35.785Z,26.01
2019-04-22T11:21:37.923Z,25.89
2019-04-22T11:25:41.326Z,25.16
2019-04-22T11:29:43.832Z,25.50
2019-04-22T11:33:45.728Z,24.91
2019-04-22T11:37:48.665Z,23.89
2019-04-22T11:41:51.818Z,24.35
2019-04-22T11:45:55.312Z,24.80
2019-04-22T11:49:57.765Z,23.87
2019-04-22T11:54:01.077Z,23.79
2019-04-22T11:58:03.337Z,22.69
2019-04-22T12:02:06.727Z,23.44
2019-04-22T12:06:10.190Z,22.42
2019-04-22T12:10:24.650Z,23.55
2019-04-22T12:14:18.176Z,22.99
2019-04-22T12:18:21.195Z,23.12
2019-04-22T12:22:25.106Z,22.50
2019-04-22T12:26:28.575Z,22.47
2019-04-22T12:30:30.897Z,21.72
2019-04-22T12:34:33.336Z,22.60
2019-04-22T12:38:35.679Z,23.52
2019-04-22T12:42:37.674Z,21.95
2019-04-22T12:46:39.942Z,22.18
2019-04-22T12:50:45.627Z,23.63
2019-04-22T12:54:46.836Z,23.02
2019-04-22T12:58:49.843Z,22.47
2019-04-22T13:02:53.083Z,22.66
2019-04-22T13:06:55.556Z,21.93
2019-04-22T13:11:05.787Z,21.72
2019-04-22T13:15:04.740Z,21.90
2019-04-22T13:19:11.242Z,20.94
2019-04-22T13:23:13.843Z,21.11
2019-04-22T13:27:17.211Z,21.79
2019-04-22T13:31:20.761Z,21.99
2019-04-22T13:35:24.648Z,20.76
2019-04-22T13:39:27.230Z,20.57
2019-04-22T13:43:29.280Z,20.62
2019-04-22T13:47:46.464Z,20.68
2019-04-22T13:56:03.532Z,20.70
2019-04-22T13:59:49.946Z,20.60
2019-04-22T14:03:48.933Z,21.11
2019-04-22T14:07:53.709Z,21.25
2019-04-22T14:12:01.489Z,21.03
2019-04-22T14:15:59.415Z,20.76
2019-04-22T14:20:02.615Z,21.12
2019-04-22T14:24:05.025Z,20.89
2019-04-22T14:28:13.119Z,20.89
2019-04-22T14:32:18.854Z,20.96
2019-04-22T14:36:15.363Z,21.12
2019-04-22T14:40:18.758Z,21.34
2019-04-22T14:45:16.905Z,20.66
2019-04-22T14:48:49.668Z,21.17
2019-04-22T14:52:50.808Z,21.17
2019-04-22T14:56:34.201Z,21.62
2019-04-22T15:00:36.206Z,21.15
2019-04-22T15:04:39.282Z,21.52
2019-04-22T15:08:42.623Z,21.75
2019-04-22T15:12:49.688Z,22.06
2019-04-22T15:17:06.902Z,21.70
2019-04-22T15:21:10.998Z,22.33
2019-04-22T15:25:14.456Z,22.43
2019-04-22T15:29:17.597Z,22.74
2019-04-22T15:33:19.583Z,22.78
2019-04-22T15:37:22.310Z,22.57
2019-04-22T15:41:25.290Z,23.21
2019-04-22T15:45:28.584Z,23.59
2019-04-22T15:49:32.007Z,24.24
2019-04-22T15:53:34.095Z,23.97
2019-04-22T15:57:37.917Z,24.31
2019-04-22T16:01:41.479Z,24.54
2019-04-22T16:05:44.128Z,24.65
2019-04-22T16:09:47.731Z,24.72
2019-04-22T16:13:50.544Z,24.89
2019-04-22T16:17:53.081Z,23.99
2019-04-22T16:22:01.198Z,25.17
2019-04-22T16:26:03.372Z,25.35
2019-04-22T16:30:07.745Z,24.86
2019-04-22T16:34:11.361Z,25.37
2019-04-22T16:38:14.918Z,26.20
2019-04-22T16:42:27.901Z,25.98
2019-04-22T16:46:21.350Z,25.71
2019-04-22T16:50:23.394Z,25.97
2019-04-22T16:54:26.303Z,25.97
2019-04-22T16:58:28.936Z,26.44
2019-04-22T17:02:32.934Z,26.75
2019-04-22T17:06:37.324Z,27.19
2019-04-22T17:10:39.736Z,27.20
2019-04-22T17:14:49.864Z,27.58
2019-04-22T17:18:47.123Z,27.84
2019-04-22T17:22:49.455Z,27.95
2019-04-22T17:26:52.588Z,28.44
2019-04-22T17:30:54.640Z,28.57
2019-04-22T17:34:57.384Z,28.84
2019-04-22T17:39:14.526Z,28.25
2019-04-22T17:43:36.478Z,28.52
2019-04-22T17:47:30.247Z,28.92
2019-04-22T17:51:41.117Z,28.90
2019-04-22T17:55:54.095Z,28.73
2019-04-22T17:59:41.836Z,28.81
2019-04-22T18:03:33.860Z,29.34
2019-04-22T18:07:54.517Z,28.91
2019-04-22T18:12:01.103Z,27.91
2019-04-22T18:16:03.940Z,28.03
2019-04-22T18:19:58.352Z,27.93
2019-04-22T18:24:00.506Z,27.91
2019-04-22T18:28:17.649Z,28.01
2019-04-22T18:32:07.200Z,28.67
2019-04-22T18:36:14.030Z,28.33
2019-04-22T18:40:24.450Z,29.03
2019-04-22T18:44:27.205Z,28.85
2019-04-22T18:48:30.077Z,29.07
2019-04-22T18:52:47.003Z,29.57
2019-04-22T18:56:52.443Z,30.10
2019-04-22T19:00:46.076Z,30.28
2019-04-22T19:04:56.081Z,30.90
2019-04-22T19:09:17.108Z,31.02
2019-04-22T19:21:44.572Z,32.61
2019-04-22T19:25:23.957Z,33.32
2019-04-22T19:29:39.733Z,33.63
2019-04-22T19:33:39.912Z,34.51
2019-04-22T19:37:39.824Z,34.95
2019-04-22T19:41:53.676Z,35.71
2019-04-22T19:45:50.237Z,35.96
2019-04-22T19:49:58.117Z,36.41
2019-04-22T19:53:56.092Z,36.79
2019-04-22T19:57:54.299Z,37.16
2019-04-22T20:02:04.372Z,37.37
2019-04-22T20:06:26.869Z,37.61
2019-04-22T20:10:29.629Z,37.93
2019-04-22T20:14:41.875Z,38.84
2019-04-22T20:18:48.659Z,38.86
2019-04-22T20:22:43.170Z,39.24
2019-04-22T20:26:59.400Z,39.36
2019-04-22T20:30:55.942Z,39.70
2019-04-22T20:35:04.081Z,40.16
2019-04-22T20:38:59.414Z,40.64
2019-04-22T20:43:10.475Z,40.87
2019-04-22T20:47:09.061Z,41.30
2019-04-22T20:51:12.469Z,41.38
2019-04-22T20:55:13.094Z,41.66
2019-04-22T20:59:18.056Z,42.47
2019-04-22T21:03:15.996Z,42.58
2019-04-22T21:07:25.769Z,43.32
2019-04-22T21:11:29.997Z,43.36
2019-04-22T21:15:47.258Z,43.46
2019-04-22T21:19:47.914Z,44.11
2019-04-22T21:23:36.606Z,44.20
2019-04-22T21:27:52.575Z,44.43
2019-04-22T21:31:52.733Z,44.52
2019-04-22T21:36:12.155Z,44.89
2019-04-22T21:39:51.920Z,45.28
2019-04-22T21:44:05.514Z,45.42
2019-04-22T21:48:15.492Z,45.90
2019-04-22T21:52:29.395Z,45.99
2019-04-22T21:56:56.612Z,46.46
2019-04-22T22:00:57.786Z,46.76
2019-04-22T22:04:54.257Z,47.00
2019-04-22T22:09:02.455Z,47.12
2019-04-22T22:13:06.690Z,47.52
2019-04-22T22:17:01.607Z,47.75
2019-04-22T22:21:38.206Z,47.95
2019-04-22T22:25:20.140Z,48.05
2019-04-22T22:33:26.352Z,48.56
2019-04-22T22:37:18.455Z,48.60
2019-04-22T22:41:12.123Z,49.03
2019-04-22T22:45:26.163Z,49.25
2019-04-22T22:49:42.775Z,49.46
2019-04-22T22:53:46.326Z,49.31
2019-04-22T22:57:56.622Z,49.60
2019-04-22T23:01:52.249Z,49.82
2019-04-22T23:05:57.225Z,49.56
2019-04-22T23:10:00.250Z,49.76
2019-04-22T23:14:05.319Z,50.29
2019-04-22T23:17:45.758Z,50.11
2019-04-22T23:21:52.657Z,49.99
2019-04-22T23:26:10.317Z,50.24
2019-04-22T23:30:05.353Z,50.41
2019-04-22T23:34:17.343Z,50.65
2019-04-22T23:38:21.002Z,50.97
2019-04-22T23:42:27.262Z,51.10
2019-04-22T23:46:30.405Z,51.34
2019-04-22T23:50:37.812Z,51.52
2019-04-22T23:54:49.650Z,52.11
