createdAt,value
2023-04-19T00:01:09.766Z,4.30
2023-04-19T00:16:09.628Z,3.90
2023-04-19T00:31:09.534Z,3.70
2023-04-19T00:46:09.342Z,3.20
2023-04-19T01:02:36.795Z,3.00
2023-04-19T01:16:08.995Z,2.80
2023-04-19T01:31:08.869Z,2.80
2023-04-19T01:46:08.753Z,3.20
2023-04-19T02:01:08.647Z,3.20
2023-04-19T02:16:08.380Z,2.70
2023-04-19T02:31:08.193Z,2.80
2023-04-19T02:46:08.063Z,2.70
2023-04-19T03:01:07.980Z,3.20
2023-04-19T03:16:07.772Z,2.90
2023-04-19T03:31:07.686Z,3.70
2023-04-19T03:46:07.412Z,3.40
2023-04-19T04:01:07.213Z,3.00
2023-04-19T04:16:07.085Z,2.70
2023-04-19T04:31:06.961Z,2.70
2023-04-19T04:46:06.847Z,2.80
2023-04-19T05:01:06.710Z,3.10
2023-04-19T05:16:06.487Z,2.70
2023-04-19T05:31:06.316Z,2.50
2023-04-19T05:46:06.198Z,2.50
2023-04-19T06:01:06.082Z,2.40
2023-04-19T06:16:05.912Z,1.90
2023-04-19T06:31:05.699Z,1.70
2023-04-19T06:46:05.592Z,1.80
2023-04-19T07:01:05.398Z,1.70
2023-04-19T07:16:05.498Z,1.40
2023-04-19T07:31:05.033Z,1.60
2023-04-19T07:46:05.040Z,1.60
2023-04-19T08:01:04.716Z,1.60
2023-04-19T08:16:40.263Z,1.70
2023-04-19T08:31:04.421Z,2.00
2023-04-19T08:46:04.390Z,2.00
2023-04-19T09:01:04.114Z,2.20
2023-04-19T09:16:04.000Z,2.60
2023-04-19T09:31:23.620Z,2.20
2023-04-19T09:46:03.704Z,2.20
2023-04-19T10:01:14.288Z,2.30
2023-04-19T10:16:15.537Z,2.30
2023-04-19T10:31:03.152Z,2.40
2023-04-19T10:46:03.053Z,2.60
2023-04-19T11:01:02.889Z,2.80
2023-04-19T11:16:04.297Z,2.50
2023-04-19T11:31:03.664Z,2.50
2023-04-19T11:46:02.339Z,2.70
2023-04-19T12:01:02.240Z,2.40
2023-04-19T12:16:02.042Z,2.50
2023-04-19T12:31:01.865Z,2.50
2023-04-19T12:46:01.790Z,2.50
2023-04-19T13:01:01.609Z,2.40
2023-04-19T13:16:01.401Z,2.70
2023-04-19T13:31:01.206Z,3.00
2023-04-19T13:46:01.007Z,2.80
2023-04-19T14:01:00.904Z,2.70
2023-04-19T14:16:00.804Z,2.30
2023-04-19T14:31:00.562Z,3.00
2023-04-19T14:46:00.540Z,3.00
2023-04-19T15:01:00.329Z,3.20
2023-04-19T15:16:03.123Z,3.90
2023-04-19T15:31:01.890Z,4.70
2023-04-19T15:46:00.918Z,5.00
2023-04-19T16:00:59.599Z,5.40
2023-04-19T16:16:01.479Z,5.10
2023-04-19T16:30:59.327Z,5.20
2023-04-19T16:45:59.169Z,5.50
2023-04-19T17:00:59.125Z,6.50
2023-04-19T17:15:59.006Z,6.80
2023-04-19T17:30:58.766Z,5.80
2023-04-19T17:45:58.690Z,6.50
2023-04-19T18:00:58.480Z,6.90
2023-04-19T18:15:59.140Z,6.30
2023-04-19T18:30:58.096Z,6.30
2023-04-19T18:45:57.995Z,6.90
2023-04-19T19:00:57.760Z,7.70
2023-04-19T19:15:57.662Z,7.90
2023-04-19T19:30:57.485Z,8.10
2023-04-19T19:45:57.451Z,9.00
2023-04-19T20:00:57.163Z,9.50
2023-04-19T20:15:57.096Z,9.60
2023-04-19T20:30:56.859Z,9.70
2023-04-19T20:45:56.808Z,9.00
2023-04-19T21:00:56.563Z,8.70
2023-04-19T21:15:56.424Z,8.70
2023-04-19T21:30:56.279Z,9.00
2023-04-19T21:45:56.135Z,9.80
2023-04-19T22:00:56.015Z,10.00
2023-04-19T22:15:55.799Z,10.70
2023-04-19T22:30:55.636Z,10.50
2023-04-19T22:45:55.506Z,10.10
2023-04-19T23:00:55.382Z,9.60
2023-04-19T23:15:55.181Z,9.90
2023-04-19T23:30:55.030Z,9.00
2023-04-19T23:45:54.859Z,9.50
