createdAt,value
2023-03-13T00:00:11.574Z,22.35
2023-03-13T00:02:45.630Z,18.27
2023-03-13T00:05:20.853Z,23.15
2023-03-13T00:07:49.607Z,18.30
2023-03-13T00:10:22.139Z,15.38
2023-03-13T00:12:54.685Z,18.88
2023-03-13T00:15:22.334Z,18.10
2023-03-13T00:17:48.727Z,12.68
2023-03-13T00:20:19.539Z,15.40
2023-03-13T00:22:48.643Z,18.63
2023-03-13T00:25:18.486Z,22.13
2023-03-13T00:27:51.452Z,10.60
2023-03-13T00:30:20.396Z,19.90
2023-03-13T00:32:54.646Z,18.07
2023-03-13T00:35:22.411Z,24.63
2023-03-13T00:38:00.543Z,15.23
2023-03-13T00:40:28.071Z,23.60
2023-03-13T00:42:55.352Z,21.88
2023-03-13T00:48:02.392Z,18.05
2023-03-13T00:50:29.061Z,11.90
2023-03-13T00:52:55.633Z,19.38
2023-03-13T00:55:27.051Z,12.90
2023-03-13T01:00:34.524Z,13.30
2023-03-13T01:03:10.543Z,13.60
2023-03-13T01:05:46.176Z,16.77
2023-03-13T01:08:19.724Z,17.58
2023-03-13T01:10:50.495Z,17.17
2023-03-13T01:13:17.694Z,19.08
2023-03-13T01:15:45.956Z,15.65
2023-03-13T01:21:00.123Z,15.32
2023-03-13T01:23:30.795Z,26.57
2023-03-13T01:26:16.246Z,15.63
2023-03-13T01:28:43.706Z,11.85
2023-03-13T01:31:12.201Z,15.23
2023-03-13T01:33:41.091Z,8.38
2023-03-13T01:36:09.130Z,9.70
2023-03-13T01:44:28.985Z,14.52
2023-03-13T01:47:02.957Z,21.08
2023-03-13T01:49:38.066Z,9.87
2023-03-13T01:52:23.312Z,8.38
2023-03-13T01:55:09.093Z,11.10
2023-03-13T01:57:41.149Z,6.93
2023-03-13T02:00:24.026Z,6.35
2023-03-13T02:03:13.622Z,12.63
2023-03-13T02:05:44.194Z,6.93
2023-03-13T02:08:29.408Z,9.77
2023-03-13T02:11:14.768Z,8.25
2023-03-13T02:19:29.837Z,9.57
2023-03-13T02:22:53.869Z,11.93
2023-03-13T02:25:24.329Z,11.95
2023-03-13T02:30:41.940Z,10.07
2023-03-13T02:33:08.434Z,9.77
2023-03-13T02:35:36.790Z,8.30
2023-03-13T02:38:08.466Z,14.00
2023-03-13T02:40:45.394Z,10.23
2023-03-13T02:43:21.175Z,7.43
2023-03-13T02:46:16.211Z,10.02
2023-03-13T02:48:54.192Z,6.15
2023-03-13T02:51:26.954Z,7.72
2023-03-13T02:53:56.653Z,5.60
2023-03-13T02:56:27.121Z,13.63
2023-03-13T02:58:54.221Z,11.73
2023-03-13T03:01:20.756Z,10.90
2023-03-13T03:03:47.281Z,13.35
2023-03-13T03:06:14.113Z,13.20
2023-03-13T03:08:41.897Z,7.53
2023-03-13T03:11:08.686Z,12.57
2023-03-13T03:13:35.695Z,9.00
2023-03-13T03:16:15.464Z,8.93
2023-03-13T03:18:41.950Z,14.98
2023-03-13T03:21:08.729Z,12.20
2023-03-13T03:23:36.635Z,9.48
2023-03-13T03:26:07.027Z,15.43
2023-03-13T03:28:33.457Z,8.00
2023-03-13T03:31:08.015Z,10.05
2023-03-13T03:33:34.771Z,8.13
2023-03-13T03:36:13.725Z,9.02
2023-03-13T03:38:41.100Z,9.93
2023-03-13T03:41:08.786Z,8.57
2023-03-13T03:43:38.417Z,10.07
2023-03-13T03:46:13.856Z,9.23
2023-03-13T03:48:40.675Z,11.00
2023-03-13T03:51:07.666Z,10.15
2023-03-13T03:53:40.104Z,4.50
2023-03-13T03:56:15.900Z,13.45
2023-03-13T03:58:44.590Z,7.43
2023-03-13T04:01:10.985Z,8.32
2023-03-13T04:03:37.423Z,8.70
2023-03-13T04:06:04.269Z,9.93
2023-03-13T04:08:30.894Z,4.20
2023-03-13T04:10:57.267Z,6.67
2023-03-13T04:13:24.161Z,6.55
2023-03-13T04:15:50.876Z,7.35
2023-03-13T04:18:17.506Z,7.82
2023-03-13T04:20:44.034Z,5.03
2023-03-13T04:23:10.897Z,4.17
2023-03-13T04:25:37.326Z,5.20
2023-03-13T04:28:04.183Z,7.57
2023-03-13T04:30:30.766Z,6.85
2023-03-13T04:32:57.379Z,7.65
2023-03-13T04:35:23.932Z,4.33
2023-03-13T04:37:50.473Z,8.68
2023-03-13T04:40:17.135Z,5.03
2023-03-13T04:42:43.622Z,7.95
2023-03-13T04:45:12.667Z,8.45
2023-03-13T04:47:39.564Z,5.43
2023-03-13T04:50:06.507Z,6.10
2023-03-13T04:55:36.521Z,6.72
2023-03-13T04:58:07.597Z,8.25
2023-03-13T05:00:50.391Z,5.70
2023-03-13T05:03:42.440Z,6.88
2023-03-13T05:06:09.887Z,3.42
2023-03-13T05:09:12.275Z,3.25
2023-03-13T05:11:43.457Z,6.97
2023-03-13T05:14:17.286Z,4.43
2023-03-13T05:16:45.059Z,5.70
2023-03-13T05:19:11.627Z,2.53
2023-03-13T05:21:53.470Z,5.35
2023-03-13T05:24:20.001Z,4.85
2023-03-13T05:26:46.922Z,5.70
2023-03-13T05:29:13.354Z,8.10
2023-03-13T05:31:39.823Z,7.40
2023-03-13T05:34:13.824Z,3.35
2023-03-13T05:36:46.354Z,2.30
2023-03-13T05:39:13.116Z,6.17
2023-03-13T05:41:39.498Z,2.05
2023-03-13T05:44:06.033Z,5.97
2023-03-13T05:46:32.794Z,4.60
2023-03-13T05:48:59.319Z,8.65
2023-03-13T05:51:26.520Z,6.60
2023-03-13T05:53:53.062Z,6.43
2023-03-13T05:56:25.392Z,3.90
2023-03-13T05:58:51.910Z,8.40
2023-03-13T06:01:18.438Z,25.25
2023-03-13T06:03:46.836Z,12.43
2023-03-13T06:06:13.301Z,6.85
2023-03-13T06:08:39.813Z,6.15
2023-03-13T06:11:09.239Z,7.88
2023-03-13T06:13:35.924Z,4.10
2023-03-13T06:16:05.711Z,4.73
2023-03-13T06:18:36.226Z,5.68
2023-03-13T06:21:06.477Z,6.13
2023-03-13T06:23:39.898Z,4.25
2023-03-13T06:26:06.650Z,7.72
2023-03-13T06:28:33.343Z,5.37
2023-03-13T06:31:04.297Z,3.75
2023-03-13T06:33:31.598Z,4.88
2023-03-13T06:36:00.426Z,5.88
2023-03-13T06:38:28.130Z,1.83
2023-03-13T06:40:55.018Z,5.67
2023-03-13T06:43:34.265Z,3.65
2023-03-13T06:46:04.847Z,4.90
2023-03-13T06:48:58.088Z,2.90
2023-03-13T06:56:53.896Z,3.15
2023-03-13T06:59:20.310Z,8.20
2023-03-13T07:01:47.223Z,4.38
2023-03-13T07:04:14.512Z,4.13
2023-03-13T07:06:41.194Z,5.57
2023-03-13T07:09:07.910Z,4.45
2023-03-13T07:11:34.561Z,5.38
2023-03-13T07:14:15.970Z,4.63
2023-03-13T07:16:49.445Z,3.92
2023-03-13T07:24:49.468Z,5.13
2023-03-13T07:27:18.838Z,9.00
2023-03-13T07:29:45.626Z,6.32
2023-03-13T07:32:16.030Z,7.77
2023-03-13T07:34:44.714Z,4.82
2023-03-13T07:37:16.567Z,3.60
2023-03-13T07:39:43.749Z,6.97
2023-03-13T07:42:13.407Z,4.07
2023-03-13T07:44:40.044Z,5.93
2023-03-13T07:47:07.030Z,6.90
2023-03-13T07:49:33.939Z,9.40
2023-03-13T07:52:00.684Z,4.32
2023-03-13T07:54:27.288Z,4.72
2023-03-13T07:56:53.750Z,5.23
2023-03-13T07:59:20.325Z,5.20
2023-03-13T08:01:47.114Z,4.97
2023-03-13T08:04:16.024Z,6.40
2023-03-13T08:06:42.927Z,3.03
2023-03-13T08:09:10.015Z,5.30
2023-03-13T08:11:59.559Z,5.18
2023-03-13T08:14:26.584Z,2.33
2023-03-13T08:16:54.452Z,3.30
2023-03-13T08:22:06.133Z,3.37
2023-03-13T08:30:23.876Z,3.53
2023-03-13T08:32:50.331Z,5.03
2023-03-13T08:35:16.846Z,5.53
2023-03-13T08:37:43.742Z,10.38
2023-03-13T08:40:11.355Z,7.60
2023-03-13T08:42:39.508Z,6.15
2023-03-13T08:45:06.966Z,6.55
2023-03-13T08:47:36.057Z,9.67
2023-03-13T08:50:03.830Z,2.33
2023-03-13T08:52:30.632Z,4.80
2023-03-13T08:55:00.104Z,5.65
2023-03-13T08:57:29.686Z,6.97
2023-03-13T08:59:56.877Z,3.77
2023-03-13T09:02:30.991Z,3.95
2023-03-13T09:05:00.097Z,3.97
2023-03-13T09:07:30.423Z,5.22
2023-03-13T09:09:57.289Z,7.97
2023-03-13T09:15:05.218Z,4.18
2023-03-13T09:17:32.076Z,2.75
2023-03-13T09:20:00.986Z,2.10
2023-03-13T09:25:10.663Z,3.97
2023-03-13T09:27:37.582Z,3.88
2023-03-13T09:30:05.993Z,4.18
2023-03-13T09:32:35.286Z,3.72
2023-03-13T09:35:05.889Z,8.15
2023-03-13T09:37:35.073Z,3.23
2023-03-13T09:40:01.818Z,6.53
2023-03-13T09:42:39.126Z,2.22
2023-03-13T09:45:25.653Z,3.38
2023-03-13T09:47:59.673Z,3.92
2023-03-13T09:50:43.665Z,2.20
2023-03-13T09:53:18.276Z,2.40
2023-03-13T09:55:46.077Z,5.38
2023-03-13T09:58:26.035Z,2.45
2023-03-13T10:01:03.391Z,7.10
2023-03-13T10:03:31.868Z,7.97
2023-03-13T10:06:14.941Z,5.63
2023-03-13T10:08:43.178Z,5.97
2023-03-13T10:11:32.792Z,4.93
2023-03-13T10:14:19.497Z,1.10
2023-03-13T10:17:13.462Z,1.90
2023-03-13T10:19:43.590Z,5.03
2023-03-13T10:22:20.568Z,3.30
2023-03-13T10:24:51.160Z,3.45
2023-03-13T10:27:18.017Z,2.47
2023-03-13T10:29:48.627Z,2.67
2023-03-13T10:32:17.828Z,2.75
2023-03-13T10:35:00.857Z,2.67
2023-03-13T10:37:40.133Z,1.60
2023-03-13T10:40:28.124Z,2.15
2023-03-13T10:43:02.086Z,2.40
2023-03-13T10:45:34.962Z,3.40
2023-03-13T10:53:32.911Z,3.45
2023-03-13T10:56:27.880Z,3.13
2023-03-13T10:58:54.900Z,4.22
2023-03-13T11:01:33.836Z,2.88
2023-03-13T11:04:19.974Z,1.13
2023-03-13T11:06:55.940Z,1.77
2023-03-13T11:09:22.624Z,4.00
2023-03-13T11:12:20.636Z,5.43
2023-03-13T11:14:47.324Z,1.58
2023-03-13T11:17:44.570Z,1.02
2023-03-13T11:20:29.150Z,2.25
2023-03-13T11:23:43.067Z,3.60
2023-03-13T11:26:15.662Z,3.42
2023-03-13T11:28:57.432Z,2.75
2023-03-13T11:31:38.844Z,2.42
2023-03-13T11:34:28.124Z,3.08
2023-03-13T11:37:11.486Z,3.30
2023-03-13T11:39:50.157Z,4.90
2023-03-13T11:42:35.046Z,3.72
2023-03-13T11:45:07.566Z,2.00
2023-03-13T11:47:40.064Z,2.67
2023-03-13T11:50:51.623Z,3.43
2023-03-13T11:53:39.342Z,2.72
2023-03-13T11:56:17.991Z,2.70
2023-03-13T11:59:19.249Z,1.65
2023-03-13T12:02:17.519Z,1.45
2023-03-13T12:04:51.514Z,1.43
2023-03-13T12:07:39.737Z,2.53
2023-03-13T12:10:26.488Z,2.83
2023-03-13T12:13:14.565Z,3.88
2023-03-13T12:15:45.847Z,1.58
2023-03-13T12:18:34.252Z,4.07
2023-03-13T12:21:12.245Z,2.80
2023-03-13T12:24:03.463Z,2.83
2023-03-13T12:26:50.150Z,3.58
2023-03-13T12:29:34.138Z,2.83
2023-03-13T12:32:09.735Z,3.80
2023-03-13T12:34:47.260Z,2.30
2023-03-13T12:37:42.366Z,4.65
2023-03-13T12:40:31.356Z,4.68
2023-03-13T12:43:06.156Z,4.35
2023-03-13T12:45:37.621Z,3.87
2023-03-13T12:48:21.508Z,6.85
2023-03-13T12:58:06.719Z,5.13
2023-03-13T13:00:40.173Z,5.40
2023-03-13T13:03:43.861Z,5.72
2023-03-13T13:06:15.850Z,7.53
2023-03-13T13:09:01.904Z,9.50
2023-03-13T13:12:01.844Z,7.00
2023-03-13T13:17:36.335Z,9.60
2023-03-13T13:20:32.374Z,5.15
2023-03-13T13:23:28.339Z,3.58
2023-03-13T13:26:16.300Z,9.80
2023-03-13T13:28:44.815Z,8.20
2023-03-13T13:31:51.302Z,6.60
2023-03-13T13:34:36.008Z,4.55
2023-03-13T13:37:30.492Z,7.97
2023-03-13T13:40:10.418Z,8.50
2023-03-13T13:42:43.136Z,5.77
2023-03-13T13:45:17.479Z,7.05
2023-03-13T13:47:48.912Z,9.98
2023-03-13T13:50:28.537Z,8.30
2023-03-13T13:53:29.112Z,9.23
2023-03-13T13:55:58.544Z,3.87
2023-03-13T13:58:30.185Z,10.90
2023-03-13T14:01:11.481Z,12.20
2023-03-13T14:03:42.580Z,8.90
2023-03-13T14:06:18.778Z,5.70
2023-03-13T14:08:47.131Z,7.93
2023-03-13T14:11:25.443Z,7.53
2023-03-13T14:14:10.674Z,11.50
2023-03-13T14:16:38.749Z,9.98
2023-03-13T14:19:19.454Z,9.95
2023-03-13T14:21:45.816Z,14.13
2023-03-13T14:24:16.426Z,11.00
2023-03-13T14:26:44.074Z,9.32
2023-03-13T14:29:18.030Z,6.75
2023-03-13T14:31:52.263Z,9.40
2023-03-13T14:34:18.926Z,6.53
2023-03-13T14:37:28.560Z,10.32
2023-03-13T14:39:55.102Z,8.55
2023-03-13T14:42:22.367Z,10.23
2023-03-13T14:44:50.478Z,8.73
2023-03-13T14:47:31.884Z,14.57
2023-03-13T14:50:11.342Z,5.60
2023-03-13T14:52:43.368Z,15.15
2023-03-13T14:55:23.938Z,8.38
2023-03-13T14:58:08.084Z,13.23
2023-03-13T15:00:44.093Z,11.77
2023-03-13T15:03:22.371Z,10.45
2023-03-13T15:09:22.958Z,8.00
2023-03-13T15:11:55.908Z,10.25
2023-03-13T15:14:59.554Z,10.33
2023-03-13T15:17:32.054Z,8.05
2023-03-13T15:20:08.494Z,7.15
2023-03-13T15:22:45.171Z,15.25
2023-03-13T15:30:51.816Z,10.10
2023-03-13T15:33:22.203Z,10.13
2023-03-13T15:35:54.483Z,5.47
2023-03-13T15:38:26.186Z,8.60
2023-03-13T15:40:53.728Z,10.30
2023-03-13T15:43:22.954Z,7.38
2023-03-13T15:45:51.821Z,5.72
2023-03-13T15:48:24.438Z,7.53
2023-03-13T15:51:09.000Z,7.72
2023-03-13T15:53:36.886Z,7.17
2023-03-13T15:56:30.243Z,14.05
2023-03-13T15:58:57.718Z,9.65
2023-03-13T16:01:29.328Z,7.35
2023-03-13T16:04:01.299Z,10.35
2023-03-13T16:06:32.938Z,7.30
2023-03-13T16:09:02.270Z,8.75
2023-03-13T16:11:34.395Z,9.68
2023-03-13T16:14:02.849Z,14.07
2023-03-13T16:16:36.931Z,9.68
2023-03-13T16:24:46.272Z,5.57
2023-03-13T16:27:21.926Z,8.57
2023-03-13T16:29:51.657Z,6.85
2023-03-13T16:32:21.133Z,9.03
2023-03-13T16:34:52.889Z,11.85
2023-03-13T16:37:20.914Z,10.10
2023-03-13T16:39:52.048Z,6.82
2023-03-13T16:42:18.987Z,7.90
2023-03-13T16:44:52.741Z,7.90
2023-03-13T16:47:32.998Z,7.38
2023-03-13T16:50:28.915Z,15.90
2023-03-13T16:52:57.470Z,15.75
2023-03-13T16:55:28.325Z,9.65
2023-03-13T16:57:58.791Z,10.43
2023-03-13T17:00:35.797Z,18.60
2023-03-13T17:03:05.176Z,11.23
2023-03-13T17:05:33.605Z,17.80
2023-03-13T17:08:04.207Z,7.88
2023-03-13T17:10:40.386Z,16.30
2023-03-13T17:13:06.876Z,10.27
2023-03-13T17:15:33.421Z,8.30
2023-03-13T17:18:00.377Z,12.55
2023-03-13T17:20:36.090Z,17.05
2023-03-13T17:23:02.798Z,13.93
2023-03-13T17:25:33.251Z,11.30
2023-03-13T17:28:05.075Z,14.45
2023-03-13T17:30:39.396Z,12.48
2023-03-13T17:33:06.686Z,15.88
2023-03-13T17:35:41.670Z,13.13
2023-03-13T17:40:57.344Z,13.63
2023-03-13T17:43:24.113Z,20.70
2023-03-13T17:45:50.951Z,16.23
2023-03-13T17:48:18.227Z,16.97
2023-03-13T17:59:30.602Z,15.02
2023-03-13T18:01:57.152Z,15.73
2023-03-13T18:04:23.736Z,11.55
2023-03-13T18:06:57.748Z,14.98
2023-03-13T18:09:41.726Z,12.70
2023-03-13T18:12:11.677Z,18.90
2023-03-13T18:14:40.450Z,11.87
2023-03-13T18:19:57.903Z,19.75
2023-03-13T18:22:40.214Z,15.90
2023-03-13T18:25:07.364Z,20.85
2023-03-13T18:27:34.428Z,19.50
2023-03-13T18:30:06.098Z,12.05
2023-03-13T18:32:37.242Z,17.67
2023-03-13T18:35:04.763Z,13.27
2023-03-13T18:37:35.723Z,12.27
2023-03-13T18:40:10.275Z,20.30
2023-03-13T18:42:36.732Z,18.77
2023-03-13T18:45:04.080Z,19.02
2023-03-13T18:47:36.845Z,12.07
2023-03-13T18:50:06.197Z,22.77
2023-03-13T18:52:34.080Z,12.87
2023-03-13T18:55:01.363Z,27.20
2023-03-13T18:57:29.116Z,18.77
2023-03-13T19:00:01.036Z,12.80
2023-03-13T19:02:34.973Z,16.40
2023-03-13T19:05:01.582Z,19.90
2023-03-13T19:07:30.222Z,15.80
2023-03-13T19:09:58.583Z,13.10
2023-03-13T19:12:26.313Z,16.77
2023-03-13T19:14:58.031Z,18.38
2023-03-13T19:17:32.386Z,22.17
2023-03-13T19:20:14.981Z,15.80
2023-03-13T19:22:42.638Z,18.65
2023-03-13T19:25:10.929Z,15.02
2023-03-13T19:27:45.790Z,21.50
2023-03-13T19:30:26.493Z,11.77
2023-03-13T19:32:55.245Z,11.85
2023-03-13T19:35:33.783Z,14.55
2023-03-13T19:38:04.061Z,16.70
2023-03-13T19:40:33.925Z,14.65
2023-03-13T19:43:05.566Z,11.50
2023-03-13T19:45:40.169Z,20.98
2023-03-13T19:48:06.919Z,16.80
2023-03-13T19:50:34.280Z,14.13
2023-03-13T19:53:08.924Z,18.42
2023-03-13T19:55:37.142Z,18.33
2023-03-13T19:58:07.280Z,17.58
2023-03-13T20:00:37.433Z,12.98
2023-03-13T20:03:23.158Z,16.88
2023-03-13T20:05:54.022Z,21.88
2023-03-13T20:08:23.696Z,22.97
2023-03-13T20:10:58.297Z,18.30
2023-03-13T20:13:27.084Z,18.02
2023-03-13T20:15:54.402Z,16.08
2023-03-13T20:18:21.400Z,21.05
2023-03-13T20:21:23.117Z,20.33
2023-03-13T20:23:57.028Z,18.60
2023-03-13T20:26:26.175Z,16.20
2023-03-13T20:28:57.980Z,22.85
2023-03-13T20:31:31.322Z,16.45
2023-03-13T20:33:59.074Z,11.03
2023-03-13T20:36:34.455Z,9.68
2023-03-13T20:39:10.991Z,19.98
2023-03-13T20:41:44.106Z,18.52
2023-03-13T20:44:13.114Z,15.00
2023-03-13T20:46:40.368Z,16.97
2023-03-13T20:49:11.721Z,14.07
2023-03-13T20:51:49.154Z,18.50
2023-03-13T20:54:17.457Z,23.48
2023-03-13T20:56:51.599Z,21.42
2023-03-13T20:59:21.079Z,15.93
2023-03-13T21:01:49.198Z,12.52
2023-03-13T21:04:16.253Z,23.63
2023-03-13T21:06:43.497Z,22.30
2023-03-13T21:09:14.237Z,26.25
2023-03-13T21:11:44.236Z,27.70
2023-03-13T21:14:12.287Z,23.25
2023-03-13T21:16:46.401Z,16.55
2023-03-13T21:19:13.296Z,15.98
2023-03-13T21:21:41.585Z,20.10
2023-03-13T21:24:21.717Z,19.57
2023-03-13T21:27:05.463Z,16.73
2023-03-13T21:29:34.864Z,14.00
2023-03-13T21:32:05.824Z,15.85
2023-03-13T21:34:33.831Z,15.68
2023-03-13T21:37:02.402Z,13.23
2023-03-13T21:39:34.060Z,16.38
2023-03-13T21:42:04.250Z,12.75
2023-03-13T21:44:30.769Z,15.25
2023-03-13T21:46:58.568Z,9.70
2023-03-13T21:55:15.929Z,18.08
2023-03-13T21:58:05.108Z,9.88
2023-03-13T22:00:58.356Z,12.85
2023-03-13T22:03:31.732Z,14.97
2023-03-13T22:06:01.846Z,12.30
2023-03-13T22:08:28.441Z,15.75
2023-03-13T22:10:55.194Z,16.52
2023-03-13T22:13:26.262Z,14.20
2023-03-13T22:15:53.001Z,14.83
2023-03-13T22:18:19.498Z,15.73
2023-03-13T22:20:56.001Z,17.02
2023-03-13T22:23:25.297Z,11.35
2023-03-13T22:25:59.337Z,15.15
2023-03-13T22:28:31.599Z,15.53
2023-03-13T22:31:05.747Z,17.67
2023-03-13T22:33:56.752Z,14.73
2023-03-13T22:36:27.806Z,18.77
2023-03-13T22:39:21.476Z,15.48
2023-03-13T22:41:52.678Z,10.63
2023-03-13T22:44:22.311Z,14.43
2023-03-13T22:46:49.538Z,15.60
2023-03-13T22:49:15.911Z,14.70
2023-03-13T22:51:42.582Z,13.57
2023-03-13T22:54:09.406Z,7.87
2023-03-13T22:56:38.663Z,15.88
2023-03-13T22:59:12.348Z,13.30
2023-03-13T23:01:39.032Z,10.65
2023-03-13T23:04:13.232Z,22.35
2023-03-13T23:06:41.370Z,11.17
2023-03-13T23:09:08.425Z,11.02
2023-03-13T23:11:41.388Z,13.70
2023-03-13T23:14:18.514Z,14.32
2023-03-13T23:16:48.799Z,14.07
2023-03-13T23:19:19.729Z,12.33
2023-03-13T23:21:48.024Z,17.35
2023-03-13T23:24:19.908Z,6.45
2023-03-13T23:26:51.517Z,18.25
2023-03-13T23:29:18.572Z,17.15
2023-03-13T23:32:06.990Z,16.50
2023-03-13T23:34:36.478Z,12.30
2023-03-13T23:37:06.073Z,10.15
2023-03-13T23:39:33.473Z,9.65
2023-03-13T23:42:15.639Z,9.18
2023-03-13T23:44:46.695Z,13.63
2023-03-13T23:47:21.236Z,7.25
2023-03-13T23:49:48.032Z,10.13
2023-03-13T23:52:16.903Z,7.30
2023-03-13T23:54:44.093Z,10.15
2023-03-13T23:57:10.897Z,7.43
2023-03-13T23:59:39.492Z,10.75
