createdAt,value
2018-12-07T00:00:50.382Z,-75
2018-12-07T00:01:50.496Z,-75
2018-12-07T00:02:50.385Z,-75
2018-12-07T00:03:50.498Z,-75
2018-12-07T00:04:50.409Z,-75
2018-12-07T00:05:50.516Z,-75
2018-12-07T00:06:50.388Z,-75
2018-12-07T00:07:50.521Z,-75
2018-12-07T00:08:50.388Z,-76
2018-12-07T00:09:50.548Z,-75
2018-12-07T00:10:50.391Z,-75
2018-12-07T00:11:50.519Z,-75
2018-12-07T00:12:50.391Z,-75
2018-12-07T00:13:50.528Z,-75
2018-12-07T00:14:50.416Z,-75
2018-12-07T00:15:50.507Z,-75
2018-12-07T00:16:50.395Z,-75
2018-12-07T00:17:50.506Z,-75
2018-12-07T00:18:50.398Z,-75
2018-12-07T00:19:50.539Z,-75
2018-12-07T00:20:50.409Z,-75
2018-12-07T00:21:50.521Z,-74
2018-12-07T00:22:50.400Z,-74
2018-12-07T00:23:50.530Z,-74
2018-12-07T00:24:50.436Z,-75
2018-12-07T00:25:50.516Z,-74
2018-12-07T00:26:50.402Z,-75
2018-12-07T00:27:50.522Z,-74
2018-12-07T00:28:50.415Z,-74
2018-12-07T00:29:50.568Z,-74
2018-12-07T00:30:50.417Z,-74
2018-12-07T00:31:50.535Z,-74
2018-12-07T00:32:50.417Z,-74
2018-12-07T00:33:50.525Z,-74
2018-12-07T00:34:50.444Z,-74
2018-12-07T00:35:50.533Z,-73
2018-12-07T00:36:50.422Z,-73
2018-12-07T00:37:50.542Z,-74
2018-12-07T00:38:50.423Z,-74
2018-12-07T00:39:50.557Z,-73
2018-12-07T00:40:50.414Z,-73
2018-12-07T00:41:50.531Z,-73
2018-12-07T00:42:50.418Z,-74
2018-12-07T00:43:50.532Z,-74
2018-12-07T00:44:50.451Z,-74
2018-12-07T00:45:50.542Z,-74
2018-12-07T00:46:50.420Z,-74
2018-12-07T00:47:50.537Z,-74
2018-12-07T00:48:50.424Z,-74
2018-12-07T00:49:50.566Z,-74
2018-12-07T00:50:50.424Z,-74
2018-12-07T00:51:50.623Z,-74
2018-12-07T00:52:50.425Z,-74
2018-12-07T00:53:50.543Z,-74
2018-12-07T00:54:50.452Z,-75
2018-12-07T00:55:50.544Z,-75
2018-12-07T00:56:50.429Z,-75
2018-12-07T00:57:50.544Z,-74
2018-12-07T00:58:50.430Z,-74
2018-12-07T00:59:50.586Z,-74
2018-12-07T01:00:50.480Z,-73
2018-12-07T01:01:50.840Z,-73
2018-12-07T01:02:50.435Z,-74
2018-12-07T01:03:50.551Z,-74
2018-12-07T01:04:59.679Z,-73
2018-12-07T01:05:50.575Z,-73
2018-12-07T01:06:50.445Z,-72
2018-12-07T01:07:50.576Z,-73
2018-12-07T01:08:50.449Z,-72
2018-12-07T01:09:50.570Z,-73
2018-12-07T01:10:50.467Z,-73
2018-12-07T01:11:50.568Z,-73
2018-12-07T01:12:50.444Z,-73
2018-12-07T01:13:50.577Z,-73
2018-12-07T01:14:50.447Z,-73
2018-12-07T01:15:50.587Z,-73
2018-12-07T01:16:50.446Z,-73
2018-12-07T01:17:50.566Z,-73
2018-12-07T01:18:50.446Z,-74
2018-12-07T01:19:50.635Z,-75
2018-12-07T01:20:50.474Z,-74
2018-12-07T01:21:50.566Z,-75
2018-12-07T01:22:50.451Z,-75
2018-12-07T01:23:50.566Z,-75
2018-12-07T01:24:50.452Z,-75
2018-12-07T01:25:50.593Z,-74
2018-12-07T01:26:50.455Z,-74
2018-12-07T01:27:50.579Z,-73
2018-12-07T01:28:50.467Z,-74
2018-12-07T01:29:50.591Z,-74
2018-12-07T01:30:50.491Z,-74
2018-12-07T01:31:50.584Z,-74
2018-12-07T01:32:50.475Z,-74
2018-12-07T01:33:50.584Z,-74
2018-12-07T01:34:50.471Z,-74
2018-12-07T01:35:50.615Z,-74
2018-12-07T01:36:50.540Z,-73
2018-12-07T01:37:50.584Z,-74
2018-12-07T01:38:50.467Z,-74
2018-12-07T01:39:50.584Z,-74
2018-12-07T01:40:50.507Z,-74
2018-12-07T01:41:50.601Z,-74
2018-12-07T01:42:50.476Z,-74
2018-12-07T01:43:50.587Z,-74
2018-12-07T01:44:50.470Z,-74
2018-12-07T01:45:50.589Z,-74
2018-12-07T01:46:50.496Z,-74
2018-12-07T01:47:50.587Z,-74
2018-12-07T01:48:50.474Z,-74
2018-12-07T01:49:50.590Z,-74
2018-12-07T01:50:50.475Z,-74
2018-12-07T01:51:50.613Z,-74
2018-12-07T01:52:50.476Z,-75
2018-12-07T01:53:50.595Z,-74
2018-12-07T01:54:50.478Z,-74
2018-12-07T01:55:50.597Z,-74
2018-12-07T01:56:50.505Z,-74
2018-12-07T01:57:50.604Z,-74
2018-12-07T01:58:50.483Z,-74
2018-12-07T01:59:50.602Z,-74
2018-12-07T02:00:50.485Z,-74
2018-12-07T02:01:50.625Z,-74
2018-12-07T02:02:50.486Z,-74
2018-12-07T02:03:50.601Z,-74
2018-12-07T02:04:50.488Z,-74
2018-12-07T02:05:50.607Z,-74
2018-12-07T02:06:50.515Z,-74
2018-12-07T02:07:50.608Z,-74
2018-12-07T02:08:50.490Z,-74
2018-12-07T02:09:50.612Z,-74
2018-12-07T02:10:50.494Z,-75
2018-12-07T02:11:50.629Z,-75
2018-12-07T02:12:50.499Z,-74
2018-12-07T02:13:50.611Z,-74
2018-12-07T02:14:50.505Z,-74
2018-12-07T02:15:50.617Z,-74
2018-12-07T02:16:50.522Z,-74
2018-12-07T02:17:50.615Z,-74
2018-12-07T02:18:50.499Z,-74
2018-12-07T02:19:50.613Z,-74
2018-12-07T02:20:50.504Z,-74
2018-12-07T02:21:50.643Z,-74
2018-12-07T02:22:50.503Z,-74
2018-12-07T02:23:50.623Z,-75
2018-12-07T02:24:50.506Z,-75
2018-12-07T02:25:50.624Z,-74
2018-12-07T02:26:50.532Z,-75
2018-12-07T02:27:50.626Z,-73
2018-12-07T02:28:50.508Z,-73
2018-12-07T02:29:50.623Z,-73
2018-12-07T02:30:50.511Z,-73
2018-12-07T02:31:50.656Z,-73
2018-12-07T02:32:50.512Z,-73
2018-12-07T02:33:50.629Z,-73
2018-12-07T02:34:50.512Z,-73
2018-12-07T02:35:50.633Z,-73
2018-12-07T02:36:50.540Z,-73
2018-12-07T02:37:50.632Z,-73
2018-12-07T02:38:50.518Z,-73
2018-12-07T02:39:50.635Z,-73
2018-12-07T02:40:50.520Z,-74
2018-12-07T02:41:50.660Z,-73
2018-12-07T02:42:50.521Z,-74
2018-12-07T02:43:50.640Z,-73
2018-12-07T02:44:50.521Z,-73
2018-12-07T02:45:50.640Z,-73
2018-12-07T02:46:50.566Z,-74
2018-12-07T02:47:50.638Z,-73
2018-12-07T02:48:50.525Z,-73
2018-12-07T02:49:50.641Z,-73
2018-12-07T02:50:50.528Z,-73
2018-12-07T02:51:50.643Z,-72
2018-12-07T02:52:50.552Z,-73
2018-12-07T02:53:50.649Z,-73
2018-12-07T02:54:50.531Z,-73
2018-12-07T02:55:50.647Z,-73
2018-12-07T02:56:50.532Z,-72
2018-12-07T02:57:50.675Z,-73
2018-12-07T02:58:50.534Z,-73
2018-12-07T02:59:50.650Z,-73
2018-12-07T03:00:50.534Z,-73
2018-12-07T03:01:50.652Z,-73
2018-12-07T03:02:50.560Z,-73
2018-12-07T03:03:50.656Z,-73
2018-12-07T03:04:50.537Z,-73
2018-12-07T03:05:50.670Z,-73
2018-12-07T03:06:50.541Z,-73
2018-12-07T03:07:50.679Z,-73
2018-12-07T03:08:50.543Z,-73
2018-12-07T03:09:50.662Z,-73
2018-12-07T03:10:50.543Z,-73
2018-12-07T03:11:50.662Z,-73
2018-12-07T03:12:50.569Z,-73
2018-12-07T03:13:50.663Z,-73
2018-12-07T03:14:50.557Z,-74
2018-12-07T03:15:50.667Z,-73
2018-12-07T03:16:50.550Z,-73
2018-12-07T03:17:50.687Z,-73
2018-12-07T03:18:50.549Z,-74
2018-12-07T03:19:50.669Z,-73
2018-12-07T03:20:50.553Z,-73
2018-12-07T03:21:50.670Z,-73
2018-12-07T03:22:50.578Z,-73
2018-12-07T03:23:50.674Z,-74
2018-12-07T03:24:50.556Z,-73
2018-12-07T03:25:50.670Z,-73
2018-12-07T03:26:50.558Z,-73
2018-12-07T03:27:50.693Z,-73
2018-12-07T03:28:50.565Z,-74
2018-12-07T03:29:50.679Z,-73
2018-12-07T03:30:50.562Z,-73
2018-12-07T03:31:50.697Z,-73
2018-12-07T03:32:50.604Z,-73
2018-12-07T03:33:50.681Z,-73
2018-12-07T03:34:50.568Z,-73
2018-12-07T03:35:50.685Z,-73
2018-12-07T03:36:50.564Z,-73
2018-12-07T03:37:50.685Z,-73
2018-12-07T03:38:50.592Z,-73
2018-12-07T03:39:50.683Z,-73
2018-12-07T03:40:50.643Z,-73
2018-12-07T03:41:50.685Z,-73
2018-12-07T03:42:50.573Z,-73
2018-12-07T03:43:50.717Z,-73
2018-12-07T03:44:50.574Z,-74
2018-12-07T03:45:50.691Z,-73
2018-12-07T03:46:50.574Z,-73
2018-12-07T03:47:50.688Z,-74
2018-12-07T03:48:50.599Z,-74
2018-12-07T03:49:50.710Z,-74
2018-12-07T03:50:50.578Z,-74
2018-12-07T03:51:50.699Z,-73
2018-12-07T03:52:50.582Z,-74
2018-12-07T03:53:50.720Z,-73
2018-12-07T03:54:50.583Z,-74
2018-12-07T03:55:50.707Z,-73
2018-12-07T03:56:50.585Z,-74
2018-12-07T03:57:50.704Z,-74
2018-12-07T03:58:50.611Z,-74
2018-12-07T03:59:50.702Z,-74
2018-12-07T04:00:50.586Z,-74
2018-12-07T04:01:50.708Z,-75
2018-12-07T04:02:50.588Z,-75
2018-12-07T04:03:50.740Z,-75
2018-12-07T04:04:50.593Z,-75
2018-12-07T04:05:50.707Z,-75
2018-12-07T04:06:50.593Z,-75
2018-12-07T04:07:50.709Z,-75
2018-12-07T04:08:50.618Z,-74
2018-12-07T04:09:50.858Z,-74
2018-12-07T04:10:50.597Z,-74
2018-12-07T04:11:50.715Z,-74
2018-12-07T04:12:50.598Z,-74
2018-12-07T04:13:50.746Z,-75
2018-12-07T04:14:50.600Z,-75
2018-12-07T04:15:50.716Z,-75
2018-12-07T04:16:51.652Z,-75
2018-12-07T04:17:50.721Z,-75
2018-12-07T04:18:50.628Z,-76
2018-12-07T04:19:50.721Z,-76
2018-12-07T04:20:50.604Z,-76
2018-12-07T04:21:50.721Z,-76
2018-12-07T04:22:50.609Z,-76
2018-12-07T04:23:50.746Z,-75
2018-12-07T04:24:50.609Z,-75
2018-12-07T04:25:50.726Z,-73
2018-12-07T04:26:50.609Z,-74
2018-12-07T04:27:50.730Z,-74
2018-12-07T04:28:50.654Z,-74
2018-12-07T04:29:50.758Z,-73
2018-12-07T04:30:50.614Z,-74
2018-12-07T04:31:50.731Z,-74
2018-12-07T04:32:50.615Z,-74
2018-12-07T04:33:50.761Z,-73
2018-12-07T04:34:50.619Z,-74
2018-12-07T04:35:50.738Z,-74
2018-12-07T04:36:50.620Z,-74
2018-12-07T04:37:50.740Z,-73
2018-12-07T04:38:50.645Z,-74
2018-12-07T04:39:50.743Z,-74
2018-12-07T04:40:50.626Z,-74
2018-12-07T04:41:50.799Z,-74
2018-12-07T04:42:50.626Z,-73
2018-12-07T04:43:50.768Z,-73
2018-12-07T04:44:50.625Z,-73
2018-12-07T04:45:50.747Z,-73
2018-12-07T04:46:50.630Z,-73
2018-12-07T04:47:50.755Z,-74
2018-12-07T04:48:50.666Z,-74
2018-12-07T04:49:50.753Z,-73
2018-12-07T04:50:50.632Z,-73
2018-12-07T04:51:50.747Z,-73
2018-12-07T04:52:50.633Z,-73
2018-12-07T04:53:50.756Z,-74
2018-12-07T04:54:50.659Z,-73
2018-12-07T04:55:50.811Z,-72
2018-12-07T04:56:50.638Z,-73
2018-12-07T04:57:50.760Z,-73
2018-12-07T04:58:50.638Z,-73
2018-12-07T04:59:50.793Z,-74
2018-12-07T05:00:50.641Z,-74
2018-12-07T05:01:50.761Z,-74
2018-12-07T05:02:50.650Z,-73
2018-12-07T05:03:50.759Z,-73
2018-12-07T05:04:50.676Z,-73
2018-12-07T05:05:50.762Z,-73
2018-12-07T05:06:50.646Z,-73
2018-12-07T05:07:50.768Z,-74
2018-12-07T05:08:50.647Z,-74
2018-12-07T05:09:50.806Z,-74
2018-12-07T05:10:50.653Z,-75
2018-12-07T05:11:50.778Z,-74
2018-12-07T05:12:50.651Z,-75
2018-12-07T05:13:50.769Z,-75
2018-12-07T05:14:50.677Z,-75
2018-12-07T05:15:50.776Z,-74
2018-12-07T05:16:50.655Z,-73
2018-12-07T05:17:50.774Z,-73
2018-12-07T05:18:50.657Z,-74
2018-12-07T05:19:50.795Z,-73
2018-12-07T05:20:50.656Z,-75
2018-12-07T05:21:50.780Z,-73
2018-12-07T05:22:50.664Z,-73
2018-12-07T05:23:50.779Z,-73
2018-12-07T05:24:50.687Z,-73
2018-12-07T05:25:50.780Z,-73
2018-12-07T05:26:50.661Z,-73
2018-12-07T05:27:50.780Z,-73
2018-12-07T05:28:50.663Z,-73
2018-12-07T05:29:50.805Z,-74
2018-12-07T05:30:50.666Z,-72
2018-12-07T05:31:50.865Z,-73
2018-12-07T05:32:50.668Z,-73
2018-12-07T05:33:50.789Z,-72
2018-12-07T05:34:50.694Z,-73
2018-12-07T05:35:50.787Z,-72
2018-12-07T05:36:50.671Z,-71
2018-12-07T05:37:50.793Z,-71
2018-12-07T05:38:50.675Z,-71
2018-12-07T05:39:50.831Z,-70
2018-12-07T05:40:50.676Z,-70
2018-12-07T05:41:50.788Z,-70
2018-12-07T05:42:50.676Z,-71
2018-12-07T05:43:50.794Z,-70
2018-12-07T05:44:50.679Z,-71
2018-12-07T05:45:50.820Z,-70
2018-12-07T05:46:50.682Z,-70
2018-12-07T05:47:50.795Z,-70
2018-12-07T05:48:50.683Z,-70
2018-12-07T05:49:50.798Z,-70
2018-12-07T05:50:50.707Z,-70
2018-12-07T05:51:50.798Z,-70
2018-12-07T05:52:50.683Z,-70
2018-12-07T05:53:50.803Z,-70
2018-12-07T05:54:50.685Z,-70
2018-12-07T05:55:50.831Z,-70
2018-12-07T05:56:50.688Z,-70
2018-12-07T05:57:50.809Z,-70
2018-12-07T05:58:50.689Z,-70
2018-12-07T05:59:50.814Z,-70
2018-12-07T06:00:50.717Z,-71
2018-12-07T06:01:50.819Z,-70
2018-12-07T06:02:50.697Z,-71
2018-12-07T06:03:51.706Z,-69
2018-12-07T06:04:50.696Z,-70
2018-12-07T06:05:50.834Z,-70
2018-12-07T06:06:50.699Z,-70
2018-12-07T06:07:50.895Z,-70
2018-12-07T06:08:50.699Z,-70
2018-12-07T06:09:50.815Z,-70
2018-12-07T06:10:50.723Z,-70
2018-12-07T06:11:50.818Z,-70
2018-12-07T06:12:50.707Z,-70
2018-12-07T06:13:50.818Z,-70
2018-12-07T06:14:50.703Z,-70
2018-12-07T06:15:50.845Z,-70
2018-12-07T06:16:50.713Z,-69
2018-12-07T06:17:50.823Z,-70
2018-12-07T06:18:50.707Z,-70
2018-12-07T06:19:50.823Z,-70
2018-12-07T06:20:50.741Z,-70
2018-12-07T06:21:50.824Z,-70
2018-12-07T06:22:50.711Z,-71
2018-12-07T06:23:50.828Z,-70
2018-12-07T06:24:50.755Z,-70
2018-12-07T06:25:50.948Z,-71
2018-12-07T06:26:50.715Z,-70
2018-12-07T06:27:50.834Z,-70
2018-12-07T06:28:50.718Z,-70
2018-12-07T06:29:50.831Z,-70
2018-12-07T06:30:50.717Z,-71
2018-12-07T06:31:50.860Z,-70
2018-12-07T06:32:50.719Z,-71
2018-12-07T06:33:50.839Z,-70
2018-12-07T06:34:50.719Z,-70
2018-12-07T06:35:50.836Z,-70
2018-12-07T06:36:50.745Z,-71
2018-12-07T06:37:50.839Z,-70
2018-12-07T06:38:50.726Z,-71
2018-12-07T06:39:52.491Z,-70
2018-12-07T06:40:50.725Z,-70
2018-12-07T06:41:50.868Z,-70
2018-12-07T06:42:50.726Z,-71
2018-12-07T06:43:50.841Z,-70
2018-12-07T06:44:50.730Z,-70
2018-12-07T06:45:50.845Z,-70
2018-12-07T06:46:50.754Z,-70
2018-12-07T06:47:50.849Z,-70
2018-12-07T06:48:50.733Z,-70
2018-12-07T06:49:50.850Z,-70
2018-12-07T06:50:50.733Z,-70
2018-12-07T06:51:50.871Z,-70
2018-12-07T06:52:50.734Z,-70
2018-12-07T06:53:51.078Z,-70
2018-12-07T06:54:50.737Z,-70
2018-12-07T06:55:50.856Z,-70
2018-12-07T06:56:50.762Z,-70
2018-12-07T06:57:50.853Z,-70
2018-12-07T06:58:50.744Z,-70
2018-12-07T06:59:50.866Z,-70
2018-12-07T07:00:50.746Z,-70
2018-12-07T07:01:50.887Z,-70
2018-12-07T07:02:50.744Z,-70
2018-12-07T07:03:50.867Z,-70
2018-12-07T07:04:50.746Z,-70
2018-12-07T07:05:50.860Z,-70
2018-12-07T07:06:50.770Z,-70
2018-12-07T07:07:50.866Z,-70
2018-12-07T07:08:50.750Z,-70
2018-12-07T07:09:50.865Z,-70
2018-12-07T07:10:50.751Z,-70
2018-12-07T07:11:50.889Z,-70
2018-12-07T07:12:50.752Z,-70
2018-12-07T07:13:51.048Z,-69
2018-12-07T07:14:50.754Z,-70
2018-12-07T07:15:50.872Z,-70
2018-12-07T07:16:50.780Z,-70
2018-12-07T07:17:50.881Z,-70
2018-12-07T07:18:50.758Z,-70
2018-12-07T07:19:50.888Z,-70
2018-12-07T07:20:50.759Z,-70
2018-12-07T07:21:50.898Z,-70
2018-12-07T07:22:50.773Z,-70
2018-12-07T07:23:50.922Z,-70
2018-12-07T07:24:50.764Z,-70
2018-12-07T07:25:50.878Z,-70
2018-12-07T07:26:50.790Z,-70
2018-12-07T07:27:50.881Z,-70
2018-12-07T07:28:50.767Z,-70
2018-12-07T07:29:50.881Z,-70
2018-12-07T07:30:50.769Z,-70
2018-12-07T07:31:50.908Z,-70
2018-12-07T07:32:50.767Z,-70
2018-12-07T07:33:50.887Z,-70
2018-12-07T07:34:50.772Z,-70
2018-12-07T07:35:50.967Z,-69
2018-12-07T07:36:50.803Z,-70
2018-12-07T07:37:50.894Z,-70
2018-12-07T07:38:50.776Z,-70
2018-12-07T07:39:50.892Z,-70
2018-12-07T07:40:50.780Z,-70
2018-12-07T07:41:50.917Z,-70
2018-12-07T07:42:50.779Z,-70
2018-12-07T07:43:50.893Z,-70
2018-12-07T07:44:50.781Z,-70
2018-12-07T07:45:50.897Z,-70
2018-12-07T07:46:50.805Z,-70
2018-12-07T07:47:50.901Z,-70
2018-12-07T07:48:50.783Z,-70
2018-12-07T07:49:50.898Z,-71
2018-12-07T07:50:50.785Z,-71
2018-12-07T07:51:50.940Z,-71
2018-12-07T07:52:50.786Z,-71
2018-12-07T07:53:50.903Z,-70
2018-12-07T07:54:50.790Z,-71
2018-12-07T07:55:50.902Z,-71
2018-12-07T07:56:50.789Z,-71
2018-12-07T07:57:50.934Z,-71
2018-12-07T07:58:50.793Z,-71
2018-12-07T07:59:50.907Z,-71
2018-12-07T08:00:50.795Z,-70
2018-12-07T08:01:50.911Z,-71
2018-12-07T08:02:50.819Z,-70
2018-12-07T08:03:51.127Z,-70
2018-12-07T08:04:50.796Z,-71
2018-12-07T08:05:50.918Z,-71
2018-12-07T08:06:50.798Z,-71
2018-12-07T08:07:51.049Z,-70
2018-12-07T08:08:50.805Z,-71
2018-12-07T08:09:50.916Z,-70
2018-12-07T08:10:50.801Z,-71
2018-12-07T08:11:51.004Z,-70
2018-12-07T08:12:50.827Z,-71
2018-12-07T08:13:50.926Z,-70
2018-12-07T08:14:50.805Z,-71
2018-12-07T08:15:50.923Z,-71
2018-12-07T08:16:50.806Z,-71
2018-12-07T08:17:50.946Z,-70
2018-12-07T08:18:50.809Z,-71
2018-12-07T08:19:50.924Z,-71
2018-12-07T08:20:50.811Z,-70
2018-12-07T08:21:50.986Z,-71
2018-12-07T08:22:50.839Z,-71
2018-12-07T08:23:50.928Z,-71
2018-12-07T08:24:50.815Z,-71
2018-12-07T08:25:50.930Z,-70
2018-12-07T08:26:50.816Z,-71
2018-12-07T08:27:50.960Z,-70
2018-12-07T08:28:50.823Z,-71
2018-12-07T08:29:50.932Z,-71
2018-12-07T08:30:50.819Z,-71
2018-12-07T08:31:50.941Z,-70
2018-12-07T08:32:50.844Z,-71
2018-12-07T08:33:50.937Z,-71
2018-12-07T08:34:50.822Z,-71
2018-12-07T08:35:50.935Z,-71
2018-12-07T08:36:50.823Z,-71
2018-12-07T08:37:50.965Z,-70
2018-12-07T08:38:50.827Z,-71
2018-12-07T08:39:50.939Z,-71
2018-12-07T08:40:50.826Z,-71
2018-12-07T08:41:50.947Z,-71
2018-12-07T08:42:50.853Z,-71
2018-12-07T08:43:50.945Z,-71
2018-12-07T08:44:50.831Z,-71
2018-12-07T08:45:50.948Z,-71
2018-12-07T08:46:50.830Z,-70
2018-12-07T08:47:50.972Z,-70
2018-12-07T08:48:50.833Z,-71
2018-12-07T08:49:50.981Z,-70
2018-12-07T08:50:50.835Z,-71
2018-12-07T08:51:50.952Z,-70
2018-12-07T08:52:50.839Z,-70
2018-12-07T08:53:50.977Z,-70
2018-12-07T08:54:50.842Z,-70
2018-12-07T08:55:50.954Z,-70
2018-12-07T08:56:50.842Z,-71
2018-12-07T08:57:50.961Z,-71
2018-12-07T08:58:50.867Z,-71
2018-12-07T08:59:50.961Z,-70
2018-12-07T09:00:50.845Z,-70
2018-12-07T09:01:50.959Z,-71
2018-12-07T09:02:50.849Z,-70
2018-12-07T09:03:50.989Z,-71
2018-12-07T09:04:50.850Z,-70
2018-12-07T09:05:50.968Z,-71
2018-12-07T09:06:50.849Z,-71
2018-12-07T09:07:50.967Z,-70
2018-12-07T09:08:50.876Z,-71
2018-12-07T09:09:50.968Z,-71
2018-12-07T09:10:50.856Z,-70
2018-12-07T09:11:50.973Z,-71
2018-12-07T09:12:50.855Z,-71
2018-12-07T09:13:51.001Z,-71
2018-12-07T09:14:50.858Z,-71
2018-12-07T09:15:50.975Z,-71
2018-12-07T09:16:50.860Z,-70
2018-12-07T09:17:50.976Z,-71
2018-12-07T09:18:50.883Z,-71
2018-12-07T09:19:50.980Z,-70
2018-12-07T09:20:54.086Z,-70
2018-12-07T09:21:50.981Z,-70
2018-12-07T09:22:50.863Z,-70
2018-12-07T09:23:51.041Z,-70
2018-12-07T09:24:50.866Z,-70
2018-12-07T09:25:50.982Z,-70
2018-12-07T09:26:50.867Z,-70
2018-12-07T09:27:50.982Z,-70
2018-12-07T09:28:50.868Z,-70
2018-12-07T09:29:51.008Z,-71
2018-12-07T09:30:50.876Z,-70
2018-12-07T09:31:50.986Z,-70
2018-12-07T09:32:50.873Z,-70
2018-12-07T09:33:50.991Z,-70
2018-12-07T09:34:50.900Z,-70
2018-12-07T09:35:50.992Z,-70
2018-12-07T09:36:50.879Z,-70
2018-12-07T09:37:51.000Z,-70
2018-12-07T09:38:50.877Z,-70
2018-12-07T09:39:51.019Z,-70
2018-12-07T09:40:50.880Z,-70
2018-12-07T09:41:50.996Z,-70
2018-12-07T09:42:50.882Z,-70
2018-12-07T09:43:51.007Z,-70
2018-12-07T09:44:50.907Z,-70
2018-12-07T09:45:50.998Z,-70
2018-12-07T09:46:50.883Z,-71
2018-12-07T09:47:51.001Z,-70
2018-12-07T09:48:50.886Z,-70
2018-12-07T09:49:51.026Z,-70
2018-12-07T09:50:50.889Z,-71
2018-12-07T09:51:51.004Z,-70
2018-12-07T09:52:50.892Z,-71
2018-12-07T09:53:51.006Z,-71
2018-12-07T09:54:50.914Z,-70
2018-12-07T09:55:51.153Z,-70
2018-12-07T09:56:50.893Z,-70
2018-12-07T09:57:51.014Z,-70
2018-12-07T09:58:50.896Z,-71
2018-12-07T09:59:51.037Z,-70
2018-12-07T10:00:50.898Z,-71
2018-12-07T10:01:51.010Z,-71
2018-12-07T10:02:50.899Z,-70
2018-12-07T10:03:51.014Z,-71
2018-12-07T10:04:50.923Z,-70
2018-12-07T10:05:51.016Z,-70
2018-12-07T10:06:50.902Z,-70
2018-12-07T10:07:51.018Z,-69
2018-12-07T10:08:50.905Z,-70
2018-12-07T10:09:51.047Z,-69
2018-12-07T10:10:50.906Z,-70
2018-12-07T10:11:51.022Z,-70
2018-12-07T10:12:50.908Z,-70
2018-12-07T10:13:51.035Z,-69
2018-12-07T10:14:50.909Z,-70
2018-12-07T10:15:51.051Z,-69
2018-12-07T10:16:50.910Z,-70
2018-12-07T10:17:51.029Z,-70
2018-12-07T10:18:50.912Z,-70
2018-12-07T10:19:51.027Z,-69
2018-12-07T10:20:50.938Z,-70
2018-12-07T10:21:51.031Z,-70
2018-12-07T10:22:50.918Z,-72
2018-12-07T10:23:51.030Z,-71
2018-12-07T10:24:50.918Z,-71
2018-12-07T10:25:51.057Z,-71
2018-12-07T10:26:50.920Z,-71
2018-12-07T10:27:51.039Z,-71
2018-12-07T10:28:51.033Z,-72
2018-12-07T10:29:51.038Z,-71
2018-12-07T10:30:50.947Z,-71
2018-12-07T10:31:51.038Z,-72
2018-12-07T10:32:50.925Z,-71
2018-12-07T10:33:51.045Z,-71
2018-12-07T10:34:50.926Z,-72
2018-12-07T10:35:51.072Z,-71
2018-12-07T10:36:50.929Z,-72
2018-12-07T10:37:51.045Z,-71
2018-12-07T10:38:50.931Z,-72
2018-12-07T10:39:51.048Z,-72
2018-12-07T10:40:50.956Z,-71
2018-12-07T10:41:51.052Z,-72
2018-12-07T10:42:50.986Z,-73
2018-12-07T10:43:51.049Z,-72
2018-12-07T10:44:50.936Z,-72
2018-12-07T10:45:51.075Z,-71
2018-12-07T10:46:50.937Z,-72
2018-12-07T10:47:51.054Z,-72
2018-12-07T10:48:50.939Z,-71
2018-12-07T10:49:51.065Z,-71
2018-12-07T10:50:50.965Z,-72
2018-12-07T10:51:51.058Z,-71
2018-12-07T10:52:50.944Z,-72
2018-12-07T10:53:51.058Z,-71
2018-12-07T10:54:50.946Z,-72
2018-12-07T10:55:51.099Z,-71
2018-12-07T10:56:50.947Z,-71
2018-12-07T10:57:51.060Z,-71
2018-12-07T10:58:50.949Z,-72
2018-12-07T10:59:51.062Z,-69
2018-12-07T11:00:50.974Z,-70
2018-12-07T11:01:51.070Z,-69
2018-12-07T11:02:50.954Z,-69
2018-12-07T11:03:51.066Z,-69
2018-12-07T11:04:50.954Z,-69
2018-12-07T11:05:51.097Z,-68
2018-12-07T11:06:50.954Z,-68
2018-12-07T11:07:51.072Z,-69
2018-12-07T11:08:50.956Z,-69
2018-12-07T11:09:51.077Z,-69
2018-12-07T11:10:50.985Z,-69
2018-12-07T11:11:51.077Z,-69
2018-12-07T11:12:50.962Z,-69
2018-12-07T11:13:51.078Z,-69
2018-12-07T11:14:50.963Z,-69
2018-12-07T11:15:51.108Z,-69
2018-12-07T11:16:50.964Z,-69
2018-12-07T11:17:51.084Z,-69
2018-12-07T11:18:50.966Z,-70
2018-12-07T11:19:51.081Z,-69
2018-12-07T11:20:50.968Z,-69
2018-12-07T11:21:51.112Z,-68
2018-12-07T11:22:50.969Z,-69
2018-12-07T11:23:51.084Z,-68
2018-12-07T11:24:50.971Z,-69
2018-12-07T11:25:51.083Z,-69
2018-12-07T11:26:50.996Z,-69
2018-12-07T11:27:51.091Z,-69
2018-12-07T11:28:50.974Z,-69
2018-12-07T11:29:51.091Z,-69
2018-12-07T11:30:50.976Z,-69
2018-12-07T11:31:51.116Z,-69
2018-12-07T11:32:50.979Z,-69
2018-12-07T11:33:51.096Z,-69
2018-12-07T11:34:50.984Z,-69
2018-12-07T11:35:51.096Z,-69
2018-12-07T11:36:51.008Z,-69
2018-12-07T11:37:51.098Z,-69
2018-12-07T11:38:50.981Z,-69
2018-12-07T11:39:51.096Z,-69
2018-12-07T11:40:50.985Z,-69
2018-12-07T11:41:51.124Z,-69
2018-12-07T11:42:50.985Z,-68
2018-12-07T11:43:51.102Z,-69
2018-12-07T11:44:50.988Z,-69
2018-12-07T11:45:51.107Z,-69
2018-12-07T11:46:51.014Z,-69
2018-12-07T11:47:51.106Z,-69
2018-12-07T11:48:50.990Z,-69
2018-12-07T11:49:51.106Z,-68
2018-12-07T11:50:50.993Z,-69
2018-12-07T11:51:51.129Z,-69
2018-12-07T11:52:50.995Z,-69
2018-12-07T11:53:51.112Z,-69
2018-12-07T11:54:51.001Z,-69
2018-12-07T11:55:51.112Z,-68
2018-12-07T11:56:51.024Z,-69
2018-12-07T11:57:51.118Z,-69
2018-12-07T11:58:50.999Z,-69
2018-12-07T11:59:51.113Z,-69
2018-12-07T12:00:51.002Z,-69
2018-12-07T12:01:51.153Z,-69
2018-12-07T12:02:51.004Z,-69
2018-12-07T12:03:51.120Z,-68
2018-12-07T12:04:51.007Z,-69
2018-12-07T12:05:51.128Z,-69
2018-12-07T12:06:51.032Z,-69
2018-12-07T12:07:51.122Z,-69
2018-12-07T12:08:51.008Z,-69
2018-12-07T12:09:51.124Z,-69
2018-12-07T12:10:51.009Z,-69
2018-12-07T12:11:51.151Z,-69
2018-12-07T12:12:51.013Z,-69
2018-12-07T12:13:51.130Z,-69
2018-12-07T12:14:51.015Z,-69
2018-12-07T12:15:51.129Z,-69
2018-12-07T12:16:51.038Z,-69
2018-12-07T12:17:51.145Z,-72
2018-12-07T12:18:51.018Z,-71
2018-12-07T12:19:51.132Z,-71
2018-12-07T12:20:51.022Z,-71
2018-12-07T12:21:51.157Z,-71
2018-12-07T12:22:51.022Z,-72
2018-12-07T12:23:54.229Z,-71
2018-12-07T12:24:51.023Z,-71
2018-12-07T12:25:51.137Z,-71
2018-12-07T12:26:51.026Z,-71
2018-12-07T12:27:51.166Z,-71
2018-12-07T12:28:51.026Z,-71
2018-12-07T12:29:51.140Z,-71
2018-12-07T12:30:51.027Z,-71
2018-12-07T12:31:51.153Z,-71
2018-12-07T12:32:51.053Z,-71
2018-12-07T12:33:51.150Z,-71
2018-12-07T12:34:51.032Z,-71
2018-12-07T12:35:51.147Z,-71
2018-12-07T12:36:51.037Z,-72
2018-12-07T12:37:51.173Z,-71
2018-12-07T12:38:51.035Z,-71
2018-12-07T12:39:51.150Z,-71
2018-12-07T12:40:51.038Z,-72
2018-12-07T12:41:51.158Z,-71
2018-12-07T12:42:51.062Z,-71
2018-12-07T12:43:51.188Z,-72
2018-12-07T12:44:51.044Z,-71
2018-12-07T12:45:51.157Z,-71
2018-12-07T12:46:51.042Z,-72
2018-12-07T12:47:51.182Z,-71
2018-12-07T12:48:51.045Z,-71
2018-12-07T12:49:51.160Z,-72
2018-12-07T12:50:51.048Z,-72
2018-12-07T12:51:51.387Z,-71
2018-12-07T12:52:51.072Z,-72
2018-12-07T12:53:51.165Z,-71
2018-12-07T12:54:51.049Z,-72
2018-12-07T12:55:51.164Z,-71
2018-12-07T12:56:51.055Z,-71
2018-12-07T12:57:51.264Z,-71
2018-12-07T12:58:51.055Z,-71
2018-12-07T12:59:51.168Z,-71
2018-12-07T13:00:51.053Z,-72
2018-12-07T13:01:51.173Z,-71
2018-12-07T13:02:51.079Z,-71
2018-12-07T13:03:51.170Z,-71
2018-12-07T13:04:51.057Z,-72
2018-12-07T13:05:51.178Z,-71
2018-12-07T13:06:51.061Z,-71
2018-12-07T13:07:51.202Z,-71
2018-12-07T13:08:51.063Z,-71
2018-12-07T13:09:51.682Z,-71
2018-12-07T13:10:51.063Z,-71
2018-12-07T13:11:51.258Z,-71
2018-12-07T13:12:51.087Z,-72
2018-12-07T13:13:51.348Z,-71
2018-12-07T13:14:51.065Z,-71
2018-12-07T13:15:51.184Z,-71
2018-12-07T13:16:51.071Z,-72
2018-12-07T13:17:51.253Z,-71
2018-12-07T13:18:51.071Z,-72
2018-12-07T13:19:51.184Z,-71
2018-12-07T13:20:51.072Z,-72
2018-12-07T13:21:51.189Z,-71
2018-12-07T13:22:51.363Z,-71
2018-12-07T13:23:51.438Z,-71
2018-12-07T13:24:51.076Z,-71
2018-12-07T13:25:51.196Z,-71
2018-12-07T13:26:51.080Z,-71
2018-12-07T13:27:51.222Z,-71
2018-12-07T13:28:51.079Z,-71
2018-12-07T13:29:51.200Z,-71
2018-12-07T13:30:51.089Z,-72
2018-12-07T13:31:51.198Z,-71
2018-12-07T13:32:51.106Z,-71
2018-12-07T13:33:51.199Z,-71
2018-12-07T13:34:51.087Z,-71
2018-12-07T13:35:51.204Z,-71
2018-12-07T13:36:51.087Z,-71
2018-12-07T13:37:51.227Z,-71
2018-12-07T13:38:51.090Z,-71
2018-12-07T13:39:51.456Z,-71
2018-12-07T13:40:51.298Z,-71
2018-12-07T13:41:51.604Z,-71
2018-12-07T13:42:51.229Z,-71
2018-12-07T13:43:51.361Z,-71
2018-12-07T13:44:51.281Z,-71
2018-12-07T13:45:51.427Z,-71
2018-12-07T13:46:51.118Z,-71