createdAt,value
2023-03-22T00:02:26.401Z,46.38
2023-03-22T00:17:28.913Z,52.85
2023-03-22T00:32:34.358Z,50.25
2023-03-22T00:47:36.837Z,53.78
2023-03-22T01:02:38.930Z,63.60
2023-03-22T01:17:41.122Z,61.17
2023-03-22T01:32:43.227Z,55.80
2023-03-22T01:47:58.664Z,52.97
2023-03-22T02:03:00.886Z,55.47
2023-03-22T02:18:11.565Z,57.08
2023-03-22T02:33:41.841Z,57.55
2023-03-22T02:48:49.987Z,59.83
2023-03-22T03:03:56.700Z,58.92
2023-03-22T03:19:25.783Z,61.90
2023-03-22T03:34:51.636Z,63.53
2023-03-22T03:49:53.673Z,52.70
2023-03-22T04:04:55.684Z,52.80
2023-03-22T04:19:57.932Z,63.92
2023-03-22T04:34:59.925Z,53.25
2023-03-22T04:50:01.918Z,57.13
2023-03-22T05:05:04.019Z,66.93
2023-03-22T05:20:10.458Z,66.15
2023-03-22T05:35:12.462Z,58.22
2023-03-22T05:50:17.494Z,85.43
2023-03-22T06:05:21.273Z,51.97
2023-03-22T06:20:23.332Z,46.30
2023-03-22T06:35:25.755Z,49.55
2023-03-22T06:50:28.595Z,44.42
2023-03-22T07:05:31.128Z,43.55
2023-03-22T07:20:37.196Z,36.60
2023-03-22T07:35:39.445Z,30.48
2023-03-22T07:50:42.319Z,29.38
2023-03-22T08:05:44.552Z,25.10
2023-03-22T08:20:46.767Z,29.58
2023-03-22T08:35:48.795Z,28.10
2023-03-22T08:50:50.948Z,23.85
2023-03-22T09:05:53.468Z,28.40
2023-03-22T09:20:55.679Z,31.58
2023-03-22T09:35:58.225Z,31.27
2023-03-22T09:51:02.880Z,30.77
2023-03-22T10:06:15.575Z,34.40
2023-03-22T10:21:19.617Z,32.97
2023-03-22T10:36:25.351Z,29.98
2023-03-22T10:51:36.139Z,35.85
2023-03-22T11:06:54.825Z,35.78
2023-03-22T11:21:59.393Z,38.80
2023-03-22T11:37:08.772Z,37.15
2023-03-22T11:52:16.862Z,29.60
2023-03-22T12:07:24.917Z,28.63
2023-03-22T12:22:32.645Z,27.60
2023-03-22T12:37:36.487Z,35.05
2023-03-22T12:52:45.707Z,30.98
2023-03-22T13:07:48.155Z,32.47
2023-03-22T13:22:50.122Z,31.20
2023-03-22T13:37:52.645Z,36.08
2023-03-22T13:53:04.466Z,29.85
2023-03-22T14:08:07.608Z,35.83
