createdAt,value
2019-03-04T00:02:02.964Z,76.10
2019-03-04T00:04:31.387Z,76.20
2019-03-04T00:06:59.742Z,76.50
2019-03-04T00:09:28.131Z,76.90
2019-03-04T00:11:56.510Z,77.00
2019-03-04T00:14:24.900Z,77.00
2019-03-04T00:16:53.282Z,77.50
2019-03-04T00:19:21.695Z,77.40
2019-03-04T00:21:50.074Z,77.90
2019-03-04T00:24:18.465Z,78.20
2019-03-04T00:26:46.845Z,78.50
2019-03-04T00:29:15.232Z,78.50
2019-03-04T00:31:43.612Z,78.40
2019-03-04T00:34:12.013Z,78.70
2019-03-04T00:36:40.401Z,78.60
2019-03-04T00:39:10.801Z,78.60
2019-03-04T00:41:39.184Z,78.80
2019-03-04T00:44:07.578Z,78.70
2019-03-04T00:46:35.955Z,78.50
2019-03-04T00:49:04.340Z,78.30
2019-03-04T00:51:32.725Z,78.60
2019-03-04T00:54:01.132Z,79.00
2019-03-04T00:56:29.514Z,79.00
2019-03-04T00:58:57.895Z,78.60
2019-03-04T01:01:26.276Z,79.30
2019-03-04T01:03:54.935Z,79.40
2019-03-04T01:06:23.316Z,79.10
2019-03-04T01:08:51.707Z,79.20
2019-03-04T01:11:20.123Z,78.80
2019-03-04T01:13:48.476Z,79.00
2019-03-04T01:16:16.873Z,78.70
2019-03-04T01:18:45.319Z,78.80
2019-03-04T01:21:13.712Z,78.10
2019-03-04T01:23:42.101Z,80.00
2019-03-04T01:26:10.495Z,79.10
2019-03-04T01:28:38.872Z,77.90
2019-03-04T01:31:07.259Z,77.90
2019-03-04T01:33:35.648Z,78.70
2019-03-04T01:36:04.040Z,80.70
2019-03-04T01:38:32.425Z,79.10
2019-03-04T01:41:00.817Z,79.10
2019-03-04T01:43:29.194Z,80.60
2019-03-04T01:45:57.629Z,82.00
2019-03-04T01:48:26.039Z,80.50
2019-03-04T01:50:54.431Z,80.50
2019-03-04T01:53:22.817Z,80.70
2019-03-04T01:55:51.205Z,77.80
2019-03-04T01:58:19.598Z,76.90
2019-03-04T02:00:47.983Z,76.60
2019-03-04T02:03:16.367Z,76.80
2019-03-04T02:05:44.828Z,77.90
2019-03-04T02:08:13.199Z,76.10
2019-03-04T02:10:41.587Z,76.40
2019-03-04T02:13:09.974Z,77.30
2019-03-04T02:15:38.369Z,77.70
2019-03-04T02:18:07.124Z,79.70
2019-03-04T02:20:35.513Z,79.50
2019-03-04T02:23:03.894Z,79.90
2019-03-04T02:25:44.497Z,81.20
2019-03-04T02:28:12.101Z,81.50
2019-03-04T02:30:40.490Z,79.50
2019-03-04T02:33:08.868Z,82.20
2019-03-04T02:35:37.245Z,78.90
2019-03-04T02:38:05.645Z,78.30
2019-03-04T02:40:34.087Z,78.60
2019-03-04T02:43:02.484Z,79.30
2019-03-04T02:45:30.866Z,77.20
2019-03-04T02:47:59.261Z,80.60
2019-03-04T02:50:27.632Z,79.70
2019-03-04T02:52:56.023Z,80.10
2019-03-04T02:55:24.400Z,79.20
2019-03-04T02:57:52.775Z,80.10
2019-03-04T03:00:21.161Z,80.80
2019-03-04T03:02:49.547Z,80.20
2019-03-04T03:05:17.930Z,80.60
2019-03-04T03:07:46.316Z,78.70
2019-03-04T03:10:15.205Z,80.80
2019-03-04T03:12:43.662Z,78.50
2019-03-04T03:15:14.836Z,77.80
2019-03-04T03:17:43.220Z,79.20
2019-03-04T03:20:12.946Z,80.20
2019-03-04T03:22:41.341Z,79.10
2019-03-04T03:25:11.261Z,79.40
2019-03-04T03:27:39.800Z,78.20
2019-03-04T03:30:19.125Z,78.60
2019-03-04T03:32:47.581Z,77.70
2019-03-04T03:35:15.974Z,78.30
2019-03-04T03:37:44.385Z,77.90
2019-03-04T03:40:20.808Z,78.70
2019-03-04T03:42:49.257Z,77.60
2019-03-04T03:45:17.976Z,77.90
2019-03-04T03:47:46.440Z,77.30
2019-03-04T03:50:16.063Z,76.90
2019-03-04T03:52:45.595Z,76.60
2019-03-04T03:55:16.909Z,76.70
2019-03-04T03:57:45.522Z,76.80
2019-03-04T04:00:26.232Z,77.70
2019-03-04T04:02:54.637Z,77.50
2019-03-04T04:05:23.005Z,77.00
2019-03-04T04:07:51.403Z,77.10
2019-03-04T04:10:23.058Z,76.90
2019-03-04T04:12:51.444Z,76.90
2019-03-04T04:15:20.771Z,77.20
2019-03-04T04:17:49.168Z,77.30
2019-03-04T04:20:17.538Z,77.00
2019-03-04T04:22:45.919Z,77.20
2019-03-04T04:25:14.853Z,78.20
2019-03-04T04:27:43.234Z,77.70
2019-03-04T04:30:13.836Z,77.80
2019-03-04T04:32:41.441Z,77.50
2019-03-04T04:35:10.109Z,77.40
2019-03-04T04:37:38.796Z,77.40
2019-03-04T04:40:09.698Z,77.60
2019-03-04T04:42:38.083Z,77.20
2019-03-04T04:45:07.916Z,76.90
2019-03-04T04:47:36.966Z,77.20
2019-03-04T04:50:08.439Z,76.60
2019-03-04T04:52:36.822Z,76.80
2019-03-04T04:55:05.884Z,76.00
2019-03-04T04:57:34.263Z,76.00
2019-03-04T05:00:02.653Z,75.30
2019-03-04T05:02:31.033Z,75.90
2019-03-04T05:04:59.428Z,75.20
2019-03-04T05:07:27.809Z,74.80
2019-03-04T05:09:56.201Z,74.70
2019-03-04T05:12:24.900Z,76.00
2019-03-04T05:14:53.293Z,75.40
2019-03-04T05:17:21.672Z,74.90
2019-03-04T05:19:50.063Z,75.20
2019-03-04T05:22:18.439Z,75.20
2019-03-04T05:24:46.835Z,75.40
2019-03-04T05:27:15.216Z,74.70
2019-03-04T05:29:45.833Z,74.40
2019-03-04T05:32:13.717Z,74.40
2019-03-04T05:34:42.177Z,74.80
2019-03-04T05:37:10.556Z,74.50
2019-03-04T05:39:38.940Z,80.60
2019-03-04T05:42:07.319Z,77.90
2019-03-04T05:44:35.700Z,78.70
2019-03-04T05:47:04.079Z,80.70
2019-03-04T05:49:32.480Z,80.40
2019-03-04T05:52:00.857Z,80.00
2019-03-04T05:54:29.237Z,78.40
2019-03-04T05:56:57.625Z,76.80
2019-03-04T05:59:26.003Z,75.40
2019-03-04T06:01:57.557Z,74.40
2019-03-04T06:04:25.936Z,71.90
2019-03-04T06:06:55.979Z,71.40
2019-03-04T06:09:24.349Z,71.20
2019-03-04T06:11:52.752Z,71.60
2019-03-04T06:14:21.127Z,77.10
2019-03-04T06:16:49.521Z,79.50
2019-03-04T06:19:17.906Z,76.80
2019-03-04T06:21:46.292Z,81.30
2019-03-04T06:24:14.671Z,81.60
2019-03-04T06:26:43.070Z,82.50
2019-03-04T06:29:11.448Z,82.90
2019-03-04T06:31:39.824Z,82.00
2019-03-04T06:34:08.212Z,83.40
2019-03-04T06:36:36.604Z,79.60
2019-03-04T06:39:06.708Z,83.10
2019-03-04T06:41:35.097Z,83.50
2019-03-04T06:44:03.474Z,83.30
2019-03-04T06:46:31.860Z,81.20
2019-03-04T06:49:00.236Z,82.70
2019-03-04T06:51:31.973Z,78.60
2019-03-04T06:54:06.209Z,79.80
2019-03-04T06:56:37.907Z,80.00
2019-03-04T06:59:12.264Z,78.70
2019-03-04T07:01:46.433Z,82.80
2019-03-04T07:04:34.105Z,78.20
2019-03-04T07:07:02.501Z,77.30
2019-03-04T07:09:30.877Z,79.00
2019-03-04T07:11:59.282Z,77.30
2019-03-04T07:14:27.664Z,76.60
2019-03-04T07:16:56.067Z,75.00
2019-03-04T07:19:24.437Z,73.10
2019-03-04T07:21:52.831Z,74.70
2019-03-04T07:24:21.205Z,74.60
2019-03-04T07:26:49.592Z,70.00
2019-03-04T07:29:17.981Z,69.10
2019-03-04T07:31:46.376Z,70.40
2019-03-04T07:34:14.756Z,74.40
2019-03-04T07:36:43.147Z,73.10
2019-03-04T07:39:12.976Z,71.00
2019-03-04T07:41:41.448Z,73.10
2019-03-04T07:44:09.892Z,70.30
2019-03-04T07:46:38.282Z,72.80
2019-03-04T07:49:06.660Z,70.60
2019-03-04T07:51:35.040Z,72.80
2019-03-04T07:54:03.507Z,72.50
2019-03-04T07:56:31.889Z,69.00
2019-03-04T07:59:00.284Z,69.20
2019-03-04T08:01:28.660Z,71.10
2019-03-04T08:03:57.048Z,71.80
2019-03-04T08:06:25.431Z,71.60
2019-03-04T08:09:15.606Z,73.00
2019-03-04T08:11:55.569Z,70.90
2019-03-04T08:14:23.956Z,71.10
2019-03-04T08:16:52.336Z,72.10
2019-03-04T08:19:20.732Z,71.60
2019-03-04T08:21:49.115Z,71.80
2019-03-04T08:24:17.523Z,68.50
2019-03-04T08:26:45.900Z,68.70
2019-03-04T08:29:14.296Z,69.80
2019-03-04T08:31:42.678Z,70.50
2019-03-04T08:34:11.071Z,70.40
2019-03-04T08:36:39.453Z,70.30
2019-03-04T08:39:09.388Z,69.20
2019-03-04T08:41:37.769Z,70.10
2019-03-04T08:44:06.161Z,69.40
2019-03-04T08:46:34.624Z,68.90
2019-03-04T08:49:03.024Z,70.80
2019-03-04T08:51:31.471Z,69.40
2019-03-04T08:53:59.879Z,69.50
2019-03-04T08:56:28.273Z,72.30
2019-03-04T08:58:56.655Z,68.20
2019-03-04T09:01:25.046Z,70.20
2019-03-04T09:03:53.440Z,67.10
2019-03-04T09:06:21.828Z,70.50
2019-03-04T09:08:50.217Z,68.10
2019-03-04T09:11:18.605Z,70.30
2019-03-04T09:13:47.004Z,69.80
2019-03-04T09:16:15.388Z,69.40
2019-03-04T09:18:43.796Z,72.60
2019-03-04T09:21:12.188Z,67.70
2019-03-04T09:23:40.564Z,67.60
2019-03-04T09:26:11.392Z,71.80
2019-03-04T09:28:40.568Z,71.90
2019-03-04T09:31:09.027Z,70.70
2019-03-04T09:33:37.413Z,68.50
2019-03-04T09:36:05.822Z,68.80
2019-03-04T09:38:34.204Z,72.50
2019-03-04T09:41:02.605Z,67.70
2019-03-04T09:43:30.988Z,70.60
2019-03-04T09:45:59.385Z,68.30
2019-03-04T09:48:27.775Z,65.00
2019-03-04T09:50:56.172Z,71.30
2019-03-04T09:53:24.552Z,67.50
2019-03-04T09:55:52.964Z,69.70
2019-03-04T09:58:21.427Z,69.50
2019-03-04T10:01:04.035Z,64.70
2019-03-04T10:03:47.523Z,70.40
2019-03-04T10:06:43.132Z,67.50
2019-03-04T10:09:38.584Z,62.00
2019-03-04T10:12:24.859Z,65.30
2019-03-04T10:15:08.418Z,66.50
2019-03-04T10:17:43.761Z,69.40
2019-03-04T10:20:31.710Z,63.50
2019-03-04T10:23:11.684Z,64.30
2019-03-04T10:25:48.831Z,70.80
2019-03-04T10:28:42.217Z,69.50
2019-03-04T10:31:41.444Z,73.60
2019-03-04T10:34:32.084Z,68.90
2019-03-04T10:37:01.324Z,73.20
2019-03-04T10:39:35.440Z,73.90
2019-03-04T10:42:22.180Z,73.00
2019-03-04T10:45:08.212Z,69.20
2019-03-04T10:47:36.596Z,71.80
2019-03-04T10:50:08.053Z,71.80
2019-03-04T10:52:36.443Z,72.50
2019-03-04T10:55:08.135Z,70.30
2019-03-04T10:57:36.527Z,70.40
2019-03-04T11:00:10.501Z,68.50
2019-03-04T11:02:38.927Z,71.50
2019-03-04T11:05:07.311Z,74.30
2019-03-04T11:07:35.705Z,72.60
2019-03-04T11:10:07.031Z,77.90
2019-03-04T11:12:35.424Z,78.10
2019-03-04T11:15:05.908Z,75.60
2019-03-04T11:17:34.298Z,73.70
2019-03-04T11:20:02.676Z,74.60
2019-03-04T11:22:31.068Z,72.60
2019-03-04T11:24:59.451Z,76.80
2019-03-04T11:27:27.848Z,75.40
2019-03-04T11:29:56.234Z,72.40
2019-03-04T11:32:24.624Z,75.30
2019-03-04T11:34:53.010Z,74.20
2019-03-04T11:37:21.398Z,74.80
2019-03-04T11:39:51.423Z,70.30
2019-03-04T11:42:19.816Z,70.00
2019-03-04T11:44:48.199Z,71.70
2019-03-04T11:47:18.249Z,79.40
2019-03-04T11:49:46.623Z,76.30
2019-03-04T11:52:15.031Z,79.10
2019-03-04T11:54:43.413Z,77.20
2019-03-04T11:57:11.812Z,76.60
2019-03-04T11:59:40.200Z,79.10
2019-03-04T12:02:10.237Z,77.20
2019-03-04T12:04:38.627Z,81.10
2019-03-04T12:07:07.022Z,80.40
2019-03-04T12:09:35.433Z,78.60
2019-03-04T12:12:03.834Z,78.50
2019-03-04T12:14:32.218Z,78.30
2019-03-04T12:17:00.603Z,79.20
2019-03-04T12:19:28.999Z,78.30
2019-03-04T12:21:58.236Z,79.30
2019-03-04T12:24:26.625Z,79.90
2019-03-04T12:26:55.021Z,79.50
2019-03-04T12:29:23.407Z,80.40
2019-03-04T12:31:53.454Z,79.30
2019-03-04T12:34:25.031Z,77.10
2019-03-04T12:36:53.584Z,79.30
2019-03-04T12:39:21.980Z,82.90
2019-03-04T12:41:50.372Z,81.00
2019-03-04T12:44:18.767Z,79.00
2019-03-04T12:46:47.147Z,75.60
2019-03-04T12:49:15.539Z,77.00
2019-03-04T12:51:43.936Z,73.60
2019-03-04T12:54:12.346Z,77.40
2019-03-04T12:56:40.728Z,73.40
2019-03-04T12:59:09.127Z,70.10
2019-03-04T13:01:37.507Z,80.10
2019-03-04T13:04:05.904Z,71.30
2019-03-04T13:06:34.284Z,76.90
2019-03-04T13:09:13.871Z,79.30
2019-03-04T13:11:34.660Z,79.40
2019-03-04T13:14:03.055Z,80.10
2019-03-04T13:16:31.436Z,81.60
2019-03-04T13:18:59.844Z,79.80
2019-03-04T13:21:28.229Z,79.50
2019-03-04T13:23:56.636Z,80.50
2019-03-04T13:26:25.014Z,79.40
2019-03-04T13:28:53.396Z,79.30
2019-03-04T13:31:21.785Z,76.90
2019-03-04T13:33:50.472Z,78.30
2019-03-04T13:36:18.851Z,80.20
2019-03-04T13:38:47.248Z,78.90
2019-03-04T13:41:15.685Z,79.30
2019-03-04T13:43:44.107Z,77.00
2019-03-04T13:46:12.500Z,80.40
2019-03-04T13:48:40.928Z,80.20
2019-03-04T13:51:09.348Z,77.90
2019-03-04T13:53:37.745Z,77.20
2019-03-04T13:56:06.151Z,81.00
2019-03-04T13:58:34.549Z,77.20
2019-03-04T14:01:02.936Z,79.30
2019-03-04T14:03:31.339Z,81.20
2019-03-04T14:05:59.744Z,77.40
2019-03-04T14:08:28.139Z,77.00
2019-03-04T14:10:56.527Z,79.00
2019-03-04T14:13:24.953Z,81.30
2019-03-04T14:15:56.369Z,81.80
2019-03-04T14:18:24.767Z,82.00
2019-03-04T14:20:53.156Z,82.60
2019-03-04T14:23:21.554Z,82.60
2019-03-04T14:25:49.965Z,83.40
2019-03-04T14:28:18.332Z,80.60
2019-03-04T14:30:46.725Z,82.70
2019-03-04T14:33:15.105Z,82.70
2019-03-04T14:35:43.504Z,77.50
2019-03-04T14:38:12.256Z,80.60
2019-03-04T14:40:40.658Z,84.00
2019-03-04T14:43:09.045Z,85.20
2019-03-04T14:45:37.513Z,83.80
2019-03-04T14:48:05.972Z,86.50
2019-03-04T14:50:34.375Z,87.10
2019-03-04T14:53:02.754Z,88.70
2019-03-04T14:55:33.765Z,88.30
2019-03-04T14:58:02.281Z,88.40
2019-03-04T15:00:33.484Z,88.70
2019-03-04T15:03:01.868Z,88.60
2019-03-04T15:05:30.286Z,88.30
2019-03-04T15:07:58.678Z,89.90
2019-03-04T15:10:27.064Z,88.80
2019-03-04T15:12:55.448Z,89.60
2019-03-04T15:15:26.082Z,88.80
2019-03-04T15:17:53.766Z,88.10
2019-03-04T15:20:24.959Z,87.90
2019-03-04T15:22:53.343Z,87.00
2019-03-04T15:25:32.478Z,87.50
2019-03-04T15:28:23.637Z,88.40
2019-03-04T15:31:02.952Z,87.90
2019-03-04T15:33:31.349Z,88.30
2019-03-04T15:35:59.803Z,88.50
2019-03-04T15:38:28.193Z,87.00
2019-03-04T15:40:56.575Z,88.20
2019-03-04T15:43:24.969Z,87.70
2019-03-04T15:45:54.991Z,88.00
2019-03-04T15:48:25.751Z,87.40
2019-03-04T15:50:55.762Z,86.60
2019-03-04T15:53:24.388Z,87.60
2019-03-04T15:55:52.855Z,85.80
2019-03-04T15:58:21.232Z,86.40
2019-03-04T16:00:49.629Z,87.00
2019-03-04T16:03:18.031Z,86.10
2019-03-04T16:05:46.459Z,86.90
2019-03-04T16:08:14.882Z,89.70
2019-03-04T16:10:43.391Z,86.40
2019-03-04T16:13:11.785Z,88.20
2019-03-04T16:15:45.445Z,84.90
2019-03-04T16:18:13.906Z,88.30
2019-03-04T16:20:42.351Z,87.00
2019-03-04T16:23:10.758Z,85.50
2019-03-04T16:25:39.128Z,88.10
2019-03-04T16:28:13.418Z,82.00
2019-03-04T16:30:42.760Z,85.50
2019-03-04T16:33:11.227Z,87.50
2019-03-04T16:35:39.609Z,85.00
2019-03-04T16:38:08.343Z,80.50
2019-03-04T16:40:36.723Z,86.60
2019-03-04T16:43:05.175Z,81.30
2019-03-04T16:45:33.555Z,84.70
2019-03-04T16:48:01.953Z,85.30
2019-03-04T16:50:38.503Z,82.80
2019-03-04T16:53:09.627Z,85.60
2019-03-04T16:55:38.004Z,81.80
2019-03-04T16:58:06.465Z,82.90
2019-03-04T17:00:34.863Z,85.00
2019-03-04T17:03:03.251Z,83.80
2019-03-04T17:05:31.634Z,79.50
2019-03-04T17:08:00.027Z,82.50
2019-03-04T17:10:28.477Z,85.40
2019-03-04T17:12:56.874Z,82.40
2019-03-04T17:15:25.250Z,79.00
2019-03-04T17:17:53.641Z,83.60
2019-03-04T17:20:22.352Z,81.20
2019-03-04T17:22:50.743Z,84.30
2019-03-04T17:25:20.566Z,81.20
2019-03-04T17:27:49.122Z,77.50
2019-03-04T17:30:20.028Z,80.40
2019-03-04T17:32:48.490Z,80.10
2019-03-04T17:35:18.708Z,81.10
2019-03-04T17:37:47.104Z,78.70
2019-03-04T17:40:17.891Z,82.30
2019-03-04T17:42:46.288Z,79.50
2019-03-04T17:45:24.201Z,83.30
2019-03-04T17:47:52.532Z,80.00
2019-03-04T17:50:37.616Z,78.30
2019-03-04T17:53:09.079Z,80.30
2019-03-04T17:55:37.455Z,84.50
2019-03-04T17:58:05.919Z,78.50
2019-03-04T18:00:35.131Z,82.20
2019-03-04T18:03:03.526Z,80.80
2019-03-04T18:05:31.933Z,77.40
2019-03-04T18:08:00.315Z,80.60
2019-03-04T18:10:28.767Z,78.00
2019-03-04T18:12:58.788Z,77.70
2019-03-04T18:15:33.014Z,79.60
2019-03-04T18:18:01.817Z,78.90
2019-03-04T18:20:34.529Z,79.50
2019-03-04T18:23:00.314Z,82.20
2019-03-04T18:25:40.515Z,82.00
2019-03-04T18:28:20.909Z,81.50
2019-03-04T18:31:11.075Z,80.90
2019-03-04T18:34:00.347Z,83.50
2019-03-04T18:36:40.804Z,82.70
2019-03-04T18:39:27.458Z,82.60
2019-03-04T18:42:27.824Z,83.60
2019-03-04T18:45:16.943Z,82.50
2019-03-04T18:48:08.051Z,82.70
2019-03-04T18:50:36.456Z,81.60
2019-03-04T18:53:04.903Z,84.40
2019-03-04T18:55:33.310Z,83.90
2019-03-04T18:58:01.699Z,80.60
2019-03-04T19:00:30.106Z,80.40
2019-03-04T19:02:58.502Z,81.20
2019-03-04T19:05:27.307Z,79.60
2019-03-04T19:07:55.699Z,79.80
2019-03-04T19:10:24.092Z,80.20
2019-03-04T19:12:52.480Z,80.10
2019-03-04T19:15:20.867Z,81.90
2019-03-04T19:17:49.255Z,83.60
2019-03-04T19:20:19.908Z,84.70
2019-03-04T19:22:47.512Z,84.70
2019-03-04T19:25:15.903Z,84.80
2019-03-04T19:27:44.295Z,85.60
2019-03-04T19:30:14.326Z,86.10
2019-03-04T19:32:42.780Z,86.10
2019-03-04T19:35:17.127Z,86.00
2019-03-04T19:37:45.500Z,86.20
2019-03-04T19:40:16.205Z,86.60
2019-03-04T19:42:44.725Z,86.50
2019-03-04T19:45:20.352Z,86.60
2019-03-04T19:47:49.008Z,86.40
2019-03-04T19:50:17.426Z,86.60
2019-03-04T19:52:45.864Z,86.50
2019-03-04T19:55:16.176Z,86.10
2019-03-04T19:57:44.628Z,87.00
2019-03-04T20:00:25.084Z,86.60
2019-03-04T20:02:52.855Z,86.20
2019-03-04T20:05:22.964Z,87.30
2019-03-04T20:07:51.436Z,87.20
2019-03-04T20:10:20.255Z,87.20
2019-03-04T20:12:48.660Z,86.70
2019-03-04T20:15:28.171Z,87.40
2019-03-04T20:17:56.780Z,86.50
2019-03-04T20:20:25.208Z,87.00
2019-03-04T20:22:53.600Z,87.60
2019-03-04T20:25:22.516Z,87.30
2019-03-04T20:27:50.906Z,87.50
2019-03-04T20:30:21.120Z,87.00
2019-03-04T20:32:49.589Z,87.20
2019-03-04T20:35:21.859Z,88.50
2019-03-04T20:37:56.323Z,87.50
2019-03-04T20:40:24.711Z,87.50
2019-03-04T20:42:53.246Z,87.40
2019-03-04T20:45:23.336Z,87.00
2019-03-04T20:47:51.729Z,87.50
2019-03-04T20:50:22.633Z,88.00
2019-03-04T20:52:51.027Z,87.90
2019-03-04T20:55:19.548Z,87.20
2019-03-04T20:57:48.104Z,88.20
2019-03-04T21:00:19.727Z,87.70
2019-03-04T21:02:48.201Z,88.10
2019-03-04T21:05:17.867Z,88.10
2019-03-04T21:07:46.629Z,87.90
2019-03-04T21:10:16.688Z,88.60
2019-03-04T21:12:46.092Z,88.20
2019-03-04T21:15:15.811Z,88.20
2019-03-04T21:17:44.206Z,89.00
2019-03-04T21:20:17.907Z,88.70
2019-03-04T21:22:47.351Z,89.80
2019-03-04T21:25:37.032Z,90.00
2019-03-04T21:28:23.367Z,89.80
2019-03-04T21:31:06.495Z,89.90
2019-03-04T21:33:54.235Z,90.00
2019-03-04T21:36:40.462Z,90.10
2019-03-04T21:39:11.596Z,90.10
2019-03-04T21:41:43.058Z,90.20
2019-03-04T21:44:22.361Z,90.30
2019-03-04T21:46:59.248Z,90.20
2019-03-04T21:49:30.016Z,90.40
2019-03-04T21:52:19.791Z,90.40
2019-03-04T21:54:40.204Z,90.30
2019-03-04T21:57:11.672Z,90.40
2019-03-04T21:59:40.059Z,90.30
2019-03-04T22:02:23.329Z,90.50
2019-03-04T22:04:51.827Z,90.20
2019-03-04T22:07:20.271Z,90.30
2019-03-04T22:09:48.920Z,90.00
2019-03-04T22:12:17.303Z,90.10
2019-03-04T22:14:45.797Z,90.10
2019-03-04T22:17:14.188Z,90.00
2019-03-04T22:19:42.637Z,90.00
2019-03-04T22:22:11.039Z,89.60
2019-03-04T22:24:39.424Z,89.50
2019-03-04T22:27:09.228Z,89.70
2019-03-04T22:29:37.624Z,89.70
2019-03-04T22:32:06.033Z,90.00
2019-03-04T22:34:34.503Z,90.00
2019-03-04T22:37:02.932Z,89.70
2019-03-04T22:39:31.351Z,89.60
2019-03-04T22:41:59.737Z,89.50
2019-03-04T22:44:28.128Z,88.30
2019-03-04T22:46:56.512Z,89.30
2019-03-04T22:49:24.929Z,88.40
2019-03-04T22:51:53.401Z,89.50
2019-03-04T22:54:21.792Z,89.00
2019-03-04T22:56:50.165Z,89.10
2019-03-04T22:59:18.580Z,87.40
2019-03-04T23:01:50.125Z,89.10
2019-03-04T23:04:19.427Z,87.80
2019-03-04T23:07:02.756Z,88.10
2019-03-04T23:09:46.271Z,88.10
2019-03-04T23:12:20.558Z,87.10
2019-03-04T23:14:49.408Z,86.90
2019-03-04T23:17:17.964Z,88.00
2019-03-04T23:19:46.367Z,88.70
2019-03-04T23:22:14.741Z,87.70
2019-03-04T23:24:43.128Z,87.30
2019-03-04T23:27:11.508Z,87.50
2019-03-04T23:29:40.467Z,87.30
2019-03-04T23:32:08.923Z,86.40
2019-03-04T23:34:37.309Z,86.80
2019-03-04T23:37:05.693Z,86.80
2019-03-04T23:39:34.078Z,88.00
2019-03-04T23:42:04.651Z,87.90
2019-03-04T23:44:32.254Z,86.40
2019-03-04T23:47:01.815Z,86.30
2019-03-04T23:49:31.575Z,87.20
2019-03-04T23:52:02.122Z,87.90
2019-03-04T23:54:30.515Z,87.70
2019-03-04T23:56:58.907Z,86.50
2019-03-04T23:59:27.291Z,87.80
