createdAt,value
2022-09-10T00:00:16.857Z,12.67
2022-09-10T00:01:16.836Z,12.67
2022-09-10T00:02:16.868Z,12.62
2022-09-10T00:03:16.837Z,12.62
2022-09-10T00:04:16.789Z,12.62
2022-09-10T00:05:16.753Z,12.59
2022-09-10T00:06:16.837Z,12.65
2022-09-10T00:07:16.802Z,12.65
2022-09-10T00:08:16.795Z,12.65
2022-09-10T00:09:16.757Z,12.62
2022-09-10T00:10:16.759Z,12.57
2022-09-10T00:11:16.770Z,12.64
2022-09-10T00:12:16.720Z,12.64
2022-09-10T00:13:16.725Z,12.67
2022-09-10T00:14:16.631Z,12.72
2022-09-10T00:16:25.413Z,12.74
2022-09-10T00:17:25.319Z,12.70
2022-09-10T00:18:25.300Z,12.65
2022-09-10T00:19:25.292Z,12.77
2022-09-10T00:20:25.290Z,12.75
2022-09-10T00:21:25.286Z,12.71
2022-09-10T00:22:25.254Z,12.78
2022-09-10T00:23:25.282Z,12.78
2022-09-10T00:24:25.233Z,12.86
2022-09-10T00:25:25.218Z,12.83
2022-09-10T00:26:25.232Z,12.79
2022-09-10T00:27:25.204Z,12.64
2022-09-10T00:28:25.213Z,12.68
2022-09-10T00:29:25.185Z,12.78
2022-09-10T00:30:25.180Z,12.78
2022-09-10T00:31:25.208Z,12.72
2022-09-10T00:32:25.176Z,12.72
2022-09-10T00:33:25.125Z,12.78
2022-09-10T00:34:25.127Z,12.79
2022-09-10T00:35:25.109Z,12.82
2022-09-10T00:36:25.094Z,12.86
2022-09-10T00:37:25.104Z,12.83
2022-09-10T00:38:25.070Z,12.85
2022-09-10T00:39:25.061Z,12.86
2022-09-10T00:40:25.056Z,12.86
2022-09-10T00:41:25.038Z,12.86
2022-09-10T00:42:25.046Z,12.89
2022-09-10T00:43:25.013Z,12.87
2022-09-10T00:44:25.004Z,12.90
2022-09-10T00:45:25.062Z,12.95
2022-09-10T00:46:25.001Z,12.87
2022-09-10T00:47:24.986Z,12.90
2022-09-10T00:48:24.975Z,12.93
2022-09-10T00:49:24.947Z,12.95
2022-09-10T00:50:24.934Z,12.87
2022-09-10T00:51:24.943Z,12.85
2022-09-10T00:52:24.922Z,12.92
2022-09-10T00:53:25.000Z,12.92
2022-09-10T00:54:24.887Z,12.87
2022-09-10T00:55:24.879Z,12.85
2022-09-10T00:56:24.866Z,12.82
2022-09-10T00:57:24.849Z,12.82
2022-09-10T00:58:24.842Z,12.77
2022-09-10T00:59:24.880Z,12.78
2022-09-10T01:00:24.824Z,12.71
2022-09-10T01:01:24.806Z,12.71
2022-09-10T01:02:24.816Z,12.71
2022-09-10T01:03:25.746Z,12.79
2022-09-10T01:04:24.790Z,12.83
2022-09-10T01:05:24.776Z,12.75
2022-09-10T01:06:24.752Z,12.71
2022-09-10T01:07:24.742Z,12.68
2022-09-10T01:08:24.749Z,12.68
2022-09-10T01:09:24.716Z,12.62
2022-09-10T01:10:24.705Z,12.68
2022-09-10T01:11:24.713Z,12.60
2022-09-10T01:12:24.681Z,12.57
2022-09-10T01:13:24.689Z,12.57
2022-09-10T01:14:24.661Z,12.50
2022-09-10T01:15:24.645Z,12.62
2022-09-10T01:16:24.670Z,12.54
2022-09-10T01:17:24.662Z,12.53
2022-09-10T01:18:24.613Z,12.52
2022-09-10T01:19:24.598Z,12.56
2022-09-10T01:20:24.625Z,12.49
2022-09-10T01:21:24.578Z,12.42
2022-09-10T01:22:24.567Z,12.38
2022-09-10T01:23:24.608Z,12.47
2022-09-10T01:24:24.545Z,12.47
2022-09-10T01:25:24.536Z,12.41
2022-09-10T01:26:24.520Z,12.41
2022-09-10T01:27:24.513Z,12.46
2022-09-10T01:28:24.521Z,12.46
2022-09-10T01:29:24.484Z,12.52
2022-09-10T01:30:24.483Z,12.41
2022-09-10T01:31:24.541Z,12.41
2022-09-10T01:32:24.452Z,12.45
2022-09-10T01:33:24.461Z,12.39
2022-09-10T01:34:24.432Z,12.29
2022-09-10T01:35:24.417Z,12.28
2022-09-10T01:36:24.425Z,12.32
2022-09-10T01:37:24.418Z,12.34
2022-09-10T01:38:24.411Z,12.31
2022-09-10T01:39:24.396Z,12.32
2022-09-10T01:40:24.361Z,12.29
2022-09-10T01:41:24.367Z,12.34
2022-09-10T01:42:24.334Z,12.19
2022-09-10T01:43:24.329Z,12.23
2022-09-10T01:44:24.334Z,12.21
2022-09-10T01:45:24.354Z,12.27
2022-09-10T01:46:24.294Z,12.29
2022-09-10T01:47:24.286Z,12.31
2022-09-10T01:48:24.270Z,12.24
2022-09-10T01:49:24.279Z,12.27
2022-09-10T01:50:24.259Z,12.20
2022-09-10T01:51:24.236Z,12.24
2022-09-10T01:52:24.242Z,12.16
2022-09-10T01:53:24.215Z,12.12
2022-09-10T01:54:24.222Z,12.12
2022-09-10T01:55:24.214Z,12.13
2022-09-10T01:56:24.180Z,12.09
2022-09-10T01:57:24.167Z,12.16
2022-09-10T01:58:24.172Z,12.10
2022-09-10T01:59:24.160Z,12.14
2022-09-10T02:00:24.131Z,12.10
2022-09-10T02:01:24.242Z,12.17
2022-09-10T02:02:24.162Z,12.19
2022-09-10T02:03:24.094Z,12.16
2022-09-10T02:04:24.133Z,12.12
2022-09-10T02:05:24.080Z,12.16
2022-09-10T02:06:24.067Z,12.17
2022-09-10T02:07:24.053Z,12.21
2022-09-10T02:08:24.056Z,12.17
2022-09-10T02:09:24.031Z,12.17
2022-09-10T02:10:24.049Z,12.14
2022-09-10T02:11:24.004Z,12.16
2022-09-10T02:12:24.040Z,12.12
2022-09-10T02:13:23.983Z,12.16
2022-09-10T02:14:23.971Z,12.19
2022-09-10T02:15:23.956Z,12.16
2022-09-10T02:16:24.012Z,12.24
2022-09-10T02:17:23.936Z,12.10
2022-09-10T02:18:23.925Z,12.16
2022-09-10T02:19:23.937Z,12.19
2022-09-10T02:20:23.904Z,12.21
2022-09-10T02:21:23.914Z,12.20
2022-09-10T02:22:23.893Z,12.14
2022-09-10T02:23:23.868Z,12.16
2022-09-10T02:24:23.873Z,12.12
2022-09-10T02:25:23.900Z,12.20
2022-09-10T02:26:23.860Z,12.20
2022-09-10T02:27:23.833Z,12.20
2022-09-10T02:28:23.813Z,12.20
2022-09-10T02:29:23.805Z,12.16
2022-09-10T02:30:23.818Z,12.23
2022-09-10T02:31:23.997Z,12.16
2022-09-10T02:32:23.771Z,12.23
2022-09-10T02:33:23.753Z,12.16
2022-09-10T02:34:23.761Z,12.12
2022-09-10T02:35:23.729Z,12.14
2022-09-10T02:36:23.743Z,12.23
2022-09-10T02:37:23.706Z,12.17
2022-09-10T02:38:23.697Z,12.17
2022-09-10T02:39:23.689Z,12.16
2022-09-10T02:40:23.691Z,12.16
2022-09-10T02:41:23.680Z,12.14
2022-09-10T02:42:23.669Z,12.16
2022-09-10T02:43:23.636Z,12.14
2022-09-10T02:44:23.629Z,12.09
2022-09-10T02:45:23.698Z,12.16
2022-09-10T02:46:23.624Z,12.10
2022-09-10T02:47:23.611Z,12.09
2022-09-10T02:48:23.583Z,12.16
2022-09-10T02:49:23.581Z,12.13
2022-09-10T02:50:23.577Z,12.10
2022-09-10T02:51:23.549Z,12.12
2022-09-10T02:52:23.559Z,12.09
2022-09-10T02:53:23.536Z,12.13
2022-09-10T02:54:23.514Z,12.14
2022-09-10T02:55:23.499Z,12.10
2022-09-10T02:56:23.509Z,12.09
2022-09-10T02:57:23.502Z,12.05
2022-09-10T02:58:23.463Z,12.05
2022-09-10T02:59:23.466Z,12.12
2022-09-10T03:00:23.445Z,11.95
2022-09-10T03:01:23.491Z,11.91
2022-09-10T03:02:23.464Z,12.01
2022-09-10T03:03:23.406Z,11.95
2022-09-10T03:04:23.417Z,11.96
2022-09-10T03:05:23.475Z,11.86
2022-09-10T03:06:23.388Z,11.78
2022-09-10T03:07:23.387Z,11.75
2022-09-10T03:08:23.372Z,11.80
2022-09-10T03:09:23.338Z,11.80
2022-09-10T03:10:23.330Z,11.75
2022-09-10T03:11:23.323Z,11.70
2022-09-10T03:12:23.326Z,11.69
2022-09-10T03:13:23.348Z,11.72
2022-09-10T03:14:23.297Z,11.69
2022-09-10T03:15:23.292Z,11.65
2022-09-10T03:16:23.311Z,11.69
2022-09-10T03:17:23.245Z,11.70
2022-09-10T03:18:23.256Z,11.64
2022-09-10T03:19:23.226Z,11.72
2022-09-10T03:20:23.216Z,11.65
2022-09-10T03:21:23.201Z,11.69
2022-09-10T03:22:23.210Z,11.82
2022-09-10T03:23:23.197Z,11.75
2022-09-10T03:24:23.206Z,11.78
2022-09-10T03:25:23.158Z,11.75
2022-09-10T03:26:23.145Z,11.85
2022-09-10T03:27:23.133Z,11.85
2022-09-10T03:28:23.146Z,11.86
2022-09-10T03:29:23.136Z,11.85
2022-09-10T03:30:23.097Z,11.90
2022-09-10T03:31:23.157Z,11.90
2022-09-10T03:32:23.079Z,11.96
2022-09-10T03:33:23.065Z,11.94
2022-09-10T03:34:23.068Z,11.96
2022-09-10T03:35:23.066Z,11.96
2022-09-10T03:36:23.034Z,11.85
2022-09-10T03:37:23.021Z,11.98
2022-09-10T03:38:23.005Z,11.91
2022-09-10T03:39:23.017Z,11.95
2022-09-10T03:40:22.987Z,12.01
2022-09-10T03:41:22.987Z,11.99
2022-09-10T03:42:22.963Z,11.98
2022-09-10T03:43:22.950Z,11.96
2022-09-10T03:44:22.954Z,11.91
2022-09-10T03:45:23.004Z,12.04
2022-09-10T03:46:22.925Z,11.98
2022-09-10T03:47:22.924Z,11.96
2022-09-10T03:48:22.895Z,11.94
2022-09-10T03:49:22.876Z,11.86
2022-09-10T03:50:22.893Z,11.85
2022-09-10T03:51:22.876Z,11.88
2022-09-10T03:52:22.868Z,11.88
2022-09-10T03:53:22.834Z,11.88
2022-09-10T03:54:22.824Z,11.85
2022-09-10T03:55:22.810Z,11.83
2022-09-10T03:56:22.818Z,11.86
2022-09-10T03:57:22.815Z,11.78
2022-09-10T03:58:22.783Z,11.70
2022-09-10T03:59:22.766Z,11.72
2022-09-10T04:00:22.771Z,11.75
2022-09-10T04:01:22.766Z,11.76
2022-09-10T04:02:22.854Z,11.70
2022-09-10T04:03:22.726Z,11.65
2022-09-10T04:04:22.734Z,11.69
2022-09-10T04:05:22.698Z,11.67
2022-09-10T04:06:22.686Z,11.70
2022-09-10T04:07:22.673Z,11.60
2022-09-10T04:08:22.698Z,11.67
2022-09-10T04:09:22.669Z,11.70
2022-09-10T04:10:22.637Z,11.69
2022-09-10T04:11:22.630Z,11.67
2022-09-10T04:12:22.640Z,11.58
2022-09-10T04:13:22.607Z,11.61
2022-09-10T04:14:22.613Z,11.61
2022-09-10T04:15:22.580Z,11.52
2022-09-10T04:16:22.626Z,11.54
2022-09-10T04:17:22.601Z,11.61
2022-09-10T04:18:22.551Z,11.67
2022-09-10T04:19:22.536Z,11.64
2022-09-10T04:20:22.539Z,11.69
2022-09-10T04:21:22.513Z,11.76
2022-09-10T04:22:22.505Z,11.67
2022-09-10T04:23:22.515Z,11.67
2022-09-10T04:24:22.480Z,11.69
2022-09-10T04:25:22.469Z,11.70
2022-09-10T04:26:22.457Z,11.70
2022-09-10T04:27:22.459Z,11.70
2022-09-10T04:28:22.458Z,11.76
2022-09-10T04:29:22.432Z,11.70
2022-09-10T04:30:22.431Z,11.64
2022-09-10T04:31:22.546Z,11.72
2022-09-10T04:32:22.421Z,11.75
2022-09-10T04:33:22.415Z,11.75
2022-09-10T04:34:22.369Z,11.73
2022-09-10T04:35:22.359Z,11.76
2022-09-10T04:36:22.360Z,11.80
2022-09-10T04:37:22.329Z,11.78
2022-09-10T04:38:22.319Z,11.78
2022-09-10T04:39:22.354Z,11.80
2022-09-10T04:40:22.297Z,11.78
2022-09-10T04:41:22.283Z,11.70
2022-09-10T04:42:22.275Z,11.76
2022-09-10T04:43:22.304Z,11.76
2022-09-10T04:44:22.272Z,11.83
2022-09-10T04:45:22.240Z,11.79
2022-09-10T04:46:22.230Z,11.78
2022-09-10T04:47:22.231Z,11.90
2022-09-10T04:48:22.223Z,11.85
2022-09-10T04:49:22.214Z,11.83
2022-09-10T04:50:22.203Z,11.90
2022-09-10T04:51:22.169Z,11.90
2022-09-10T04:52:22.158Z,11.86
2022-09-10T04:53:22.164Z,11.85
2022-09-10T04:54:22.136Z,11.94
2022-09-10T04:55:22.152Z,11.86
2022-09-10T04:56:22.113Z,11.99
2022-09-10T04:57:22.102Z,11.96
2022-09-10T04:58:22.089Z,11.94
2022-09-10T04:59:22.102Z,11.96
2022-09-10T05:00:22.096Z,11.98
2022-09-10T05:01:22.115Z,12.10
2022-09-10T05:02:22.112Z,12.05
2022-09-10T05:03:22.031Z,12.12
2022-09-10T05:04:22.044Z,12.16
2022-09-10T05:05:22.031Z,12.07
2022-09-10T05:06:21.999Z,12.13
2022-09-10T05:07:22.007Z,12.20
2022-09-10T05:08:21.975Z,12.17
2022-09-10T05:09:21.963Z,12.16
2022-09-10T05:10:21.975Z,12.20
2022-09-10T05:11:21.964Z,12.24
2022-09-10T05:12:21.968Z,12.24
2022-09-10T05:13:21.916Z,12.23
2022-09-10T05:14:21.908Z,12.31
2022-09-10T05:15:21.898Z,12.35
2022-09-10T05:16:21.993Z,12.32
2022-09-10T05:17:21.873Z,12.38
2022-09-10T05:18:21.863Z,12.45
2022-09-10T05:19:21.868Z,12.39
2022-09-10T05:20:21.855Z,12.49
2022-09-10T05:21:21.847Z,12.50
2022-09-10T05:22:21.838Z,12.56
2022-09-10T05:23:21.801Z,12.52
2022-09-10T05:24:21.795Z,12.53
2022-09-10T05:25:21.773Z,12.53
2022-09-10T05:26:21.770Z,12.53
2022-09-10T05:27:21.779Z,12.53
2022-09-10T05:28:21.750Z,12.60
2022-09-10T05:29:21.767Z,12.64
2022-09-10T05:30:21.720Z,12.64
2022-09-10T05:31:21.753Z,12.64
2022-09-10T05:32:21.722Z,12.62
2022-09-10T05:33:21.707Z,12.68
2022-09-10T05:34:21.681Z,12.74
2022-09-10T05:35:21.663Z,12.72
2022-09-10T05:36:23.033Z,12.85
2022-09-10T05:37:23.873Z,12.85
2022-09-10T05:38:21.721Z,12.78
2022-09-10T05:39:21.626Z,12.83
2022-09-10T05:40:21.719Z,12.79
2022-09-10T05:41:21.674Z,12.90
2022-09-10T05:42:21.584Z,12.97
2022-09-10T05:43:21.593Z,12.97
2022-09-10T05:44:21.558Z,13.01
2022-09-10T05:45:21.544Z,13.03
2022-09-10T05:46:21.535Z,13.00
2022-09-10T05:47:21.524Z,13.03
2022-09-10T05:48:21.534Z,13.08
2022-09-10T05:49:21.681Z,13.10
2022-09-10T05:50:21.488Z,13.15
2022-09-10T05:51:21.476Z,13.08
2022-09-10T05:52:21.497Z,13.14
2022-09-10T05:53:21.523Z,13.20
2022-09-10T05:54:21.484Z,13.17
2022-09-10T05:55:21.429Z,13.07
2022-09-10T05:56:21.419Z,13.12
2022-09-10T05:57:21.405Z,13.11
2022-09-10T05:58:21.401Z,13.25
2022-09-10T05:59:21.386Z,13.12
2022-09-10T06:00:21.396Z,13.26
2022-09-10T06:01:21.364Z,13.20
2022-09-10T06:02:24.147Z,13.22
2022-09-10T06:03:21.357Z,13.15
2022-09-10T06:04:21.335Z,13.23
2022-09-10T06:05:21.341Z,13.15
2022-09-10T06:06:21.305Z,13.25
2022-09-10T06:07:21.290Z,13.23
2022-09-10T06:08:21.299Z,13.28
2022-09-10T06:09:21.269Z,13.29
2022-09-10T06:10:21.292Z,13.22
2022-09-10T06:11:21.247Z,13.32
2022-09-10T06:12:21.239Z,13.30
2022-09-10T06:13:21.223Z,13.38
2022-09-10T06:14:21.218Z,13.39
2022-09-10T06:15:31.146Z,13.42
2022-09-10T06:16:21.279Z,13.42
2022-09-10T06:17:21.194Z,13.44
2022-09-10T06:18:21.253Z,13.48
2022-09-10T06:19:21.285Z,13.39
2022-09-10T06:20:21.159Z,13.42
2022-09-10T06:21:25.008Z,13.54
2022-09-10T06:22:22.157Z,13.60
2022-09-10T06:23:21.108Z,13.55
2022-09-10T06:24:21.120Z,13.52
2022-09-10T06:25:21.101Z,13.62
2022-09-10T06:26:21.094Z,13.60
2022-09-10T06:27:21.087Z,13.64
2022-09-10T06:28:21.073Z,13.67
2022-09-10T06:29:21.037Z,13.78
2022-09-10T06:30:21.060Z,13.78
2022-09-10T06:31:21.017Z,13.91
2022-09-10T06:32:21.006Z,14.29
2022-09-10T06:33:21.018Z,14.46
2022-09-10T06:34:20.989Z,14.68
2022-09-10T06:35:20.974Z,14.65
2022-09-10T06:36:20.972Z,14.70
2022-09-10T06:37:20.957Z,14.64
2022-09-10T06:38:20.963Z,14.77
2022-09-10T06:39:20.957Z,14.73
2022-09-10T06:40:20.933Z,14.91
2022-09-10T06:41:20.907Z,14.98
2022-09-10T06:42:20.910Z,14.98
2022-09-10T06:43:20.886Z,14.96
2022-09-10T06:44:20.898Z,15.54
2022-09-10T06:45:20.863Z,16.07
2022-09-10T06:48:39.123Z,16.75
2022-09-10T06:49:21.848Z,17.15
2022-09-10T06:50:20.843Z,17.40
2022-09-10T06:51:20.792Z,17.38
2022-09-10T06:52:20.793Z,17.40
2022-09-10T06:53:20.781Z,17.54
2022-09-10T06:54:20.774Z,17.55
2022-09-10T06:55:20.770Z,17.70
2022-09-10T06:56:20.752Z,18.08
2022-09-10T06:57:20.725Z,18.37
2022-09-10T06:58:20.711Z,18.47
2022-09-10T06:59:20.714Z,18.50
2022-09-10T07:00:20.722Z,18.44
2022-09-10T07:01:20.786Z,18.54
2022-09-10T07:02:20.700Z,18.42
2022-09-10T07:03:20.656Z,18.39
2022-09-10T07:04:20.643Z,18.30
2022-09-10T07:05:20.653Z,18.25
2022-09-10T07:06:20.632Z,18.21
2022-09-10T07:07:20.615Z,18.47
2022-09-10T07:08:20.598Z,18.90
2022-09-10T07:09:20.611Z,19.29
2022-09-10T07:10:20.584Z,19.59
2022-09-10T07:11:20.567Z,19.86
2022-09-10T07:12:20.588Z,20.17
2022-09-10T07:13:20.545Z,20.48
2022-09-10T07:14:20.531Z,20.79
2022-09-10T07:15:20.537Z,20.84
2022-09-10T07:16:20.512Z,21.01
2022-09-10T07:17:20.499Z,21.25
2022-09-10T07:18:20.504Z,21.40
2022-09-10T07:19:20.506Z,21.42
2022-09-10T07:20:20.480Z,21.56
2022-09-10T07:21:20.466Z,21.54
2022-09-10T07:22:20.439Z,21.38
2022-09-10T07:23:20.430Z,21.21
2022-09-10T07:24:20.426Z,21.06
2022-09-10T07:25:20.426Z,20.85
2022-09-10T07:26:20.406Z,20.55
2022-09-10T07:27:20.384Z,20.38
2022-09-10T07:28:20.389Z,20.28
2022-09-10T07:29:20.362Z,20.11
2022-09-10T07:30:20.394Z,20.01
2022-09-10T07:31:20.412Z,19.77
2022-09-10T07:32:20.329Z,19.66
2022-09-10T07:33:20.334Z,19.59
2022-09-10T07:34:20.305Z,19.47
2022-09-10T07:35:20.293Z,19.40
2022-09-10T07:36:20.322Z,19.26
2022-09-10T07:37:20.269Z,19.14
2022-09-10T07:38:20.258Z,19.07
2022-09-10T07:39:24.886Z,19.02
2022-09-10T07:40:21.251Z,19.07
2022-09-10T07:41:20.241Z,18.88
2022-09-10T07:42:20.230Z,18.94
2022-09-10T07:43:20.201Z,19.08
2022-09-10T07:44:20.236Z,19.10
2022-09-10T07:45:20.180Z,19.11
2022-09-10T07:46:20.203Z,19.28
2022-09-10T07:47:20.169Z,19.33
2022-09-10T07:48:20.149Z,19.44
2022-09-10T07:49:20.153Z,19.55
2022-09-10T07:50:20.122Z,19.56
2022-09-10T07:51:20.112Z,19.62
2022-09-10T07:52:20.100Z,19.63
2022-09-10T07:53:20.112Z,19.44
2022-09-10T07:54:20.095Z,19.54
2022-09-10T07:55:20.069Z,19.63
2022-09-10T07:56:20.050Z,19.69
2022-09-10T07:57:20.048Z,19.77
2022-09-10T07:58:20.052Z,19.77
2022-09-10T07:59:20.077Z,19.76
2022-09-10T08:00:20.138Z,19.81
2022-09-10T08:01:20.077Z,19.91
2022-09-10T08:02:20.005Z,19.96
2022-09-10T08:03:19.974Z,20.10
2022-09-10T08:04:19.981Z,20.08
2022-09-10T08:05:19.965Z,20.10
2022-09-10T08:06:19.956Z,20.14
2022-09-10T08:07:19.927Z,20.06
2022-09-10T08:08:19.919Z,20.11
2022-09-10T08:09:19.908Z,20.06
2022-09-10T08:10:19.921Z,19.88
2022-09-10T08:11:19.899Z,19.71
2022-09-10T08:12:19.869Z,19.69
2022-09-10T08:13:19.859Z,19.46
2022-09-10T08:14:19.854Z,19.25
2022-09-10T08:15:19.864Z,19.28
2022-09-10T08:16:19.857Z,19.23
2022-09-10T08:17:19.847Z,19.28
2022-09-10T08:18:19.856Z,19.26
2022-09-10T08:19:19.848Z,19.21
2022-09-10T08:20:19.799Z,19.19
2022-09-10T08:21:19.796Z,19.04
2022-09-10T08:22:19.784Z,18.85
2022-09-10T08:23:19.749Z,18.85
2022-09-10T08:24:19.736Z,18.85
2022-09-10T08:25:19.767Z,18.90
2022-09-10T08:26:19.709Z,19.00
2022-09-10T08:27:19.699Z,19.07
2022-09-10T08:28:22.437Z,19.16
2022-09-10T08:29:20.678Z,19.26
2022-09-10T08:30:19.677Z,19.48
2022-09-10T08:31:19.736Z,19.51
2022-09-10T08:32:19.669Z,19.33
2022-09-10T08:33:19.651Z,19.33
2022-09-10T08:34:19.620Z,19.46
2022-09-10T08:35:19.608Z,19.66
2022-09-10T08:36:19.614Z,19.73
2022-09-10T08:37:19.602Z,19.84
2022-09-10T08:38:19.594Z,19.95
2022-09-10T08:39:19.562Z,19.87
2022-09-10T08:40:19.553Z,19.84
2022-09-10T08:41:19.580Z,19.87
2022-09-10T08:42:19.547Z,20.02
2022-09-10T08:43:19.528Z,19.88
2022-09-10T08:44:19.517Z,19.61
2022-09-10T08:45:19.494Z,19.54
2022-09-10T08:46:19.499Z,19.63
2022-09-10T08:47:19.472Z,19.51
2022-09-10T08:48:19.479Z,19.43
2022-09-10T08:49:19.469Z,19.25
2022-09-10T08:50:19.437Z,19.23
2022-09-10T08:51:19.448Z,19.14
2022-09-10T08:52:19.432Z,19.00
2022-09-10T08:53:19.406Z,18.91
2022-09-10T08:54:19.391Z,18.81
2022-09-10T08:55:19.394Z,18.69
2022-09-10T08:56:19.386Z,18.62
2022-09-10T08:57:19.364Z,18.70
2022-09-10T08:58:19.347Z,18.51
2022-09-10T08:59:19.335Z,18.55
2022-09-10T09:00:19.327Z,18.37
2022-09-10T09:01:19.400Z,18.37
2022-09-10T09:02:44.643Z,18.29
2022-09-10T09:03:20.324Z,18.29
2022-09-10T09:04:19.313Z,18.30
2022-09-10T09:05:19.270Z,18.26
2022-09-10T09:06:19.252Z,18.25
2022-09-10T09:07:19.277Z,18.18
2022-09-10T09:08:19.232Z,18.18
2022-09-10T09:09:19.228Z,18.11
2022-09-10T09:10:19.205Z,18.23
2022-09-10T09:11:19.221Z,18.07
2022-09-10T09:12:19.213Z,18.00
2022-09-10T09:13:19.188Z,17.90
2022-09-10T09:14:19.162Z,17.86
2022-09-10T09:15:19.153Z,17.90
2022-09-10T09:16:19.223Z,18.05
2022-09-10T09:17:19.130Z,18.02
2022-09-10T09:18:19.119Z,18.12
2022-09-10T09:19:19.128Z,18.25
2022-09-10T09:20:19.112Z,18.23
2022-09-10T09:21:19.087Z,18.25
2022-09-10T09:22:19.089Z,18.30
2022-09-10T09:23:19.079Z,18.29
2022-09-10T09:24:19.049Z,18.12
2022-09-10T09:25:19.054Z,18.20
2022-09-10T09:26:19.028Z,18.12
2022-09-10T09:27:19.049Z,18.05
2022-09-10T09:28:19.010Z,18.00
2022-09-10T09:29:19.009Z,17.87
2022-09-10T09:30:18.980Z,17.86
2022-09-10T09:31:19.038Z,17.89
2022-09-10T09:32:18.979Z,17.95
2022-09-10T09:33:18.949Z,17.93
2022-09-10T09:34:18.954Z,17.87
2022-09-10T09:35:18.945Z,17.89
2022-09-10T09:36:18.928Z,17.87
2022-09-10T09:37:18.935Z,17.81
2022-09-10T09:38:18.891Z,17.77
2022-09-10T09:39:18.878Z,17.71
2022-09-10T09:40:18.869Z,17.70
2022-09-10T09:41:18.858Z,17.66
2022-09-10T09:42:18.865Z,17.59
2022-09-10T09:43:18.867Z,17.62
2022-09-10T09:44:18.820Z,17.55
2022-09-10T09:45:18.812Z,17.49
2022-09-10T09:46:18.799Z,17.44
2022-09-10T09:47:18.787Z,17.59
2022-09-10T09:48:18.806Z,17.68
2022-09-10T09:49:18.782Z,17.66
2022-09-10T09:50:18.788Z,17.72
2022-09-10T09:51:18.743Z,17.82
2022-09-10T09:52:18.785Z,17.92
2022-09-10T09:53:18.740Z,18.12
2022-09-10T09:55:19.714Z,18.42
2022-09-10T09:56:18.686Z,18.63
2022-09-10T09:57:18.691Z,18.78
2022-09-10T09:58:18.661Z,18.94
2022-09-10T09:59:18.673Z,18.94
2022-09-10T10:00:18.644Z,18.88
2022-09-10T10:01:18.670Z,18.85
2022-09-10T10:02:18.692Z,18.87
2022-09-10T10:03:18.654Z,18.84
2022-09-10T10:04:18.592Z,18.80
2022-09-10T10:05:18.605Z,18.72
2022-09-10T10:06:18.599Z,18.63
2022-09-10T10:07:18.575Z,18.54
2022-09-10T10:08:18.586Z,18.42
2022-09-10T10:09:18.536Z,18.27
2022-09-10T10:10:18.564Z,18.20
2022-09-10T10:11:18.544Z,18.14
2022-09-10T10:12:18.508Z,17.86
2022-09-10T10:13:18.498Z,17.78
2022-09-10T10:14:18.494Z,17.74
2022-09-10T10:15:18.500Z,17.68
2022-09-10T10:16:18.475Z,17.59
2022-09-10T10:17:18.448Z,17.66
2022-09-10T10:18:18.434Z,17.56
2022-09-10T10:19:18.444Z,17.55
2022-09-10T10:20:18.410Z,17.64
2022-09-10T10:21:18.449Z,17.71
2022-09-10T10:22:18.388Z,17.72
2022-09-10T10:23:18.391Z,17.74
2022-09-10T10:24:18.383Z,17.64
2022-09-10T10:25:18.355Z,17.52
2022-09-10T10:26:18.345Z,17.54
2022-09-10T10:27:18.364Z,17.44
2022-09-10T10:28:18.321Z,17.41
2022-09-10T10:29:18.315Z,17.46
2022-09-10T10:30:18.294Z,17.38
2022-09-10T10:31:18.372Z,17.48
2022-09-10T10:32:18.294Z,17.31
2022-09-10T10:33:18.274Z,17.25
2022-09-10T10:34:18.276Z,17.25
2022-09-10T10:35:18.241Z,17.43
2022-09-10T10:36:18.231Z,17.48
2022-09-10T10:37:18.219Z,17.48
2022-09-10T10:38:18.240Z,17.38
2022-09-10T10:39:18.214Z,17.52
2022-09-10T10:40:18.224Z,17.58
2022-09-10T10:41:18.193Z,17.70
2022-09-10T10:42:18.160Z,17.81
2022-09-10T10:43:18.172Z,17.99
2022-09-10T10:44:18.168Z,18.05
2022-09-10T10:45:18.128Z,18.20
2022-09-10T10:46:18.166Z,18.23
2022-09-10T10:47:18.101Z,18.26
2022-09-10T10:48:18.114Z,18.27
2022-09-10T10:49:18.081Z,18.15
2022-09-10T10:50:18.080Z,18.20
2022-09-10T10:51:18.059Z,18.14
2022-09-10T10:52:18.069Z,18.02
2022-09-10T10:53:18.046Z,18.02
2022-09-10T10:54:18.024Z,17.97
2022-09-10T10:55:18.011Z,18.11
2022-09-10T10:56:18.037Z,18.03
2022-09-10T10:57:17.992Z,18.11
2022-09-10T10:58:17.978Z,18.25
2022-09-10T10:59:17.967Z,18.51
2022-09-10T11:00:17.990Z,18.65
2022-09-10T11:01:17.976Z,18.92
2022-09-10T11:02:18.028Z,19.22
2022-09-10T11:03:17.919Z,19.22
2022-09-10T11:04:17.911Z,19.29
2022-09-10T11:05:17.897Z,19.36
2022-09-10T11:06:17.890Z,19.46
2022-09-10T11:07:17.895Z,19.33
2022-09-10T11:08:17.887Z,19.32
2022-09-10T11:09:17.856Z,19.59
2022-09-10T11:10:17.842Z,19.71
2022-09-10T11:11:17.849Z,19.58
2022-09-10T11:12:17.860Z,19.47
2022-09-10T11:13:17.809Z,19.25
2022-09-10T11:14:17.814Z,19.16
2022-09-10T11:15:17.804Z,19.02
2022-09-10T11:16:17.846Z,18.99
2022-09-10T11:17:17.773Z,18.94
2022-09-10T11:18:17.750Z,18.82
2022-09-10T11:19:17.744Z,18.69
2022-09-10T11:20:28.419Z,18.62
2022-09-10T11:21:18.742Z,18.63
2022-09-10T11:22:17.709Z,18.50
2022-09-10T11:23:17.698Z,18.51
2022-09-10T11:24:17.740Z,18.52
2022-09-10T11:25:17.672Z,18.45
2022-09-10T11:26:17.681Z,18.41
2022-09-10T11:27:17.669Z,18.27
2022-09-10T11:28:17.655Z,18.20
2022-09-10T11:29:17.628Z,18.03
2022-09-10T11:30:17.615Z,17.99
2022-09-10T11:31:17.717Z,18.00
2022-09-10T11:32:17.623Z,17.90
2022-09-10T11:33:17.616Z,18.00
2022-09-10T11:34:17.569Z,17.99
2022-09-10T11:35:17.557Z,18.12
2022-09-10T11:36:17.547Z,18.15
2022-09-10T11:37:17.535Z,18.15
2022-09-10T11:38:17.575Z,18.14
2022-09-10T11:39:17.601Z,18.17
2022-09-10T11:40:17.508Z,18.12
2022-09-10T11:41:17.489Z,17.96
2022-09-10T11:42:17.482Z,17.84
2022-09-10T11:43:17.487Z,17.89
2022-09-10T11:44:17.505Z,17.87
2022-09-10T11:45:17.445Z,17.95
2022-09-10T11:46:17.519Z,17.92
2022-09-10T11:47:17.425Z,18.02
2022-09-10T11:48:17.443Z,18.17
2022-09-10T11:49:17.398Z,18.18
2022-09-10T11:50:17.399Z,18.15
2022-09-10T11:51:17.385Z,18.25
2022-09-10T11:52:17.389Z,18.25
2022-09-10T11:53:17.354Z,18.36
2022-09-10T11:54:17.361Z,18.39
2022-09-10T11:55:17.330Z,18.51
2022-09-10T11:56:17.352Z,18.73
2022-09-10T11:57:17.318Z,18.98
2022-09-10T11:58:17.297Z,19.16
2022-09-10T11:59:17.305Z,19.36
2022-09-10T12:00:17.291Z,19.59
2022-09-10T12:01:17.281Z,19.77
2022-09-10T12:02:17.299Z,19.88
2022-09-10T12:03:17.307Z,19.94
2022-09-10T12:04:17.248Z,20.05
2022-09-10T12:05:17.217Z,20.08
2022-09-10T12:06:17.213Z,20.11
2022-09-10T12:07:17.223Z,20.06
2022-09-10T12:08:17.181Z,20.03
2022-09-10T12:09:17.185Z,20.01
2022-09-10T12:10:17.175Z,20.01
2022-09-10T12:11:17.161Z,19.91
2022-09-10T12:12:17.137Z,19.78
2022-09-10T12:13:17.123Z,19.62
2022-09-10T12:14:17.114Z,19.62
2022-09-10T12:15:17.161Z,19.58
2022-09-10T12:16:24.157Z,19.50
2022-09-10T12:17:17.081Z,19.54
2022-09-10T12:18:17.091Z,19.47
2022-09-10T12:19:17.075Z,19.50
2022-09-10T12:20:17.048Z,19.47
2022-09-10T12:21:17.069Z,19.44
2022-09-10T12:22:17.023Z,19.54
2022-09-10T12:23:17.015Z,19.43
2022-09-10T12:24:17.007Z,19.21
2022-09-10T12:25:16.994Z,19.22
2022-09-10T12:26:16.996Z,19.11
2022-09-10T12:27:16.966Z,19.10
2022-09-10T12:28:16.958Z,19.06
2022-09-10T12:29:16.963Z,19.14
2022-09-10T12:30:16.935Z,19.04
2022-09-10T12:31:16.992Z,19.00
2022-09-10T12:32:16.939Z,18.92
2022-09-10T12:33:16.938Z,18.98
2022-09-10T12:34:16.892Z,18.92
2022-09-10T12:35:16.880Z,19.08
2022-09-10T12:36:16.863Z,19.32
2022-09-10T12:37:16.853Z,19.41
2022-09-10T12:38:16.861Z,19.48
2022-09-10T12:39:16.850Z,19.51
2022-09-10T12:40:16.851Z,19.66
2022-09-10T12:41:16.807Z,19.63
2022-09-10T12:42:16.796Z,19.74
2022-09-10T12:43:16.786Z,19.76
2022-09-10T12:44:16.778Z,19.76
2022-09-10T12:45:16.781Z,19.74
2022-09-10T12:46:16.801Z,19.76
2022-09-10T12:47:16.759Z,19.86
2022-09-10T12:48:16.747Z,20.03
2022-09-10T12:49:16.725Z,20.21
2022-09-10T12:50:16.786Z,20.21
2022-09-10T12:51:16.692Z,20.29
2022-09-10T12:52:16.702Z,20.23
2022-09-10T12:53:16.686Z,20.21
2022-09-10T12:54:16.721Z,20.29
2022-09-10T12:55:16.649Z,20.31
2022-09-10T12:56:16.641Z,20.43