createdAt,value
2017-09-16T00:02:19.509Z,87.70
2017-09-16T00:04:47.827Z,85.00
2017-09-16T00:07:16.206Z,83.10
2017-09-16T00:09:44.659Z,85.20
2017-09-16T00:12:12.958Z,89.90
2017-09-16T00:14:41.470Z,87.50
2017-09-16T00:17:09.746Z,88.70
2017-09-16T00:19:38.096Z,87.60
2017-09-16T00:22:06.790Z,86.70
2017-09-16T00:24:35.190Z,85.50
2017-09-16T00:27:03.542Z,85.40
2017-09-16T00:29:31.786Z,86.10
2017-09-16T00:32:00.110Z,84.10
2017-09-16T00:34:28.385Z,88.30
2017-09-16T00:36:57.370Z,84.30
2017-09-16T00:39:25.774Z,84.50
2017-09-16T00:41:55.966Z,88.60
2017-09-16T00:44:24.206Z,88.60
2017-09-16T00:46:52.494Z,86.90
2017-09-16T00:49:20.734Z,86.20
2017-09-16T00:51:49.798Z,88.80
2017-09-16T00:54:18.334Z,88.90
2017-09-16T00:56:46.581Z,85.90
2017-09-16T00:59:15.863Z,87.30
2017-09-16T01:01:44.130Z,86.50
2017-09-16T01:04:12.370Z,85.00
2017-09-16T01:06:40.615Z,88.90
2017-09-16T01:09:08.890Z,88.10
2017-09-16T01:11:37.130Z,86.60
2017-09-16T01:14:05.505Z,89.30
2017-09-16T01:16:34.400Z,89.60
2017-09-16T01:19:02.630Z,88.10
2017-09-16T01:21:30.964Z,87.80
2017-09-16T01:23:59.366Z,86.90
2017-09-16T01:26:28.379Z,85.30
2017-09-16T01:28:56.706Z,85.20
2017-09-16T01:31:24.979Z,88.20
2017-09-16T01:33:53.218Z,89.30
2017-09-16T01:36:21.467Z,90.10
2017-09-16T01:38:50.386Z,90.70
2017-09-16T01:41:18.630Z,90.00
2017-09-16T01:43:47.638Z,90.40
2017-09-16T01:46:16.675Z,89.20
2017-09-16T01:48:44.934Z,89.10
2017-09-16T01:51:13.374Z,90.50
2017-09-16T01:53:41.777Z,90.10
2017-09-16T01:56:10.786Z,90.10
2017-09-16T01:58:39.110Z,90.60
2017-09-16T02:01:07.446Z,88.60
2017-09-16T02:03:35.866Z,87.10
2017-09-16T02:06:04.110Z,89.80
2017-09-16T02:08:32.370Z,91.90
2017-09-16T02:11:01.642Z,90.00
2017-09-16T02:13:30.691Z,90.10
2017-09-16T02:15:58.950Z,90.10
2017-09-16T02:18:27.374Z,90.30
2017-09-16T02:20:55.739Z,90.90
2017-09-16T02:23:24.201Z,93.10
2017-09-16T02:25:52.506Z,90.70
2017-09-16T02:28:20.741Z,91.20
2017-09-16T02:30:49.003Z,90.10
2017-09-16T02:33:17.235Z,90.90
2017-09-16T02:35:47.036Z,90.60
2017-09-16T02:38:15.293Z,90.50
2017-09-16T02:40:44.034Z,90.60
2017-09-16T02:43:13.043Z,90.70
2017-09-16T02:45:42.330Z,90.20
2017-09-16T02:48:11.337Z,90.70
2017-09-16T02:50:41.523Z,90.00
2017-09-16T02:53:10.853Z,90.00
2017-09-16T02:55:39.849Z,90.60
2017-09-16T02:58:08.861Z,91.50
2017-09-16T03:00:37.218Z,91.40
2017-09-16T03:03:06.218Z,90.90
2017-09-16T03:05:35.223Z,90.50
2017-09-16T03:08:03.788Z,90.40
2017-09-16T03:10:32.024Z,89.50
2017-09-16T03:13:00.302Z,89.30
2017-09-16T03:15:28.714Z,88.20
2017-09-16T03:17:57.006Z,87.70
2017-09-16T03:20:25.438Z,88.20
2017-09-16T03:22:53.698Z,87.40
2017-09-16T03:25:21.938Z,89.70
2017-09-16T03:27:50.943Z,89.80
2017-09-16T03:30:19.654Z,89.80
2017-09-16T03:32:47.886Z,89.80
2017-09-16T03:35:16.126Z,90.20
2017-09-16T03:37:44.458Z,89.80
2017-09-16T03:40:12.774Z,86.40
2017-09-16T03:42:41.370Z,88.90
2017-09-16T03:45:10.827Z,88.10
2017-09-16T03:47:39.150Z,88.10
2017-09-16T03:50:07.526Z,86.70
2017-09-16T03:52:36.454Z,88.90
2017-09-16T03:55:04.843Z,87.30
2017-09-16T03:57:33.887Z,88.50
2017-09-16T04:00:02.355Z,88.30
2017-09-16T04:02:42.254Z,88.70
2017-09-16T04:05:10.818Z,90.70
2017-09-16T04:07:39.091Z,91.00
2017-09-16T04:10:07.462Z,89.60
2017-09-16T04:12:35.927Z,90.60
2017-09-16T04:15:04.234Z,90.00
2017-09-16T04:17:32.481Z,90.40
2017-09-16T04:20:00.752Z,90.10
2017-09-16T04:22:28.991Z,91.40
2017-09-16T04:24:57.234Z,90.70
2017-09-16T04:27:25.490Z,90.80
2017-09-16T04:29:53.722Z,90.80
2017-09-16T04:32:22.034Z,90.80
2017-09-16T04:34:50.730Z,90.50
2017-09-16T04:37:18.966Z,90.00
2017-09-16T04:39:47.202Z,89.90
2017-09-16T04:42:15.463Z,89.70
2017-09-16T04:44:43.890Z,90.20
2017-09-16T04:47:12.905Z,89.40
2017-09-16T04:49:41.157Z,89.40
2017-09-16T04:52:09.394Z,88.70
2017-09-16T04:54:37.630Z,90.00
2017-09-16T04:57:05.992Z,90.00
2017-09-16T04:59:34.227Z,89.60
2017-09-16T05:02:02.471Z,88.10
2017-09-16T05:04:30.739Z,90.00
2017-09-16T05:06:58.998Z,89.30
2017-09-16T05:09:28.010Z,89.40
2017-09-16T05:11:56.278Z,89.30
2017-09-16T05:14:24.519Z,88.80
2017-09-16T05:16:52.779Z,89.50
2017-09-16T05:19:21.554Z,89.00
2017-09-16T05:21:49.791Z,89.60
2017-09-16T05:24:18.026Z,89.40
2017-09-16T05:26:46.291Z,89.90
2017-09-16T05:29:14.530Z,89.30
2017-09-16T05:31:42.770Z,89.80
2017-09-16T05:34:11.043Z,89.40
2017-09-16T05:36:39.286Z,89.90
2017-09-16T05:39:07.538Z,89.80
2017-09-16T05:41:36.353Z,89.60
2017-09-16T05:44:04.591Z,90.40
2017-09-16T05:46:33.062Z,90.20
2017-09-16T05:49:02.098Z,90.00
2017-09-16T05:51:30.331Z,89.90
2017-09-16T05:53:58.570Z,90.00
2017-09-16T05:56:26.830Z,90.00
2017-09-16T05:58:55.070Z,90.00
2017-09-16T06:01:23.318Z,90.00
2017-09-16T06:03:52.366Z,89.60
2017-09-16T06:06:20.609Z,89.40
2017-09-16T06:08:48.850Z,89.00
2017-09-16T06:11:17.118Z,89.60
2017-09-16T06:13:45.362Z,89.70
2017-09-16T06:16:13.589Z,89.80
2017-09-16T06:18:41.886Z,90.20
2017-09-16T06:21:10.126Z,90.20
2017-09-16T06:23:38.362Z,89.90
2017-09-16T06:26:07.010Z,89.80
2017-09-16T06:28:35.250Z,88.90
2017-09-16T06:31:03.531Z,88.50
2017-09-16T06:33:31.781Z,89.30
2017-09-16T06:36:00.022Z,89.50
2017-09-16T06:38:29.034Z,90.30
2017-09-16T06:40:58.182Z,89.30
2017-09-16T06:43:26.406Z,89.30
2017-09-16T06:45:55.414Z,88.30
2017-09-16T06:48:24.583Z,88.30
2017-09-16T06:50:52.826Z,88.70
2017-09-16T06:53:21.062Z,90.00
2017-09-16T06:55:49.511Z,90.50
2017-09-16T06:58:17.746Z,89.80
2017-09-16T07:00:45.990Z,87.90
2017-09-16T07:03:14.254Z,86.60
2017-09-16T07:05:42.501Z,86.10
2017-09-16T07:08:10.761Z,87.10
2017-09-16T07:10:39.614Z,86.50
2017-09-16T07:13:07.864Z,88.10
2017-09-16T07:15:36.923Z,86.60
2017-09-16T07:18:05.191Z,86.50
2017-09-16T07:20:33.650Z,87.40
2017-09-16T07:23:01.902Z,86.10
2017-09-16T07:25:30.174Z,84.90
2017-09-16T07:27:58.431Z,86.20
2017-09-16T07:30:26.726Z,87.70
2017-09-16T07:32:55.078Z,90.40
2017-09-16T07:35:23.329Z,89.70
2017-09-16T07:37:51.582Z,88.90
2017-09-16T07:40:19.865Z,89.60
2017-09-16T07:42:48.129Z,87.30
2017-09-16T07:45:16.395Z,86.90
2017-09-16T07:47:44.658Z,88.10
2017-09-16T07:50:12.953Z,87.30
2017-09-16T07:52:41.962Z,86.70
2017-09-16T07:55:10.475Z,86.70
2017-09-16T07:57:38.723Z,85.20
2017-09-16T08:00:06.971Z,84.20
2017-09-16T08:02:35.254Z,83.10
2017-09-16T08:05:03.511Z,80.50
2017-09-16T08:07:31.747Z,81.40
2017-09-16T08:10:00.023Z,82.60
2017-09-16T08:12:28.286Z,81.70
2017-09-16T08:14:56.525Z,82.80
2017-09-16T08:17:24.882Z,83.00
2017-09-16T08:19:53.127Z,81.00
2017-09-16T08:22:21.378Z,81.50
2017-09-16T08:24:49.657Z,81.00
2017-09-16T08:27:17.903Z,80.80
2017-09-16T08:29:46.147Z,82.60
2017-09-16T08:32:14.437Z,81.40
2017-09-16T08:34:42.682Z,80.60
2017-09-16T08:37:10.935Z,77.70
2017-09-16T08:39:39.478Z,78.00
2017-09-16T08:42:07.731Z,74.60
2017-09-16T08:44:35.980Z,75.50
2017-09-16T08:47:04.252Z,75.90
2017-09-16T08:49:32.513Z,76.70
2017-09-16T08:52:01.843Z,78.60
2017-09-16T08:54:30.121Z,78.60
2017-09-16T08:56:58.361Z,77.90
2017-09-16T08:59:27.373Z,77.00
2017-09-16T09:01:56.390Z,77.00
2017-09-16T09:04:24.794Z,78.80
2017-09-16T09:06:53.022Z,78.20
2017-09-16T09:09:21.295Z,78.60
2017-09-16T09:11:49.539Z,75.60
2017-09-16T09:14:17.792Z,74.10
2017-09-16T09:16:46.060Z,75.40
2017-09-16T09:19:14.295Z,74.60
2017-09-16T09:21:43.303Z,72.10
2017-09-16T09:24:11.738Z,71.90
2017-09-16T09:26:39.982Z,73.60
2017-09-16T09:29:08.230Z,74.00
2017-09-16T09:31:36.497Z,72.50
2017-09-16T09:34:05.502Z,70.80
2017-09-16T09:36:33.764Z,70.70
2017-09-16T09:39:02.808Z,72.40
2017-09-16T09:41:31.054Z,72.40
2017-09-16T09:43:59.294Z,72.40
2017-09-16T09:46:27.622Z,73.40
2017-09-16T09:48:55.862Z,72.80
2017-09-16T09:51:24.894Z,72.90
2017-09-16T09:53:53.730Z,72.80
2017-09-16T09:56:21.972Z,73.20
2017-09-16T09:58:50.361Z,73.30
2017-09-16T10:01:18.658Z,74.20
2017-09-16T10:03:46.899Z,76.50
2017-09-16T10:06:16.229Z,78.60
2017-09-16T10:08:44.989Z,77.60
2017-09-16T10:11:13.239Z,77.20
2017-09-16T10:13:41.670Z,78.40
2017-09-16T10:16:10.078Z,77.00
2017-09-16T10:18:39.110Z,69.80
2017-09-16T10:21:08.335Z,69.40
2017-09-16T10:23:36.782Z,62.00
2017-09-16T10:26:05.102Z,63.10
2017-09-16T10:28:33.480Z,56.50
2017-09-16T10:31:01.810Z,55.30
2017-09-16T10:33:30.263Z,56.60
2017-09-16T10:35:58.625Z,56.20
2017-09-16T10:38:27.026Z,49.60
2017-09-16T10:40:58.512Z,47.30
2017-09-16T10:43:26.754Z,48.20
2017-09-16T10:45:55.872Z,51.20
2017-09-16T10:48:25.126Z,51.00
2017-09-16T10:50:53.365Z,48.60
2017-09-16T10:53:23.187Z,48.90
2017-09-16T10:55:51.831Z,47.40
2017-09-16T10:58:20.992Z,46.60
2017-09-16T11:00:49.274Z,46.50
2017-09-16T11:03:17.538Z,46.60
2017-09-16T11:05:46.854Z,47.90
2017-09-16T11:08:15.130Z,48.40
2017-09-16T11:10:43.375Z,48.60
2017-09-16T11:13:11.674Z,51.50
2017-09-16T11:15:40.125Z,50.40
2017-09-16T11:18:08.427Z,52.40
2017-09-16T11:20:36.823Z,52.40
2017-09-16T11:23:05.227Z,53.50
2017-09-16T11:25:34.263Z,51.70
2017-09-16T11:28:02.916Z,51.70
2017-09-16T11:30:34.976Z,52.90
2017-09-16T11:33:03.994Z,54.60
2017-09-16T11:35:32.334Z,54.50
2017-09-16T11:38:01.002Z,53.70
2017-09-16T11:40:29.238Z,54.50
2017-09-16T11:42:57.481Z,54.40
2017-09-16T11:45:26.533Z,54.70
2017-09-16T11:47:54.819Z,54.70
2017-09-16T11:50:23.071Z,54.40
2017-09-16T11:52:51.651Z,55.70
2017-09-16T11:55:19.899Z,56.90
2017-09-16T11:57:48.639Z,57.60
2017-09-16T12:00:17.418Z,57.80
2017-09-16T12:02:45.719Z,59.00
2017-09-16T12:05:14.087Z,59.70
2017-09-16T12:07:42.377Z,61.40
2017-09-16T12:10:10.598Z,63.20
2017-09-16T12:12:38.878Z,65.70
2017-09-16T12:15:07.128Z,64.90
2017-09-16T12:17:36.294Z,67.00
2017-09-16T12:20:04.671Z,66.90
2017-09-16T12:22:33.018Z,68.50
2017-09-16T12:25:01.272Z,71.70
2017-09-16T12:27:30.289Z,70.10
2017-09-16T12:29:58.582Z,70.10
2017-09-16T12:32:28.106Z,65.40
2017-09-16T12:34:56.646Z,60.40
2017-09-16T12:37:26.112Z,59.00
2017-09-16T12:39:54.483Z,55.30
2017-09-16T12:42:22.799Z,55.00
2017-09-16T12:44:51.142Z,54.90
2017-09-16T12:47:19.802Z,54.20
2017-09-16T12:49:49.223Z,54.50
2017-09-16T12:52:17.618Z,52.20
2017-09-16T12:54:46.639Z,52.60
2017-09-16T12:57:15.004Z,53.00
2017-09-16T12:59:44.359Z,51.10
2017-09-16T13:02:12.637Z,50.50
2017-09-16T13:04:40.879Z,44.10
2017-09-16T13:07:09.602Z,42.50
2017-09-16T13:09:37.822Z,39.20
2017-09-16T13:12:06.901Z,40.50
2017-09-16T13:14:35.186Z,40.50
2017-09-16T13:17:04.247Z,43.40
2017-09-16T13:19:32.542Z,43.30
2017-09-16T13:22:00.932Z,42.60
2017-09-16T13:24:29.971Z,40.30
2017-09-16T13:26:58.292Z,40.20
2017-09-16T13:29:26.793Z,40.50
2017-09-16T13:31:55.053Z,42.10
2017-09-16T13:34:24.764Z,40.20
2017-09-16T13:36:53.074Z,43.40
2017-09-16T13:39:22.080Z,41.60
2017-09-16T13:41:53.312Z,41.50
2017-09-16T13:44:24.684Z,40.00
2017-09-16T13:46:53.094Z,42.90
2017-09-16T13:49:21.599Z,40.50
2017-09-16T13:51:50.478Z,37.90
2017-09-16T13:54:18.748Z,38.50
2017-09-16T13:56:47.179Z,37.80
2017-09-16T13:59:17.107Z,37.90
2017-09-16T14:01:45.423Z,37.90
2017-09-16T14:04:13.711Z,38.30
2017-09-16T14:06:42.214Z,38.70
2017-09-16T14:09:11.251Z,37.90
2017-09-16T14:11:40.569Z,37.30
2017-09-16T14:14:11.275Z,35.70
2017-09-16T14:16:39.700Z,37.20
2017-09-16T14:19:08.154Z,33.10
2017-09-16T14:21:36.467Z,33.30
2017-09-16T14:24:05.478Z,35.80
2017-09-16T14:26:34.746Z,28.60
2017-09-16T14:29:03.143Z,28.50
2017-09-16T14:31:33.375Z,31.90
2017-09-16T14:34:03.758Z,30.60
2017-09-16T14:36:32.066Z,30.60
2017-09-16T14:39:00.322Z,30.40
2017-09-16T14:41:29.351Z,29.30
2017-09-16T14:43:59.566Z,27.80
2017-09-16T14:46:29.758Z,29.70
2017-09-16T14:48:59.064Z,29.70
2017-09-16T14:51:28.408Z,29.20
2017-09-16T14:53:59.504Z,29.10
2017-09-16T14:56:27.914Z,28.90
2017-09-16T14:58:57.289Z,29.50
2017-09-16T15:01:25.564Z,29.40
2017-09-16T15:03:57.968Z,28.90
2017-09-16T15:06:28.167Z,27.90
2017-09-16T15:08:56.542Z,27.80
2017-09-16T15:11:24.954Z,30.20
2017-09-16T15:13:55.159Z,31.10
2017-09-16T15:16:24.467Z,31.10
2017-09-16T15:18:54.757Z,29.20
2017-09-16T15:21:23.971Z,28.80
2017-09-16T15:23:52.346Z,28.90
2017-09-16T15:26:20.614Z,28.40
2017-09-16T15:28:48.863Z,29.90
2017-09-16T15:31:17.183Z,30.00
2017-09-16T15:33:49.577Z,30.30
2017-09-16T15:36:18.938Z,32.50
2017-09-16T15:38:47.236Z,31.90
2017-09-16T15:41:15.674Z,29.20
2017-09-16T15:43:45.103Z,30.30
2017-09-16T15:46:13.334Z,29.90
2017-09-16T15:48:41.690Z,31.90
2017-09-16T15:51:11.886Z,34.80
2017-09-16T15:53:40.265Z,34.50
2017-09-16T15:56:08.678Z,32.90
2017-09-16T15:58:37.947Z,34.70
2017-09-16T16:01:07.337Z,34.70
2017-09-16T16:03:37.866Z,34.20
2017-09-16T16:06:06.170Z,36.00
2017-09-16T16:08:34.567Z,37.90
2017-09-16T16:11:03.854Z,38.60
2017-09-16T16:13:32.216Z,38.50
2017-09-16T16:16:00.643Z,39.70
2017-09-16T16:18:28.987Z,37.60
2017-09-16T16:20:57.240Z,38.60
2017-09-16T16:23:25.474Z,38.80
2017-09-16T16:25:53.902Z,39.70
2017-09-16T16:28:24.532Z,40.10
2017-09-16T16:30:52.771Z,40.90
2017-09-16T16:33:21.450Z,41.00
2017-09-16T16:35:49.819Z,39.80
2017-09-16T16:38:18.839Z,41.40
2017-09-16T16:40:48.111Z,41.40
2017-09-16T16:43:17.410Z,41.60
2017-09-16T16:45:46.440Z,42.20
2017-09-16T16:48:14.906Z,42.20
2017-09-16T16:50:43.154Z,43.90
2017-09-16T16:53:12.435Z,47.60
2017-09-16T16:55:41.202Z,47.50
2017-09-16T16:58:09.479Z,48.10
2017-09-16T17:00:37.931Z,49.30
2017-09-16T17:03:07.634Z,48.90
2017-09-16T17:05:35.883Z,48.20
2017-09-16T17:08:06.394Z,47.70
2017-09-16T17:10:35.026Z,47.70
2017-09-16T17:13:04.388Z,47.60
2017-09-16T17:15:32.779Z,48.80
2017-09-16T17:18:01.815Z,49.10
2017-09-16T17:20:32.278Z,48.50
2017-09-16T17:23:01.578Z,48.90
2017-09-16T17:25:30.032Z,48.30
2017-09-16T17:27:59.457Z,48.70
2017-09-16T17:30:27.700Z,48.60
2017-09-16T17:32:56.051Z,49.40
2017-09-16T17:35:25.075Z,49.50
2017-09-16T17:37:53.531Z,49.40
2017-09-16T17:40:21.869Z,50.00
2017-09-16T17:42:53.217Z,49.30
2017-09-16T17:45:22.421Z,49.10
2017-09-16T17:47:51.856Z,49.50
2017-09-16T17:50:23.024Z,48.80
2017-09-16T17:52:51.342Z,48.80
2017-09-16T17:55:19.820Z,49.00
2017-09-16T17:57:48.102Z,48.80
2017-09-16T18:00:16.473Z,49.30
2017-09-16T18:02:47.962Z,49.40
2017-09-16T18:05:17.251Z,50.30
2017-09-16T18:07:50.581Z,51.40
2017-09-16T18:10:19.085Z,51.30
2017-09-16T18:12:49.126Z,54.50
2017-09-16T18:15:17.612Z,53.90
2017-09-16T18:17:48.034Z,54.40
2017-09-16T18:20:16.436Z,53.70
2017-09-16T18:22:50.355Z,55.60
2017-09-16T18:25:20.866Z,56.80
2017-09-16T18:27:49.446Z,56.80
2017-09-16T18:30:19.842Z,57.20
2017-09-16T18:32:48.143Z,58.10
2017-09-16T18:35:16.538Z,57.30
2017-09-16T18:37:44.950Z,58.60
2017-09-16T18:40:15.126Z,57.20
2017-09-16T18:42:43.510Z,57.20
2017-09-16T18:45:11.931Z,58.20
2017-09-16T18:47:40.250Z,57.10
2017-09-16T18:50:08.638Z,57.80
2017-09-16T18:52:37.219Z,57.90
2017-09-16T18:55:05.598Z,57.60
2017-09-16T18:57:33.831Z,57.60
2017-09-16T19:00:02.187Z,58.40
2017-09-16T19:02:32.398Z,57.20
2017-09-16T19:05:03.584Z,57.20
2017-09-16T19:07:31.908Z,57.40
2017-09-16T19:10:04.660Z,58.00
2017-09-16T19:12:33.002Z,57.70
2017-09-16T19:15:03.194Z,59.20
2017-09-16T19:17:32.677Z,59.30
2017-09-16T19:20:00.935Z,58.60
2017-09-16T19:22:29.338Z,60.10
2017-09-16T19:24:58.575Z,60.70
2017-09-16T19:27:26.925Z,61.20
2017-09-16T19:29:55.297Z,59.10
2017-09-16T19:32:23.750Z,60.90
2017-09-16T19:34:52.974Z,61.90
2017-09-16T19:37:22.270Z,60.90
2017-09-16T19:39:50.684Z,60.50
2017-09-16T19:42:19.958Z,64.00
2017-09-16T19:44:48.996Z,63.40
2017-09-16T19:47:18.704Z,65.40
2017-09-16T19:49:47.009Z,64.70
2017-09-16T19:52:15.408Z,64.30
2017-09-16T19:54:43.901Z,65.20
2017-09-16T19:57:14.227Z,64.00
2017-09-16T19:59:43.234Z,67.10
2017-09-16T20:02:11.643Z,66.90
2017-09-16T20:04:39.982Z,66.10
2017-09-16T20:07:08.361Z,70.30
2017-09-16T20:09:37.215Z,68.50
2017-09-16T20:12:06.660Z,65.90
2017-09-16T20:14:35.042Z,66.90
2017-09-16T20:17:03.549Z,68.10
2017-09-16T20:19:31.819Z,67.50
2017-09-16T20:22:02.153Z,69.60
2017-09-16T20:24:30.477Z,70.30
2017-09-16T20:26:58.775Z,69.00
2017-09-16T20:29:27.165Z,67.30
2017-09-16T20:31:55.558Z,70.90
2017-09-16T20:34:25.793Z,68.20
2017-09-16T20:36:54.782Z,68.40
2017-09-16T20:39:23.879Z,71.90
2017-09-16T20:41:52.140Z,71.70
2017-09-16T20:44:22.340Z,69.40
2017-09-16T20:46:50.798Z,68.50
2017-09-16T20:49:19.131Z,70.30
2017-09-16T20:51:48.395Z,68.60
2017-09-16T20:54:16.820Z,68.60
2017-09-16T20:56:49.963Z,71.80
2017-09-16T20:59:19.236Z,73.40
2017-09-16T21:04:21.976Z,75.30
2017-09-16T21:06:50.350Z,74.60
2017-09-16T21:09:18.613Z,71.40
2017-09-16T21:11:47.281Z,72.40
2017-09-16T21:14:16.715Z,73.10
2017-09-16T21:16:45.101Z,73.70
2017-09-16T21:19:13.863Z,74.50
2017-09-16T21:21:42.155Z,73.60
2017-09-16T21:24:10.406Z,74.00
2017-09-16T21:26:39.886Z,75.00
2017-09-16T21:29:08.910Z,75.60
2017-09-16T21:31:37.240Z,75.40
2017-09-16T21:34:06.290Z,74.60
2017-09-16T21:36:34.542Z,73.90
2017-09-16T21:39:02.971Z,73.60
2017-09-16T21:41:31.437Z,74.50
2017-09-16T21:44:00.650Z,74.20
2017-09-16T21:46:32.135Z,75.10
2017-09-16T21:49:02.331Z,76.40
2017-09-16T21:51:30.696Z,76.30
2017-09-16T21:54:00.947Z,75.60
2017-09-16T21:56:29.959Z,72.90
2017-09-16T21:58:58.239Z,72.90
2017-09-16T22:01:28.024Z,74.80
2017-09-16T22:03:56.286Z,73.70
2017-09-16T22:06:24.674Z,72.50
2017-09-16T22:08:53.978Z,71.20
2017-09-16T22:11:24.236Z,73.60
2017-09-16T22:13:53.185Z,73.50
2017-09-16T22:16:21.446Z,72.60
2017-09-16T22:18:49.694Z,72.80
2017-09-16T22:21:18.038Z,72.60
2017-09-16T22:23:47.130Z,76.30
2017-09-16T22:26:17.214Z,74.20
2017-09-16T22:28:45.646Z,74.20
2017-09-16T22:31:14.676Z,75.10
2017-09-16T22:33:42.959Z,75.00
2017-09-16T22:36:12.311Z,74.60
2017-09-16T22:38:41.398Z,78.20
2017-09-16T22:41:09.662Z,77.40
2017-09-16T22:43:42.221Z,77.00
2017-09-16T22:46:10.475Z,77.70
2017-09-16T22:48:38.762Z,76.00
2017-09-16T22:51:07.171Z,76.10
2017-09-16T22:53:35.569Z,76.40
2017-09-16T22:56:04.590Z,76.80
2017-09-16T22:58:32.867Z,76.80
2017-09-16T23:01:01.300Z,78.70
2017-09-16T23:03:29.661Z,79.10
2017-09-16T23:05:57.999Z,77.70
2017-09-16T23:08:26.247Z,77.90
2017-09-16T23:10:54.506Z,78.90
2017-09-16T23:13:23.818Z,79.60
2017-09-16T23:15:53.462Z,77.00
2017-09-16T23:18:21.693Z,77.10
2017-09-16T23:20:50.044Z,79.70
2017-09-16T23:23:18.291Z,78.50
2017-09-16T23:25:46.539Z,77.20
2017-09-16T23:28:17.139Z,81.50
2017-09-16T23:30:45.522Z,81.40
2017-09-16T23:33:13.903Z,79.40
2017-09-16T23:35:42.174Z,78.60
2017-09-16T23:38:10.422Z,78.90
2017-09-16T23:40:38.659Z,79.10
2017-09-16T23:43:07.715Z,80.10
2017-09-16T23:45:35.957Z,80.10
2017-09-16T23:48:04.580Z,79.40
2017-09-16T23:50:33.238Z,79.20
2017-09-16T23:53:01.485Z,79.50
2017-09-16T23:55:30.490Z,80.60
2017-09-16T23:57:58.766Z,80.60
