createdAt,value
2023-01-10T00:00:42.999Z,23.42
2023-01-10T00:03:11.623Z,20.60
2023-01-10T00:05:39.656Z,20.65
2023-01-10T00:08:07.980Z,21.02
2023-01-10T00:10:35.872Z,21.42
2023-01-10T00:13:21.252Z,23.45
2023-01-10T00:15:48.589Z,22.63
2023-01-10T00:18:15.714Z,22.98
2023-01-10T00:20:44.755Z,22.98
2023-01-10T00:23:11.957Z,25.20
2023-01-10T00:25:39.496Z,25.00
2023-01-10T00:28:15.608Z,26.40
2023-01-10T00:30:42.640Z,25.50
2023-01-10T00:33:10.363Z,25.58
2023-01-10T00:35:37.193Z,27.52
2023-01-10T00:38:06.938Z,28.70
2023-01-10T00:40:34.130Z,25.92
2023-01-10T00:43:19.861Z,27.25
2023-01-10T00:45:47.173Z,27.17
2023-01-10T00:48:15.291Z,28.52
2023-01-10T00:50:42.240Z,29.58
2023-01-10T00:53:09.429Z,25.40
2023-01-10T00:55:36.819Z,24.63
2023-01-10T00:58:04.199Z,26.42
2023-01-10T01:00:31.259Z,24.70
2023-01-10T01:02:58.128Z,22.98
2023-01-10T01:05:25.321Z,25.33
2023-01-10T01:07:52.722Z,23.90
2023-01-10T01:10:29.309Z,23.98
2023-01-10T01:13:05.663Z,25.75
2023-01-10T01:15:34.732Z,24.83
2023-01-10T01:18:02.035Z,24.02
2023-01-10T01:20:29.707Z,25.02
2023-01-10T01:22:56.619Z,24.77
2023-01-10T01:25:23.502Z,25.27
2023-01-10T01:27:50.406Z,23.40
2023-01-10T01:30:17.301Z,25.77
2023-01-10T01:32:44.337Z,24.25
2023-01-10T01:35:14.866Z,24.05
2023-01-10T01:37:42.763Z,24.65
2023-01-10T01:40:21.474Z,24.75
2023-01-10T01:42:49.120Z,24.17
2023-01-10T01:45:24.877Z,23.20
2023-01-10T01:48:17.634Z,22.67
2023-01-10T01:50:52.741Z,25.63
2023-01-10T01:53:34.141Z,22.50
2023-01-10T01:56:13.821Z,21.80
2023-01-10T01:59:13.605Z,22.42
2023-01-10T02:01:44.389Z,22.40
2023-01-10T02:04:17.005Z,19.00
2023-01-10T02:06:46.290Z,22.52
2023-01-10T02:09:26.036Z,20.75
2023-01-10T02:11:53.202Z,21.85
2023-01-10T02:14:21.851Z,20.98
2023-01-10T02:16:48.752Z,23.25
2023-01-10T02:19:44.696Z,20.92
2023-01-10T02:22:26.672Z,20.13
2023-01-10T02:25:14.893Z,21.48
2023-01-10T02:28:13.259Z,19.92
2023-01-10T02:30:53.453Z,19.40
2023-01-10T02:33:34.949Z,18.98
2023-01-10T02:36:22.853Z,19.77
2023-01-10T02:39:02.246Z,20.08
2023-01-10T02:41:31.673Z,20.23
2023-01-10T02:44:07.584Z,18.90
2023-01-10T02:46:37.777Z,20.00
2023-01-10T02:49:04.956Z,17.25
2023-01-10T02:51:33.640Z,18.23
2023-01-10T02:54:19.506Z,18.75
2023-01-10T02:56:46.467Z,18.08
2023-01-10T02:59:40.759Z,19.65
2023-01-10T03:02:32.214Z,18.35
2023-01-10T03:05:23.313Z,17.45
2023-01-10T03:08:19.850Z,19.25
2023-01-10T03:10:59.442Z,20.95
2023-01-10T03:26:58.450Z,19.95
2023-01-10T03:29:37.043Z,22.02
2023-01-10T03:32:07.780Z,21.17
2023-01-10T03:34:35.564Z,21.42
2023-01-10T03:37:44.644Z,21.65
2023-01-10T03:40:29.935Z,22.55
2023-01-10T03:43:27.507Z,22.48
2023-01-10T03:46:06.094Z,22.17
2023-01-10T03:48:36.842Z,21.90
2023-01-10T03:51:06.518Z,19.75
2023-01-10T03:53:37.220Z,21.05
2023-01-10T03:56:04.437Z,20.90
2023-01-10T03:58:31.593Z,20.60
2023-01-10T04:00:58.512Z,21.08
2023-01-10T04:03:25.534Z,20.52
2023-01-10T04:05:52.969Z,21.10
2023-01-10T04:08:19.867Z,22.23
2023-01-10T04:10:49.571Z,21.70
2023-01-10T04:13:16.625Z,21.80
2023-01-10T04:15:43.467Z,21.60
2023-01-10T04:18:10.382Z,22.27
2023-01-10T04:20:37.240Z,24.55
2023-01-10T04:23:04.070Z,22.52
2023-01-10T04:25:31.027Z,25.85
2023-01-10T04:27:57.956Z,22.13
2023-01-10T04:30:24.846Z,22.67
2023-01-10T04:32:51.677Z,25.02
2023-01-10T04:35:18.598Z,24.58
2023-01-10T04:37:45.393Z,23.48
2023-01-10T04:40:14.081Z,24.75
2023-01-10T04:42:40.905Z,25.05
2023-01-10T04:45:08.347Z,26.77
2023-01-10T04:47:35.183Z,26.63
2023-01-10T04:50:01.990Z,25.55
2023-01-10T04:52:28.976Z,23.88
2023-01-10T04:54:55.872Z,26.52
2023-01-10T04:57:22.772Z,23.90
2023-01-10T04:59:49.559Z,24.45
2023-01-10T05:02:16.954Z,23.08
2023-01-10T05:04:43.884Z,23.60
2023-01-10T05:07:10.740Z,21.33
2023-01-10T05:09:37.683Z,20.45
2023-01-10T05:12:04.771Z,18.58
2023-01-10T05:14:31.640Z,18.50
2023-01-10T05:16:58.466Z,18.25
2023-01-10T05:19:25.372Z,18.00
2023-01-10T05:21:52.397Z,18.42
2023-01-10T05:24:19.273Z,17.80
2023-01-10T05:26:46.173Z,18.17
2023-01-10T05:29:14.539Z,17.02
2023-01-10T05:31:41.797Z,17.30
2023-01-10T05:34:13.022Z,18.65
2023-01-10T05:36:40.234Z,18.70
2023-01-10T05:39:07.271Z,17.00
2023-01-10T05:41:34.292Z,18.23
2023-01-10T05:44:01.128Z,18.58
2023-01-10T05:46:28.145Z,18.13
2023-01-10T05:48:54.979Z,17.90
2023-01-10T05:51:21.815Z,16.10
2023-01-10T05:53:50.191Z,18.85
2023-01-10T05:56:17.439Z,15.70
2023-01-10T05:58:47.302Z,16.88
2023-01-10T06:01:16.883Z,16.67
2023-01-10T06:03:43.982Z,17.30
2023-01-10T06:06:10.930Z,14.95
2023-01-10T06:08:37.973Z,17.55
2023-01-10T06:11:05.536Z,14.90
2023-01-10T06:13:32.871Z,15.05
2023-01-10T06:15:59.939Z,16.05
2023-01-10T06:18:27.031Z,14.68
2023-01-10T06:20:53.882Z,14.00
2023-01-10T06:23:21.764Z,15.20
2023-01-10T06:25:48.628Z,14.88
2023-01-10T06:28:15.664Z,14.15
2023-01-10T06:30:43.596Z,14.48
2023-01-10T06:33:11.941Z,15.23
2023-01-10T06:35:39.189Z,13.63
2023-01-10T06:38:06.008Z,15.10
2023-01-10T06:40:33.248Z,15.75
2023-01-10T06:43:00.272Z,13.57
2023-01-10T06:45:27.503Z,16.05
2023-01-10T06:47:54.427Z,15.20
2023-01-10T06:50:21.402Z,15.63
2023-01-10T06:53:01.930Z,14.20
2023-01-10T06:55:29.310Z,15.40
2023-01-10T06:58:01.156Z,17.67
2023-01-10T07:00:29.436Z,15.68
2023-01-10T07:02:59.811Z,16.85
2023-01-10T07:05:27.049Z,16.92
2023-01-10T07:07:53.871Z,16.17
2023-01-10T07:10:20.796Z,15.50
2023-01-10T07:12:47.603Z,16.27
2023-01-10T07:15:14.414Z,16.27
2023-01-10T07:17:41.348Z,15.75
2023-01-10T07:20:09.232Z,17.08
2023-01-10T07:22:36.004Z,16.50
2023-01-10T07:25:03.392Z,17.20
2023-01-10T07:27:33.481Z,18.10
2023-01-10T07:30:00.553Z,17.05
2023-01-10T07:32:27.691Z,16.10
2023-01-10T07:34:54.566Z,18.02
2023-01-10T07:37:21.602Z,16.05
2023-01-10T07:39:49.133Z,18.90
2023-01-10T07:42:16.079Z,15.38
2023-01-10T07:44:42.892Z,16.83
2023-01-10T07:47:09.719Z,17.58
2023-01-10T07:49:36.533Z,16.42
2023-01-10T07:52:03.434Z,16.42
2023-01-10T07:54:30.268Z,16.30
2023-01-10T07:56:57.243Z,16.58
2023-01-10T07:59:24.172Z,17.05
2023-01-10T08:01:51.100Z,16.95
2023-01-10T08:04:17.834Z,16.10
2023-01-10T08:06:44.759Z,16.15
2023-01-10T08:09:12.247Z,15.98
2023-01-10T08:11:41.434Z,16.42
2023-01-10T08:14:08.621Z,16.88
2023-01-10T08:16:35.564Z,14.35
2023-01-10T08:19:02.379Z,16.67
2023-01-10T08:21:29.201Z,17.20
2023-01-10T08:23:56.047Z,16.35
2023-01-10T08:26:22.953Z,15.20
2023-01-10T08:28:49.807Z,16.33
2023-01-10T08:31:16.724Z,16.35
2023-01-10T08:33:43.638Z,17.23
2023-01-10T08:36:18.223Z,15.68
2023-01-10T08:38:45.939Z,16.60
2023-01-10T08:41:13.758Z,16.00
2023-01-10T08:43:40.812Z,15.85
2023-01-10T08:46:08.127Z,17.35
2023-01-10T08:48:35.169Z,16.58
2023-01-10T08:51:06.702Z,17.20
2023-01-10T08:53:33.561Z,14.30
2023-01-10T08:56:00.377Z,16.58
2023-01-10T08:58:27.216Z,17.83
2023-01-10T09:00:54.034Z,18.52
2023-01-10T09:03:21.210Z,16.20
2023-01-10T09:05:48.147Z,15.57
2023-01-10T09:08:14.913Z,14.93
2023-01-10T09:10:41.919Z,17.30
2023-01-10T09:13:09.711Z,18.15
2023-01-10T09:15:41.289Z,17.35
2023-01-10T09:18:08.266Z,17.58
2023-01-10T09:20:37.555Z,20.27
2023-01-10T09:23:13.106Z,18.15
2023-01-10T09:25:39.985Z,19.48
2023-01-10T09:28:07.054Z,16.08
2023-01-10T09:30:34.035Z,18.50
2023-01-10T09:33:01.306Z,17.75
2023-01-10T09:35:30.098Z,16.10
2023-01-10T09:37:59.113Z,17.65
2023-01-10T09:40:53.845Z,17.40
2023-01-10T09:43:36.268Z,16.15
2023-01-10T09:46:10.180Z,16.45
2023-01-10T09:48:49.043Z,14.82
2023-01-10T09:51:27.975Z,14.23
2023-01-10T09:54:10.791Z,15.60
2023-01-10T09:56:40.607Z,18.13
2023-01-10T09:59:17.090Z,16.33
2023-01-10T10:01:47.040Z,18.52
2023-01-10T10:04:35.122Z,17.90
2023-01-10T10:07:07.161Z,18.90
2023-01-10T10:09:35.533Z,21.38
2023-01-10T10:12:30.553Z,20.20
2023-01-10T10:15:07.870Z,21.20
2023-01-10T10:18:19.860Z,21.70
2023-01-10T10:20:46.674Z,19.60
2023-01-10T10:23:27.768Z,17.63
2023-01-10T10:26:17.220Z,16.75
2023-01-10T10:29:14.504Z,17.23
2023-01-10T10:31:49.619Z,17.75
2023-01-10T10:34:36.688Z,15.43
2023-01-10T10:37:09.665Z,16.42
2023-01-10T10:39:42.049Z,15.55
2023-01-10T10:42:14.863Z,14.82
2023-01-10T10:44:54.113Z,15.80
2023-01-10T10:47:23.604Z,13.90
2023-01-10T10:49:59.721Z,12.60
2023-01-10T10:52:32.486Z,14.43
2023-01-10T10:54:59.703Z,15.93
2023-01-10T10:57:30.017Z,14.73
2023-01-10T10:59:58.752Z,15.40
2023-01-10T11:02:31.473Z,15.82
2023-01-10T11:05:05.547Z,14.85
2023-01-10T11:07:35.870Z,14.07
2023-01-10T11:10:05.733Z,14.40
2023-01-10T11:12:36.219Z,14.48
2023-01-10T11:15:03.839Z,13.15
2023-01-10T11:17:34.645Z,13.65
2023-01-10T11:20:04.281Z,14.38
2023-01-10T11:22:40.974Z,13.70
2023-01-10T11:25:15.928Z,14.55
2023-01-10T11:27:50.816Z,14.82
2023-01-10T11:30:34.572Z,15.43
2023-01-10T11:33:04.719Z,13.90
2023-01-10T11:35:41.455Z,14.98
2023-01-10T11:38:14.012Z,13.32
2023-01-10T11:41:00.799Z,12.98
2023-01-10T11:43:34.148Z,13.32
2023-01-10T11:46:21.300Z,13.13
2023-01-10T11:49:07.648Z,14.02
2023-01-10T11:51:40.894Z,16.38
2023-01-10T11:54:13.366Z,14.18
2023-01-10T11:56:41.746Z,13.38
2023-01-10T11:59:18.358Z,13.68
2023-01-10T12:01:55.057Z,13.88
2023-01-10T12:04:23.155Z,13.50
2023-01-10T12:06:53.807Z,13.65
2023-01-10T12:09:39.943Z,13.77
2023-01-10T12:12:15.274Z,14.10
2023-01-10T12:14:42.232Z,13.55
2023-01-10T12:17:23.295Z,14.63
2023-01-10T12:19:55.539Z,14.88
2023-01-10T12:22:31.212Z,15.90
2023-01-10T12:25:00.381Z,15.13
2023-01-10T12:27:29.006Z,14.45
2023-01-10T12:30:05.491Z,13.07
2023-01-10T12:32:41.353Z,13.15
2023-01-10T12:35:15.168Z,13.50
2023-01-10T12:37:59.189Z,14.00
2023-01-10T12:40:35.859Z,14.32
2023-01-10T12:43:30.876Z,13.35
2023-01-10T12:46:16.506Z,14.00
2023-01-10T12:49:00.963Z,14.48
2023-01-10T12:51:29.859Z,13.30
2023-01-10T12:54:01.951Z,13.75
2023-01-10T12:56:29.812Z,14.13
2023-01-10T12:59:00.789Z,14.27
2023-01-10T13:01:31.967Z,12.95
2023-01-10T13:04:06.577Z,12.40
2023-01-10T13:06:36.100Z,13.57
2023-01-10T13:09:09.832Z,12.95
2023-01-10T13:11:44.552Z,12.13
2023-01-10T13:14:17.781Z,10.45
2023-01-10T13:17:08.347Z,11.93
2023-01-10T13:19:35.286Z,11.65
2023-01-10T13:22:23.632Z,11.75
2023-01-10T13:25:00.036Z,11.35
2023-01-10T13:27:32.329Z,11.23
2023-01-10T13:29:59.893Z,11.57
2023-01-10T13:32:33.679Z,11.55
2023-01-10T13:35:20.077Z,11.68
2023-01-10T13:37:55.498Z,11.52
2023-01-10T13:40:30.546Z,12.45
2023-01-10T13:43:36.836Z,12.43
2023-01-10T13:46:23.983Z,10.80
2023-01-10T13:48:51.310Z,11.30
2023-01-10T13:51:20.427Z,9.90
2023-01-10T13:53:52.974Z,11.20
2023-01-10T13:56:36.463Z,10.88
2023-01-10T13:59:28.931Z,11.00
2023-01-10T14:02:22.916Z,15.25
2023-01-10T14:04:54.405Z,16.55
2023-01-10T14:07:45.840Z,18.05
2023-01-10T14:10:31.419Z,14.73
2023-01-10T14:13:10.020Z,16.55
2023-01-10T14:15:39.753Z,16.30
2023-01-10T14:18:24.689Z,14.13
2023-01-10T14:20:58.870Z,14.55
2023-01-10T14:23:33.375Z,14.35
2023-01-10T14:26:00.660Z,16.15
2023-01-10T14:28:33.195Z,16.42
2023-01-10T14:31:18.974Z,16.85
2023-01-10T14:33:47.558Z,18.77
2023-01-10T14:36:16.264Z,20.77
2023-01-10T14:38:45.613Z,21.45
2023-01-10T14:41:19.895Z,19.20
2023-01-10T14:46:38.726Z,20.77
2023-01-10T14:49:21.751Z,21.15
2023-01-10T14:51:50.616Z,19.85
2023-01-10T14:54:24.924Z,15.25
2023-01-10T14:56:53.468Z,10.77
2023-01-10T14:59:27.744Z,10.35
2023-01-10T15:04:33.057Z,10.15
2023-01-10T15:07:03.183Z,8.90
2023-01-10T15:09:32.075Z,9.77
2023-01-10T15:12:02.252Z,9.10
2023-01-10T15:14:30.316Z,10.65
2023-01-10T15:28:49.286Z,5.72
2023-01-10T15:31:17.283Z,6.30
2023-01-10T15:33:56.015Z,6.38
2023-01-10T15:36:27.257Z,8.07
2023-01-10T15:38:55.233Z,8.48
2023-01-10T15:41:24.335Z,6.03
2023-01-10T15:43:53.697Z,6.32
2023-01-10T15:46:26.975Z,7.40
2023-01-10T15:49:02.942Z,6.13
2023-01-10T15:51:38.743Z,8.60
2023-01-10T15:54:07.253Z,5.20
2023-01-10T15:56:49.100Z,6.00
2023-01-10T15:59:37.388Z,6.10
2023-01-10T16:02:26.202Z,7.55
2023-01-10T16:04:57.703Z,5.82
2023-01-10T16:07:34.545Z,7.10
2023-01-10T16:10:24.784Z,5.85
2023-01-10T16:13:10.264Z,7.95
2023-01-10T16:15:42.079Z,7.35
2023-01-10T16:18:08.977Z,9.40
2023-01-10T16:20:39.571Z,6.95
2023-01-10T16:23:11.159Z,6.22
2023-01-10T16:25:39.561Z,5.57
2023-01-10T16:28:06.792Z,5.53
2023-01-10T16:30:35.204Z,7.68
2023-01-10T16:33:11.420Z,5.65
2023-01-10T16:35:38.439Z,7.65
2023-01-10T16:38:05.289Z,7.22
2023-01-10T16:40:36.775Z,7.93
2023-01-10T16:43:18.774Z,6.85
2023-01-10T16:45:46.329Z,7.28
2023-01-10T16:48:14.459Z,6.18
2023-01-10T16:50:42.496Z,8.45
2023-01-10T16:53:16.999Z,6.50
2023-01-10T16:55:46.809Z,5.10
2023-01-10T16:58:15.561Z,6.35
2023-01-10T17:00:45.481Z,4.45
2023-01-10T17:03:15.650Z,5.45
2023-01-10T17:05:43.087Z,6.05
2023-01-10T17:08:16.675Z,7.55
2023-01-10T17:10:45.586Z,6.93
2023-01-10T17:13:17.919Z,5.05
2023-01-10T17:15:44.878Z,5.13
2023-01-10T17:18:11.794Z,4.80
2023-01-10T17:20:38.821Z,6.18
2023-01-10T17:23:05.715Z,3.85
2023-01-10T17:25:32.586Z,4.53
2023-01-10T17:27:59.515Z,3.85
2023-01-10T17:30:26.382Z,3.53
2023-01-10T17:32:53.212Z,4.43
2023-01-10T17:35:22.408Z,4.07
2023-01-10T17:37:49.782Z,3.40
2023-01-10T17:40:16.769Z,2.50
2023-01-10T17:42:43.765Z,3.38
2023-01-10T17:45:11.478Z,3.00
2023-01-10T17:47:38.369Z,3.40
2023-01-10T17:50:05.537Z,2.45
2023-01-10T17:52:32.434Z,2.15
2023-01-10T17:54:59.664Z,2.50
2023-01-10T17:57:26.911Z,2.60
2023-01-10T17:59:53.769Z,3.33
2023-01-10T18:02:20.811Z,3.95
2023-01-10T18:04:47.971Z,2.53
2023-01-10T18:07:14.808Z,1.60
2023-01-10T18:09:41.738Z,2.08
2023-01-10T18:12:08.669Z,2.10
2023-01-10T18:14:38.735Z,4.10
2023-01-10T18:17:11.097Z,1.77
2023-01-10T18:19:38.782Z,3.17
2023-01-10T18:22:26.455Z,1.23
2023-01-10T18:24:55.089Z,2.85
2023-01-10T18:27:23.269Z,0.95
2023-01-10T18:29:51.714Z,2.03
2023-01-10T18:32:20.196Z,2.40
2023-01-10T18:34:49.953Z,1.83
2023-01-10T18:37:18.301Z,2.70
2023-01-10T18:39:47.534Z,2.65
2023-01-10T18:42:14.437Z,1.83
2023-01-10T18:44:41.425Z,1.50
2023-01-10T18:47:08.676Z,2.78
2023-01-10T18:49:35.672Z,2.40
2023-01-10T18:52:02.705Z,2.75
2023-01-10T18:54:29.590Z,2.13
2023-01-10T18:56:56.656Z,2.83
2023-01-10T18:59:23.587Z,2.80
2023-01-10T19:01:50.722Z,2.13
2023-01-10T19:04:18.778Z,3.10
2023-01-10T19:06:45.972Z,3.75
2023-01-10T19:09:12.954Z,5.30
2023-01-10T19:11:39.830Z,5.50
2023-01-10T19:14:06.850Z,6.15
2023-01-10T19:16:33.801Z,7.90
2023-01-10T19:19:09.172Z,9.65
2023-01-10T19:21:39.024Z,6.63
2023-01-10T19:24:08.760Z,6.57
2023-01-10T19:26:50.224Z,5.35
2023-01-10T19:29:26.995Z,7.10
2023-01-10T19:34:20.800Z,4.53
2023-01-10T19:36:47.909Z,5.32
2023-01-10T19:39:14.897Z,5.15
2023-01-10T19:41:42.625Z,4.50
2023-01-10T19:44:13.429Z,5.80
2023-01-10T19:46:40.865Z,3.65
2023-01-10T19:49:08.676Z,4.43
2023-01-10T19:51:37.144Z,5.43
2023-01-10T19:54:05.714Z,3.35
2023-01-10T19:56:33.278Z,4.18
2023-01-10T19:59:00.482Z,2.88
2023-01-10T20:01:31.448Z,4.00
2023-01-10T20:04:02.007Z,2.97
2023-01-10T20:06:31.167Z,3.35
2023-01-10T20:08:58.599Z,2.28
2023-01-10T20:11:27.054Z,2.20
2023-01-10T20:13:54.030Z,1.95
2023-01-10T20:16:23.039Z,1.92
2023-01-10T20:18:51.609Z,2.58
2023-01-10T20:21:19.388Z,2.35
2023-01-10T20:23:47.013Z,2.03
2023-01-10T20:26:19.817Z,1.50
2023-01-10T20:28:48.041Z,1.90
2023-01-10T20:31:18.365Z,1.60
2023-01-10T20:33:45.584Z,0.80
2023-01-10T20:36:15.195Z,1.63
2023-01-10T20:38:42.355Z,1.30
2023-01-10T20:41:15.192Z,2.90
2023-01-10T20:43:42.869Z,2.65
2023-01-10T20:46:21.109Z,2.42
2023-01-10T20:48:49.010Z,1.10
2023-01-10T20:51:19.423Z,1.73
2023-01-10T20:53:47.734Z,1.90
2023-01-10T20:56:20.732Z,1.10
2023-01-10T20:58:48.195Z,1.30
2023-01-10T21:01:25.087Z,2.60
2023-01-10T21:03:56.431Z,2.60
2023-01-10T21:06:23.655Z,1.17
2023-01-10T21:08:51.348Z,2.67
2023-01-10T21:11:20.430Z,1.70
2023-01-10T21:13:47.318Z,2.40
2023-01-10T21:16:17.236Z,1.30
2023-01-10T21:18:45.043Z,2.08
2023-01-10T21:21:14.560Z,1.83
2023-01-10T21:23:42.186Z,1.88
2023-01-10T21:26:12.337Z,2.55
2023-01-10T21:28:46.856Z,1.70
2023-01-10T21:31:19.377Z,2.88
2023-01-10T21:33:49.178Z,1.75
2023-01-10T21:36:16.780Z,2.15
2023-01-10T21:38:45.030Z,1.48
2023-01-10T21:41:14.483Z,1.80
2023-01-10T21:43:45.397Z,3.67
2023-01-10T21:46:13.089Z,2.33
2023-01-10T21:48:40.086Z,2.30
2023-01-10T21:51:06.903Z,0.93
2023-01-10T21:53:33.693Z,1.88
2023-01-10T21:56:00.573Z,1.27
2023-01-10T21:58:27.687Z,2.83
2023-01-10T22:01:01.607Z,1.02
2023-01-10T22:03:30.933Z,2.03
2023-01-10T22:05:57.885Z,1.33
2023-01-10T22:08:24.824Z,1.58
2023-01-10T22:10:51.635Z,2.28
2023-01-10T22:13:18.805Z,4.82
2023-01-10T22:15:45.747Z,4.57
2023-01-10T22:18:12.579Z,4.38
2023-01-10T22:20:43.482Z,5.15
2023-01-10T22:23:10.393Z,3.90
2023-01-10T22:25:37.399Z,4.20
2023-01-10T22:28:04.435Z,4.80
2023-01-10T22:30:31.348Z,4.13
2023-01-10T22:32:58.308Z,4.95
2023-01-10T22:35:28.186Z,4.50
2023-01-10T22:37:56.600Z,3.17
2023-01-10T22:40:23.834Z,5.13
2023-01-10T22:42:54.782Z,3.25
2023-01-10T22:45:21.818Z,3.08
2023-01-10T22:47:49.975Z,3.03
2023-01-10T22:50:18.293Z,3.95
2023-01-10T22:52:49.416Z,3.53
2023-01-10T22:55:17.751Z,3.22
2023-01-10T22:57:48.011Z,3.28
2023-01-10T23:00:15.716Z,1.92
2023-01-10T23:02:42.732Z,3.38
2023-01-10T23:05:09.965Z,2.58
2023-01-10T23:07:36.830Z,1.83
2023-01-10T23:10:08.460Z,2.22
2023-01-10T23:12:39.092Z,2.60
2023-01-10T23:15:06.703Z,1.13
2023-01-10T23:17:33.505Z,3.08
2023-01-10T23:20:00.445Z,3.95
2023-01-10T23:22:27.326Z,4.38
2023-01-10T23:24:54.287Z,3.00
2023-01-10T23:27:21.243Z,4.30
2023-01-10T23:29:48.134Z,3.13
2023-01-10T23:32:15.058Z,2.72
2023-01-10T23:34:41.937Z,2.30
2023-01-10T23:37:08.793Z,2.03
2023-01-10T23:39:35.810Z,1.40
2023-01-10T23:42:02.648Z,2.30
2023-01-10T23:44:30.983Z,1.27
2023-01-10T23:46:58.120Z,2.03
2023-01-10T23:49:25.027Z,2.53
2023-01-10T23:51:51.896Z,3.13
2023-01-10T23:54:18.806Z,4.68
2023-01-10T23:56:45.801Z,3.20
2023-01-10T23:59:12.691Z,1.45
