createdAt,value
2022-11-09T00:01:04.574Z,98124.59
2022-11-09T00:03:32.073Z,98134.88
2022-11-09T00:06:00.996Z,98136.44
2022-11-09T00:08:29.046Z,98124.50
2022-11-09T00:11:07.242Z,98130.00
2022-11-09T00:13:40.133Z,98130.47
2022-11-09T00:16:14.239Z,98129.63
2022-11-09T00:18:47.451Z,98136.16
2022-11-09T00:21:19.390Z,98131.78
2022-11-09T00:23:46.897Z,98127.78
2022-11-09T00:26:16.989Z,98132.34
2022-11-09T00:28:44.543Z,98127.94
2022-11-09T00:31:16.520Z,98129.06
2022-11-09T00:33:43.820Z,98123.53
2022-11-09T00:36:13.259Z,98124.25
2022-11-09T00:38:41.296Z,98128.22
2022-11-09T00:41:11.621Z,98129.47
2022-11-09T00:43:38.904Z,98125.78
2022-11-09T00:46:06.452Z,98116.00
2022-11-09T00:48:35.001Z,98123.50
2022-11-09T00:51:02.663Z,98125.69
2022-11-09T00:53:31.467Z,98113.19
2022-11-09T00:56:17.691Z,98122.41
2022-11-09T00:58:44.899Z,98120.91
2022-11-09T01:01:16.229Z,98121.94
2022-11-09T01:03:45.683Z,98134.28
2022-11-09T01:06:17.884Z,98133.25
2022-11-09T01:08:46.335Z,98127.41
2022-11-09T01:11:14.513Z,98126.13
2022-11-09T01:13:41.837Z,98129.38
2022-11-09T01:16:20.700Z,98125.72
2022-11-09T01:18:48.621Z,98121.28
2022-11-09T01:21:16.414Z,98119.19
2022-11-09T01:23:44.066Z,98116.13
2022-11-09T01:26:14.613Z,98115.00
2022-11-09T01:28:42.662Z,98132.34
2022-11-09T01:31:18.506Z,98113.31
2022-11-09T01:33:46.778Z,98116.69
2022-11-09T01:36:21.216Z,98121.81
2022-11-09T01:38:49.380Z,98112.91
2022-11-09T01:41:25.891Z,98110.53
2022-11-09T01:44:22.387Z,98106.88
2022-11-09T01:47:22.031Z,98091.72
2022-11-09T01:49:59.616Z,98087.13
2022-11-09T01:52:40.572Z,98089.16
2022-11-09T01:55:23.216Z,98085.31
2022-11-09T01:58:00.654Z,98085.59
2022-11-09T02:00:28.981Z,98080.97
2022-11-09T02:03:37.905Z,98091.41
2022-11-09T02:06:10.119Z,98088.91
2022-11-09T02:08:38.506Z,98085.72
2022-11-09T02:11:12.328Z,98083.91
2022-11-09T02:13:51.630Z,98080.94
2022-11-09T02:16:19.521Z,98080.94
2022-11-09T02:19:01.030Z,98081.38
2022-11-09T02:21:32.242Z,98076.56
2022-11-09T02:24:00.782Z,98081.97
2022-11-09T02:26:48.028Z,98083.41
2022-11-09T02:29:23.668Z,98081.53
2022-11-09T02:31:58.899Z,98079.78
2022-11-09T02:34:26.696Z,98077.69
2022-11-09T02:36:54.666Z,98076.31
2022-11-09T02:39:26.585Z,98069.44
2022-11-09T02:42:19.947Z,98078.84
2022-11-09T02:44:54.983Z,98081.13
2022-11-09T02:47:22.398Z,98091.16
2022-11-09T02:49:50.323Z,98082.81
2022-11-09T02:52:19.161Z,98082.81
2022-11-09T02:54:46.630Z,98081.53
2022-11-09T02:57:13.817Z,98094.91
2022-11-09T02:59:41.366Z,98093.25
2022-11-09T03:02:08.685Z,98088.56
2022-11-09T03:04:36.196Z,98102.22
2022-11-09T03:07:03.418Z,98094.31
2022-11-09T03:09:30.983Z,98091.28
2022-11-09T03:11:58.126Z,98083.66
2022-11-09T03:14:25.600Z,98094.81
2022-11-09T03:16:52.822Z,98097.41
2022-11-09T03:19:20.260Z,98098.63
2022-11-09T03:21:47.460Z,98093.31
2022-11-09T03:24:14.994Z,98093.19
2022-11-09T03:26:42.141Z,98086.88
2022-11-09T03:29:09.635Z,98087.91
2022-11-09T03:31:36.793Z,98082.97
2022-11-09T03:34:04.293Z,98084.56
2022-11-09T03:36:31.509Z,98085.22
2022-11-09T03:38:59.007Z,98093.84
2022-11-09T03:41:26.153Z,98086.41
2022-11-09T03:43:53.592Z,98078.50
2022-11-09T03:46:20.778Z,98080.28
2022-11-09T03:48:48.290Z,98078.91
2022-11-09T03:51:15.521Z,98075.56
2022-11-09T03:53:42.975Z,98069.81
2022-11-09T03:56:10.179Z,98066.38
2022-11-09T03:58:37.594Z,98063.97
2022-11-09T04:01:04.763Z,98067.47
2022-11-09T04:03:32.352Z,98058.94
2022-11-09T04:06:00.193Z,98056.31
2022-11-09T04:08:27.672Z,98052.59
2022-11-09T04:10:55.244Z,98055.94
2022-11-09T04:13:23.107Z,98048.41
2022-11-09T04:15:50.377Z,98046.47
2022-11-09T04:18:18.073Z,98047.41
2022-11-09T04:20:45.306Z,98046.00
2022-11-09T04:23:14.141Z,98047.97
2022-11-09T04:25:42.325Z,98047.97
2022-11-09T04:28:12.912Z,98053.56
2022-11-09T04:30:40.675Z,98051.13
2022-11-09T04:33:10.088Z,98052.34
2022-11-09T04:35:37.315Z,98050.38
2022-11-09T04:38:08.527Z,98051.22
2022-11-09T04:40:36.797Z,98048.63
2022-11-09T04:43:07.126Z,98051.22
2022-11-09T04:45:35.777Z,98049.50
2022-11-09T04:48:08.056Z,98058.75
2022-11-09T04:50:35.641Z,98053.34
2022-11-09T04:53:15.565Z,98053.81
2022-11-09T04:55:43.377Z,98060.81
2022-11-09T04:58:11.429Z,98061.47
2022-11-09T05:00:39.196Z,98059.50
2022-11-09T05:03:08.121Z,98057.00
2022-11-09T05:05:37.861Z,98050.03
2022-11-09T05:08:06.615Z,98057.47
2022-11-09T05:10:34.933Z,98049.44
2022-11-09T05:13:06.413Z,98053.19
2022-11-09T05:15:35.497Z,98055.38
2022-11-09T05:18:05.267Z,98063.19
2022-11-09T05:20:33.161Z,98056.88
2022-11-09T05:23:19.895Z,98055.22
2022-11-09T05:25:47.908Z,98064.69
2022-11-09T05:28:15.473Z,98061.78
2022-11-09T05:30:42.696Z,98072.66
2022-11-09T05:33:10.210Z,98061.69
2022-11-09T05:35:37.459Z,98066.06
2022-11-09T05:38:05.113Z,98066.50
2022-11-09T05:40:33.544Z,98068.66
2022-11-09T05:43:01.042Z,98060.78
2022-11-09T05:45:44.149Z,98066.81
2022-11-09T05:48:14.600Z,98065.59
2022-11-09T05:50:42.883Z,98064.75
2022-11-09T05:53:12.530Z,98068.19
2022-11-09T05:55:40.158Z,98075.41
2022-11-09T05:58:08.999Z,98078.97
2022-11-09T06:00:36.908Z,98075.78
2022-11-09T06:03:07.647Z,98077.75
2022-11-09T06:05:36.619Z,98080.16
2022-11-09T06:08:14.817Z,98071.41
2022-11-09T06:10:43.575Z,98081.13
2022-11-09T06:13:11.516Z,98070.88
2022-11-09T06:15:38.875Z,98078.09
2022-11-09T06:18:06.445Z,98086.66
2022-11-09T06:20:33.724Z,98088.03
2022-11-09T06:23:04.322Z,98086.66
2022-11-09T06:25:33.473Z,98093.47
2022-11-09T06:28:01.876Z,98097.56
2022-11-09T06:30:29.122Z,98087.28
2022-11-09T06:33:00.948Z,98093.88
2022-11-09T06:35:28.579Z,98093.94
2022-11-09T06:38:00.835Z,98089.50
2022-11-09T06:40:28.957Z,98097.47
2022-11-09T06:43:00.964Z,98104.78
2022-11-09T06:45:30.275Z,98098.50
2022-11-09T06:48:00.577Z,98104.16
2022-11-09T06:50:31.353Z,98099.53
2022-11-09T06:53:02.354Z,98097.97
2022-11-09T06:55:31.497Z,98094.53
2022-11-09T06:57:59.860Z,98090.63
2022-11-09T07:00:28.446Z,98092.78
2022-11-09T07:02:55.999Z,98090.94
2022-11-09T07:05:24.406Z,98091.88
2022-11-09T07:07:52.058Z,98085.06
2022-11-09T07:10:19.777Z,98084.63
2022-11-09T07:12:53.311Z,98085.78
2022-11-09T07:15:20.564Z,98092.06
2022-11-09T07:17:48.015Z,98099.47
2022-11-09T07:20:15.850Z,98085.66
2022-11-09T07:22:43.574Z,98089.28
2022-11-09T07:25:13.130Z,98069.94
2022-11-09T07:27:40.921Z,98090.84
2022-11-09T07:30:09.480Z,98085.69
2022-11-09T07:33:08.777Z,98090.34
2022-11-09T07:35:27.210Z,98076.88
2022-11-09T07:37:55.082Z,98080.13
2022-11-09T07:40:22.373Z,98068.81
2022-11-09T07:42:49.895Z,98092.97
2022-11-09T07:45:17.187Z,98079.78
2022-11-09T07:47:44.749Z,98078.56
2022-11-09T07:50:11.896Z,98081.28
2022-11-09T07:52:39.370Z,98075.47
2022-11-09T07:55:07.191Z,98076.00
2022-11-09T07:57:34.694Z,98072.19
2022-11-09T08:00:01.987Z,98072.94
2022-11-09T08:02:29.470Z,98070.50
2022-11-09T08:04:56.704Z,98067.53
2022-11-09T08:07:24.222Z,98078.69
2022-11-09T08:09:51.419Z,98072.13
2022-11-09T08:12:18.862Z,98071.22
2022-11-09T08:14:46.014Z,98064.59
2022-11-09T08:17:13.462Z,98074.34
2022-11-09T08:19:40.662Z,98069.72
2022-11-09T08:22:08.246Z,98079.81
2022-11-09T08:24:35.449Z,98065.06
2022-11-09T08:27:02.855Z,98069.09
2022-11-09T08:29:30.013Z,98063.84
2022-11-09T08:31:57.793Z,98078.38
2022-11-09T08:34:25.020Z,98062.22
2022-11-09T08:36:52.528Z,98070.59
2022-11-09T08:39:23.162Z,98067.44
2022-11-09T08:41:50.773Z,98071.06
2022-11-09T08:44:18.262Z,98057.16
2022-11-09T08:46:45.756Z,98061.47
2022-11-09T08:49:13.450Z,98056.50
2022-11-09T08:51:40.856Z,98059.00
2022-11-09T08:54:09.123Z,98061.31
2022-11-09T08:56:36.645Z,98063.50
2022-11-09T08:59:03.856Z,98057.66
2022-11-09T09:01:31.337Z,98060.00
2022-11-09T09:03:58.526Z,98061.72
2022-11-09T09:06:30.915Z,98061.59
2022-11-09T09:08:58.733Z,98063.16
2022-11-09T09:11:26.335Z,98066.19
2022-11-09T09:13:53.494Z,98069.50
2022-11-09T09:16:20.950Z,98067.06
2022-11-09T09:18:49.278Z,98066.50
2022-11-09T09:21:16.941Z,98068.09
2022-11-09T09:23:44.264Z,98064.50
2022-11-09T09:26:11.695Z,98071.56
2022-11-09T09:28:39.095Z,98069.53
2022-11-09T09:31:07.073Z,98080.22
2022-11-09T09:33:34.430Z,98077.56
2022-11-09T09:36:02.589Z,98079.97
2022-11-09T09:38:30.522Z,98085.97
2022-11-09T09:41:05.816Z,98088.50
2022-11-09T09:43:48.891Z,98081.06
2022-11-09T09:46:37.797Z,98084.41
2022-11-09T09:49:17.341Z,98070.19
2022-11-09T09:52:04.901Z,98069.31
2022-11-09T09:54:41.164Z,98062.19
2022-11-09T09:57:19.785Z,98071.31
2022-11-09T09:59:58.192Z,98065.94
2022-11-09T10:02:35.575Z,98063.38
2022-11-09T10:05:13.107Z,98065.13
2022-11-09T10:07:58.898Z,98065.34
2022-11-09T10:10:48.356Z,98069.09
2022-11-09T10:13:47.431Z,98076.69
2022-11-09T10:16:54.596Z,98070.22
2022-11-09T10:20:15.893Z,98067.91
2022-11-09T10:23:07.159Z,98067.56
2022-11-09T10:28:47.686Z,98071.53
2022-11-09T10:31:22.195Z,98072.91
2022-11-09T10:34:16.462Z,98073.81
2022-11-09T10:37:13.582Z,98064.94
2022-11-09T10:39:52.640Z,98064.28
2022-11-09T10:42:20.109Z,98057.44
2022-11-09T10:44:47.427Z,98054.97
2022-11-09T10:47:17.738Z,98064.06
2022-11-09T10:49:46.145Z,98048.16
2022-11-09T10:52:47.041Z,98048.09
2022-11-09T10:55:28.667Z,98072.44
2022-11-09T10:58:24.537Z,98055.03
2022-11-09T11:01:03.074Z,98048.19
2022-11-09T11:03:38.995Z,98046.63
2022-11-09T11:06:15.050Z,98057.91
2022-11-09T11:08:46.847Z,98048.19
2022-11-09T11:11:33.859Z,98042.44
2022-11-09T11:14:34.522Z,98042.38
2022-11-09T11:17:02.257Z,98042.66
2022-11-09T11:19:32.416Z,98041.59
2022-11-09T11:22:14.453Z,98033.16
2022-11-09T11:24:53.596Z,98030.22
2022-11-09T11:27:48.880Z,98037.22
2022-11-09T11:30:28.563Z,98046.41
2022-11-09T11:32:57.175Z,98044.59
2022-11-09T11:35:39.927Z,98057.25
2022-11-09T11:38:28.050Z,98053.72
2022-11-09T11:41:35.971Z,98053.00
2022-11-09T11:44:30.327Z,98052.59
2022-11-09T11:47:28.452Z,98040.19
2022-11-09T11:50:16.361Z,98044.78
2022-11-09T11:53:09.224Z,98044.59
2022-11-09T11:56:17.329Z,98049.84
2022-11-09T11:59:20.161Z,98041.69
2022-11-09T12:02:36.392Z,98047.13
2022-11-09T12:05:28.541Z,98040.94
2022-11-09T12:08:15.961Z,98038.78
2022-11-09T12:11:29.821Z,98035.41
2022-11-09T12:14:54.151Z,98035.03
2022-11-09T12:18:19.184Z,98030.63
2022-11-09T12:21:14.145Z,98041.78
2022-11-09T12:24:18.563Z,98036.47
2022-11-09T12:27:33.162Z,98026.78
2022-11-09T12:30:14.099Z,98032.91
2022-11-09T12:33:09.871Z,98027.91
2022-11-09T12:35:57.703Z,98025.28
2022-11-09T12:38:33.745Z,98023.78
2022-11-09T12:41:24.753Z,98017.88
2022-11-09T12:44:18.919Z,98019.56
2022-11-09T12:47:07.055Z,98016.03
2022-11-09T12:49:38.714Z,98025.38
2022-11-09T12:52:15.019Z,98032.00
2022-11-09T12:54:50.116Z,98014.44
2022-11-09T12:57:30.453Z,98013.63
2022-11-09T13:00:00.843Z,98015.34
2022-11-09T13:02:51.746Z,98019.25
2022-11-09T13:05:39.316Z,98014.44
2022-11-09T13:08:23.949Z,98016.00
2022-11-09T13:11:25.952Z,98006.59
2022-11-09T13:14:22.255Z,98004.38
2022-11-09T13:16:57.646Z,97995.84
2022-11-09T13:19:40.130Z,98018.66
2022-11-09T13:22:16.078Z,98008.91
2022-11-09T13:24:57.271Z,98008.19
2022-11-09T13:27:33.341Z,98014.94
2022-11-09T13:30:02.454Z,98025.91
2022-11-09T13:32:33.774Z,98021.56
2022-11-09T13:35:04.003Z,98017.31
2022-11-09T13:37:41.333Z,98016.56
2022-11-09T13:40:30.634Z,98030.00
2022-11-09T13:43:13.978Z,98029.63
2022-11-09T13:45:53.268Z,98023.06
2022-11-09T13:48:43.072Z,98023.66
2022-11-09T13:51:36.159Z,98030.38
2022-11-09T13:54:37.682Z,98037.47
2022-11-09T13:57:07.126Z,98026.59
2022-11-09T13:59:49.316Z,98025.59
2022-11-09T14:02:22.744Z,98036.81
2022-11-09T14:04:50.028Z,98029.13
2022-11-09T14:07:34.060Z,98039.75
2022-11-09T14:10:21.482Z,98046.06
2022-11-09T14:13:13.917Z,98032.78
2022-11-09T14:15:53.374Z,98036.47
2022-11-09T14:19:03.689Z,98046.09
2022-11-09T14:21:48.414Z,98035.38
2022-11-09T14:24:29.714Z,98048.31
2022-11-09T14:27:13.371Z,98048.00
2022-11-09T14:29:53.317Z,98041.00
2022-11-09T14:32:36.978Z,98037.78
2022-11-09T14:35:34.132Z,98057.13
2022-11-09T14:38:18.872Z,98066.59
2022-11-09T14:40:49.821Z,98062.03
2022-11-09T14:43:30.020Z,98066.41
2022-11-09T14:46:03.948Z,98057.44
2022-11-09T14:48:33.946Z,98063.78
2022-11-09T14:51:06.727Z,98055.56
2022-11-09T14:53:37.955Z,98056.53
2022-11-09T14:56:09.650Z,98058.78
2022-11-09T14:58:44.618Z,98052.88
2022-11-09T15:01:20.005Z,98045.72
2022-11-09T15:04:21.884Z,98050.88
2022-11-09T15:06:56.858Z,98045.72
2022-11-09T15:09:43.900Z,98048.00
2022-11-09T15:12:20.968Z,98041.31
2022-11-09T15:14:58.526Z,98047.91
2022-11-09T15:17:33.276Z,98039.28
2022-11-09T15:20:31.116Z,98049.94
2022-11-09T15:23:20.960Z,98049.34
2022-11-09T15:25:48.481Z,98052.59
2022-11-09T15:28:29.064Z,98054.97
2022-11-09T15:30:56.858Z,98052.41
2022-11-09T15:33:58.055Z,98054.75
2022-11-09T15:36:36.340Z,98060.59
2022-11-09T15:39:17.558Z,98058.78
2022-11-09T15:41:44.767Z,98047.56
2022-11-09T15:44:14.527Z,98049.03
2022-11-09T15:46:52.488Z,98048.69
2022-11-09T15:49:25.633Z,98053.38
2022-11-09T15:51:53.709Z,98059.25
2022-11-09T15:54:24.174Z,98047.69
2022-11-09T15:56:52.352Z,98049.34
2022-11-09T15:59:26.222Z,98054.72
2022-11-09T16:01:54.112Z,98056.25
2022-11-09T16:04:21.349Z,98052.13
2022-11-09T16:06:48.573Z,98053.91
2022-11-09T16:09:16.165Z,98043.16
2022-11-09T16:11:43.477Z,98046.75
2022-11-09T16:14:10.766Z,98057.84
2022-11-09T16:16:38.335Z,98036.78
2022-11-09T16:19:05.718Z,98044.41
2022-11-09T16:21:32.912Z,98044.88
2022-11-09T16:24:00.368Z,98043.81
2022-11-09T16:26:27.573Z,98033.91
2022-11-09T16:28:55.334Z,98038.56
2022-11-09T16:31:48.281Z,98032.72
2022-11-09T16:34:10.063Z,98031.88
2022-11-09T16:36:43.009Z,98034.06
2022-11-09T16:39:17.342Z,98037.63
2022-11-09T16:41:50.251Z,98041.78
2022-11-09T16:44:23.957Z,98052.00
2022-11-09T16:46:52.293Z,98053.69
2022-11-09T16:49:19.587Z,98064.59
2022-11-09T16:51:47.067Z,98059.22
2022-11-09T16:54:14.270Z,98063.88
2022-11-09T16:56:41.502Z,98051.47
2022-11-09T16:59:09.015Z,98062.22
2022-11-09T17:01:36.248Z,98064.31
2022-11-09T17:04:03.505Z,98058.84
2022-11-09T17:06:35.388Z,98067.59
2022-11-09T17:09:02.955Z,98081.50
2022-11-09T17:11:30.231Z,98076.44
2022-11-09T17:13:59.751Z,98076.59
2022-11-09T17:16:27.787Z,98069.13
2022-11-09T17:18:57.026Z,98075.63
2022-11-09T17:21:27.392Z,98086.97
2022-11-09T17:23:57.460Z,98097.38
2022-11-09T17:26:25.908Z,98087.41
2022-11-09T17:28:53.668Z,98088.19
2022-11-09T17:31:23.942Z,98095.34
2022-11-09T17:33:51.188Z,98089.53
2022-11-09T17:36:35.192Z,98092.81
2022-11-09T17:39:07.104Z,98084.44
2022-11-09T17:41:38.692Z,98093.75
2022-11-09T17:44:08.779Z,98087.41
2022-11-09T17:46:36.349Z,98087.28
2022-11-09T17:49:08.708Z,98084.03
2022-11-09T17:51:37.650Z,98071.53
2022-11-09T17:54:05.422Z,98079.59
2022-11-09T17:56:34.187Z,98076.53
2022-11-09T17:59:04.035Z,98077.31
2022-11-09T18:01:33.166Z,98066.34
2022-11-09T18:04:08.627Z,98069.19
2022-11-09T18:06:36.188Z,98078.06
2022-11-09T18:09:39.101Z,98074.59
2022-11-09T18:11:52.322Z,98065.38
2022-11-09T18:14:19.915Z,98069.94
2022-11-09T18:16:47.460Z,98061.50
2022-11-09T18:19:14.715Z,98067.56
2022-11-09T18:21:44.264Z,98074.19
2022-11-09T18:24:11.785Z,98067.16
2022-11-09T18:26:39.141Z,98066.75
2022-11-09T18:29:06.417Z,98068.66
2022-11-09T18:31:34.042Z,98065.19
2022-11-09T18:34:01.357Z,98076.06
2022-11-09T18:36:28.825Z,98071.75
2022-11-09T18:38:56.359Z,98071.25
2022-11-09T18:41:26.171Z,98081.50
2022-11-09T18:43:54.236Z,98068.00
2022-11-09T18:46:22.475Z,98074.28
2022-11-09T18:48:53.140Z,98069.28
2022-11-09T18:51:21.025Z,98068.41
2022-11-09T18:53:49.795Z,98060.69
2022-11-09T18:56:23.516Z,98067.59
2022-11-09T18:58:55.105Z,98071.16
2022-11-09T19:01:25.137Z,98070.09
2022-11-09T19:03:58.956Z,98056.84
2022-11-09T19:06:28.336Z,98069.38
2022-11-09T19:09:14.465Z,98065.72
2022-11-09T19:11:42.308Z,98075.22
2022-11-09T19:14:11.601Z,98063.41
2022-11-09T19:16:38.896Z,98081.94
2022-11-09T19:19:06.451Z,98085.66
2022-11-09T19:21:38.923Z,98086.88
2022-11-09T19:24:07.968Z,98089.66
2022-11-09T19:26:35.974Z,98096.88
2022-11-09T19:29:04.167Z,98091.13
2022-11-09T19:31:31.806Z,98087.28
2022-11-09T19:33:59.646Z,98099.03
2022-11-09T19:36:31.387Z,98095.09
2022-11-09T19:39:01.242Z,98097.47
2022-11-09T19:41:29.461Z,98097.66
2022-11-09T19:43:58.845Z,98092.13
2022-11-09T19:46:31.127Z,98081.91
2022-11-09T19:48:58.925Z,98095.06
2022-11-09T19:51:29.460Z,98086.16
2022-11-09T19:53:59.123Z,98095.28
2022-11-09T19:56:30.165Z,98099.44
2022-11-09T19:59:01.146Z,98087.94
2022-11-09T20:01:30.870Z,98093.22
2022-11-09T20:04:00.974Z,98098.31
2022-11-09T20:06:30.090Z,98084.22
2022-11-09T20:09:00.643Z,98091.72
2022-11-09T20:11:47.980Z,98086.72
2022-11-09T20:14:15.685Z,98098.81
2022-11-09T20:16:44.575Z,98091.59
2022-11-09T20:19:14.287Z,98089.63
2022-11-09T20:21:42.731Z,98084.28
2022-11-09T20:24:12.431Z,98086.50
2022-11-09T20:26:41.413Z,98089.84
2022-11-09T20:29:08.730Z,98099.44
2022-11-09T20:31:37.515Z,98087.50
2022-11-09T20:34:06.008Z,98093.97
2022-11-09T20:36:34.839Z,98100.19
2022-11-09T20:39:02.449Z,98093.31
2022-11-09T20:41:31.441Z,98103.22
2022-11-09T20:43:59.223Z,98111.03
2022-11-09T20:46:28.001Z,98111.03
2022-11-09T20:48:57.595Z,98104.16
2022-11-09T20:51:25.468Z,98110.09
2022-11-09T20:53:52.977Z,98111.78
2022-11-09T20:56:21.703Z,98123.16
2022-11-09T20:58:49.783Z,98116.44
2022-11-09T21:01:21.805Z,98110.94
2022-11-09T21:03:52.079Z,98111.22
2022-11-09T21:06:21.671Z,98115.59
2022-11-09T21:08:53.922Z,98107.59
2022-11-09T21:11:23.912Z,98113.19
2022-11-09T21:13:53.787Z,98120.09
2022-11-09T21:16:23.215Z,98133.81
2022-11-09T21:18:50.486Z,98132.53
2022-11-09T21:21:23.533Z,98124.44
2022-11-09T21:24:09.840Z,98115.06
2022-11-09T21:26:55.745Z,98117.19
2022-11-09T21:29:43.390Z,98117.38
2022-11-09T21:32:12.322Z,98118.13
2022-11-09T21:34:39.888Z,98128.63
2022-11-09T21:37:07.877Z,98128.75
2022-11-09T21:39:36.068Z,98123.53
2022-11-09T21:42:04.881Z,98120.81
2022-11-09T21:44:34.114Z,98120.63
2022-11-09T21:47:02.716Z,98130.75
2022-11-09T21:49:30.769Z,98128.16
2022-11-09T21:52:00.325Z,98129.63
2022-11-09T21:54:28.551Z,98124.84
2022-11-09T21:56:56.880Z,98126.09
2022-11-09T21:59:24.568Z,98131.69
2022-11-09T22:01:52.273Z,98129.81
2022-11-09T22:04:19.867Z,98122.69
2022-11-09T22:06:47.097Z,98148.00
2022-11-09T22:09:18.859Z,98148.06
2022-11-09T22:12:05.164Z,98143.78
2022-11-09T22:14:50.802Z,98136.69
2022-11-09T22:17:18.307Z,98133.19
2022-11-09T22:20:04.230Z,98126.59
2022-11-09T22:22:33.668Z,98130.03
2022-11-09T22:25:00.836Z,98132.84
2022-11-09T22:27:32.269Z,98125.97
2022-11-09T22:29:59.790Z,98124.53
2022-11-09T22:32:27.057Z,98136.19
2022-11-09T22:34:54.612Z,98144.00
2022-11-09T22:37:21.932Z,98126.69
2022-11-09T22:39:49.140Z,98131.16
2022-11-09T22:42:16.573Z,98125.66
2022-11-09T22:44:43.753Z,98127.97
2022-11-09T22:47:10.920Z,98130.59
2022-11-09T22:49:38.471Z,98142.25
2022-11-09T22:52:05.693Z,98141.53
2022-11-09T22:54:33.106Z,98144.88
2022-11-09T22:57:00.521Z,98142.69
2022-11-09T22:59:27.682Z,98153.28
2022-11-09T23:01:54.938Z,98147.78
2022-11-09T23:04:22.638Z,98147.78
2022-11-09T23:06:49.790Z,98154.47
2022-11-09T23:09:17.035Z,98167.03
2022-11-09T23:11:44.613Z,98166.56
2022-11-09T23:14:31.803Z,98157.84
2022-11-09T23:16:59.289Z,98162.94
2022-11-09T23:19:26.410Z,98163.31
2022-11-09T23:21:53.560Z,98171.41
2022-11-09T23:24:39.649Z,98164.91
2022-11-09T23:27:06.784Z,98170.00
2022-11-09T23:29:34.243Z,98163.69
2022-11-09T23:32:01.459Z,98170.94
2022-11-09T23:34:28.898Z,98179.31
2022-11-09T23:36:56.064Z,98169.19
2022-11-09T23:39:23.278Z,98179.81
2022-11-09T23:41:50.774Z,98177.19
2022-11-09T23:44:17.926Z,98168.16
2022-11-09T23:46:45.066Z,98172.09
2022-11-09T23:49:12.457Z,98180.38
2022-11-09T23:51:39.574Z,98181.19
2022-11-09T23:54:06.904Z,98176.91
2022-11-09T23:56:34.341Z,98179.53
2022-11-09T23:59:01.491Z,98185.75
