createdAt,value
2019-03-19T02:45:46.563Z,91.80
2019-03-19T02:48:16.696Z,91.70
2019-03-19T02:50:46.869Z,91.30
2019-03-19T02:53:16.922Z,91.00
2019-03-19T02:55:46.998Z,91.20
2019-03-19T03:00:52.476Z,92.60
2019-03-19T03:03:22.657Z,93.30
2019-03-19T03:05:52.721Z,94.40
2019-03-19T03:08:26.430Z,93.80
2019-03-19T03:10:56.485Z,94.70
2019-03-19T03:13:26.623Z,96.10
2019-03-19T03:15:56.676Z,96.10
2019-03-19T03:18:26.801Z,96.00
2019-03-19T03:20:56.866Z,96.90
2019-03-19T03:23:26.886Z,93.10
2019-03-19T03:25:57.003Z,93.00
2019-03-19T03:28:27.092Z,93.00
2019-03-19T03:50:49.172Z,91.00
2019-03-19T03:53:19.406Z,90.70
2019-03-19T03:55:49.495Z,91.00
2019-03-19T03:58:19.582Z,91.40
2019-03-19T04:00:49.656Z,92.30
2019-03-19T04:03:24.908Z,89.80
2019-03-19T04:05:55.068Z,90.00
2019-03-19T04:08:25.460Z,88.70
2019-03-19T04:10:55.623Z,88.20
2019-03-19T04:13:25.822Z,88.90
2019-03-19T04:15:55.869Z,87.40
2019-03-19T04:18:25.943Z,85.90
2019-03-19T04:20:56.045Z,87.00
2019-03-19T04:23:31.260Z,84.40
2019-03-19T04:26:02.330Z,82.80
2019-03-19T04:28:32.401Z,86.30
2019-03-19T04:31:04.466Z,85.20
2019-03-19T04:33:34.569Z,83.50
2019-03-19T04:36:04.632Z,86.30
2019-03-19T04:38:34.805Z,89.50
2019-03-19T04:41:04.911Z,89.90
2019-03-19T04:43:35.562Z,90.50
2019-03-19T04:46:05.612Z,88.90
2019-03-19T04:48:36.794Z,87.50
2019-03-19T04:51:06.896Z,87.90
2019-03-19T04:53:37.088Z,91.20
2019-03-19T04:56:07.157Z,92.60
2019-03-19T04:58:37.247Z,92.10
2019-03-19T05:01:07.352Z,92.50
2019-03-19T05:03:37.416Z,92.20
2019-03-19T05:06:07.530Z,92.60
2019-03-19T05:08:37.630Z,94.10
2019-03-19T05:11:07.712Z,94.50
2019-03-19T05:13:38.106Z,93.70
2019-03-19T05:16:08.226Z,93.90
2019-03-19T05:18:38.277Z,93.70
2019-03-19T05:21:08.370Z,94.50
2019-03-19T05:23:38.414Z,95.70
2019-03-19T05:45:52.143Z,99.70
2019-03-19T05:48:22.181Z,99.60
2019-03-19T05:50:52.291Z,99.10
2019-03-19T05:53:22.501Z,98.80
2019-03-19T05:55:52.553Z,98.70
2019-03-19T05:58:22.623Z,97.70
2019-03-19T06:00:52.720Z,96.90
2019-03-19T06:03:23.488Z,96.60
2019-03-19T06:05:53.573Z,96.60
2019-03-19T06:08:23.676Z,95.70
2019-03-19T06:10:53.730Z,94.80
2019-03-19T06:13:23.803Z,94.60
2019-03-19T06:15:55.944Z,95.20
2019-03-19T06:18:34.605Z,94.80
2019-03-19T06:21:00.635Z,92.10
2019-03-19T06:23:30.815Z,87.50
2019-03-19T06:26:00.895Z,84.70
2019-03-19T06:28:30.978Z,87.90
2019-03-19T06:31:01.004Z,89.50
2019-03-19T06:33:31.471Z,90.00
2019-03-19T06:36:01.501Z,90.90
2019-03-19T06:38:31.742Z,92.40
2019-03-19T06:41:01.843Z,93.00
2019-03-19T06:43:31.961Z,92.80
2019-03-19T06:46:02.091Z,90.00
2019-03-19T06:48:32.184Z,88.00
2019-03-19T06:51:02.296Z,85.00
2019-03-19T06:53:32.524Z,78.90
2019-03-19T06:56:03.001Z,74.80
2019-03-19T06:58:33.057Z,74.10
2019-03-19T07:01:03.086Z,74.80
2019-03-19T07:03:33.260Z,74.80
2019-03-19T07:06:03.327Z,75.60
2019-03-19T07:08:33.431Z,75.10
2019-03-19T07:11:03.508Z,75.10
2019-03-19T07:13:34.585Z,64.80
2019-03-19T07:16:04.610Z,68.80
2019-03-19T07:18:34.864Z,73.20
2019-03-19T07:21:04.964Z,74.20
2019-03-19T07:23:34.978Z,77.00
2019-03-19T07:26:05.206Z,79.80
2019-03-19T07:28:35.273Z,80.00
2019-03-19T07:31:05.354Z,73.60
2019-03-19T07:33:35.429Z,75.80
2019-03-19T07:36:06.398Z,77.10
2019-03-19T07:38:36.618Z,74.70
2019-03-19T07:41:07.405Z,70.00
2019-03-19T07:43:37.494Z,72.30
2019-03-19T07:46:09.454Z,77.20
2019-03-19T07:48:39.583Z,78.20
2019-03-19T07:51:09.649Z,78.80
2019-03-19T07:53:39.805Z,80.00
2019-03-19T07:56:09.857Z,80.10
2019-03-19T07:58:45.201Z,76.10
2019-03-19T08:01:11.712Z,66.50
2019-03-19T08:03:42.258Z,56.90
2019-03-19T08:06:12.518Z,62.10
2019-03-19T08:08:42.601Z,61.60
2019-03-19T08:11:16.642Z,66.00
2019-03-19T08:13:46.219Z,67.80
2019-03-19T08:16:26.876Z,64.30
2019-03-19T08:18:48.320Z,67.20
2019-03-19T08:21:18.434Z,70.90
2019-03-19T08:23:48.645Z,64.40
2019-03-19T08:26:19.966Z,70.30
2019-03-19T08:28:55.237Z,72.00
2019-03-19T08:31:22.092Z,70.60
2019-03-19T08:33:52.382Z,63.30
2019-03-19T08:36:22.456Z,62.90
2019-03-19T08:38:53.650Z,63.70
2019-03-19T08:41:23.767Z,61.00
2019-03-19T08:43:55.575Z,56.40
2019-03-19T08:46:26.769Z,47.20
2019-03-19T08:48:57.745Z,47.30
2019-03-19T08:51:28.868Z,45.40
2019-03-19T08:54:00.295Z,46.80
2019-03-19T08:56:30.398Z,46.60
2019-03-19T08:59:05.808Z,48.10
2019-03-19T09:01:32.645Z,47.40
2019-03-19T09:04:02.840Z,39.60
2019-03-19T09:06:32.892Z,42.80
2019-03-19T09:09:03.845Z,41.90
2019-03-19T09:11:33.922Z,42.70
2019-03-19T09:14:04.224Z,49.90
2019-03-19T09:16:34.308Z,47.30
2019-03-19T09:19:04.422Z,45.90
2019-03-19T09:21:37.788Z,44.70
2019-03-19T09:24:07.829Z,42.50
2019-03-19T09:26:38.376Z,43.80
2019-03-19T09:29:16.297Z,41.40
2019-03-19T09:31:41.716Z,41.40
2019-03-19T09:34:13.164Z,39.90
2019-03-19T09:36:43.294Z,42.90
2019-03-19T09:39:15.340Z,39.40
2019-03-19T09:41:45.395Z,37.50
2019-03-19T09:44:19.471Z,34.50
2019-03-19T09:46:49.554Z,30.40
2019-03-19T09:49:21.147Z,35.20
2019-03-19T09:51:51.518Z,28.60
2019-03-19T09:54:21.622Z,31.10
2019-03-19T09:56:51.729Z,29.50
2019-03-19T09:59:27.114Z,30.70
2019-03-19T10:01:53.631Z,31.80
2019-03-19T10:04:23.684Z,32.10
2019-03-19T10:06:53.752Z,31.70
2019-03-19T10:09:23.789Z,32.30
2019-03-19T10:11:53.951Z,30.20
2019-03-19T10:14:23.976Z,33.50
2019-03-19T10:16:58.832Z,33.00
2019-03-19T10:19:28.933Z,30.00
2019-03-19T10:22:02.089Z,27.70
2019-03-19T10:24:32.220Z,28.90
2019-03-19T10:27:02.280Z,26.90
2019-03-19T10:29:38.104Z,24.10
2019-03-19T10:32:05.965Z,26.40
2019-03-19T10:34:36.228Z,23.90
2019-03-19T10:37:06.324Z,25.70
2019-03-19T10:39:37.049Z,25.50
2019-03-19T10:42:08.798Z,23.10
2019-03-19T10:44:38.967Z,25.60
2019-03-19T10:47:09.449Z,23.90
2019-03-19T10:50:13.709Z,23.70
2019-03-19T10:52:43.020Z,21.30
2019-03-19T10:55:46.524Z,24.10
2019-03-19T10:58:35.385Z,23.30
2019-03-19T11:01:06.221Z,25.20
2019-03-19T11:04:04.194Z,24.50
2019-03-19T11:07:04.075Z,25.70
2019-03-19T11:09:47.127Z,25.70
2019-03-19T11:12:32.056Z,26.20
2019-03-19T11:15:37.194Z,25.40
2019-03-19T11:18:38.782Z,26.70
2019-03-19T11:21:44.519Z,28.50
2019-03-19T11:24:40.338Z,25.90
2019-03-19T11:27:14.151Z,26.00
2019-03-19T11:29:59.831Z,26.90
2019-03-19T11:32:45.516Z,28.50
2019-03-19T11:35:24.866Z,26.90
2019-03-19T11:38:29.222Z,24.30
2019-03-19T11:41:35.553Z,24.00
2019-03-19T11:44:03.479Z,21.70
2019-03-19T11:46:33.671Z,20.30
2019-03-19T11:49:03.927Z,21.20
2019-03-19T11:51:33.988Z,18.50
2019-03-19T11:54:04.425Z,19.10
2019-03-19T11:56:34.543Z,18.60
2019-03-19T11:59:11.816Z,17.80
2019-03-19T12:01:42.142Z,17.50
2019-03-19T12:04:12.225Z,17.70
2019-03-19T12:06:42.615Z,16.40
2019-03-19T12:09:13.981Z,15.30
2019-03-19T12:11:44.281Z,15.90
2019-03-19T12:14:15.972Z,17.60
2019-03-19T12:16:46.100Z,18.90
2019-03-19T12:19:18.544Z,19.40
2019-03-19T12:21:49.347Z,17.20
2019-03-19T12:24:19.776Z,14.80
2019-03-19T12:26:49.879Z,15.40
2019-03-19T12:29:20.134Z,16.80
2019-03-19T12:31:50.551Z,18.30
2019-03-19T12:34:20.840Z,18.90
2019-03-19T12:36:51.045Z,18.50
2019-03-19T12:39:21.293Z,19.40
2019-03-19T12:41:51.928Z,19.50
2019-03-19T12:44:22.109Z,18.60
2019-03-19T12:46:52.462Z,19.30
2019-03-19T12:49:22.530Z,16.90
2019-03-19T12:51:52.792Z,16.70
2019-03-19T12:54:23.206Z,15.00
2019-03-19T12:56:53.392Z,13.00
2019-03-19T12:59:23.630Z,13.80
2019-03-19T13:01:55.284Z,8.40
2019-03-19T13:04:25.409Z,12.20
2019-03-19T13:06:57.947Z,11.90
2019-03-19T13:09:28.162Z,13.30
2019-03-19T13:11:58.751Z,14.20
2019-03-19T13:14:28.932Z,14.20
2019-03-19T13:16:58.989Z,14.00
2019-03-19T13:19:29.118Z,14.70
2019-03-19T13:21:59.189Z,13.90
2019-03-19T13:24:29.415Z,14.60
2019-03-19T13:26:59.440Z,13.60
2019-03-19T13:29:29.513Z,13.00
2019-03-19T13:32:00.725Z,14.00
2019-03-19T13:34:31.193Z,15.40
2019-03-19T13:37:01.256Z,15.00
2019-03-19T13:39:31.314Z,14.40
2019-03-19T13:42:01.708Z,13.00
2019-03-19T13:44:31.822Z,13.00
2019-03-19T13:47:03.618Z,12.20
2019-03-19T13:49:34.123Z,11.40
2019-03-19T13:52:08.919Z,10.30
2019-03-19T13:54:41.357Z,10.40
2019-03-19T13:57:16.789Z,10.20
2019-03-19T13:59:50.052Z,6.70
2019-03-19T14:02:29.868Z,5.80
2019-03-19T14:05:02.227Z,4.40
2019-03-19T14:07:34.890Z,5.30
2019-03-19T14:10:04.479Z,4.60
2019-03-19T14:12:34.678Z,5.70
2019-03-19T14:15:05.435Z,6.60
2019-03-19T14:17:35.575Z,6.80
2019-03-19T14:20:11.166Z,8.40
2019-03-19T14:22:45.023Z,8.90
2019-03-19T14:25:17.044Z,8.50
2019-03-19T14:27:51.592Z,8.30
2019-03-19T14:30:29.503Z,7.80
2019-03-19T14:32:59.798Z,5.70
2019-03-19T14:35:37.399Z,4.30
2019-03-19T14:38:02.951Z,2.70
2019-03-19T14:40:35.299Z,2.20
2019-03-19T14:43:07.684Z,1.20
2019-03-19T14:45:39.340Z,2.40
2019-03-19T14:48:11.238Z,1.00
2019-03-19T14:51:00.416Z,1.00
2019-03-19T14:53:30.963Z,1.00
2019-03-19T14:56:01.461Z,1.00
2019-03-19T14:58:34.668Z,3.00
2019-03-19T15:01:07.399Z,3.50
2019-03-19T15:03:37.863Z,5.00
2019-03-19T15:06:15.228Z,6.50
2019-03-19T15:08:45.627Z,7.50
2019-03-19T15:11:16.973Z,6.50
2019-03-19T15:13:48.314Z,4.80
2019-03-19T15:16:19.286Z,8.10
2019-03-19T15:18:49.489Z,2.80
2019-03-19T15:21:20.483Z,2.10
2019-03-19T15:23:51.170Z,1.40
2019-03-19T15:26:24.429Z,1.00
2019-03-19T15:28:54.576Z,1.00
2019-03-19T15:31:30.059Z,1.00
2019-03-19T15:33:58.177Z,1.00
2019-03-19T15:36:29.985Z,1.00
2019-03-19T15:39:00.094Z,1.00
2019-03-19T15:41:33.420Z,1.30
2019-03-19T15:44:06.905Z,1.00
2019-03-19T15:46:39.400Z,1.70
2019-03-19T15:49:11.994Z,2.30
2019-03-19T15:51:42.624Z,3.10
2019-03-19T15:54:13.521Z,3.70
2019-03-19T15:56:43.681Z,5.40
2019-03-19T15:59:14.246Z,6.10
2019-03-19T16:01:48.745Z,6.80
2019-03-19T16:04:18.899Z,7.50
2019-03-19T16:06:49.027Z,7.70
2019-03-19T16:09:19.196Z,9.20
2019-03-19T16:11:50.446Z,9.60
2019-03-19T16:14:20.631Z,11.40
2019-03-19T16:16:51.687Z,10.00
2019-03-19T16:19:21.854Z,10.40
2019-03-19T16:21:52.048Z,11.80
2019-03-19T16:24:22.289Z,11.00
2019-03-19T16:26:52.895Z,11.20
2019-03-19T16:29:23.409Z,11.90
2019-03-19T16:31:53.644Z,11.90
2019-03-19T16:34:23.699Z,11.50
2019-03-19T16:36:55.688Z,11.20
2019-03-19T16:39:25.789Z,10.60
2019-03-19T16:41:57.195Z,10.60
2019-03-19T16:44:27.867Z,10.70
2019-03-19T16:46:59.760Z,11.90
2019-03-19T16:49:31.971Z,10.00
2019-03-19T16:52:02.195Z,10.20
2019-03-19T16:54:32.992Z,11.00
2019-03-19T16:57:03.213Z,11.80
2019-03-19T16:59:33.363Z,11.20
2019-03-19T17:02:06.044Z,10.60
2019-03-19T17:04:36.078Z,11.10
2019-03-19T17:07:06.153Z,11.70
2019-03-19T17:09:36.564Z,12.70
2019-03-19T17:12:06.813Z,12.00
2019-03-19T17:14:36.953Z,13.00
2019-03-19T17:17:07.096Z,11.60
2019-03-19T17:19:37.171Z,12.30
2019-03-19T17:22:07.510Z,12.80
2019-03-19T17:24:37.680Z,12.80
2019-03-19T17:27:08.649Z,13.40
2019-03-19T17:29:38.740Z,13.10
2019-03-19T17:32:12.910Z,13.30
2019-03-19T17:34:40.748Z,13.60
2019-03-19T17:37:10.932Z,13.40
2019-03-19T17:39:41.408Z,13.30
2019-03-19T17:42:12.576Z,13.80
2019-03-19T17:44:43.413Z,14.40
2019-03-19T17:47:14.117Z,14.30
2019-03-19T17:49:44.236Z,15.30
2019-03-19T17:52:15.008Z,16.20
2019-03-19T17:54:46.024Z,15.70
2019-03-19T17:57:16.213Z,15.90
2019-03-19T17:59:47.948Z,15.50
2019-03-19T18:02:23.852Z,15.70
2019-03-19T18:04:51.699Z,15.70
2019-03-19T18:08:09.480Z,18.20
2019-03-19T18:11:12.596Z,17.10
2019-03-19T18:14:17.654Z,19.90
2019-03-19T18:17:11.057Z,22.80
2019-03-19T18:19:41.093Z,25.90
2019-03-19T18:22:15.308Z,28.10
2019-03-19T18:24:45.960Z,29.50
2019-03-19T18:27:17.705Z,29.00
2019-03-19T18:29:47.836Z,28.30
2019-03-19T18:32:19.515Z,29.90
2019-03-19T18:34:49.700Z,31.70
2019-03-19T18:37:19.832Z,33.30
2019-03-19T18:39:52.920Z,33.60
2019-03-19T18:42:25.872Z,32.40
2019-03-19T18:44:56.060Z,33.80
2019-03-19T18:47:29.673Z,34.80
2019-03-19T18:50:01.935Z,36.30
2019-03-19T18:52:32.315Z,36.30
2019-03-19T18:55:08.404Z,35.70
2019-03-19T18:57:41.214Z,36.70
2019-03-19T19:00:16.329Z,37.80
2019-03-19T19:02:50.563Z,39.40
2019-03-19T19:05:22.328Z,40.30
2019-03-19T19:07:52.993Z,42.50
2019-03-19T19:10:24.136Z,43.50
2019-03-19T19:12:56.561Z,44.50
2019-03-19T19:15:27.209Z,45.50
2019-03-19T19:17:57.414Z,45.90
2019-03-19T19:20:31.515Z,42.90
2019-03-19T19:23:02.883Z,44.60
2019-03-19T19:25:37.271Z,46.00
2019-03-19T19:28:07.501Z,45.40
2019-03-19T19:30:58.851Z,45.10
2019-03-19T19:36:39.741Z,46.70
2019-03-19T19:39:09.870Z,48.40
2019-03-19T19:41:39.982Z,49.90
2019-03-19T19:44:10.221Z,46.90
2019-03-19T19:47:11.702Z,47.40
2019-03-19T19:49:41.519Z,48.20
2019-03-19T19:52:15.048Z,49.30
2019-03-19T19:54:47.241Z,48.40
2019-03-19T19:57:17.413Z,47.50
2019-03-19T19:59:49.341Z,47.90
2019-03-19T20:02:24.155Z,49.80
2019-03-19T20:05:02.526Z,49.80
2019-03-19T20:07:27.039Z,50.80
2019-03-19T20:09:57.153Z,49.70
2019-03-19T20:12:27.196Z,50.40
2019-03-19T20:14:57.454Z,50.40
2019-03-19T20:17:31.004Z,50.80
2019-03-19T20:20:01.911Z,49.30
2019-03-19T20:22:32.015Z,48.60
2019-03-19T20:25:02.080Z,51.00
2019-03-19T20:27:32.194Z,51.20
2019-03-19T20:30:02.451Z,51.80
2019-03-19T20:32:34.428Z,55.30
2019-03-19T20:35:05.484Z,54.10
2019-03-19T20:37:35.694Z,53.40
2019-03-19T20:40:06.712Z,52.00
2019-03-19T20:42:37.043Z,51.60
2019-03-19T20:45:07.897Z,51.80
2019-03-19T20:47:37.988Z,52.00
2019-03-19T20:50:11.717Z,50.80
2019-03-19T20:52:45.837Z,50.90
2019-03-19T20:55:19.883Z,52.00
2019-03-19T20:57:50.063Z,55.30
2019-03-19T21:00:21.593Z,56.00
2019-03-19T21:02:51.845Z,55.60
2019-03-19T21:05:22.220Z,57.70
2019-03-19T21:07:52.987Z,59.40
2019-03-19T21:10:23.230Z,56.30
2019-03-19T21:12:54.810Z,55.60
2019-03-19T21:15:28.244Z,57.00
2019-03-19T21:17:59.440Z,56.60
2019-03-19T21:20:29.662Z,57.90
2019-03-19T21:23:00.914Z,59.80
2019-03-19T21:25:59.180Z,59.10
2019-03-19T21:28:48.277Z,59.30
2019-03-19T21:31:20.095Z,60.30
2019-03-19T21:33:51.631Z,58.80
2019-03-19T21:36:23.106Z,58.80
2019-03-19T21:38:53.753Z,60.40
2019-03-19T21:41:26.566Z,60.40
2019-03-19T21:43:56.840Z,62.10
2019-03-19T21:46:29.061Z,57.50
2019-03-19T21:49:00.265Z,56.60
2019-03-19T21:51:30.954Z,56.60
2019-03-19T21:54:03.850Z,56.80
2019-03-19T21:56:41.093Z,57.80
2019-03-19T21:59:12.764Z,58.70
2019-03-19T22:01:53.316Z,59.00
2019-03-19T22:04:26.265Z,59.90
2019-03-19T22:07:03.016Z,61.60
2019-03-19T22:09:39.263Z,60.20
2019-03-19T22:14:48.924Z,62.20
2019-03-19T22:17:21.704Z,61.70
2019-03-19T22:19:53.660Z,60.00
2019-03-19T22:22:27.763Z,60.90
2019-03-19T22:25:04.325Z,62.90
2019-03-19T22:27:34.859Z,63.60
2019-03-19T22:30:06.519Z,61.70
2019-03-19T22:32:37.654Z,61.50
2019-03-19T22:35:10.391Z,60.70
2019-03-19T22:37:40.944Z,63.10
2019-03-19T22:40:14.016Z,63.00
2019-03-19T22:42:54.749Z,62.70
2019-03-19T22:45:24.450Z,64.90
2019-03-19T22:47:54.877Z,66.90
2019-03-19T22:50:29.493Z,67.10
2019-03-19T22:53:02.437Z,67.30
2019-03-19T22:55:34.073Z,67.00
2019-03-19T22:58:04.597Z,63.30
2019-03-19T23:00:45.963Z,60.70
2019-03-19T23:03:16.483Z,62.00
2019-03-19T23:05:49.532Z,63.50
2019-03-19T23:08:25.125Z,64.00
2019-03-19T23:10:56.063Z,65.40
2019-03-19T23:13:26.490Z,67.20
2019-03-19T23:15:58.553Z,65.60
2019-03-19T23:18:28.688Z,64.60
2019-03-19T23:21:00.626Z,66.60
2019-03-19T23:23:30.916Z,67.50
2019-03-19T23:26:06.560Z,69.20
2019-03-19T23:29:07.801Z,65.80
2019-03-19T23:32:02.252Z,67.70
2019-03-19T23:34:56.960Z,66.80
2019-03-19T23:37:49.834Z,68.00
2019-03-19T23:40:47.998Z,68.70
2019-03-19T23:43:48.649Z,69.10
2019-03-19T23:46:52.948Z,69.10
2019-03-19T23:49:23.965Z,65.80
2019-03-19T23:51:58.135Z,67.70
2019-03-19T23:54:29.516Z,70.50
2019-03-19T23:57:03.267Z,70.10
2019-03-19T23:59:37.483Z,70.70
