createdAt,value
2018-06-02T00:00:09.721Z,51.53
2018-06-02T00:02:38.016Z,54.63
2018-06-02T00:05:06.602Z,48.50
2018-06-02T00:07:34.861Z,48.50
2018-06-02T00:10:03.119Z,49.27
2018-06-02T00:12:31.412Z,52.90
2018-06-02T00:15:00.455Z,54.60
2018-06-02T00:17:28.744Z,55.70
2018-06-02T00:19:56.985Z,48.00
2018-06-02T00:22:25.217Z,58.67
2018-06-02T00:24:53.768Z,52.50
2018-06-02T00:27:22.009Z,52.00
2018-06-02T00:29:51.021Z,52.40
2018-06-02T00:32:20.028Z,54.07
2018-06-02T00:34:48.295Z,55.10
2018-06-02T00:37:16.554Z,53.60
2018-06-02T00:39:45.612Z,53.97
2018-06-02T00:42:13.845Z,53.07
2018-06-02T00:44:42.871Z,52.10
2018-06-02T00:47:11.124Z,55.87
2018-06-02T00:49:40.159Z,53.17
2018-06-02T00:52:08.424Z,57.13
2018-06-02T00:54:49.288Z,53.70
2018-06-02T00:57:17.586Z,55.00
2018-06-02T00:59:45.858Z,50.93
2018-06-02T01:02:14.122Z,51.20
2018-06-02T01:04:43.118Z,48.30
2018-06-02T01:07:12.146Z,52.60
2018-06-02T01:09:40.420Z,50.67
2018-06-02T01:12:08.689Z,50.13
2018-06-02T01:14:36.951Z,51.13
2018-06-02T01:17:05.961Z,59.00
2018-06-02T01:19:34.515Z,45.97
2018-06-02T01:22:02.762Z,47.57
2018-06-02T01:24:31.009Z,47.37
2018-06-02T01:26:59.272Z,47.80
2018-06-02T01:29:28.281Z,48.83
2018-06-02T01:31:56.543Z,47.13
2018-06-02T01:34:25.576Z,47.13
2018-06-02T01:36:53.837Z,47.67
2018-06-02T01:39:22.096Z,52.67
2018-06-02T01:41:51.116Z,51.30
2018-06-02T01:44:19.385Z,53.17
2018-06-02T01:46:48.444Z,49.33
2018-06-02T01:49:17.522Z,48.97
2018-06-02T01:51:45.763Z,47.37
2018-06-02T01:54:14.783Z,51.83
2018-06-02T01:56:43.036Z,49.17
2018-06-02T01:59:12.077Z,49.47
2018-06-02T02:01:40.349Z,43.63
2018-06-02T02:04:08.601Z,49.30
2018-06-02T02:06:37.644Z,48.20
2018-06-02T02:09:05.887Z,47.87
2018-06-02T02:11:34.131Z,46.73
2018-06-02T02:14:02.467Z,51.77
2018-06-02T02:16:30.715Z,51.10
2018-06-02T02:18:59.036Z,49.77
2018-06-02T02:21:27.323Z,56.97
2018-06-02T02:23:55.575Z,51.20
2018-06-02T02:26:24.605Z,65.00
2018-06-02T02:28:52.839Z,52.00
2018-06-02T02:31:21.876Z,58.93
2018-06-02T02:33:50.128Z,53.37
2018-06-02T02:36:18.445Z,58.40
2018-06-02T02:38:46.688Z,55.50
2018-06-02T02:41:14.940Z,57.47
2018-06-02T02:43:43.189Z,53.23
2018-06-02T02:46:11.455Z,49.27
2018-06-02T02:48:39.713Z,51.40
2018-06-02T02:51:07.964Z,47.43
2018-06-02T02:53:36.980Z,45.47
2018-06-02T02:56:06.010Z,46.17
2018-06-02T02:58:34.247Z,53.07
2018-06-02T03:01:03.261Z,51.30
2018-06-02T03:03:31.541Z,48.07
2018-06-02T03:06:00.535Z,42.90
2018-06-02T03:08:28.804Z,43.00
2018-06-02T03:10:57.104Z,44.53
2018-06-02T03:13:26.119Z,42.33
2018-06-02T03:15:54.361Z,41.10
2018-06-02T03:18:23.384Z,48.30
2018-06-02T03:20:51.668Z,45.97
2018-06-02T03:23:19.915Z,47.47
2018-06-02T03:25:48.169Z,45.53
2018-06-02T03:28:16.438Z,48.27
2018-06-02T03:30:44.686Z,45.90
2018-06-02T03:33:13.298Z,44.90
2018-06-02T03:35:41.545Z,44.63
2018-06-02T03:38:10.564Z,40.23
2018-06-02T03:40:39.579Z,46.97
2018-06-02T03:43:07.900Z,38.47
2018-06-02T03:45:36.152Z,48.10
2018-06-02T03:48:04.422Z,43.67
2018-06-02T03:50:32.688Z,42.97
2018-06-02T03:53:00.948Z,49.50
2018-06-02T03:55:29.244Z,43.07
2018-06-02T03:57:57.513Z,42.10
2018-06-02T04:00:25.907Z,41.40
2018-06-02T04:02:54.234Z,49.80
2018-06-02T04:05:23.082Z,47.60
2018-06-02T04:07:51.496Z,46.03
2018-06-02T04:10:19.725Z,48.73
2018-06-02T04:12:48.739Z,45.20
2018-06-02T04:15:17.884Z,45.87
2018-06-02T04:17:46.150Z,45.23
2018-06-02T04:20:14.401Z,50.03
2018-06-02T04:22:42.688Z,49.13
2018-06-02T04:25:10.943Z,50.87
2018-06-02T04:27:39.972Z,54.77
2018-06-02T04:30:08.204Z,53.40
2018-06-02T04:32:36.447Z,53.87
2018-06-02T04:35:04.711Z,50.50
2018-06-02T04:37:32.997Z,56.50
2018-06-02T04:40:01.236Z,57.20
2018-06-02T04:42:30.264Z,49.93
2018-06-02T04:44:58.529Z,55.07
2018-06-02T04:47:27.541Z,58.53
2018-06-02T04:49:55.802Z,54.07
2018-06-02T04:52:24.800Z,61.43
2018-06-02T04:54:53.100Z,56.00
2018-06-02T04:57:21.344Z,62.73
2018-06-02T04:59:50.386Z,67.37
2018-06-02T05:02:18.715Z,57.30
2018-06-02T05:04:46.995Z,56.37
2018-06-02T05:07:15.224Z,64.87
2018-06-02T05:09:43.469Z,65.10
2018-06-02T05:12:12.492Z,61.30
2018-06-02T05:14:40.763Z,61.50
2018-06-02T05:17:09.785Z,65.60
2018-06-02T05:19:38.029Z,73.53
2018-06-02T05:22:07.057Z,57.10
2018-06-02T05:24:35.312Z,71.30
2018-06-02T05:27:03.559Z,73.07
2018-06-02T05:29:31.808Z,61.73
2018-06-02T05:32:00.068Z,63.53
2018-06-02T05:34:28.345Z,58.77
2018-06-02T05:36:56.579Z,59.40
2018-06-02T05:39:24.840Z,58.97
2018-06-02T05:41:53.117Z,58.47
2018-06-02T05:44:21.400Z,68.37
2018-06-02T05:46:49.650Z,68.10
2018-06-02T05:49:17.893Z,70.07
2018-06-02T05:51:46.133Z,71.57
2018-06-02T05:54:14.400Z,70.70
2018-06-02T05:56:42.642Z,72.13
2018-06-02T05:59:11.674Z,73.60
2018-06-02T06:01:40.034Z,71.77
2018-06-02T06:04:09.036Z,67.57
2018-06-02T06:06:37.450Z,75.47
2018-06-02T06:09:05.691Z,72.20
2018-06-02T06:11:34.715Z,71.30
2018-06-02T06:14:02.988Z,72.53
2018-06-02T06:16:31.240Z,69.27
2018-06-02T06:19:00.253Z,71.17
2018-06-02T06:21:28.524Z,74.20
2018-06-02T06:23:57.762Z,79.50
2018-06-02T06:26:26.014Z,77.33
2018-06-02T06:28:55.016Z,68.37
2018-06-02T06:31:23.320Z,79.00
2018-06-02T06:33:51.596Z,77.07
2018-06-02T06:36:19.868Z,76.43
2018-06-02T06:38:48.124Z,93.93
2018-06-02T06:41:17.164Z,81.33
2018-06-02T06:43:45.654Z,77.83
2018-06-02T06:46:13.901Z,80.63
2018-06-02T06:48:42.164Z,76.20
2018-06-02T06:51:11.211Z,72.70
2018-06-02T06:53:39.490Z,76.90
2018-06-02T06:56:07.896Z,67.30
2018-06-02T06:58:36.148Z,73.60
2018-06-02T07:01:04.397Z,69.47
2018-06-02T07:03:32.687Z,70.27
2018-06-02T07:06:01.713Z,65.27
2018-06-02T07:08:29.959Z,76.97
2018-06-02T07:10:58.981Z,69.70
2018-06-02T07:13:27.224Z,62.90
2018-06-02T07:15:56.257Z,66.27
2018-06-02T07:18:24.516Z,60.57
2018-06-02T07:20:52.771Z,73.53
2018-06-02T07:23:21.813Z,66.83
2018-06-02T07:25:50.069Z,69.80
2018-06-02T07:28:19.232Z,76.23
2018-06-02T07:30:48.650Z,66.13
2018-06-02T07:33:16.923Z,67.60
2018-06-02T07:35:45.192Z,67.43
2018-06-02T07:38:13.464Z,65.23
2018-06-02T07:40:41.749Z,70.27
2018-06-02T07:43:10.028Z,76.10
2018-06-02T07:45:38.303Z,80.00
2018-06-02T07:48:06.714Z,72.67
2018-06-02T07:50:34.990Z,71.73
2018-06-02T07:53:03.228Z,79.30
2018-06-02T07:55:31.684Z,70.93
2018-06-02T07:58:00.703Z,63.40
2018-06-02T08:00:29.700Z,68.50
2018-06-02T08:02:58.214Z,66.57
2018-06-02T08:05:26.453Z,63.47
2018-06-02T08:07:55.480Z,67.70
2018-06-02T08:10:24.384Z,64.60
2018-06-02T08:12:54.126Z,67.50
2018-06-02T08:15:25.616Z,68.17
2018-06-02T08:17:54.932Z,64.37
2018-06-02T08:20:23.321Z,66.87
2018-06-02T08:22:51.791Z,60.53
2018-06-02T08:25:20.800Z,56.67
2018-06-02T08:27:49.098Z,53.30
2018-06-02T08:30:17.357Z,56.20
2018-06-02T08:32:45.631Z,49.90
2018-06-02T08:35:14.644Z,45.13
2018-06-02T08:37:42.920Z,45.93
2018-06-02T08:40:11.932Z,43.43
2018-06-02T08:42:40.209Z,43.33
2018-06-02T08:45:08.498Z,47.87
2018-06-02T08:47:36.761Z,46.43
2018-06-02T08:50:05.025Z,46.47
2018-06-02T08:52:34.033Z,41.50
2018-06-02T08:55:02.303Z,39.80
2018-06-02T08:57:31.328Z,33.67
2018-06-02T08:59:59.586Z,33.83
2018-06-02T09:02:27.965Z,27.40
2018-06-02T09:04:56.987Z,28.00
2018-06-02T09:07:25.237Z,32.33
2018-06-02T09:09:54.284Z,28.17
2018-06-02T09:12:22.552Z,27.20
2018-06-02T09:14:50.826Z,29.83
2018-06-02T09:17:19.082Z,24.13
2018-06-02T09:19:48.116Z,26.27
2018-06-02T09:22:16.517Z,22.70
2018-06-02T09:24:45.696Z,28.03
2018-06-02T09:27:14.959Z,21.83
2018-06-02T09:29:44.001Z,23.60
2018-06-02T09:32:12.892Z,24.30
2018-06-02T09:34:41.431Z,22.20
2018-06-02T09:37:10.158Z,19.77
2018-06-02T09:39:38.556Z,16.70
2018-06-02T09:42:06.833Z,19.43
2018-06-02T09:44:35.103Z,16.33
2018-06-02T09:47:03.397Z,16.87
2018-06-02T09:49:31.643Z,21.03
2018-06-02T09:51:59.916Z,14.20
2018-06-02T09:54:28.933Z,15.63
2018-06-02T09:56:57.235Z,13.67
2018-06-02T09:59:25.481Z,14.27
2018-06-02T10:01:54.525Z,19.27
2018-06-02T10:04:22.788Z,12.60
2018-06-02T10:06:51.061Z,13.47
2018-06-02T10:09:19.309Z,14.60
2018-06-02T10:11:48.348Z,16.97
2018-06-02T10:14:16.620Z,14.33
2018-06-02T10:16:44.880Z,15.03
2018-06-02T10:19:13.128Z,12.87
2018-06-02T10:21:41.404Z,13.60
2018-06-02T10:24:09.663Z,14.40
2018-06-02T10:26:37.953Z,14.07
2018-06-02T10:29:06.208Z,15.20
2018-06-02T10:31:34.472Z,12.77
2018-06-02T10:34:02.752Z,14.77
2018-06-02T10:36:31.024Z,14.00
2018-06-02T10:39:00.060Z,15.43
2018-06-02T10:41:29.332Z,15.70
2018-06-02T10:43:57.572Z,17.90
2018-06-02T10:46:25.852Z,16.53
2018-06-02T10:48:54.123Z,16.53
2018-06-02T10:51:22.345Z,14.37
2018-06-02T10:53:50.608Z,15.70
2018-06-02T10:56:19.641Z,15.17
2018-06-02T10:58:48.643Z,13.80
2018-06-02T11:01:16.903Z,13.90
2018-06-02T11:03:45.213Z,12.97
2018-06-02T11:06:13.460Z,12.97
2018-06-02T11:08:42.507Z,13.10
2018-06-02T11:11:10.783Z,17.63
2018-06-02T11:13:39.048Z,14.13
2018-06-02T11:16:07.279Z,13.60
2018-06-02T11:18:36.309Z,15.70
2018-06-02T11:21:04.568Z,13.63
2018-06-02T11:23:33.625Z,17.10
2018-06-02T11:26:01.858Z,17.50
2018-06-02T11:28:30.965Z,16.07
2018-06-02T11:30:59.205Z,18.00
2018-06-02T11:33:27.494Z,15.00
2018-06-02T11:35:55.767Z,15.77
2018-06-02T11:38:24.000Z,15.13
2018-06-02T11:40:52.312Z,17.47
2018-06-02T11:43:20.586Z,17.20
2018-06-02T11:45:48.854Z,18.60
2018-06-02T11:48:17.131Z,17.20
2018-06-02T11:50:45.417Z,16.10
2018-06-02T11:53:13.711Z,17.60
2018-06-02T11:55:42.442Z,18.30
2018-06-02T11:58:15.750Z,15.47
2018-06-02T12:00:44.596Z,16.33
2018-06-02T12:03:14.047Z,13.73
2018-06-02T12:05:43.301Z,12.33
2018-06-02T12:08:12.301Z,12.47
2018-06-02T12:10:41.392Z,11.23
2018-06-02T12:13:09.653Z,11.30
2018-06-02T12:15:38.040Z,9.43
2018-06-02T12:18:06.508Z,10.20
2018-06-02T12:20:34.835Z,10.20
2018-06-02T12:23:03.125Z,9.80
2018-06-02T12:25:31.526Z,10.13
2018-06-02T12:28:00.060Z,9.60
2018-06-02T12:30:28.443Z,11.80
2018-06-02T12:32:56.819Z,10.10
2018-06-02T12:35:25.272Z,18.30
2018-06-02T12:37:53.755Z,8.90
2018-06-02T12:40:22.875Z,10.07
2018-06-02T12:42:51.143Z,11.13
2018-06-02T12:45:19.616Z,10.37
2018-06-02T12:47:48.002Z,10.40
2018-06-02T12:50:17.361Z,9.57
2018-06-02T12:52:45.624Z,8.50
2018-06-02T12:55:14.050Z,9.40
2018-06-02T12:57:42.313Z,11.03
2018-06-02T13:00:10.689Z,8.67
2018-06-02T13:02:38.920Z,8.03
2018-06-02T13:05:07.945Z,8.53
2018-06-02T13:07:36.188Z,8.60
2018-06-02T13:10:04.437Z,10.20
2018-06-02T13:12:32.758Z,8.23
2018-06-02T13:15:00.964Z,14.60
2018-06-02T13:17:29.265Z,9.50
2018-06-02T13:19:57.511Z,11.27
2018-06-02T13:22:26.529Z,9.70
2018-06-02T13:24:54.787Z,9.50
2018-06-02T13:27:23.044Z,10.13
2018-06-02T13:29:51.297Z,9.13
2018-06-02T13:32:19.614Z,9.53
2018-06-02T13:34:48.615Z,8.10
2018-06-02T13:37:17.627Z,7.83
2018-06-02T13:39:45.889Z,7.90
2018-06-02T13:42:15.045Z,10.73
2018-06-02T13:44:43.305Z,7.20
2018-06-02T13:47:11.543Z,11.83
2018-06-02T13:49:40.579Z,7.60
2018-06-02T13:52:09.589Z,6.40
2018-06-02T13:54:37.942Z,6.67
2018-06-02T13:57:07.011Z,10.80
2018-06-02T13:59:35.285Z,12.80
2018-06-02T14:02:03.533Z,7.07
2018-06-02T14:04:31.777Z,7.30
2018-06-02T14:07:00.812Z,6.20
2018-06-02T14:09:29.069Z,7.27
2018-06-02T14:11:58.828Z,7.20
2018-06-02T14:14:27.079Z,6.10
2018-06-02T14:16:55.348Z,7.10
2018-06-02T14:19:23.608Z,6.30
2018-06-02T14:21:52.634Z,6.93
2018-06-02T14:24:20.875Z,7.07
2018-06-02T14:26:49.913Z,7.60
2018-06-02T14:29:18.146Z,7.40
2018-06-02T14:31:46.444Z,7.07
2018-06-02T14:34:15.472Z,8.57
2018-06-02T14:36:43.735Z,7.30
2018-06-02T14:39:12.744Z,11.13
2018-06-02T14:41:41.059Z,7.80
2018-06-02T14:44:10.119Z,7.50
2018-06-02T14:46:39.131Z,6.30
2018-06-02T14:49:07.380Z,4.83
2018-06-02T14:51:36.399Z,7.50
2018-06-02T14:54:05.419Z,6.90
2018-06-02T14:56:33.674Z,6.93
2018-06-02T14:59:01.921Z,8.63
2018-06-02T15:01:30.943Z,8.00
2018-06-02T15:03:59.239Z,8.27
2018-06-02T15:06:28.220Z,5.90
2018-06-02T15:08:58.908Z,6.50
2018-06-02T15:11:27.147Z,6.93
2018-06-02T15:13:55.409Z,7.13
2018-06-02T15:16:23.677Z,6.60
2018-06-02T15:18:52.671Z,6.80
2018-06-02T15:21:21.704Z,7.10
2018-06-02T15:23:49.961Z,7.03
2018-06-02T15:26:19.009Z,6.93
2018-06-02T15:28:47.241Z,9.90
2018-06-02T15:31:15.518Z,7.87
2018-06-02T15:33:43.755Z,6.83
2018-06-02T15:36:11.990Z,6.63
2018-06-02T15:38:40.448Z,5.70
2018-06-02T15:41:09.456Z,5.10
2018-06-02T15:43:37.771Z,5.53
2018-06-02T15:46:06.875Z,6.63
2018-06-02T15:48:35.877Z,8.37
2018-06-02T15:51:04.289Z,8.77
2018-06-02T15:53:32.579Z,5.80
2018-06-02T15:56:01.615Z,5.70
2018-06-02T15:58:30.223Z,7.53
2018-06-02T16:01:00.158Z,6.80
2018-06-02T16:03:28.563Z,5.67
2018-06-02T16:05:56.814Z,8.40
2018-06-02T16:08:25.177Z,6.43
2018-06-02T16:10:53.579Z,6.07
2018-06-02T16:13:21.958Z,5.37
2018-06-02T16:15:50.307Z,4.80
2018-06-02T16:18:19.457Z,5.50
2018-06-02T16:20:47.753Z,7.10
2018-06-02T16:23:16.879Z,5.53
2018-06-02T16:25:45.188Z,6.17
2018-06-02T16:28:13.684Z,6.17
2018-06-02T16:30:42.660Z,6.30
2018-06-02T16:33:10.923Z,5.60
2018-06-02T16:35:39.937Z,5.93
2018-06-02T16:38:08.208Z,8.60
2018-06-02T16:40:37.269Z,7.20
2018-06-02T16:43:05.539Z,22.60
2018-06-02T16:45:33.773Z,7.20
2018-06-02T16:48:02.795Z,5.57
2018-06-02T16:50:31.037Z,5.90
2018-06-02T16:53:00.139Z,4.70
2018-06-02T16:55:29.177Z,6.60
2018-06-02T16:57:57.443Z,6.03
2018-06-02T17:00:25.708Z,8.00
2018-06-02T17:02:54.766Z,6.80
2018-06-02T17:05:22.997Z,7.07
2018-06-02T17:07:51.233Z,7.60
2018-06-02T17:10:19.625Z,12.33
2018-06-02T17:12:47.922Z,26.60
2018-06-02T17:15:17.148Z,8.00
2018-06-02T17:17:45.390Z,7.40
2018-06-02T17:20:14.413Z,7.30
2018-06-02T17:22:42.680Z,5.83
2018-06-02T17:25:11.706Z,5.70
2018-06-02T17:27:39.971Z,5.80
2018-06-02T17:30:09.009Z,5.83
2018-06-02T17:32:37.322Z,6.00
2018-06-02T17:35:05.581Z,5.37
2018-06-02T17:37:33.824Z,5.13
2018-06-02T17:40:02.093Z,4.53
2018-06-02T17:42:30.619Z,10.83
2018-06-02T17:44:58.864Z,5.23
2018-06-02T17:47:27.142Z,4.57
2018-06-02T17:49:56.138Z,4.73
2018-06-02T17:52:24.383Z,5.57
2018-06-02T17:54:52.632Z,5.63
2018-06-02T17:57:20.947Z,6.47
2018-06-02T17:59:49.225Z,7.93
2018-06-02T18:02:17.451Z,6.13
2018-06-02T18:04:45.723Z,8.13
2018-06-02T18:07:13.971Z,6.93
2018-06-02T18:09:42.265Z,8.73
2018-06-02T18:12:11.277Z,10.40
2018-06-02T18:14:39.542Z,7.83
2018-06-02T18:17:08.219Z,8.33
2018-06-02T18:19:36.476Z,9.33
2018-06-02T18:22:04.733Z,8.00
2018-06-02T18:24:32.981Z,7.10
2018-06-02T18:27:02.936Z,6.83
2018-06-02T18:29:31.214Z,6.47
2018-06-02T18:31:59.477Z,6.90
2018-06-02T18:34:28.081Z,7.03
2018-06-02T18:36:56.351Z,6.97
2018-06-02T18:39:24.604Z,7.77
2018-06-02T18:41:53.645Z,8.50
2018-06-02T18:44:21.884Z,6.80
2018-06-02T18:46:50.268Z,6.40
2018-06-02T18:49:18.540Z,5.87
2018-06-02T18:51:46.806Z,9.03
2018-06-02T18:54:22.475Z,9.07
2018-06-02T18:56:50.961Z,7.27
2018-06-02T18:59:20.011Z,6.60
2018-06-02T19:01:48.256Z,6.50
2018-06-02T19:04:16.535Z,5.27
2018-06-02T19:06:44.798Z,6.00
2018-06-02T19:09:13.829Z,5.67
2018-06-02T19:11:42.122Z,6.97
2018-06-02T19:14:10.482Z,8.20
2018-06-02T19:16:38.810Z,8.43
2018-06-02T19:19:07.145Z,9.23
2018-06-02T19:21:36.178Z,11.27
2018-06-02T19:24:04.475Z,9.90
2018-06-02T19:26:32.727Z,6.40
2018-06-02T19:29:00.994Z,9.47
2018-06-02T19:31:29.285Z,6.20
2018-06-02T19:33:57.789Z,7.70
2018-06-02T19:36:26.033Z,6.13
2018-06-02T19:38:55.012Z,7.93
2018-06-02T19:41:23.346Z,5.43
2018-06-02T19:43:51.634Z,5.37
2018-06-02T19:46:19.953Z,6.30
2018-06-02T19:48:49.012Z,7.03
2018-06-02T19:51:18.110Z,8.60
2018-06-02T19:53:46.407Z,9.20
2018-06-02T19:56:14.803Z,7.47
2018-06-02T19:58:43.152Z,6.13
2018-06-02T20:01:11.406Z,5.30
2018-06-02T20:03:40.449Z,5.07
2018-06-02T20:06:08.782Z,13.23
2018-06-02T20:08:37.127Z,6.13
2018-06-02T20:11:05.382Z,7.30
2018-06-02T20:13:35.182Z,4.53
2018-06-02T20:16:03.443Z,5.73
2018-06-02T20:18:31.680Z,4.93
2018-06-02T20:20:59.936Z,6.73
2018-06-02T20:23:28.203Z,6.23
2018-06-02T20:25:56.442Z,5.63
2018-06-02T20:28:24.711Z,6.27
2018-06-02T20:30:53.751Z,7.70
2018-06-02T20:33:22.042Z,8.27
2018-06-02T20:35:50.245Z,6.03
2018-06-02T20:38:18.528Z,5.60
2018-06-02T20:40:46.802Z,4.97
2018-06-02T20:43:15.042Z,5.23
2018-06-02T20:45:43.314Z,5.43
2018-06-02T20:48:11.573Z,5.30
2018-06-02T20:50:40.584Z,7.20
2018-06-02T20:53:08.901Z,5.40
2018-06-02T20:55:37.139Z,5.77
2018-06-02T20:58:05.406Z,7.30
2018-06-02T21:00:34.432Z,4.90
2018-06-02T21:03:02.678Z,5.00
2018-06-02T21:05:31.713Z,6.17
2018-06-02T21:07:59.976Z,6.00
2018-06-02T21:10:29.025Z,5.50
2018-06-02T21:12:57.316Z,9.33
2018-06-02T21:15:25.567Z,8.60
2018-06-02T21:17:53.815Z,5.63
2018-06-02T21:20:23.020Z,7.57
2018-06-02T21:22:51.294Z,6.00
2018-06-02T21:25:20.292Z,6.50
2018-06-02T21:27:49.339Z,6.00
2018-06-02T21:30:17.577Z,5.67
2018-06-02T21:32:45.871Z,6.77
2018-06-02T21:35:14.144Z,6.80
2018-06-02T21:37:42.461Z,6.90
2018-06-02T21:40:10.720Z,5.93
2018-06-02T21:42:39.750Z,5.77
2018-06-02T21:45:08.025Z,5.67
2018-06-02T21:47:36.340Z,4.73
2018-06-02T21:50:04.657Z,5.00
2018-06-02T21:52:33.226Z,6.43
2018-06-02T21:55:02.280Z,8.60
2018-06-02T21:57:30.647Z,7.90
2018-06-02T21:59:59.038Z,5.50
2018-06-02T22:02:28.008Z,6.20
2018-06-02T22:04:56.291Z,6.07
2018-06-02T22:07:24.556Z,5.07
2018-06-02T22:09:52.951Z,5.33
2018-06-02T22:12:21.335Z,8.20
2018-06-02T22:14:49.574Z,6.23
2018-06-02T22:17:17.888Z,5.17
2018-06-02T22:19:46.130Z,5.80
2018-06-02T22:22:14.403Z,4.93
2018-06-02T22:24:42.665Z,5.80
2018-06-02T22:27:12.655Z,7.43
2018-06-02T22:29:41.103Z,8.50
2018-06-02T22:32:09.958Z,5.93
2018-06-02T22:34:38.990Z,6.27
2018-06-02T22:37:07.805Z,5.33
2018-06-02T22:39:36.781Z,6.30
2018-06-02T22:42:05.004Z,9.03
2018-06-02T22:44:33.242Z,5.47
2018-06-02T22:47:02.311Z,5.57
2018-06-02T22:49:30.565Z,12.50
2018-06-02T22:51:58.885Z,5.60
2018-06-02T22:54:27.168Z,6.70
2018-06-02T22:56:55.403Z,6.53
2018-06-02T22:59:23.676Z,9.50
2018-06-02T23:01:51.931Z,6.63
2018-06-02T23:04:19.958Z,7.10
2018-06-02T23:06:48.720Z,6.43
2018-06-02T23:09:16.814Z,6.63
2018-06-02T23:11:44.832Z,7.93
2018-06-02T23:14:12.852Z,7.93
2018-06-02T23:16:41.665Z,8.50
2018-06-02T23:19:09.740Z,8.00
2018-06-02T23:21:38.513Z,9.83
2018-06-02T23:24:06.576Z,7.67
2018-06-02T23:26:34.643Z,9.80
2018-06-02T23:29:02.679Z,10.07
2018-06-02T23:31:30.708Z,8.23
2018-06-02T23:33:58.801Z,11.10
2018-06-02T23:36:27.611Z,11.10
2018-06-02T23:38:56.440Z,10.27
2018-06-02T23:41:24.464Z,10.60
2018-06-02T23:43:52.518Z,9.77
2018-06-02T23:46:21.336Z,11.73
2018-06-02T23:48:49.379Z,11.27
2018-06-02T23:51:17.456Z,10.13
2018-06-02T23:53:45.469Z,12.43
2018-06-02T23:56:13.671Z,15.00
2018-06-02T23:58:41.716Z,12.80
