createdAt,value
2016-11-20T00:01:09.861Z,0
2016-11-20T00:02:20.269Z,0
2016-11-20T00:03:30.879Z,0
2016-11-20T00:04:55.832Z,0
2016-11-20T00:06:06.236Z,0
2016-11-20T00:07:16.642Z,0
2016-11-20T00:08:27.248Z,0
2016-11-20T00:09:37.656Z,0
2016-11-20T00:10:48.060Z,0
2016-11-20T00:12:13.013Z,0
2016-11-20T00:13:38.167Z,0
2016-11-20T00:14:48.602Z,0
2016-11-20T00:15:59.012Z,0
2016-11-20T00:17:09.420Z,0
2016-11-20T00:18:19.828Z,0
2016-11-20T00:19:30.268Z,0
2016-11-20T00:20:40.680Z,0
2016-11-20T00:21:51.089Z,0
2016-11-20T00:23:01.496Z,0
2016-11-20T00:24:11.903Z,0
2016-11-20T00:25:22.408Z,0
2016-11-20T00:26:32.811Z,0
2016-11-20T00:27:57.767Z,0
2016-11-20T00:29:08.203Z,0
2016-11-20T00:30:18.709Z,0
2016-11-20T00:31:29.114Z,0
2016-11-20T00:32:39.528Z,0
2016-11-20T00:33:49.844Z,0
2016-11-20T00:35:00.160Z,0
2016-11-20T00:36:10.681Z,0
2016-11-20T00:37:20.997Z,0
2016-11-20T00:38:31.315Z,0
2016-11-20T00:39:41.631Z,0
2016-11-20T00:40:51.943Z,0
2016-11-20T00:42:02.491Z,0
2016-11-20T00:43:12.803Z,0
2016-11-20T00:44:23.113Z,0
2016-11-20T00:45:33.428Z,0
2016-11-20T00:46:43.741Z,0
2016-11-20T00:47:54.259Z,0
2016-11-20T00:49:04.576Z,0
2016-11-20T00:50:14.892Z,0
2016-11-20T00:51:25.208Z,0
2016-11-20T00:52:35.999Z,0
2016-11-20T00:53:46.512Z,0
2016-11-20T00:54:56.827Z,0
2016-11-20T00:56:07.143Z,0
2016-11-20T00:57:17.457Z,0
2016-11-20T00:58:42.543Z,0
2016-11-20T00:59:52.857Z,0
2016-11-20T01:01:17.737Z,0
2016-11-20T01:02:28.050Z,0
2016-11-20T01:03:38.497Z,0
2016-11-20T01:04:48.812Z,0
2016-11-20T01:06:13.698Z,0
2016-11-20T01:07:24.497Z,0
2016-11-20T01:08:34.809Z,0
2016-11-20T01:09:45.278Z,0
2016-11-20T01:10:55.592Z,0
2016-11-20T01:12:05.909Z,0
2016-11-20T01:13:16.225Z,0
2016-11-20T01:14:41.104Z,0
2016-11-20T01:15:51.456Z,0
2016-11-20T01:17:01.770Z,0
2016-11-20T01:18:12.131Z,0
2016-11-20T01:19:22.448Z,0
2016-11-20T01:20:32.969Z,0
2016-11-20T01:21:43.290Z,0
2016-11-20T01:22:53.640Z,0
2016-11-20T01:24:03.954Z,0
2016-11-20T01:25:14.266Z,0
2016-11-20T01:26:24.782Z,0
2016-11-20T01:27:35.095Z,0
2016-11-20T01:28:45.410Z,0
2016-11-20T01:29:55.725Z,0
2016-11-20T01:31:06.516Z,0
2016-11-20T01:32:16.832Z,0
2016-11-20T01:33:27.143Z,0
2016-11-20T01:34:37.469Z,0
2016-11-20T01:35:47.785Z,0
2016-11-20T01:36:58.575Z,0
2016-11-20T01:38:09.101Z,0
2016-11-20T01:39:19.416Z,0
2016-11-20T01:40:29.728Z,0
2016-11-20T01:41:40.042Z,0
2016-11-20T01:42:50.372Z,0
2016-11-20T01:44:00.884Z,0
2016-11-20T01:45:11.203Z,0
2016-11-20T01:46:21.515Z,0
2016-11-20T01:47:46.394Z,0
2016-11-20T01:48:56.705Z,0
2016-11-20T01:50:07.020Z,0
2016-11-20T01:51:17.812Z,0
2016-11-20T01:52:28.125Z,0
2016-11-20T01:53:38.442Z,0
2016-11-20T01:54:48.957Z,0
2016-11-20T01:55:59.273Z,0
2016-11-20T01:57:09.594Z,0
2016-11-20T01:58:19.908Z,0
2016-11-20T01:59:30.226Z,0
2016-11-20T02:00:40.640Z,0
2016-11-20T02:01:50.951Z,0
2016-11-20T02:03:01.266Z,0
2016-11-20T02:04:11.581Z,0
2016-11-20T02:05:21.894Z,0
2016-11-20T02:06:32.311Z,0
2016-11-20T02:07:57.190Z,0
2016-11-20T02:09:07.509Z,0
2016-11-20T02:10:17.824Z,0
2016-11-20T02:12:53.148Z,0
2016-11-20T02:14:03.461Z,0
2016-11-20T02:15:13.776Z,0
2016-11-20T02:16:24.093Z,0
2016-11-20T02:17:34.511Z,0
2016-11-20T02:18:44.830Z,0
2016-11-20T02:19:55.149Z,0
2016-11-20T02:21:05.941Z,0
2016-11-20T02:22:16.283Z,0
2016-11-20T02:23:26.602Z,0
2016-11-20T02:24:36.923Z,0
2016-11-20T02:25:47.233Z,0
2016-11-20T02:26:57.545Z,0
2016-11-20T02:28:07.864Z,0
2016-11-20T02:29:18.175Z,0
2016-11-20T02:30:28.492Z,0
2016-11-20T02:31:38.808Z,0
2016-11-20T02:32:49.240Z,0
2016-11-20T02:33:59.671Z,0
2016-11-20T02:35:10.103Z,0
2016-11-20T02:37:45.520Z,0
2016-11-20T02:38:55.957Z,0
2016-11-20T02:40:07.026Z,0
2016-11-20T02:41:17.459Z,0
2016-11-20T02:42:27.893Z,0
2016-11-20T02:43:38.333Z,0
2016-11-20T02:44:48.764Z,0
2016-11-20T02:45:59.202Z,0
2016-11-20T02:47:09.635Z,0
2016-11-20T02:48:20.075Z,0
2016-11-20T02:49:30.511Z,0
2016-11-20T02:50:40.946Z,0
2016-11-20T02:52:06.024Z,0
2016-11-20T02:53:16.457Z,0
2016-11-20T02:54:26.890Z,0
2016-11-20T02:55:37.329Z,0
2016-11-20T02:56:47.866Z,0
2016-11-20T02:57:58.307Z,0
2016-11-20T02:59:08.771Z,0
2016-11-20T03:00:19.691Z,0
2016-11-20T03:01:30.126Z,0
2016-11-20T03:02:55.307Z,0
2016-11-20T03:04:05.738Z,0
2016-11-20T03:05:16.169Z,0
2016-11-20T03:06:26.604Z,0
2016-11-20T03:07:37.238Z,0
2016-11-20T03:08:47.703Z,0
2016-11-20T03:09:58.156Z,0
2016-11-20T03:11:08.592Z,0
2016-11-20T03:15:40.345Z,0
2016-11-20T03:16:50.779Z,0
2016-11-20T03:18:01.211Z,0
2016-11-20T03:19:11.653Z,0
2016-11-20T03:20:22.579Z,0
2016-11-20T03:21:33.022Z,0
2016-11-20T03:22:43.458Z,0
2016-11-20T03:23:53.893Z,0
2016-11-20T03:25:04.358Z,0
2016-11-20T03:26:14.789Z,0
2016-11-20T03:27:25.319Z,0
2016-11-20T03:28:35.756Z,0
2016-11-20T03:29:46.193Z,0
2016-11-20T03:30:56.625Z,0
2016-11-20T03:32:07.057Z,0
2016-11-20T03:33:17.492Z,0
2016-11-20T03:34:28.021Z,0
2016-11-20T03:35:39.039Z,0
2016-11-20T03:36:49.569Z,0
2016-11-20T03:38:00.097Z,0
2016-11-20T03:39:10.857Z,0
2016-11-20T03:40:21.380Z,0
2016-11-20T03:41:31.904Z,0
2016-11-20T03:42:42.326Z,0
2016-11-20T03:43:52.735Z,0
2016-11-20T03:45:03.143Z,0
2016-11-20T03:46:13.557Z,0
2016-11-20T03:47:23.962Z,0
2016-11-20T03:48:34.371Z,0
2016-11-20T03:49:44.779Z,0
2016-11-20T03:50:55.315Z,0
2016-11-20T03:52:05.726Z,0
2016-11-20T03:53:16.132Z,0
2016-11-20T03:54:26.538Z,0
2016-11-20T03:55:36.944Z,0
2016-11-20T03:56:47.550Z,0
2016-11-20T03:57:57.956Z,0
2016-11-20T03:59:08.362Z,0
2016-11-20T04:00:18.767Z,0
2016-11-20T04:01:43.720Z,0
2016-11-20T04:02:54.129Z,0
2016-11-20T04:04:04.533Z,0
2016-11-20T04:05:14.937Z,0
2016-11-20T04:06:25.342Z,0
2016-11-20T04:07:50.502Z,0
2016-11-20T04:09:00.910Z,0
2016-11-20T04:10:11.317Z,0
2016-11-20T04:11:21.728Z,0
2016-11-20T04:12:32.234Z,0
2016-11-20T04:13:42.641Z,0
2016-11-20T04:14:53.050Z,0
2016-11-20T04:16:03.456Z,0
2016-11-20T04:17:13.862Z,0
2016-11-20T04:18:24.466Z,0
2016-11-20T04:19:34.785Z,0
2016-11-20T04:20:45.103Z,0
2016-11-20T04:21:55.461Z,0
2016-11-20T04:23:05.776Z,0
2016-11-20T04:24:16.294Z,0
2016-11-20T04:25:26.610Z,0
2016-11-20T04:26:36.925Z,0
2016-11-20T04:27:47.713Z,0
2016-11-20T04:28:58.028Z,0
2016-11-20T04:30:08.340Z,0
2016-11-20T04:31:18.651Z,0
2016-11-20T04:32:28.972Z,0
2016-11-20T04:33:53.886Z,0
2016-11-20T04:35:04.300Z,0
2016-11-20T04:36:14.614Z,0
2016-11-20T04:37:24.930Z,0
2016-11-20T04:38:35.242Z,0
2016-11-20T04:39:45.558Z,0
2016-11-20T04:40:55.970Z,0
2016-11-20T04:42:06.285Z,0
2016-11-20T04:43:16.603Z,0
2016-11-20T04:44:26.915Z,0
2016-11-20T04:45:37.231Z,0
2016-11-20T04:47:02.113Z,0
2016-11-20T04:48:12.429Z,0
2016-11-20T04:49:22.741Z,0
2016-11-20T04:50:33.062Z,0
2016-11-20T04:51:43.486Z,0
2016-11-20T04:52:53.919Z,0
2016-11-20T04:54:04.350Z,0
2016-11-20T04:55:14.808Z,0
2016-11-20T04:56:25.239Z,0
2016-11-20T04:57:35.672Z,0
2016-11-20T04:58:46.105Z,0
2016-11-20T04:59:56.539Z,0
2016-11-20T05:01:06.970Z,0
2016-11-20T05:02:17.400Z,0
2016-11-20T05:03:27.831Z,0
2016-11-20T05:04:38.356Z,0
2016-11-20T05:05:48.880Z,0
2016-11-20T05:06:59.404Z,0
2016-11-20T05:08:09.928Z,0
2016-11-20T05:09:20.550Z,0
2016-11-20T05:10:31.074Z,0
2016-11-20T05:11:41.597Z,0
2016-11-20T05:12:52.123Z,0
2016-11-20T05:14:02.646Z,0
2016-11-20T05:15:13.171Z,0
2016-11-20T05:16:23.717Z,0
2016-11-20T05:17:34.274Z,0
2016-11-20T05:18:44.794Z,0
2016-11-20T05:19:55.316Z,0
2016-11-20T05:21:06.046Z,0
2016-11-20T05:22:16.570Z,0
2016-11-20T05:23:27.096Z,0
2016-11-20T05:24:37.620Z,0
2016-11-20T05:25:48.663Z,0
2016-11-20T05:26:59.177Z,0
2016-11-20T05:28:09.590Z,0
2016-11-20T05:29:19.998Z,0
2016-11-20T05:30:30.409Z,0
2016-11-20T05:31:55.368Z,0
2016-11-20T05:33:05.772Z,0
2016-11-20T05:34:16.177Z,0
2016-11-20T05:35:26.590Z,0
2016-11-20T05:36:36.997Z,0
2016-11-20T05:37:47.633Z,0
2016-11-20T05:38:58.039Z,0
2016-11-20T05:40:08.450Z,0
2016-11-20T05:41:18.856Z,0
2016-11-20T05:42:29.261Z,0
2016-11-20T05:43:39.865Z,0
2016-11-20T05:44:50.274Z,0
2016-11-20T05:46:00.690Z,0
2016-11-20T05:47:11.095Z,0
2016-11-20T05:48:36.197Z,0
2016-11-20T05:49:46.511Z,0
2016-11-20T05:50:56.854Z,0
2016-11-20T05:52:07.182Z,0
2016-11-20T05:53:17.495Z,0
2016-11-20T05:54:27.936Z,0
2016-11-20T05:55:38.255Z,0
2016-11-20T05:56:48.569Z,0
2016-11-20T05:57:58.879Z,0
2016-11-20T05:59:09.196Z,0
2016-11-20T06:00:19.612Z,0
2016-11-20T06:01:29.929Z,0
2016-11-20T06:02:40.240Z,0
2016-11-20T06:05:15.440Z,0
2016-11-20T06:06:25.752Z,0
2016-11-20T06:07:36.063Z,0
2016-11-20T06:08:46.388Z,0
2016-11-20T06:09:56.700Z,0
2016-11-20T06:11:21.585Z,0
2016-11-20T06:12:31.898Z,0
2016-11-20T06:13:42.214Z,0
2016-11-20T06:14:52.528Z,0
2016-11-20T06:16:03.053Z,0
2016-11-20T06:17:13.367Z,0
2016-11-20T06:18:23.684Z,0
2016-11-20T06:20:59.080Z,0
2016-11-20T06:22:09.392Z,0
2016-11-20T06:23:19.706Z,0
2016-11-20T06:24:30.022Z,0
2016-11-20T06:25:40.333Z,0
2016-11-20T06:26:50.647Z,0
2016-11-20T06:28:00.956Z,0
2016-11-20T06:29:11.275Z,0
2016-11-20T06:30:21.587Z,0
2016-11-20T06:31:46.467Z,0
2016-11-20T06:32:56.782Z,0
2016-11-20T06:34:07.222Z,0
2016-11-20T06:35:17.639Z,0
2016-11-20T06:36:28.047Z,0
2016-11-20T06:37:38.550Z,0
2016-11-20T06:38:48.957Z,0
2016-11-20T06:39:59.359Z,0
2016-11-20T06:41:09.773Z,0
2016-11-20T06:42:20.181Z,0
2016-11-20T06:43:30.689Z,0
2016-11-20T06:44:41.098Z,0
2016-11-20T06:45:51.502Z,0
2016-11-20T06:47:01.903Z,0
2016-11-20T06:48:12.803Z,0
2016-11-20T06:49:23.308Z,0
2016-11-20T06:50:33.710Z,0
2016-11-20T06:51:44.124Z,0
2016-11-20T06:52:54.536Z,0
2016-11-20T06:54:04.941Z,0
2016-11-20T06:55:15.930Z,0
2016-11-20T06:56:26.334Z,0
2016-11-20T06:57:36.746Z,0
2016-11-20T06:58:47.180Z,0
2016-11-20T06:59:57.587Z,0
2016-11-20T07:01:08.092Z,0
2016-11-20T07:02:18.497Z,0
2016-11-20T07:03:29.389Z,0
2016-11-20T07:04:39.801Z,0
2016-11-20T07:05:50.203Z,0
2016-11-20T07:07:00.707Z,0
2016-11-20T07:08:11.110Z,0
2016-11-20T07:09:21.519Z,0
2016-11-20T07:10:31.924Z,0
2016-11-20T07:11:42.333Z,0
2016-11-20T07:12:52.736Z,0
2016-11-20T07:14:03.138Z,0
2016-11-20T07:15:13.547Z,0
2016-11-20T07:16:23.956Z,0
2016-11-20T07:17:34.848Z,0
2016-11-20T07:18:45.482Z,0
2016-11-20T07:19:55.886Z,0
2016-11-20T07:21:06.294Z,0
2016-11-20T07:22:16.705Z,0
2016-11-20T07:23:27.111Z,0
2016-11-20T07:24:37.615Z,0
2016-11-20T07:25:48.021Z,0
2016-11-20T07:26:58.425Z,0
2016-11-20T07:28:08.829Z,0
2016-11-20T07:29:19.719Z,0
2016-11-20T07:30:30.255Z,0
2016-11-20T07:31:40.659Z,0
2016-11-20T07:32:51.065Z,0
2016-11-20T07:34:01.469Z,0
2016-11-20T07:35:11.874Z,0
2016-11-20T07:36:22.279Z,0
2016-11-20T07:37:32.697Z,0
2016-11-20T07:38:57.648Z,0
2016-11-20T07:40:08.051Z,0
2016-11-20T07:41:18.485Z,0
2016-11-20T07:42:43.440Z,0
2016-11-20T07:44:08.396Z,0
2016-11-20T07:45:18.822Z,0
2016-11-20T07:46:29.424Z,0
2016-11-20T07:47:39.854Z,0
2016-11-20T07:48:50.258Z,0
2016-11-20T07:50:15.209Z,0
2016-11-20T07:51:25.817Z,0
2016-11-20T07:52:36.222Z,0
2016-11-20T07:53:46.627Z,0
2016-11-20T07:54:57.034Z,0
2016-11-20T07:56:07.442Z,0
2016-11-20T07:57:18.345Z,0
2016-11-20T07:58:28.750Z,0
2016-11-20T07:59:39.153Z,0
2016-11-20T08:00:49.563Z,0
2016-11-20T08:01:59.967Z,0
2016-11-20T08:03:10.468Z,0
2016-11-20T08:04:20.779Z,0
2016-11-20T08:05:31.096Z,0
2016-11-20T08:06:41.412Z,0
2016-11-20T08:07:51.730Z,0
2016-11-20T08:09:02.164Z,0
2016-11-20T08:10:12.479Z,0
2016-11-20T08:11:22.792Z,0
2016-11-20T08:12:33.105Z,0
2016-11-20T08:13:43.419Z,0
2016-11-20T08:14:53.732Z,0
2016-11-20T08:16:04.045Z,0
2016-11-20T08:17:14.358Z,0
2016-11-20T08:18:24.673Z,0
2016-11-20T08:19:34.985Z,0
2016-11-20T08:20:45.299Z,0
2016-11-20T08:21:55.610Z,0
2016-11-20T08:23:05.939Z,0
2016-11-20T08:24:16.363Z,0
2016-11-20T08:25:26.796Z,0
2016-11-20T08:26:37.930Z,0
2016-11-20T08:27:48.361Z,0
2016-11-20T08:29:13.337Z,0
2016-11-20T08:30:23.768Z,0
2016-11-20T08:31:34.228Z,0
2016-11-20T08:32:44.660Z,0
2016-11-20T08:33:55.091Z,0
2016-11-20T08:35:05.521Z,0
2016-11-20T08:36:15.948Z,0
2016-11-20T08:37:26.375Z,0
2016-11-20T08:38:36.808Z,0
2016-11-20T08:39:47.247Z,0
2016-11-20T08:40:57.678Z,0
2016-11-20T08:42:08.107Z,0
2016-11-20T08:43:18.673Z,0
2016-11-20T08:44:29.105Z,5
2016-11-20T08:45:39.538Z,5
2016-11-20T08:46:49.972Z,5
2016-11-20T08:48:00.406Z,5
2016-11-20T08:49:11.134Z,5
2016-11-20T08:50:21.660Z,5
2016-11-20T08:52:57.235Z,5
2016-11-20T08:54:07.759Z,5
2016-11-20T08:55:18.282Z,5
2016-11-20T08:56:28.804Z,5
2016-11-20T08:57:39.335Z,5
2016-11-20T08:58:49.749Z,5
2016-11-20T09:00:00.355Z,5
2016-11-20T09:01:10.763Z,5
2016-11-20T09:02:21.169Z,5
2016-11-20T09:03:31.574Z,5
2016-11-20T09:04:41.994Z,5
2016-11-20T09:05:52.498Z,5
2016-11-20T09:07:02.910Z,5
2016-11-20T09:08:13.316Z,5
2016-11-20T09:09:23.723Z,5
2016-11-20T09:10:34.131Z,5
2016-11-20T09:11:44.734Z,5
2016-11-20T09:12:55.144Z,5
2016-11-20T09:14:05.550Z,10
2016-11-20T09:15:16.441Z,5
2016-11-20T09:16:26.856Z,10
2016-11-20T09:17:37.462Z,10
2016-11-20T09:18:47.871Z,10
2016-11-20T09:19:58.277Z,10
2016-11-20T09:21:08.684Z,10
2016-11-20T09:22:19.088Z,10
2016-11-20T09:23:29.596Z,10
2016-11-20T09:24:40.009Z,10
2016-11-20T09:25:50.414Z,10
2016-11-20T09:27:01.099Z,10
2016-11-20T09:28:11.504Z,5
2016-11-20T09:29:22.009Z,10
2016-11-20T09:30:46.965Z,10
2016-11-20T09:31:57.383Z,5
2016-11-20T09:33:07.789Z,10
2016-11-20T09:34:18.402Z,10
2016-11-20T09:35:28.925Z,10
2016-11-20T09:36:39.445Z,15
2016-11-20T09:39:29.771Z,10
2016-11-20T09:40:40.295Z,10
2016-11-20T09:42:05.351Z,10
2016-11-20T09:43:15.875Z,15
2016-11-20T09:44:26.500Z,15
2016-11-20T09:45:37.025Z,15
2016-11-20T09:46:47.548Z,20
2016-11-20T09:47:58.073Z,15
2016-11-20T09:49:08.594Z,20
2016-11-20T09:50:19.219Z,15
2016-11-20T09:51:29.745Z,15
2016-11-20T09:52:40.274Z,15
2016-11-20T09:53:50.800Z,15
2016-11-20T09:55:01.324Z,20
2016-11-20T09:56:11.848Z,10
2016-11-20T09:57:22.368Z,10
2016-11-20T09:58:32.896Z,10
2016-11-20T09:59:43.966Z,10
2016-11-20T10:00:54.984Z,15
2016-11-20T10:02:05.635Z,20
2016-11-20T10:03:16.181Z,20
2016-11-20T10:04:26.703Z,15
2016-11-20T10:05:37.236Z,20
2016-11-20T10:06:47.757Z,15
2016-11-20T10:07:58.479Z,15
2016-11-20T10:09:08.895Z,20
2016-11-20T10:10:33.859Z,20
2016-11-20T10:11:44.267Z,25
2016-11-20T10:12:54.871Z,20
2016-11-20T10:14:05.285Z,20
2016-11-20T10:15:15.694Z,20
2016-11-20T10:16:26.101Z,20
2016-11-20T10:17:36.504Z,25
2016-11-20T10:18:47.017Z,20
2016-11-20T10:19:57.420Z,20
2016-11-20T10:21:07.834Z,25
2016-11-20T10:22:18.240Z,20
2016-11-20T10:23:28.650Z,25
2016-11-20T10:24:39.261Z,20
2016-11-20T10:25:49.669Z,25
2016-11-20T10:27:00.072Z,25
2016-11-20T10:28:10.485Z,25
2016-11-20T10:29:20.892Z,25
2016-11-20T10:30:32.289Z,20
2016-11-20T10:31:57.242Z,20
2016-11-20T10:33:07.647Z,25
2016-11-20T10:34:18.055Z,25
2016-11-20T10:35:28.462Z,20
2016-11-20T10:36:38.881Z,20
2016-11-20T10:39:14.245Z,20
2016-11-20T10:40:24.853Z,20
2016-11-20T10:41:35.266Z,20
2016-11-20T10:42:45.681Z,20
2016-11-20T10:43:56.085Z,20
2016-11-20T10:45:06.493Z,25
2016-11-20T10:46:17.098Z,25
2016-11-20T10:47:27.511Z,25
2016-11-20T10:48:37.959Z,25
2016-11-20T10:49:48.369Z,35
2016-11-20T10:50:58.777Z,30
2016-11-20T10:52:09.184Z,30
2016-11-20T10:53:19.591Z,25
2016-11-20T10:54:29.996Z,30
2016-11-20T10:55:40.400Z,30
2016-11-20T10:56:50.813Z,30
2016-11-20T10:58:15.869Z,30
2016-11-20T10:59:40.823Z,25
2016-11-20T11:00:51.235Z,25
2016-11-20T11:02:01.644Z,25
2016-11-20T11:03:12.253Z,25
2016-11-20T11:04:22.575Z,30
2016-11-20T11:05:32.891Z,35
2016-11-20T11:06:43.204Z,35
2016-11-20T11:07:53.521Z,35
2016-11-20T11:09:04.038Z,30
2016-11-20T11:10:14.361Z,30
2016-11-20T11:11:24.677Z,35
2016-11-20T11:12:34.992Z,35
2016-11-20T11:13:45.311Z,40
2016-11-20T11:14:55.825Z,35
2016-11-20T11:16:06.145Z,35
2016-11-20T11:17:16.458Z,35
2016-11-20T11:18:26.775Z,35
2016-11-20T11:21:02.184Z,30
2016-11-20T11:22:12.508Z,40
2016-11-20T11:23:37.392Z,30
2016-11-20T11:24:47.707Z,25
2016-11-20T11:25:58.752Z,30
2016-11-20T11:27:09.069Z,35
2016-11-20T11:28:19.386Z,35
2016-11-20T11:29:29.704Z,35
2016-11-20T11:30:40.024Z,30
2016-11-20T11:32:05.013Z,45
2016-11-20T11:33:15.359Z,35
2016-11-20T11:34:25.674Z,35
2016-11-20T11:35:35.994Z,30
2016-11-20T11:36:46.508Z,35
2016-11-20T11:37:56.825Z,35
2016-11-20T11:39:07.143Z,35
2016-11-20T11:40:17.960Z,55
2016-11-20T11:41:28.276Z,45
2016-11-20T11:42:38.593Z,35
2016-11-20T11:44:03.477Z,55
2016-11-20T11:45:13.794Z,30
2016-11-20T11:46:24.114Z,25
2016-11-20T11:47:35.121Z,30
2016-11-20T11:48:45.531Z,35
2016-11-20T11:49:55.944Z,35
2016-11-20T11:51:06.351Z,35
2016-11-20T11:52:16.763Z,35
2016-11-20T11:53:27.228Z,35
2016-11-20T11:54:37.758Z,35
2016-11-20T11:55:48.298Z,70
2016-11-20T11:56:58.827Z,65
2016-11-20T11:58:09.359Z,30
2016-11-20T11:59:20.887Z,55
2016-11-20T12:00:31.419Z,30
2016-11-20T12:01:41.965Z,50
2016-11-20T12:02:52.500Z,35
2016-11-20T12:04:03.026Z,65
2016-11-20T12:05:13.752Z,45
2016-11-20T12:08:03.855Z,30
2016-11-20T12:09:14.386Z,65
2016-11-20T12:10:24.915Z,60
2016-11-20T12:11:35.459Z,60
2016-11-20T12:12:45.987Z,60
2016-11-20T12:13:56.517Z,65
2016-11-20T12:15:07.069Z,65
2016-11-20T12:16:17.732Z,65
2016-11-20T12:17:28.264Z,65
2016-11-20T12:18:38.796Z,70
2016-11-20T12:19:49.326Z,70
2016-11-20T12:20:59.858Z,70
2016-11-20T12:22:10.487Z,70
2016-11-20T12:23:35.548Z,70
2016-11-20T12:24:46.078Z,70
2016-11-20T12:25:56.606Z,70
2016-11-20T12:27:21.885Z,65
2016-11-20T12:28:32.416Z,70
2016-11-20T12:29:42.838Z,70
2016-11-20T12:30:53.246Z,70
2016-11-20T12:32:03.660Z,65
2016-11-20T12:33:14.078Z,40
2016-11-20T12:34:24.489Z,25
2016-11-20T12:35:34.907Z,80
2016-11-20T12:36:45.325Z,80
2016-11-20T12:37:55.736Z,85
2016-11-20T12:39:06.157Z,80
2016-11-20T12:40:16.566Z,80
2016-11-20T12:41:26.979Z,80
2016-11-20T12:42:37.393Z,80
2016-11-20T12:43:47.808Z,80
2016-11-20T12:44:58.423Z,80
2016-11-20T12:46:08.871Z,70
2016-11-20T12:47:19.286Z,80
2016-11-20T12:48:30.187Z,80
2016-11-20T12:49:40.604Z,80
2016-11-20T12:50:51.222Z,80
2016-11-20T12:52:01.645Z,80
2016-11-20T12:53:12.064Z,85
2016-11-20T12:54:22.475Z,80
2016-11-20T12:55:47.640Z,80
2016-11-20T12:57:12.601Z,60
2016-11-20T12:58:23.015Z,85
2016-11-20T12:59:47.981Z,85
2016-11-20T13:00:58.493Z,85
2016-11-20T13:02:08.908Z,85
2016-11-20T13:03:19.323Z,85
2016-11-20T13:04:29.846Z,85
2016-11-20T13:05:40.378Z,65
2016-11-20T13:06:50.919Z,55
2016-11-20T13:08:01.485Z,85
2016-11-20T13:09:12.019Z,85
2016-11-20T13:10:22.554Z,85
2016-11-20T13:11:33.088Z,85
2016-11-20T13:12:43.718Z,85
2016-11-20T13:13:54.249Z,85
2016-11-20T13:15:04.778Z,85
2016-11-20T13:16:15.317Z,85
2016-11-20T13:17:40.575Z,85
2016-11-20T13:18:51.017Z,85
2016-11-20T13:20:01.455Z,25
2016-11-20T13:21:11.897Z,85
2016-11-20T13:22:22.336Z,90
2016-11-20T13:23:32.779Z,80
2016-11-20T13:24:43.225Z,85
2016-11-20T13:25:53.664Z,65
2016-11-20T13:27:04.107Z,85
2016-11-20T13:28:29.191Z,85
2016-11-20T13:29:39.639Z,85
2016-11-20T13:30:50.075Z,85
2016-11-20T13:32:00.517Z,85
2016-11-20T13:33:10.955Z,85
2016-11-20T13:35:46.581Z,85
2016-11-20T13:36:57.026Z,85
2016-11-20T13:38:22.011Z,85
2016-11-20T13:39:32.457Z,85
2016-11-20T13:40:42.895Z,85
2016-11-20T13:41:53.332Z,85
2016-11-20T13:43:03.770Z,85
2016-11-20T13:44:14.213Z,85
2016-11-20T13:46:49.741Z,85
2016-11-20T13:48:00.186Z,85
2016-11-20T13:49:10.635Z,85
2016-11-20T13:50:21.074Z,75
2016-11-20T13:51:31.513Z,85
2016-11-20T13:52:41.950Z,85
2016-11-20T13:53:52.395Z,85
2016-11-20T13:55:02.884Z,85
2016-11-20T13:56:13.326Z,85
2016-11-20T13:57:23.773Z,85
2016-11-20T13:58:34.248Z,85
2016-11-20T13:59:59.236Z,85
2016-11-20T14:01:09.673Z,85
2016-11-20T14:02:20.115Z,85
2016-11-20T14:03:30.647Z,85
2016-11-20T14:04:41.208Z,85
2016-11-20T14:05:51.744Z,85
2016-11-20T14:07:02.277Z,85
2016-11-20T14:08:12.807Z,85
2016-11-20T14:09:23.348Z,85
2016-11-20T14:10:33.883Z,85
2016-11-20T14:11:44.418Z,85
2016-11-20T14:12:55.152Z,85
2016-11-20T14:14:05.687Z,85
2016-11-20T14:15:16.223Z,85
2016-11-20T14:16:26.760Z,85
2016-11-20T14:17:37.295Z,85
2016-11-20T14:18:47.833Z,85
2016-11-20T14:19:58.371Z,85
2016-11-20T14:21:08.935Z,85
2016-11-20T14:22:19.468Z,85
2016-11-20T14:23:30.031Z,85
2016-11-20T14:24:40.571Z,85
2016-11-20T14:25:51.103Z,85
2016-11-20T14:27:01.649Z,85
2016-11-20T14:28:12.183Z,85
2016-11-20T14:29:23.714Z,85
2016-11-20T14:30:34.451Z,85
2016-11-20T14:31:44.990Z,85
2016-11-20T14:32:55.532Z,85
2016-11-20T14:34:06.068Z,85
2016-11-20T14:35:16.605Z,85
2016-11-20T14:36:27.239Z,85
2016-11-20T14:37:37.776Z,85
2016-11-20T14:38:48.316Z,80
2016-11-20T14:39:58.853Z,80
2016-11-20T14:41:09.388Z,85
2016-11-20T14:42:34.457Z,85
2016-11-20T14:43:45.498Z,85
2016-11-20T14:44:56.037Z,85
2016-11-20T14:46:06.574Z,80
2016-11-20T14:47:17.308Z,80
2016-11-20T14:48:27.853Z,80
2016-11-20T14:49:38.384Z,80
2016-11-20T14:50:48.920Z,80
2016-11-20T14:51:59.459Z,80
2016-11-20T14:53:10.223Z,80
2016-11-20T14:54:20.827Z,80
2016-11-20T14:55:31.858Z,75
2016-11-20T14:56:42.394Z,75
2016-11-20T14:57:52.958Z,75
2016-11-20T14:59:03.692Z,75
2016-11-20T15:00:14.227Z,75
2016-11-20T15:01:24.761Z,75
2016-11-20T15:02:35.292Z,75
2016-11-20T15:03:45.827Z,70
2016-11-20T15:04:56.561Z,70
2016-11-20T15:06:07.094Z,70
2016-11-20T15:07:17.631Z,70
2016-11-20T15:08:42.692Z,70
2016-11-20T15:09:53.426Z,65
2016-11-20T15:11:03.963Z,75
2016-11-20T15:12:14.523Z,30
2016-11-20T15:13:25.055Z,70
2016-11-20T15:14:35.590Z,65
2016-11-20T15:15:46.329Z,65
2016-11-20T15:16:57.376Z,65
2016-11-20T15:18:08.405Z,65
2016-11-20T15:19:18.967Z,65
2016-11-20T15:20:29.503Z,65
2016-11-20T15:21:40.236Z,65
2016-11-20T15:23:05.294Z,65
2016-11-20T15:24:15.830Z,65
2016-11-20T15:25:26.259Z,65
2016-11-20T15:26:51.329Z,65
2016-11-20T15:28:01.743Z,45
2016-11-20T15:29:26.714Z,60
2016-11-20T15:30:37.129Z,60
2016-11-20T15:32:02.094Z,65
2016-11-20T15:33:12.508Z,65
2016-11-20T15:34:22.925Z,60
2016-11-20T15:35:33.337Z,55
2016-11-20T15:36:44.235Z,55
2016-11-20T15:37:54.653Z,55
2016-11-20T15:39:05.071Z,60
2016-11-20T15:40:15.487Z,60
2016-11-20T15:41:25.901Z,55
2016-11-20T15:42:50.864Z,20
2016-11-20T15:44:01.281Z,15
2016-11-20T15:45:11.699Z,45
2016-11-20T15:46:36.661Z,50
2016-11-20T15:47:47.090Z,50
2016-11-20T15:48:57.505Z,50
2016-11-20T15:50:07.916Z,50
2016-11-20T15:51:18.332Z,45
2016-11-20T15:52:43.299Z,45
2016-11-20T15:54:08.755Z,45
2016-11-20T15:55:33.719Z,45
2016-11-20T15:56:44.134Z,45
2016-11-20T15:57:54.546Z,45
2016-11-20T15:59:05.067Z,45
2016-11-20T16:00:15.603Z,45
2016-11-20T16:01:26.136Z,45
2016-11-20T16:02:36.669Z,45
2016-11-20T16:03:47.200Z,40
2016-11-20T16:04:57.730Z,40
2016-11-20T16:06:08.301Z,40
2016-11-20T16:07:18.833Z,40
2016-11-20T16:08:44.089Z,40
2016-11-20T16:09:55.148Z,40
2016-11-20T16:11:05.679Z,40
2016-11-20T16:12:16.210Z,40
2016-11-20T16:13:26.739Z,40
2016-11-20T16:14:37.271Z,40
2016-11-20T16:15:48.325Z,40
2016-11-20T16:16:58.857Z,40
2016-11-20T16:18:09.388Z,40
2016-11-20T16:19:19.829Z,40
2016-11-20T16:20:30.486Z,40
2016-11-20T16:21:41.420Z,40
2016-11-20T16:22:51.860Z,40
2016-11-20T16:24:02.302Z,40
2016-11-20T16:25:12.775Z,40
2016-11-20T16:26:23.221Z,40
2016-11-20T16:27:33.662Z,40
2016-11-20T16:28:44.134Z,40
2016-11-20T16:29:54.569Z,40
2016-11-20T16:31:05.015Z,40
2016-11-20T16:32:15.556Z,40
2016-11-20T16:33:40.547Z,35
2016-11-20T16:34:50.988Z,35
2016-11-20T16:36:01.432Z,35
2016-11-20T16:37:26.618Z,35
2016-11-20T16:38:37.055Z,35
2016-11-20T16:39:47.527Z,35
2016-11-20T16:40:58.456Z,35
2016-11-20T16:42:08.896Z,35
2016-11-20T16:43:19.333Z,35
2016-11-20T16:44:29.774Z,35
2016-11-20T16:45:40.223Z,35
2016-11-20T16:46:50.667Z,35
2016-11-20T16:48:01.309Z,35
2016-11-20T16:49:11.748Z,35
2016-11-20T16:50:22.191Z,35
2016-11-20T16:51:32.635Z,35
2016-11-20T16:52:43.077Z,35
2016-11-20T16:53:53.518Z,35
2016-11-20T16:55:18.502Z,30
2016-11-20T16:56:28.939Z,15
2016-11-20T16:59:04.566Z,15
2016-11-20T17:00:15.012Z,35
2016-11-20T17:01:25.454Z,35
2016-11-20T17:02:35.898Z,35
2016-11-20T17:03:46.427Z,35
2016-11-20T17:04:56.960Z,35
2016-11-20T17:06:07.988Z,35
2016-11-20T17:07:18.522Z,35
2016-11-20T17:08:29.055Z,35
2016-11-20T17:09:54.312Z,35
2016-11-20T17:11:04.840Z,35
2016-11-20T17:12:15.371Z,35
2016-11-20T17:13:25.902Z,35
2016-11-20T17:14:36.433Z,35
2016-11-20T17:15:46.969Z,35
2016-11-20T17:16:57.504Z,35
2016-11-20T17:18:08.567Z,35
2016-11-20T17:19:19.122Z,35
2016-11-20T17:20:29.654Z,35
2016-11-20T17:21:40.381Z,35
2016-11-20T17:23:05.441Z,35
2016-11-20T17:24:15.975Z,35
2016-11-20T17:25:26.506Z,35
2016-11-20T17:27:06.092Z,35
2016-11-20T17:28:16.619Z,35
2016-11-20T17:29:27.148Z,35
2016-11-20T17:30:37.691Z,35
2016-11-20T17:31:48.321Z,35
2016-11-20T17:32:58.850Z,40
2016-11-20T17:34:09.382Z,35
2016-11-20T17:35:19.914Z,40
2016-11-20T17:36:30.449Z,40
2016-11-20T17:37:41.185Z,40
2016-11-20T17:38:51.715Z,40
2016-11-20T17:40:02.247Z,35
2016-11-20T17:41:12.778Z,35