createdAt,value
2018-02-22T00:02:25.331Z,23.00
2018-02-22T00:12:33.171Z,23.00
2018-02-22T00:22:44.148Z,23.10
2018-02-22T00:32:53.612Z,22.90
2018-02-22T00:43:03.457Z,22.90
2018-02-22T00:53:14.633Z,22.90
2018-02-22T01:13:38.133Z,22.70
2018-02-22T01:23:57.682Z,22.70
2018-02-22T01:34:08.309Z,22.70
2018-02-22T01:44:21.994Z,22.70
2018-02-22T01:54:37.307Z,22.70
2018-02-22T02:15:01.665Z,22.70
2018-02-22T02:25:12.707Z,22.70
2018-02-22T02:35:22.817Z,22.70
2018-02-22T02:45:32.906Z,22.70
2018-02-22T02:55:43.375Z,22.70
2018-02-22T03:05:52.818Z,22.70
2018-02-22T03:16:03.393Z,22.70
2018-02-22T03:26:12.701Z,22.70
2018-02-22T03:36:26.687Z,22.70
2018-02-22T03:46:40.736Z,22.70
2018-02-22T03:56:53.004Z,22.60
2018-02-22T04:07:05.508Z,22.60
2018-02-22T04:17:17.260Z,22.60
2018-02-22T04:27:28.466Z,22.60
2018-02-22T04:37:39.878Z,22.60
2018-02-22T04:47:53.866Z,22.60
2018-02-22T04:58:08.718Z,22.60
2018-02-22T05:08:25.736Z,22.50
2018-02-22T05:18:39.437Z,22.50
2018-02-22T05:28:49.089Z,22.60
2018-02-22T05:38:59.916Z,22.60
2018-02-22T05:49:10.795Z,22.60
2018-02-22T05:59:23.329Z,22.60
2018-02-22T06:09:36.150Z,22.50
2018-02-22T06:19:59.646Z,22.50
2018-02-22T06:30:10.678Z,22.60
2018-02-22T06:40:23.395Z,22.60
2018-02-22T06:50:31.863Z,22.60
2018-02-22T07:00:46.959Z,22.60
2018-02-22T07:11:03.280Z,22.60
2018-02-22T07:21:17.220Z,22.70
2018-02-22T07:31:25.621Z,22.60
2018-02-22T07:41:37.472Z,22.60
2018-02-22T07:51:47.997Z,22.50
2018-02-22T08:02:03.696Z,22.40
2018-02-22T08:12:17.919Z,22.40
2018-02-22T08:22:28.729Z,22.40
2018-02-22T08:32:39.492Z,22.30
2018-02-22T08:42:55.316Z,22.30
2018-02-22T08:53:06.479Z,22.30
2018-02-22T09:03:20.151Z,22.30
2018-02-22T09:13:31.582Z,22.20
2018-02-22T09:23:40.507Z,22.20
2018-02-22T09:33:54.314Z,22.20
2018-02-22T09:44:04.165Z,22.10
2018-02-22T09:54:15.112Z,22.00
2018-02-22T10:04:25.439Z,22.10
2018-02-22T10:14:36.299Z,22.10
2018-02-22T10:24:46.918Z,22.10
2018-02-22T10:34:56.921Z,22.10
2018-02-22T10:45:14.892Z,22.10
2018-02-22T10:55:27.906Z,22.10
2018-02-22T11:05:37.793Z,22.20
2018-02-22T11:15:50.443Z,22.30
2018-02-22T11:26:00.492Z,22.30
2018-02-22T11:36:11.199Z,22.30
2018-02-22T11:46:20.359Z,22.40
2018-02-22T11:56:31.437Z,22.40
2018-02-22T12:06:41.028Z,22.40
2018-02-22T12:16:51.160Z,22.50
2018-02-22T12:26:59.589Z,22.50
2018-02-22T12:37:08.683Z,22.50
2018-02-22T12:47:20.199Z,22.60
2018-02-22T12:57:32.884Z,22.70
2018-02-22T13:07:43.297Z,22.80
2018-02-22T13:17:53.398Z,22.80
2018-02-22T13:28:04.948Z,22.90
2018-02-22T13:38:31.438Z,23.00
2018-02-22T13:48:58.209Z,23.00
2018-02-22T13:59:13.283Z,23.00
2018-02-22T14:09:24.616Z,23.00
2018-02-22T14:19:33.678Z,23.00
2018-02-22T14:29:47.085Z,23.00
2018-02-22T14:39:57.419Z,23.00
2018-02-22T14:50:07.364Z,23.10
2018-02-22T15:00:16.420Z,23.10
2018-02-22T15:10:32.673Z,23.10
2018-02-22T15:20:42.105Z,23.00
2018-02-22T15:30:55.751Z,23.00
2018-02-22T15:41:05.043Z,23.00
2018-02-22T15:51:17.432Z,23.00
2018-02-22T16:01:26.831Z,23.00
2018-02-22T16:11:36.506Z,23.00
2018-02-22T16:21:46.808Z,23.00
2018-02-22T16:31:56.854Z,22.90
2018-02-22T16:42:09.168Z,22.90
2018-02-22T16:52:17.692Z,22.90
2018-02-22T17:02:25.958Z,22.90
2018-02-22T17:12:36.142Z,22.90
2018-02-22T17:22:45.568Z,22.90
2018-02-22T17:32:55.176Z,22.90
2018-02-22T17:53:14.132Z,22.80
2018-02-22T18:03:25.797Z,22.70
2018-02-22T18:13:35.019Z,22.80
2018-02-22T18:23:43.338Z,22.80
2018-02-22T18:33:52.454Z,22.70
2018-02-22T18:44:09.038Z,22.70
2018-02-22T18:54:23.978Z,22.70
2018-02-22T19:04:33.518Z,22.70
2018-02-22T19:14:42.407Z,22.70
2018-02-22T19:24:51.568Z,22.70
2018-02-22T19:35:00.032Z,22.70
2018-02-22T19:45:12.057Z,22.60
2018-02-22T19:55:23.893Z,22.60
2018-02-22T20:05:32.183Z,22.60
2018-02-22T20:15:40.659Z,22.60
2018-02-22T20:25:48.521Z,22.50
2018-02-22T20:35:57.095Z,22.50
2018-02-22T20:46:07.196Z,22.50
2018-02-22T20:56:18.950Z,22.40
2018-02-22T21:06:28.820Z,22.40
2018-02-22T21:16:37.629Z,22.40
2018-02-22T21:26:47.271Z,22.40
2018-02-22T21:36:56.448Z,22.30
2018-02-22T21:47:06.374Z,22.30
2018-02-22T21:57:14.924Z,22.30
2018-02-22T22:07:22.997Z,22.30
2018-02-22T22:17:31.891Z,22.30
2018-02-22T22:27:43.886Z,22.20
2018-02-22T22:37:52.349Z,22.20
2018-02-22T22:48:01.154Z,22.20
2018-02-22T22:58:19.352Z,22.20
2018-02-22T23:08:29.520Z,22.10
2018-02-22T23:18:38.974Z,22.10
2018-02-22T23:28:50.157Z,22.10
2018-02-22T23:39:02.965Z,22.10
2018-02-22T23:49:12.761Z,22.10
2018-02-22T23:59:26.405Z,22.20
