createdAt,value
2022-12-25T00:00:00.148Z,88.8
2022-12-25T00:05:00.119Z,89
2022-12-25T00:10:00.098Z,89.2
2022-12-25T00:15:00.139Z,89.3
2022-12-25T00:20:00.130Z,89.5
2022-12-25T00:25:00.125Z,89.4
2022-12-25T00:30:00.124Z,89.4
2022-12-25T00:35:00.176Z,89.3
2022-12-25T00:40:00.140Z,89.3
2022-12-25T00:45:00.132Z,89.3
2022-12-25T00:50:00.108Z,89.3
2022-12-25T00:55:00.126Z,89.1
2022-12-25T01:00:00.177Z,89
2022-12-25T01:05:00.178Z,89
2022-12-25T01:10:00.158Z,88.9
2022-12-25T01:15:00.209Z,88.9
2022-12-25T01:20:00.112Z,88.8
2022-12-25T01:25:00.144Z,88.5
2022-12-25T01:30:00.151Z,88.5
2022-12-25T01:35:00.121Z,88.4
2022-12-25T01:40:00.169Z,88.6
2022-12-25T01:45:00.099Z,88.9
2022-12-25T01:50:00.181Z,89
2022-12-25T01:55:00.159Z,88.7
2022-12-25T02:00:00.125Z,88.8
2022-12-25T02:05:00.135Z,89.4
2022-12-25T02:10:00.132Z,89.6
2022-12-25T02:15:05.190Z,89.8
2022-12-25T02:20:00.147Z,89.6
2022-12-25T02:25:00.133Z,89.7
2022-12-25T02:30:00.193Z,89.8
2022-12-25T02:35:00.129Z,89.8
2022-12-25T02:40:00.162Z,89.8
2022-12-25T02:45:00.150Z,89.7
2022-12-25T02:50:00.165Z,89.6
2022-12-25T02:55:00.162Z,89.8
2022-12-25T03:00:00.133Z,90
2022-12-25T03:05:00.135Z,90.1
2022-12-25T03:10:00.128Z,90.2
2022-12-25T03:15:00.147Z,90
2022-12-25T03:20:00.133Z,90.2
2022-12-25T03:25:00.124Z,90.1
2022-12-25T03:30:00.145Z,89.8
2022-12-25T03:35:00.132Z,89.9
2022-12-25T03:40:00.135Z,90
2022-12-25T03:45:00.142Z,89.6
2022-12-25T03:50:00.155Z,89.7
2022-12-25T03:55:00.189Z,90
2022-12-25T04:00:00.188Z,90.1
2022-12-25T04:05:00.135Z,90.2
2022-12-25T04:10:00.132Z,90.4
2022-12-25T04:15:00.130Z,90.5
2022-12-25T04:20:00.132Z,90.6
2022-12-25T04:25:00.194Z,90.5
2022-12-25T04:30:00.141Z,90.4
2022-12-25T04:35:00.127Z,90.4
2022-12-25T04:40:00.118Z,90.3
2022-12-25T04:45:00.127Z,90.2
2022-12-25T04:50:00.136Z,90.2
2022-12-25T04:55:00.153Z,90.2
2022-12-25T05:00:00.183Z,90.2
2022-12-25T05:05:00.154Z,90.2
2022-12-25T05:10:00.151Z,90.3
2022-12-25T05:15:00.206Z,90.4
2022-12-25T05:20:00.129Z,90.3
2022-12-25T05:25:00.094Z,90.3
2022-12-25T05:30:00.157Z,90.2
2022-12-25T05:35:00.170Z,90.2
2022-12-25T05:40:00.139Z,90.1
2022-12-25T05:45:00.116Z,90.4
2022-12-25T05:50:00.116Z,90.7
2022-12-25T05:55:00.148Z,90.9
2022-12-25T06:00:00.145Z,90.9
2022-12-25T06:05:00.149Z,91
2022-12-25T06:10:00.131Z,90.9
2022-12-25T06:15:00.183Z,90.9
2022-12-25T06:20:00.135Z,90.8
2022-12-25T06:25:00.120Z,90.9
2022-12-25T06:30:00.161Z,90.9
2022-12-25T06:35:00.187Z,90.9
2022-12-25T06:40:00.098Z,90.9
2022-12-25T06:45:00.147Z,90.9
2022-12-25T06:50:00.175Z,90.9
2022-12-25T06:55:00.126Z,90.9
2022-12-25T07:00:00.250Z,91
2022-12-25T07:05:00.131Z,91
2022-12-25T07:10:00.117Z,91
2022-12-25T07:15:00.122Z,91
2022-12-25T07:20:00.132Z,91
2022-12-25T07:25:00.110Z,91
2022-12-25T07:30:00.132Z,90.9
2022-12-25T07:35:00.147Z,90.9
2022-12-25T07:40:00.147Z,90.9
2022-12-25T07:45:00.142Z,91
2022-12-25T07:50:00.123Z,90.9
2022-12-25T07:55:00.150Z,91
2022-12-25T08:00:00.210Z,91
2022-12-25T08:05:00.177Z,91.1
2022-12-25T08:10:00.129Z,91
2022-12-25T08:15:00.164Z,90.6
2022-12-25T08:20:00.131Z,90.5
2022-12-25T08:25:00.117Z,90.6
2022-12-25T08:30:00.154Z,90.6
2022-12-25T08:35:00.147Z,90.6
2022-12-25T08:40:00.122Z,90.7
2022-12-25T08:45:00.129Z,90.7
2022-12-25T08:50:00.114Z,90.5
2022-12-25T08:55:00.164Z,90.7
2022-12-25T09:00:00.181Z,90.6
2022-12-25T09:05:00.134Z,90.3
2022-12-25T09:10:00.172Z,90.3
2022-12-25T09:15:01.309Z,90.3
2022-12-25T09:20:00.106Z,90.1
2022-12-25T09:25:00.135Z,89.5
2022-12-25T09:30:00.138Z,85.4
2022-12-25T09:35:00.116Z,84.3
2022-12-25T09:40:00.148Z,84.6
2022-12-25T09:45:00.120Z,85.1
2022-12-25T09:50:00.116Z,82.6
2022-12-25T09:55:00.162Z,82.5
2022-12-25T10:00:00.133Z,81.8
2022-12-25T10:05:00.132Z,81.9
2022-12-25T10:10:00.138Z,81.6
2022-12-25T10:15:00.173Z,81.2
2022-12-25T10:20:00.120Z,80.4
2022-12-25T10:25:00.137Z,79.7
2022-12-25T10:30:00.176Z,79.2
2022-12-25T10:35:00.126Z,78.6
2022-12-25T10:40:00.141Z,78.4
2022-12-25T10:45:00.126Z,77.8
2022-12-25T10:50:00.125Z,75.4
2022-12-25T10:55:00.150Z,76.2
2022-12-25T11:00:00.182Z,73.9
2022-12-25T11:05:00.137Z,74.6
2022-12-25T11:10:04.549Z,75.2
2022-12-25T11:15:00.134Z,75.9
2022-12-25T11:20:00.143Z,75.8
2022-12-25T11:25:00.125Z,76.3
2022-12-25T11:30:00.176Z,77.1
2022-12-25T11:35:00.156Z,77.9
2022-12-25T11:40:00.192Z,78.6
2022-12-25T11:45:00.128Z,78.7
2022-12-25T11:50:00.854Z,78.6
2022-12-25T11:55:00.142Z,78.9
2022-12-25T12:00:00.155Z,79.4
2022-12-25T12:05:00.116Z,79.9
2022-12-25T12:10:00.117Z,80.3
2022-12-25T12:15:00.175Z,79.6
2022-12-25T12:20:00.192Z,79.9
2022-12-25T12:25:00.157Z,80
2022-12-25T12:30:00.192Z,80.1
2022-12-25T12:35:00.147Z,80
2022-12-25T12:40:00.092Z,79.1
2022-12-25T12:45:00.120Z,78.3
2022-12-25T12:50:00.181Z,78.5
2022-12-25T12:55:00.174Z,79
2022-12-25T13:00:05.079Z,79.1
2022-12-25T13:05:00.131Z,79.3
2022-12-25T13:10:00.132Z,79.9
2022-12-25T13:15:00.198Z,80.7
2022-12-25T13:20:00.260Z,81.3
2022-12-25T13:25:00.147Z,82.1
2022-12-25T13:30:00.223Z,82.6
2022-12-25T13:35:00.146Z,83
2022-12-25T13:40:00.205Z,83.6
2022-12-25T13:45:00.104Z,84.2
2022-12-25T13:50:00.168Z,84.5
2022-12-25T13:55:00.156Z,84.9
2022-12-25T14:00:00.179Z,85.2
2022-12-25T14:05:00.151Z,85.5
2022-12-25T14:10:00.139Z,86
2022-12-25T14:15:00.137Z,86.6
2022-12-25T14:20:05.926Z,87
2022-12-25T14:25:00.124Z,87.2
2022-12-25T14:30:00.127Z,87.3
2022-12-25T14:35:00.126Z,87.7
2022-12-25T14:40:00.168Z,87.8
2022-12-25T14:45:00.131Z,88
2022-12-25T14:50:00.148Z,88.2
2022-12-25T14:55:00.130Z,88.2
2022-12-25T15:00:00.175Z,88.3
2022-12-25T15:05:00.211Z,88.3
2022-12-25T15:10:28.912Z,88.4
2022-12-25T15:15:00.186Z,88.5
2022-12-25T15:20:00.112Z,89.1
2022-12-25T15:25:02.382Z,89.7
2022-12-25T15:30:09.507Z,89.9
2022-12-25T15:35:00.141Z,89.9
2022-12-25T15:40:00.112Z,90
2022-12-25T15:45:00.174Z,90.2
2022-12-25T15:50:00.132Z,90.3
2022-12-25T15:55:00.148Z,90.5
2022-12-25T16:00:00.206Z,90.6
2022-12-25T16:05:02.093Z,90.6
2022-12-25T16:10:00.143Z,90.6
2022-12-25T16:15:00.134Z,90.6
2022-12-25T16:20:00.197Z,90.7
2022-12-25T16:25:00.131Z,90.8
2022-12-25T16:30:00.244Z,90.9
2022-12-25T16:35:00.133Z,90.9
2022-12-25T16:40:00.197Z,90.9
2022-12-25T16:45:00.118Z,90.9
2022-12-25T16:50:00.186Z,91
2022-12-25T16:55:00.121Z,91
2022-12-25T17:00:00.177Z,91
2022-12-25T17:05:00.112Z,91.1
2022-12-25T17:10:00.117Z,91.1
2022-12-25T17:15:00.149Z,91
2022-12-25T17:20:00.132Z,90.8
2022-12-25T17:25:00.138Z,90.8
2022-12-25T17:30:00.139Z,90.8
2022-12-25T17:35:00.146Z,90.8
2022-12-25T17:40:00.110Z,90.8
2022-12-25T17:45:00.108Z,90.9
2022-12-25T17:50:00.121Z,90.9
2022-12-25T17:55:00.143Z,90.9
2022-12-25T18:00:00.230Z,90.9
2022-12-25T18:05:00.116Z,90.9
2022-12-25T18:10:00.131Z,90.8
2022-12-25T18:15:00.199Z,90.9
2022-12-25T18:20:00.204Z,90.9
2022-12-25T18:25:00.123Z,91
2022-12-25T18:30:00.151Z,91
2022-12-25T18:35:00.168Z,91.1
2022-12-25T18:40:00.102Z,91.1
2022-12-25T18:45:00.144Z,91.2
2022-12-25T18:50:00.103Z,91.3
2022-12-25T18:55:00.126Z,91.4
2022-12-25T19:00:00.212Z,91.5
2022-12-25T19:05:00.133Z,91.4
2022-12-25T19:10:00.132Z,91.1
2022-12-25T19:15:00.171Z,91.1
2022-12-25T19:20:00.138Z,91
2022-12-25T19:25:00.168Z,90.8
2022-12-25T19:30:00.156Z,90.6
2022-12-25T19:35:00.157Z,90.1
2022-12-25T19:40:00.186Z,89
2022-12-25T19:45:00.111Z,88.9
2022-12-25T19:50:02.785Z,87.6
2022-12-25T19:55:00.145Z,87.4
2022-12-25T20:00:00.178Z,86.9
2022-12-25T20:05:00.176Z,85.7
2022-12-25T20:10:00.130Z,85.7
2022-12-25T20:15:00.197Z,85.9
2022-12-25T20:20:00.140Z,84.8
2022-12-25T20:25:00.142Z,84.8
2022-12-25T20:30:00.135Z,84.9
2022-12-25T20:35:00.167Z,84.4
2022-12-25T20:40:00.174Z,84.6
2022-12-25T20:45:00.109Z,84.4
2022-12-25T20:50:00.133Z,83.5
2022-12-25T20:55:00.131Z,83.2
2022-12-25T21:00:00.184Z,83.5
2022-12-25T21:05:00.149Z,83.4
2022-12-25T21:10:00.127Z,83.5
2022-12-25T21:15:00.214Z,82.6
2022-12-25T21:20:00.117Z,82.2
2022-12-25T21:25:00.118Z,82.5
2022-12-25T21:30:00.134Z,82.6
2022-12-25T21:35:00.132Z,81.4
2022-12-25T21:40:00.106Z,81.1
2022-12-25T21:45:00.104Z,81.3
2022-12-25T21:50:00.133Z,79.5
2022-12-25T21:55:00.158Z,81
2022-12-25T22:00:00.139Z,79.9
2022-12-25T22:05:00.104Z,79.9
2022-12-25T22:10:00.141Z,80
2022-12-25T22:15:00.124Z,80.3
2022-12-25T22:20:00.194Z,80
2022-12-25T22:25:00.131Z,79.8
2022-12-25T22:30:00.144Z,79.5
2022-12-25T22:35:00.174Z,79.8
2022-12-25T22:40:00.136Z,79.2
2022-12-25T22:45:00.149Z,79.7
2022-12-25T22:50:00.091Z,79.5
2022-12-25T22:55:00.190Z,80.4
2022-12-25T23:00:00.180Z,79.1
2022-12-25T23:05:00.180Z,78.4
2022-12-25T23:10:00.237Z,78.4
2022-12-25T23:15:00.169Z,78.1
2022-12-25T23:20:00.147Z,78.3
2022-12-25T23:25:00.121Z,78.3
2022-12-25T23:30:00.129Z,78.5
2022-12-25T23:35:00.155Z,78.6
2022-12-25T23:40:00.140Z,78.9
2022-12-25T23:45:00.137Z,79
2022-12-25T23:50:00.147Z,78.7
2022-12-25T23:55:00.138Z,79.1
